geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US19180,"Danville, IL Metro Area",2013-2017,2009,129.1389160935718,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,80.11872027401361,945,45.13652295071747,122,136.7997271704269,1887,15.80547142028809,0,100.5615165113286,899,163.6749163826907,1110,35.34210851219431,38,40.07089073246943,82,18.884164000712,44,100.8202585985077,982
31000US19220,"Danville, KY Micro Area",2005-2009,1062,138.6231532426329,74.77203369140625,0,77.41635717677093,8,20.060791015625,8,26.74772071838379,82,63.22188568115234,99,152.3593956538657,963,74.77203369140625,0,134.3465118408203,820,193.0423887614484,242,64.43769073486328,94,70.24368128770368,152,27.96352577209473,58,134.3465118408203,820
31000US19220,"Danville, KY Micro Area",2006-2010,1158,170.3136866220371,74.77203369140625,0,75.95865430124441,13,13.3738603591919,13,27.96352577209473,70,69.9088134765625,117,184.1032157581455,1041,74.77203369140625,0,162.9179382324219,872,235.6883672324383,286,71.12461853027344,112,78.85180259381625,203,34.04255294799805,91,162.9179382324219,872
31000US19220,"Danville, KY Micro Area",2007-2011,1115,141.0347451933881,54.10334396362305,0,54.5929154035688,6,7.294832706451416,6,27.96352577209473,48,58.35866165161133,112,152.6320174194496,1003,54.10334396362305,0,130.6990814208984,843,192.2837726799392,272,57.75075912475586,115,66.1302062320695,210,32.21884536743164,95,133.1306915283203,851
31000US19220,"Danville, KY Micro Area",2008-2012,1084,154.833914548666,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,69.30091094970703,98,41.94528961181641,111,160.4149257864827,973,17.02127647399902,0,97.87233734130859,797,183.1735120346676,287,57.14285659790039,73,66.51467109882945,142,34.04255294799805,69,99.696044921875,844
31000US19220,"Danville, KY Micro Area",2009-2013,1154,147.573943395083,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,64.72951205420402,73,50.17683733364828,114,155.8710485432832,1040,16.41337394714356,0,117.8077259530915,849,188.8298945172979,305,31.38215110468733,56,57.45886944091568,157,48.13192567798183,101,116.554157045613,924
31000US19220,"Danville, KY Micro Area",2010-2014,922,137.4586218768457,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,71.88947718065806,126,38.34126900538865,102,142.7057309193476,820,16.41337394714356,0,104.0295483533064,653,172.3862513626727,269,27.35562324523926,37,32.32190912820418,64,17.21556524068886,27,106.7782510870143,732
31000US19220,"Danville, KY Micro Area",2011-2015,1012,134.6528599389214,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,69.29557844367879,119,43.91229619022128,102,141.6322083652886,910,16.41337394714356,0,101.8758629976783,770,168.8492941982658,242,23.21201604035164,24,24.34648571633441,36,7.345316744574999,12,107.6314078509277,857
31000US19220,"Danville, KY Micro Area",2012-2016,946,143.9292366251224,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,50.12894229449924,81,31.38215110468733,89,147.3107754492111,857,16.41337394714356,0,125.4711846942704,665,190.9414657534455,281,23.64577546059937,16,51.76105309056729,127,46.04436903587062,111,126.4452311536292,738
31000US19220,"Danville, KY Micro Area",2013-2017,907,143.3310378582698,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,31.26417225848555,44,31.9018646393004,67,146.8383988641698,840,16.41337394714356,0,126.8828602250929,673,191.4237358125403,234,25.91976428329069,22,56.016183224335,145,49.65862062644227,123,127.4016797472069,718
31000US19260,"Danville, VA Metro Area",2005-2009,2038,148.5734659482164,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,144.0729522705078,1434,15.1975679397583,15,149.3487223083927,2023,77.20364379882813,0,87.53799438476563,479,172.4441220940078,1559,47.41641235351563,70,58.01889355427798,110,33.43465042114258,40,89.36170196533203,494
31000US19260,"Danville, VA Metro Area",2006-2010,2144,149.4315908400943,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,127.0516738891602,1468,31.61094284057617,44,152.7385087274049,2100,77.20364379882813,0,109.422492980957,566,185.2109130455572,1578,77.20364379882813,0,86.72792793438767,66,39.51367950439453,66,111.2462005615234,610
31000US19260,"Danville, VA Metro Area",2007-2011,2148,150.7709055952181,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,164.7416381835938,1401,26.13981819152832,37,153.0201165503684,2111,57.75075912475586,0,104.5592727661133,593,183.4789020442968,1555,57.75075912475586,0,86.07782549626069,117,63.82978820800781,117,100.9118576049805,630
31000US19260,"Danville, VA Metro Area",2008-2012,2179,157.756323223763,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,166.5653533935547,1345,48.63221740722656,86,165.0822524895519,2093,17.62917900085449,0,94.22492218017578,633,183.7536216702696,1546,38.29787063598633,48,79.17918384089323,169,69.30091094970703,121,95.44072723388672,665
31000US19260,"Danville, VA Micro Area",2009-2013,2313,143.2923587526273,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,131.635857622474,1419,33.65498052962736,64,147.1915683432351,2249,17.62917900085449,0,92.16093990370644,688,170.3711798422087,1625,16.3343813583143,24,73.82452471051221,174,71.99478060508402,150,97.11995609195461,720
31000US19260,"Danville, VA Micro Area",2010-2014,2154,172.7984246187208,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,131.9821078146599,1249,49.50583123100889,130,179.7501679459157,2024,17.02127647399902,0,92.78634927787229,638,196.134143287259,1516,30.75771553742147,57,70.8513176026853,224,63.82689198884469,167,98.29620160171828,681
31000US19260,"Danville, VA Micro Area",2011-2015,1931,178.8370892575644,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,120.4690855125958,988,50.36796056069123,114,185.7946068785674,1817,17.02127647399902,0,104.4620280519301,711,207.1111291042572,1220,36.48429360052969,57,72.23306864156074,225,62.34190024250764,168,105.3146493786191,718
31000US19260,"Danville, VA Micro Area",2012-2016,1787,190.5995682613788,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,131.5347548645943,890,50.31290360147174,126,197.1283431935524,1661,17.02127647399902,0,114.5473290806314,631,222.3719542139486,1156,39.70028606862165,74,76.2427344492129,259,65.09102735679322,185,114.5473290806314,638
31000US19260,"Danville, VA Micro Area",2013-2017,1647,178.8205629216335,17.02127647399902,0,19.3098844757393,10,17.02127647399902,0,114.7777713672854,773,50.01824180367283,143,185.6841895174184,1504,19.3098844757393,10,117.3488465603107,565,213.8867586192404,1082,41.91003159215054,48,91.94214743250299,254,81.8346364716375,206,119.7815197827937,610
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2005-2009,2377,220.9230896257891,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,149.5440673828125,912,113.0699081420898,538,248.1769845434203,1839,72.34042358398438,0,178.1155090332031,940,283.7818635641846,1437,133.7386016845703,336,137.1491081475867,365,30.3951358795166,29,178.7234039306641,1100
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2006-2010,2244,252.7545346186622,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,133.7386016845703,661,122.7963562011719,580,281.0049819248434,1664,72.34042358398438,0,164.7416381835938,862,301.7029368794918,1382,142.8571472167969,382,157.4761487262043,500,66.26139831542969,118,203.0395202636719,1083
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2007-2011,2254,256.5162255443597,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.303955078125,686,145.8966522216797,520,295.104061471574,1734,54.10334396362305,0,167.7811584472656,841,306.5144223318558,1413,128.8753814697266,229,159.6471105558373,409,94.22492218017578,180,203.6474151611328,1159
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,2477,266.9032203447546,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,134.3465118408203,789,124.0121612548828,479,294.3065496544507,1998,17.02127647399902,0,169.6048583984375,962,316.2327260464272,1515,119.7568359375,184,164.7012564646121,431,113.0699081420898,247,204.2553253173828,1257
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,2751,266.969683813175,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,127.0167629096731,850,116.6999080159779,499,291.3617692941961,2252,16.41337394714356,0,195.7597844660119,1243,331.0509104193584,1508,100.1564741585023,163,117.4464319939149,322,61.33795784209437,159,218.3124254764118,1579
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,2574,285.0130495319653,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,130.745731070173,804,127.2478519615107,347,312.1289064350322,2227,16.41337394714356,0,195.7833731643559,1165,345.7796518176336,1409,17.96144283023733,7,99.00606224339347,275,97.36317030786753,268,236.7576250454913,1495
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,2213,294.3435934040746,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,196.3450559492205,670,78.59126524828642,142,304.6551131219525,2071,16.41337394714356,0,202.4325198244494,1249,357.2353230861966,964,36.15871736026103,38,98.6583244456606,204,93.24918758688871,166,214.6516443720618,1339
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,2546,290.5247273035993,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,192.9495140910121,891,68.41269443254184,173,298.4709599514684,2373,16.41337394714356,0,177.3076263727411,1372,340.3565946838202,1174,32.95034687785279,36,67.54836082677407,165,61.20828812621714,129,181.7964642050266,1490
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,2200,267.417793649627,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,156.0073147137032,545,110.0455084954521,228,289.1751896350327,1972,16.41337394714356,0,200.383960545984,1410,334.1646420621561,790,47.31498782648159,50,61.25657152702974,102,42.22627530998655,52,214.4932027580253,1553
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,5598,329.3559583529944,9.726444244384766,18,72.34042358398438,0,72.34042358398438,0,180.547119140625,1134,106.9908828735352,900,346.2981321357045,4698,72.34042358398438,0,278.4194641113281,2886,431.2687622569695,2712,130.0911865234375,324,192.7655629395029,1025,142.2492370605469,701,300.911865234375,3421
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,5634,327.1516562018223,9.726444244384766,19,72.34042358398438,0,72.34042358398438,0,170.2127685546875,1141,131.3069915771484,1065,352.5191231587823,4569,72.34042358398438,0,249.2401275634766,2637,411.277093142146,2997,150.7598724365234,327,229.6625555693331,1122,173.2522735595703,795,289.3616943359375,3352
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,5237,298.9163574170361,9.118540763854981,18,54.10334396362305,0,54.10334396362305,0,203.6474151611328,1278,97.26443481445313,1055,314.3427413051624,4182,54.10334396362305,0,209.1185455322266,2263,364.8034468271691,2974,151.3677825927734,403,217.9693791034434,1134,156.8389129638672,731,223.1003112792969,2807
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,5370,292.5837789590888,17.02127647399902,28,17.02127647399902,0,17.02127647399902,0,142.2492370605469,1470,114.2857131958008,1059,314.112228273039,4311,17.02127647399902,0,203.0395202636719,2257,356.1324395486642,3113,152.5835876464844,379,193.5929222672321,959,119.1489334106445,580,255.3191528320313,2913
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,5638,288.6641925738458,27.18623600477679,57,43.58285439819925,71,43.58285439819925,71,154.9400861896129,1570,139.1937989752246,1105,320.4714179883528,4533,17.02127647399902,0,189.744548024048,2475,345.441760039461,3163,69.97221738055694,247,123.6271481441088,792,101.9193826173094,545,242.0101920891332,3148
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,5864,268.2201616444284,27.22019756574533,48,58.86934581039549,117,58.86934581039549,117,139.7832617062313,1483,118.158526198847,1154,293.0929757364494,4710,16.41337394714356,0,186.5736594260293,2670,326.7289174593875,3194,70.74692519010088,201,117.3000252577456,753,93.56371359460903,552,216.6258606975018,3463
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,5975,326.4092351784268,22.8833195588729,42,63.55419040787194,144,63.55419040787194,144,144.8914246106132,1392,139.2150365806281,1197,354.8574576078558,4778,16.41337394714356,0,208.864799528714,2804,387.5145072019052,3171,52.85958089260606,173,124.9236396683171,805,113.1891357676944,632,260.3563069778055,3592
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,6044,340.3457318986192,19.6889185433798,28,49.60277650012458,149,49.60277650012458,149,167.9594683992155,1469,154.4407996409318,1252,373.7474786742209,4792,16.41337394714356,0,238.655056469957,2689,415.6819134870858,3355,42.16058405068546,150,132.5158255543785,825,125.6301284519902,675,301.6030808979261,3573
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,5707,334.0750473722416,31.9018646393004,31,43.91229619022128,106,43.91229619022128,106,172.6968175151813,1609,150.9521787005076,1046,366.5960959028279,4661,16.41337394714356,0,212.7807173980958,2537,396.0830354524335,3170,67.0927474130558,189,129.4961257216349,795,110.7601454562125,606,253.5333347546132,3166
31000US19380,"Dayton, OH Metro Area",2005-2009,12587,465.4494854711171,12.76595783233643,13,84.86722637745159,99,44.37689971923828,99,294.8328247070313,5134,126.4437713623047,735,482.3186196298567,11852,72.34042358398438,0,381.7629089355469,6085,601.9851677277924,6502,126.4437713623047,426,161.3967494116201,919,100.303955078125,493,405.4711303710938,6422
31000US19380,"Dayton, OH Metro Area",2006-2010,12728,458.3586667817217,18.84498405456543,21,73.9195708563967,27,15.1975679397583,27,323.4042663574219,5263,113.0699081420898,605,472.0990060794219,12123,72.34042358398438,0,412.1580505371094,6194,616.4145731863157,6534,97.87233734130859,301,154.6631635859431,915,119.7568359375,614,423.7082214355469,6502
31000US19380,"Dayton, OH Metro Area",2007-2011,13216,457.2790591054356,12.76595783233643,15,68.45859441052862,91,41.94528961181641,91,307.5987854003906,4995,113.6778106689453,698,471.1971801006847,12518,54.10334396362305,0,401.8236999511719,6476,608.7416724184421,6740,90.57750701904297,338,182.6967693058974,1297,158.6626129150391,959,417.6291809082031,6818
31000US19380,"Dayton, OH Metro Area",2008-2012,13792,456.097637813373,12.76595783233643,13,45.60891366300557,95,42.55319213867188,95,322.1884460449219,5124,99.696044921875,750,466.8665297405708,13042,16.41337394714356,0,362.3100280761719,6748,582.4891515414645,7044,83.28267669677734,275,180.8089205565508,1401,160.486328125,1126,364.7416381835938,7159
31000US19380,"Dayton, OH Metro Area",2009-2013,14156,501.2293610679799,16.41337394714356,0,55.76161576291512,144,53.29126521450034,144,281.0864948853329,5054,104.8839237163161,787,512.0854517077646,13369,16.41337394714356,0,382.86918148447,6905,630.7294844283113,7251,64.44055656940043,221,172.5512394908391,1574,160.0666889732239,1353,386.4291982860373,7384
31000US19380,"Dayton, OH Metro Area",2010-2014,14951,532.4607007558849,16.41337394714356,0,51.93567413901263,114,49.27388155955379,114,260.6662520238659,5030,94.10718932428596,824,540.7130116170361,14127,16.41337394714356,0,429.4104596760479,7515,684.0378211244191,7436,53.08282512815423,174,195.8069726405743,1754,188.4743595587485,1580,447.1561617620171,8053
31000US19380,"Dayton, OH Metro Area",2011-2015,14643,465.9724071946127,27.49038077396499,32,37.57704486399113,91,34.09136802612736,91,238.4358562542037,5098,94.71194575643081,880,475.5004068722876,13763,15.80547142028809,0,369.6818455144172,6898,594.8066502399644,7745,62.34190024250764,181,214.9733469917109,1944,205.7353333556776,1763,380.9110852679254,7478
31000US19380,"Dayton, OH Metro Area",2012-2016,13735,473.7002068762902,26.87177672999038,24,50.58759022058869,119,47.85086665879135,119,258.3500833709572,5031,99.37117920651743,861,484.0108648073243,12874,16.41337394714356,0,346.7337796494305,6095,587.040203005399,7640,48.72711232976575,121,211.684616301033,1848,206.0001099575385,1727,357.8115777119625,6713
31000US19380,"Dayton, OH Metro Area",2013-2017,13162,487.6312107729407,25.45218487449109,22,50.31290539901521,125,47.56037852416109,125,281.5561042726346,4913,104.4531893907378,809,498.6929581353455,12353,16.41337394714356,0,385.1715072570589,5860,621.40267759526,7302,64.80653729058021,163,191.8267915261819,1658,180.5481394853846,1495,390.3497750827737,6444
31000US19420,"Dayton, TN Micro Area",2009-2013,516,91.3271425841197,16.09507905134008,2,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,30.81773064684476,54,96.38661470765328,462,15.80547142028809,0,85.9704267819709,460,125.4255207430065,56,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,90.87078304530657,514
31000US19420,"Dayton, TN Micro Area",2010-2014,546,95.88111996204077,16.09507905134008,3,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,31.73345349621378,72,100.9960456452212,474,15.80547142028809,0,83.09610269307922,452,126.878490879873,94,15.80547142028809,0,26.01937392733571,19,26.01937392733571,19,94.2562943828236,524
31000US19420,"Dayton, TN Micro Area",2011-2015,759,102.3192559222252,7.689428884355368,8,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,43.46823373743502,136,111.1697687176244,623,15.1975679397583,0,86.70875388991847,605,134.118000781477,154,15.1975679397583,0,29.19199217422651,32,29.19199217422651,32,99.30421753146308,719
31000US19420,"Dayton, TN Micro Area",2012-2016,755,118.7170410642933,7.345316744574999,7,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,44.05512665767579,128,126.6277616634083,627,15.1975679397583,0,99.78681999591443,609,155.0843166924306,146,15.1975679397583,0,29.09689486797934,39,24.81256173140277,39,114.3406749029967,709
31000US19420,"Dayton, TN Micro Area",2013-2017,696,117.6963098790434,19.57597849398508,9,15.80547142028809,0,15.80547142028809,0,41.99371868557906,45,49.47969704209363,167,127.6740450464431,529,15.80547142028809,0,100.8202585985077,474,154.9746621322781,222,16.72561304535539,5,31.90186478468156,53,27.16583967038646,48,111.9234616160916,589
31000US19460,"Decatur, AL Metro Area",2005-2009,2365,173.4654476891321,5.471124649047852,6,72.34042358398438,0,72.34042358398438,0,93.61701965332031,753,103.3434677124023,721,201.9161555220765,1644,72.34042358398438,0,127.0516738891602,817,215.0171839180035,1548,83.28267669677734,280,89.51871097762201,352,32.82674789428711,72,160.486328125,1254
31000US19460,"Decatur, AL Metro Area",2006-2010,2496,184.8864003415629,7.902735710144043,5,76.5136799541547,27,24.92401123046875,27,111.2462005615234,779,107.5987854003906,596,213.9169924314102,1900,72.34042358398438,0,134.3465118408203,912,228.5431387617147,1584,62.00608062744141,170,89.42577940403231,371,64.43769073486328,201,162.9179382324219,1314
31000US19460,"Decatur, AL Metro Area",2007-2011,2521,207.6546259184591,7.294832706451416,7,66.99628867349381,57,39.51367950439453,57,130.6990814208984,714,127.6595764160156,641,243.7568688592215,1880,54.10334396362305,0,122.7963562011719,894,241.2454948006704,1627,68.69300842285156,181,105.1689321331754,414,79.63526153564453,233,172.0364685058594,1329
31000US19460,"Decatur, AL Metro Area",2008-2012,2715,236.6077450058302,5.471124649047852,4,27.24733735802444,23,21.27659606933594,23,128.2674713134766,692,127.6595764160156,661,268.8497581316756,2054,17.02127647399902,0,139.817626953125,1120,274.8312096606701,1595,56.53495407104492,89,96.18128175855837,348,77.81155395507813,259,184.1945343017578,1648
31000US19460,"Decatur, AL Metro Area",2009-2013,2695,232.5535878824763,16.41337394714356,0,25.45218487449109,21,25.45218487449109,21,102.36258703281,600,113.4825940521195,560,258.765280495299,2135,16.41337394714356,0,158.0851028755945,1173,281.1975657579558,1522,27.35562324523926,24,107.564430723644,426,104.0277685705414,402,204.611433162362,1648
31000US19460,"Decatur, AL Metro Area",2010-2014,2373,209.6145278696199,16.41337394714356,0,39.99704257719726,38,39.99704257719726,38,98.85104309677288,494,98.86972991955591,528,231.7616745460076,1845,16.41337394714356,0,141.8746528616673,1007,253.1139415730043,1366,18.48863995890041,7,97.59253470865642,345,95.8252212276625,338,170.2995880740058,1496
31000US19460,"Decatur, AL Metro Area",2011-2015,2462,206.8745741501187,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,104.9402790077024,605,94.88347147096566,635,227.5960513457439,1827,16.41337394714356,0,155.2831588012878,1061,258.6695746258127,1401,17.50295448586158,5,86.65332958828388,229,84.86722637745159,224,186.1512940983672,1628
31000US19460,"Decatur, AL Metro Area",2012-2016,2343,204.4189894109179,16.41337394714356,0,42.78702738336445,63,42.78702738336445,63,88.497359715893,627,97.7363161017561,625,226.5822383085738,1718,16.41337394714356,0,133.330410793937,843,244.0576195783712,1500,46.17660594993296,52,83.29598617917232,299,69.32490444642157,247,176.2205066307032,1354
31000US19460,"Decatur, AL Metro Area",2013-2017,2201,190.1608756013051,16.41337394714356,0,43.91229619022128,82,43.91229619022128,82,98.54776311910757,721,94.16215188512821,585,212.1972418696647,1616,16.41337394714356,0,127.2885029075954,643,228.8307706186211,1558,54.79561318822329,89,97.5565556018979,317,80.71382977057156,228,155.6527817303458,1081
31000US19500,"Decatur, IL Metro Area",2005-2009,1999,180.293121302387,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.5410308837891,803,33.43465042114258,76,183.3670783912457,1923,72.34042358398438,0,163.5258331298828,900,243.4056443260499,1099,28.5714282989502,57,78.34401570902203,277,72.94832611083984,220,165.3495483398438,919
31000US19500,"Decatur, IL Metro Area",2006-2010,2055,187.4234233429362,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,138.6018218994141,908,43.16109466552734,98,192.3289362272669,1957,72.34042358398438,0,142.8571472167969,827,235.6601453969403,1228,27.35562324523926,48,87.66033516314785,312,83.28267669677734,264,143.4650421142578,835
31000US19500,"Decatur, IL Metro Area",2007-2011,2034,187.5899599474077,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,108.2066879272461,757,43.16109466552734,114,192.4912288022408,1920,54.10334396362305,0,156.8389129638672,876,244.5167431746905,1158,23.10030364990234,39,92.29917554809749,383,89.36170196533203,344,160.486328125,894
31000US19500,"Decatur, IL Metro Area",2008-2012,2116,169.6582322963162,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,114.2857131958008,834,35.25835800170898,106,173.2832005558746,2010,16.41337394714356,0,128.2674713134766,820,212.6886456373831,1296,17.62917900085449,22,107.8337908991713,418,106.3829803466797,396,132.5227966308594,864
31000US19500,"Decatur, IL Metro Area",2009-2013,2227,145.7192424970791,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,95.5239405759027,828,31.82067421542786,139,149.1531191140397,2088,16.41337394714356,0,106.1534666661695,863,180.2849303718092,1364,23.64577546059937,25,95.47363630054456,449,92.49914881400572,424,108.0426347667698,950
31000US19500,"Decatur, IL Metro Area",2010-2014,2378,150.6053745276051,30.02818083609979,25,15.80547142028809,0,15.80547142028809,0,94.58310184239748,992,31.85549529386317,136,153.9374919147949,2242,15.80547142028809,0,122.2005478251395,929,193.945746860725,1449,15.80547142028809,0,81.27047971779382,340,79.71874275691252,340,123.3008992162322,1021
31000US19500,"Decatur, IL Metro Area",2011-2015,2331,166.7826295754625,45.96404050498777,45,15.80547142028809,0,15.80547142028809,0,95.88111996204077,863,25.13073180798454,108,168.6653467945055,2223,15.80547142028809,0,136.2638048521306,980,215.3700769394056,1351,15.80547142028809,0,83.82447662173894,359,82.3208962177339,359,138.4791235067668,1064
31000US19500,"Decatur, IL Metro Area",2012-2016,2552,175.8983188698172,40.30995552795508,40,15.80547142028809,0,15.80547142028809,0,81.74427083533242,799,25.80545245216588,114,177.7811574872007,2438,15.80547142028809,0,141.1552250021169,1117,225.5327384807494,1435,15.80547142028809,0,88.68923809460326,507,87.26951373179344,507,148.1188395731588,1206
31000US19500,"Decatur, IL Metro Area",2013-2017,2457,156.4059433590896,52.87356313073205,55,15.80547142028809,0,15.80547142028809,0,92.85204418581736,743,27.97013258405829,141,158.8872160836627,2316,15.80547142028809,0,140.1739880687173,1112,210.0275364068617,1345,15.80547142028809,0,87.75934544733181,431,86.32432905343994,431,142.2258573125287,1228
31000US19540,"Decatur, IN Micro Area",2005-2009,861,137.6842676774292,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,4.255319118499756,4,18.84498405456543,44,138.9679495059447,817,72.34042358398438,0,156.8389129638672,807,208.6993104577911,54,72.34042358398438,0,72.64882600246939,6,6.686930179595947,6,152.5835876464844,851
31000US19540,"Decatur, IN Micro Area",2006-2010,826,129.5460541635322,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.686930179595947,7,29.17933082580566,59,132.7916168166599,767,72.34042358398438,0,153.7993927001953,749,201.0881233297723,77,72.34042358398438,0,73.25669178641434,11,11.55015182495117,11,153.7993927001953,808
31000US19540,"Decatur, IN Micro Area",2007-2011,828,109.1265846331069,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,8.510638236999512,7,23.10030364990234,42,111.5447690499395,786,54.10334396362305,0,133.1306915283203,768,172.1406183923348,60,54.10334396362305,0,55.08149009635042,11,10.33434677124023,11,130.0911865234375,810
31000US19540,"Decatur, IN Micro Area",2008-2012,885,126.7298605813315,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,13.98176288604736,16,31.61094284057617,59,130.6128219978187,826,14.58966541290283,0,142.8571472167969,804,190.9675943030264,81,14.58966541290283,0,15.80547083341158,6,6.07902717590332,6,151.9756774902344,863
31000US19540,"Decatur, IN Micro Area",2009-2013,1034,132.3344391125038,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.34701956437298,26,41.14473393221067,68,138.583162417277,966,14.58966541290283,0,118.6890223246542,930,177.7624476530497,104,14.58966541290283,0,17.87895578742496,14,17.87895578742496,14,131.359044282896,994
31000US19540,"Decatur, IN Micro Area",2010-2014,1192,124.7312132499966,14.58966541290283,0,21.50979459869379,18,21.50979459869379,18,10.35221072675672,36,30.07736576990954,37,128.3063657441557,1155,14.58966541290283,0,118.158526198847,1096,171.8118531193344,96,14.58966541290283,0,16.89050917117454,7,16.89050917117454,7,120.554946440376,1131
31000US19540,"Decatur, IN Micro Area",2011-2015,1183,119.6503334451125,14.58966541290283,0,22.41834493589493,20,22.41834493589493,20,14.70320589504565,48,27.13861970147465,47,122.6894737653882,1136,14.58966541290283,0,111.9350173374329,1063,163.846423213502,120,14.58966541290283,0,16.59251543813774,7,16.59251543813774,7,116.444715204403,1108
31000US19540,"Decatur, IN Micro Area",2012-2016,1288,135.0720996526731,14.58966541290283,0,23.83257772204422,21,23.83257772204422,21,16.36828202966731,51,23.88678714526218,57,137.1679653005931,1231,14.58966541290283,0,128.9814314030717,1153,186.7637056586931,135,14.58966541290283,0,15.80547083341158,9,15.80547083341158,9,130.2629308228359,1207
31000US19540,"Decatur, IN Micro Area",2013-2017,1248,135.901272370571,14.58966541290283,0,25.29927330208176,21,25.29927330208176,21,22.78621888656199,47,19.79187908632269,23,137.3348983678502,1225,14.58966541290283,0,127.3088242780883,1157,186.2167891759744,91,14.58966541290283,0,15.03868288495477,4,15.03868288495477,4,129.8267331732153,1176
31000US19580,"Defiance, OH Micro Area",2005-2009,678,109.1959834063314,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,32.21884536743164,101,113.8499749182506,577,72.34042358398438,0,89.36170196533203,526,141.1002358970978,152,29.78723335266113,54,52.44196185815802,105,43.16109466552734,51,91.18540954589844,573
31000US19580,"Defiance, OH Micro Area",2006-2010,688,105.3146493786191,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,18.23708152770996,21,41.94528961181641,144,113.3604106130559,544,72.34042358398438,0,109.422492980957,544,151.869869769843,144,39.51367950439453,67,82.42856150804946,67,72.34042358398438,0,117.9331283569336,600
