geoid,name,year,total_est,total_se
16000US0668000,"San Jose city, California",2017,3.0619488,.49742544
16000US0668084,"San Leandro city, California",2009,9.8550062,3.3934102
16000US0668084,"San Leandro city, California",2010,5.7337613,2.6975131
16000US0668084,"San Leandro city, California",2011,7.811491,2.5556321
16000US0668084,"San Leandro city, California",2012,5.5864654,2.0613141
16000US0668084,"San Leandro city, California",2013,1.6350871,.97098935
16000US0668084,"San Leandro city, California",2014,3.5768442,1.562753
16000US0668084,"San Leandro city, California",2015,1.9925402,1.1606357
16000US0668084,"San Leandro city, California",2016,1.8101809,1.3919294
16000US0668084,"San Leandro city, California",2017,6.2810755,2.4253166
16000US0668196,"San Marcos city, California",2009,2.8549249,1.899716
16000US0668196,"San Marcos city, California",2010,4.4101052,1.9954364
16000US0668196,"San Marcos city, California",2011,2.2360363,1.4616972
16000US0668196,"San Marcos city, California",2012,3.0912614,1.8163011
16000US0668196,"San Marcos city, California",2014,3.4784083,1.3367518
16000US0668196,"San Marcos city, California",2015,1.4783239,.88239807
16000US0668196,"San Marcos city, California",2016,3.5999999,1.7160078
16000US0668196,"San Marcos city, California",2017,1.6820401,1.0280883
16000US0668252,"San Mateo city, California",2009,3.0054386,1.7015116
16000US0668252,"San Mateo city, California",2010,5.7554603,2.7913234
16000US0668252,"San Mateo city, California",2013,3.5884094,1.7319925
16000US0668252,"San Mateo city, California",2014,1.0388894,.61202914
16000US0668252,"San Mateo city, California",2015,.90836936,.63041127
16000US0668252,"San Mateo city, California",2016,3.648695,1.5844551
16000US0668252,"San Mateo city, California",2017,1.5300919,1.0557185
16000US0668378,"San Ramon city, California",2012,1.0693858,.74857354
16000US0668378,"San Ramon city, California",2013,1.3539652,.72361892
16000US0668378,"San Ramon city, California",2014,1.6011113,.9444313
16000US0668378,"San Ramon city, California",2017,3.8653932,1.3653736
16000US0669000,"Santa Ana city, California",2009,5.3285365,1.1342634
16000US0669000,"Santa Ana city, California",2010,5.7103553,.96557617
16000US0669000,"Santa Ana city, California",2011,6.0607529,1.1122801
16000US0669000,"Santa Ana city, California",2012,7.0994072,1.1107856
16000US0669000,"Santa Ana city, California",2013,5.9122586,1.107231
16000US0669000,"Santa Ana city, California",2014,4.1165991,.82279968
16000US0669000,"Santa Ana city, California",2015,6.044414,1.1183984
16000US0669000,"Santa Ana city, California",2016,5.5702424,.88964635
16000US0669000,"Santa Ana city, California",2017,3.2328646,.6215449
16000US0669070,"Santa Barbara city, California",2011,8.416028,3.1111052
16000US0669070,"Santa Barbara city, California",2012,1.55902,.73487788
16000US0669070,"Santa Barbara city, California",2013,6.2046647,3.4073682
16000US0669070,"Santa Barbara city, California",2014,5.3287983,2.99073
16000US0669070,"Santa Barbara city, California",2016,1.0485197,.88413626
16000US0669084,"Santa Clara city, California",2009,1.9556437,.90016371
16000US0669084,"Santa Clara city, California",2010,2.1811855,1.7239263
16000US0669084,"Santa Clara city, California",2011,3.8052878,1.6637353
16000US0669084,"Santa Clara city, California",2012,1.6059296,.67886341
16000US0669084,"Santa Clara city, California",2013,4.3289447,1.4418144
16000US0669084,"Santa Clara city, California",2014,3.0289631,1.7177848
16000US0669084,"Santa Clara city, California",2015,1.1098545,.70183504
16000US0669088,"Santa Clarita city, California",2009,2.249346,.81427234
16000US0669088,"Santa Clarita city, California",2010,2.2272556,.82237816
16000US0669088,"Santa Clarita city, California",2011,1.7040865,.63460016
16000US0669088,"Santa Clarita city, California",2012,1.909953,.73190534
16000US0669088,"Santa Clarita city, California",2013,1.2628404,.49377447
16000US0669088,"Santa Clarita city, California",2014,3.3240995,1.0566863
16000US0669088,"Santa Clarita city, California",2015,1.4993123,.60768485
16000US0669088,"Santa Clarita city, California",2016,2.5563321,.97077721
16000US0669088,"Santa Clarita city, California",2017,1.8477486,.75032252
16000US0669196,"Santa Maria city, California",2009,9.140027,2.5955935
16000US0669196,"Santa Maria city, California",2010,3.1950142,1.478163
16000US0669196,"Santa Maria city, California",2011,4.8741903,1.7024966
16000US0669196,"Santa Maria city, California",2012,6.5474668,2.3964834
16000US0669196,"Santa Maria city, California",2013,5.3187613,1.8416176
16000US0669196,"Santa Maria city, California",2014,4.1514931,1.591705
16000US0669196,"Santa Maria city, California",2015,3.372932,1.493619
16000US0669196,"Santa Maria city, California",2016,4.9597955,1.8547142
16000US0669196,"Santa Maria city, California",2017,9.5293436,3.0813484
16000US0670098,"Santa Rosa city, California",2009,2.1609149,.87723613
16000US0670098,"Santa Rosa city, California",2010,4.2612982,1.4228455
16000US0670098,"Santa Rosa city, California",2011,2.0373859,.99226189
16000US0670098,"Santa Rosa city, California",2012,3.2511647,1.2405789
16000US0670098,"Santa Rosa city, California",2013,1.7562097,.769364
16000US0670098,"Santa Rosa city, California",2014,3.3407898,1.3757193
16000US0670098,"Santa Rosa city, California",2015,1.115845,.58010775
16000US0670098,"Santa Rosa city, California",2016,1.447216,.68423164
16000US0670098,"Santa Rosa city, California",2017,1.8717995,.88770092
16000US0672016,"Simi Valley city, California",2009,2.4204617,1.1784489
16000US0672016,"Simi Valley city, California",2010,1.8796493,.94798136
16000US0672016,"Simi Valley city, California",2011,5.3419447,1.7014921
16000US0672016,"Simi Valley city, California",2012,1.3545413,.55758297
16000US0672016,"Simi Valley city, California",2013,2.5358033,1.3278451
16000US0672016,"Simi Valley city, California",2014,1.7155929,.72120595
16000US0672016,"Simi Valley city, California",2015,4.3558064,1.4343501
16000US0672016,"Simi Valley city, California",2016,.93013346,.47635016
16000US0672016,"Simi Valley city, California",2017,1.6637417,.97804123
16000US0673080,"South Gate city, California",2009,4.6968403,1.8885007
16000US0673080,"South Gate city, California",2010,4.4339118,1.8732486
16000US0673080,"South Gate city, California",2011,5.8859458,1.9756128
16000US0673080,"South Gate city, California",2012,3.8148,1.5044345
16000US0673080,"South Gate city, California",2013,6.0487041,1.7301351
16000US0673080,"South Gate city, California",2014,2.9688351,1.0189974
16000US0673080,"South Gate city, California",2015,3.8105562,1.4206035
16000US0673080,"South Gate city, California",2016,5.1375403,1.5185091
16000US0673080,"South Gate city, California",2017,.46944273,.46428251
16000US0673262,"South San Francisco city, California",2012,.56538838,.37945122
16000US0673262,"South San Francisco city, California",2013,2.2237108,1.325375
16000US0673262,"South San Francisco city, California",2014,4.2695131,2.8234537
16000US0673262,"South San Francisco city, California",2015,4.0555253,1.9732455
16000US0673262,"South San Francisco city, California",2016,3.6080918,1.9998024
16000US0673262,"South San Francisco city, California",2017,2.2192333,1.4668171
16000US0673430,"South Whittier CDP, California",2013,10.302298,2.8865306
16000US0675000,"Stockton city, California",2009,5.12288,1.389029
16000US0675000,"Stockton city, California",2010,6.8833961,1.2263441
16000US0675000,"Stockton city, California",2011,4.5458956,.992944
16000US0675000,"Stockton city, California",2012,6.5920486,1.1395128
16000US0675000,"Stockton city, California",2013,7.1718745,1.5313858
16000US0675000,"Stockton city, California",2014,4.4038849,.91139305
16000US0675000,"Stockton city, California",2015,6.6067023,1.3458818
16000US0675000,"Stockton city, California",2016,3.8043756,.85317248
16000US0675000,"Stockton city, California",2017,5.6811409,1.322367
16000US0677000,"Sunnyvale city, California",2010,2.1680522,1.3079137
16000US0677000,"Sunnyvale city, California",2011,4.103406,1.7003493
16000US0677000,"Sunnyvale city, California",2012,1.3971063,.59323466
16000US0677000,"Sunnyvale city, California",2013,1.5488523,.78994405
16000US0677000,"Sunnyvale city, California",2014,3.4041367,1.634002
16000US0677000,"Sunnyvale city, California",2016,1.2486836,.64940852
16000US0677000,"Sunnyvale city, California",2017,.99691564,.61393815
16000US0678120,"Temecula city, California",2009,5.4165325,1.8121845
16000US0678120,"Temecula city, California",2010,1.4879946,.65201539
16000US0678120,"Temecula city, California",2011,5.4010406,2.4213049
16000US0678120,"Temecula city, California",2012,2.1383162,.89448744
16000US0678120,"Temecula city, California",2013,5.4602594,1.4764132
16000US0678120,"Temecula city, California",2014,5.1941133,2.3406272
16000US0678120,"Temecula city, California",2015,.98740888,.77230048
16000US0678120,"Temecula city, California",2017,2.484472,1.0684984
16000US0678582,"Thousand Oaks city, California",2009,1.7813662,.80581254
16000US0678582,"Thousand Oaks city, California",2011,1.3057828,.77602905
16000US0678582,"Thousand Oaks city, California",2012,3.0925765,1.0989611
16000US0678582,"Thousand Oaks city, California",2013,1.5464926,.81253123
16000US0678582,"Thousand Oaks city, California",2014,2.625246,1.2782758
16000US0678582,"Thousand Oaks city, California",2015,2.911679,1.4916732
16000US0678582,"Thousand Oaks city, California",2016,3.89639,1.4262068
16000US0678582,"Thousand Oaks city, California",2017,1.9646071,.92435312
16000US0680000,"Torrance city, California",2009,1.4147388,.64943385
16000US0680000,"Torrance city, California",2010,5.0457444,1.8817362
16000US0680000,"Torrance city, California",2011,1.5353301,.65192926
16000US0680000,"Torrance city, California",2012,.66736919,.4863753
16000US0680000,"Torrance city, California",2013,1.3048433,.95738703
16000US0680000,"Torrance city, California",2014,2.6073363,1.0204067
16000US0680000,"Torrance city, California",2015,3.0127325,1.2172352
16000US0680000,"Torrance city, California",2016,1.8343935,.93440151
16000US0680000,"Torrance city, California",2017,1.633706,.66790563
16000US0680238,"Tracy city, California",2009,1.0061444,.70347905
16000US0680238,"Tracy city, California",2010,4.705338,1.5247562
16000US0680238,"Tracy city, California",2011,3.5455008,1.892665
16000US0680238,"Tracy city, California",2012,3.8562205,1.6007779
16000US0680238,"Tracy city, California",2013,1.9980758,.92590868
16000US0680238,"Tracy city, California",2014,3.9071946,1.2758666
16000US0680238,"Tracy city, California",2015,6.6996703,2.3839271
16000US0680238,"Tracy city, California",2016,1.1511239,.94743967
16000US0680238,"Tracy city, California",2017,4.518939,1.4700804
16000US0680812,"Turlock city, California",2009,1.9341564,1.3818058
16000US0680812,"Turlock city, California",2010,6.9867516,2.9668298
16000US0680812,"Turlock city, California",2011,3.9170277,1.6201992
16000US0680812,"Turlock city, California",2012,3.3171699,1.653724
16000US0680812,"Turlock city, California",2013,8.283433,3.2944717
16000US0680812,"Turlock city, California",2014,6.9955893,2.4334223
16000US0680812,"Turlock city, California",2016,3.3189793,1.6916153
16000US0680854,"Tustin city, California",2009,1.7113739,1.3231406
16000US0680854,"Tustin city, California",2010,2.9411764,1.4484347
16000US0680854,"Tustin city, California",2012,2.4578652,1.2825432
16000US0680854,"Tustin city, California",2013,6.6496687,3.0709114
16000US0680854,"Tustin city, California",2014,3.2985427,1.8267212
16000US0680854,"Tustin city, California",2015,2.7831714,1.5186594
16000US0680854,"Tustin city, California",2016,2.2238464,1.1619719
16000US0680854,"Tustin city, California",2017,2.9938958,1.1727566
16000US0681204,"Union City city, California",2009,10.621853,4.0678506
16000US0681204,"Union City city, California",2010,.44307056,.45658749
16000US0681204,"Union City city, California",2011,3.2302043,1.0956388
16000US0681204,"Union City city, California",2012,1.907357,.82276398
16000US0681204,"Union City city, California",2013,7.4880948,2.2784553
16000US0681204,"Union City city, California",2014,7.2548094,2.4787023
16000US0681204,"Union City city, California",2015,11.497731,3.2011707
16000US0681204,"Union City city, California",2016,10.740502,3.1410198
16000US0681204,"Union City city, California",2017,6.0980368,3.3173602
16000US0681344,"Upland city, California",2009,4.7619047,2.2349608
16000US0681344,"Upland city, California",2010,7.8901162,2.870244
16000US0681344,"Upland city, California",2011,5.498282,1.9874129
16000US0681344,"Upland city, California",2012,2.4969673,.79739124
16000US0681344,"Upland city, California",2013,7.0630713,2.9067051
16000US0681344,"Upland city, California",2014,1.0079516,.70526761
16000US0681344,"Upland city, California",2015,7.809381,2.5459371
16000US0681344,"Upland city, California",2016,6.2044783,2.5964589
16000US0681344,"Upland city, California",2017,.94095504,.6822772
16000US0681554,"Vacaville city, California",2009,1.8122756,1.0589426
16000US0681554,"Vacaville city, California",2010,6.6366239,3.2001257
16000US0681554,"Vacaville city, California",2012,.9430697,.55930001
16000US0681554,"Vacaville city, California",2013,5.5639477,2.1897068
16000US0681554,"Vacaville city, California",2014,4.0985017,1.5415154
16000US0681554,"Vacaville city, California",2015,5.5565128,1.9525465
16000US0681554,"Vacaville city, California",2016,4.8037944,1.6575998
16000US0681554,"Vacaville city, California",2017,2.4777391,1.0044594
16000US0681666,"Vallejo city, California",2009,11.264269,3.2269304
16000US0681666,"Vallejo city, California",2010,7.1940942,2.5720932
16000US0681666,"Vallejo city, California",2011,5.1131735,2.0885592
16000US0681666,"Vallejo city, California",2012,8.8001814,2.1936567
16000US0681666,"Vallejo city, California",2013,6.4222417,1.6685926
16000US0681666,"Vallejo city, California",2014,10.39173,2.6430011
16000US0681666,"Vallejo city, California",2015,5.3897309,1.7075671
16000US0681666,"Vallejo city, California",2016,5.0546875,1.6012726
16000US0681666,"Vallejo city, California",2017,5.160975,1.5554229
16000US0682590,"Victorville city, California",2009,5.8166409,1.7600623
16000US0682590,"Victorville city, California",2010,6.8185897,1.7805302
16000US0682590,"Victorville city, California",2011,5.3302932,2.156466
16000US0682590,"Victorville city, California",2012,4.1274171,1.4038041
16000US0682590,"Victorville city, California",2013,6.5346041,1.8783007
16000US0682590,"Victorville city, California",2014,9.470315,3.5677261
16000US0682590,"Victorville city, California",2015,5.6343646,1.6266651
16000US0682590,"Victorville city, California",2016,11.614305,2.7301009
16000US0682590,"Victorville city, California",2017,11.672562,3.3801343
16000US0682954,"Visalia city, California",2009,3.404851,1.1890473
16000US0682954,"Visalia city, California",2010,6.3020744,1.8593673
16000US0682954,"Visalia city, California",2011,6.6873574,2.019434
16000US0682954,"Visalia city, California",2012,9.2780333,2.6693349
16000US0682954,"Visalia city, California",2013,4.5130887,1.517148
16000US0682954,"Visalia city, California",2014,8.1994781,2.6460822
16000US0682954,"Visalia city, California",2015,1.6459522,.70530176
16000US0682954,"Visalia city, California",2016,7.8470497,4.1302443
16000US0682954,"Visalia city, California",2017,4.9013987,1.8370386
16000US0682996,"Vista city, California",2009,4.4755998,1.6696652
16000US0682996,"Vista city, California",2010,6.2583103,2.665154
16000US0682996,"Vista city, California",2011,7.1007504,2.0253987
16000US0682996,"Vista city, California",2012,3.6988642,1.6207373
16000US0682996,"Vista city, California",2013,3.3278215,1.4524108
16000US0682996,"Vista city, California",2014,.94997901,.53838164
16000US0682996,"Vista city, California",2015,4.7538748,2.0163829
16000US0682996,"Vista city, California",2016,4.579803,2.2376804
16000US0682996,"Vista city, California",2017,5.7182593,2.1284301
16000US0683346,"Walnut Creek city, California",2011,1.5679687,1.1024234
16000US0683346,"Walnut Creek city, California",2012,4.1679873,1.851042
16000US0683346,"Walnut Creek city, California",2013,2.3770492,1.6816599
16000US0684200,"West Covina city, California",2009,2.5737226,1.2851554
16000US0684200,"West Covina city, California",2010,3.7273037,1.5511489
16000US0684200,"West Covina city, California",2011,8.0992231,2.3420472
16000US0684200,"West Covina city, California",2012,7.5518227,2.2441421
16000US0684200,"West Covina city, California",2013,5.3746901,1.6848342
16000US0684200,"West Covina city, California",2014,11.131785,2.5487175
16000US0684200,"West Covina city, California",2015,7.4762239,1.83311
16000US0684200,"West Covina city, California",2016,3.4799299,1.5257301
16000US0684200,"West Covina city, California",2017,6.0627933,2.0619431
16000US0684550,"Westminster city, California",2009,3.5589786,1.2045304
16000US0684550,"Westminster city, California",2010,4.7802906,2.0633392
16000US0684550,"Westminster city, California",2011,2.8163543,1.1436218
16000US0684550,"Westminster city, California",2012,2.4472075,1.1082271
16000US0684550,"Westminster city, California",2013,2.26404,.91477436
16000US0684550,"Westminster city, California",2014,2.1143045,1.1237071
16000US0684550,"Westminster city, California",2015,5.2850294,1.5818206
16000US0684550,"Westminster city, California",2016,3.1672816,1.6457193
16000US0684550,"Westminster city, California",2017,3.6943746,1.7202673
16000US0685292,"Whittier city, California",2009,5.7343588,1.7339385
16000US0685292,"Whittier city, California",2010,5.5014119,2.0255809
16000US0685292,"Whittier city, California",2011,6.4393601,2.6693122
16000US0685292,"Whittier city, California",2012,1.47598,.9735415
16000US0685292,"Whittier city, California",2013,4.231195,1.1360216
16000US0685292,"Whittier city, California",2014,6.9411764,2.404177
16000US0685292,"Whittier city, California",2015,.70245337,.70611131
16000US0685292,"Whittier city, California",2016,5.6185994,2.0003824
16000US0685292,"Whittier city, California",2017,.51150894,.51957548
16000US0686832,"Yorba Linda city, California",2011,2.5099955,1.3960924
16000US0686832,"Yorba Linda city, California",2013,1.0201542,.7157352
16000US0686832,"Yorba Linda city, California",2015,2.1029646,1.5711026
16000US0686832,"Yorba Linda city, California",2016,1.1424875,.80946434
16000US0686832,"Yorba Linda city, California",2017,4.6491337,2.0043225
16000US0686972,"Yuba City city, California",2011,11.221348,3.1848817
16000US0686972,"Yuba City city, California",2013,6.7971525,3.08075
16000US0686972,"Yuba City city, California",2015,4.5207238,1.9213862
16000US0686972,"Yuba City city, California",2016,2.7241905,1.3409173
16000US0686972,"Yuba City city, California",2017,3.1392906,1.6536001
16000US0803455,"Arvada city, Colorado",2009,4.2023954,1.3057939
16000US0803455,"Arvada city, Colorado",2010,3.1206808,1.3638389
16000US0803455,"Arvada city, Colorado",2011,3.7970695,1.0769871
16000US0803455,"Arvada city, Colorado",2012,2.1737506,.98828006
16000US0803455,"Arvada city, Colorado",2013,3.7154918,1.1809261
16000US0803455,"Arvada city, Colorado",2014,3.0867972,1.5332271
16000US0803455,"Arvada city, Colorado",2015,3.3789623,1.0015606
16000US0803455,"Arvada city, Colorado",2016,4.2047129,1.6727697
16000US0803455,"Arvada city, Colorado",2017,1.3002447,.60255319
16000US0804000,"Aurora city, Colorado",2009,4.5403318,.97370285
16000US0804000,"Aurora city, Colorado",2010,5.4372625,1.0513715
16000US0804000,"Aurora city, Colorado",2011,5.5541792,1.050667
16000US0804000,"Aurora city, Colorado",2012,3.240731,.83394444
16000US0804000,"Aurora city, Colorado",2013,5.4139528,.98339283
16000US0804000,"Aurora city, Colorado",2014,3.3029296,.75119817
16000US0804000,"Aurora city, Colorado",2015,3.7784231,.99168503
16000US0804000,"Aurora city, Colorado",2016,3.3488472,.75602055
16000US0804000,"Aurora city, Colorado",2017,4.3867559,.81097513
16000US0809280,"Broomfield city, Colorado",2015,.99829555,.75178301
16000US0809280,"Broomfield city, Colorado",2017,1.6601447,.98197514
16000US0812815,"Centennial city, Colorado",2009,1.2516729,.58442301
16000US0812815,"Centennial city, Colorado",2010,1.3758986,.80999649
16000US0812815,"Centennial city, Colorado",2011,3.014859,1.3897996
16000US0812815,"Centennial city, Colorado",2012,3.1373131,.99699825
16000US0812815,"Centennial city, Colorado",2013,2.9275918,1.3143752
16000US0812815,"Centennial city, Colorado",2014,2.7935016,.95393658
16000US0812815,"Centennial city, Colorado",2015,1.4974914,.7518332
16000US0812815,"Centennial city, Colorado",2016,1.3238806,.60306942
16000US0812815,"Centennial city, Colorado",2017,2.1764584,1.072031
16000US0816000,"Colorado Springs city, Colorado",2009,3.2154725,.71810448
16000US0816000,"Colorado Springs city, Colorado",2010,2.7011178,.67687726
16000US0816000,"Colorado Springs city, Colorado",2011,3.4433019,.96259218
16000US0816000,"Colorado Springs city, Colorado",2012,4.1225615,.73615259
16000US0816000,"Colorado Springs city, Colorado",2013,3.2906179,.71783417
16000US0816000,"Colorado Springs city, Colorado",2014,3.8961504,.73190796
16000US0816000,"Colorado Springs city, Colorado",2015,2.9858699,.68666935
16000US0816000,"Colorado Springs city, Colorado",2016,2.7844529,.59714526
16000US0816000,"Colorado Springs city, Colorado",2017,3.7014871,.90652007
16000US0820000,"Denver city, Colorado",2009,3.8345077,.70594919
16000US0820000,"Denver city, Colorado",2010,4.9482355,.83883417
16000US0820000,"Denver city, Colorado",2011,3.7662358,.76931006
16000US0820000,"Denver city, Colorado",2012,4.3449082,.72687256
16000US0820000,"Denver city, Colorado",2013,4.3446798,.72985137
16000US0820000,"Denver city, Colorado",2014,3.3079457,.58132011
16000US0820000,"Denver city, Colorado",2015,4.1101971,.69431853
16000US0820000,"Denver city, Colorado",2016,4.1027832,.62108177
16000US0820000,"Denver city, Colorado",2017,4.466217,.79692322
16000US0827425,"Fort Collins city, Colorado",2009,4.0173726,1.7863072
16000US0827425,"Fort Collins city, Colorado",2010,3.534168,1.2711827
16000US0827425,"Fort Collins city, Colorado",2011,2.8214078,1.1945033
16000US0827425,"Fort Collins city, Colorado",2012,3.6853514,1.5126866
16000US0827425,"Fort Collins city, Colorado",2013,2.6224475,1.1924763
16000US0827425,"Fort Collins city, Colorado",2014,2.4129353,1.1020972
16000US0827425,"Fort Collins city, Colorado",2015,1.995995,.90868771
16000US0827425,"Fort Collins city, Colorado",2017,5.6783323,1.6532792
16000US0832155,"Greeley city, Colorado",2009,3.6596677,2.299125
16000US0832155,"Greeley city, Colorado",2010,7.8196793,2.1262343
16000US0832155,"Greeley city, Colorado",2011,4.7009816,3.0219665
16000US0832155,"Greeley city, Colorado",2012,5.0517926,1.7247803
16000US0832155,"Greeley city, Colorado",2013,3.7390542,1.5159206
16000US0832155,"Greeley city, Colorado",2014,5.6145182,1.655919
16000US0832155,"Greeley city, Colorado",2015,6.9898963,1.9227747
16000US0832155,"Greeley city, Colorado",2016,6.7861624,2.0399668
16000US0832155,"Greeley city, Colorado",2017,5.5744867,1.6699209
16000US0836410,"Highlands Ranch CDP, Colorado",2012,1.7412782,.80971169
16000US0836410,"Highlands Ranch CDP, Colorado",2013,1.6467403,.94641858
16000US0836410,"Highlands Ranch CDP, Colorado",2017,1.7786199,.84848124
16000US0843000,"Lakewood city, Colorado",2009,6.8130298,2.6821406
16000US0843000,"Lakewood city, Colorado",2010,4.9645391,2.1075635
16000US0843000,"Lakewood city, Colorado",2011,4.9009123,2.0142405
16000US0843000,"Lakewood city, Colorado",2012,5.1099854,2.1394615
16000US0843000,"Lakewood city, Colorado",2013,2.6187127,1.2015927
16000US0843000,"Lakewood city, Colorado",2014,3.4562354,1.5502157
16000US0843000,"Lakewood city, Colorado",2015,4.0346341,1.6575552
16000US0843000,"Lakewood city, Colorado",2016,4.7523508,1.3216115
16000US0843000,"Lakewood city, Colorado",2017,3.4278817,1.4854304
16000US0845970,"Longmont city, Colorado",2009,1.8460298,.97871923
16000US0845970,"Longmont city, Colorado",2010,3.6284118,1.7248515
16000US0845970,"Longmont city, Colorado",2011,6.6234751,3.0847585
16000US0845970,"Longmont city, Colorado",2012,5.5513115,2.218224
16000US0845970,"Longmont city, Colorado",2013,1.1599007,.65581256
16000US0845970,"Longmont city, Colorado",2014,4.6638913,2.1374204
16000US0845970,"Longmont city, Colorado",2015,2.858351,1.4916626
16000US0845970,"Longmont city, Colorado",2016,2.4495137,1.3133447
16000US0845970,"Longmont city, Colorado",2017,1.6436253,.79198462
16000US0846465,"Loveland city, Colorado",2010,5.3780556,2.7460837
16000US0846465,"Loveland city, Colorado",2012,2.3206279,1.0499237
16000US0846465,"Loveland city, Colorado",2013,3.0290499,1.7800951
16000US0846465,"Loveland city, Colorado",2015,6.5625706,2.7699442
16000US0846465,"Loveland city, Colorado",2016,9.9351034,4.5040226
16000US0846465,"Loveland city, Colorado",2017,5.597465,2.6359208
16000US0862000,"Pueblo city, Colorado",2009,7.6032767,2.3547482
16000US0862000,"Pueblo city, Colorado",2010,10.942182,2.6333036
16000US0862000,"Pueblo city, Colorado",2011,9.7024689,2.0688539
16000US0862000,"Pueblo city, Colorado",2012,4.8290057,1.5371244
16000US0862000,"Pueblo city, Colorado",2013,5.9734979,1.6084472
16000US0862000,"Pueblo city, Colorado",2014,10.681025,2.5191169
16000US0862000,"Pueblo city, Colorado",2015,7.0574751,2.2460523
16000US0862000,"Pueblo city, Colorado",2016,9.7596769,2.748064
16000US0862000,"Pueblo city, Colorado",2017,9.7055283,2.1601434
16000US0877290,"Thornton city, Colorado",2009,2.5401144,1.3497665
16000US0877290,"Thornton city, Colorado",2010,5.580267,1.7176558
16000US0877290,"Thornton city, Colorado",2011,7.1892319,1.8638886
16000US0877290,"Thornton city, Colorado",2012,2.3391175,.75216162
16000US0877290,"Thornton city, Colorado",2013,2.2554035,.7872048
16000US0877290,"Thornton city, Colorado",2014,3.0490427,1.13378
16000US0877290,"Thornton city, Colorado",2015,7.041172,2.0123625
16000US0877290,"Thornton city, Colorado",2016,3.3572748,1.1433009
16000US0877290,"Thornton city, Colorado",2017,3.9598036,1.5209166
16000US0883835,"Westminster city, Colorado",2009,2.9920554,1.2575531
16000US0883835,"Westminster city, Colorado",2010,3.6577721,1.7101281
16000US0883835,"Westminster city, Colorado",2011,5.5457096,1.7043333
16000US0883835,"Westminster city, Colorado",2012,4.2460814,1.6704593
16000US0883835,"Westminster city, Colorado",2013,2.8828206,1.0419238
16000US0883835,"Westminster city, Colorado",2014,5.1816201,1.6252147
16000US0883835,"Westminster city, Colorado",2015,3.5405383,1.3332605
16000US0883835,"Westminster city, Colorado",2016,7.4982023,2.2781823
16000US0883835,"Westminster city, Colorado",2017,2.7194846,1.7064624
16000US0908000,"Bridgeport city, Connecticut",2009,3.8210623,1.2488425
16000US0908000,"Bridgeport city, Connecticut",2010,10.188546,2.3047869
16000US0908000,"Bridgeport city, Connecticut",2011,5.8273382,1.6299622
16000US0908000,"Bridgeport city, Connecticut",2012,5.1422143,1.1711949
16000US0908000,"Bridgeport city, Connecticut",2013,4.5671802,1.2299091
16000US0908000,"Bridgeport city, Connecticut",2014,6.0782952,1.6130136
16000US0908000,"Bridgeport city, Connecticut",2015,6.2453055,1.7743926
16000US0908000,"Bridgeport city, Connecticut",2016,4.2698598,1.3744178
16000US0908000,"Bridgeport city, Connecticut",2017,6.5887294,1.9371169
16000US0918430,"Danbury city, Connecticut",2009,5.2188005,2.0318642
16000US0918430,"Danbury city, Connecticut",2010,1.7556039,1.0460677
16000US0918430,"Danbury city, Connecticut",2011,3.8332534,2.6642771
16000US0918430,"Danbury city, Connecticut",2012,3.1957049,1.634096
16000US0918430,"Danbury city, Connecticut",2013,6.651598,3.4934502
16000US0918430,"Danbury city, Connecticut",2014,2.4069352,1.4637444
16000US0937000,"Hartford city, Connecticut",2009,13.407691,2.5216126
16000US0937000,"Hartford city, Connecticut",2010,8.3668184,2.1578836
16000US0937000,"Hartford city, Connecticut",2011,8.4257336,2.2605686
16000US0937000,"Hartford city, Connecticut",2012,7.0023918,1.919865
16000US0937000,"Hartford city, Connecticut",2013,7.6236262,1.6999983
16000US0937000,"Hartford city, Connecticut",2014,9.7773361,2.6210861
16000US0937000,"Hartford city, Connecticut",2015,9.5826693,1.8479202
16000US0937000,"Hartford city, Connecticut",2016,6.9123783,1.9115455
16000US0937000,"Hartford city, Connecticut",2017,4.9294291,1.6521845
16000US0950370,"New Britain city, Connecticut",2009,4.3374281,1.7979089
16000US0950370,"New Britain city, Connecticut",2010,9.2720795,3.1918168
16000US0950370,"New Britain city, Connecticut",2011,7.1721053,2.9686403
16000US0950370,"New Britain city, Connecticut",2012,6.4072766,2.6057303
16000US0950370,"New Britain city, Connecticut",2013,4.3547111,1.9389457
16000US0950370,"New Britain city, Connecticut",2014,7.4541168,2.6542273
16000US0950370,"New Britain city, Connecticut",2015,2.1228931,1.3940705
16000US0950370,"New Britain city, Connecticut",2016,3.986042,2.2129683
16000US0950370,"New Britain city, Connecticut",2017,6.4875135,3.3337176
16000US0952000,"New Haven city, Connecticut",2009,5.790318,1.884533
16000US0952000,"New Haven city, Connecticut",2010,4.4536653,1.6744462
16000US0952000,"New Haven city, Connecticut",2011,5.5310645,1.7836308
16000US0952000,"New Haven city, Connecticut",2012,5.235477,1.8000938
16000US0952000,"New Haven city, Connecticut",2013,3.8644114,1.2778488
16000US0952000,"New Haven city, Connecticut",2014,9.1566639,2.8754921
16000US0952000,"New Haven city, Connecticut",2015,6.512352,2.4839499
16000US0952000,"New Haven city, Connecticut",2016,5.864017,1.9407206
16000US0952000,"New Haven city, Connecticut",2017,5.5927558,1.773012
16000US0955990,"Norwalk city, Connecticut",2009,3.9984546,1.5656793
