geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0601770,"Alameda City Unified School District, California",2010,54.267967,3.2807436,,,,,58.820618,5.0771103,,,,,,,,,60.090309,1.6519017,48.112514,7.6164989,,,,,,,60.538757,1.3651842
97000US0601770,"Alameda City Unified School District, California",2011,54.847538,3.2654185,,,,,69.337402,5.4891701,,,30.487406,8.761322,57.577534,3.5730693,,,58.940895,3.9224975,50.224625,8.6230669,,,,,,,56.285782,3.773253
97000US0601770,"Alameda City Unified School District, California",2012,52.969067,2.5977244,,,,,64.880058,4.8052588,,,,,,,,,59.886597,3.2487578,44.780064,7.7716022,,,,,,,57.460491,3.2818019
97000US0601770,"Alameda City Unified School District, California",2013,53.531464,2.8212109,,,,,55.742584,5.1698709,,,,,,,,,59.506817,4.0614305,46.905033,7.9923911,,,,,,,59.596695,3.7970462
97000US0601770,"Alameda City Unified School District, California",2014,55.203766,2.9966669,,,,,65.409561,3.3928144,,,43.653999,8.6236362,56.220638,3.2805197,,,56.797581,3.0857768,53.23888,7.8471594,,,,,,,56.687515,3.3173971
97000US0601770,"Alameda City Unified School District, California",2015,55.942692,2.6348603,,,,,55.75816,6.1068115,,,50.227036,5.3836093,56.530327,2.8909893,,,58.899792,3.0083175,52.364159,7.2894802,,,,,,,59.585579,2.7056806
97000US0601770,"Alameda City Unified School District, California",2016,55.468391,2.9954951,,,,,60.068352,4.5501122,,,49.307896,10.206713,56.063618,3.3956065,,,60.784317,3.3904905,49.152542,8.1889534,,,,,,,59.270309,3.2442822
97000US0601770,"Alameda City Unified School District, California",2017,51.536102,2.5644329,,,,,55.056007,5.3813243,,,40.466614,7.1533113,53.068726,2.9772816,,,61.092194,3.0364816,40.900005,7.2746673,,,,,,,61.510693,2.891474
97000US0602430,"Alvord Unified School District, California",2009,67.89579,2.9048283,,,,,,,,,64.058716,4.8026142,71.303764,6.3497171,,,75.016029,2.6997142,63.369621,5.6422954,,,,,,,72.806435,3.114526
97000US0602430,"Alvord Unified School District, California",2010,71.900589,1.6909662,,,,,,,,,68.749001,3.9979622,74.497757,3.6914349,,,,,,,,,,,,,74.534348,1.5438499
97000US0602430,"Alvord Unified School District, California",2011,67.580727,2.748322,,,,,,,,,73.57209,3.0667787,62.507492,6.4549065,,,60.636074,4.56146,71.438667,4.3507624,,,,,,,65.462753,3.0182784
97000US0602430,"Alvord Unified School District, California",2012,72.287621,2.3851409,,,,,,,,,74.787994,3.1759183,69.924957,5.991199,,,74.842049,3.4471796,70.962456,4.2689857,71.169312,5.2048569,,,,,75.810585,1.7874483
97000US0602430,"Alvord Unified School District, California",2013,67.338219,1.3680758,,,,,,,,,65.193336,1.8724388,69.616013,2.3309758,,,67.39785,2.9023826,67.311653,2.3692358,59.198315,9.3361874,,,,,67.409447,1.6989897
97000US0602430,"Alvord Unified School District, California",2014,68.592117,2.5735121,,,,,,,,,68.871292,3.3085232,68.318932,6.0792112,,,75.857063,2.7513587,65.323555,4.374723,72.071098,5.8902655,,,,,71.744125,2.5451369
97000US0602430,"Alvord Unified School District, California",2015,69.915901,3.0037084,,,,,,,,,70.912086,3.170316,69.046127,6.3974314,,,69.162277,3.347702,70.319145,4.8960681,,,,,,,70.058449,2.4977424
97000US0602430,"Alvord Unified School District, California",2016,70.221657,3.2484493,,,,,,,,,73.444817,4.4995537,67.176018,8.0597248,,,68.62635,4.6263313,71.112267,5.5661626,73.62059,4.7599025,,,,,72.980972,3.4375668
97000US0602430,"Alvord Unified School District, California",2017,71.151405,2.6150334,,,,,,,,,70.074776,3.3073444,72.372261,6.4372845,,,71.729851,3.939641,70.950172,3.8045123,72.010269,6.1395292,,,,,70.210709,3.4627583
97000US0602850,"Antioch Unified School District, California",2009,79.942879,3.6907618,,,,,,,,,73.853722,3.9859989,82.030853,4.9111114,,,87.30497,3.3782609,73.755058,8.0465984,,,,,,,85.453094,2.5543284
97000US0602850,"Antioch Unified School District, California",2010,,,,,,,,,,,75.273773,4.4022403,,,,,83.804626,4.1648126,,,,,,,,,81.204437,4.0252166
97000US0602850,"Antioch Unified School District, California",2011,,,,,,,,,,,,,,,,,84.586296,.63729435,,,,,,,,,85.128204,2.3787212
97000US0602850,"Antioch Unified School District, California",2012,82.432396,3.730293,,,,,,,75.277496,4.9911261,,,,,,,86.378548,2.5039694,79.92498,6.6240287,,,,,,,86.876656,3.1015093
97000US0602850,"Antioch Unified School District, California",2013,81.334717,3.3461466,,,,,,,68.026962,7.5047493,,,,,,,,,,,,,,,,,85.596672,2.0862746
97000US0602850,"Antioch Unified School District, California",2014,80.43454,3.3644485,,,,,,,,,71.693062,1.4355071,83.468285,4.1557288,,,85.513268,3.1419306,76.365715,7.0966229,,,,,,,82.460175,3.1199501
97000US0602850,"Antioch Unified School District, California",2015,81.65712,3.2540116,,,,,,,,,,,,,,,,,,,,,,,,,86.606735,1.8516228
97000US0602850,"Antioch Unified School District, California",2016,,,,,,,,,,,,,,,,,81.22876,3.3965559,,,,,,,,,82.495239,3.1991231
97000US0602850,"Antioch Unified School District, California",2017,77.015717,3.2013927,,,,,,,,,,,,,,,85.162285,10.279797,72.67646,5.4619098,,,,,,,81.62542,8.3429747
97000US0603600,"Azusa Unified School District, California",2009,71.526344,4.5499797,,,,,,,,,72.75502,5.1001949,69.80088,13.514322,,,73.38295,7.0915728,70.634308,7.7154303,,,,,,,71.678055,4.7439122
97000US0603600,"Azusa Unified School District, California",2010,71.244995,1.8106574,,,,,,,,,70.505394,4.7801671,72.219727,7.1660666,,,,,,,,,,,,,72.167488,10.760316
97000US0603600,"Azusa Unified School District, California",2011,,,,,,,,,,,73.445793,4.442153,,,,,77.774872,5.6250181,,,71.764915,6.2717857,,,,,75.795631,1.3047979
97000US0603600,"Azusa Unified School District, California",2012,74.931732,3.3449285,,,,,,,,,72.272812,3.3264112,79.635109,9.7935057,,,,,,,71.329369,4.4262829,,,,,79.734489,3.0206399
97000US0603600,"Azusa Unified School District, California",2013,71.066628,3.6268461,,,,,,,,,70.721275,3.7906363,71.651642,11.592863,,,69.438675,5.2175469,71.552727,4.9075899,68.607674,5.9276428,,,,,72.5327,2.7611277
97000US0603600,"Azusa Unified School District, California",2014,72.82444,3.2831337,,,,,,,,,71.779427,4.8473978,74.605179,11.792308,,,,,,,72.443268,6.6364818,,,,,71.226418,3.3896472
97000US0603600,"Azusa Unified School District, California",2015,72.85714,3.0541484,,,,,,,,,73.274628,3.4075546,72.206474,9.5713463,,,71.594765,11.967486,73.257065,3.8431194,69.460228,6.0544691,,,,,74.786827,2.18855
97000US0603600,"Azusa Unified School District, California",2016,72.308144,3.9176605,,,,,,,,,71.016808,4.6914468,74.429359,12.584287,,,71.157364,4.4431047,72.702339,5.4297409,71.12339,6.6849871,,,,,71.920586,2.955085
97000US0603600,"Azusa Unified School District, California",2017,70.63414,3.4706647,,,,,,,,,71.256882,3.9917448,69.704025,10.677003,,,,,,,,,,,,,67.847702,3.1872652
97000US0603690,"Baldwin Park Unified School District, California",2009,,,,,,,,,,,82.153343,3.1030562,,,,,,,,,,,,,,,,
97000US0603690,"Baldwin Park Unified School District, California",2010,,,,,,,,,,,77.625061,2.4248116,,,,,,,,,,,,,,,,
97000US0603690,"Baldwin Park Unified School District, California",2011,78.539452,3.4108136,,,,,,,,,79.179779,3.8531742,76.80574,16.673847,,,,,,,72.306915,6.7188764,,,,,,
97000US0603690,"Baldwin Park Unified School District, California",2012,78.792587,3.2728188,,,,,,,,,77.802635,2.2147181,81.341293,12.561199,,,,,,,77.677002,3.6447291,,,,,79.334389,4.2504063
97000US0603690,"Baldwin Park Unified School District, California",2013,86.720047,3.9336975,,,,,,,,,87.233231,3.3579855,85.220901,18.519863,,,,,,,,,,,,,83.635551,1.6983243
97000US0603690,"Baldwin Park Unified School District, California",2014,82.500801,3.3789456,,,,,,,,,78.825607,4.0783672,89.729813,11.221496,,,,,,,78.81469,5.4788127,,,,,,
97000US0603690,"Baldwin Park Unified School District, California",2015,,,,,,,,,,,76.254799,2.556447,,,,,,,,,,,,,,,,
97000US0603690,"Baldwin Park Unified School District, California",2016,84.691765,3.6464756,,,,,,,,,82.382347,3.4001992,90.257576,13.621961,,,,,,,,,,,,,78.199867,4.1925468
97000US0603690,"Baldwin Park Unified School District, California",2017,78.485359,4.3633666,,,,,,,,,76.887741,3.4787583,82.661781,17.354582,,,,,,,,,,,,,73.442764,2.1633828
97000US0604440,"Bellflower Unified School District, California",2009,64.500847,3.501353,,,,,,,44.79871,9.2692347,59.738487,4.9956369,67.447586,5.9435573,,,79.315109,3.2396593,57.696457,6.1503425,59.503754,5.6366539,,,,,77.410744,2.5406342
97000US0604440,"Bellflower Unified School District, California",2010,64.300468,3.3355951,,,,,,,39.143734,8.8751955,64.765205,6.104012,64.043869,6.201612,,,73.942253,3.2431788,59.218681,5.8635526,,,,,,,69.751877,2.6127207
97000US0604440,"Bellflower Unified School District, California",2011,61.193096,3.6138091,,,,,,,,,57.169617,4.3013229,64.082047,6.6552086,,,72.747147,2.6593263,55.698032,5.9204092,49.247314,6.5768213,,,,,69.274017,3.3528945
97000US0604440,"Bellflower Unified School District, California",2012,61.307098,2.4982696,,,,,,,38.98233,7.5795727,53.771656,4.3371005,65.557846,4.1869745,,,,,,,,,,,,,69.597092,1.9760022
97000US0604440,"Bellflower Unified School District, California",2013,65.180534,2.7790315,,,,,,,34.554817,7.3446422,60.51796,3.5139725,68.2314,4.7551866,,,75.760574,4.0111413,60.262161,4.9721832,,,,,,,72.495667,2.7004788
97000US0604440,"Bellflower Unified School District, California",2014,62.09013,3.0351593,,,,,,,37.776577,7.4301643,56.507397,4.1517892,65.071068,4.8296781,,,78.607552,8.2825375,53.704697,5.3064127,54.862976,4.6348152,,,,,74.370804,1.8251728
97000US0604440,"Bellflower Unified School District, California",2015,56.856899,2.5812693,,,,,,,35.146023,7.756968,48.028599,3.9695139,62.740826,4.5350661,,,71.001663,2.2354898,50.930382,4.3502641,37.99527,5.9375319,,,,,70.968071,2.8485358
97000US0604440,"Bellflower Unified School District, California",2016,59.384876,2.5314901,,,,,,,28.388226,7.3005147,59.817909,3.8666692,59.011692,5.8087416,,,74.166313,2.407316,53.547001,4.1583338,55.597843,6.089685,,,,,70.809944,1.3426658
97000US0604440,"Bellflower Unified School District, California",2017,60.79623,2.7818658,,,,,,,34.324116,6.4481468,56.962292,4.1713548,62.959003,4.7191954,,,73.95594,2.3503237,54.282146,4.8958549,51.494968,6.2319474,,,,,72.061798,2.2582715
97000US0604740,"Berkeley Unified School District, California",2009,47.452019,2.0318291,,,,,27.816959,4.7311931,43.325581,6.2525182,42.23278,9.8371696,47.745033,2.1980996,,,53.013306,1.8355572,36.994473,8.1396456,,,,,,,52.215321,1.9129647
97000US0604740,"Berkeley Unified School District, California",2010,45.827442,1.7634901,,,,,31.531048,4.7735057,36.666668,5.8974328,37.205601,6.2976251,46.481426,1.8987079,,,53.589195,1.414869,34.191341,6.5398974,,,,,,,52.491646,1.3020266
97000US0604740,"Berkeley Unified School District, California",2011,50.333275,1.734772,,,,,44.220261,4.022347,42.007957,6.9822803,33.816837,6.5296593,51.72282,1.8532989,,,56.357319,1.7744118,39.558071,6.9908099,,,,,,,54.678352,1.8949177
97000US0604740,"Berkeley Unified School District, California",2012,48.203644,1.735756,,,,,35.50304,4.7668533,36.596058,6.5368371,40.778019,5.3800688,48.854,1.8999037,,,53.275414,1.497399,39.554317,6.1389036,,,,,,,53.028984,1.7684295
97000US0604740,"Berkeley Unified School District, California",2013,47.301762,1.948091,,,,,26.573626,4.5661273,43.640125,5.5428114,31.420765,6.9803467,48.525833,2.1137559,,,56.433899,2.0028262,31.814457,7.4729509,,,,,,,54.984016,1.8794973
97000US0604740,"Berkeley Unified School District, California",2014,45.997414,1.5864455,,,,,27.244305,4.0403705,,,,,,,,,55.678589,1.4612701,29.247543,6.8661981,,,,,23.482498,6.1007032,54.211555,1.2147934
97000US0604740,"Berkeley Unified School District, California",2015,48.972492,1.6307675,,,,,31.643951,4.9779358,34.716888,5.4309425,39.525692,7.0026798,49.75547,1.8057102,,,55.864559,1.6524181,36.369194,7.3457184,,,,,,,55.146576,1.6730089
97000US0604740,"Berkeley Unified School District, California",2016,47.478745,1.7161695,,,,,31.081081,3.2895927,35.948277,5.5721631,33.357246,7.2720714,48.390083,1.8218728,,,55.484516,1.6442109,34.8433,6.2483015,,,,,,,54.907173,1.669837
97000US0604740,"Berkeley Unified School District, California",2017,46.753395,2.1957474,,,,,33.755024,5.920671,28.381487,4.7462826,29.188814,5.2363997,48.681839,2.4158645,,,56.925201,2.5497942,30.691668,7.8413329,,,,,25.054089,7.9799118,56.088871,2.3357239
97000US0605610,"Bonita Unified School District, California",2009,,,,,,,,,,,,,,,,,74.868523,1.3074901,,,,,,,,,76.188667,6.558568
97000US0606450,"Burbank Unified School District, California",2009,50.039207,2.0780356,,,,,36.542084,6.0743818,,,40.040184,4.3370051,52.178585,2.4750934,,,55.204033,2.3165562,38.714367,9.815793,,,,,,,53.402592,2.24663
97000US0606450,"Burbank Unified School District, California",2010,47.94582,2.3505266,,,,,50.027077,5.6628532,,,44.15239,5.0656037,48.575371,2.8232987,,,49.015995,2.2347214,45.5158,9.5138302,,,,,,,47.654957,2.0932577
97000US0606450,"Burbank Unified School District, California",2011,51.073647,2.4657824,,,,,,,,,52.351738,7.0176578,50.706524,3.7863102,,,55.498581,2.9747107,43.913448,8.8704681,,,,,,,55.254765,2.9503801
97000US0606450,"Burbank Unified School District, California",2012,50.503902,2.2873216,,,,,57.546944,6.6144423,,,41.264812,5.1478376,53.449959,3.269489,,,54.852642,1.8986109,44.266731,6.5735793,,,,,,,52.752541,2.2258098
97000US0606450,"Burbank Unified School District, California",2013,43.831421,2.5517747,,,,,46.381752,7.476326,,,42.207954,5.7724133,44.210739,3.402312,,,46.114162,2.5848649,39.787384,8.7876644,,,,,,,46.511631,2.4457526
97000US0606450,"Burbank Unified School District, California",2014,48.122467,2.6282232,,,,,41.401272,7.9712577,,,42.811817,5.1600561,49.582031,3.5601947,,,52.335079,2.743099,40.503479,9.5451031,,,,,,,52.092789,2.39218
97000US0606450,"Burbank Unified School District, California",2015,49.619293,2.3562005,,,,,37.398003,4.1806455,,,39.78194,4.9136052,51.660431,2.8580306,,,54.904408,2.1610076,39.605064,9.1147938,,,,,,,53.737492,1.9506043
97000US0606450,"Burbank Unified School District, California",2016,48.15097,2.1204183,,,,,55.390167,7.0687032,,,44.844891,4.9394245,48.787628,2.6532462,,,51.28389,.9644388,42.300922,7.3295565,,,,,,,51.479893,1.1557052
97000US0606450,"Burbank Unified School District, California",2017,47.007149,2.0289891,,,,,35.633911,5.6412563,,,39.598457,6.4321346,48.397381,2.5899456,,,49.930698,1.9337584,41.098415,8.0202494,,,,,,,48.141544,1.7602429
97000US0607440,"Capistrano Unified School District, California",2009,74.532349,1.7287993,,,,,,,,,56.914936,4.1039262,76.463547,1.866618,,,77.367439,1.1868995,64.052513,10.542274,40.539013,7.5413041,,,,,76.63192,1.2997388
97000US0607440,"Capistrano Unified School District, California",2010,75.069168,1.5693018,,,,,79.749176,2.8132901,,,60.751945,4.0069466,76.953278,1.7565273,,,76.450577,1.0487568,70.034843,8.9817286,,,,,,,75.311714,.87295026
97000US0607440,"Capistrano Unified School District, California",2011,75.86293,1.6697317,,,,,87.697861,6.3961029,,,62.916695,4.2117634,77.422714,1.861977,,,76.688484,.59772116,72.9534,8.2691164,,,,,,,75.887711,1.0497687
97000US0607440,"Capistrano Unified School District, California",2012,73.138901,1.7090514,,,,,,,,,45.709515,3.9426398,77.3283,1.8741231,,,77.634277,1.806532,57.795662,11.027186,29.51816,7.4271188,,,,,75.825142,1.6839333
97000US0607440,"Capistrano Unified School District, California",2013,74.657402,1.7205539,,,,,80.25724,3.6263618,,,62.098484,4.9903979,76.13517,1.94216,,,76.968452,1.2358351,67.44149,8.9644165,,,,,,,77.289413,1.2658756
97000US0607440,"Capistrano Unified School District, California",2014,76.737053,1.4218847,,,,,84.921768,2.0945635,,,67.062172,4.4213667,77.956703,1.6137177,,,77.851105,1.3849039,73.018799,8.1842861,,,,,,,77.983887,1.3205526
97000US0607440,"Capistrano Unified School District, California",2015,74.817726,1.3711865,,,,,76.290482,2.7202826,,,56.25,3.4092989,77.915451,1.5097703,,,78.029282,1.0872456,65.488785,7.3356719,36.518345,6.838728,,,,,77.366928,.93430829
97000US0607440,"Capistrano Unified School District, California",2016,74.068314,1.3327719,,,,,,,,,55.338242,3.583055,76.899399,1.4797176,,,77.5093,.61190438,63.558411,6.9899082,,,,,,,76.611351,.9121393
97000US0607440,"Capistrano Unified School District, California",2017,74.636475,1.5172688,,,,,72.855652,4.2536917,,,54.19104,3.9475746,77.936996,1.706617,,,78.531769,1.0209906,63.215416,7.7863069,,,,,,,77.418045,1.1701028
97000US0607500,"Carlsbad Unified School District, California",2009,66.388329,2.7317779,,,,,,,,,,,,,,,67.358246,2.4659817,62.339897,18.616629,,,,,,,66.329765,2.4513454
97000US0607500,"Carlsbad Unified School District, California",2010,65.849411,2.8891237,,,,,,,,,,,,,,,70.215096,2.8055902,48.827293,22.591404,,,,,,,67.731339,2.444267
97000US0607500,"Carlsbad Unified School District, California",2011,66.721046,3.5658565,,,,,,,,,,,,,,,67.793205,3.5235877,62.079174,25.551352,,,,,,,68.039169,3.5342355
97000US0607500,"Carlsbad Unified School District, California",2012,64.195648,4.0367508,,,,,,,,,,,,,,,67.268715,2.7285106,53.133766,23.696943,,,,,,,64.925873,3.0563231
97000US0607500,"Carlsbad Unified School District, California",2013,69.079498,2.8411467,,,,,,,,,,,,,,,70.360466,2.3994288,63.71315,19.557358,,,,,,,72.460793,2.4625263
97000US0607500,"Carlsbad Unified School District, California",2014,64.791801,3.4759653,,,,,,,,,,,,,,,65.595573,2.8751395,62.205631,17.756943,,,,,,,63.880699,2.5630097
97000US0607500,"Carlsbad Unified School District, California",2015,62.725143,3.3129425,,,,,,,,,,,,,,,64.473129,2.2051501,55.665695,20.932262,,,,,,,62.485027,2.5181115
97000US0607500,"Carlsbad Unified School District, California",2016,67.707375,2.9686236,,,,,,,,,,,,,,,69.058945,2.9604921,61.928741,21.859114,,,,,,,67.752335,2.7905543
97000US0607500,"Carlsbad Unified School District, California",2017,67.427269,3.2755396,,,,,,,,,,,,,,,68.447037,2.553628,64.33548,16.024151,,,,,,,67.579437,2.866158
97000US0608370,"Chico Unified School District, California",2009,66.523376,2.65082,,,,,,,,,46.56422,6.1179867,68.406082,2.8492522,,,67.882286,2.3986926,58.91856,23.523396,,,,,,,66.528145,2.2274284
97000US0608370,"Chico Unified School District, California",2010,64.677238,2.6109505,,,,,,,,,56.059986,9.3882656,65.797699,3.1397593,,,68.081161,2.5019076,51.88393,17.111027,,,,,,,67.6763,2.3585794
97000US0608370,"Chico Unified School District, California",2011,63.475697,2.9727969,,,,,,,,,44.590107,6.330905,66.4786,3.3683798,,,70.314438,2.5587988,37.375839,20.752338,,,,,,,69.179573,2.3285422
97000US0608370,"Chico Unified School District, California",2012,62.421261,2.6129537,,,,,,,,,48.375095,6.9403791,63.94791,2.9282126,,,64.253792,2.1331275,54.272091,18.37236,,,,,,,62.642868,2.0317457
97000US0608370,"Chico Unified School District, California",2013,65.542114,2.2330749,,,,,,,,,47.300217,5.7996087,68.220619,2.5271735,,,69.937744,1.5483613,47.178139,16.136524,,,,,,,67.694206,1.3655843
97000US0608370,"Chico Unified School District, California",2014,64.707497,2.3263657,,,,,,,,,54.225071,7.8520193,66.056107,2.708154,,,67.053131,2.5746784,54.888733,18.164597,,,,,,,66.429375,2.566361
97000US0608370,"Chico Unified School District, California",2015,60.265739,2.3872464,,,,,,,,,42.61488,7.6306567,62.806816,2.7919798,,,63.860054,2.4628277,46.44128,16.508541,,,,,,,61.936211,2.2771444
97000US0608370,"Chico Unified School District, California",2016,62.45845,2.988389,,,,,,,,,35.783028,6.0527096,66.612175,3.3863692,,,67.814949,2.8776159,39.881977,22.476635,,,,,,,65.365692,2.6014383
97000US0608370,"Chico Unified School District, California",2017,62.457573,2.2226603,,,,,,,,,41.007195,6.7327867,65.242615,2.4906547,,,67.960678,2.2214239,43.059654,15.639606,,,,,,,66.090469,2.3730412
97000US0608460,"Chino Valley Unified School District, California",2009,80.583054,2.5989077,,,,,,,,,79.276184,3.4003124,81.335754,4.4724369,,,85.789047,.47172239,77.28392,4.6229796,,,,,,,82.920502,1.5468237
97000US0608460,"Chino Valley Unified School District, California",2010,84.622368,2.5115507,,,,,,,,,80.851837,2.8266952,87.279495,4.4613934,,,87.249847,7.9137931,83.248894,3.9702005,,,,,,,85.380325,1.3876169
97000US0608460,"Chino Valley Unified School District, California",2011,83.209976,1.953966,,,,,,,,,79.817978,3.3306465,85.26136,3.2463524,,,83.204422,4.0525017,83.213409,4.0244627,,,,,,,82.533623,3.2562673
97000US0608460,"Chino Valley Unified School District, California",2012,79.26033,1.7897569,,,,,,,,,73.679771,3.2358661,82.183632,2.764595,,,79.925896,.87495285,78.842468,3.0343072,69.150482,6.6580935,,,,,79.858269,2.1293881
97000US0608460,"Chino Valley Unified School District, California",2013,84.413422,1.8557066,,,,,,,,,78.279404,2.7371359,87.328133,2.6815104,,,85.47084,2.3004901,83.776215,3.3500097,,,,,,,82.725349,2.0325081
97000US0608460,"Chino Valley Unified School District, California",2014,82.159988,1.602743,,,,,84.435585,2.608412,,,78.616104,1.7730273,84.499672,2.4273791,,,83.001259,8.189394,81.735237,2.4742427,76.795372,4.4879351,,,,,81.757469,5.9206076
97000US0608460,"Chino Valley Unified School District, California",2015,81.38459,2.1558001,,,,,,,,,74.32251,3.1872306,85.97506,3.6590323,,,85.166534,1.3446273,79.575302,3.4620967,63.122524,5.0260692,,,,,85.248291,1.8107706
97000US0608460,"Chino Valley Unified School District, California",2016,78.93763,2.3740699,,,,,81.581535,9.5108995,,,72.821838,2.4456906,82.457474,3.6717389,,,84.0243,.99663323,76.108383,3.9644415,,,,,,,82.464401,5.1359096
97000US0608460,"Chino Valley Unified School District, California",2017,81.489594,1.1923984,,,,,,,,,77.825783,3.6620505,83.691422,2.6236575,,,82.873062,2.8400276,80.827339,2.3214459,75.297127,6.6806846,,,,,81.630013,1.3749521
97000US0609030,"Clovis Unified School District, California",2009,75.197289,2.0157955,,,,,,,,,,,,,,,77.521805,1.9194666,69.978912,8.4424324,,,,,,,76.831467,1.7579132
97000US0609030,"Clovis Unified School District, California",2010,77.17292,1.7456565,,,,,,,,,,,,,,,76.47702,.93140358,78.567764,5.3293252,,,,,,,77.889236,.39425683
97000US0609030,"Clovis Unified School District, California",2011,76.092216,1.6747521,,,,,,,,,67.739464,4.2823901,77.856087,2.0304539,,,76.35524,.95689297,75.511757,5.921988,,,,,,,76.184937,1.1568962
97000US0609030,"Clovis Unified School District, California",2012,73.538406,1.5606627,,,,,75.207573,4.2590518,,,64.811584,3.324904,76.033981,1.9859169,,,76.292023,.63396466,68.73568,5.0829554,,,,,,,76.554192,3.3988483
97000US0609030,"Clovis Unified School District, California",2013,78.136864,1.9271814,,,,,,,,,73.831078,2.2245684,79.042625,2.3056438,,,80.973404,1.2018189,72.455788,6.9165359,,,,,,,81.082031,1.4026303
97000US0609030,"Clovis Unified School District, California",2014,75.41375,1.7668161,,,,,,,,,67.695976,2.6415141,77.674225,2.2391684,,,77.745476,1.6601241,71.511116,5.8994451,,,,,,,77.322983,1.2227902
97000US0609030,"Clovis Unified School District, California",2015,76.897263,1.7316222,,,,,,,,,73.206215,2.7039244,77.846092,2.1922319,,,77.352295,2.0503669,76.081924,6.1558042,,,,,,,77.050034,1.1788485
97000US0609030,"Clovis Unified School District, California",2016,76.677666,1.7487047,,,,,,,,,66.529457,2.7940967,79.436035,1.9434098,,,80.219902,4.1177263,70.611481,5.6617041,,,,,,,78.298508,.35894647
97000US0609030,"Clovis Unified School District, California",2017,77.624336,1.5981097,,,,,,,,,71.61248,3.8041458,79.417175,2.176337,,,79.332802,1.5328597,74.972794,5.162097,,,,,,,77.875565,1.3803096
97000US0609070,"Coachella Valley Unified School District, California",2009,63.040436,3.9546688,,,,,,,,,57.93882,3.0057731,80.977318,13.510108,,,,,,,,,,,,,67.917847,3.2649512
97000US0609070,"Coachella Valley Unified School District, California",2010,,,,,,,,,,,52.949703,3.9140015,,,,,,,,,,,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2011,,,,,,,,,,,56.721371,3.581578,,,,,,,,,51.507221,6.2116613,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2012,,,,,,,,,,,65.487427,2.5729771,,,,,,,,,,,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2014,,,,,,,,,,,59.528316,2.9187565,,,,,,,,,,,,,,,,
97000US0609070,"Coachella Valley Unified School District, California",2015,63.176094,2.969784,,,,,,,,,57.916279,2.6875718,84.410919,8.5327892,,,,,,,59.711296,3.6157415,,,,,67.50103,2.7522845
97000US0609070,"Coachella Valley Unified School District, California",2016,,,,,,,,,,,64.918808,3.340096,,,,,,,,,66.893654,4.1891489,,,,,,
97000US0609390,"Colton Joint Unified School District, California",2009,68.772903,3.0084939,,,,,,,,,73.269127,3.1815946,62.515396,9.5560188,,,,,,,,,,,,,67.151535,3.6369064
97000US0609390,"Colton Joint Unified School District, California",2010,66.750084,2.4226985,,,,,,,,,69.762634,2.2196534,62.657452,7.452754,,,68.145737,1.6543723,66.322464,3.2709949,,,,,,,70.686714,2.5608995
97000US0609390,"Colton Joint Unified School District, California",2011,70.766632,1.7086874,,,,,,,,,76.015823,3.2463973,62.108498,10.116801,,,,,,,,,,,,,74.491898,3.452733
97000US0609390,"Colton Joint Unified School District, California",2012,69.64872,2.2457025,,,,,,,,,67.55558,3.0915656,72.613068,6.3423276,,,,,,,,,,,,,72.895309,1.8996602
97000US0609390,"Colton Joint Unified School District, California",2013,71.754082,2.7817955,,,,,,,,,75.612129,3.0818365,66.630783,8.3998661,,,69.005783,.48691937,72.753647,3.6592815,,,,,,,72.886589,1.8105205
97000US0609390,"Colton Joint Unified School District, California",2014,73.846527,2.4694972,,,,,,,,,79.748573,2.9909225,65.250908,8.6801949,,,65.388069,4.4553256,76.448074,3.1947873,,,,,,,75.250183,2.8224595
97000US0609390,"Colton Joint Unified School District, California",2015,71.902847,2.9053514,,,,,,,,,72.315498,3.2241955,71.36319,8.0133343,,,76.717194,4.2849755,69.843224,4.7795062,,,,,,,75.055244,2.4652467
97000US0609390,"Colton Joint Unified School District, California",2016,74.393814,2.3496163,,,,,,,,,78.723,.91425365,67.497932,7.8236365,,,66.557449,2.8239126,77.096001,2.8911028,,,,,,,72.990288,2.3658938
97000US0609390,"Colton Joint Unified School District, California",2017,71.681992,3.4433155,,,,,,,,,76.730507,3.7018139,65.469398,9.7337322,,,70.130905,4.4734812,72.231178,4.8696332,,,,,,,74.878159,1.9419988
97000US0609620,"Compton Unified School District, California",2009,79.495331,3.3239207,,,,,,,80.065193,1.868899,80.2136,2.6483572,78.778084,7.2159381,,,,,,,80.613586,4.8835144,,,,,76.939629,2.931494
97000US0609620,"Compton Unified School District, California",2010,78.086555,2.8884161,,,,,,,83.191887,2.8317368,74.785461,3.0781426,81.046112,5.7482033,,,,,,,,,,,,,73.009598,3.1898911
97000US0609620,"Compton Unified School District, California",2011,78.449898,3.1683466,,,,,,,74.261047,3.6623049,81.650993,3.4840128,74.985786,7.8067131,,,,,,,77.658684,3.9689581,,,,,83.200684,4.7090979
