geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2013,411098,8395.027120873485,573.656663986132,1457,1092.611281184376,9174,1089.973851806392,8954,5838.990046270467,203031,3637.110201998823,78257,9149.046452045441,332841,75.87103630305737,220,4130.351221211208,107158,9356.082597474344,303940,2580.418218795659,25893,2956.983543142712,41855,1444.019906554015,15962,5026.007521271634,155581
04000US13,Georgia,2014,413394,8735.581708083284,192.355827317732,551,,,872.7342947195562,6700,6222.613333761459,211258,3843.36171209337,86094,9543.679428217638,327300,,,4260.259566388954,99247,9719.063707559893,314147,2347.260378338039,30115,2670.702144596918,43897,1273.977496441339,13782,5416.701649647918,150954
04000US13,Georgia,2015,396202,7823.231955073521,322.234891450589,698,,,977.3631724063996,7255,5434.3087996838,194787,3866.701975510231,82990,8726.645540544098,313212,,,3684.697609690936,96831,8647.540384279542,299371,1968.698887958656,24973,3074.656318305159,44310,2361.723134544816,19337,5494.964696953661,148476
04000US13,Georgia,2016,366186,7923.087115449224,681.6292210116126,3239,,,919.7648820315017,6437,5664.515828001019,176981,3924.510041745717,78198,8841.780844759753,287988,,,4055.48760714888,93197,8900.690376073962,272989,2808.460372905095,30438,3255.44237345896,45571,1646.346069553385,15133,5236.443655943071,133908
04000US13,Georgia,2017,340643,8861.063485198258,447.3110840833928,1538,,,1058.545113935866,5989,6194.064194937513,167696,3710.9883164505,75420,9606.762221141211,265223,,,3946.793014077497,77894,9700.289747460372,262749,2289.28786463088,25643,3062.750034595949,44116,2034.600414644428,18473,5042.89112338809,121259
04000US15,Hawaii,2009,25086,1501.16717099488,,,850.7396182361016,7055,527.8811785230421,2953,408.3482215240389,1024,778.209746381763,4286,1690.891269312235,20800,667.1576720668302,4102,946.5203734549471,4287,1774.655936410792,20799,,,,,1403.612139713841,12091,948.1724041276214,4420
04000US15,Hawaii,2010,25317,1677.912766261675,,,1318.616254762227,9406,952.5160580260746,3968,217.1574543459341,495,830.2698598291898,4818,1872.094893782013,20499,911.8453742415042,5438,659.6481284916549,2832,1802.92176885367,22485,334.7160071115359,696,1314.899961931136,11999,1271.584485777415,11303,663.6596913301144,3417
04000US15,Hawaii,2011,33196,2161.511638887238,,,1591.530315002435,12655,968.1356544448934,5675,157.2401342657026,227,1057.35468245354,6617,2406.269205544429,26579,1263.203110415861,6980,837.8390438093805,4031,2318.211989524774,29165,392.1161253593783,773,1774.548216252894,15816,1730.683771241724,15043,849.8028091105588,4498
04000US15,Hawaii,2012,31971,1712.841669971935,,,1623.151407491316,16579,939.2293845709213,5394,201.2883296720387,331,1013.041221468971,7455,1989.994749437192,24516,1323.808390515625,11185,761.0952052024486,4146,1874.324544409107,27825,151.3323739520645,272,1210.623024088706,10306,1201.127228501509,10034,746.6800270549478,4612
04000US15,Hawaii,2013,26127,2038.211865035717,,,1202.895436052007,10599,781.1635396500151,4470,,,775.1253273293029,4216,2180.625341465089,21911,914.735455963202,6129,561.581062754028,2888,2114.161984526333,23239,,,,,1584.155521398811,10643,854.026340012878,4530
04000US15,Hawaii,2014,30031,2141.461569019291,,,1620.968859750795,13800,1069.567527467706,4047,189.8302185499686,608,757.5648482202909,4908,2271.510984090897,25123,1218.016973801437,9753,580.0567535619165,2668,2218.630994315944,27363,154.6153688250915,293,1284.043112329196,12175,1274.700279298286,11882,642.433242365517,3391
04000US15,Hawaii,2015,25374,1874.786189455154,,,1098.312541187693,9677,592.0142554985989,3474,306.6753359798822,578,927.6882646457773,5236,2091.752560063755,20138,925.0997564677055,6203,605.0843511422182,3406,1970.012773605536,21968,,,,,1590.193293187797,10757,730.2490731905525,4221
04000US15,Hawaii,2016,19053,1587.509183267667,,,1207.956277775895,10903,476.8631809097931,2832,132.5227953009649,201,565.2031190172387,2944,1685.123132802464,16109,1109.846780285815,8071,357.1742957450637,1446,1627.193560858744,17607,,,,,829.6186368247554,5982,401.2692360229978,1749
04000US15,Hawaii,2017,20173,1669.583153566156,,,1147.952651883795,9406,462.6048120380839,2213,,,742.6436709262257,4322,1827.300612553581,15851,1050.615095478,7193,409.3492511252346,1736,1719.033075908867,18437,292.870982227346,521,1006.749688022813,7816,963.2089711496775,7295,620.3852154508463,2821
04000US16,Idaho,2009,43883,2219.426035130974,357.5238260409931,936,,,121.7050997327605,273,,,1471.508906491096,14754,2662.928911424377,29129,,,1904.249887013023,26374,2924.383620116606,17509,370.3340192167017,1660,619.3275969427524,3709,496.4064731101801,2049,2451.626270485156,38018
04000US16,Idaho,2010,45710,2062.634359788942,367.5298674949275,1684,,,316.4482649044139,1490,,,1249.491059659075,13162,2411.57384509575,32548,,,1761.530700444557,27037,2712.462149190405,18673,617.9333818559176,2681,978.4111095426134,6321,758.5819895466254,3640,2144.991153352205,35942
04000US16,Idaho,2011,52909,2677.209743417971,307.3469871414796,1298,,,265.9600477311387,636,,,1670.379743882262,16860,3155.569758225017,36049,,,2276.783716613075,30867,3514.426852629966,22042,470.720082850242,2014,822.2247809072759,5448,674.1484954663024,3434,2858.485055546236,45291
04000US16,Idaho,2012,52824,2870.926188090335,352.2774160732665,1106,,,199.1287427503246,379,,,1686.319185093031,16782,3329.547953022411,36042,,,2496.171096533345,33064,3804.351103753619,19760,966.2886803783553,4617,1068.510051431325,6733,456.0700781485566,2116,3062.818778712971,44422
04000US16,Idaho,2013,53579,3324.777205822544,526.9503425548546,1717,,,442.0790642270271,1151,,,1473.815140127889,14543,3636.794541299707,39036,,,3113.204783985514,34093,4554.798293600657,19486,741.4021282528822,3136,1072.963997288288,6322,775.6124184790734,3186,3189.246976490543,43427
04000US16,Idaho,2014,51795,2795.825560226231,471.3414597632898,1833,,,225.7120846537379,306,,,1500.317984910867,16681,3172.947307955385,35114,,,2275.228871683403,30069,3604.623001335375,21726,695.4972992916356,3892,970.6959618578387,7032,677.1515022837621,3140,2588.543255807279,41757
04000US16,Idaho,2015,47936,2582.492868210338,337.8501230265413,1366,,,154.7527435019059,124,189.0342898596358,486,1453.345324980993,13423,2963.356550940398,34513,,,2191.592556333525,31301,3387.085376445916,16635,696.8469390921268,2683,825.262163756925,4621,442.1108259324752,1938,2605.017042453471,40974
04000US16,Idaho,2016,47444,3071.067423190461,299.9481105438214,1244,,,316.9995579637391,759,,,1566.110866329575,11850,3447.340766941567,35594,,,2370.804008370431,31556,3879.712201167376,15888,1076.768070605713,2541,1199.613625870969,4377,528.813174475961,1836,2671.352504925352,40580
04000US16,Idaho,2017,43676,2973.945359255194,283.3668086436652,936,,,318.829770887766,749,726.4628655798961,1933,1558.450429942574,12197,3357.546536151614,31479,,,2277.434796939575,26856,3745.805688252757,16820,849.6577385883658,3004,990.0007068834735,4999,508.1172373445735,1995,2642.084014109894,34823
04000US17,Illinois,2009,371797,6704.596099955886,412.0387765534667,1258,,,1166.284172394114,8088,4228.836533863696,136783,4143.656678664518,108586,7881.719326021749,263211,,,3988.653687393703,110007,7801.343929189577,261790,3052.190761257793,46226,3416.857823464807,58924,1535.919575585009,12698,5037.314066108065,166744
04000US17,Illinois,2010,381863,6451.157535319054,317.8221195514025,1059,,,1306.115313829058,9583,4159.084513292034,142466,4703.938909620426,114330,7984.013703078472,267533,,,3723.084667531059,105251,7448.408755372429,276612,3386.781153906178,52942,3715.480390741137,67081,1527.909666677925,14139,5067.524034147345,161674
04000US17,Illinois,2011,419343,6666.635809980588,226.9725106712904,584,,,992.6090862408968,8385,4173.618649874037,146302,4756.575482980579,134377,8189.569179645989,284966,,,4066.302758030338,116840,7808.89564169484,302503,3397.385183085698,53501,3867.258464727976,70823,1847.555669191039,17322,5186.301926854312,193249
04000US17,Illinois,2012,399654,6414.695973811769,349.8742971780482,1305,,,1179.044593196754,11020,3872.991466439014,139379,4651.785883655654,127345,7923.852367618603,272309,,,3834.924308034624,108894,7473.618192334404,290760,2905.593467577411,49212,3397.446229810741,68125,1760.729248245368,18913,5059.325604739495,179784
04000US17,Illinois,2013,405405,7763.396763468431,428.4938232550315,1542,,,1169.902607937395,9875,4223.094528949069,138163,4681.515161319461,131283,9065.699835792937,274122,,,3885.49578205515,114897,8681.440363177097,290508,2911.630542863548,51026,3401.615442069908,69809,1758.805048205335,18783,5668.730541580539,185941
04000US17,Illinois,2014,382007,6755.789903383447,352.0491737253369,1262,,,1370.551111387931,11865,4244.507610251711,126613,4275.492228012503,126204,7995.031645369082,255803,,,3488.969858852012,107483,7603.52601722619,274524,2539.811654016992,46078,3081.906997679994,63516,1745.711174412418,17438,4886.610243806004,178715
04000US17,Illinois,2015,365337,7063.325702063637,581.5319672765047,1623,,,1192.30738632014,10704,3815.829474544848,114963,4455.531568984981,126988,8351.187432674144,238349,,,3511.152859703008,99492,7887.88719351598,265845,2730.899325902356,47030,3153.828932915825,65416,1577.60128355774,18386,5333.834094904402,172535
04000US17,Illinois,2016,338000,7079.939605009742,341.8467961365672,1149,,,983.6373540639495,8279,3946.715285467173,107196,4612.052941249786,116380,8449.649527848851,221620,,,3338.422672267098,95843,7827.554582964752,242157,3789.3180574522,52784,4054.376163527316,68350,1441.885825870121,15566,4612.703325191144,153000
04000US17,Illinois,2017,318630,7110.715594439233,140.0355145735396,305,,,843.3738354090359,8563,3870.116305128869,104336,4138.481543116411,95479,8227.351077212914,223151,,,3419.253179795147,98796,7890.093064884629,219834,2533.090734437979,35206,2927.07851291394,50748,1466.710588993936,15542,4751.591926390059,154570
04000US18,Indiana,2009,183800,4691.802896220144,96.29455317290915,206,,,531.002617798314,2014,2482.092547983021,46143,1758.381394062236,25141,5010.4809693246,158659,,,3736.90058460695,101236,5998.119738402652,82564,1101.895784453052,8343,1578.988128935489,19258,1130.94172773127,10915,3983.735920497937,116179
04000US18,Indiana,2010,211481,4632.786317882296,246.8751277238465,337,,,748.3408621080812,4534,2692.119730153116,47262,1794.364307225656,27630,4968.143751362556,183851,,,4067.70364622973,122327,6165.137631935563,89154,1313.214134781374,9909,1867.14137035248,20310,1327.285023305901,10401,4319.240089553517,139038
04000US18,Indiana,2011,224910,4781.519490177088,297.3980423346154,711,,,518.024445382114,2472,2527.091399151608,53320,2527.019208452391,40917,5408.211785315984,183993,,,4551.736751399475,118852,6601.608598590499,106058,2095.577210678261,16876,2383.652342027655,28482,1135.937780752029,11606,5134.164194514577,139925
04000US18,Indiana,2012,212448,4297.749053401058,255.9118870713957,873,,,616.6917899099939,3049,2455.489560469045,49100,1860.528969784288,33555,4683.184277114907,178893,,,3537.534581492263,117134,5566.399001263144,95314,1470.744390761382,14852,1774.084981879091,26498,992.1131286163216,11646,3800.994125599283,132827
04000US18,Indiana,2013,216754,4944.060018765443,218.0575222137233,690,,,387.5388263152044,1849,2407.326223131967,49293,2138.992371531844,36026,5386.930279354502,180728,,,4019.791199368342,117013,6372.005238202031,99741,1621.639481671561,17812,2137.63865343148,30205,1392.761431160536,12393,4164.516486318877,133763
04000US18,Indiana,2014,207928,5126.832967161046,240.2446684723101,465,,,718.2519538239575,3571,2498.307191013445,45773,2122.810363894359,37303,5548.940449691872,170625,,,3516.391904834073,108924,6216.86643748697,99004,1524.835570856008,12674,2137.762845946214,27621,1498.301193805934,14947,4076.829122451024,130154
04000US18,Indiana,2015,208091,5843.992745316825,245.0292996623855,786,,,572.2586491313369,2464,2798.474190925331,44084,2172.68904785812,38611,6234.807848362153,169480,,,4147.418851415313,108089,7166.124080448984,100002,1448.677141598981,12919,2126.61111004764,29187,1556.858809522129,16268,4742.112169276375,131109
04000US18,Indiana,2016,195932,4906.265206798361,137.6386277228978,107,,,752.6262951974345,4442,3047.868497412836,49462,2216.701206150277,33479,5383.790720002799,162453,,,3383.067198346973,97447,5959.579007612148,98485,1453.686965700966,12965,1943.563835053753,24895,1290.052164325137,11930,3791.081989830974,116951
04000US18,Indiana,2017,179813,5462.334135499527,144.2113862629292,337,,,1090.146518133063,2536,2422.546207332724,41832,2314.350968441861,31772,5932.395352045508,148041,,,3993.589065689262,92365,6766.524058439177,87448,1144.993298519173,8621,2036.42383749217,22952,1684.046434114131,14331,4505.720056061327,112156
04000US19,Iowa,2009,63340,2539.063574582364,248.7458972743289,788,,,201.7083165559839,507,959.1643801574179,5755,1044.113089955689,8495,2745.36263185536,54845,,,2242.684919140555,43871,3387.69530541214,19469,697.3685861320206,2984,1006.282675107868,7418,725.4528773796919,4434,2398.713072550682,48872
04000US19,Iowa,2010,69380,2597.855928472101,,,,,448.2815938045637,1078,1309.103109427309,9706,1325.519746859056,11787,2916.480417285694,57593,,,2077.200788801151,44507,3326.201819206671,24873,880.2842935431639,3695,1104.590877334422,8152,667.2485060542603,4457,2273.28611187023,50217
04000US19,Iowa,2011,77037,2625.975416173174,190.7710752300292,684,,,338.9688788169769,1186,1071.075116664076,10171,1508.181254084733,16346,3028.259827280096,60691,,,2257.326734472937,45071,3462.841444899279,31966,657.1347151111382,2782,1272.810894603414,9382,1090.055750692113,6600,2481.912839024003,55568
04000US19,Iowa,2012,67170,2425.065992401362,255.2069572386853,805,,,185.3066587516425,777,994.0933101406189,7196,1437.031622869028,12138,2818.86589830506,55032,,,2243.453796840723,43598,3303.638903703105,23572,378.2840378149476,1445,740.7156810899409,5302,636.8366407069825,3857,2751.463716431519,52946
04000US19,Iowa,2013,74770,2916.087657995485,91.16514744430481,205,,,426.2906795358376,1632,1052.232585583106,9197,1306.833063525449,12135,3195.524978002348,62635,,,2309.011748543762,46995,3719.55675908121,27775,908.0994401174871,3030,1243.573306172494,8389,849.605776041509,5359,2526.822422158003,55347
04000US19,Iowa,2014,72173,3258.845043051123,189.5028895783687,461,,,317.9772899435594,870,1016.781442869036,8977,1238.09389131252,11539,3486.107786389321,60634,,,2492.30064109626,46820,4102.637383467823,25353,424.7548214804739,1473,936.1034753946345,5906,834.1900612420433,4433,2837.968682446705,55959
04000US19,Iowa,2015,67577,2749.941610311018,217.1974473363484,485,,,403.1875674098863,1856,1205.584545376053,9574,1177.839585473618,13087,2991.568977849018,54490,,,2198.622873819702,40423,3520.812605266455,27154,535.1702257899427,2629,739.8181259728642,5043,510.8068998613297,2414,2447.610135775503,50230
04000US19,Iowa,2016,63409,2671.311625354176,271.1716422382302,593,,,502.947227045995,1346,1073.077670822688,10264,1273.16502504156,11679,2959.198367926937,51730,,,2000.90974202177,36992,3337.59578071851,26417,706.7846510644706,3540,890.0073887903342,6801,540.896116755393,3261,2306.406082312188,44221
04000US19,Iowa,2017,51752,2267.481819888001,300.6802644143803,759,,,276.6037685334767,803,1027.014765022679,7342,935.7013719226917,8718,2452.959612578366,43034,,,1828.591285758349,29589,2912.940077288576,22163,427.4662951153337,1674,1020.677388599352,6964,926.8521447018197,5290,2088.287481043136,35364
04000US20,Kansas,2009,69731,2609.335845601974,442.197738470355,1661,,,322.9857778410497,798,1175.208684978053,9987,1300.560690106193,16715,2915.491667591054,53016,,,2189.135784630951,35165,3406.016594013473,34566,753.7574809380287,4081,1216.220140646821,10680,954.4847250977513,6599,2665.853298950661,46605
04000US20,Kansas,2010,77660,2989.979106545207,407.476259760976,1792,,,508.3451955791182,1986,1153.743786802437,9892,1856.252730679832,21800,3519.325113957675,55860,,,2312.266711975529,37748,3779.755601211142,39912,1427.94089340032,5386,1723.783874215655,12856,965.6167200090459,7470,2666.326838943278,51094
04000US20,Kansas,2011,77050,2569.291907581545,498.7252062570519,1996,,,413.6531284110699,1671,1145.428501314451,11698,1682.883505814015,22233,3071.377183041003,54817,,,1971.915913007136,34302,3238.782684024166,42748,800.1683505622397,4888,1221.133309432493,11821,922.4408762430555,6933,2473.444455018191,49831
04000US20,Kansas,2012,82725,2769.106902442853,300.4694111071775,1099,,,442.8879207670585,1270,923.0938339047659,8808,1569.425547371222,23962,3182.930974102033,58763,,,2230.421232175744,41849,3555.661951043296,40876,1050.290608885064,4667,1402.713559890608,12333,929.782215354124,7666,2661.549144049076,59177
04000US20,Kansas,2013,77722,2970.338057277322,207.4231486166456,691,,,887.691623836336,2317,865.5085407458917,9617,1648.193275058555,25210,3396.976486003143,52512,,,1784.223433376267,34992,3465.019687493711,42730,596.312918443405,3882,926.6050974506127,10130,709.2305054909642,6248,2404.635740501412,54967
04000US20,Kansas,2014,77941,2848.217784497261,262.6991040211992,796,,,505.1525584887248,1759,1235.2709224124,9747,1579.56775864226,25537,3256.897120277,52404,,,2005.953198122649,36163,3483.70388824667,41778,745.8968857575128,4386,1244.934801424227,11470,996.7449501323919,7084,2479.862293055344,54061
04000US20,Kansas,2015,75956,3261.966406963159,199.290142963881,628,,,660.3640077065339,1913,1590.842829030272,12704,1853.088660683454,23356,3751.581323190227,52600,,,2067.77062107927,32158,3862.136737811686,43798,734.6373104902615,4005,1233.7262529468,11947,991.1551287491718,7942,2517.491464825021,48764
04000US20,Kansas,2016,64438,2957.636399888943,157.3904674174671,472,,,338.462647412603,1213,1222.179784783086,8057,1664.225831307775,17702,3393.708987456067,46736,,,2160.546196096455,33609,3662.727527323714,30829,1009.291775405908,4508,1231.601218786349,9198,705.8127756098002,4690,2387.414168378684,45498
04000US20,Kansas,2017,64755,3033.767007392657,265.6263689212069,737,,,585.1006262964182,1932,1250.754188249879,10430,1567.757613760012,17153,3414.909397135843,47602,,,1870.61898340508,30497,3564.120878452308,34258,984.3550008624037,4523,1321.752769693184,9880,882.0859461916286,5357,2448.61009647453,41776
04000US21,Kentucky,2009,155819,4272.782695145898,531.0137348196663,1308,,,192.3375862760922,520,1651.921822323355,22928,1042.719769045607,7246,4398.174220821268,148573,,,4185.100748433457,117610,5980.948104981059,38209,646.2669283176969,1522,1116.971756841352,8654,911.0241286289097,7132,4333.607699015167,122409
04000US21,Kentucky,2010,159274,4204.322786312728,,,,,329.844790337704,943,1857.344284359219,25187,1236.776735990806,10042,4382.458988535601,149232,,,3945.654944434978,114394,5765.80636442576,44880,647.9507685575521,2960,1408.07641078317,12511,1250.135584698593,9551,3937.288351799119,120372
04000US21,Kentucky,2011,171828,4320.892791219043,204.9209352722669,688,,,476.9371827217937,1090,1785.126339829247,25137,1091.645220045418,12050,4456.658366944532,159778,,,3796.22574114848,123200,5751.647102436572,48628,750.7586368292206,3932,1693.070621978071,15043,1517.514283369861,11111,3688.139497692917,129870
04000US21,Kentucky,2012,162628,3967.685180772392,,,,,353.0821201346107,1331,1692.63353233902,27694,1129.916076025836,10343,4125.43767769948,152285,,,3520.963035368852,114384,5304.687209454926,48244,737.7670473504319,3661,1211.575467105914,12159,961.048852211342,8498,3811.429837003699,120839
04000US21,Kentucky,2013,157500,4822.335654738921,160.0309002849367,329,,,321.1757931066628,1215,1957.452279134669,21696,1477.18577679929,12120,5043.51058154381,145380,,,3851.912720061805,114038,6171.884053507502,43462,767.844910191522,3644,1505.503496919166,13320,1294.972962315743,9676,4013.03001591857,120940
04000US21,Kentucky,2014,162985,4372.712481388987,126.6802754798741,334,,,454.6080379396625,2686,1789.719100722717,24180,1196.382871164245,13745,4533.425461977977,149240,,,3926.597064981378,115744,5876.970219051259,47241,745.3395962553075,4615,1223.488346229424,11473,970.2538944076367,6858,4016.350465655377,124099
04000US21,Kentucky,2015,164852,4492.854658423171,230.049222207954,255,,,379.2928371189075,1646,2041.189596978509,27348,1311.50996234897,14075,4680.363379381496,150777,,,3348.992634292918,112003,5603.703654393495,52849,583.8199353389472,3850,1320.050412889836,14624,1183.92878826028,10774,3636.372859713655,120509
04000US21,Kentucky,2016,162847,4567.518329083127,,,,,474.6066148516767,1498,2058.625599149787,29637,1268.305117072197,15842,4740.339814454428,147005,,,3622.792865808523,109865,5829.824339983449,52982,782.496459326557,4501,1216.040866774075,12651,930.8354746173163,8150,3738.444813724678,118880
04000US21,Kentucky,2017,142260,4442.556915711014,,,,,439.7574287802962,2192,1837.452530452202,21526,1229.712079774341,12410,4609.609934525339,129850,,,3347.741205407033,99256,5562.704659400128,43004,679.6453052658047,3522,1337.185217599038,12296,1151.584371722514,8774,3564.556569611779,105966
04000US22,Louisiana,2009,159631,4371.643186905807,507.6351792919694,1809,,,362.406398833707,759,3933.676752723415,105797,817.6406951252301,5663,4447.4487585519,153968,,,2697.10873467675,42283,5136.697351439891,117348,437.125607313752,1277,944.0934856662537,5755,836.7996851744391,4478,2776.233113563602,45364
04000US22,Louisiana,2010,180461,4519.563720475314,319.2739589720371,1135,,,537.4509828397266,2670,4086.847153878258,121917,834.0959555053698,5421,4595.886452734344,175040,,,2599.889135862037,47479,5214.008030508786,132982,354.7496579887066,1382,614.0413461179899,4555,501.1980196482112,3173,2760.676298055938,50171
04000US22,Louisiana,2011,198171,4554.935586985681,433.0098604549817,1638,,,484.9101642694047,1991,3706.739642590308,124330,970.6442430126461,8395,4657.208224685921,189776,,,2862.296319022352,56207,5379.607645495858,141964,474.9685211726832,1686,1098.506143434096,8374,990.5153461998888,6688,2954.505634588801,61454
04000US22,Louisiana,2012,198267,4422.381913255101,290.8660516946583,1083,,,536.2990749964879,2384,3848.446681413133,126373,1122.764573049258,9365,4562.681456466178,188902,,,2656.579859236958,56139,5158.960974381304,142128,650.2286393615159,2577,1034.004685256963,7706,803.9704010020658,5129,2838.217432242824,60721
04000US22,Louisiana,2013,191888,5584.26005007457,435.959517851858,1633,,,371.1857250962141,1312,4684.209821000291,125474,925.8390697230025,8709,5660.489227079616,183179,,,2745.174750219141,50466,6222.535232210385,141422,559.8946204794015,2101,1085.162609297665,7939,929.5675890304823,5838,2778.711205391708,55460
04000US22,Louisiana,2014,192772,4881.88106615701,333.5497636331772,1338,,,287.3136364359657,1080,3738.855931171992,127891,1195.20080482348,11048,5026.058864354157,181724,,,2676.575536803663,48220,5567.478724550109,144552,384.3724353618758,1546,1010.879025975109,6850,934.9514618900629,5304,2715.328475468942,55566
04000US22,Louisiana,2015,197991,5507.347796190835,367.7786425489676,758,,,659.8408560634364,2503,4100.538982223367,117084,1470.094584419522,14249,5700.180509014399,183742,,,3308.963402224983,55863,6424.960587075409,142128,514.707326691007,1649,1473.89276586527,10569,1381.099653580643,8920,3547.63023916445,67048
04000US22,Louisiana,2016,207320,5923.892238885709,882.5860161507578,2876,,,446.9751445177025,1808,4651.526817974262,132345,1292.734183498554,10489,6063.304456079705,196831,,,3166.296612145035,53110,6716.988424436316,154210,773.3662649627314,4400,1342.513772849276,11513,1097.382271821261,7113,3236.495424616948,58778
04000US22,Louisiana,2017,194814,5907.612623420218,296.1684417705931,1350,,,559.6645158582884,1997,4723.073422096512,122876,1156.61382507044,13394,6019.770963146189,181420,,,3228.222733881818,50988,6732.11028786259,143826,898.6507285366158,6306,1463.260787686922,11358,1154.798251160245,5052,3283.339899775489,57233
04000US23,Maine,2009,28518,1573.131794005388,,,,,,,768.1581822326198,2640,330.8984954338873,998,1607.556361559687,27520,,,1445.666297188362,23317,2136.514611262212,5201,,,,,215.9569668581595,676,1476.466754286261,23880
04000US23,Maine,2010,29616,1604.252196137602,190.9588857423495,525,,,,,346.8930734711833,2204,332.0028371154923,1407,1638.246316237291,28209,,,1655.248535164901,24029,2305.097139380002,5587,,,,,298.7549729210803,1365,1679.953967636233,25157
04000US23,Maine,2011,31208,1612.314362071142,83.74949696419982,205,,,112.8310683337322,80,349.3050657027714,1425,193.3398291730854,1187,1623.865108833105,30021,,,1571.554977116592,25901,2251.520075025049,5307,,,,,542.8928769563602,2496,1580.229990232465,26924
04000US23,Maine,2012,33395,1888.726940096065,132.9904506583723,407,,,407.2009249629419,1281,286.2931566380307,1181,287.5688421520073,1124,1910.493468510503,32271,,,1772.531378224782,27206,2590.204034634356,6189,,,,,468.9121497408778,2303,1797.185584129205,27909
04000US23,Maine,2013,30187,1810.055065815355,121.2305019536813,333,,,140.0157211160363,288,468.675670600946,2148,299.9591865918904,1125,1834.741086612685,29062,,,1643.349497455742,25047,2444.769296287866,5140,,,,,332.9131957182508,1273,1688.863847834516,26066
04000US23,Maine,2014,29702,1825.048582106932,261.7294897796179,728,,,,,455.1279629796056,1395,196.6234150811633,637,1835.609733687611,29065,,,1592.222486831014,24003,2421.977451303142,5699,,,,,506.8217581219104,2977,1620.109135354648,24551
04000US23,Maine,2015,28627,1814.118049172367,207.2047932841176,540,,,156.7646714814635,231,399.5882089690426,1951,321.1021460537481,1341,1842.316716673134,27286,,,1621.65411399429,23120,2433.266603101181,5507,,,,,437.4281498842915,1791,1622.370784338104,24074
04000US23,Maine,2016,27364,1825.588226817679,182.3302917852995,430,,,182.4781840482936,332,654.7394747134703,3444,308.3079768544543,1187,1851.438949165595,26177,,,1676.309291831143,21425,2478.464285757361,5939,,,,,336.8132214909128,1318,1677.296197433144,21802
04000US23,Maine,2017,22176,1613.524743276883,164.7696836234261,854,,,199.9852171473993,360,689.8798638086892,2013,345.6503134134068,1212,1650.132187532113,20964,,,1356.900016619743,16074,2108.231427587918,6102,,,,,430.715296819043,2065,1403.722285018093,16828
04000US24,Maryland,2009,91026,3271.061148724558,203.4295390032111,245,,,643.3865923807902,3077,2838.032726047018,48459,1216.718510081435,10242,3490.020769489777,80784,,,1918.447520424165,25624,3792.134217998732,65402,773.4675724894787,4079,1126.880345248325,8000,819.5164591478427,3921,2187.886648696565,31125
04000US24,Maryland,2010,107837,3556.392217218331,244.1143910650166,450,,,934.0876274753401,4474,2917.704424357239,59110,1416.344078149383,13189,3828.048608677787,94648,,,1901.581978152439,26376,4032.857500870228,81461,889.9778876594215,4541,1580.448988395037,11659,1306.046846172131,7118,2057.589835168715,31852
04000US24,Maryland,2011,112067,3944.483277049023,157.9810449255162,138,,,769.7347282719873,4496,3199.605572132472,57153,1833.208250652601,15253,4349.666747370443,96814,,,2058.563061023712,27566,4449.340422931326,84501,1065.108215300628,5583,1944.501127056733,14696,1626.846373455101,9113,2504.08121566653,35584
04000US24,Maryland,2012,110986,3443.672931676644,147.9141141927482,85,,,779.7688692006728,3959,2987.068615248232,57573,1388.953451324269,14307,3713.229719571361,96679,,,1802.165324838343,29614,3886.731675638557,81372,1085.837831382105,6236,1500.50245305453,13030,1035.598288701787,6794,2037.10643799571,36339
04000US24,Maryland,2013,110258,4188.554467284092,325.1057929258938,1090,,,1066.533778601442,7294,3144.799426290092,54596,1471.928191063059,15133,4439.657771163415,95125,,,2017.772805805309,28438,4649.236025547956,81820,993.0869953204426,6083,1419.992305698677,13445,1014.966190554573,7362,2277.016450351836,33833
04000US24,Maryland,2014,112970,3970.321130743168,117.3252258300781,0,,,803.2748496648031,5034,2750.668995793038,56219,1733.376808149416,18129,4332.210179603012,94841,,,1913.463596304728,28300,4407.356669888328,84670,962.2656836236464,6171,1355.243992913408,12373,954.3222906587665,6202,2333.202710340039,39309
04000US24,Maryland,2015,112137,3972.287826226995,108.2425418326237,174,,,757.469705187924,4598,2845.501436136436,57150,1809.481558895644,22010,4365.007913666892,90127,,,1976.250334291789,25203,4436.737084635463,86934,1393.647339972569,10176,1615.671780326146,15523,817.3997758316566,5347,2289.663924299605,34692
04000US24,Maryland,2016,111204,3904.955787842049,35.75791157484993,42,,,579.9930574556627,2571,2664.692661674694,51731,1835.977507704169,19107,4315.03106753552,92097,,,2297.627309933349,30337,4530.758320673557,80867,1246.714990007619,7400,1786.480750701202,15995,1279.537106267822,8595,2526.356691794359,40812
04000US24,Maryland,2017,103087,4015.365199877841,250.5599227207343,667,,,723.5345373725979,2919,3077.79764218033,52400,1932.268160221605,20002,4456.098958887269,83085,,,1637.924292262747,20589,4336.583179828843,82498,1770.530252238526,12627,2032.171385512188,20503,997.4683784475103,7876,1867.097751906893,26598
