geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,16.178896,1.8883765,0,167.17325,0,12.859482,0,12.859482,32.295719,19.090773,6.5359483,7.3108835,16.49287,1.9519676,,,15.875614,1.7857273,18.434782,20.373371,0,13.37386,9.1549292,7.9069943,14.130434,12.114298,15.669775,1.7326566
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,16.617147,1.7141309,,,0,13.37386,0,13.37386,34.761906,10.637917,5.4347825,6.1423464,17.071554,1.7815303,,,16.61025,1.8736552,16.666668,19.424971,0,13.646796,8.0246906,6.6876254,11.504425,9.2992897,16.247086,1.8060988
Cincinnati012,Mt Airy/Westwood,2006-2010,37.262691,2.3301401,46.153847,250.32561,0,65.171555,0,65.171555,43.469971,3.953068,60.465115,35.632942,36.904869,2.4719567,,,31.746593,2.7163296,42.756432,4.9854922,31.52174,76.181122,27.830189,34.392376,25,59.930248,32.61211,2.8091598
Cincinnati012,Mt Airy/Westwood,2007-2011,36.4249,2.1944449,51.724136,164.19513,0,37.057083,0,37.057083,39.845661,3.4592617,73.652695,21.90593,35.865356,2.3160093,,,33.363853,3.1512532,39.298611,4.9575438,51.315792,62.146984,31.983805,22.758051,23.391813,32.435089,34.223347,3.1400907
Cincinnati012,Mt Airy/Westwood,2008-2012,36.447018,2.2709143,73.333336,33.465351,0,6.2602453,0,6.2602453,41.274799,3.3828177,83.116882,11.44254,35.798122,2.3617151,,,31.166605,2.9833579,41.076202,4.7124543,46.153847,18.630705,30.000002,10.41012,27.272728,11.334005,32.385941,3.0671284
Cincinnati012,Mt Airy/Westwood,2009-2013,40.504124,2.2813587,100,96.025841,0,7.7001014,0,7.7001014,49.249413,3.1912546,63.829784,14.15635,40.198719,2.3374512,,,31.341167,2.6445191,48.074989,4.1190939,50,14.261005,29.437229,11.619666,25.641027,12.907094,31.886942,2.6346164
Cincinnati012,Mt Airy/Westwood,2010-2014,39.929329,2.3932829,66.666672,41.759232,0,14.807887,0,14.807887,49.067238,3.7343767,32.244896,11.719344,40.103783,2.450552,,,31.910912,2.8525312,47.453461,4.660522,0,8.4616499,32.033424,9.9308271,42.910446,13.786221,32.035984,2.8204145
Cincinnati012,Mt Airy/Westwood,2011-2015,39.263081,2.2813361,64.285713,44.715275,0,34.079395,0,34.079395,48.709057,3.4190271,29.281769,14.704924,39.429359,2.3224082,,,30.769232,3.0492442,47.334038,4.6096621,0,10.270503,32.222221,10.219715,40.418118,12.728335,30.756517,3.0520647
Cincinnati012,Mt Airy/Westwood,2012-2016,37.331001,2.330709,75,37.457531,0,45.294716,0,45.294716,47.547318,3.5260293,20.183485,13.307383,37.681839,2.3752661,,,27.59479,2.9151661,46.328083,4.420783,0,9.6251268,35.625,11.5456,47.5,14.783372,27.322302,2.8859451
Cincinnati012,Mt Airy/Westwood,2013-2017,39.772327,2.3806798,0,80.378258,0,7.8802214,0,7.8802214,47.929302,3.2949336,11.320755,8.7111225,40.593792,2.4112306,,,32.790184,3.3031132,45.228737,4.524466,0,5.7005858,30.79179,11.216675,52.499996,17.695498,32.028191,3.2391176
Cincinnati013,Northside,2006-2010,37.868561,4.5701032,,,0,241.13474,0,241.13474,40.353699,9.8064814,100,810.14288,37.669281,5.1828108,,,37.364708,5.500308,39.420288,24.942413,,,41.379311,228.30794,41.379311,228.30794,37.628864,5.5099168
Cincinnati013,Northside,2007-2011,37.674759,4.9097719,,,0,117.61596,0,117.61596,45.053001,11.337263,,,37.674759,5.2445946,,,36.783283,5.9833879,40.454544,26.975763,,,25,111.14124,25,111.14124,36.783283,5.9833879
Cincinnati013,Northside,2008-2012,32.270168,4.4049721,,,0,15.551001,0,15.551001,41.168289,8.2220993,0,55.724419,32.416134,4.4266982,,,28.320526,5.3065786,40.806641,16.841837,100,96.109039,69.565216,32.672363,41.666664,34.960766,28.135221,5.281127
Cincinnati013,Northside,2009-2013,32.02565,3.847522,,,0,20.896656,0,20.896656,47.947018,7.7872143,0,44.579533,32.20789,3.8700151,,,24.66292,3.9827116,47.07233,11.839493,100,95.716866,69.565216,34.892544,38.235294,34.98386,24.456825,3.9580479
Cincinnati013,Northside,2010-2014,28.08429,3.1768229,,,0,24.766407,0,24.766407,38.560001,8.2688894,32.5,31.993385,28.015562,3.2687008,,,23.458811,3.2015953,38.99614,11.16877,100,97.419395,57.64706,33.182442,28,26.098379,23.651896,3.1752858
Cincinnati013,Northside,2011-2015,24.740051,3.1573157,0,111.44884,0,21.570742,0,21.570742,40.305344,8.1624517,22.950819,21.834471,24.78006,3.2628298,,,19.161983,2.7412586,37.860577,10.449766,100,97.107094,43.529411,29.126781,14.285715,16.844984,19.333996,2.7475297
Cincinnati013,Northside,2012-2016,19.489559,2.3947251,0,111.44884,,,,,29.502573,7.7633581,12.5,13.266504,19.719275,2.5029187,,,16.071428,2.2291253,29.343628,10.023985,73.684212,45.491817,38.938053,22.488016,21.333334,15.661921,16.069115,2.1917892
Cincinnati013,Northside,2013-2017,20.057306,2.4965386,0,111.44884,0,60.790276,,,28.57143,7.4209361,11.956522,13.403048,20.301739,2.5950959,0,60.790276,18.078382,2.4793057,26.171875,12.103443,0,39.334885,16.470589,12.50526,20.588236,15.447104,18.159306,2.4713411
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,18.943962,2.2169905,0,657.6402,21.019108,46.3937,21.019108,46.3937,41.935482,10.227549,16.666668,45.042686,18.999548,2.5191922,,,14.840267,2.2933934,34.558304,10.554622,,,0,116.67809,0,116.67809,14.893617,2.2318847
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,17.807398,2.2326937,0,601.14825,13.375796,35.250061,13.375796,35.250061,37.842777,9.1146193,15.189873,35.427372,17.870838,2.439455,,,14.046243,2.2379882,30.934769,10.691298,,,1.4492754,78.523521,1.4492754,78.523521,14.080029,2.1576989
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,16.233383,2.1018884,,,5.185185,6.4488134,5.185185,6.4488134,31.956154,6.706418,18.26923,10.251286,16.16885,2.1953661,,,13.03675,1.9305776,26.5625,9.4524498,0,74.299225,1.25,8.6477861,1.4084507,9.7409811,13.261315,1.9030224
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,15.361139,1.9428382,,,2.8301888,4.3769364,2.8301888,4.3769364,36.529682,7.9941382,16.917294,9.6812534,15.298563,2.0605743,,,11.443163,1.8397076,28.356339,8.5869532,0,66.869301,3.2258062,21.850616,4.7619047,32.212147,11.726501,1.7995317
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,16.433044,2.018837,0,51.437927,7.4074073,7.3721514,7.4074073,7.3721514,33.361347,7.4475379,29.281769,14.646369,16.07663,2.1276548,,,12.482907,1.8813601,29.174541,8.9116554,0,55.724419,1.8867924,12.79827,2.4390242,16.536295,13.086232,1.890195
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,15.733804,1.9104049,0,60.790276,10.457517,8.1662159,10.457517,8.1662159,33.041958,6.6797414,25,14.196895,15.550561,1.9747518,,,12.152712,1.856848,28.232189,9.0667496,0,74.299225,1.1764706,7.9818802,1.3157895,8.9245472,12.486147,1.852212
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,14.382379,1.7060509,0,60.790276,7.1823201,5.9004674,7.1823201,5.9004674,31.52479,6.1442308,18.86121,6.2808022,14.193548,1.8178254,,,11.186186,1.5421461,24.907293,7.6239743,73.529411,45.658226,22.727274,21.105076,0,8.7985926,11.192825,1.4940578
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,13.257686,1.6818807,0,74.299225,8.2417583,6.0061669,8.2417583,6.0061669,30.009777,5.8369799,17.508417,8.4074717,13.068268,1.8119613,,,10.200669,1.614562,23.670887,7.9509788,100,89.8498,28.57143,22.87389,0,8.3586626,10.095813,1.5527132
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,33.05785,3.6368442,,,25.490198,138.46832,33.333336,176.42,41.264366,5.1540742,100,159.50409,32.267586,3.7258892,0,602.83685,16.297935,6.5065374,41.298042,4.2724991,100,268.69705,37.662334,88.971695,2.0408163,147.60118,17.514534,6.4427004
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,35.90604,3.0122156,0,2705.1672,21.95122,130.72607,30.000002,174.55937,42.780132,4.2831478,88.888893,59.769554,35.328327,3.3542433,0,491.84857,22.646851,5.114665,42.696629,4.2535791,100,252.76787,42.26804,53.19619,24.324326,71.443054,23.484322,5.0344424
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,34.670757,2.66413,0,222.89767,17.073172,24.819603,22.580645,31.964851,46.308468,3.8273606,39.130436,22.599447,34.621807,2.7082233,0,66.869301,14.678285,3.0511847,45.537342,2.6021996,0,668.69299,33.75,14.965342,34.177216,14.945859,15.530799,3.0118244
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,30.897087,2.8691516,0,222.89767,9.8360653,15.586405,11.764706,18.425482,41.663475,4.070354,36.666668,31.970722,30.857405,2.8993971,0,66.869301,12.722646,2.5390027,41.02837,3.6739337,0,668.69299,43.442623,16.013664,43.801655,16.018509,13.212273,2.5351744
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,29.385498,2.5489581,0,111.44884,11.764706,12.92586,11.764706,12.92586,39.64299,3.7462852,18.181818,24.752178,29.464668,2.5694246,,,14.040907,2.8877919,38.977196,3.4680083,0,668.69299,46.153847,17.466112,46.601944,17.523064,14.161221,2.8493924
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,26.926908,2.3002865,16.666668,57.326061,0,10.785371,0,10.785371,37.37064,3.3701568,14.705883,13.5606,27.094688,2.3322802,,,15.025194,2.8920388,36.081745,3.7607431,20.833332,32.129028,35.59322,15.374576,39.361702,18.831272,15.000001,2.8565969
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,25.577333,2.2249823,42.857143,93.697449,0,10.614175,0,10.614175,37.879936,3.3333008,4.8192768,9.4054193,25.91716,2.2534778,,,12.594234,2.1792688,35.679779,3.2969904,13.333334,24.607805,22.368422,11.513068,24.590164,14.146159,12.353197,2.1449027
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,25.070635,2.3068342,100,380.84998,0,10.614175,0,10.614175,39.380352,3.7558134,4.3103447,7.3312416,25.534374,2.3474839,,,12.671636,2.212908,36.52174,3.8972588,17.857143,27.435196,25.316456,11.469341,26.923079,13.704152,12.267376,2.1437266
Cincinnati016,Riverside,2006-2010,27.562641,6.1727061,,,,,,,38.372093,47.519325,37.142857,206.86899,27.164888,10.766399,,,24.585218,6.1270456,36.744186,26.742136,,,61.904762,271.68094,61.904762,345.37723,23.795622,5.9289336
Cincinnati016,Riverside,2007-2011,27.329975,6.1030102,,,,,,,50.400002,26.316027,100,1817.1671,27.054361,9.0400839,,,22.983257,4.7983985,48.175182,19.752485,,,25,439.45575,25,453.6806,22.983257,4.7983985
Cincinnati016,Riverside,2008-2012,30.523628,6.6213055,,,,,,,67.59259,26.624298,100,95.329994,29.25878,6.9815516,,,23.565891,6.3790851,63.04348,31.709892,,,46.666668,35.004345,46.666668,36.517166,23.565891,6.3790851
Cincinnati016,Riverside,2009-2013,34.00251,4.8087263,,,,,,,53.703701,29.572687,100,102.57577,32.993629,5.1362915,,,30.362537,4.9741907,51.851852,28.854856,,,44.444447,37.127495,44.444447,38.724815,30.362537,4.9741907
Cincinnati016,Riverside,2010-2014,35.249043,5.6336761,,,,,,,64.285713,23.034168,100,120.26,34.496124,5.8851333,,,30.63063,5.1979566,61.538464,23.545218,,,47.368423,46.756588,47.368423,49.639717,30.63063,5.1979566
Cincinnati016,Riverside,2011-2015,38.316582,4.4586887,,,,,,,51.724136,22.580851,,,38.316582,4.5257049,,,36.879433,4.2457004,49.45055,39.66888,,,0,167.17325,0,167.17325,36.879433,4.2457004
Cincinnati016,Riverside,2012-2016,32.175926,4.4560943,,,,,,,33.108109,14.880015,,,32.175926,4.5159454,,,33.825703,4.8097429,26.203209,29.043085,,,0,17.145975,0,17.145975,33.825703,4.8097429
Cincinnati016,Riverside,2013-2017,30.769232,3.7100084,,,,,,,23.71134,15.092662,0,66.869301,31.132074,3.7929106,,,33.518776,3.7563353,16.546762,36.640312,0,133.7386,0,15.921262,0,18.072784,33.518776,3.7563353
Cincinnati017,Sayler Park,2006-2010,35.674381,5.4186931,,,,,,,,,38.775509,37.386219,35.411255,5.9447141,,,35.411255,5.9751773,38.775509,96.709503,18.918919,96.305588,18.918919,96.305588,,,36.72604,5.8347797
Cincinnati017,Sayler Park,2007-2011,29.421488,3.4220967,,,,,,,,,16.091955,61.767967,30.454142,5.6406751,,,30.454142,3.9317119,16.091955,79.640587,16.091955,61.767967,16.091955,61.767967,,,30.454142,3.9317119
Cincinnati017,Sayler Park,2008-2012,37,4.8444324,,,,,,,,,0,60.790276,37.411526,4.9087157,,,37.411526,4.8624172,0,707.46405,0,60.790276,0,60.790276,,,37.411526,4.8624172
Cincinnati017,Sayler Park,2009-2013,37.744034,5.2005844,,,,,,,,,10,68.38298,38.048248,5.2829518,,,38.30022,5.2242351,6.25,460.61984,0,74.299225,0,44.579533,0,111.44884,38.368244,5.2692423
Cincinnati017,Sayler Park,2010-2014,39.092873,4.3851223,,,,,,,100,90.667007,100,172.79843,38.762215,4.508646,,,38.845726,4.4186535,48,201.03806,,,0,51.437927,0,51.437927,39.183224,4.4640737
Cincinnati017,Sayler Park,2011-2015,43.295456,5.1686978,,,,,,,100,105.77818,100,165.36743,42.971428,5.2812428,,,43.2243,5.2654839,45.833336,261.3483,,,0,51.437927,0,51.437927,43.554008,5.3011265
Cincinnati017,Sayler Park,2012-2016,47.052021,4.7541728,,,,,,,58.823532,21.348917,26.31579,44.905376,47.517731,4.8921871,,,47.804878,5.0298018,33.333336,141.38077,0,47.763786,0,29.073608,0,74.299225,48.121212,5.0450506
Cincinnati017,Sayler Park,2013-2017,42.962185,5.2315617,,,,,,,83.333328,22.315268,40.740742,30.733189,43.027027,5.4493041,,,42.05714,5.254611,53.246754,82.149979,0,41.793312,0,22.289766,0,47.763786,42.776524,5.3769269
CityOfBoston001,Allston,2006-2010,12.942863,2.3825021,,,3.4188037,7.6145449,3.4188037,7.6186695,15.70248,22.524706,22.844175,3.8811228,11.392705,3.0337574,,,13.952615,4.8742676,11.735611,7.9498096,11.914063,16.455347,13.978495,15.125763,36.95652,158.93089,15.84737,4.5189714
CityOfBoston001,Allston,2007-2011,14.1604,2.216542,,,9.4657917,6.5463276,9.4657917,3.7178423,19.950739,16.165739,18.857141,10.619291,13.356164,3.2736831,,,14.465409,4.2274976,13.814616,6.7621202,11.434511,14.678742,11.363637,12.516223,10.989011,64.342155,15.712723,4.1286926
CityOfBoston001,Allston,2008-2012,17.218031,3.0546975,,,7.7497668,2.8930047,7.7497668,2.7741981,25.113123,8.1481609,37.282608,13.037904,12.873617,5.3055825,,,14.118092,3.1064584,20.459042,6.7226028,15.36643,8.1686134,30.778301,14.505002,46.117649,26.045557,15.491453,3.1892452
CityOfBoston001,Allston,2009-2013,12.978469,2.5901911,,,7.4608908,3.1407356,7.4608908,2.9572546,20,7.5008416,22.352942,11.79845,11.065771,4.1145477,,,11.234294,2.5049415,15.021645,6.1375556,7.2022161,4.0377212,18.417463,11.555098,29.301075,22.265244,12.072434,2.4438787
CityOfBoston001,Allston,2010-2014,12.613705,2.2951455,,,3.6046512,2.3589675,3.6046512,2.3035345,20.487804,6.6102266,29.044586,9.8552752,9.514657,3.5310135,,,11.04952,2.6025245,14.502454,5.8109336,20.78853,5.6432581,22.123894,10.71944,23.057644,17.963713,11.970657,2.6576607
CityOfBoston001,Allston,2011-2015,12.728989,2.6223671,,,3.8901601,2.1839874,3.8901601,2.1259766,14.596273,8.3270502,26.598173,9.3910093,9.9796333,3.8504813,,,12.225913,3.1850026,13.391685,7.3313327,20.772947,8.1358252,24.728588,10.46791,28.674698,19.356302,11.865444,2.9444809
CityOfBoston001,Allston,2012-2016,10.707564,2.2267015,0,125.92271,.46641791,.89248204,.46641791,.86830539,12.274368,6.620851,29.912025,11.564808,7.8799658,3.2834907,,,9.6373405,3.026145,12.071918,6.2608829,34.824284,10.784447,32.102272,11.290194,29.923275,18.696829,9.3423481,2.8007727
CityOfBoston001,Allston,2013-2017,9.4074745,2.4212368,0,125.92271,.58765912,.96429074,.58765912,.93964738,21.063395,9.9369593,18.512659,9.1041822,8.2217188,3.039772,,,8.365633,3.2197742,10.757639,6.8607941,34.278957,12.014293,24.247492,9.5926733,0,5.0369081,7.7744803,2.9696069
CityOfBoston002,Back Bay,2006-2010,2.8723905,.9584496,100,708.86566,8.0357141,15.757129,8.0357141,15.796025,5.5,38.88092,0,30.395136,2.9916625,1.6079094,,,2.1845574,1.6081909,6.3147979,9.6919384,0,95.313141,0,65.986023,0,214.45457,2.1156301,1.5575675
CityOfBoston002,Back Bay,2007-2011,2.3915815,.68710268,100,727.62079,6.7264571,13.880698,6.7264571,13.907997,4.5112782,22.054041,.35460991,20.496754,2.4874792,1.2025555,,,1.8846374,1.2681292,5.0049067,7.612524,0,56.618393,0,42.463795,0,169.85518,1.8463811,1.2300239
CityOfBoston002,Back Bay,2008-2012,3.3814101,1.103467,,,13.617021,11.219183,13.617021,11.219183,7.2847681,8.259491,3.6764708,4.2871571,3.3679624,1.1639788,,,2.3841059,.65989369,8.9005241,7.4420919,0,8.8961382,0,4.530952,0,9.2339659,2.4917552,.65905905
CityOfBoston002,Back Bay,2009-2013,3.0731707,.68298978,,,2.2624435,2.8195698,2.2624435,2.8195698,12.844036,12.015703,9.4420605,6.5267653,2.8223763,.76170367,,,2.7083333,.7137832,5.2873564,6.2355018,0,11.76586,0,4.4480691,0,7.1517968,3.0358787,.71374661
CityOfBoston002,Back Bay,2010-2014,2.487725,.69786745,,,2.1881838,2.6266789,2.1881838,2.6266789,10.619469,12.169526,9.6774187,6.5946026,2.1835551,.77676052,,,2.0283201,.68701202,5.20362,5.9796867,0,11.5791,0,5.6549091,0,11.052777,2.4025135,.73723269
CityOfBoston002,Back Bay,2011-2015,3.2996633,.86762446,,,4.1860466,3.2746129,4.1860466,3.275383,20.382166,19.550037,9.9273605,5.1135402,2.8044147,1.0095897,,,2.1618283,.71470469,8.402585,5.209691,0,7.5204463,0,4.0526848,0,8.7889557,2.8223467,.76109946
CityOfBoston002,Back Bay,2012-2016,3.8948703,.91838193,0,72.948326,5.6644878,3.3067245,5.6644878,3.3079498,21.472393,18.602909,7.9913607,4.3584332,3.5708184,1.0571333,,,2.8749027,.86824101,8.3904114,5.8991137,0,7.2948327,0,4.2166662,0,9.9929218,3.3569224,.88028926
CityOfBoston002,Back Bay,2013-2017,3.7850466,.89653313,0,60.790272,6.5764027,3.4064543,6.5764027,3.4077175,18.848167,17.074678,4.7325106,3.2134385,3.7074487,1.0066633,,,2.9165857,.79687929,7.2826939,5.26088,0,6.3989758,0,3.9431527,0,10.274412,3.1368992,.81279343
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,6.2626772,1.5489779,15.000001,127.71172,5.8914728,12.55495,5.9654632,12.711236,28.421053,19.856518,3.1496062,30.530479,6.3662558,1.6022276,0,965.04553,4.576376,1.467778,13.943662,8.4079008,20.779221,99.851242,12.8,62.434799,0,160.84093,4.4964304,1.4425862
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,5.4235659,1.1978546,26.086956,243.47038,3.2206118,9.542552,3.2520323,9.635294,24.829157,16.498646,5.5555558,24.964201,5.4197531,1.2379164,0,962.5127,4.2528901,1.2124741,11.605124,8.1208658,23.076923,110.80441,11.320755,55.601173,0,106.94585,4.2687192,1.1887978
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,4.2830968,.78707838,0,28.057047,5.8270679,3.3527737,5.8935361,3.3881123,11.031176,7.0084901,6.9868999,5.0255752,4.210279,.81644833,0,121.58054,3.6833649,.79544073,7.8199053,6.7750611,29.411766,27.884087,9.5541401,10.030561,0,6.881918,3.7105262,.77794266
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,4.8827248,.89254665,0,26.052973,3.0913978,2.1953192,3.1165311,2.212503,16.285715,8.3588104,5.6537104,4.0607491,4.8573093,.92827481,0,121.58054,4.4800434,.97961044,6.8575234,6.9464393,22.222223,20.783997,8.8397789,8.7408695,0,6.6925073,4.4547257,.95864928
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,6.3914785,1.038898,,,1.8007202,1.5360606,1.8007202,1.5360606,17.343174,9.9930668,21.231422,10.647799,5.6392593,1.2447537,,,5.6589727,1.0137963,9.8533726,7.191812,47.058823,29.824818,19.277107,13.546136,0,4.962471,6.1117716,1.1123894
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,5.445344,.92585999,,,1.1315417,1.510855,1.1315417,1.510855,7.3260078,6.7365298,17.793594,8.8909845,4.7005796,1.1424049,,,5.0195889,.9452523,7.4766355,6.779273,26.896551,20.373852,12.786884,10.290598,0,4.5592704,5.4799304,1.0515649
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,6.3614264,1.0023422,,,1.3636364,1.5876837,1.3636364,1.5876837,18.705036,6.9418535,18.781727,8.8504744,5.5705204,1.2287292,,,5.6537104,1.0605576,9.8498497,7.4616284,27.450981,21.010664,13.003096,10.444983,0,4.2910781,6.0968528,1.1743697
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,6.612133,.9351247,100,153.64139,5.4959784,3.9239902,5.4959784,3.9239902,22.781065,7.4512863,18.887602,6.8871045,5.4858603,1.2474687,,,4.8712001,.78681356,13.474494,4.5816889,33.333336,17.822086,19.512194,11.065682,0,4.7678647,5.4716768,.93950182
CityOfBoston004,Brighton,2006-2010,18.023256,1.7567407,0,350.92566,13.66539,5.0797906,13.66539,5.0996075,25.940594,17.894213,31.618258,9.1904335,16.915693,2.0820687,,,16.70013,1.9580262,21.360933,7.6278238,37.682926,14.648078,33.843018,12.837648,14.285715,49.05534,17.291374,1.8770102
CityOfBoston004,Brighton,2007-2011,19.251909,1.9602458,,,19.417019,5.2803731,19.417019,5.3066258,30.625,15.273685,35.11375,8.910821,18.098801,2.2403228,,,17.751369,2.2737515,23.378582,9.2674074,28.807947,13.769901,24,11.861007,0,47.727901,18.453306,2.2082047
CityOfBoston004,Brighton,2008-2012,17.041328,1.714484,,,15.30664,4.0668869,15.30664,4.0695963,20.857698,7.6885061,25.895315,4.6083217,16.312807,1.9175234,,,16.745033,2.1971416,17.832438,8.5412302,17.383177,7.359848,13.381295,5.8805065,0,4.851531,17.401058,2.0917609
CityOfBoston004,Brighton,2009-2013,14.568453,1.3775717,100,93.584114,16.543341,2.8660991,16.543341,2.8743203,18.664383,7.8556871,24.688797,5.0216136,13.786469,1.5624448,,,13.134207,1.6580329,18.395195,6.3439264,27.467812,13.516888,15.53398,8.2161751,0,4.3365641,13.761992,1.5785589
CityOfBoston004,Brighton,2010-2014,14.900314,1.1950883,100,72.378487,20.277136,3.0362525,20.277136,3.0424719,29.447853,7.8826995,27.003817,4.6122365,13.868554,1.3933156,,,11.552346,1.2892818,22.185194,3.8699474,30.943398,15.568468,14.7482,8.0637579,0,2.6675086,12.314675,1.2800986
CityOfBoston004,Brighton,2011-2015,12.737642,.97034192,63.888889,24.189991,17.327394,2.6172481,17.327394,2.6237037,22.127659,5.9924321,25.81262,6.7359695,11.73805,1.1995689,,,9.7228975,1.0984144,19.716408,3.2728989,39.588692,12.865422,22.972973,7.8599305,4.5584044,4.9015074,9.9908504,1.0983735
CityOfBoston004,Brighton,2012-2016,12.5999,.94980597,53.271027,24.883305,18.932444,3.2859228,19.286322,3.3566766,22.016222,4.5652514,25.882355,6.9214897,11.696453,1.1497624,0,17.641932,9.5401392,1.0037931,20.094767,3.2581184,39.171974,15.717329,22.8125,8.7235079,7.0552149,5.1517005,9.751832,.99286371
CityOfBoston004,Brighton,2013-2017,12.251202,.9797163,47.008549,26.788048,20.320284,3.1483212,20.771189,3.2299552,30.665281,5.574122,25.169491,6.6600742,11.316241,1.1845702,0,12.725327,7.8534894,.95644414,22.193211,2.783268,40.047962,14.796895,25.737265,9.4400358,7.5987844,5.458312,8.0084057,.93434101
CityOfBoston005,Charlestown,2006-2010,18.689322,2.0908105,,,26.060604,24.763189,26.060604,24.763189,21.276596,81.67115,50.471699,39.873852,17.476603,2.7099776,,,16.765169,2.2775171,32.803467,21.01959,0,406.33496,11.200001,62.262581,13.207547,73.22657,18.356007,2.187562
CityOfBoston005,Charlestown,2007-2011,15.377948,1.8395765,,,22.281166,16.91625,22.281166,16.91625,22.480621,45.574482,49.43396,25.63814,13.737962,2.3785231,,,12.663844,2.0568235,32.014832,15.072163,66.071426,85.223373,36.363636,42.218407,17.241379,66.925049,14.104317,1.9660416
CityOfBoston005,Charlestown,2008-2012,15.105327,2.0267851,,,24.747475,11.841748,24.747475,11.85052,36.477985,11.162824,46.122448,15.752876,13.746871,2.2963715,,,12.218457,1.9575891,32.72506,14.557442,56.790127,29.443506,41.81818,24.719076,0,25.154596,13.142636,2.017031
CityOfBoston005,Charlestown,2009-2013,15.106138,1.8688768,,,26.338329,11.557597,26.338329,11.564918,28.740158,9.203186,25.699747,8.2202387,14.373681,2.1198967,,,12.36313,1.8379592,28.178368,11.663272,42.276424,18.61915,33.766235,16.568747,0,23.531719,12.879663,1.8635156
CityOfBoston005,Charlestown,2010-2014,14.396363,1.9444618,,,31.31991,12.62229,31.31991,12.632634,25.85034,7.1844759,20.88167,8.3264227,13.888889,2.2195845,,,11.296296,1.8971119,28.359592,11.80271,42.068966,19.637697,40.666668,19.207994,0,145.89665,11.450079,1.857229
CityOfBoston005,Charlestown,2011-2015,14.152699,1.7416077,,,24.61832,10.378389,24.61832,10.384047,26.098902,7.9924502,19.320593,6.8310952,13.70493,2.0057964,,,11.168385,1.694072,25.259792,8.8793831,48.484848,14.753413,41.96891,13.883297,3.5714288,27.393087,11.002901,1.6725955
CityOfBoston005,Charlestown,2012-2016,13.954994,1.7721421,,,28.871895,10.297171,28.871895,10.305042,22.549019,9.0148554,11.919192,5.8920016,14.132348,1.9861904,,,11.347225,1.6133804,23.458647,8.8523197,37.313431,17.204313,34.090908,14.026293,23.809525,23.827305,11.025641,1.5672498
CityOfBoston005,Charlestown,2013-2017,13.112707,1.583495,,,19.415449,4.9904099,19.415449,4.9991617,26.431719,9.4041681,9.3357277,4.6114182,13.472388,1.7751055,,,11.370378,1.7146105,19.644182,9.2437963,27.966103,14.68974,25.925926,12.748707,20.454546,28.851723,11.014875,1.6613463
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,28.742516,2.7254117,,,35.393257,26.331499,35.393257,26.331499,32.919849,6.5181508,37.651821,32.178562,28.31077,3.3118513,,,27.397636,2.7762754,31.612904,9.977107,28.37838,52.72686,23.595507,44.61142,0,257.34549,27.192984,2.6663854
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,27.958864,2.6947181,100,1159.1033,25.066668,19.75898,25.066668,19.75898,33.71059,6.8121991,35.925926,15.013182,27.565393,2.9548864,,,27.128923,2.8270717,29.578188,9.4741611,28.440369,56.61908,15.73604,31.4683,0,65.625862,26.943666,2.7758653
