geoid,name,year,total_est,total_se
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,8.4863567,.51281148
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,9.905447,.5267697
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,10.581277,.72248846
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,11.180163,.56924766
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,11.441348,.70066738
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,11.490348,.68400234
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,10.215131,.53193659
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,18.360874,.61182702
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,18.125319,.59190619
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,18.690052,.6127252
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,19.023235,.55429542
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,19.204908,.58619392
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,19.461397,.48799127
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,19.525846,.44092792
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,18.574163,.59564114
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,18.37809,.51594019
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,15.758397,.54875273
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,14.854778,.43554589
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,15.258971,.53025621
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,15.478351,.50034875
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,15.353293,.47592065
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,16.184578,.51457268
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,17.211214,.50485229
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,17.462204,.50046122
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,17.788103,.59048104
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,19.863039,1.7390983
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,18.639521,1.4840637
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,20.178391,.95459211
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,20.374083,.94712061
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,20.372789,1.1473112
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,21.185896,1.093966
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,20.892191,.93526077
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,20.630165,.89516735
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,19.420195,1.0615584
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,13.860935,.30887452
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,14.227465,.30978179
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,14.902965,.39160416
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,15.277796,.33573186
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,15.727127,.32138228
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,15.70994,.36642951
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,15.349941,.30442637
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,14.458924,.29395324
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,13.712163,.32467991
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,12.078034,.18184833
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,12.61975,.17331468
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,13.249561,.18375115
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,13.998267,.18293801
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,14.593266,.21168201
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,14.817286,.19939339
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,14.445689,.16866827
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,13.647734,.15202758
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,12.9427,.16808096
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,12.775948,.48512971
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,12.192033,.6015504
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,12.472218,.50852585
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,12.716227,.45048535
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,13.681507,.43257523
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,13.482041,.50117028
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,13.055274,.47271979
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,12.841691,.47983938
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,12.660569,.45520562
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,13.992143,.32890278
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,14.564684,.40504682
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,15.436682,.40246034
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,15.75771,.409067
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,16.071692,.40525323
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,15.891264,.34100282
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,15.741838,.34546101
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,15.056864,.34198719
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,14.497152,.35549787
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,9.528676,.67591619
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,9.6554241,.73758525
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,9.3891258,.61775231
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,10.419626,.75087428
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,10.858492,.78082502
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,10.440711,.70839643
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,9.7121782,.79389447
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,10.21207,.68132132
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,10.038585,.72057855
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,11.76329,.090637587
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,11.871459,.093586452
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,12.393682,.099474974
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,12.986509,.099533878
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,13.445939,.0916702
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,13.816375,.083251886
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,13.773391,.099987686
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,13.432362,.1012287
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,12.891202,.087864473
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,18.018785,.56861246
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,17.94223,.64355582
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,19.287199,.69576162
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,19.838886,.64006627
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,19.772997,.45963278
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,20.763386,.56646901
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,21.195845,.5996542
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,20.764357,.50917929
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,20.15354,.525213
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,15.979006,.96520579
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,17.361923,1.0146914
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,17.60165,1.0415272
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,19.193558,.97531492
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,19.785946,1.0200639
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,19.491982,1.0086677
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,19.375309,.99463069
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,18.884655,.96148139
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,18.262192,.93151665
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,11.757943,.16054928
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,12.220666,.16237262
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,12.447015,.15672538
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,13.271257,.15629272
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,13.768308,.14282985
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,14.016048,.16500972
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,13.997023,.16388652
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,13.735345,.17098612
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,13.126525,.1655495
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,9.5793266,.40404582
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,9.7768364,.36918759
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,10.054289,.3670128
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,10.632345,.39448711
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,10.772869,.34953797
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,10.878923,.39178231
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,11.114876,.41012332
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,10.848929,.37979856
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,10.54113,.39282194
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,18.377756,.89313221
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,18.899328,.81893235
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,18.121321,1.005
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,18.695028,.71968138
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,17.760263,.70011222
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,16.690773,.80265504
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,16.316608,.77096111
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,15.955342,.6494084
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,15.126642,.66078061
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,36.201736,1.6358267
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,35.770515,1.7557673
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,37.327869,1.8683782
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,37.468903,1.8436121
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,38.242535,1.5087212
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,37.473305,1.4052207
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,34.286179,1.78755
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,35.44677,1.6442167
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,36.191238,1.9863931
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,15.601666,.6258198
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,16.120186,.53541744
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,16.595304,.56990498
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,17.49033,.53302437
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,17.566956,.5659163
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,17.52445,.61679643
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,17.221066,.65034354
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,16.690868,.51437014
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,15.655451,.52674502
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,19.268824,1.3844415
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,18.542437,1.2288535
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,20.439667,1.273266
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,22.76203,1.4665461
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,23.965376,1.3799938
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,23.271292,1.2113918
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,23.883703,1.1377698
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,24.211641,1.2328012
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,22.511288,1.3617467
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,38.20715,1.4304563
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,35.887276,1.3148291
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,34.809639,1.3301523
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,34.306229,1.2603792
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,33.969921,1.2186419
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,34.298172,1.1577532
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,36.55661,1.1724478
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,37.400784,1.4350775
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,37.193859,1.418164
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,14.984963,.7073012
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,15.824431,.86497331
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,16.36776,.83272231
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,17.278048,.8012675
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,18.88364,1.031787
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,19.190662,.83819777
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,19.201878,.89265805
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,18.192205,.81435263
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,17.66864,.84761447
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,13.599464,.17880754
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,13.821668,.15772167
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,14.464827,.1660502
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,15.029894,.16639179
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,15.466221,.17433266
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,15.528193,.16776331
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,15.530813,.14410669
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,15.158757,.15975662
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,14.941967,.17855315
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,20.024166,2.0009842
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,22.545715,2.4589128
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,23.402683,2.2324817
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,27.133799,2.1329377
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,26.067022,1.8835263
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,25.397888,1.9289855
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,22.491861,1.6885022
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,22.335974,1.5957044
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,21.035776,1.8570843
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,10.478673,.81191134
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,11.157068,.8548637
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,11.785302,.85290325
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,13.190506,.7058515
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,13.802121,.89258647
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,13.728502,.79532284
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,13.438557,1.0383492
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,13.327847,1.087059
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,12.650272,.98298752
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,19.258131,1.1669433
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,19.488741,1.1297296
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,19.183596,1.323375
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,17.43195,1.2034651
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,18.471771,1.06827
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,19.308224,1.1418904
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,20.566164,1.5466033
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,21.556885,1.3038369
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,22.289524,1.3177363
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,11.250838,.64947277
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,11.870529,.62134862
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,12.850337,.65722543
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,12.867275,.78488487
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,13.382032,.71634817
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,12.870878,.68116158
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,13.052357,.75250816
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,12.628274,.76086074
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,12.547959,.65254688
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,15.702579,1.20468
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,15.048759,1.2251883
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,15.161933,1.2129453
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,16.887377,1.2214322
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,18.712858,1.2832347
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,17.90279,1.2142705
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,18.643856,1.1584659
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,18.972555,1.1480032
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,17.319397,.9216224
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,14.838677,1.0292104
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,16.095865,.96799701
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,16.393482,1.0262985
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,16.842182,.87645602
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,18.409405,.9619199
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,17.972248,.98345715
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,17.526518,.91691977
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,17.68383,.83711433
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,16.022268,.85118484
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,28.525671,.76182532
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,27.311077,.6186614
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,27.486376,.76672155
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,27.628466,.61428809
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,27.605005,.64480531
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,27.169868,.52472532
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,25.730457,.58708924
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,24.667362,.51914549
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,24.463177,.60489297
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,9.882452,.29234496
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,10.468916,.28964871
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,11.11832,.28761381
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,11.828983,.31195959
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,11.743366,.28603593
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,11.816468,.27570397
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,11.170763,.30473891
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,10.762381,.25023726
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,10.701797,.30342793
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,18.302151,.61051279
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,18.41399,.64563352
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,19.145699,.59381521
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,19.361591,.70735872
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,19.842535,.5948332
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,19.689014,.63347673
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,19.208084,.70729542
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,18.669624,.69446504
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,18.226858,.69550741
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,12.934984,.31901589
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,13.513873,.3310796
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,14.400307,.29405832
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,15.137085,.36312249
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,15.93856,.32514316
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,16.527145,.30281454
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,16.347139,.30252025
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,15.756488,.24723874
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,15.436924,.3246724
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,18.894762,.593256
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,18.391415,.43809944
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,17.872391,.59127575
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,18.247894,.55626738
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,18.427382,.39875874
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,18.874418,.52626514
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,19.080353,.55241543
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,19.647299,.55903292
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,19.863237,.55698752
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,9.4049034,.64148843
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,9.7393875,.82363856
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,10.947155,1.01759
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,11.481906,1.0742071
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,12.289562,1.2129071
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,12.832667,1.1511278
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,12.875506,1.2422633
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,12.632259,.87917167
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,12.32957,.92432702
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,21.101049,1.2477503
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,22.225576,1.19277
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,23.776964,1.1137391
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,25.755714,1.2742883
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,25.351816,1.1772124
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,25.073034,1.201103
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,23.273172,1.4504542
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,21.892374,1.2907346
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,21.08596,1.1268339
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,7.9639726,1.0358869
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,8.1697559,.83803785
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,8.7778578,1.0922383
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,9.0989304,1.0456303
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,10.19851,1.1119341
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,8.5424919,.96189332
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,7.6168828,.8091718
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,7.8555322,.76648998
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,7.9786873,.93569541
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,12.815067,.19708976
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,13.751708,.18669985
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,14.068702,.15889232
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,14.474553,.19411856
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,14.658877,.19265594
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,14.515265,.16933568
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,14.148283,.1735291
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,13.815369,.17290539
