geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0613920,"Fontana Unified School District, California",2017,57.637138,1.8414736,49.915684,20.481562,,,73.844421,9.4016399,39.084724,9.3320618,56.62138,2.5284922,60.032974,8.2911472,,,67.252396,5.4853702,55.615829,2.6702051,53.645687,3.4732432,52.640175,3.3350739,34.666668,7.7870512,66.114357,3.6042578
97000US0614400,"Fremont Unified School District, California",2009,64.494461,1.7654518,,,,,65.917862,2.023453,48.513416,10.01276,54.878193,5.7568374,65.897079,2.0930648,,,67.073128,2.7895329,62.857639,3.5030286,39.372822,8.7195511,46.207191,6.6378407,61.454044,10.037291,67.936882,2.7073231
97000US0614400,"Fremont Unified School District, California",2010,64.932892,1.8077435,,,,,64.738632,1.7642475,35.166889,9.3562231,64.059029,4.3188443,65.038391,2.0864799,,,73.259689,2.6593177,60.188168,3.5130267,58.11047,9.3127766,54.77475,6.3070655,50.104969,7.3067322,72.826202,2.5311091
97000US0614400,"Fremont Unified School District, California",2011,61.242199,1.9362235,,,,,64.002281,2.1510828,29.052235,10.220676,49.332996,4.8342957,62.751381,2.1935914,,,66.505363,2.3807726,58.574356,3.3297851,38.189533,7.8023524,42.344784,5.5866871,49.707603,6.6449656,67.16581,2.1782444
97000US0614400,"Fremont Unified School District, California",2012,63.386555,1.6942773,55.013924,9.6215563,68.053017,2.598243,68.737129,2.6333764,31.273026,8.8567057,47.509331,6.5387478,64.933975,1.8998504,19.287212,9.413167,67.705383,3.3308518,61.253311,3.1421299,31.892828,6.9471264,37.571541,5.3912144,44.154976,8.6581774,66.963188,3.2268689
97000US0614400,"Fremont Unified School District, California",2013,61.318798,1.5840008,25.566343,10.137226,64.646461,2.2091064,64.679344,2.221277,30.847458,10.587025,50.639194,2.8515146,62.619621,1.7377303,61.202187,20.572168,66.253426,2.1054296,59.203712,2.5804057,43.301155,6.2189212,38.254566,4.4811206,30.929596,6.2416668,66.473328,2.1742911
97000US0614400,"Fremont Unified School District, California",2014,60.510635,1.7947412,16.4076,9.6821785,64.960426,1.9883126,65.147598,1.9832337,15.287128,6.1971316,38.213818,4.5308871,63.12809,1.9361764,56.486797,22.127615,67.34008,2.5424068,57.836651,2.803266,31.800207,6.4775543,34.54224,5.071857,41.203236,8.2489901,66.494278,2.5987868
97000US0614400,"Fremont Unified School District, California",2015,61.315441,1.4755943,,,63.372654,1.9887445,63.904182,2.0413141,40.959999,13.56199,56.214481,7.0765438,61.838078,1.7508112,38.717068,8.3729696,62.066246,2.6720908,61.005928,2.3756652,50.709892,10.518178,52.561581,7.1309423,55.834377,6.2829165,61.762474,2.3729138
97000US0614400,"Fremont Unified School District, California",2016,58.4226,1.7487191,,,60.951221,1.9580277,61.049988,1.9713646,45.606113,9.257534,45.242325,4.3843374,60.053043,1.9397877,51.793724,17.50178,59.737141,3.0164442,57.997375,2.5326641,29.868877,6.1220331,39.823639,4.9735565,67.804878,9.3150902,61.265709,2.526993
97000US0614400,"Fremont Unified School District, California",2017,63.926929,1.4783626,85.245903,12.939631,,,67.360428,1.1553797,24.350088,5.2108531,42.053204,4.5649362,66.45739,1.5595133,,,67.959747,.51112396,62.537968,2.1128638,28.54369,7.0511422,34.755135,5.6499605,47.121994,9.5434895,68.278328,.76472956
97000US0614550,"Fresno Unified School District, California",2009,44.479065,1.1383016,35.585232,11.75941,,,39.83268,2.9724588,26.00412,3.5182285,32.414211,2.2790527,52.633442,1.9840568,,,61.343609,1.0237317,32.283314,2.5971894,27.845318,3.4263401,27.748827,3.1254318,27.188938,7.5157347,51.484085,1.1856213
97000US0614550,"Fresno Unified School District, California",2010,43.331753,1.3251272,49.298595,17.546064,,,36.20459,4.2352285,20.56802,3.3427694,36.033241,2.238806,48.93248,2.6568587,,,57.974171,2.3832045,34.437225,2.8956144,33.42366,3.655133,35.155327,3.2462015,44.676762,6.391798,50.244141,1.7559462
97000US0614550,"Fresno Unified School District, California",2011,43.052547,1.076353,57.767548,21.659773,,,28.074867,3.633023,21.943878,3.3486753,35.624451,2.0498068,48.707138,2.1819065,,,59.512093,1.6823996,32.815258,2.4031703,33.967728,3.0160329,33.543297,2.8140504,30.510345,7.905045,52.419449,1.2590564
97000US0614550,"Fresno Unified School District, California",2012,42.119064,1.191854,10.365448,3.7340701,28.080078,3.5636828,28.284279,3.6187782,22.413361,2.9730341,33.444256,1.9769182,48.853691,2.3767991,16.410257,9.6248302,60.24548,.5437029,31.80764,2.2554002,31.877275,2.8342834,34.633125,2.9374089,52.341057,10.914348,51.551277,1.0160825
97000US0614550,"Fresno Unified School District, California",2013,41.562565,1.0016537,21.431381,7.8233538,,,35.769619,4.9264312,18.443531,2.7238202,31.018955,1.7552922,49.259575,1.8027594,,,62.436008,1.6879827,29.577557,2.2665584,25.661278,2.1707761,26.406065,2.0241137,32.73872,5.6109738,53.744419,1.0826734
97000US0614550,"Fresno Unified School District, California",2014,41.393368,1.3096849,31.340057,10.799954,,,31.458355,4.4675436,21.625111,2.737956,34.530495,1.8945879,46.901997,2.6624978,,,58.568043,1.9680839,32.036434,2.5330856,32.977356,3.1740561,32.499229,2.9445481,28.064629,7.0398822,50.47208,2.0630138
97000US0614550,"Fresno Unified School District, California",2015,41.350471,.98429191,48.866497,9.8064213,,,45.520969,4.0105209,15.515834,2.140682,33.295078,1.5547652,47.662552,1.8682016,,,58.407913,1.3324047,31.887861,2.066026,37.4646,3.1717126,35.914246,2.7103186,29.833376,4.8186736,45.959465,1.0857826
97000US0614550,"Fresno Unified School District, California",2016,40.451275,.91305703,22.801697,9.5968943,,,35.957523,3.027138,18.384045,2.9071746,33.492558,1.668493,46.056519,1.8002437,,,57.097214,1.458052,31.497869,1.9507363,29.985809,2.8839264,32.372932,2.9211354,42.596687,8.8655062,46.456711,1.1472504
97000US0614550,"Fresno Unified School District, California",2017,40.774231,1.3161355,40.138142,12.595547,,,27.040895,3.3308711,13.860244,2.7410946,37.38269,1.8248312,43.652328,2.7978437,,,58.95335,2.0409038,32.04496,2.4784682,34.57375,4.0874681,33.511768,3.6180253,28.535192,7.3273063,48.610878,1.4564625
97000US0614880,"Garden Grove Unified School District, California",2009,58.274155,1.3515838,77.309242,21.701263,,,56.837303,1.6691962,47.090664,15.760464,44.586151,2.5770302,65.052452,1.7822753,,,75.281631,1.3797159,50.828426,2.5584791,43.937679,4.6969938,44.819801,4.4294062,55.908096,11.011819,64.546875,1.9059148
97000US0614880,"Garden Grove Unified School District, California",2010,59.476654,1.8128326,,,,,51.266808,2.5660017,48.783607,13.872035,51.894676,2.5762579,62.413895,2.5400593,,,76.525612,1.663465,52.011002,3.0748992,54.515095,3.5462179,56.941719,3.380429,67.780426,9.7207766,66.746849,2.1749601
97000US0614880,"Garden Grove Unified School District, California",2011,58.085995,.84000659,38.141808,13.935444,54.900475,2.0696499,55.252045,2.0987632,13.925926,6.3225107,47.959324,1.3206362,62.276405,.45172507,33.333336,8.306303,73.838066,1.9996548,51.174156,2.0805569,36.207615,4.7317123,39.834629,4.2062149,66.066071,9.7422409,65.945396,1.6988752
97000US0614880,"Garden Grove Unified School District, California",2012,56.298412,1.4631248,,,,,54.465111,2.2878973,22.815947,7.6235108,44.854153,1.4730459,60.561325,1.8130692,,,69.864555,1.6468706,49.700947,2.6611843,40.072544,4.9557595,39.979057,4.3914995,39.522343,9.0230179,61.791847,1.5492327
97000US0614880,"Garden Grove Unified School District, California",2013,57.212101,.96347046,,,56.405247,2.1824141,56.917442,2.2163844,63.92075,7.7117271,39.506008,2.985734,64.770332,1.0703423,31.762653,12.862047,75.55442,2.4992995,49.038425,2.282722,36.830112,4.5248995,37.458649,4.2688794,45.899632,11.051098,64.63221,1.7075019
97000US0614880,"Garden Grove Unified School District, California",2014,56.320892,1.4499317,29.700274,12.148083,,,55.271523,1.9813625,44.432774,10.84132,42.463589,2.7885063,62.190838,2.0611575,,,72.806892,2.5308876,49.808807,2.5809336,34.549335,4.9038672,37.548489,4.4700828,61.437405,9.523778,64.286354,2.1581337
97000US0614880,"Garden Grove Unified School District, California",2015,53.09639,1.4480069,36.982246,16.072788,,,53.856396,2.1245127,49.657536,15.946319,34.90617,2.3637478,60.615326,1.969923,,,71.604469,2.3544939,45.911247,2.5340014,32.599735,3.4369469,34.549568,3.2669849,55.42807,9.2071028,60.656635,2.3287404
97000US0614880,"Garden Grove Unified School District, California",2016,54.082512,1.4433911,54.812836,8.8953657,,,55.220551,2.2084281,18.273645,9.2655096,39.808002,2.5259228,59.438652,1.8668866,,,68.987724,1.8711659,48.205479,2.57953,37.856586,4.9690905,39.072723,4.3004456,44.764397,7.6517029,59.375687,2.3799789
97000US0614880,"Garden Grove Unified School District, California",2017,55.242832,1.264221,61.847389,14.887791,,,54.575474,1.8798126,36.588238,9.4113131,42.452442,2.3897288,59.684013,1.6050601,,,69.353867,3.1233945,50.198765,2.3137643,45.140724,3.62872,47.383533,3.1139684,59.376835,5.2377601,59.095848,2.3165367
97000US0615180,"Gilroy Unified School District, California",2016,59.826427,2.9650888,,,,,75.438599,5.049274,,,44.512604,5.7036982,72.894264,5.3127489,,,73.597794,2.3248153,50.986511,6.6013956,44.773178,12.478119,56.90789,12.38397,67.953323,17.741705,59.364025,3.004164
97000US0615180,"Gilroy Unified School District, California",2017,65.516556,3.5682671,,,,,84.05191,3.8062818,39.676113,20.872232,42.758446,5.5467329,79.91259,4.8238354,,,78.872772,3.4313428,54.689884,8.9668398,65.017059,8.9310312,,,,,62.807266,4.2464085
97000US0615240,"Glendale Unified School District, California",2009,40.226925,1.385649,,,,,34.963551,4.1328421,9.53125,4.7856107,29.836926,4.3763084,42.046646,1.6983913,,,44.550262,2.0218053,30.777014,6.7910933,45.554684,9.9838362,46.780193,8.0207548,50.385803,12.422214,41.708519,1.9532382
97000US0615240,"Glendale Unified School District, California",2010,41.894344,1.2108186,,,,,46.622353,4.3004117,,,39.67926,5.939805,42.236015,1.6515,,,42.160954,1.7882529,41.308735,5.5757804,35.612789,12.923831,34.226494,8.2647457,32.394367,8.4485626,42.081757,1.3467999
97000US0615240,"Glendale Unified School District, California",2011,40.903458,1.4405249,,,,,44.208641,3.4099202,37.672089,12.736362,20.967323,3.317174,44.250336,1.639034,,,44.076756,1.8268803,34.015717,6.5448203,18.771809,11.264594,35.904438,8.1307802,52.304607,11.430068,40.646492,1.6895297
97000US0615240,"Glendale Unified School District, California",2012,40.286873,1.5242399,,,,,48.20517,3.7735686,14.893617,7.1011529,28.948816,3.9033685,42.161785,1.8307503,,,41.636761,1.4549372,37.53363,5.6595464,23.228609,7.9546094,23.95196,5.9293132,25.475016,7.7817926,40.506931,1.4988558
97000US0615240,"Glendale Unified School District, California",2013,37.087757,1.3212613,,,,,36.327618,3.4579861,26.422018,22.657162,27.869743,3.0151885,38.60202,1.5523491,,,40.80637,1.6705004,30.059019,5.3451242,17.780144,5.3820276,17.989918,4.2288389,18.294094,6.8224339,39.699745,1.4878279
97000US0615240,"Glendale Unified School District, California",2014,36.705177,1.2283165,38.205128,17.004261,,,39.25016,4.2389011,9.5497952,6.2486758,25.589987,3.8750081,38.656876,1.5076751,,,39.398071,1.5375633,31.424114,5.1306376,16.105518,4.9657335,20.753277,4.0878706,33.524082,6.4179077,38.643814,1.4412431
97000US0615240,"Glendale Unified School District, California",2015,36.669842,1.3100847,,,,,41.895645,3.9333701,4.3991418,2.971694,28.084532,3.2652102,38.039097,1.5440253,,,38.650166,1.636467,32.897339,5.1450028,7.73878,3.3447623,14.902507,3.4551296,30.967743,8.2051439,38.402187,1.4845808
97000US0615240,"Glendale Unified School District, California",2016,36.759007,1.1380358,,,,,48.306149,4.9143372,6.2466631,4.2876039,20.078091,2.396028,39.464169,1.2598306,,,38.263588,1.4853972,33.710705,4.7936335,15.464994,4.4438863,32.705708,4.7841578,52.991802,7.2835469,35.909386,1.3990844
97000US0615240,"Glendale Unified School District, California",2017,36.257217,1.3946272,,,,,46.784637,3.8917258,26.034573,10.093098,25.922321,3.9900608,38.25169,1.7456802,,,37.516144,1.6202049,33.855469,5.2001343,24.120604,9.0197964,19.979124,6.1755104,13.130194,6.0472431,35.949963,1.4943308
97000US0616325,"Hacienda La Puente Unified School District, California",2009,69.712852,2.0214005,,,,,68.678787,2.4570172,,,68.855331,2.7733135,70.911392,5.9447775,,,78.24733,4.5522246,68.227737,2.742348,64.351563,4.7125053,66.557732,4.2860174,83.732056,11.041831,71.868149,3.1237028
97000US0616325,"Hacienda La Puente Unified School District, California",2010,74.281364,1.9508533,,,,,75.058212,3.2211225,,,71.187408,3.179888,78.353226,5.4660788,,,81.162636,3.4535394,73.104362,2.5426691,76.232521,8.5812721,76.069733,7.2725692,75.3862,11.397465,72.606819,3.561357
97000US0616325,"Hacienda La Puente Unified School District, California",2011,74.401657,2.0334606,,,,,80.449074,2.5157137,76.361031,11.779858,67.94619,3.0988667,82.030807,4.1884904,,,88.003487,3.0672362,72.024803,2.7180119,68.952934,10.097884,72.624893,8.1699152,86.565094,9.6663284,72.198799,2.5508323
97000US0616325,"Hacienda La Puente Unified School District, California",2012,69.71077,1.4399614,,,,,74.879601,3.9539244,55.313347,19.423931,65.628212,.74879116,74.298088,.81941354,,,75.27446,4.8001032,68.786911,1.9661747,56.171982,6.7274547,58.534325,5.8693366,70.579918,11.708944,69.880531,1.1881443
97000US0616325,"Hacienda La Puente Unified School District, California",2013,74.282745,1.0060031,,,,,76.471962,.37956595,,,70.878326,2.4991536,78.366638,2.471787,,,81.481483,5.2144299,73.280975,1.5427349,66.977814,3.3748937,69.244072,3.3687963,88.029198,10.765446,74.662415,1.7640889
97000US0616325,"Hacienda La Puente Unified School District, California",2014,75.276505,1.4908078,,,,,77.431602,2.6027973,,,69.644905,3.0253854,81.623871,3.6453242,,,91.07692,3.5567012,72.651489,2.1995835,66.426086,3.7855334,66.780563,3.667628,73.095238,15.307599,79.316971,2.5062735
97000US0616325,"Hacienda La Puente Unified School District, California",2015,70.785828,1.3109286,,,,,70.269066,4.0342345,,,68.244156,1.9142715,74.243118,3.0971191,,,85.449959,1.5592172,68.870171,1.7506775,60.822487,2.3666437,61.740894,2.2003987,73.049644,9.945405,77.409691,2.1104352
97000US0616325,"Hacienda La Puente Unified School District, California",2016,71.474495,1.3026589,,,,,80.099373,1.3238964,64.507042,10.41043,65.821121,2.5628538,79.326996,2.0875745,,,79.801674,11.975565,70.263084,1.5869498,60.19548,4.7651105,,,,,77.820816,1.6487956
97000US0616325,"Hacienda La Puente Unified School District, California",2017,72.495522,1.6680773,,,,,80.298599,4.0419178,68.948654,11.514527,64.758339,2.4494176,81.506607,2.7533162,,,85.329079,2.5572152,70.90419,2.0748773,59.060814,3.7389133,58.632885,3.6182754,52.88303,13.992553,75.819923,2.3746166
97000US0616740,"Hayward Unified School District, California",2009,51.606663,1.5960246,,,,,60.614578,4.4974389,35.766869,6.2800384,47.068657,3.8908083,53.619183,2.6750209,,,58.935825,2.300859,48.37167,2.8139231,46.050774,5.7561378,44.621719,4.5721955,40.761906,6.6455894,56.425804,2.8046873
97000US0616740,"Hayward Unified School District, California",2010,51.639248,1.8881898,,,66.320587,3.8941185,66.307091,4.0961528,26.848692,4.9246826,45.410145,4.4997282,54.199898,3.0890894,66.482758,12.083001,59.700703,3.2984321,47.653725,3.5712929,41.92429,7.8251877,44.012714,5.8205523,47.891037,8.0162716,56.734364,2.6527426
97000US0616740,"Hayward Unified School District, California",2011,52.03373,1.6264727,,,63.066387,2.9032226,61.480076,2.7906003,31.265032,5.2138696,44.082932,3.7848639,55.447598,2.5429356,72.153214,11.34432,62.848015,2.3647552,47.791279,2.8052084,37.892281,4.8037024,39.83802,4.6417842,45.669289,11.378222,57.877098,2.5771666
97000US0616740,"Hayward Unified School District, California",2012,51.430862,2.1292048,35.307018,6.802846,65.826668,4.2579856,69.123299,4.4205451,30.835285,4.2372799,40.135773,3.2140117,56.578732,3.1332974,33.302498,13.113705,66.583595,2.404912,45.846306,3.3487399,39.565884,5.6847911,37.470856,4.627501,33.586819,8.025281,57.767548,2.4262798
97000US0616740,"Hayward Unified School District, California",2013,49.83675,1.8053721,,,73.512573,4.4078617,74.869392,4.5802441,28.694958,5.1202631,36.062454,2.8185601,56.44239,2.5651357,57.639622,16.942389,59.563107,3.0429692,45.689522,3.1086142,41.430351,5.0334377,38.799362,3.9457667,31.746033,6.0481896,48.744518,2.2327287
97000US0616740,"Hayward Unified School District, California",2014,51.321232,1.6548223,50,8.5914564,65.808907,3.6671631,67.246719,3.722446,31.965771,4.4845543,41.256405,3.5387461,56.028442,2.6529832,38.871471,13.517695,64.058876,2.7196643,46.665535,2.7580607,37.360931,7.2714686,37.16909,5.0388174,36.891384,6.4148316,54.024052,2.3082423
97000US0616740,"Hayward Unified School District, California",2015,49.524586,1.7277009,36.974792,21.196608,69.249321,3.2491755,69.465843,3.3979881,24.192654,4.1500845,39.261261,2.8228707,53.955662,2.5312214,65.897438,9.5444546,61.427887,3.5620902,45.269939,2.9339931,36.971905,4.6318474,39.798695,3.2785349,44.70063,3.7983775,51.434452,2.8261316
97000US0616740,"Hayward Unified School District, California",2016,50.073727,1.3996992,71.710526,19.605135,59.985359,3.0558765,59.95586,3.217741,29.618353,5.8932533,39.646194,2.3998885,55.613571,2.0371101,60.36961,9.0198393,60.234909,2.2871923,46.28735,2.3744316,38.381817,3.654098,42.455212,3.6338959,50.408237,7.8674436,50.892822,2.2313335
97000US0616740,"Hayward Unified School District, California",2017,51.898758,1.5434194,58.287292,20.292721,65.796379,2.3434627,68.448807,2.2526929,30.095518,3.9595115,37.955059,3.4792502,58.578461,2.3945141,33.200397,13.124106,64.271698,3.6622066,47.346676,2.8302057,38.86776,5.356936,42.653992,4.6770415,53.168373,8.9805632,55.386436,2.7192581
97000US0616920,"Hemet Unified School District, California",2009,69.021622,2.1316135,,,,,83.660133,9.2969093,50.169872,4.6752324,58.258011,4.8440142,71.669945,2.4923031,,,72.266922,2.4679101,60.788654,11.882524,43.357571,8.3028841,46.49527,6.8621454,55.150406,12.439294,71.634712,2.1805027
97000US0616920,"Hemet Unified School District, California",2010,66.339813,2.9317946,69.411766,14.465531,,,69.989395,11.333241,44.846577,10.313042,55.492687,5.0853729,69.702614,3.9716163,,,71.648582,3.0753701,55.554859,12.163952,47.916664,8.0979366,52.336853,6.5791173,65.935036,10.220192,69.212219,3.0289059
97000US0616920,"Hemet Unified School District, California",2011,63.637276,1.8944036,22.950819,16.195433,,,87.118645,10.707724,23.948597,7.773654,52.015984,4.5847797,66.931831,2.3812253,,,68.888245,1.5291063,52.042984,9.1149998,43.607929,8.2459917,46.221828,7.3074379,57.364338,13.731502,68.314278,1.3160725
97000US0616920,"Hemet Unified School District, California",2012,61.18428,2.0565829,40.088104,17.552843,,,,,28.926647,9.3641558,55.808128,4.3323383,62.994324,2.9353571,,,65.699699,2.4517205,52.041351,9.2109652,55.14167,7.2759004,54.600769,5.891768,52.986401,8.9707985,64.723289,2.1930494
97000US0616920,"Hemet Unified School District, California",2013,64.800003,2.6771429,51.919193,10.856608,,,86.878983,13.340974,44.487679,10.571902,54.116714,5.2034392,68.547562,3.7649202,,,70.691132,2.7495236,53.885067,10.616494,47.851398,7.5826926,48.73455,6.2035213,50.872482,10.570612,67.761871,3.0041878
97000US0616920,"Hemet Unified School District, California",2014,57.573181,1.9838237,32.397957,16.170122,,,77.412514,11.219625,42.935486,8.4587517,48.191982,3.4441319,60.9776,2.6173358,,,64.591423,2.0733292,45.775452,8.3710413,62.879078,6.6307211,45.925747,5.1536536,17.303953,4.2265763,59.78899,2.0250211
97000US0616920,"Hemet Unified School District, California",2015,62.039936,1.4689958,25.840708,12.526752,,,,,36.01815,8.5939789,50.881569,5.2327008,65.779007,2.1848838,,,67.481308,1.7547253,53.025173,6.660522,51.41169,6.7968187,58.221024,5.4692121,67.877098,9.5047998,63.876236,1.7846379
97000US0616920,"Hemet Unified School District, California",2016,61.836254,1.2491224,40.755211,23.321003,,,68.537766,9.8120127,28.20513,7.1766744,54.306168,4.6006346,64.765083,2.0533199,,,68.408173,.51693696,51.73254,5.5493703,54.381443,8.7560749,54.090565,7.3708115,53.07951,12.523666,65.122375,1.2681277
97000US0616920,"Hemet Unified School District, California",2017,65.179428,1.3184876,34.070797,12.684263,,,68.018021,12.5461,46.424519,9.8287687,58.646404,3.3048649,67.993874,1.7587252,,,71.383308,.45102602,55.499435,5.6339941,44.615818,1.7133961,44.195774,2.5738308,42.962963,8.7977571,69.330864,1.6540202
97000US0618390,"Inglewood Unified School District, California",2009,35.905727,1.3604317,,,,,,,37.807014,1.7118556,26.211702,3.7084122,40.105335,2.0726368,,,54.927975,10.221315,34.591408,1.7776119,18.998039,4.358871,22.426472,4.4352455,40.444092,14.452497,41.938816,5.7979374
97000US0618390,"Inglewood Unified School District, California",2010,40.249313,2.1012685,,,,,53.559322,14.2638,43.299938,2.524435,31.989843,3.3193846,44.399624,3.3229291,,,52.707375,6.2694178,39.627201,2.2557251,27.289883,5.3390241,31.337326,5.2957401,48.464375,14.3649,41.703247,3.1727643
97000US0618390,"Inglewood Unified School District, California",2011,39.290348,1.8111043,,,,,53.426922,15.82515,40.271358,1.6027709,29.167002,3.3080029,43.968018,2.7620645,,,75.611244,9.5801935,37.713318,2.0781665,23.380524,4.6100378,24.587706,4.1992927,32.937683,5.2817674,41.271313,4.5566497
97000US0618390,"Inglewood Unified School District, California",2012,34.999226,2.0299449,,,,,32.20676,6.6197186,35.900433,2.8008301,31.987753,2.5882428,36.424294,3.1556039,,,55.675674,8.0951424,33.849682,2.2594082,26.165215,3.6264367,23.958012,3.0400639,14.25,4.2949414,41.227089,3.7518606
97000US0618390,"Inglewood Unified School District, California",2013,39.371155,2.112973,,,,,40.960453,10.644271,38.951962,2.3806951,36.668175,3.6344111,40.778721,3.6509492,,,58.123459,14.026436,38.335922,2.422627,36.75153,4.5941906,38.179279,4.3132739,50.05917,11.457956,41.206787,5.4909196
97000US0618390,"Inglewood Unified School District, California",2014,36.580963,2.0680406,,,,,67.512688,13.326761,39.226288,2.8086982,26.803802,3.4467106,41.52132,3.2976682,,,57.35358,8.6832066,35.248272,2.3441551,26.280849,5.1675506,26.917713,4.650712,29.806952,10.452398,36.103119,4.2310753
97000US0618390,"Inglewood Unified School District, California",2015,40.257568,1.7242426,,,,,64.043213,11.924201,38.922409,1.9722849,37.911816,3.4906526,41.644485,3.3332884,,,56.904022,8.5111084,38.695904,2.1880624,38.321861,5.382113,36.456238,4.8676543,25.111309,11.486017,45.110443,4.6984172
97000US0618390,"Inglewood Unified School District, California",2016,40.40596,1.9082474,,,,,41.16848,7.7015347,39.521877,2.7763021,34.556953,3.8623426,42.697868,2.8716717,,,65.377014,6.4319806,38.010078,2.4038119,31.682337,5.497016,32.658497,4.5454941,36.40464,6.1968904,54.369789,4.3762965
97000US0618390,"Inglewood Unified School District, California",2017,38.787724,2.0235767,45.578232,20.729813,,,49.671486,12.257353,38.939198,3.2197762,36.209488,3.5512171,40.241196,3.6230536,,,47.722145,5.7957044,38.245834,2.2173321,33.581295,6.0661664,36.484436,5.5379725,51.026619,13.348815,39.371666,4.6084762
97000US0619260,"Jurupa Unified School District, California",2009,67.769135,2.4925969,,,,,71.056664,17.374756,33.138119,12.718611,70.45005,3.4429922,65.00399,6.6450119,,,70.646034,2.2634616,66.180656,4.356246,71.39624,1.0765616,,,,,70.446609,3.2350962
97000US0619260,"Jurupa Unified School District, California",2010,61.159813,2.1257651,,,,,69.631905,16.920399,32.927818,9.9025736,58.390938,2.0155125,64.401962,4.0470972,,,67.359047,4.0557528,57.658886,4.6896935,45.909473,5.5065575,48.529224,5.0845461,79.43615,14.210998,70.357933,2.8128254
97000US0619260,"Jurupa Unified School District, California",2011,62.773048,2.6704316,,,,,79.708977,28.489218,22.944693,8.426219,65.902374,3.8635564,58.98288,8.1892166,,,60.890423,4.0409422,63.765812,4.4443803,55.62257,5.5130429,,,,,67.933556,2.3874593
97000US0619260,"Jurupa Unified School District, California",2012,60.83289,1.7267263,29.276314,18.140696,,,,,37.99622,8.4724388,53.627991,3.2584,70.054688,4.0272322,,,72.550423,4.3245859,54.619671,4.2775431,42.988403,5.0493164,45.869415,4.8160868,75.943398,15.14106,70.087914,2.4254334
97000US0619260,"Jurupa Unified School District, California",2013,59.548409,3.0607352,,,,,51.370682,11.284225,48.616306,11.61206,54.950356,4.7163949,65.58371,8.7027006,,,71.485619,2.4282715,53.317451,5.656003,43.892826,5.9128461,46.378056,5.5981202,70.489296,16.139793,68.318695,2.9082868
97000US0619260,"Jurupa Unified School District, California",2014,64.3396,2.6362543,41.019421,14.248848,,,89.017952,13.20719,31.705364,9.379818,61.204697,3.8113117,68.5214,7.6048026,,,73.396805,2.8424709,60.170418,4.4655552,58.676952,4.7230644,58.909966,4.666225,61.021507,19.064745,69.117538,2.772161
97000US0619260,"Jurupa Unified School District, California",2015,68.030769,2.1787443,,,,,86.935638,12.092957,32.646049,10.940628,65.428329,3.2611775,71.103844,5.6735263,,,75.096939,3.0895958,64.106247,4.3667636,67.18074,6.0004911,,,,,70.804176,2.7104645
97000US0619260,"Jurupa Unified School District, California",2016,59.931492,2.2947006,,,,,59.334003,10.375692,25.925926,14.395134,61.348145,3.5768371,57.993847,7.5677142,,,64.183273,3.3333588,57.894123,3.9863899,60.146488,6.8255067,60.819183,6.4647727,71.023964,15.801679,61.942585,3.1467409
97000US0619260,"Jurupa Unified School District, California",2017,66.972633,1.5716374,,,,,70.315788,11.570252,58.293839,16.267357,65.964912,3.450722,68.394989,5.8672228,,,73.958969,5.08251,64.33889,3.2789669,67.796394,4.9549408,63.792133,4.1932278,32.02417,3.9095781,70.857376,3.4128673
97000US0621000,"Las Virgenes Unified School District, California",2010,77.333,2.1832628,,,,,,,,,46.118721,10.542588,81.121269,1.5836878,,,80.328209,1.9970725,65.31076,19.288952,,,,,74.908424,13.368761,77.510742,2.5328195
97000US0621000,"Las Virgenes Unified School District, California",2011,80.053612,2.5966547,,,,,,,,,73.851105,13.946517,80.686455,3.0265412,,,79.397621,2.7935705,82.765404,16.312943,,,,,81.322952,19.899855,79.191208,2.8408251
97000US0621000,"Las Virgenes Unified School District, California",2013,72.345963,1.7071942,,,,,74.588364,7.1409068,,,50.992954,9.5494728,73.84201,1.5615867,,,74.571602,1.9534174,62.036385,18.73678,,,,,,,73.466835,1.9339846
97000US0621000,"Las Virgenes Unified School District, California",2014,76.617119,2.1611307,,,,,84.504707,4.961349,,,51.001667,15.051913,77.946213,2.1384032,,,77.621307,1.8652188,71.597931,19.179354,,,,,72.156013,5.037312,76.117393,2.0275886
97000US0621000,"Las Virgenes Unified School District, California",2015,77.346817,1.5874289,,,,,90.741661,5.8801713,,,58.710068,12.858033,78.833481,1.4180241,,,77.873161,2.6683307,75.187454,14.825583,,,,,,,76.116356,2.2411261
97000US0621000,"Las Virgenes Unified School District, California",2016,75.243683,2.6179798,,,,,76.847893,20.539989,,,75.802139,10.280205,75.207718,2.8714676,,,75.679977,3.0273166,72.975685,23.48366,,,,,73.115578,12.022148,76.533539,3.0462613
97000US0621000,"Las Virgenes Unified School District, California",2017,76.804443,2.7561882,,,,,92.299995,7.4010015,,,67.21434,13.949579,77.363335,2.9303739,,,76.359856,2.6273777,78.977959,19.298904,,,,,,,76.379929,2.8090677
