geoid,name,year,total_est,total_se
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,36.700241,1.6782873
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,35.72456,1.8854675
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,37.24564,1.9193094
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,37.986954,3.93571
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,43.4338,3.8529825
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,43.754208,3.7644296
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,44.254951,3.7369409
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,46.512436,3.0483036
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,47.314121,3.4877207
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,43.997818,3.8029921
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,46.506023,3.7720766
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,46.559799,3.5202985
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,37.258076,1.4564153
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,36.538246,1.4445873
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,37.636795,1.3227613
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,38.200848,1.4586803
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,38.495739,1.2714419
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,39.304577,1.3186491
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,40.472092,1.4216307
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,38.63728,1.5475956
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,38.159119,1.5160657
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,32.992733,3.7187154
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,43.612335,3.7948732
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,46.613087,3.9089098
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,46.910439,3.9214671
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,44.189854,3.9384618
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,41.003914,3.7464581
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,40.099731,3.9185987
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,42.289577,4.0348473
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,42.145954,3.1400852
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,38.875217,4.4488912
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,46.156475,4.9112382
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,45.342464,4.5672307
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,43.696411,3.7587707
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,42.688824,3.6150775
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,40.383015,3.1158938
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,37.650845,2.9598477
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,36.250965,2.6147869
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,34.320988,3.0955474
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,33.217995,4.6341782
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,37.268791,5.69172
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,37.494675,4.4429502
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,40.922813,4.6691418
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,36.68639,4.679925
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,37.325432,4.6531568
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,37.337021,4.0326781
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,41.211704,2.8126504
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,42.96513,3.8313165
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,40.589081,2.5612886
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,42.215641,2.3627715
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,47.042538,2.6265669
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,46.676853,2.6331973
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,43.185223,2.7660713
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,43.180676,2.5840993
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,41.23661,2.808367
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,41.889912,2.8545451
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,43.393909,3.0565135
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,45.59861,2.5487287
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,46.088493,2.3504288
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,47.727028,2.4457405
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,49.272461,2.0321467
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,49.880543,2.1176534
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,50.394966,2.5224755
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,49.348988,2.3172359
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,33.628742,1.7000375
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,35.739059,1.6268932
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,38.178421,1.810863
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,40.404427,1.7207388
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,41.754742,1.6562622
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,42.639877,1.7424521
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,41.211647,1.7972622
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,40.250916,1.7779373
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,37.995365,1.8842446
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,54.94706,1.4211409
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,52.062561,1.307165
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,53.544563,1.2185812
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,52.501888,1.1027589
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,52.667171,1.3126189
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,52.417404,.98411322
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,50.803333,1.1031736
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,48.344883,1.2787209
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,48.443066,1.3132484
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,33.788616,1.4596196
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,33.95599,1.3667185
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,35.063759,1.4934407
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,35.908298,1.0355617
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,37.348274,1.3164622
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,37.816082,1.3258433
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,37.088814,.97331226
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,37.535553,1.1337858
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,37.285122,1.4168341
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,57.850803,2.4970353
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,55.854614,2.7073076
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,53.471268,2.5439649
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,50.858395,2.8410704
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,49.784042,3.1720109
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,50.078602,2.8421366
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,48.141853,2.469636
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,47.553532,2.8997855
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,45.038166,2.2026463
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,43.033367,.87010741
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,45.151855,.86282164
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,46.950966,.83747178
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,49.576847,.9341175
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,50.145382,1.0751669
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,50.90276,.84235615
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,48.677097,.85574102
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,47.843872,.92074835
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,47.388973,.79263484
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,42.421074,.54891056
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,43.67057,.51295555
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,44.867088,.49561033
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,45.514442,.47612339
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,46.124191,.47086477
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,45.979862,.44923788
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,45.490017,.45993483
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,43.990662,.39701447
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,43.12714,.4217844
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,45.025799,1.40414
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,43.913902,1.2173351
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,45.094406,1.4427437
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,43.656094,1.3120556
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,43.549274,1.5374075
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,42.806129,1.455429
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,42.512177,1.3834211
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,42.212227,1.3984606
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,41.35228,1.305307
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,41.387135,1.0969865
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,42.188774,.95125633
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,44.743607,.95712346
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,45.410683,1.0746058
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,44.77879,.94680524
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,44.631023,.9166289
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,43.983315,.87828583
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,43.754765,.96151203
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,43.397324,.9029417
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,32.378029,2.1346707
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,31.762903,2.044507
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,31.56698,2.0151727
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,33.742706,1.9559773
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,37.876076,2.1838067
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,39.016418,2.0915728
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,39.290001,2.2777853
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,41.785591,2.2654026
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,44.180725,2.2381015
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,47.776352,.21159205
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,48.540066,.20269355
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,49.244846,.23501275
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,49.366802,.20764884
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,49.338387,.22314559
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,49.048771,.18252191
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,48.296188,.19360177
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,47.399651,.22352035
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,46.957935,.2095568
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,57.816879,1.4262588
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,57.063122,1.6038295
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,56.960339,1.6787192
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,56.096333,1.3260196
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,56.478661,1.3827305
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,57.333488,1.3296082
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,57.593449,1.4011304
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,58.357311,1.5119878
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,58.262325,1.3767842
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,41.669056,2.7336273
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,43.438251,2.7253423
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,43.266666,2.807373
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,40.56921,2.5455108
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,44.141479,3.0139964
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,43.023827,2.476366
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,42.656994,2.6766942
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,41.723301,2.1960027
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,43.201988,2.9650376
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,43.977467,.48683342
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,45.123447,.5249064
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,46.313755,.44838512
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,46.966522,.48605752
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,46.238457,.48228699
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,45.760117,.50744087
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,44.852768,.52032638
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,43.664177,.4676443
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,42.333263,.42443004
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,42.625774,1.6031686
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,44.298409,1.5282915
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,42.527412,1.5959265
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,42.767937,1.4654256
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,43.370541,1.4863509
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,43.451302,1.4763609
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,43.914429,1.4846337
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,44.152573,1.4090028
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,44.793877,1.7253261
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,43.639462,2.5470855
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,43.766068,2.6977849
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,40.309578,2.6035523
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,41.593872,2.0971131
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,42.703415,2.3774886
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,37.221794,2.2180774
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,35.516594,1.9548194
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,35.596706,2.2972035
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,34.542995,2.1304412
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,55.735462,4.1907525
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,49.751244,4.135479
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,50.384171,4.0440435
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,45.556858,3.2445066
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,41.919418,3.7092171
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,40.629341,3.2308764
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,41.443253,3.1304777
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,38.779301,3.5732567
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,40.589985,3.8310115
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,39.683849,1.4387738
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,40.942146,1.3072715
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,42.140965,1.531935
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,43.693436,1.3171084
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,43.058311,1.3142401
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,44.060207,1.0935469
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,43.545353,1.2591735
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,43.275829,1.3301239
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,42.430222,1.3133321
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,55.702419,3.6731887
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,58.903114,3.4189196
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,60.715485,2.970042
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,61.579441,2.5850761
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,63.697041,3.1177242
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,61.968727,2.4654429
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,59.565086,2.5666699
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,59.288822,2.1842628
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,55.750137,2.873338
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,48.192577,3.4909256
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,47.317249,2.9089708
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,46.362446,2.2781522
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,41.008465,2.5036373
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,41.447491,2.7625244
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,41.79435,2.6584394
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,44.800438,2.8270271
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,41.897636,2.3916717
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,43.661972,2.9854994
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,39.313889,1.8217566
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,43.358318,2.2021089
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,45.93058,2.2879016
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,46.482689,2.0577254
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,48.324387,2.2012911
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,46.611153,2.1031115
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,45.773224,2.2656012
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,41.561432,1.9491501
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,40.710941,1.812264
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,47.37672,.41069925
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,47.272957,.43387184
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,47.692142,.45648724
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,47.831074,.45242631
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,47.739243,.4710786
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,47.673878,.41786018
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,46.932224,.39315405
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,46.008049,.36120743
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,45.492588,.41340563
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,40.804951,5.024087
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,45.962372,3.6172802
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,41.432457,4.9685497
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,40.431915,4.4636855
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,45.47319,4.1951132
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,45.758121,4.5166278
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,40.1637,3.9329655
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,38.388874,4.3245988
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,36.600529,4.4370522
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,43.022583,3.8125958
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,41.126762,3.3496346
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,39.162754,3.2605164
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,42.566387,2.7676706
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,40.222485,2.8713663
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,40.784389,2.9078043
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,43.200302,2.962503
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,44.736843,3.1039534
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,44.724503,3.1035585
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,30.103123,2.8004167
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,32.346786,2.9071803
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,38.295593,3.0239341
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,37.638748,2.9265373
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,41.422482,2.498806
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,44.650345,2.7000935
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,47.282104,2.8520291
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,43.975502,3.04529
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,43.786831,2.9151292
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,43.825108,2.3943715
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,46.648293,1.7396672
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,46.556728,1.8241817
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,48.340916,2.1502137
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,49.095135,2.0978456
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,47.107635,2.410768
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,46.148823,1.9424257
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,45.538605,2.2997475
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,43.128792,2.0356798
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,39.006416,3.5492256
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,39.244823,4.1446071
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,42.766335,3.4133859
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,45.79369,2.8655944
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,46.030609,3.3469093
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,45.793709,3.1017652
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,42.919922,2.9594936
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,43.220955,2.6450872
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,38.128078,2.9789348
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,42.537086,3.4887493
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,43.765743,3.5991709
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,44.242241,2.9893501
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,46.095127,2.8326874
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,45.76659,3.0019653
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,44.736843,3.4317558
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,42.476238,2.8979654
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,41.316563,2.8033948
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,38.153008,2.8291447
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,55.313366,1.3912356
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,53.146763,1.426383
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,55.751652,1.5466343
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,56.931599,1.2273414
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,57.645477,1.4063382
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,56.922318,1.4279714
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,55.801899,1.4263666
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,54.787392,1.4965978
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,53.676098,1.438921
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,45.984566,.86421865
