geoid,name,year,total_est,total_se
16000US0677000,"Sunnyvale city, California",2011,28399,1874.7721
16000US0677000,"Sunnyvale city, California",2012,31015,1508.8146
16000US0677000,"Sunnyvale city, California",2013,28212,1536.1702
16000US0677000,"Sunnyvale city, California",2014,35160,1669.9088
16000US0677000,"Sunnyvale city, California",2015,30950,1810.9423
16000US0677000,"Sunnyvale city, California",2016,31881,1769.6049
16000US0678120,"Temecula city, California",2009,28120,1612.1581
16000US0678120,"Temecula city, California",2010,30281,1976.8997
16000US0678120,"Temecula city, California",2011,28770,2383.5867
16000US0678120,"Temecula city, California",2012,31211,1409.7264
16000US0678120,"Temecula city, California",2013,27835,1727.0516
16000US0678120,"Temecula city, California",2014,25476,1626.7477
16000US0678120,"Temecula city, California",2015,28951,2110.6382
16000US0678120,"Temecula city, California",2016,28347,2004.2554
16000US0678120,"Temecula city, California",2017,30345,1938.6018
16000US0678582,"Thousand Oaks city, California",2009,28515,1528.2675
16000US0678582,"Thousand Oaks city, California",2010,28933,1539.2097
16000US0678582,"Thousand Oaks city, California",2011,25562,1868.0851
16000US0678582,"Thousand Oaks city, California",2012,29299,1697.8723
16000US0678582,"Thousand Oaks city, California",2013,25613,1484.4985
16000US0678582,"Thousand Oaks city, California",2014,26571,1485.7142
16000US0678582,"Thousand Oaks city, California",2015,26445,1519.7568
16000US0678582,"Thousand Oaks city, California",2016,23291,1085.1063
16000US0678582,"Thousand Oaks city, California",2017,27050,2104.5593
16000US0680000,"Torrance city, California",2009,28480,1596.9604
16000US0680000,"Torrance city, California",2010,29868,1979.3313
16000US0680000,"Torrance city, California",2011,30492,1859.5745
16000US0680000,"Torrance city, California",2012,27659,1505.1671
16000US0680000,"Torrance city, California",2013,28365,1491.7933
16000US0680000,"Torrance city, California",2014,29728,1735.5623
16000US0680000,"Torrance city, California",2015,28295,1725.2279
16000US0680000,"Torrance city, California",2016,28986,1317.9331
16000US0680000,"Torrance city, California",2017,26715,1446.8085
16000US0680238,"Tracy city, California",2009,23190,1508.8146
16000US0680238,"Tracy city, California",2010,23108,1741.0334
16000US0680238,"Tracy city, California",2011,22504,2165.9575
16000US0680238,"Tracy city, California",2012,22641,1607.2948
16000US0680238,"Tracy city, California",2013,24545,1652.2797
16000US0680238,"Tracy city, California",2014,23963,1731.9149
16000US0680238,"Tracy city, California",2015,19826,1462.614
16000US0680238,"Tracy city, California",2016,22496,1534.9545
16000US0680238,"Tracy city, California",2017,22161,1649.2401
16000US0680812,"Turlock city, California",2009,16548,1432.8268
16000US0680812,"Turlock city, California",2010,13630,1134.3466
16000US0680812,"Turlock city, California",2011,17556,1720.3647
16000US0680812,"Turlock city, California",2012,17262,1342.2493
16000US0680812,"Turlock city, California",2014,16451,1195.7446
16000US0680812,"Turlock city, California",2015,18105,1479.0273
16000US0680812,"Turlock city, California",2016,15006,929.48328
16000US0680812,"Turlock city, California",2017,17128,1543.4651
16000US0680854,"Tustin city, California",2009,18556,1329.4833
16000US0680854,"Tustin city, California",2010,20214,1206.6869
16000US0680854,"Tustin city, California",2011,17006,1232.8268
16000US0680854,"Tustin city, California",2012,20459,1384.1946
16000US0680854,"Tustin city, California",2013,16527,1635.8662
16000US0680854,"Tustin city, California",2014,16309,1342.8572
16000US0680854,"Tustin city, California",2015,17868,1376.2917
16000US0680854,"Tustin city, California",2016,16203,1274.1642
16000US0680854,"Tustin city, California",2017,17953,1699.696
16000US0681204,"Union City city, California",2010,16971,1378.1155
16000US0681204,"Union City city, California",2011,14869,1400
16000US0681204,"Union City city, California",2012,15201,1162.918
16000US0681204,"Union City city, California",2013,12643,1027.3556
16000US0681204,"Union City city, California",2014,11983,1155.623
16000US0681204,"Union City city, California",2015,11650,1038.2979
16000US0681204,"Union City city, California",2016,11523,962.91791
16000US0681204,"Union City city, California",2017,10092,1096.6565
16000US0681344,"Upland city, California",2010,15947,1409.1185
16000US0681344,"Upland city, California",2011,14254,1723.4043
16000US0681344,"Upland city, California",2012,17219,1574.4681
16000US0681344,"Upland city, California",2013,16013,1392.0973
16000US0681344,"Upland city, California",2014,16708,1263.2219
16000US0681344,"Upland city, California",2015,13674,1152.5836
16000US0681344,"Upland city, California",2017,15320,1436.4741
16000US0681554,"Vacaville city, California",2009,20200,1453.4955
16000US0681554,"Vacaville city, California",2010,15752,1629.1793
16000US0681554,"Vacaville city, California",2011,17717,1612.766
16000US0681554,"Vacaville city, California",2012,20245,1634.0426
16000US0681554,"Vacaville city, California",2013,19906,1435.2583
16000US0681554,"Vacaville city, California",2014,20645,1294.8329
16000US0681554,"Vacaville city, California",2015,20971,1373.8602
16000US0681554,"Vacaville city, California",2016,20423,1248.6322
16000US0681554,"Vacaville city, California",2017,15835,1395.7446
16000US0681666,"Vallejo city, California",2009,19712,1707.5988
16000US0681666,"Vallejo city, California",2010,21633,1503.3435
16000US0681666,"Vallejo city, California",2011,21803,1552.5836
16000US0681666,"Vallejo city, California",2012,20937,1366.5653
16000US0681666,"Vallejo city, California",2013,19335,1288.7538
16000US0681666,"Vallejo city, California",2014,21922,1379.9392
16000US0681666,"Vallejo city, California",2015,18611,1514.8937
16000US0681666,"Vallejo city, California",2016,18969,1531.307
16000US0681666,"Vallejo city, California",2017,23096,1594.5289
16000US0682590,"Victorville city, California",2009,35699,2015.1975
16000US0682590,"Victorville city, California",2010,32275,2216.4133
16000US0682590,"Victorville city, California",2011,32649,2994.5288
16000US0682590,"Victorville city, California",2012,33783,3144.073
16000US0682590,"Victorville city, California",2013,28898,2894.2249
16000US0682590,"Victorville city, California",2014,29293,2898.4802
16000US0682590,"Victorville city, California",2015,28108,2961.0942
16000US0682590,"Victorville city, California",2016,28206,2318.541
16000US0682590,"Victorville city, California",2017,27171,3062.0061
16000US0682954,"Visalia city, California",2009,32507,1862.614
16000US0682954,"Visalia city, California",2010,32957,1761.0942
16000US0682954,"Visalia city, California",2011,29875,2003.0396
16000US0682954,"Visalia city, California",2012,31642,1704.5593
16000US0682954,"Visalia city, California",2013,34076,1918.541
16000US0682954,"Visalia city, California",2014,35366,2138.6018
16000US0682954,"Visalia city, California",2015,32802,1893.0092
16000US0682954,"Visalia city, California",2016,35727,2345.2888
16000US0682954,"Visalia city, California",2017,34374,1971.4286
16000US0682996,"Vista city, California",2009,19604,1768.389
16000US0682996,"Vista city, California",2010,19363,1483.8906
16000US0682996,"Vista city, California",2011,21715,1871.7325
16000US0682996,"Vista city, California",2012,18471,1448.6322
16000US0682996,"Vista city, California",2013,15565,1561.0942
16000US0682996,"Vista city, California",2014,20887,1506.3829
16000US0682996,"Vista city, California",2015,23665,1958.0547
16000US0682996,"Vista city, California",2016,21246,1530.0912
16000US0682996,"Vista city, California",2017,22424,1787.8419
16000US0684200,"West Covina city, California",2009,23539,1613.3739
16000US0684200,"West Covina city, California",2010,22397,1313.0699
16000US0684200,"West Covina city, California",2011,22047,1781.155
16000US0684200,"West Covina city, California",2012,21431,1379.3313
16000US0684200,"West Covina city, California",2013,20010,1745.8966
16000US0684200,"West Covina city, California",2014,19957,1448.0243
16000US0684200,"West Covina city, California",2015,17757,1555.0151
16000US0684200,"West Covina city, California",2016,20605,1522.7964
16000US0684200,"West Covina city, California",2017,16203,1489.9696
16000US0684550,"Westminster city, California",2009,20671,1607.9027
16000US0684550,"Westminster city, California",2010,19348,1475.3799
16000US0684550,"Westminster city, California",2011,16682,1106.9908
16000US0684550,"Westminster city, California",2012,16962,1227.3556
16000US0684550,"Westminster city, California",2013,18829,1414.5897
16000US0684550,"Westminster city, California",2014,13293,1087.538
16000US0684550,"Westminster city, California",2015,13892,1102.1277
16000US0684550,"Westminster city, California",2016,15233,1032.2189
16000US0684550,"Westminster city, California",2017,15175,1387.8419
16000US0685292,"Whittier city, California",2009,18450,1478.4194
16000US0685292,"Whittier city, California",2010,17133,1437.6899
16000US0685292,"Whittier city, California",2011,18473,1518.541
16000US0685292,"Whittier city, California",2012,17849,1117.3252
16000US0685292,"Whittier city, California",2014,18343,1686.3221
16000US0685292,"Whittier city, California",2015,16507,1405.4711
16000US0685292,"Whittier city, California",2016,18626,1454.1034
16000US0685292,"Whittier city, California",2017,18129,1860.7903
16000US0686832,"Yorba Linda city, California",2009,15859,1088.1459
16000US0686832,"Yorba Linda city, California",2011,15880,1084.4985
16000US0686832,"Yorba Linda city, California",2014,15313,1274.7721
16000US0686832,"Yorba Linda city, California",2015,14238,1289.9696
16000US0686832,"Yorba Linda city, California",2016,16651,1495.4407
16000US0686832,"Yorba Linda city, California",2017,13679,1396.9604
16000US0686972,"Yuba City city, California",2011,13089,935.56232
16000US0686972,"Yuba City city, California",2012,15744,814.58966
16000US0686972,"Yuba City city, California",2013,14589,1093.6171
16000US0686972,"Yuba City city, California",2014,13930,899.69604
16000US0686972,"Yuba City city, California",2015,16646,660.79028
16000US0686972,"Yuba City city, California",2016,15517,751.97571
16000US0686972,"Yuba City city, California",2017,13705,1061.3982
16000US0803455,"Arvada city, Colorado",2009,24520,1404.8633
16000US0803455,"Arvada city, Colorado",2010,23445,1362.918
16000US0803455,"Arvada city, Colorado",2011,21178,1174.4681
16000US0803455,"Arvada city, Colorado",2012,21383,1271.7325
16000US0803455,"Arvada city, Colorado",2013,24310,1490.5775
16000US0803455,"Arvada city, Colorado",2014,22088,1239.5137
16000US0803455,"Arvada city, Colorado",2015,22798,1262.0061
16000US0803455,"Arvada city, Colorado",2016,22076,1505.1671
16000US0803455,"Arvada city, Colorado",2017,23423,1358.6626
16000US0804000,"Aurora city, Colorado",2009,77871,2115.5015
16000US0804000,"Aurora city, Colorado",2010,79722,2580.5471
16000US0804000,"Aurora city, Colorado",2011,77517,2343.4651
16000US0804000,"Aurora city, Colorado",2012,80248,2362.3101
16000US0804000,"Aurora city, Colorado",2013,81766,2493.009
16000US0804000,"Aurora city, Colorado",2014,81597,2015.1975
16000US0804000,"Aurora city, Colorado",2015,80031,2093.009
16000US0804000,"Aurora city, Colorado",2016,82731,2220.6687
16000US0804000,"Aurora city, Colorado",2017,78859,2575.0759
16000US0807850,"Boulder city, Colorado",2010,13670,1077.8115
16000US0807850,"Boulder city, Colorado",2012,13769,956.83893
16000US0807850,"Boulder city, Colorado",2014,13221,1066.2614
16000US0809280,"Broomfield city, Colorado",2015,15221,316.10944
16000US0809280,"Broomfield city, Colorado",2016,15226,189.66565
16000US0809280,"Broomfield city, Colorado",2017,14894,466.26138
16000US0812815,"Centennial city, Colorado",2009,22154,1122.1885
16000US0812815,"Centennial city, Colorado",2010,24723,1312.462
16000US0812815,"Centennial city, Colorado",2011,22350,1263.2219
16000US0812815,"Centennial city, Colorado",2012,24313,1224.9241
16000US0812815,"Centennial city, Colorado",2013,24112,1353.7994
16000US0812815,"Centennial city, Colorado",2014,22578,1257.7507
16000US0812815,"Centennial city, Colorado",2015,23517,1281.459
16000US0812815,"Centennial city, Colorado",2016,22351,1353.1915
16000US0812815,"Centennial city, Colorado",2017,24371,1239.5137
16000US0816000,"Colorado Springs city, Colorado",2009,90136,2234.6504
16000US0816000,"Colorado Springs city, Colorado",2010,96116,2022.4924
16000US0816000,"Colorado Springs city, Colorado",2011,98016,2137.386
16000US0816000,"Colorado Springs city, Colorado",2012,92133,2319.1489
16000US0816000,"Colorado Springs city, Colorado",2013,98681,2249.2402
16000US0816000,"Colorado Springs city, Colorado",2014,92827,2020.6687
16000US0816000,"Colorado Springs city, Colorado",2015,97992,2210.3342
16000US0816000,"Colorado Springs city, Colorado",2016,104014,1848.0243
16000US0816000,"Colorado Springs city, Colorado",2017,97304,2407.2949
16000US0820000,"Denver city, Colorado",2009,122508,1776.2917
16000US0820000,"Denver city, Colorado",2010,111775,1524.6201
16000US0820000,"Denver city, Colorado",2011,120409,1819.4529
16000US0820000,"Denver city, Colorado",2012,121368,1725.8358
16000US0820000,"Denver city, Colorado",2013,116954,1783.5867
16000US0820000,"Denver city, Colorado",2014,125124,1437.082
16000US0820000,"Denver city, Colorado",2015,124647,1686.9301
16000US0820000,"Denver city, Colorado",2016,125361,1542.8572
16000US0820000,"Denver city, Colorado",2017,121328,1627.3556
16000US0827425,"Fort Collins city, Colorado",2009,25190,1424.3162
16000US0827425,"Fort Collins city, Colorado",2010,27268,1405.4711
16000US0827425,"Fort Collins city, Colorado",2011,25875,1333.1307
16000US0827425,"Fort Collins city, Colorado",2012,26804,1287.538
16000US0827425,"Fort Collins city, Colorado",2013,26487,1367.7811
16000US0827425,"Fort Collins city, Colorado",2014,27216,1168.389
16000US0827425,"Fort Collins city, Colorado",2015,27612,1466.2614
16000US0827425,"Fort Collins city, Colorado",2016,30482,1408.5106
16000US0827425,"Fort Collins city, Colorado",2017,30562,1496.0486
16000US0832155,"Greeley city, Colorado",2009,23614,1646.2006
16000US0832155,"Greeley city, Colorado",2010,21090,1396.3525
16000US0832155,"Greeley city, Colorado",2011,19399,1717.3252
16000US0832155,"Greeley city, Colorado",2012,20917,1228.5714
16000US0832155,"Greeley city, Colorado",2013,21195,1087.538
16000US0832155,"Greeley city, Colorado",2014,21632,1218.845
16000US0832155,"Greeley city, Colorado",2015,23496,1353.1915
16000US0832155,"Greeley city, Colorado",2016,22818,1224.3162
16000US0832155,"Greeley city, Colorado",2017,21033,1312.462
16000US0836410,"Highlands Ranch CDP, Colorado",2009,32252,1521.5806
16000US0836410,"Highlands Ranch CDP, Colorado",2010,29091,1764.1338
16000US0836410,"Highlands Ranch CDP, Colorado",2011,36007,1806.6869
16000US0836410,"Highlands Ranch CDP, Colorado",2012,27517,1592.7052
16000US0836410,"Highlands Ranch CDP, Colorado",2013,33209,1675.9878
16000US0836410,"Highlands Ranch CDP, Colorado",2014,28798,1513.0699
16000US0836410,"Highlands Ranch CDP, Colorado",2015,28482,1429.1793
16000US0836410,"Highlands Ranch CDP, Colorado",2016,29677,1561.7021
16000US0836410,"Highlands Ranch CDP, Colorado",2017,28039,1742.2493
16000US0843000,"Lakewood city, Colorado",2009,24307,1268.0851
16000US0843000,"Lakewood city, Colorado",2010,25260,1417.6292
16000US0843000,"Lakewood city, Colorado",2011,25280,1382.3708
16000US0843000,"Lakewood city, Colorado",2012,25494,1480.8511
16000US0843000,"Lakewood city, Colorado",2013,24796,1482.6748
16000US0843000,"Lakewood city, Colorado",2014,28263,1429.7872
16000US0843000,"Lakewood city, Colorado",2015,26008,1438.2979
16000US0843000,"Lakewood city, Colorado",2016,26080,1539.2097
16000US0843000,"Lakewood city, Colorado",2017,26679,1596.3525
16000US0845970,"Longmont city, Colorado",2009,24577,1114.8937
16000US0845970,"Longmont city, Colorado",2010,20507,1288.7538
16000US0845970,"Longmont city, Colorado",2011,18446,1248.6322
16000US0845970,"Longmont city, Colorado",2012,19781,1109.4225
16000US0845970,"Longmont city, Colorado",2013,21579,1247.4164
16000US0845970,"Longmont city, Colorado",2014,20045,1024.9241
16000US0845970,"Longmont city, Colorado",2015,20494,1394.5289
16000US0845970,"Longmont city, Colorado",2016,20744,1427.3556
16000US0845970,"Longmont city, Colorado",2017,23163,1357.4468
16000US0846465,"Loveland city, Colorado",2009,14716,1136.7781
16000US0846465,"Loveland city, Colorado",2011,15832,986.01825
16000US0846465,"Loveland city, Colorado",2012,15938,1247.4164
16000US0846465,"Loveland city, Colorado",2013,14321,1229.7872
16000US0846465,"Loveland city, Colorado",2014,13650,1155.0151
16000US0846465,"Loveland city, Colorado",2015,16062,1626.1398
16000US0846465,"Loveland city, Colorado",2016,13022,1283.8906
16000US0846465,"Loveland city, Colorado",2017,11381,1268.0851
16000US0862000,"Pueblo city, Colorado",2009,20627,1150.152
16000US0862000,"Pueblo city, Colorado",2010,21011,1626.7477
16000US0862000,"Pueblo city, Colorado",2011,21955,1078.4194
16000US0862000,"Pueblo city, Colorado",2012,23257,910.63831
16000US0862000,"Pueblo city, Colorado",2013,21621,1006.079
16000US0862000,"Pueblo city, Colorado",2014,22595,1058.3586
16000US0862000,"Pueblo city, Colorado",2015,20593,920.97266
16000US0862000,"Pueblo city, Colorado",2016,19864,1184.8025
16000US0862000,"Pueblo city, Colorado",2017,20247,1033.4347
16000US0877290,"Thornton city, Colorado",2009,32666,1693.6171
16000US0877290,"Thornton city, Colorado",2010,28540,1752.5836
16000US0877290,"Thornton city, Colorado",2011,33242,1725.8358
16000US0877290,"Thornton city, Colorado",2012,32759,1526.4437
16000US0877290,"Thornton city, Colorado",2013,33994,1827.3556
16000US0877290,"Thornton city, Colorado",2014,35945,1804.2554
16000US0877290,"Thornton city, Colorado",2015,35426,1728.8754
16000US0877290,"Thornton city, Colorado",2016,32614,1707.5988
16000US0877290,"Thornton city, Colorado",2017,32992,1810.9423
16000US0883835,"Westminster city, Colorado",2009,28085,1767.1732
16000US0883835,"Westminster city, Colorado",2010,24311,1705.775
16000US0883835,"Westminster city, Colorado",2011,20892,1479.0273
16000US0883835,"Westminster city, Colorado",2012,21643,1238.9058
16000US0883835,"Westminster city, Colorado",2013,24647,1441.3374
16000US0883835,"Westminster city, Colorado",2014,21231,1328.8754
16000US0883835,"Westminster city, Colorado",2015,20669,1486.9301
16000US0883835,"Westminster city, Colorado",2016,24640,1617.0212
16000US0883835,"Westminster city, Colorado",2017,20642,1601.2158
16000US0908000,"Bridgeport city, Connecticut",2009,29868,1778.7234
16000US0908000,"Bridgeport city, Connecticut",2010,31201,1479.6353
16000US0908000,"Bridgeport city, Connecticut",2011,31311,1941.0334
16000US0908000,"Bridgeport city, Connecticut",2012,30523,1562.918
16000US0908000,"Bridgeport city, Connecticut",2013,31388,1376.8997
16000US0908000,"Bridgeport city, Connecticut",2014,30053,1609.1185
16000US0908000,"Bridgeport city, Connecticut",2015,27769,1532.5228
16000US0908000,"Bridgeport city, Connecticut",2016,28175,1564.1338
16000US0908000,"Bridgeport city, Connecticut",2017,27876,1720.9727
16000US0918430,"Danbury city, Connecticut",2009,12879,1295.4407
16000US0918430,"Danbury city, Connecticut",2010,15010,1196.3525
16000US0918430,"Danbury city, Connecticut",2011,14973,1676.5957
16000US0918430,"Danbury city, Connecticut",2012,12721,1135.5623
16000US0918430,"Danbury city, Connecticut",2013,14912,1315.5015
16000US0918430,"Danbury city, Connecticut",2014,16258,1263.2219
16000US0918430,"Danbury city, Connecticut",2017,14687,1469.3009
16000US0937000,"Hartford city, Connecticut",2009,27859,1840.1216
16000US0937000,"Hartford city, Connecticut",2010,27001,1665.6534
16000US0937000,"Hartford city, Connecticut",2011,26086,1395.7446
16000US0937000,"Hartford city, Connecticut",2012,26914,1547.7203
16000US0937000,"Hartford city, Connecticut",2013,26287,1421.2766
16000US0937000,"Hartford city, Connecticut",2014,25914,1525.2279
16000US0937000,"Hartford city, Connecticut",2015,23895,1614.5897
16000US0937000,"Hartford city, Connecticut",2016,25127,1739.2097
16000US0937000,"Hartford city, Connecticut",2017,27161,1527.6595
16000US0950370,"New Britain city, Connecticut",2009,14670,1401.8237
16000US0950370,"New Britain city, Connecticut",2010,14499,1082.0669
16000US0950370,"New Britain city, Connecticut",2011,14943,1428.5714
16000US0950370,"New Britain city, Connecticut",2012,15749,1305.1671
16000US0950370,"New Britain city, Connecticut",2013,15472,1349.5441
16000US0950370,"New Britain city, Connecticut",2014,14787,1071.7325
16000US0950370,"New Britain city, Connecticut",2016,14200,1317.3252
16000US0950370,"New Britain city, Connecticut",2017,13912,1291.7933
16000US0952000,"New Haven city, Connecticut",2009,23235,1455.3191
16000US0952000,"New Haven city, Connecticut",2010,25207,1615.8054
16000US0952000,"New Haven city, Connecticut",2011,25484,1706.3829
16000US0952000,"New Haven city, Connecticut",2012,26156,1415.1975
16000US0952000,"New Haven city, Connecticut",2013,25314,1590.2736
16000US0952000,"New Haven city, Connecticut",2014,25530,1524.6201
16000US0952000,"New Haven city, Connecticut",2015,25549,1694.225
16000US0952000,"New Haven city, Connecticut",2016,25900,1452.2797
16000US0952000,"New Haven city, Connecticut",2017,25557,1773.8602
16000US0955990,"Norwalk city, Connecticut",2011,12433,1089.3617
16000US0955990,"Norwalk city, Connecticut",2012,15245,1320.3647
16000US0955990,"Norwalk city, Connecticut",2013,17192,1396.9604
16000US0955990,"Norwalk city, Connecticut",2014,13926,1210.9423
16000US0955990,"Norwalk city, Connecticut",2015,15048,1308.8146
16000US0955990,"Norwalk city, Connecticut",2016,18065,1282.0669
16000US0955990,"Norwalk city, Connecticut",2017,16973,1252.8876
16000US0973000,"Stamford city, Connecticut",2009,25315,1879.0273
16000US0973000,"Stamford city, Connecticut",2010,24662,1487.538
16000US0973000,"Stamford city, Connecticut",2011,26208,1708.8146
16000US0973000,"Stamford city, Connecticut",2012,26707,1508.2067
16000US0973000,"Stamford city, Connecticut",2013,21725,1791.4894
16000US0973000,"Stamford city, Connecticut",2014,23625,1629.7872
16000US0973000,"Stamford city, Connecticut",2015,25490,1455.3191
16000US0973000,"Stamford city, Connecticut",2016,23918,1749.5441
16000US0973000,"Stamford city, Connecticut",2017,24140,1893.0092
16000US0980000,"Waterbury city, Connecticut",2009,25046,1362.918
16000US0980000,"Waterbury city, Connecticut",2010,22346,1812.1581
16000US0980000,"Waterbury city, Connecticut",2011,22738,1581.155
16000US0980000,"Waterbury city, Connecticut",2012,24772,1310.6383
16000US0980000,"Waterbury city, Connecticut",2013,24694,2021.2766
16000US0980000,"Waterbury city, Connecticut",2014,24412,1561.0942
16000US0980000,"Waterbury city, Connecticut",2015,22540,1601.2158
16000US0980000,"Waterbury city, Connecticut",2016,23914,1761.0942
16000US0980000,"Waterbury city, Connecticut",2017,23433,1986.0182
16000US1077580,"Wilmington city, Delaware",2009,14929,1334.3466
16000US1077580,"Wilmington city, Delaware",2011,13487,1137.9939
16000US1077580,"Wilmington city, Delaware",2012,12978,1063.8298
16000US1077580,"Wilmington city, Delaware",2013,13936,1052.8876
16000US1077580,"Wilmington city, Delaware",2014,14150,1243.1611
16000US1077580,"Wilmington city, Delaware",2015,13569,1209.1185
16000US1077580,"Wilmington city, Delaware",2016,14591,1257.1428
16000US1077580,"Wilmington city, Delaware",2017,14337,1439.5137
16000US1150000,"Washington city, District of Columbia",2009,92437,2039.5137
16000US1150000,"Washington city, District of Columbia",2010,82873,1855.927
16000US1150000,"Washington city, District of Columbia",2011,88503,1332.5228
16000US1150000,"Washington city, District of Columbia",2012,90972,1622.4924
16000US1150000,"Washington city, District of Columbia",2013,93250,1510.6383
16000US1150000,"Washington city, District of Columbia",2014,95697,2075.9878
16000US1150000,"Washington city, District of Columbia",2015,97067,1551.3678
16000US1150000,"Washington city, District of Columbia",2016,102167,1634.0426
16000US1150000,"Washington city, District of Columbia",2017,101895,2171.4285
16000US1200410,"Alafaya CDP, Florida",2015,20052,3153.1914
16000US1207300,"Boca Raton city, Florida",2009,14142,1428.5714
16000US1207300,"Boca Raton city, Florida",2011,13923,1136.1702
16000US1207875,"Boynton Beach city, Florida",2012,12533,1377.5076
16000US1207875,"Boynton Beach city, Florida",2013,9338,1060.1824
16000US1207875,"Boynton Beach city, Florida",2014,12225,1157.4468
16000US1207875,"Boynton Beach city, Florida",2015,10168,1415.1975
16000US1207875,"Boynton Beach city, Florida",2017,10498,1528.2675
16000US1208150,"Brandon CDP, Florida",2009,19056,1855.3191
16000US1208150,"Brandon CDP, Florida",2010,21759,2500.304
16000US1208150,"Brandon CDP, Florida",2011,19758,1893.0092
16000US1208150,"Brandon CDP, Florida",2012,21444,1936.7781
16000US1208150,"Brandon CDP, Florida",2013,26154,2548.3284
16000US1208150,"Brandon CDP, Florida",2014,18019,1731.9149
16000US1208150,"Brandon CDP, Florida",2015,19473,2113.6777
16000US1208150,"Brandon CDP, Florida",2016,20605,1928.8754
16000US1208150,"Brandon CDP, Florida",2017,22271,2289.3618
16000US1210275,"Cape Coral city, Florida",2009,29797,1626.7477
16000US1210275,"Cape Coral city, Florida",2010,33354,1843.769
16000US1210275,"Cape Coral city, Florida",2011,35148,2730.699
16000US1210275,"Cape Coral city, Florida",2012,32720,2364.1338
16000US1210275,"Cape Coral city, Florida",2013,33146,2244.9849
16000US1210275,"Cape Coral city, Florida",2014,32068,1967.7811
16000US1210275,"Cape Coral city, Florida",2015,28966,2425.532
16000US1210275,"Cape Coral city, Florida",2016,30432,2119.1489
16000US1210275,"Cape Coral city, Florida",2017,28188,2364.1338
16000US1212875,"Clearwater city, Florida",2009,16008,1449.848
16000US1212875,"Clearwater city, Florida",2010,18411,2050.4558
16000US1212875,"Clearwater city, Florida",2011,18280,1496.6565
16000US1212875,"Clearwater city, Florida",2012,17776,1519.1489
16000US1212875,"Clearwater city, Florida",2013,17474,1802.4316
16000US1212875,"Clearwater city, Florida",2015,15668,1395.7446
16000US1212875,"Clearwater city, Florida",2016,21085,1733.1307
16000US1212875,"Clearwater city, Florida",2017,22004,2017.6292
16000US1214400,"Coral Springs city, Florida",2009,29809,1841.3374
16000US1214400,"Coral Springs city, Florida",2010,29566,1736.1702
16000US1214400,"Coral Springs city, Florida",2011,32505,2027.9635
16000US1214400,"Coral Springs city, Florida",2012,28998,1556.8389
16000US1214400,"Coral Springs city, Florida",2013,30883,1683.8906
16000US1214400,"Coral Springs city, Florida",2014,26302,1711.2462
16000US1214400,"Coral Springs city, Florida",2015,32600,1679.6353
16000US1214400,"Coral Springs city, Florida",2016,31098,1950.7599
16000US1214400,"Coral Springs city, Florida",2017,29975,1925.8358
16000US1216475,"Davie town, Florida",2009,18840,1539.2097
16000US1216475,"Davie town, Florida",2010,21644,1571.4286
16000US1216475,"Davie town, Florida",2011,20923,1427.3556
16000US1216475,"Davie town, Florida",2012,19565,1381.7629
16000US1216475,"Davie town, Florida",2013,17684,1691.7933
16000US1216475,"Davie town, Florida",2014,19705,1521.5806
16000US1216475,"Davie town, Florida",2016,20652,1906.3829
16000US1216475,"Davie town, Florida",2017,21492,1622.4924
16000US1216525,"Daytona Beach city, Florida",2017,11328,1351.3678
16000US1216725,"Deerfield Beach city, Florida",2010,8546,1213.3739
16000US1216725,"Deerfield Beach city, Florida",2011,12378,1474.1642
16000US1216725,"Deerfield Beach city, Florida",2012,11846,1607.2948
16000US1216725,"Deerfield Beach city, Florida",2014,14036,1342.8572
16000US1216725,"Deerfield Beach city, Florida",2015,11249,1381.155
16000US1216725,"Deerfield Beach city, Florida",2016,13831,1327.6595
16000US1216725,"Deerfield Beach city, Florida",2017,12121,1756.231
16000US1217100,"Delray Beach city, Florida",2015,7547,995.74469
16000US1217100,"Delray Beach city, Florida",2016,8144,1086.3221
16000US1217200,"Deltona city, Florida",2009,18818,1299.0881
16000US1217200,"Deltona city, Florida",2010,17735,1573.2523
16000US1217200,"Deltona city, Florida",2012,14276,1280.2432
16000US1217200,"Deltona city, Florida",2013,17544,1868.0851
16000US1217200,"Deltona city, Florida",2014,17820,1455.3191
16000US1217200,"Deltona city, Florida",2015,17358,1257.1428
16000US1217200,"Deltona city, Florida",2016,16895,1640.7295
16000US1217200,"Deltona city, Florida",2017,20259,1720.9727
16000US1224000,"Fort Lauderdale city, Florida",2009,33848,2272.3403
16000US1224000,"Fort Lauderdale city, Florida",2010,24751,2034.0426
16000US1224000,"Fort Lauderdale city, Florida",2011,22296,1803.6475
16000US1224000,"Fort Lauderdale city, Florida",2012,28094,2376.2917
16000US1224000,"Fort Lauderdale city, Florida",2014,29267,2218.845
16000US1224000,"Fort Lauderdale city, Florida",2015,28865,2229.7874
16000US1224000,"Fort Lauderdale city, Florida",2016,24886,2455.927
16000US1224000,"Fort Lauderdale city, Florida",2017,23667,2705.7751
16000US1224125,"Fort Myers city, Florida",2009,12763,1164.7417
16000US1224125,"Fort Myers city, Florida",2011,11565,1248.0243
16000US1224125,"Fort Myers city, Florida",2012,9529,1038.2979
16000US1224125,"Fort Myers city, Florida",2013,10851,1120.9727
16000US1224125,"Fort Myers city, Florida",2014,12098,1130.6991
16000US1224125,"Fort Myers city, Florida",2015,12846,1380.5471
