geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US18507,ZCTA5 18507,2008-2012,16.335878,4.6481099,,,0,55.263882,0,55.263882,,,,,16.335878,4.6706018,,,16.474211,4.6857061,0,799.97217,,,,,,,16.474211,4.6857061
86000US18507,ZCTA5 18507,2009-2013,22.329376,6.6215777,,,0,46.761749,0,46.761749,,,,,22.329376,6.6361523,,,22.546816,6.6747265,0,998.64532,,,,,,,22.546816,6.6747265
86000US18507,ZCTA5 18507,2010-2014,26.756351,5.874907,,,,,,,,,,,26.756351,5.8911943,,,26.756351,5.874907,,,,,,,,,26.756351,5.874907
86000US18507,ZCTA5 18507,2011-2015,27.448071,6.5984912,,,0,27.631941,0,27.631941,,,,,27.448071,6.6127248,,,27.903471,6.6824489,0,596.36365,,,,,,,27.903471,6.6824489
86000US18507,ZCTA5 18507,2012-2016,25.270479,6.0832133,,,0,19.609764,0,19.609764,,,,,25.270479,6.1001716,,,25.890738,6.1915612,0,377.0484,,,,,,,25.890738,6.1915612
86000US18507,ZCTA5 18507,2013-2017,25.260962,6.4572153,,,0,15.197568,0,15.197568,100,75.889328,,,25.260962,6.4863391,,,21.75926,6.3258753,57.446808,73.292992,,,,,,,21.75926,6.3258753
86000US18508,ZCTA5 18508,2007-2011,36.536469,3.2868757,0,1641.3374,14.285715,87.551353,14.285715,88.447868,53.846157,12.510406,60.000004,11.453508,33.771252,4.212152,,,32.293423,3.4176588,55.854122,19.658548,37.5,20.542866,34.88372,60.630386,0,820.6687,35.801018,3.4935269
86000US18508,ZCTA5 18508,2008-2012,39.502762,3.3776324,0,243.1611,0,36.023869,0,36.023869,55.76923,10.04816,65.201469,10.442288,36.82806,4.1135097,,,35.776039,3.5730076,58.886509,23.991575,75,25.130615,40.909092,31.517464,0,48.632221,38.652889,3.6843517
86000US18508,ZCTA5 18508,2009-2013,40.271492,3.763391,0,54.035801,0,57.214378,0,57.214378,50.980396,9.5883865,52.818989,10.025505,38.604103,4.6680593,,,36.979164,3.7544954,53.602814,20.770199,69.696968,27.789597,55.882351,25.369762,42.857143,37.822369,39.324059,3.9766386
86000US18508,ZCTA5 18508,2010-2014,40.278721,3.4031756,0,69.474602,0,69.474602,0,69.474602,54.625553,12.852788,72.696243,8.0933123,36.693092,4.248805,,,35.947987,3.7836444,58.781361,21.279547,37.037037,47.090931,35,23.586172,33.333336,34.881763,39.588882,3.5275671
86000US18508,ZCTA5 18508,2011-2015,42.695507,3.7853611,0,74.818802,0,20.694561,0,20.694561,62.43655,14.356254,64.485977,8.1645775,39.076443,4.8684168,,,38.507977,4.3532639,56.851311,19.562439,23.376623,15.999304,25,11.233837,28.57143,29.480797,42.943851,4.0407753
86000US18508,ZCTA5 18508,2012-2016,41.452991,3.8350203,0,64.842964,0,16.769732,0,16.769732,73.381294,20.113005,56.150795,8.2640963,38.534279,5.0895877,,,38.34288,4.7932043,50.582146,19.521671,16.346153,11.970307,14.693877,6.7413082,13.475177,10.28558,43.44294,4.161376
86000US18508,ZCTA5 18508,2013-2017,42.418365,3.9987445,0,51.191814,0,11.5791,0,11.5791,69.767441,15.055338,64.346352,10.720134,37.260384,5.8633485,,,38.383392,4.3541293,53.437878,17.456638,14.444445,14.528229,13.596492,6.8924241,13.043478,9.530385,45.627804,4.3866796
86000US18509,ZCTA5 18509,2007-2011,26.461655,3.1253312,100,709.88708,,,,,70.212761,56.612724,48.979591,51.501823,25.591484,3.8682082,,,23.655029,3.1731441,60.80402,35.35321,,,,,,,24.634821,3.1805542
86000US18509,ZCTA5 18509,2008-2012,28.278688,3.4934244,,,0,194.52888,0,194.52888,59.210526,24.046253,32.846718,18.818964,28.03298,3.8366153,,,27.128952,3.5852764,41.284405,55.423576,100,141.91632,100,141.91632,,,27.150021,3.5424271
86000US18509,ZCTA5 18509,2009-2013,28.114155,3.0848544,,,0,121.58055,0,121.58055,86.538467,17.376623,26.119402,16.345224,28.222857,3.3662767,,,26.532326,3.037287,45.971565,40.288277,100,141.91632,100,83.820824,100,118.4373,26.217079,2.9879978
86000US18509,ZCTA5 18509,2010-2014,26.836813,3.1712477,,,0,108.0716,0,108.0716,77.586212,20.72131,32.539684,12.513825,26.544714,3.4190438,,,24.588085,3.2313292,51.141556,33.664394,100,122.00197,100,65.35498,100,85.747589,24.627167,3.1313345
86000US18509,ZCTA5 18509,2011-2015,29.51594,2.9122977,,,0,121.58055,0,121.58055,100,46.107838,36.764706,9.8589077,29.10603,3.1578321,,,26.249456,3.007983,60.833336,28.257824,100,62.645947,100,50.076855,100,76.315399,26.169771,2.8465047
86000US18509,ZCTA5 18509,2012-2016,31.753372,3.6266439,100,129.01483,46.153847,79.145897,46.153847,86.351112,71.23288,24.39963,49.565216,17.80073,30.92742,3.9257612,,,28.510818,3.5979483,63.865547,36.204468,100,58.675175,100,46.357853,100,75.401054,28.360048,3.5141151
86000US18509,ZCTA5 18509,2013-2017,32.635185,4.0170527,100,137.27264,50,35.579739,50,38.347237,69.696968,23.973253,63,13.389872,31.433096,4.2699051,,,28.176796,4.0548501,71.062271,38.268581,100,54.380554,100,44.783333,100,68.807014,28.813559,3.9550371
86000US18510,ZCTA5 18510,2007-2011,32.357533,4.3167701,,,10.041842,21.205797,10.256411,5.1172204,90.104172,9.5839872,52.229298,23.492258,31.060291,4.9903827,0,984.80237,28.526148,4.2386379,43.198803,18.469658,16.216215,133.64066,18.390804,57.280136,20,99.333916,30.136988,4.7914186
86000US18510,ZCTA5 18510,2008-2012,26.506514,3.4554052,,,7.6190481,4.9962902,7.7922077,4.011734,63.687153,21.002558,33.620689,13.667568,26.153847,3.7161236,0,138.9492,26.111423,3.8606696,27.540503,15.961851,24.324326,29.701254,24.358974,15.861782,24.390244,27.482218,26.220808,3.7622678
86000US18510,ZCTA5 18510,2009-2013,26.637203,3.4066749,,,3.2876711,3.5799544,3.2876711,2.3922169,51.369865,20.346733,36.690647,13.197906,26.042553,3.7296102,,,29.461756,3.8401253,19.751381,15.725252,27.777779,33.870605,17.857143,16.899525,10.416666,23.895363,29.619852,3.7798219
86000US18510,ZCTA5 18510,2010-2014,24.84,2.9580114,,,6.4587975,4.6283383,6.4587975,4.0924892,46.153847,12.977028,47.79874,15.175078,23.280649,3.4560521,,,25.544437,3.9356015,23.345818,12.59087,83.333328,63.270027,45.454548,27.103296,27.027025,29.837301,26.902176,3.9821272
86000US18510,ZCTA5 18510,2011-2015,26.661024,3.0458581,,,11.529412,5.0163288,11.529412,4.4716444,50.819672,13.620041,32.374104,13.136122,26.303955,3.3639495,,,28.676472,3.7952051,22.161423,13.505487,0,243.1611,12.244898,21.070692,13.333334,7.4776635,29.032257,3.8056359
86000US18510,ZCTA5 18510,2012-2016,30.244102,2.6855822,,,20.043104,7.0220461,20.043104,6.7150226,63.291138,15.792763,47.402596,12.219189,29.076448,3.0828266,,,28.758577,3.2321551,33.169533,9.8835573,0,324.21478,9.7560968,25.360897,10.526316,27.309586,30.444696,3.1580362
86000US18510,ZCTA5 18510,2013-2017,33.720448,3.2330167,,,25.90909,8.5479755,25.90909,8.2770376,67.441864,18.780966,57.575756,13.656148,31.586081,3.9347503,,,30.318472,3.4939923,40.071342,10.414865,0,194.52888,27.848101,22.853453,29.729731,20.119341,33.465683,3.64854
86000US18512,ZCTA5 18512,2007-2011,23.623501,2.8566084,100,230.18872,0,182.37082,0,182.37082,100,423.90045,0,52.383106,24.326893,3.3036537,,,23.683361,3.0528009,22.435898,85.319725,,,,,,,22.985262,2.9695003
86000US18512,ZCTA5 18512,2008-2012,26.05364,3.2158346,100,90.760529,,,,,100,67.288177,0,9.2632799,26.957384,3.2975242,,,25.202978,3.2437809,40.340908,71.255684,,,,,,,24.338451,3.1656377
86000US18512,ZCTA5 18512,2009-2013,29.10327,2.9018364,100,103.1804,,,,,100,80.551819,0,12.158055,29.877037,2.9401596,,,28.788391,2.9344525,36.507938,93.201675,,,,,,,28.031549,2.8917065
86000US18512,ZCTA5 18512,2010-2014,28.185076,3.0099564,100,129.01483,100,339.67691,100,339.67691,100,91.459457,0,13.143844,28.88147,3.0583367,,,28.06175,3.1023247,30.51948,83.009941,0,138.9492,0,29.474073,0,37.409401,27.367014,3.0352075
86000US18512,ZCTA5 18512,2011-2015,27.45694,3.3212006,100,143.60211,100,217.48991,100,217.48991,100,87.979767,0,10.458542,28.347281,3.3921342,,,27.455196,3.5836239,27.48538,82.00399,0,138.9492,0,31.375626,0,40.526848,26.569546,3.4926639
86000US18512,ZCTA5 18512,2012-2016,29.315165,3.6806128,,,100,113.92943,100,113.92943,100,103.74968,,,29.315165,3.6949265,,,28.494623,3.6091473,61.111111,151.93303,0,121.58055,0,34.737301,0,48.632221,28.494623,3.6091473
86000US18512,ZCTA5 18512,2013-2017,24.00807,3.177048,,,100,114.62724,100,114.62724,,,,,24.00807,3.1928713,,,23.901941,3.1862247,32.43243,345.78329,0,138.9492,0,38.905777,0,54.035801,23.901941,3.1862247
86000US18517,ZCTA5 18517,2007-2011,32.18222,5.7715611,,,,,,,,,100,110.84705,29.163467,7.8082895,,,29.163467,5.33675,100,196.29866,100,276.36243,100,276.36243,,,31.222057,5.8007927
86000US18517,ZCTA5 18517,2008-2012,32.366516,6.3726664,,,,,,,,,100,50.676514,26.609442,8.1790009,,,26.609442,5.4366612,100,108.5225,100,101.17669,100,101.17669,,,31.508678,6.337204
86000US18517,ZCTA5 18517,2009-2013,31.625683,5.8261995,,,,,,,,,100,46.515892,25.074852,7.9005899,,,25.074852,4.9695692,100,92.434654,100,108.1888,100,108.1888,,,30.340988,5.6656055
86000US18517,ZCTA5 18517,2010-2014,27.562798,5.5591831,,,,,,,,,100,41.8853,22.002924,6.8523674,,,22.002924,4.9857864,100,104.75407,100,101.59193,100,101.59193,,,26.210236,5.4362164
86000US18517,ZCTA5 18517,2011-2015,32.291664,6.2405591,,,,,,,,,100,42.960842,25.799088,8.0537758,,,25.799088,6.0533261,100,98.881271,100,108.12217,100,108.12217,,,30.703625,5.9100437
86000US18517,ZCTA5 18517,2012-2016,29.280577,5.5852466,,,,,,,,,100,38.173,22.476341,7.2657995,,,22.476341,5.1307516,100,87.724335,,,,,,,29.280577,5.5852466
86000US18517,ZCTA5 18517,2013-2017,29.538691,6.4695621,,,,,,,,,100,66.777077,26.188622,7.5106554,,,26.188622,6.2612853,100,202.61108,,,,,,,29.538691,6.4695621
86000US18518,ZCTA5 18518,2007-2011,24.822102,4.2306352,,,0,351.71515,0,351.71515,,,80.597015,79.318588,23.212748,5.1328602,,,23.455179,3.9536939,59.34066,132.75674,,,41.176472,265.62473,41.176472,291.17188,24.85157,4.2900095
86000US18518,ZCTA5 18518,2008-2012,25.03182,4.1680698,,,0,50.658562,0,50.658562,,,76,25.450781,23.356705,4.5342269,,,23.625887,3.9396358,56.435646,120.96597,,,46.666668,59.88961,46.666668,66.268799,25.086058,4.2049685
86000US18518,ZCTA5 18518,2009-2013,27.113972,4.0741792,,,0,33.772373,0,33.772373,,,80.519478,20.050236,25.154835,4.4930468,,,25.581396,4.0489511,55.35714,95.123062,,,42.857143,74.346558,42.857143,79.414078,27.35363,4.122334
86000US18518,ZCTA5 18518,2010-2014,31.354778,4.3227863,,,0,41.447914,0,41.447914,100,212.67911,80.434784,31.865931,30.310041,4.5611091,,,30.45923,4.440443,57.534248,161.94621,,,100,150.83156,100,150.83156,31.261509,4.3370152
86000US18518,ZCTA5 18518,2011-2015,32.1492,4.2283206,,,0,30.395136,0,30.395136,100,202.35036,77.272728,30.575996,31.25,4.4271631,,,31.56682,4.2449169,47.560974,153.33946,,,58.333332,66.77388,58.333332,78.551407,32.260986,4.293551
86000US18518,ZCTA5 18518,2012-2016,32.882275,4.339015,,,0,77.369438,0,77.369438,100,202.35036,82.222221,33.029465,31.860035,4.6127753,,,31.983242,4.4670019,60.869564,172.49001,,,0,106.38298,0,106.38298,33.014137,4.3567076
86000US18518,ZCTA5 18518,2013-2017,30.905697,5.7601318,,,,,,,100,166.82043,88.63636,33.391468,28.432327,6.7298403,,,28.298183,5.6194129,82.524269,106.07039,,,0,113.98176,0,113.98176,30.794546,5.7999735
86000US18519,ZCTA5 18519,2007-2011,29.331415,4.2860026,,,0,1641.3374,0,1641.3374,100,828.2016,,,29.331415,5.4610157,,,29.321661,4.3122411,30.000002,418.40039,,,0,447.63745,0,447.63745,29.321661,4.3122411
86000US18519,ZCTA5 18519,2008-2012,29.349363,4.23597,,,0,202.63425,0,202.63425,100,150.61873,,,29.349363,4.2558608,,,29.318996,4.2900567,31.578945,442.05981,,,0,60.790272,0,60.790272,29.318996,4.2900567
86000US18519,ZCTA5 18519,2009-2013,29.514418,3.9649873,,,0,19.609764,0,19.609764,100,163.56989,,,29.514418,3.9894018,,,30.117645,4.1359296,11.627908,188.09911,,,0,86.843246,0,86.843246,30.117645,4.1359296
86000US18519,ZCTA5 18519,2010-2014,29.741018,4.0749393,,,0,23.380875,0,23.380875,100,150.61873,,,29.741018,4.1036854,,,30.276817,4.2213368,14.634146,180.54929,,,0,67.544746,0,67.544746,30.276817,4.2213368
86000US18519,ZCTA5 18519,2011-2015,32.785465,4.5161052,,,0,33.772373,0,33.772373,100,135.65349,,,32.785465,4.5433488,,,32.891247,4.5225935,28,297.67847,,,,,,,32.891247,4.5225935
86000US18519,ZCTA5 18519,2012-2016,33.050049,5.0408678,,,0,50.658562,0,50.658562,,,100,119.89716,32.411819,5.2213192,,,32.786884,5.0227442,45.454548,311.86786,,,,,,,33.428844,5.0730877
86000US18519,ZCTA5 18519,2013-2017,36.388142,5.4327822,,,0,46.761749,0,46.761749,,,71.052628,21.039286,35.162792,5.7837024,,,35.829384,5.7824392,46.551723,139.20741,100,118.6968,53.333336,50.450455,0,86.843246,36.589859,5.4985304
86000US18602,ZCTA5 18602,2007-2011,6.521739,53.831303,,,,,,,,,0,1231.0031,6.818182,56.275536,,,6.818182,56.277561,0,1246.1079,,,,,,,6.521739,53.831303
86000US18602,ZCTA5 18602,2008-2012,6.3829789,9.0558252,,,,,,,,,0,202.63425,6.5934072,9.3455124,,,6.5934072,9.3481083,0,350.97281,,,,,,,6.3829789,9.0558252
86000US18602,ZCTA5 18602,2009-2013,11.009174,8.9840965,,,,,,,,,0,202.63425,11.320755,9.2249947,,,11.320755,9.2286491,0,424.08209,,,,,,,11.009174,8.9840965
86000US18602,ZCTA5 18602,2010-2014,16.129032,8.9485435,,,,,,,,,0,202.63425,16.666668,11.418415,,,16.666668,9.2173767,0,410.30307,,,,,,,16.129032,8.9485435
86000US18602,ZCTA5 18602,2011-2015,8.139535,5.2323861,,,,,,,,,,,8.139535,8.7756739,,,8.139535,5.2323861,,,,,,,,,8.139535,5.2323861
86000US18602,ZCTA5 18602,2012-2016,10.256411,6.464118,,,,,,,,,,,10.256411,10.093882,,,10.256411,6.464118,,,,,,,,,10.256411,6.464118
86000US18602,ZCTA5 18602,2013-2017,12.048193,6.994204,,,,,,,,,,,12.048193,10.088759,,,12.048193,6.994204,,,,,,,,,12.048193,6.994204
86000US18603,ZCTA5 18603,2007-2011,27.269184,2.5469723,,,14.606741,55.847752,14.606741,56.429417,56,200.63014,52.972973,19.255524,26.308346,2.7960925,,,26.333332,2.5790057,40.718563,50.221962,0,351.71515,44.927536,72.937958,56.363636,91.157516,27.105635,2.595685
86000US18603,ZCTA5 18603,2008-2012,27.000002,2.4722962,,,9.9009905,13.831204,9.9009905,13.864032,55.882351,45.064842,55.813957,19.39856,26.014318,2.7548015,,,26.050943,2.5448549,39.3531,44.532627,,,44.155846,21.981066,44.155846,22.677687,26.884523,2.6583004
86000US18603,ZCTA5 18603,2009-2013,27.819407,2.5023406,,,10.843374,14.51972,10.843374,14.575216,40,46.330185,61.320751,21.753464,26.433867,2.8736196,,,26.532257,2.3821037,44.708996,41.049404,100,111.41661,61.538464,23.944637,48.529411,21.980532,27.425009,2.6614063
86000US18603,ZCTA5 18603,2010-2014,27.75658,2.5803747,,,11.111112,16.434006,11.111112,16.502409,42.5,29.674953,87.336243,9.6700478,25.03491,2.9531746,,,25.180153,2.5728164,60.259743,39.507427,100,64.900436,71.969696,24.093987,40.322582,31.339127,26.710684,2.6792994
86000US18603,ZCTA5 18603,2011-2015,25.795387,2.2625501,,,0,12.158055,0,12.158055,55.737705,28.405167,90.131584,19.175295,23.876791,2.6038027,,,24.06428,2.2143052,51.351349,37.949074,100,69.439003,68,27.458963,21.568628,35.429775,24.784267,2.3045545
86000US18603,ZCTA5 18603,2012-2016,26.612906,2.3118098,,,0,42.288887,0,42.288887,52.222221,26.31599,71.320755,13.488275,24.274719,2.6898496,,,24.044714,2.2932522,57.281555,32.862988,57.522125,22.561308,44.21769,18.161619,0,28.607189,25.768927,2.5155158
86000US18603,ZCTA5 18603,2013-2017,29.297865,2.564743,,,0,46.316399,0,46.316399,60.000004,24.114803,60.472973,8.6564217,27.533459,2.8446183,,,27.171797,2.7126031,57.14286,42.122753,51.200001,12.799761,51.200001,12.163963,,,28.463713,2.6441083
86000US18610,ZCTA5 18610,2007-2011,33.457802,8.4427471,,,,,,,51.598175,33.622646,46.905537,20.51878,29.457363,13.193585,,,23.774509,8.5983095,48.565968,20.012058,53.623188,32.706768,71.929825,52.831192,100,147.30331,25.149103,7.6777272
86000US18610,ZCTA5 18610,2008-2012,40.054005,10.225887,,,,,,,47.979797,22.889961,61.904762,21.64262,35.574837,13.959085,,,30.156473,10.063123,57.107841,26.505602,94.444443,30.101284,97.169807,18.320583,100,96.571785,30.607187,10.582912
86000US18610,ZCTA5 18610,2009-2013,36.121323,8.0851307,,,,,,,35.348839,18.724201,49.43182,22.889538,33.552631,11.102337,,,35.763412,9.3261013,36.842106,30.470531,95,35.0135,95,19.802971,,,34.935524,8.9677486
86000US18610,ZCTA5 18610,2010-2014,35.760368,7.9373279,,,,,,,49.561401,19.034725,55.932205,25.193068,31.828196,11.574103,,,29.312763,9.2026873,48.118279,22.593561,100,107.26639,100,107.26639,,,30.548927,9.2057333
86000US18610,ZCTA5 18610,2011-2015,36.896194,8.3707571,,,,,,,53.296703,24.900276,55.844158,25.307957,33.333336,11.744267,,,27.629513,10.009384,54.464287,20.109104,68.421051,60.535042,68.421051,56.438152,,,32.253883,9.8333302
86000US18610,ZCTA5 18610,2012-2016,31.190725,8.1801987,,,,,,,43.506493,28.386486,28.90625,12.230045,31.546894,9.5755186,,,29.629629,8.519927,35.036495,33.249664,0,10.131712,0,10.131712,,,31.156462,7.9472384
86000US18610,ZCTA5 18610,2013-2017,31.609756,7.5708551,,,,,,,41.26984,19.381783,32.374104,16.174255,31.489843,9.1424818,,,30.919222,7.3614163,33.224754,29.53826,0,11.052777,0,11.052777,,,31.498081,6.8908715
86000US18612,ZCTA5 18612,2007-2011,19.340551,2.2266746,,,0,133.08141,0,133.08141,,,17.647058,289.60501,19.347664,2.5452952,,,18.987659,2.2777629,34.408604,119.43024,0,205.16718,54.71698,93.825188,100,52.068935,19.048817,2.2752411
86000US18612,ZCTA5 18612,2008-2012,18.854416,2.7146149,,,0,26.287687,0,26.287687,,,100,339.67691,18.796274,2.7279181,,,18.745461,2.7507184,26.229507,255.89032,0,121.58055,61.904762,57.245781,100,112.6172,18.804453,2.7475352
86000US18612,ZCTA5 18612,2009-2013,19.771679,2.5672636,,,0,23.158199,0,23.158199,,,38.709675,34.959324,19.627998,2.606559,,,19.820494,2.6064622,17.924528,141.00873,0,162.10739,38.095238,28.451347,44.444447,16.098557,19.786758,2.606194
86000US18612,ZCTA5 18612,2010-2014,20.414129,2.2749441,,,0,27.789841,0,27.789841,,,23.076923,30.023163,20.388588,2.3158214,,,20.530132,2.3045876,16.037735,125.6617,0,108.0716,41.463413,29.664045,53.125,20.322088,20.377264,2.2897162
86000US18612,ZCTA5 18612,2011-2015,19.689365,2.2011006,100,196.72227,0,28.607189,0,28.607189,,,17.073172,26.949129,19.715252,2.2378397,,,19.799561,2.2134631,14.893617,139.74934,,,40,51.517742,40,25.83408,19.636364,2.1991301
86000US18612,ZCTA5 18612,2012-2016,19.794722,2.3734577,53.333336,26.511978,0,32.421482,0,32.421482,,,21.621622,29.958782,19.778051,2.4112713,,,19.869869,2.4246526,16.666668,143.93887,,,36.363636,47.555717,36.363636,50.199688,19.726709,2.4133551
86000US18612,ZCTA5 18612,2013-2017,18.873703,2.0491893,57.14286,31.170139,0,60.790276,0,60.790276,0,108.0716,23.809525,29.029032,18.824369,2.0922682,,,18.917612,2.092021,17.142859,117.50224,,,29.411766,35.0313,29.411766,36.027561,18.772476,2.084383
86000US18614,ZCTA5 18614,2007-2011,16.546762,3.6730561,,,,,,,,,,,16.546762,7.8938541,,,16.546762,3.6730561,,,,,,,,,16.546762,3.6730561
86000US18614,ZCTA5 18614,2008-2012,16.470589,3.3153818,,,,,,,,,,,16.470589,3.4306366,,,16.470589,3.3153818,,,,,,,,,16.470589,3.3153818
86000US18614,ZCTA5 18614,2009-2013,17.298939,3.3085756,,,,,,,,,,,17.298939,3.4310558,,,17.298939,3.3085756,,,,,,,,,17.298939,3.3085756
86000US18614,ZCTA5 18614,2010-2014,18.461538,3.0797453,,,,,,,,,,,18.461538,3.2139826,,,18.461538,3.0797453,,,,,,,,,18.461538,3.0797453
86000US18614,ZCTA5 18614,2011-2015,18.794834,2.8911853,,,,,,,,,,,18.794834,3.0154209,,,18.794834,2.8911853,,,,,,,,,18.794834,2.8911853
86000US18614,ZCTA5 18614,2012-2016,19.818457,2.8242357,,,0,202.63425,0,202.63425,,,,,19.818457,2.9646051,,,19.908813,2.8425169,0,954.31909,,,,,,,19.908813,2.8425169
86000US18614,ZCTA5 18614,2013-2017,20.785597,2.6905572,,,0,151.97568,0,151.97568,,,,,20.785597,2.8611567,,,20.922569,2.7032464,0,657.8985,,,,,,,20.922569,2.7032464
86000US18615,ZCTA5 18615,2007-2011,16.577539,3.3865278,,,0,703.4303,0,703.4303,,,,,16.577539,9.2946615,,,16.787003,3.4309216,0,400.98642,,,,,,,16.787003,3.4309216
86000US18615,ZCTA5 18615,2008-2012,19.163763,4.3488116,,,0,60.790272,0,60.790272,,,,,19.163763,4.4713073,,,19.503546,4.4107432,0,370.87048,,,,,,,19.503546,4.4107432
86000US18615,ZCTA5 18615,2009-2013,14.757281,2.8385684,,,0,60.790272,0,60.790272,,,,,14.757281,3.0692761,,,15.049505,2.8919735,0,225.00615,,,,,,,15.049505,2.8919735
86000US18615,ZCTA5 18615,2010-2014,17.721519,3.6146185,,,,,,,,,,,17.721519,3.828656,,,17.910448,3.6564279,0,515.82257,,,0,121.58054,0,121.58054,17.910448,3.6564279
86000US18615,ZCTA5 18615,2011-2015,19.537815,4.5612173,0,607.90271,,,,,,,,,19.537815,4.7300577,,,20,4.6570616,0,293.78357,,,0,60.790272,0,60.790272,20,4.6570616
86000US18615,ZCTA5 18615,2012-2016,16.666668,3.948307,0,607.90271,33.333336,67.694679,33.333336,71.340668,,,,,16.666668,4.1235337,,,16.494844,4.0943503,21.052631,143.84702,,,11.111112,69.860771,11.111112,70.262733,16.494844,4.0943503
86000US18615,ZCTA5 18615,2013-2017,17.005545,3.8337278,0,607.90271,22.222223,69.582054,22.222223,71.182594,,,,,17.005545,3.9904361,,,17.115385,3.8734443,14.285715,139.38237,,,9.090909,57.258053,9.090909,57.478039,17.115385,3.8734443
86000US18616,ZCTA5 18616,2007-2011,10,4.4912772,,,,,,,,,,,10,29.167452,,,10,4.4912772,,,,,,,,,10,4.4912772
86000US18616,ZCTA5 18616,2008-2012,3.97351,2.8636904,,,,,,,,,,,3.97351,4.937871,,,3.97351,2.8636904,,,,,,,,,3.97351,2.8636904
86000US18616,ZCTA5 18616,2009-2013,10.655738,6.511694,,,,,,,,,,,10.655738,6.4900117,,,10.655738,6.511694,,,,,,,,,10.655738,6.511694
86000US18616,ZCTA5 18616,2010-2014,11.403508,7.0482812,,,,,,,,,,,11.403508,7.0220008,,,11.403508,7.0482812,,,,,,,,,11.403508,7.0482812
86000US18616,ZCTA5 18616,2011-2015,12.5,6.5761862,,,,,,,,,,,12.5,6.549336,,,12.5,6.5761862,,,,,,,,,12.5,6.5761862
86000US18616,ZCTA5 18616,2012-2016,16.911764,5.7044787,,,,,,,,,,,16.911764,7.2075939,,,16.911764,5.7044787,,,,,,,,,16.911764,5.7044787
86000US18616,ZCTA5 18616,2013-2017,18.320612,4.5649738,,,,,,,,,,,18.320612,6.4537005,,,18.320612,4.5649738,,,,,,,,,18.320612,4.5649738
86000US18617,ZCTA5 18617,2007-2011,48.46154,9.4298649,,,,,,,,,0,328.26746,49.90099,13.554394,,,49.90099,9.4614267,0,571.55792,,,,,,,48.46154,9.4298649
86000US18617,ZCTA5 18617,2008-2012,55.711426,9.3322563,,,,,,,,,0,37.993919,57.556934,9.367384,,,57.556934,9.4574642,0,514.28107,,,,,,,55.711426,9.3322563
86000US18617,ZCTA5 18617,2009-2013,48.931114,11.472369,,,,,,,,,0,37.993919,50.864197,11.721227,,,50.864197,11.736006,0,486.82657,,,,,,,48.931114,11.472369
86000US18617,ZCTA5 18617,2010-2014,54.014599,12.476902,,,,,,,,,,,54.014599,12.53884,,,54.014599,12.476902,,,,,,,,,54.014599,12.476902
86000US18617,ZCTA5 18617,2011-2015,45.707069,10.812216,,,,,,,,,,,45.707069,10.898086,,,45.707069,10.812216,,,,,,,,,45.707069,10.812216
86000US18617,ZCTA5 18617,2012-2016,39.814816,9.7145958,0,151.97568,,,,,,,,,39.814816,9.7999821,,,40.186916,9.7842674,0,1644.9921,,,,,,,40.186916,9.7842674
86000US18617,ZCTA5 18617,2013-2017,31.601732,7.5000448,0,121.58054,,,,,100,109.59122,0,55.263882,32.372505,7.7102489,,,31.192661,7.655664,38.46154,172.22986,0,55.263882,0,55.263882,,,31.192661,7.655664
86000US18618,ZCTA5 18618,2007-2011,10.215557,3.0781178,,,,,,,,,100,314.45563,8.8487158,5.7302637,,,9.0379009,3.03233,42.105263,180.37198,100,825.71899,42.105263,131.07799,31.25,155.60629,9.0379009,3.03233
86000US18618,ZCTA5 18618,2008-2012,9.4495411,2.4650173,,,0,40.526848,0,40.526848,,,100,71.542725,7.8431377,2.8325765,,,8.1081076,2.3885977,35.185184,23.442039,100,110.78162,48.717949,28.076288,33.333336,33.960976,8.1081076,2.3885977
86000US18618,ZCTA5 18618,2009-2013,14.777878,3.540525,100,92.639153,0,40.526848,0,40.526848,,,100,70.277985,12.476723,4.146543,,,10.863239,3.105545,70.833328,147.61487,100,87.514771,82.857147,28.890577,60.000004,52.221481,10.863239,3.105545
86000US18618,ZCTA5 18618,2010-2014,12.303422,3.2855413,100,92.973358,0,31.994879,0,31.994879,,,,,12.303422,3.3326018,,,11.100478,3.457763,47.222221,206.94897,,,,,,,11.100478,3.457763
86000US18618,ZCTA5 18618,2011-2015,13.69863,3.8125145,100,104.56245,0,28.947746,0,28.947746,,,,,13.69863,3.8519721,,,12.912347,3.7811525,38.235294,125.8513,,,,,,,12.912347,3.7811525
86000US18618,ZCTA5 18618,2012-2016,16.161615,3.5247116,100,91.81646,0,28.947746,0,28.947746,,,,,16.161615,3.5675015,,,15.209125,3.4571822,43.243244,100.34181,,,,,,,15.209125,3.4571822
86000US18618,ZCTA5 18618,2013-2017,19.004526,4.2269697,100,95.288269,0,67.544746,0,67.544746,,,,,19.004526,4.2613368,,,17.962963,4.1977029,64,136.95416,,,,,,,17.962963,4.1977029
86000US18619,ZCTA5 18619,2007-2011,5,82.160622,,,,,,,,,,,5,82.058098,,,5,82.160622,,,,,,,,,5,82.160622
