geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US04013104222,"Census Tract 1042.22, Maricopa County, Arizona",2008-2012,31.23275,4.3485765,0,67.94207,,,,,35.59322,22.045792,28.605202,11.562883,31.867504,6.0396967,,,33.651226,5.1986485,26.203966,17.531267,57.692307,19.865353,22.510822,10.383703,12.290504,11.015404,32.356194,4.9985456
14000US04013104222,"Census Tract 1042.22, Maricopa County, Arizona",2013-2017,30.775976,4.5112691,22.38806,19.130396,0,27.930668,0,27.930668,59.200001,21.385311,30.916029,26.122761,30.757799,6.1227579,,,29.941521,5.1742516,33.274956,23.597525,0,17.223911,14.285715,13.690008,25,18.093046,31.014645,5.1492066
14000US04013104223,"Census Tract 1042.23, Maricopa County, Arizona",2008-2012,10.631741,3.6431274,,,0,20.796673,0,20.796673,0,31.610943,0,10.003463,12.105263,4.3299084,,,13.609468,4.5759916,0,23.611597,0,60.790276,0,60.790276,,,12.041884,4.1009278
14000US04013104223,"Census Tract 1042.23, Maricopa County, Arizona",2013-2017,21.147541,4.4234505,,,35.294117,50.321747,35.294117,30.33667,100,86.843246,6.7961164,4.9186172,24.063116,5.2130589,,,22.567287,4.9181099,15.748032,28.722206,0,104.21189,0,56.114094,0,121.58054,20.244329,4.3635693
14000US04013104224,"Census Tract 1042.24, Maricopa County, Arizona",2008-2012,40.304909,4.7712703,,,45.238094,20.750107,45.238094,19.0718,100,102.87585,48.929665,16.155342,38.713318,6.5335913,,,38.024693,5.9201641,48.016701,27.35874,0,16.041878,0,13.588413,0,88.847321,41.386665,5.2329631
14000US04013104224,"Census Tract 1042.24, Maricopa County, Arizona",2013-2017,39.913979,4.3771133,,,15.602838,14.183333,15.602838,12.196548,29.090908,21.751226,28.20513,20.82744,41.224297,5.2275243,,,42.957367,4.7686791,27.966103,29.714212,0,44.931942,53.750004,21.204504,75.438599,23.428844,41.337238,4.6020961
14000US04013104225,"Census Tract 1042.25, Maricopa County, Arizona",2008-2012,24.167873,4.0117602,100,115.50153,,,,,33.333336,22.885612,0,7.5987844,26.134586,4.3276725,,,25.363489,4.2551289,13.888889,53.753601,0,21.358746,0,21.358746,,,24.061302,4.0730772
14000US04013104225,"Census Tract 1042.25, Maricopa County, Arizona",2013-2017,27.549467,3.765522,0,38.393856,0,20.842379,0,66.316658,,,28.57143,23.99824,27.413794,5.3327894,0,30.395136,28.726288,4.0732069,21.256039,32.829575,,,0,72.948326,0,72.948326,28.960001,3.9345465
14000US04013104226,"Census Tract 1042.26, Maricopa County, Arizona",2008-2012,35.96439,4.3567028,100,97.264442,,,,,63.15789,42.278748,26.724138,15.362959,37.439777,5.4728866,,,36.449963,4.9835758,33.86076,32.074219,37.037037,20.149216,25.316456,17.58099,0,31.610943,35.430038,4.5921135
14000US04013104226,"Census Tract 1042.26, Maricopa County, Arizona",2013-2017,34.85976,4.1878982,0,72.948326,26.865673,20.212584,26.865673,17.278894,34.911243,14.394292,33.023254,17.451294,35.117493,5.3429871,,,35.931412,4.8506303,31.896553,20.935524,0,66.316658,0,16.579165,0,22.105555,36.513382,4.8612161
14000US04013104227,"Census Tract 1042.27, Maricopa County, Arizona",2008-2012,29.052368,5.8502698,,,37.037037,36.029755,37.037037,23.642391,18.75,17.035875,20.114943,13.946525,31.528664,8.0995636,,,32.397003,6.7404613,22.38806,22.708324,,,,,,,29.928059,6.1542759
14000US04013104227,"Census Tract 1042.27, Maricopa County, Arizona",2013-2017,38.186462,4.3441606,0,27.0179,0,121.58054,0,121.58054,59.722221,11.859893,26.5625,10.091862,40.458015,5.3919501,,,39.926739,4.8687644,34.177216,18.765665,32.653061,17.252518,44.067799,14.64916,100,72.948326,37.156704,4.3082604
14000US04013104301,"Census Tract 1043.01, Maricopa County, Arizona",2008-2012,27.830597,5.4988656,,,,,,,0,13.171226,12.59542,7.100986,32.290504,7.0812812,,,34.610779,6.6109104,10.248447,27.03894,0,6.0326228,0,5.4880109,0,60.790276,33.788036,6.4542451
14000US04013104301,"Census Tract 1043.01, Maricopa County, Arizona",2013-2017,27.027025,4.422482,,,,,,,0,25.154596,14.772727,6.6202478,30.690828,5.9305487,,,32.45509,5.8692541,12.5,23.397688,40,19.767778,30.952381,18.49769,0,38.393856,27.46615,4.8199487
14000US04013104302,"Census Tract 1043.02, Maricopa County, Arizona",2008-2012,60.759491,5.073051,100,73.588226,87.378639,24.564447,87.378639,24.279413,45.833336,22.967854,57.454544,13.563426,61.380726,6.470561,,,60.434055,6.2091055,61.481483,21.147429,100,97.264442,86.138611,14.641021,82.716049,15.731817,57.913929,5.163548
14000US04013104302,"Census Tract 1043.02, Maricopa County, Arizona",2013-2017,55.081177,3.9487357,0,81.053696,60.000004,53.076244,60.000004,36.103027,53.363228,15.181473,33.663364,12.89321,59.85294,4.6291728,,,61.281334,5.2897139,43.686005,17.128933,0,21.455391,37.142857,24.046705,72.222221,31.951263,56.612183,4.625576
14000US04013104401,"Census Tract 1044.01, Maricopa County, Arizona",2008-2012,66.829269,5.1775975,74.60318,42.668499,,,,,34.969322,16.260229,35.016834,12.865561,72.219055,5.6807122,,,74.238411,5.873611,46.111111,30.488924,0,20.796673,51.898735,41.576481,100,102.30558,70.200577,5.3322563
14000US04013104401,"Census Tract 1044.01, Maricopa County, Arizona",2013-2017,58.829041,4.3725119,0,28.057047,0,104.21189,0,104.21189,100,47.847824,16.910229,11.84437,70.954109,5.2185407,,,69.152542,5.6305885,35.757576,21.969648,52.439022,38.715027,52.439022,39.449104,,,56.729221,4.5097485
14000US04013104402,"Census Tract 1044.02, Maricopa County, Arizona",2008-2012,62.445728,7.0026317,100,66.869301,27.469879,15.007776,27.469879,14.895661,100,51.894135,73.684212,15.149517,59.525978,10.471192,,,74.912277,8.053874,53.69458,14.496681,100,57.52198,100,58.146255,,,71.391075,6.7603164
14000US04013104402,"Census Tract 1044.02, Maricopa County, Arizona",2013-2017,46.022728,7.1698027,0,26.052973,16.03261,6.6346178,16.03261,6.3395329,100,47.992317,46.524063,13.641834,45.914845,9.2132549,,,69.304558,10.565719,30.82942,16.449434,,,63.888889,31.28491,63.888889,27.124531,62.457336,10.12695
14000US04013104501,"Census Tract 1045.01, Maricopa County, Arizona",2008-2012,41.913044,6.1809473,0,28.224056,58.333332,40.706985,58.333332,36.594315,58.749996,15.911018,16.768915,7.586421,60.514374,9.0601664,,,60.254086,8.5537577,25.041735,16.118896,23.958332,22.732853,23.958332,24.096865,,,42.967033,6.1397424
14000US04013104501,"Census Tract 1045.01, Maricopa County, Arizona",2013-2017,44.340359,4.7428975,40,27.186239,0,16.964727,0,40.526848,73.809525,18.35117,29.623287,8.1373749,56.671448,9.173954,0,29.179331,60.64257,9.2208729,33.971901,10.709373,38.46154,18.456762,38.46154,19.333273,,,43.333332,5.719964
14000US04013104502,"Census Tract 1045.02, Maricopa County, Arizona",2008-2012,34.201267,4.4970589,51.515152,20.360077,,,,,50,35.64146,21.142162,6.1748853,52.173912,11.233675,,,52.450092,9.6578102,22.643679,10.15734,38.333332,19.894308,39.869282,16.234993,45.454548,23.29167,32.813782,4.9408545
14000US04013104502,"Census Tract 1045.02, Maricopa County, Arizona",2013-2017,26.827675,4.1753664,50.746269,26.471207,,,,,26.470589,12.268837,13.927227,5.4909487,40.816326,9.4173212,,,41.493053,5.6469154,17.991632,8.0235586,36.363636,18.462324,36.363636,25.440641,,,25.229359,3.8723767
14000US04013104600,"Census Tract 1046, Maricopa County, Arizona",2008-2012,48.263027,5.5426931,0,27.250811,40,37.872551,40,29.179331,0,21.358746,34.615387,12.053838,53.846157,8.351614,,,58.357491,7.2356372,30.155981,23.068129,0,60.790276,0,23.947685,0,39.513676,51.652058,5.896594
14000US04013104600,"Census Tract 1046, Maricopa County, Arizona",2013-2017,52.610207,4.3380942,100,98.784195,0,14.303594,0,14.303594,64.615387,22.880451,46.236561,9.5540552,55.660378,7.4486403,,,57.507359,6.3154802,45.531914,14.905569,21.95122,12.380762,29.523811,12.676832,56.521736,32.320469,55.250835,4.7205982
14000US04013104701,"Census Tract 1047.01, Maricopa County, Arizona",2008-2012,59.967319,5.3955116,0,65.856133,0,49.392097,0,49.392097,45.833336,28.894815,31.306992,13.300087,70.502792,6.1433473,,,76.521736,5.8541322,28.162292,25.63699,0,41.593346,27.272728,24.496675,41.666664,26.176617,63.769444,5.6979618
14000US04013104701,"Census Tract 1047.01, Maricopa County, Arizona",2013-2017,70.388695,4.9182725,13.253013,10.496187,74,44.242142,74,43.140121,100,75.987839,37.530266,12.567089,83.932137,6.3135328,,,85.7631,5.2705946,45.251396,20.410896,53.488373,25.125826,53.488373,28.926954,,,73.811508,4.8425903
14000US04013104702,"Census Tract 1047.02, Maricopa County, Arizona",2008-2012,36.793541,5.0267792,100,52.1828,,,,,49.152542,33.609974,4.6816478,3.0544426,51.083332,5.1905131,,,46.221786,6.3396664,23.356644,16.594797,14.285715,10.430047,13.157895,12.237813,0,87.808174,33.218231,4.8954749
14000US04013104702,"Census Tract 1047.02, Maricopa County, Arizona",2013-2017,51.341892,4.5062528,33.333336,26.89509,100,59.395283,100,72.188446,76.119408,26.206526,23.109243,7.5510988,62.19709,5.6707134,100,104.21189,59.701492,5.3744588,37.383179,16.707552,41.935482,21.15987,48.235294,16.721539,55.844158,25.564905,50.539177,4.0500121
14000US04013104801,"Census Tract 1048.01, Maricopa County, Arizona",2008-2012,30.214426,4.4926796,,,22.222223,22.330622,22.222223,18.683538,100,93.948608,7.6923079,5.5275769,31.629833,4.6765985,,,31.861664,4.7564383,17.777779,54.510975,,,0,52.684902,0,52.684902,30.34483,4.5889058
14000US04013104801,"Census Tract 1048.01, Maricopa County, Arizona",2013-2017,33.831909,4.5533023,38.46154,27.41857,50,27.38134,50,18.973204,,,0,81.053696,34.050179,4.6036763,,,33.551018,4.9839959,35.754189,48.995548,,,33.92857,15.690411,33.92857,14.444725,33.30632,4.9464884
14000US04013104802,"Census Tract 1048.02, Maricopa County, Arizona",2008-2012,50.45771,3.3120303,,,76.785713,47.452171,76.785713,45.575497,59.235668,29.800585,23.300972,11.407733,52.673267,3.4395478,,,51.504429,4.3494558,45.435246,29.451859,0,36.094223,35.714287,25.811546,57.692307,26.376167,49.794575,4.2740889
14000US04013104802,"Census Tract 1048.02, Maricopa County, Arizona",2013-2017,35.934891,3.9562085,100,107.10667,32.758621,32.020138,32.758621,27.237528,52.380955,38.572865,19.791668,7.7064619,37.341198,4.2418132,,,35.85638,4.437058,36.417912,39.229019,,,47.826088,39.122211,47.826088,33.782749,34.858681,4.1006041
14000US04013104900,"Census Tract 1049, Maricopa County, Arizona",2008-2012,30.470219,3.9653521,,,0,14.112028,0,17.561636,52.63158,32.445915,7.4074073,8.1709366,32.14526,4.2308402,0,71.843048,33.020229,4.6394992,13.744076,43.93832,0,60.790276,38.775509,27.886211,52.777779,28.990194,31.067299,4.3827133
14000US04013104900,"Census Tract 1049, Maricopa County, Arizona",2013-2017,28.689566,3.7558291,,,36.111111,33.768429,36.111111,27.9865,36,26.786419,37.142857,14.831286,28.084526,4.1939778,,,27.390368,3.8736138,38.674034,42.776905,100,87.808174,69.230774,22.317545,60.000004,28.487232,27.309782,3.772965
14000US04013105002,"Census Tract 1050.02, Maricopa County, Arizona",2008-2012,31.958761,5.3776522,,,,,,,,,0,30.395138,32.756962,5.5169039,,,32.756962,5.4766636,0,340.57516,0,87.808174,0,87.808174,,,32.230625,5.4387255
14000US04013105002,"Census Tract 1050.02, Maricopa County, Arizona",2013-2017,17.787235,3.7507885,,,0,26.052973,0,26.052973,,,0,29.179331,18.173914,3.8705814,,,18.811882,3.9414937,0,100.7466,,,0,66.316658,0,66.316658,18.397886,3.8780267
14000US04013105003,"Census Tract 1050.03, Maricopa County, Arizona",2008-2012,14.602272,3.6531236,,,0,82.501083,0,82.501083,,,22.340425,17.541367,14.165667,4.0153975,,,14.285715,3.7373283,19.444445,81.660652,,,,,,,14.719358,3.6793108
14000US04013105003,"Census Tract 1050.03, Maricopa County, Arizona",2013-2017,22.721823,5.1027079,,,21.917809,21.540207,21.917809,19.207268,,,41.176472,32.036854,22.337822,5.2702222,,,23.08201,5.6193447,19.23077,77.601799,0,34.737297,0,14.887413,0,26.052973,23.479948,5.4107332
14000US04013105004,"Census Tract 1050.04, Maricopa County, Arizona",2008-2012,32.422173,6.6178136,,,57.777779,46.22287,57.777779,45.663879,,,100,101.31712,31.957186,6.704937,,,30.049261,5.8599072,61.616165,97.003487,,,,,,,30.562347,5.8591199
14000US04013105004,"Census Tract 1050.04, Maricopa County, Arizona",2013-2017,17.304625,3.2748196,0,121.58054,0,6.1301117,0,6.1301117,,,0,10.131712,18.358713,3.4972451,,,20.765551,3.8491738,0,28.793924,0,21.455391,0,13.263332,0,34.737297,20.204842,3.7571092
14000US04013105101,"Census Tract 1051.01, Maricopa County, Arizona",2008-2012,22.014051,3.3432257,,,0,79.027351,0,79.027351,,,0,46.486683,22.235363,3.4029768,,,22.596153,3.4164236,0,187.57185,,,0,46.486683,0,46.486683,22.367638,3.3873756
14000US04013105101,"Census Tract 1051.01, Maricopa County, Arizona",2013-2017,26.164463,3.7621946,0,72.948326,0,40.526848,0,40.526848,0,26.052973,0,6.1301117,28.08642,3.9840798,,,28.907242,4.0908012,0,56.792587,,,0,81.053696,0,81.053696,27.180407,3.8957369
14000US04013105102,"Census Tract 1051.02, Maricopa County, Arizona",2008-2012,54.328621,5.1356292,100,97.264442,12.35955,14.787359,12.35955,11.875407,0,79.027351,100,45.763466,52.45977,5.6158962,,,54.598827,5.0905466,51.81818,71.895248,43.75,31.039244,74.285713,23.996536,100,75.187973,55.384617,5.0924735
14000US04013105102,"Census Tract 1051.02, Maricopa County, Arizona",2013-2017,50.864304,4.4454379,0,45.592705,65.178574,17.986855,65.178574,17.295279,,,28.089888,25.160942,52.762177,5.0253553,,,52.228344,4.9217067,42.271294,46.545948,,,100,119.55407,100,99.474998,50.252872,4.6348982
14000US04013105103,"Census Tract 1051.03, Maricopa County, Arizona",2008-2012,22.967308,5.1549635,,,19.117647,19.764982,19.117647,16.140869,0,25.492695,0,34.359722,23.418804,5.2862339,,,24.576271,5.3341575,9.9236641,66.159424,0,65.856133,0,37.632076,0,87.808174,24.324326,5.2960868
14000US04013105103,"Census Tract 1051.03, Maricopa County, Arizona",2013-2017,24.449507,4.2438946,,,0,29.179331,0,29.179331,,,40.816326,24.69323,23.133717,5.1421313,,,23.5,3.9689026,34.188034,60.529816,,,,,,,24.9226,4.3035507
14000US04013105200,"Census Tract 1052, Maricopa County, Arizona",2008-2012,52.520554,3.9578638,,,0,57.750763,0,57.750763,25,17.44245,36.051502,13.451054,55.812954,4.9401636,,,60.194649,4.1399632,31.266848,21.381481,29.629629,22.275249,22.857143,25.376261,0,72.188446,56.67075,4.1659889
14000US04013105200,"Census Tract 1052, Maricopa County, Arizona",2013-2017,43.491577,4.945291,0,114.82607,,,,,43.434341,26.033323,30.602009,11.730584,47.318768,6.9668889,,,48.933842,5.5811176,30.779055,22.077303,0,7.3816762,8.7719297,9.6613483,48.387096,29.45163,46.2066,5.0579591
14000US04013105300,"Census Tract 1053, Maricopa County, Arizona",2008-2012,43.662609,4.0713425,,,0,14.634696,0,14.634696,0,158.0547,44.935066,10.382176,43.395199,5.422441,,,44.713161,5.0995393,39.407745,29.884121,100,70.288757,100,74.50103,,,44.02634,4.1586375
14000US04013105300,"Census Tract 1053, Maricopa County, Arizona",2013-2017,47.051056,4.3882365,,,68.518517,22.526447,68.518517,17.695677,62.5,24.195246,21.010639,9.6984644,52.215187,5.1573591,,,51.449276,4.5846539,30.543932,28.911602,100,102.38363,100,115.93455,,,45.699673,4.5729899
14000US04013105400,"Census Tract 1054, Maricopa County, Arizona",2008-2012,31.046432,4.1764379,,,43.661972,26.99649,43.661972,25.070662,55.102039,37.447792,44.516129,19.035889,29.425467,5.3879867,,,27.937338,4.2115846,43.197281,24.841482,0,35.921524,0,19.274965,0,41.593346,30.421219,4.4313273
14000US04013105400,"Census Tract 1054, Maricopa County, Arizona",2013-2017,25.8547,3.2624071,100,91.18541,47.058823,25.869257,47.058823,17.630287,13.709678,9.014039,37.341774,17.430418,24.398073,4.3566713,,,24.37442,3.7207589,30.769232,18.357697,0,66.316658,0,34.737297,0,72.948326,26.458506,3.5379558
14000US04013105501,"Census Tract 1055.01, Maricopa County, Arizona",2008-2012,43.312759,5.0299139,34.782608,17.735832,0,12.348024,0,12.348024,100,84.171143,32.714619,9.6945543,51.756008,9.930768,,,63.172043,12.876879,31,13.103363,36.296295,20.502985,31.410255,19.083265,0,37.632076,50.540958,7.1950068
14000US04013105501,"Census Tract 1055.01, Maricopa County, Arizona",2013-2017,39.812889,4.3576512,46.376812,20.910326,49.397591,18.153957,48.333332,20.413465,17.901234,11.030411,21.455938,7.2686405,46.647648,6.217608,52.173912,37.769444,60.439564,6.4599147,27.257526,8.9697094,35.294117,22.498278,35.9375,11.828222,36.170212,13.868668,44.178085,5.2706757
14000US04013105502,"Census Tract 1055.02, Maricopa County, Arizona",2008-2012,67.72229,6.1339216,66.037735,28.516405,19.642857,20.876139,19.642857,15.63163,43.065693,18.795395,52.820515,8.0303125,72.36422,6.7315421,,,95.665634,1.159638,49.598392,15.110615,37.735851,24.4207,49.23077,18.89716,100,70.921989,84.02626,5.3399382
14000US04013105502,"Census Tract 1055.02, Maricopa County, Arizona",2013-2017,48.501072,4.6435666,11.290322,9.6780968,100,105.36037,100,94.984802,64.878044,11.32593,18.283581,8.3777313,60.66066,5.4253316,,,60.443039,8.8467484,42.394821,9.0750418,23.85321,13.651226,38.172043,11.321089,58.441555,16.524343,48.60215,7.1565366
14000US04013105503,"Census Tract 1055.03, Maricopa County, Arizona",2008-2012,60.214413,5.4034686,33.333336,35.451973,45.205479,21.15667,45.205479,18.824421,48.895027,12.513806,45.475113,15.746204,65.481003,8.4685125,,,82.919708,7.4648118,44.567402,13.870361,1.1627907,12.001279,29.411766,16.171999,53.465347,25.657946,72.699997,7.0377445
14000US04013105503,"Census Tract 1055.03, Maricopa County, Arizona",2013-2017,62.177986,4.741642,47.5,20.558014,61.702126,35.307838,61.702126,33.127911,74.679489,10.545803,55.907173,10.867311,64.586708,7.4200573,,,68.619247,6.2217398,57.517658,9.7615128,31.578945,11.62537,31.851852,9.4499359,32.203392,15.509794,63.403881,5.6240287
14000US04013105601,"Census Tract 1056.01, Maricopa County, Arizona",2008-2012,35.028709,5.7669735,0,35.921524,66.666672,53.594952,66.666672,36.474159,50,29.039827,26.476189,8.7310905,41.498558,11.761058,,,41.401272,7.2674556,28.257191,14.532179,5.0847454,4.4772301,4.5112782,7.1472807,0,52.684902,38.795654,6.4715834
14000US04013105601,"Census Tract 1056.01, Maricopa County, Arizona",2013-2017,27.295918,5.2292213,0,104.21189,0,20.263424,0,20.263424,80.555557,41.069771,9.8591547,5.8022146,43.585526,10.485357,,,44.444447,8.572835,13.178295,12.671993,23.529411,14.507174,20,15.600286,0,60.790272,27.138645,5.4301133
14000US04013105602,"Census Tract 1056.02, Maricopa County, Arizona",2008-2012,34.017326,4.466783,0,36.094223,0,77.001015,0,77.001015,45.957447,11.068342,33.565216,11.162113,34.177998,7.2196593,,,34.545456,6.2157335,33.218784,14.726752,23.346304,15.778287,25.230768,13.182757,32.352943,20.303659,35.056747,5.1110053
14000US04013105602,"Census Tract 1056.02, Maricopa County, Arizona",2013-2017,35.093014,6.033813,,,0,24.605587,0,24.605587,31.271479,14.938744,19.397993,8.1736584,47.985348,11.085691,,,57.048752,8.9305735,21.544716,12.73949,60.563381,39.337997,60.563381,41.007675,,,35.583599,6.2885327
14000US04013105701,"Census Tract 1057.01, Maricopa County, Arizona",2008-2012,27.942497,4.8111777,0,24.696049,0,32.928066,0,32.928066,61.538464,36.418999,9.1525421,8.7442484,34.718826,6.8632073,,,34.463276,7.2432356,16.543209,19.039789,0,35.921524,0,35.921524,,,27.938145,5.433198
14000US04013105701,"Census Tract 1057.01, Maricopa County, Arizona",2013-2017,34.970364,5.069581,,,0,11.052777,0,11.052777,100,69.079849,20.104439,9.392622,42.105263,8.2814932,,,42.44186,5.7130122,24.54361,15.406971,0,18.237082,0,18.237082,,,35.790493,5.1625071
14000US04013105702,"Census Tract 1057.02, Maricopa County, Arizona",2008-2012,34.952976,5.006494,0,20.796673,0,14.112028,0,14.112028,68.103447,22.835026,3.1545739,3.2068009,45.464024,5.8977375,,,51.323528,7.1054935,16.275167,14.893532,0,9.756464,4.7337279,6.4517298,9.090909,8.3154716,40.022297,5.5383759
14000US04013105702,"Census Tract 1057.02, Maricopa County, Arizona",2013-2017,30.858807,4.4024725,,,72.307693,33.061974,72.307693,32.14024,28.787878,15.613034,8.4337349,2.4865904,47.288776,6.5946827,,,48.13084,6.5992975,15.710382,11.195483,11.940298,10.882158,9.1954021,11.956392,0,36.474163,30.276817,4.4569597
14000US04013105800,"Census Tract 1058, Maricopa County, Arizona",2008-2012,24.565884,4.0746427,49.090912,36.441566,0,26.250345,0,26.250345,77.777779,47.378193,10.494753,5.1875701,31.835785,6.2176127,,,30.13817,5.328908,16.5,13.11503,9.1370564,8.210947,11.82266,8.2799559,100,96.251266,26.349432,4.3452392
14000US04013105800,"Census Tract 1058, Maricopa County, Arizona",2013-2017,28.286663,3.2706008,0,26.498323,9.090909,17.782013,9.090909,8.546936,41.666664,33.243176,12.763158,5.1422558,37.045284,5.5078449,,,39.949326,5.0468092,13.32611,10.36412,0,7.5987844,15.116279,14.514664,72.222221,42.858398,30.527496,3.6281645
14000US04013105900,"Census Tract 1059, Maricopa County, Arizona",2008-2012,51.503761,4.2897797,,,0,25.667004,0,25.667004,85.561493,20.528505,34.477123,11.708755,58.377308,6.8985581,,,56.996857,7.1278653,43.341122,15.982948,47.787609,20.659096,45.378151,20.593479,0,96.251266,49.939686,5.5751734
14000US04013105900,"Census Tract 1059, Maricopa County, Arizona",2013-2017,44.494949,4.164042,13.402061,10.736703,32.258064,22.417398,32.258064,15.925397,85.483871,14.063088,25.971371,9.0617571,50.570087,5.6241093,,,47.292416,6.365417,40.940369,12.832639,13.793103,12.268643,50.495052,27.428907,100,79.168724,41.590614,4.600915
14000US04013106001,"Census Tract 1060.01, Maricopa County, Arizona",2008-2012,29.442511,10.945283,,,0,71.843048,0,71.843048,28.57143,34.184799,12.322274,12.216225,39.39394,18.142103,,,43.252598,13.551176,15.438597,26.860392,0,10.536981,2.5974026,11.265292,100,182.37082,35.224586,11.094412
14000US04013106001,"Census Tract 1060.01, Maricopa County, Arizona",2013-2017,36.087688,5.7702341,25.925926,17.14543,0,36.474163,0,36.474163,0,20.263424,13.586956,6.2304678,46.21027,7.3145552,,,57.41325,7.5323129,11.594203,18.38147,26.666668,21.212063,20.512821,25.256304,0,81.053696,42.25053,7.1358213
14000US04013106002,"Census Tract 1060.02, Maricopa County, Arizona",2008-2012,43.73494,6.89994,100,78.669769,,,,,73.493973,29.661957,20.080322,7.2268686,53.872635,8.2774191,,,48.856548,9.4585638,36.67622,22.422012,0,18.378454,8.5106382,19.321199,100,121.58055,41.142021,7.3058615
14000US04013106002,"Census Tract 1060.02, Maricopa County, Arizona",2013-2017,48.893166,4.4578195,29.411766,27.433147,0,72.948326,0,72.948326,29.761904,14.995192,15.845071,6.4496546,61.324501,5.4391809,,,68.870964,4.9892745,19.331743,15.870754,20.689655,12.793128,8.8235292,12.455928,0,18.704699,54.88372,4.8362451
14000US04013106003,"Census Tract 1060.03, Maricopa County, Arizona",2008-2012,46.336998,5.9981899,13.636364,11.043813,,,,,52.222221,35.963764,34.782608,11.855749,49.821217,8.1034994,,,51.583714,6.7273974,38.228436,19.888241,100,98.784187,81.944443,25.055679,72.916672,32.329815,45.254631,6.6376762
14000US04013106003,"Census Tract 1060.03, Maricopa County, Arizona",2013-2017,27.649769,4.1399913,,,0,11.222819,0,11.222819,12.025317,8.381423,27.073172,7.1239223,27.914799,6.8477521,,,35.645161,5.0980492,20.381231,9.5005121,31.746033,8.7469673,31.404961,7.8642988,31.034481,13.14111,31.628391,4.9067879
14000US04013106100,"Census Tract 1061, Maricopa County, Arizona",2008-2012,36.220474,4.4629979,15.909091,11.190366,40.540539,39.146492,40.540539,26.79793,50.574715,13.763682,17.665615,12.28074,39.026718,5.1324062,,,39.946381,5.7499943,23.540146,29.420794,0,115.50153,0,39.82811,0,60.790272,36.878452,4.9775839
14000US04013106100,"Census Tract 1061, Maricopa County, Arizona",2013-2017,54.009254,4.9544086,79.090912,35.390083,34.545456,34.390141,34.545456,29.525602,83.333328,24.420691,33.451958,12.670133,56.506699,5.3996382,,,53.30975,4.9844518,56.260162,25.840946,25,22.788857,53.389828,18.490166,75.757576,24.372278,51.403587,4.6824236
14000US04013106200,"Census Tract 1062, Maricopa County, Arizona",2008-2012,18.276974,3.8262341,,,0,13.394467,0,13.394467,0,27.250811,8.8235292,8.998601,19.122808,4.2015328,,,20,4.2048035,10.138248,30.264938,0,32.928066,21.311476,20.933811,35.135136,23.796371,19.57914,4.0266905
14000US04013106200,"Census Tract 1062, Maricopa County, Arizona",2013-2017,18.525023,3.623589,,,0,30.395136,0,30.395136,100,94.562653,0,15.520922,19.322344,3.8132544,,,19.274809,3.7508602,9.89011,64.162437,,,0,66.316658,0,66.316658,18.447489,3.6061802
14000US04013106300,"Census Tract 1063, Maricopa County, Arizona",2008-2012,52.279907,4.5069065,,,86.666664,17.697632,86.666664,17.1469,14.606741,13.48497,36.144577,10.196953,54.323502,4.9007955,,,54.672634,5.2331982,42.289719,35.268112,0,39.513676,0,39.513676,,,52.92659,4.6710248
14000US04013106300,"Census Tract 1063, Maricopa County, Arizona",2013-2017,60.736473,4.3119063,,,0,56.114094,0,56.114094,44.871796,10.668685,56.680161,24.242376,61.235672,5.6017723,,,62.039959,4.2455869,53.69318,38.066299,0,18.237082,25.925926,19.123777,100,91.185417,62.588905,4.7219481
14000US04013106400,"Census Tract 1064, Maricopa County, Arizona",2008-2012,45.91148,4.9426637,0,56.448112,65.137611,38.364822,65.137611,37.968369,39.89362,19.899916,16.981133,15.028691,47.109375,5.0697899,,,47.162022,4.3608556,42.582417,22.23279,,,,,,,45.596867,4.3940415
14000US04013106400,"Census Tract 1064, Maricopa County, Arizona",2013-2017,51.555557,5.4986739,27.906979,25.146553,40,45.689865,40,31.145748,76.470589,22.62727,36.815922,18.130165,54.134029,6.9765663,,,54.375614,5.7689776,42.942944,29.65374,0,56.114094,13.513513,15.901891,16.393442,15.063603,53.958691,5.6818209
14000US04013106501,"Census Tract 1065.01, Maricopa County, Arizona",2008-2012,49.249466,5.7347269,,,0,10.398336,0,10.398336,,,43.137257,25.53874,50,7.0616388,,,53.206242,6.3957028,30.612246,48.83065,89.795914,35.308163,81.53846,36.375866,56.25,42.048882,50.556438,5.8887501
14000US04013106501,"Census Tract 1065.01, Maricopa County, Arizona",2013-2017,51.583393,4.8823261,46.666668,28.782623,100,100.415,100,92.785149,100,94.562653,21.962618,13.785728,56.835129,5.5837793,,,55.407803,6.2134972,36.860069,35.798523,0,9.0059662,22.222223,13.004248,72.222221,23.572809,53.291042,5.3085542
14000US04013106502,"Census Tract 1065.02, Maricopa County, Arizona",2008-2012,63.901604,5.7632504,100,92.106476,67.647057,30.534882,67.647057,25.285419,29.090908,22.240051,58.125,14.138307,64.483627,6.443327,,,65.384613,6.7314839,56.506847,50.91988,66.666672,40.146885,43.243244,38.680546,0,60.790276,64.757713,5.8761692
