geoid,name,year,total_est,total_se
31000US17900,"Columbia, SC Metro Area",2012-2016,1.0079207,.061431237
31000US17900,"Columbia, SC Metro Area",2013-2017,1.0146255,.070688382
31000US17940,"Columbia, TN Micro Area",2005-2009,.45641601,.15161559
31000US17940,"Columbia, TN Micro Area",2006-2010,.27964419,.13692023
31000US17940,"Columbia, TN Micro Area",2007-2011,.33800218,.14936557
31000US17940,"Columbia, TN Micro Area",2008-2012,.28777868,.10961996
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,1.2711043,.085809685
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,1.6881227,.15103096
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,1.4436498,.14685497
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,1.5600535,.14440902
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,1.7300891,.13334274
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,1.5225562,.14055988
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,1.6012,.14261602
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,1.7509497,.17801729
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,1.597205,.14845598
31000US18020,"Columbus, IN Metro Area",2005-2009,.24102516,.11314589
31000US18020,"Columbus, IN Metro Area",2006-2010,.26761585,.14104658
31000US18020,"Columbus, IN Metro Area",2007-2011,.37237379,.15805979
31000US18020,"Columbus, IN Metro Area",2008-2012,.34930205,.19661266
31000US18020,"Columbus, IN Metro Area",2009-2013,.18349801,.12481
31000US18020,"Columbus, IN Metro Area",2010-2014,.22638246,.12834087
31000US18020,"Columbus, IN Metro Area",2011-2015,.30570653,.13918869
31000US18020,"Columbus, IN Metro Area",2012-2016,.15460768,.072763689
31000US18020,"Columbus, IN Metro Area",2013-2017,.24066943,.09603519
31000US18060,"Columbus, MS Micro Area",2005-2009,.053782418,.037802991
31000US18060,"Columbus, MS Micro Area",2006-2010,.20846643,.1103754
31000US18060,"Columbus, MS Micro Area",2007-2011,.20660809,.10006966
31000US18060,"Columbus, MS Micro Area",2008-2012,.18629162,.10610548
31000US18060,"Columbus, MS Micro Area",2009-2013,.20252401,.10276534
31000US18060,"Columbus, MS Micro Area",2010-2014,.32978436,.14450614
31000US18060,"Columbus, MS Micro Area",2011-2015,.3015126,.15885162
31000US18060,"Columbus, MS Micro Area",2012-2016,.50179809,.20946385
31000US18060,"Columbus, MS Micro Area",2013-2017,.51378489,.20413806
31000US18100,"Columbus, NE Micro Area",2005-2009,.94110984,.44773296
31000US18100,"Columbus, NE Micro Area",2006-2010,.37569061,.25333279
31000US18100,"Columbus, NE Micro Area",2007-2011,.58818007,.38037902
31000US18100,"Columbus, NE Micro Area",2008-2012,.17394006,.10951501
31000US18100,"Columbus, NE Micro Area",2009-2013,.20710972,.13154002
31000US18100,"Columbus, NE Micro Area",2010-2014,.040018473,.033684004
31000US18100,"Columbus, NE Micro Area",2011-2015,.042889528,.031659663
31000US18100,"Columbus, NE Micro Area",2012-2016,.097850353,.087366387
31000US18100,"Columbus, NE Micro Area",2013-2017,.15209125,.10355148
31000US18140,"Columbus, OH Metro Area",2005-2009,.34181938,.025062367
31000US18140,"Columbus, OH Metro Area",2006-2010,.34631225,.025453549
31000US18140,"Columbus, OH Metro Area",2007-2011,.38805914,.028798712
31000US18140,"Columbus, OH Metro Area",2008-2012,.4446094,.036567971
31000US18140,"Columbus, OH Metro Area",2009-2013,.46022254,.029223634
31000US18140,"Columbus, OH Metro Area",2010-2014,.48527145,.037007347
31000US18140,"Columbus, OH Metro Area",2011-2015,.53985679,.034087863
31000US18140,"Columbus, OH Metro Area",2012-2016,.53433478,.03470676
31000US18140,"Columbus, OH Metro Area",2013-2017,.57553142,.030940425
31000US18180,"Concord, NH Micro Area",2005-2009,.50149846,.099705964
31000US18180,"Concord, NH Micro Area",2006-2010,.59406614,.086970456
31000US18180,"Concord, NH Micro Area",2007-2011,.67036819,.10684942
31000US18180,"Concord, NH Micro Area",2008-2012,.69714195,.096938327
31000US18180,"Concord, NH Micro Area",2009-2013,.72115058,.10441788
31000US18180,"Concord, NH Micro Area",2010-2014,.71418846,.08939746
31000US18180,"Concord, NH Micro Area",2011-2015,.76258641,.10113687
31000US18180,"Concord, NH Micro Area",2012-2016,.65463901,.095888257
31000US18180,"Concord, NH Micro Area",2013-2017,.70222628,.086691812
31000US18220,"Connersville, IN Micro Area",2005-2009,0,.29753804
31000US18220,"Connersville, IN Micro Area",2006-2010,0,.29687867
31000US18220,"Connersville, IN Micro Area",2007-2011,0,.2224187
31000US18220,"Connersville, IN Micro Area",2008-2012,0,.052708328
31000US18220,"Connersville, IN Micro Area",2009-2013,0,.052944418
31000US18220,"Connersville, IN Micro Area",2010-2014,.15863076,.11419588
31000US18220,"Connersville, IN Micro Area",2011-2015,.2481807,.16621242
31000US18220,"Connersville, IN Micro Area",2012-2016,.24567942,.13647427
31000US18220,"Connersville, IN Micro Area",2013-2017,.23905063,.12974958
31000US18260,"Cookeville, TN Micro Area",2005-2009,.091490403,.058009412
31000US18260,"Cookeville, TN Micro Area",2006-2010,.10400816,.042151231
31000US18260,"Cookeville, TN Micro Area",2007-2011,.15919165,.068958037
31000US18260,"Cookeville, TN Micro Area",2008-2012,.25345668,.10578421
31000US18260,"Cookeville, TN Micro Area",2009-2013,.23980138,.088037215
31000US18260,"Cookeville, TN Micro Area",2010-2014,.24508657,.080749653
31000US18260,"Cookeville, TN Micro Area",2011-2015,.25976202,.082067944
31000US18260,"Cookeville, TN Micro Area",2012-2016,.26138842,.086467862
31000US18260,"Cookeville, TN Micro Area",2013-2017,.26023293,.075198948
31000US18300,"Coos Bay, OR Micro Area",2005-2009,.4570615,.19420585
31000US18300,"Coos Bay, OR Micro Area",2006-2010,.44852257,.25537696
31000US18300,"Coos Bay, OR Micro Area",2007-2011,.45319134,.23214895
31000US18300,"Coos Bay, OR Micro Area",2008-2012,.41311151,.23760915
31000US18300,"Coos Bay, OR Micro Area",2009-2013,.32508406,.1898697
31000US18300,"Coos Bay, OR Micro Area",2010-2014,.11806375,.047524225
31000US18300,"Coos Bay, OR Micro Area",2011-2015,.15452012,.059071392
31000US18300,"Coos Bay, OR Micro Area",2012-2016,.14775038,.070502192
31000US18300,"Coos Bay, OR Micro Area",2013-2017,.2018404,.078257054
31000US18340,"Corbin, KY Micro Area",2005-2009,.17513135,.11599681
31000US18340,"Corbin, KY Micro Area",2006-2010,.1694162,.11818361
31000US18340,"Corbin, KY Micro Area",2007-2011,.22530667,.15894651
31000US18340,"Corbin, KY Micro Area",2008-2012,.092292204,.086707234
31000US18380,"Cordele, GA Micro Area",2005-2009,1.3507389,.56761837
31000US18380,"Cordele, GA Micro Area",2006-2010,.69450432,.45103645
31000US18380,"Cordele, GA Micro Area",2007-2011,.67582017,.37182981
31000US18380,"Cordele, GA Micro Area",2008-2012,.17476556,.12956153
31000US18380,"Cordele, GA Micro Area",2009-2013,.05952128,.056859232
31000US18380,"Cordele, GA Micro Area",2010-2014,.06409435,.067536093
31000US18380,"Cordele, GA Micro Area",2011-2015,.072917558,.075616278
31000US18380,"Cordele, GA Micro Area",2012-2016,0,.063265532
31000US18380,"Cordele, GA Micro Area",2013-2017,0,.063419543
31000US18420,"Corinth, MS Micro Area",2005-2009,.014051653,.01537567
31000US18420,"Corinth, MS Micro Area",2006-2010,.013621009,.013248398
31000US18420,"Corinth, MS Micro Area",2007-2011,.10574551,.10878659
31000US18420,"Corinth, MS Micro Area",2008-2012,.38890538,.29716259
31000US18420,"Corinth, MS Micro Area",2009-2013,.42789096,.29610699
31000US18420,"Corinth, MS Micro Area",2010-2014,.48284557,.32124478
31000US18420,"Corinth, MS Micro Area",2011-2015,.44481364,.31275576
31000US18420,"Corinth, MS Micro Area",2012-2016,.24390899,.19715412
31000US18420,"Corinth, MS Micro Area",2013-2017,0,.044072215
31000US18460,"Cornelia, GA Micro Area",2005-2009,.90691549,.23420036
31000US18460,"Cornelia, GA Micro Area",2006-2010,.92390788,.41187382
31000US18460,"Cornelia, GA Micro Area",2007-2011,.87263703,.46363533
31000US18460,"Cornelia, GA Micro Area",2008-2012,1.0014405,.504255
31000US18460,"Cornelia, GA Micro Area",2009-2013,1.0629675,.50117731
31000US18460,"Cornelia, GA Micro Area",2010-2014,1.0244105,.59609312
31000US18460,"Cornelia, GA Micro Area",2011-2015,.45029521,.20949161
31000US18460,"Cornelia, GA Micro Area",2012-2016,.32019028,.1070545
31000US18460,"Cornelia, GA Micro Area",2013-2017,.29399699,.099751577
31000US18500,"Corning, NY Micro Area",2005-2009,.42100257,.086776778
31000US18500,"Corning, NY Micro Area",2006-2010,.47101012,.11329982
31000US18500,"Corning, NY Micro Area",2007-2011,.61110717,.087952986
31000US18500,"Corning, NY Micro Area",2008-2012,.57580411,.069392487
31000US18500,"Corning, NY Micro Area",2009-2013,.60636073,.071878627
31000US18500,"Corning, NY Micro Area",2010-2014,.65812755,.086038172
31000US18500,"Corning, NY Micro Area",2011-2015,.63751078,.083177283
31000US18500,"Corning, NY Micro Area",2012-2016,.60824651,.089806415
31000US18500,"Corning, NY Micro Area",2013-2017,.67050105,.090369903
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,.4285084,.099894345
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,.53597093,.10989729
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,.58698863,.12327182
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,.61424005,.1141293
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,.68322349,.12646686
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,.4418003,.081557952
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,.47307774,.075159647
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,.46521822,.078451872
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,.451372,.076024465
31000US18620,"Corsicana, TX Micro Area",2005-2009,.23952341,.09831579
31000US18620,"Corsicana, TX Micro Area",2006-2010,.25061601,.097299255
31000US18620,"Corsicana, TX Micro Area",2007-2011,.26878899,.10595311
31000US18620,"Corsicana, TX Micro Area",2008-2012,.36448187,.13370575
31000US18620,"Corsicana, TX Micro Area",2009-2013,.36338574,.15107746
31000US18620,"Corsicana, TX Micro Area",2010-2014,.42851499,.2225592
31000US18620,"Corsicana, TX Micro Area",2011-2015,.45513114,.27035868
31000US18620,"Corsicana, TX Micro Area",2012-2016,.41098452,.26624215
31000US18620,"Corsicana, TX Micro Area",2013-2017,.26534545,.21801277
31000US18660,"Cortland, NY Micro Area",2005-2009,.48333231,.14249592
31000US18660,"Cortland, NY Micro Area",2006-2010,.59249371,.16472331
31000US18660,"Cortland, NY Micro Area",2007-2011,.6836431,.19918738
31000US18660,"Cortland, NY Micro Area",2008-2012,.72189754,.18315877
31000US18660,"Cortland, NY Micro Area",2009-2013,.75703764,.16532843
31000US18660,"Cortland, NY Micro Area",2010-2014,.86733967,.20744585
31000US18660,"Cortland, NY Micro Area",2011-2015,.81764984,.21567824
31000US18660,"Cortland, NY Micro Area",2012-2016,1.0551598,.25083333
31000US18660,"Cortland, NY Micro Area",2013-2017,1.0406753,.24776936
31000US18700,"Corvallis, OR Metro Area",2005-2009,.14548682,.089940853
31000US18700,"Corvallis, OR Metro Area",2006-2010,.13902421,.078734525
31000US18700,"Corvallis, OR Metro Area",2007-2011,.1801208,.082300857
31000US18700,"Corvallis, OR Metro Area",2008-2012,.22105004,.081763737
31000US18700,"Corvallis, OR Metro Area",2009-2013,.26049843,.088369258
31000US18700,"Corvallis, OR Metro Area",2010-2014,.30569312,.11022715
31000US18700,"Corvallis, OR Metro Area",2011-2015,.32140586,.10893685
31000US18700,"Corvallis, OR Metro Area",2012-2016,.24355382,.10079
31000US18700,"Corvallis, OR Metro Area",2013-2017,.15637571,.068196088
31000US18740,"Coshocton, OH Micro Area",2005-2009,.21261908,.16450219
31000US18740,"Coshocton, OH Micro Area",2006-2010,.075581707,.083687961
31000US18740,"Coshocton, OH Micro Area",2007-2011,.17039001,.10522469
31000US18740,"Coshocton, OH Micro Area",2008-2012,.18709327,.11208618
31000US18740,"Coshocton, OH Micro Area",2009-2013,.17904617,.10224614
31000US18740,"Coshocton, OH Micro Area",2010-2014,.25565711,.13392113
31000US18740,"Coshocton, OH Micro Area",2011-2015,.28319353,.12414962
31000US18740,"Coshocton, OH Micro Area",2012-2016,.32183281,.14921927
31000US18740,"Coshocton, OH Micro Area",2013-2017,.36336812,.12290258
31000US18780,"Craig, CO Micro Area",2009-2013,.17847848,.13562194
31000US18780,"Craig, CO Micro Area",2010-2014,.21827489,.12811437
31000US18780,"Craig, CO Micro Area",2011-2015,.14485019,.129765
31000US18780,"Craig, CO Micro Area",2012-2016,.14577261,.10260749
31000US18780,"Craig, CO Micro Area",2013-2017,.16850491,.1303713
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,.031722534,.033747379
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,.028842624,.028691199
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,.018315019,.020676965
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,.062815718,.04614123
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,.073269658,.055676036
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,.12832937,.078011766
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,.27507073,.13536553
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,.15482314,.081355728
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,.18804848,.1032012
31000US18860,"Crescent City, CA Micro Area",2005-2009,.26454106,.1269594
31000US18860,"Crescent City, CA Micro Area",2006-2010,.36528397,.14946154
31000US18860,"Crescent City, CA Micro Area",2007-2011,.40964955,.19155928
31000US18860,"Crescent City, CA Micro Area",2008-2012,.62113982,.23892865
31000US18860,"Crescent City, CA Micro Area",2009-2013,.52191699,.18650611
31000US18860,"Crescent City, CA Micro Area",2010-2014,.48457208,.19493781
31000US18860,"Crescent City, CA Micro Area",2011-2015,.44983444,.18157452
31000US18860,"Crescent City, CA Micro Area",2012-2016,.30765891,.10561506
31000US18860,"Crescent City, CA Micro Area",2013-2017,.46643829,.24589026
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,1.6350316,.1983206
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,1.4798899,.1566751
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,1.5605235,.15877068
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,1.3541383,.13239153
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,1.5165819,.14236654
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,1.5417681,.1871592
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,1.5385153,.14079806
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,1.4893813,.14018781
31000US18900,"Crossville, TN Micro Area",2005-2009,.3708469,.17598031
31000US18900,"Crossville, TN Micro Area",2006-2010,.14733434,.11278549
31000US18900,"Crossville, TN Micro Area",2007-2011,.21025014,.11907237
31000US18900,"Crossville, TN Micro Area",2008-2012,.13714734,.09095154
31000US18900,"Crossville, TN Micro Area",2009-2013,.16964427,.087013587
31000US18900,"Crossville, TN Micro Area",2010-2014,.0858685,.067113891
31000US18900,"Crossville, TN Micro Area",2011-2015,.22974502,.12484992
31000US18900,"Crossville, TN Micro Area",2012-2016,.13818119,.071400613
31000US18900,"Crossville, TN Micro Area",2013-2017,.19938809,.10971466
31000US18940,"Crowley, LA Micro Area",2005-2009,0,.12542276
31000US18940,"Crowley, LA Micro Area",2006-2010,0,.12229843
31000US18940,"Crowley, LA Micro Area",2007-2011,0,.091041923
31000US18940,"Crowley, LA Micro Area",2008-2012,0,.028613687
31000US18980,"Cullman, AL Micro Area",2005-2009,.15254869,.077655941
31000US18980,"Cullman, AL Micro Area",2006-2010,.13134687,.061595574
31000US18980,"Cullman, AL Micro Area",2007-2011,.076016247,.037877444
31000US18980,"Cullman, AL Micro Area",2008-2012,.085817687,.044608112
31000US18980,"Cullman, AL Micro Area",2009-2013,.088199854,.054372102
31000US18980,"Cullman, AL Micro Area",2010-2014,.12768383,.06179405
31000US18980,"Cullman, AL Micro Area",2011-2015,.21614279,.11637735
31000US18980,"Cullman, AL Micro Area",2012-2016,.14757244,.086719364
31000US18980,"Cullman, AL Micro Area",2013-2017,.24234118,.12723079
31000US19000,"Cullowhee, NC Micro Area",2009-2013,.21802685,.1370575
31000US19000,"Cullowhee, NC Micro Area",2010-2014,.56899351,.25155836
31000US19000,"Cullowhee, NC Micro Area",2011-2015,.53415662,.25470784
31000US19000,"Cullowhee, NC Micro Area",2012-2016,.85380942,.37895313
31000US19000,"Cullowhee, NC Micro Area",2013-2017,1.1455961,.39191329
31000US19020,"Culpeper, VA Micro Area",2005-2009,1.1241457,.33559617
31000US19020,"Culpeper, VA Micro Area",2006-2010,1.0732474,.30296141
31000US19020,"Culpeper, VA Micro Area",2007-2011,.59663558,.21211848
31000US19020,"Culpeper, VA Micro Area",2008-2012,1.0513072,.33056509
31000US19060,"Cumberland, MD-WV Metro Area",2005-2009,.20289679,.080599412
31000US19060,"Cumberland, MD-WV Metro Area",2006-2010,.31434876,.099107482
31000US19060,"Cumberland, MD-WV Metro Area",2007-2011,.19657838,.05324281
31000US19060,"Cumberland, MD-WV Metro Area",2008-2012,.20741232,.047356434
31000US19060,"Cumberland, MD-WV Metro Area",2009-2013,.21287191,.048675433
31000US19060,"Cumberland, MD-WV Metro Area",2010-2014,.18157192,.042361312
31000US19060,"Cumberland, MD-WV Metro Area",2011-2015,.23592356,.045005828
31000US19060,"Cumberland, MD-WV Metro Area",2012-2016,.38443962,.074277349
31000US19060,"Cumberland, MD-WV Metro Area",2013-2017,.41994959,.082057022
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,.44059193,.021934718
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,.46796814,.020022195
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,.49086097,.019803356
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,.54023093,.024037719
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,.56490183,.022048127
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,.6148721,.024831161
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,.63139689,.026100937
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,.67418677,.026519367
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,.68769914,.022880586
31000US19140,"Dalton, GA Metro Area",2005-2009,.39449808,.11761992
31000US19140,"Dalton, GA Metro Area",2006-2010,.8281188,.20866972
31000US19140,"Dalton, GA Metro Area",2007-2011,.98841417,.25301623
31000US19140,"Dalton, GA Metro Area",2008-2012,1.1065894,.28725824
31000US19140,"Dalton, GA Metro Area",2009-2013,1.1903421,.27001733
31000US19140,"Dalton, GA Metro Area",2010-2014,1.180655,.26056385
31000US19140,"Dalton, GA Metro Area",2011-2015,.81690085,.24893643
31000US19140,"Dalton, GA Metro Area",2012-2016,.74609643,.22316392
31000US19140,"Dalton, GA Metro Area",2013-2017,.75449592,.20092875
31000US19180,"Danville, IL Metro Area",2005-2009,.1519907,.062348228
31000US19180,"Danville, IL Metro Area",2006-2010,.12312118,.047426984
31000US19180,"Danville, IL Metro Area",2007-2011,.063570462,.029726658
31000US19180,"Danville, IL Metro Area",2008-2012,.038054086,.02164072
31000US19180,"Danville, IL Metro Area",2009-2013,.05915191,.02846723
31000US19180,"Danville, IL Metro Area",2010-2014,.094090842,.033867285
31000US19180,"Danville, IL Metro Area",2011-2015,.19783995,.081691086
31000US19180,"Danville, IL Metro Area",2012-2016,.36426213,.13744301
31000US19180,"Danville, IL Metro Area",2013-2017,.29290339,.10514561
31000US19220,"Danville, KY Micro Area",2005-2009,.13335802,.090076342
31000US19220,"Danville, KY Micro Area",2006-2010,.16030477,.096303239
31000US19220,"Danville, KY Micro Area",2007-2011,.13935183,.084712356
31000US19220,"Danville, KY Micro Area",2008-2012,.047066797,.038912367
31000US19220,"Danville, KY Micro Area",2009-2013,.069414482,.051320985
31000US19220,"Danville, KY Micro Area",2010-2014,.093116805,.054341722
31000US19220,"Danville, KY Micro Area",2011-2015,.11691348,.066559516
31000US19220,"Danville, KY Micro Area",2012-2016,.13130155,.10005426
31000US19220,"Danville, KY Micro Area",2013-2017,.14948511,.086384878
31000US19260,"Danville, VA Metro Area",2005-2009,.059358921,.037802763
31000US19260,"Danville, VA Metro Area",2006-2010,.079488285,.041499335
31000US19260,"Danville, VA Metro Area",2007-2011,.13036098,.050740752
31000US19260,"Danville, VA Metro Area",2008-2012,.14084111,.045662764
31000US19260,"Danville, VA Micro Area",2009-2013,.17629369,.060175341
31000US19260,"Danville, VA Micro Area",2010-2014,.16278784,.054082338
31000US19260,"Danville, VA Micro Area",2011-2015,.25274599,.089529969
31000US19260,"Danville, VA Micro Area",2012-2016,.21956621,.073121026
31000US19260,"Danville, VA Micro Area",2013-2017,.21563135,.087193526
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2005-2009,.13837451,.03569724
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2006-2010,.1200289,.033543561
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2007-2011,.32140729,.095829763
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,.40278128,.11015015
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,.29500732,.096490435
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,.29340237,.096015595
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,.34440166,.11402791
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,.38694802,.113957
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,.43420535,.13840428
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,.22868431,.042077571
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,.28906181,.052764855
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,.25300461,.043874603
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,.29204577,.04850607
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,.33793178,.057896711
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,.36186251,.051572081
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,.33929715,.052992865
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,.46386158,.060742062
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,.45387992,.058229297
31000US19380,"Dayton, OH Metro Area",2005-2009,.32167405,.039471425
31000US19380,"Dayton, OH Metro Area",2006-2010,.37167138,.040444281
31000US19380,"Dayton, OH Metro Area",2007-2011,.41281739,.048013382
31000US19380,"Dayton, OH Metro Area",2008-2012,.40025687,.038965397
31000US19380,"Dayton, OH Metro Area",2009-2013,.41813818,.040178735
31000US19380,"Dayton, OH Metro Area",2010-2014,.39300647,.031788878
31000US19380,"Dayton, OH Metro Area",2011-2015,.39602131,.043461066
31000US19380,"Dayton, OH Metro Area",2012-2016,.44534618,.049257617
31000US19380,"Dayton, OH Metro Area",2013-2017,.43389067,.040304553
31000US19420,"Dayton, TN Micro Area",2009-2013,.64837903,.32214296
31000US19420,"Dayton, TN Micro Area",2010-2014,.33465543,.21474005
31000US19420,"Dayton, TN Micro Area",2011-2015,.21917638,.1407443
31000US19420,"Dayton, TN Micro Area",2012-2016,.29265887,.16667184
31000US19420,"Dayton, TN Micro Area",2013-2017,.33869079,.18343022
31000US19460,"Decatur, AL Metro Area",2005-2009,.07435143,.031353872
31000US19460,"Decatur, AL Metro Area",2006-2010,.095478281,.043631203
31000US19460,"Decatur, AL Metro Area",2007-2011,.092949577,.033822998
31000US19460,"Decatur, AL Metro Area",2008-2012,.15181328,.043569308
31000US19460,"Decatur, AL Metro Area",2009-2013,.11061803,.041533679
31000US19460,"Decatur, AL Metro Area",2010-2014,.20185052,.070456699
31000US19460,"Decatur, AL Metro Area",2011-2015,.2953603,.085217044
31000US19460,"Decatur, AL Metro Area",2012-2016,.29217979,.082649469
31000US19460,"Decatur, AL Metro Area",2013-2017,.3516022,.10487613
31000US19500,"Decatur, IL Metro Area",2005-2009,.095612839,.037444826
31000US19500,"Decatur, IL Metro Area",2006-2010,.13457492,.058199309
31000US19500,"Decatur, IL Metro Area",2007-2011,.14722885,.051613968
31000US19500,"Decatur, IL Metro Area",2008-2012,.16371498,.05773421
31000US19500,"Decatur, IL Metro Area",2009-2013,.1650614,.050721962
31000US19500,"Decatur, IL Metro Area",2010-2014,.18027368,.055347912
31000US19500,"Decatur, IL Metro Area",2011-2015,.21796268,.062352996
31000US19500,"Decatur, IL Metro Area",2012-2016,.21401425,.053834416
31000US19500,"Decatur, IL Metro Area",2013-2017,.14128101,.042942557
31000US19540,"Decatur, IN Micro Area",2005-2009,.17964955,.14859647
31000US19540,"Decatur, IN Micro Area",2006-2010,.16685206,.14947554
31000US19540,"Decatur, IN Micro Area",2007-2011,.11966261,.10822773
31000US19540,"Decatur, IN Micro Area",2008-2012,.10191306,.10266534
31000US19540,"Decatur, IN Micro Area",2009-2013,.1684871,.15010381
31000US19540,"Decatur, IN Micro Area",2010-2014,.16795528,.13202649
31000US19540,"Decatur, IN Micro Area",2011-2015,.17320016,.14740439
31000US19540,"Decatur, IN Micro Area",2012-2016,.13213454,.13096459
31000US19540,"Decatur, IN Micro Area",2013-2017,.068536177,.060759027
31000US19580,"Defiance, OH Micro Area",2005-2009,1.0255479,.30461428
31000US19580,"Defiance, OH Micro Area",2006-2010,1.055753,.25796124
31000US19580,"Defiance, OH Micro Area",2007-2011,.81912661,.25208682
31000US19580,"Defiance, OH Micro Area",2008-2012,.56703019,.19184615
31000US19580,"Defiance, OH Micro Area",2009-2013,.68618131,.17966338
31000US19580,"Defiance, OH Micro Area",2010-2014,.83258152,.23191032
31000US19580,"Defiance, OH Micro Area",2011-2015,.43962863,.13676986
31000US19580,"Defiance, OH Micro Area",2012-2016,.46507999,.1753201
31000US19580,"Defiance, OH Micro Area",2013-2017,.53509438,.19517118
31000US19620,"Del Rio, TX Micro Area",2005-2009,.4186565,.27240711
31000US19620,"Del Rio, TX Micro Area",2006-2010,.24122442,.15169758
31000US19620,"Del Rio, TX Micro Area",2007-2011,.3158938,.14559342
31000US19620,"Del Rio, TX Micro Area",2008-2012,.20997159,.13264789
31000US19620,"Del Rio, TX Micro Area",2009-2013,.35912168,.16841139
31000US19620,"Del Rio, TX Micro Area",2010-2014,.43674362,.18485583
31000US19620,"Del Rio, TX Micro Area",2011-2015,.79216009,.26063615
31000US19620,"Del Rio, TX Micro Area",2012-2016,.83500475,.32969224
31000US19620,"Del Rio, TX Micro Area",2013-2017,1.3843515,.47663069
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,4.6026988,.22732623
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,4.8891954,.17414062
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,5.158752,.1835635
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,5.512116,.23625213
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,5.3791556,.16806275
