geoid,name,year,total_est,total_se
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,2.4347007,.21869075
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,1.8619936,.18985972
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,1.7097598,.13662221
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,1.9429047,.20157665
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,1.9446435,.18501508
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,1.8292199,.16303636
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,1.8532835,.18171692
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,1.8773878,.23577304
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,2.8331451,.076120943
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,3.0540354,.084772311
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,3.0273824,.073660962
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,2.9757948,.067462519
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,2.9976037,.085041471
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,3.1929514,.082407556
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,3.1058097,.076379769
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,3.2393959,.09109959
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,2.985575,.086415991
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,4.7858057,.45680717
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,5.5023227,.37998474
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,6.0002055,.37409163
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,4.9873915,.30155292
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,5.7324705,.56021565
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,4.9782043,.40585598
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,4.5576558,.40061492
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,8.462966,.30559793
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,8.9360352,.28311735
31000US36260,"Ogden-Clearfield, UT Metro Area",2017,9.4641495,.31078929
31000US36420,"Oklahoma City, OK Metro Area",2009,8.3859558,.20367806
31000US36420,"Oklahoma City, OK Metro Area",2010,9.4164219,.21018241
31000US36420,"Oklahoma City, OK Metro Area",2012,9.885582,.19992034
31000US36420,"Oklahoma City, OK Metro Area",2013,10.080043,.19531353
31000US36420,"Oklahoma City, OK Metro Area",2014,9.9110012,.1755358
31000US36420,"Oklahoma City, OK Metro Area",2015,10.492679,.18311563
31000US36420,"Oklahoma City, OK Metro Area",2016,10.938377,.18845189
31000US36420,"Oklahoma City, OK Metro Area",2017,10.808702,.22840226
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,7.4048071,.25036797
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2016,7.7387118,.25028294
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2017,7.8114161,.22509131
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,3.1969042,.27837601
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,2.9068174,.26414073
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,3.4957814,.32646608
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,3.4350357,.2545419
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,3.4579067,.27067986
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,2.8641546,.26479986
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,2.7921302,.21982041
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,3.1783626,.28539285
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,2.5485382,.26480669
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009,35.345703,.34188628
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,35.693214,.45550042
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,36.459072,.39495322
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,36.332047,.46168208
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,37.048306,.37221935
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,38.159821,.34957832
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,37.6492,.41733027
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,37.56464,.38574377
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,38.292694,.37297267
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009,1.3975767,.21625119
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010,1.2417835,.19481589
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013,1.2593882,.28440446
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2014,1.208508,.27268484
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2015,1.3834125,.28988618
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2016,2.1504669,.29097202
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2017,2.0486724,.45502782
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2014,2.4930339,.261969
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,1.4378414,.087881424
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,1.6421213,.081410229
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,1.5453205,.088683553
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,1.7929986,.086214155
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,1.7837074,.10659768
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,1.80066,.094372466
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,1.8095925,.098147765
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,1.8227,.084849022
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,1.9219438,.086446933
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,28.91292,.14096799
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,26.565409,.1666704
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,27.207783,.16342452
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,26.857,.11995085
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,26.726883,.14385092
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,26.909283,.13972349
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,27.033482,.15801775
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,27.078321,.16460125
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,27.38419,.13249394
31000US38300,"Pittsburgh, PA Metro Area",2009,.32544121,.035622977
31000US38300,"Pittsburgh, PA Metro Area",2010,.50021625,.050048415
31000US38300,"Pittsburgh, PA Metro Area",2011,.51937795,.044489872
31000US38300,"Pittsburgh, PA Metro Area",2012,.4366864,.035819076
31000US38300,"Pittsburgh, PA Metro Area",2013,.52213871,.051369518
31000US38300,"Pittsburgh, PA Metro Area",2014,.647165,.057772186
31000US38300,"Pittsburgh, PA Metro Area",2015,.48715603,.050093535
31000US38300,"Pittsburgh, PA Metro Area",2016,.52149618,.06161302
31000US38300,"Pittsburgh, PA Metro Area",2017,.45783627,.044602048
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,8.0524082,.18836404
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,8.6913929,.18497346
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,9.1128216,.16597864
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,9.0215492,.15485145
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,9.4934578,.15104575
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,9.5126085,.15595958
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,9.0404577,.18701269
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,9.4409618,.17504078
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,8.9589891,.19317086
31000US38940,"Port St. Lucie, FL Metro Area",2009,4.3332939,.60940492
31000US38940,"Port St. Lucie, FL Metro Area",2012,3.9659519,.60624063
31000US38940,"Port St. Lucie, FL Metro Area",2013,5.0078177,.66091615
31000US38940,"Port St. Lucie, FL Metro Area",2015,4.909574,1.027503
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,2.8709457,.41909838
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,4.2007236,.5169962
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,3.4233902,.36155915
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,3.3346035,.36827016
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,.58407813,.11982274
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,.78201789,.13558733
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,.7540819,.13789862
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,.90366143,.12291876
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,.65923202,.11049395
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,.90892881,.12015523
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,.70263535,.099830411
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,.95376998,.13127461
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,.76286674,.10814679
31000US39340,"Provo-Orem, UT Metro Area",2010,7.0139818,.38406259
31000US39340,"Provo-Orem, UT Metro Area",2011,6.764874,.36378261
31000US39340,"Provo-Orem, UT Metro Area",2012,7.4086995,.37986699
31000US39340,"Provo-Orem, UT Metro Area",2013,7.0903978,.45021325
31000US39340,"Provo-Orem, UT Metro Area",2014,8.0326748,.27280432
31000US39340,"Provo-Orem, UT Metro Area",2015,7.7904239,.33913174
31000US39340,"Provo-Orem, UT Metro Area",2016,7.8250012,.36765441
31000US39340,"Provo-Orem, UT Metro Area",2017,7.9790764,.29095319
31000US39580,"Raleigh-Cary, NC Metro Area",2009,5.7833042,.29616863
31000US39580,"Raleigh-Cary, NC Metro Area",2010,6.2151003,.29808584
31000US39580,"Raleigh-Cary, NC Metro Area",2011,5.4188385,.4319267
31000US39580,"Raleigh-Cary, NC Metro Area",2012,6.4030209,.31158131
31000US39580,"Raleigh, NC Metro Area",2013,6.0910683,.32634613
31000US39580,"Raleigh, NC Metro Area",2014,6.3113952,.31457058
31000US39580,"Raleigh, NC Metro Area",2015,5.3646917,.32343376
31000US39580,"Raleigh, NC Metro Area",2016,5.4924765,.31786746
31000US39580,"Raleigh, NC Metro Area",2017,5.8187566,.31631836
31000US40060,"Richmond, VA Metro Area",2009,1.2817109,.12946303
31000US40060,"Richmond, VA Metro Area",2010,1.958112,.2197433
31000US40060,"Richmond, VA Metro Area",2011,1.5950686,.14791304
31000US40060,"Richmond, VA Metro Area",2012,1.5857226,.1662918
31000US40060,"Richmond, VA Metro Area",2013,2.14359,.2225921
31000US40060,"Richmond, VA Metro Area",2014,1.3473809,.14371641
31000US40060,"Richmond, VA Metro Area",2015,1.7925613,.18436329
31000US40060,"Richmond, VA Metro Area",2016,1.3660764,.19660227
31000US40060,"Richmond, VA Metro Area",2017,1.2986156,.15559122
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,41.061951,.19646622
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,41.793331,.23832035
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,42.359844,.27679715
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,43.023464,.16791719
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,42.874626,.23438418
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,43.170071,.2415522
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,43.652386,.18649454
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,43.996239,.24043098
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,44.595329,.25550741
31000US40380,"Rochester, NY Metro Area",2009,.64805138,.11822677
31000US40380,"Rochester, NY Metro Area",2012,.59369498,.091794498
31000US40380,"Rochester, NY Metro Area",2013,.76591605,.13237992
31000US40380,"Rochester, NY Metro Area",2014,.80543256,.13500309
31000US40380,"Rochester, NY Metro Area",2016,.67811126,.10480315
31000US40380,"Rochester, NY Metro Area",2017,.62303561,.097900748
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,16.48432,.17885418
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,16.725748,.18597771
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,16.89234,.2361235
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,16.961168,.24111506
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,17.187479,.19690302
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,17.381329,.18726809
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,17.850237,.17497766
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,18.016581,.20690344
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,17.40818,.22382396
31000US41180,"St. Louis, MO-IL Metro Area",2009,1.5294951,.055442616
31000US41180,"St. Louis, MO-IL Metro Area",2010,1.7829841,.066668846
31000US41180,"St. Louis, MO-IL Metro Area",2011,1.8134968,.07145533
31000US41180,"St. Louis, MO-IL Metro Area",2012,1.7714882,.070675462
31000US41180,"St. Louis, MO-IL Metro Area",2013,1.8357564,.072650596
31000US41180,"St. Louis, MO-IL Metro Area",2014,1.7292762,.090536542
31000US41180,"St. Louis, MO-IL Metro Area",2015,1.8642662,.081031196
31000US41180,"St. Louis, MO-IL Metro Area",2016,1.9173391,.072131023
31000US41180,"St. Louis, MO-IL Metro Area",2017,1.8381913,.082350105
31000US41620,"Salt Lake City, UT Metro Area",2009,12.224441,.33323798
31000US41620,"Salt Lake City, UT Metro Area",2010,13.143187,.28478581
31000US41620,"Salt Lake City, UT Metro Area",2011,12.383662,.37299463
31000US41620,"Salt Lake City, UT Metro Area",2012,12.678326,.29204279
31000US41620,"Salt Lake City, UT Metro Area",2013,13.04877,.35616544
31000US41620,"Salt Lake City, UT Metro Area",2014,13.267294,.28810209
31000US41620,"Salt Lake City, UT Metro Area",2015,13.01123,.39665726
31000US41620,"Salt Lake City, UT Metro Area",2016,13.070114,.38374856
31000US41620,"Salt Lake City, UT Metro Area",2017,13.005182,.35384634
31000US41700,"San Antonio, TX Metro Area",2009,48.803963,.28772596
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,48.922493,.27347341
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,48.730175,.25507987
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,48.990086,.27478039
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,48.987583,.31775394
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,48.573387,.25689894
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,48.827286,.26150298
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,49.814148,.23987247
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,49.544056,.25596562
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,28.369213,.13723528
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,29.111824,.13618164
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,29.156715,.15822548
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,29.09656,.18447195
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,29.359203,.15704657
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,29.662985,.17189659
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,30.143044,.15789342
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,30.160269,.17344311
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,30.12495,.19023797
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,14.55999,.21349122
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,14.919822,.18996786
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,15.083681,.21236961
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,14.754352,.18802367
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,14.539146,.19973689
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,14.949587,.17876923
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,14.592713,.17842275
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,14.310883,.22747149
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,13.785166,.21761712
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,23.358713,.24263228
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,23.337141,.25467041
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,23.951271,.27305031
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,23.513136,.27109349
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,23.93161,.24197152
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,23.55756,.26540288
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,23.265917,.27485511
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,22.982227,.21393776
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,21.791397,.24210094
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,40.178928,.40998879
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,40.304295,.47017336
31000US42220,"Santa Rosa, CA Metro Area",2016,22.552528,.52057266
31000US42220,"Santa Rosa, CA Metro Area",2017,23.098389,.49527571
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,6.1137118,.11923131
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,6.7977962,.12147272
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,6.875206,.14667717
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,6.6835732,.16542026
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,6.8648419,.14308031
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,6.7999043,.11517354
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,6.9940114,.14995752
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,7.0365334,.14905922
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,7.1054235,.15443407
31000US44140,"Springfield, MA Metro Area",2010,1.1131934,.24240999
31000US44140,"Springfield, MA Metro Area",2012,.40142959,.084046111
31000US44140,"Springfield, MA Metro Area",2017,.35130101,.07612595
31000US44700,"Stockton, CA Metro Area",2011,34.126862,.82591724
31000US44700,"Stockton-Lodi, CA Metro Area",2013,35.911491,.39872155
31000US44700,"Stockton-Lodi, CA Metro Area",2016,37.041798,.38526824
31000US45060,"Syracuse, NY Metro Area",2013,.64160472,.12756211
31000US45220,"Tallahassee, FL Metro Area",2013,1.881747,.3502745
31000US45220,"Tallahassee, FL Metro Area",2014,2.0328629,.37973762
31000US45220,"Tallahassee, FL Metro Area",2016,1.7631737,.26478037
31000US45220,"Tallahassee, FL Metro Area",2017,1.9988431,.31456709
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,2.8341935,.16978434
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,3.5524516,.23098907
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,3.667438,.2284216
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,3.4111559,.1993998
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,3.3998485,.18152995
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,3.5903637,.20316371
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,4.0394258,.2183585
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,3.592937,.17167471
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,3.9673946,.22492054
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,1.0824035,.31588459
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,1.8220285,.44201887
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,2.3575697,.47139722
31000US45940,"Trenton, NJ Metro Area",2013,1.8122965,.61017734
31000US45940,"Trenton, NJ Metro Area",2014,2.2143152,.50034493
31000US45940,"Trenton, NJ Metro Area",2015,1.7816467,.36549652
31000US45940,"Trenton, NJ Metro Area",2017,2.0841506,.41902179
31000US46060,"Tucson, AZ Metro Area",2009,30.937073,.26432624
31000US46060,"Tucson, AZ Metro Area",2010,31.821997,.27017099
31000US46060,"Tucson, AZ Metro Area",2011,31.9049,.33068338
31000US46060,"Tucson, AZ Metro Area",2012,31.754223,.3282719
31000US46060,"Tucson, AZ Metro Area",2013,32.506618,.28188324
31000US46060,"Tucson, AZ Metro Area",2014,33.066273,.26445919
31000US46060,"Tucson, AZ Metro Area",2015,33.1968,.30057338
31000US46060,"Tucson, AZ Metro Area",2016,33.08276,.32249403
31000US46060,"Tucson, AZ Metro Area",2017,33.288162,.31026089
31000US46140,"Tulsa, OK Metro Area",2012,7.0773525,.13592613
31000US46140,"Tulsa, OK Metro Area",2013,7.3958645,.14292452
31000US46140,"Tulsa, OK Metro Area",2014,7.4678144,.1343534
31000US46140,"Tulsa, OK Metro Area",2015,7.5352216,.12619977
31000US46140,"Tulsa, OK Metro Area",2016,7.61834,.14447753
31000US46140,"Tulsa, OK Metro Area",2017,7.7327499,.17967485
31000US46520,"Urban Honolulu, HI Metro Area",2013,2.7837291,.24923648
31000US46520,"Urban Honolulu, HI Metro Area",2014,2.7257841,.193933
31000US46520,"Urban Honolulu, HI Metro Area",2015,2.5392656,.24493507
31000US46520,"Urban Honolulu, HI Metro Area",2016,2.7021828,.22929442
31000US46520,"Urban Honolulu, HI Metro Area",2017,2.8296161,.22037357
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,18.83819,.5828256
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,19.914133,.5716216
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,21.278099,.46712622
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,1.5232798,.11689825
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,1.743643,.13565481
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,1.8370854,.15808427
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,2.0777447,.14588948
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,2.230176,.15045141
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,1.869468,.13608104
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,1.9616432,.11899292
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,2.1086519,.14871494
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,2.3944726,.15525801
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,1.8154607,.10848743
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,2.1809843,.11695185
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,2.1003523,.12700635
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,2.2773159,.1003537
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,2.2485073,.10269429
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,2.1529839,.11884378
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,2.1372738,.11148519
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,2.257175,.1109728
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,2.2618394,.14259912
31000US49340,"Worcester, MA Metro Area",2009,.37103352,.08668106
31000US49340,"Worcester, MA Metro Area",2011,.70279706,.2103157
31000US49340,"Worcester, MA Metro Area",2012,.61538422,.14892867
31000US49340,"Worcester, MA-CT Metro Area",2013,.62748861,.12726001
31000US49340,"Worcester, MA-CT Metro Area",2014,.6847055,.16039167
31000US49340,"Worcester, MA-CT Metro Area",2015,.7123189,.16712622
31000US49340,"Worcester, MA-CT Metro Area",2016,.89486754,.20956765
31000US49340,"Worcester, MA-CT Metro Area",2017,.68182182,.12493781
