geoid,name,year,total_est,total_se
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,5508,250.0912157061379
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,5490,224.4346972196712
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,5362,231.4537344670401
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,5543,266.3481285382857
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,5621,243.3866817890314
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,5653,277.9943951414856
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,5569,232.7561022143829
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,18064,510.632868998644
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,18252,515.680337190468
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,18080,502.1331789788959
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,18007,543.9017522740257
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,17983,474.363992420161
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,18124,501.0306179824123
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,19047,498.6466502403512
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,19259,515.9418383191313
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,19649,574.7095848907692
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,13351,427.5795332033187
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,12813,383.2613432388789
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,12389,351.3546344956291
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,12432,370.32504597336
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,12396,356.1609779294705
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,12571,405.6788709944254
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,13219,406.8431898150392
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,13664,400.0073968705601
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,13365,410.6620418441248
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,11784,411.7126355063239
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,11742,373.1181062134913
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,11741,400.3767545789409
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,11916,383.4030589175493
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,11564,384.7827430263544
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,11862,424.385775618946
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,12249,368.2525973707713
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,12630,413.8348829878157
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,12976,396.5846805543021
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,7725,252.0942691050286
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,7715,232.3636215540362
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,8013,213.2759830717189
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,7876,248.6968649749492
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,8206,277.7789518595815
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,8260,242.3527549989416
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,8028,221.3842911010152
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,7967,237.304865277731
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,7941,250.9430996592871
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,7983,327.1511012051347
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,7943,317.9354499738908
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,8187,288.4721035168837
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,8509,301.7513040399374
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,8693,375.3207570672773
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,9018,390.9741004015379
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,8868,366.2466559869313
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,8876,344.2909104286102
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,8618,339.2320695572244
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,2977,178.4896057333222
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,2846,200.4687704760459
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,2947,191.1117035357795
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,3200,198.657743962796
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,2923,220.0658309299777
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,2998,202.9958258279032
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,2803,186.0321404193846
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,2707,178.6541298862024
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,2660,203.8224583343375
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,2823,198.0904994980192
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,2988,204.0888035027222
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,2763,194.6238420572046
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,2929,191.0333741877811
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,2892,220.5288171167531
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,2965,224.3235242569613
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,3055,233.7265420604534
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,3158,219.6960893686773
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,3035,223.4875722588512
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,55519,902.2542094826277
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,57048,889.612854732798
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,56154,1000.752116288836
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,56282,895.28245441012
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,56616,1003.877145312688
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,56433,924.4993731155801
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,57504,1208.46809229728
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,59425,1158.71871756047
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,61570,1148.432658306283
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,2574,168.9980573134561
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,2896,165.2925416133911
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,3024,191.7477828940385
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,3173,169.4751743851388
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,3207,165.2925416133911
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,3263,152.3994058251338
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,3045,165.5918552928742
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,3295,163.3132696439493
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,3365,179.3570677835634
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,3266,167.5387017552422
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,3293,164.7248213991267
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,3182,156.9672678776287
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,3270,161.0196531153489
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,3382,180.4314281909151
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,3613,212.974282269908
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,3603,180.6115781896288
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,3983,276.8301262885321
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,4410,297.2451655675816
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,4358,316.3951185136664
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,4539,301.9557522353501
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,4477,283.0222995278682
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,4602,289.3929939633492
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,4793,254.3657159435015
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,4859,283.4215776756513
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,4832,257.935643473713
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,2409,162.3419080888612
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,2169,137.9229331989843
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,2018,154.5293077084679
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,2031,121.6671451284197
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,1863,135.8033464598994
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,1891,140.2267050387705
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,1963,147.9653220933669
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,2001,146.023246606971
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,1988,156.4059433590896
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,259715,1971.039693777909
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,260282,1852.43534195908
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,256275,1971.335643472104
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,255858,1928.798398037087
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,256552,1642.698720264514
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,259083,1873.211924603286
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,264296,1893.693447917829
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,272026,1870.782260743343
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,280951,2169.523051748667
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,24107,561.731733423508
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,24218,500.3320317316268
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,24505,587.3589446834038
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,24835,623.5671873975222
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,25095,567.6991448443214
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,25376,594.4735497741592
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,25869,589.1355193099627
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,26359,588.3572226879994
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,27480,558.2417448249506
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,13978,491.8263712104335
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,13886,463.7791874958397
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,13516,439.3404428877146
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,13707,482.975178801002
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,14540,413.6263158667206
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,14828,486.9092286292546
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,14378,483.2276244470102
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,14781,469.7986880951781
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,15354,467.5009187869305
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,9204,355.4115567413458
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,9764,349.8690052430166
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,9765,395.2775182749805
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,9653,380.3261304397341
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,9529,356.7229002902786
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,9982,394.738637049943
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,10140,419.4696225405471
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,10917,392.5795224340382
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,11787,366.0563999278168
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,2698,133.0210125210726
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,2588,134.2075211346159
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,2522,112.6573483490226
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,2510,107.7069148752594
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,2562,121.352372292699
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,2598,131.5277322585808
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,2763,120.5702673526008
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,2739,122.9181759311309
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,2836,121.4665146511724
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,9520,247.9184999245925
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,9609,256.1781702271114
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,9470,262.6871437059283
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,9515,259.5830136366249
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,9583,241.3258969953126
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,9458,240.4791349304764
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,9493,239.4959322327292
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,9764,237.2137462689851
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,9890,242.8668384015632
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,5657,284.4387228922872
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,5989,266.2863854917197
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,6379,313.2026755784708
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,6177,300.0041581115214
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,6340,300.5475003926889
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,6288,275.6240640950746
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,6567,303.5407575292291
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,6363,312.4626095314928
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,7018,349.366949607472
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,2066,222.2497721924714
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,2284,209.240433257148
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,2178,204.2137026994707
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,2168,220.4416621084019
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,2043,211.8024267755682
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,1808,194.908449319063
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,1946,195.6285452550511
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,2093,221.458560239804
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,2266,218.534059288317
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,25279,585.741978073725
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,25755,578.1535297154595
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,26243,563.5687799125928
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,26483,581.7886530796794
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,26349,542.6150864150403
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,26366,598.9693242334108
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,26478,539.5327632235121
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,26329,563.9833922214456
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,26579,619.4478283955948
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,2612,189.0196314963641
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,2786,182.1325687707826
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,2623,217.371769513842
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,2663,194.9056052817348
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,2717,215.4155484874034
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,2618,191.3194658214834
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,2586,206.976380412403
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,2817,214.9544380675474
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,2642,220.9766121721394
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,2695,215.3151682985677
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,3204,255.2996060997281
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,3305,239.2527819712287
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,3275,260.1404634274927
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,3375,262.3168951264188
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,3497,254.1040657888545
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,3405,239.5514759471609
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,3153,230.5170091348539
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,3140,217.371769513842
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,70079,887.0409241686457
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,71358,910.2829581292037
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,70648,831.3994171490557
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,69690,860.2064099000806
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,69932,825.5399483780457
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,71415,930.788042587038
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,71967,827.3502547355691
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,73747,939.2854538457749
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,76803,983.3111808962968
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,3349,248.5192410352119
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,3414,241.4873987242461
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,3445,239.5306538544224
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,3327,235.5542760060318
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,3118,202.4608179865115
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,2860,223.9096482319727
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,2924,219.8835503329723
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,3132,215.0781852572173
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,3137,233.7581711063689
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,2251,188.2664083505284
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,2432,217.3853787156839
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,2432,219.028966709385
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,2246,208.1869405959434
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,2069,194.2294415662854
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,1890,207.9924764333206
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,1910,191.9904625882095
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,2060,203.1168503344387
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,2054,206.53848463251
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,3466,208.1203650122037
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,3354,178.5558466095508
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,3366,203.8868031610643
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,3359,227.6187850116006
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,3334,179.3354258939146
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,3645,215.9980314444041
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,3791,213.2690565544524
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,3688,200.5130121217777
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,3805,214.5612516519481
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,1603,157.826586997191
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,1437,141.3684340487772
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,1303,138.9599737300423
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,1224,126.4817564148003
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,1335,107.4217620283262
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,1351,109.3228191067375
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,1531,131.1521132976976
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,17518,579.3045088915416
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,17823,508.2521186196458
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,18545,540.0674443206789
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,19903,570.426919357705
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,20269,564.52990229912
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,20962,576.3770692189003
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,21818,593.2087371354857
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,22137,624.7610861211888
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,22422,622.3101521181076
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,2763,175.3090744655816
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,2629,160.2432137062165
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,2733,189.6471456095273
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,2740,161.36467996703
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,2689,164.3182557651757
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,2481,145.450176944387
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,2573,151.806585197027
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,2775,164.9422824505468
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,3007,158.4400204045619
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,8360,359.1696927708024
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,9356,374.8084001417283
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,9273,440.1723649547158
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,8683,406.563779973088
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,8254,384.0790911163099
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,8085,426.5693058542112
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,8187,377.8442013744869
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,8256,412.980325901848
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,8841,406.2214180772168
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,4017,198.8074283416213
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,4084,219.1192102015978
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,3773,219.0154719615687
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,3675,179.4549121471936
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,3457,179.5866543879761
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,3588,164.3013876857932
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,3557,176.6666184240067
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,3651,202.1694692235516
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,3865,207.1557424884643
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,62573,971.5839560268795
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,61624,882.7712945638751
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,61546,984.6031776869501
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,62240,796.8684140518616
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,60855,917.0305109074311
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,61207,922.015500735191
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,61727,868.943953074097
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,63173,915.6847335126568
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,64024,887.4151755914376
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,4655,204.8523936630783
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,4885,234.0109616951598
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,4973,213.3816460034356
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,5211,207.6225904944659
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,5475,210.5775405940908
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,5289,214.8435240566525
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,5423,225.7513684866709
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,5355,207.4231486166456
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,5296,233.1003881969376
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,4833,237.9657791350478
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,4792,221.9169731510767
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,4801,214.1483516699255
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,4823,201.8475065481083
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,4803,232.2999893061094
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,4304,188.8739294254968
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,4411,180.9223097010213
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,4175,194.1647478525379
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,4435,205.8269308521426
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,14905,441.7412100216222
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,15343,453.6457753829983
