geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,1623441,5588.769719711344,238.7974727991424,2399,1478.787473587486,176658,1469.939612101943,175305,2601.347559752495,278644,3829.676249672479,831134,6775.010491303159,792307,161.5237716648753,1353,2315.856932385188,330328,6049.590094480695,1293113,1569.000129909724,91664,1810.427509224154,126198,903.264279432573,34534,4218.369910575864,1039542
04000US12,Florida,2007-2011,1684074,5587.101354075768,258.4015729240039,2579,1631.029425310033,184089,1618.553666134417,182625,2158.720917591807,289699,4133.285413963517,866121,6949.802144953397,817953,201.3479974323453,1464,2808.491865070377,335659,6253.265394726323,1348415,1457.185575492896,83043,1740.112299048495,119708,951.1051529012318,36665,4825.417893980553,1087999
04000US12,Florida,2008-2012,1751064,6001.824362477253,284.7510175101466,2611,1437.248934096785,189499,1423.763997982921,188043,2727.563607608033,304148,4222.376719204241,910780,7338.280509554227,840284,196.4193895979568,1456,2528.649826207734,338795,6512.754073478123,1412269,1611.595166415877,75365,1890.161753293503,115144,987.6601000336865,39779,5167.319184692665,1139662
04000US12,Florida,2009-2013,1825212,6143.993865830342,279.0743698791528,2843,1405.082718567905,198284,1394.50621863334,196920,2669.311895126464,319953,4366.890959305009,952408,7537.797906140805,872804,172.0751353656819,1364,2760.518651264956,344616,6735.660609572202,1480596,1573.717451913762,76360,1917.609911417157,119311,1095.73772131262,42951,4674.360271764695,1184821
04000US12,Florida,2010-2014,1911706,5671.549726922429,309.1327286269224,3294,1606.780356566731,206064,1598.368132230962,204995,2946.266209252954,333430,4160.539160550932,1007558,7033.957805633449,904148,164.2023998521927,1069,2466.009957561733,353536,6184.470989158854,1558170,1622.363009377745,79131,1992.311314254301,124246,1156.392078279892,45115,4791.041995080806,1244672
04000US12,Florida,2011-2015,1992073,6692.145717254318,268.3943980975284,3038,1522.493932984677,214348,1516.140240301857,213600,3141.159543678662,349778,5087.893586771977,1055370,8406.632824816408,936703,138.948003629332,748,2666.975970183296,361138,7203.997163138007,1630935,1511.62337491954,82357,1838.173480043443,127540,1045.885517220637,45183,5322.07638920718,1297369
04000US12,Florida,2012-2016,2082095,7279.347004122911,313.13363861776,3529,1516.363144362902,220505,1513.575884329248,219795,3316.016060118479,367059,4528.970148420378,1110209,8573.241126418649,971886,91.89792140784503,710,3071.64173744152,371429,7900.87816445906,1710666,1588.472603949358,90680,1914.948472416747,138131,1069.477647505351,47451,5609.803972633889,1352871
04000US12,Florida,2013-2017,2180007,6397.997871440624,289.7356523693991,3942,1585.081480085672,230383,1578.892004261394,229495,3091.957842810738,382268,4250.47705245211,1171378,7681.206411520312,1008629,139.9404780255625,888,2801.095634124458,381013,6984.304798222215,1798994,1758.234035262202,98682,2104.539631530048,147001,1156.589874556329,48319,5032.689206459152,1416413
04000US13,Georgia,2005-2009,267139,2220.273371388753,128.981432697564,638,1025.95592031381,86234,1025.50881905658,86125,1260.795092287663,62161,1240.607927150327,55799,2543.368214122016,211340,30.28551574823322,109,1155.05694831852,60548,2502.752564189451,206591,854.6076848711372,24798,914.1608051209764,28902,324.5545910607752,4104,1446.088043371815,89204
04000US13,Georgia,2006-2010,291744,2320.931321788073,101.6870663107871,604,1095.360070882359,95871,1094.805963057139,95806,1190.345146045448,70836,1190.744899442487,59702,2608.561982396667,232042,34.83659193920367,65,1150.569766342474,62242,2590.469646160384,229502,923.9201509158195,24485,970.5610127132906,29446,297.2544938781206,4961,1418.048771832816,94987
04000US13,Georgia,2007-2011,311665,2390.017517823212,134.6981297229078,732,1029.316117022393,101091,1028.57590931017,100978,1552.561414966713,75270,1327.078986897498,66117,2733.737802527286,245548,39.02906031169401,113,1116.479068645705,65181,2637.936550833967,246484,835.9690521077196,23881,914.1319117227328,30501,369.8552364750009,6620,1580.649582045724,104071
04000US13,Georgia,2008-2012,324653,2417.679272425076,119.8725024472137,674,1272.730891928332,105041,1271.194995347229,104867,1339.256085741552,78006,1317.66193359804,69821,2753.435315304714,254832,62.50765611385202,174,1222.501473813527,67467,2709.184917607156,257186,849.8615146933419,23041,970.0585040359234,30855,467.7060049812835,7814,1611.439176963226,110077
04000US13,Georgia,2009-2013,337724,3108.473528544778,118.3038725029151,630,1166.705494215298,110750,1165.082007399544,110521,1538.611508786651,78311,1332.808132337278,73168,3382.156885079107,264556,61.52744319416379,229,1283.04304774144,70563,3362.856990718051,267161,836.5583415219309,23488,942.1241393379906,31919,433.3220916978804,8431,1651.955443067433,116114
04000US13,Georgia,2010-2014,355350,2807.942297600901,138.8429042520432,819,1331.769229641403,117740,1330.052573335059,117471,1416.800126800045,81829,1363.617427260833,78815,3121.536870611283,276535,67.59758268194304,269,1114.676333397861,72195,3021.099679734769,283155,989.0579382714484,24127,1103.749663482809,33200,489.926233611393,9073,1637.694954588845,121762
04000US13,Georgia,2011-2015,374911,2998.782783668529,151.1564515261758,958,1383.102179401903,125670,1380.887972326008,125375,1648.182288470302,85356,1520.798278102419,84922,3362.369043740745,289989,78.23072639097691,295,1314.38242742458,73070,3274.186822578898,301841,920.6694418642418,24551,1020.55372381616,34203,440.3381450799117,9652,1772.843298447677,128724
04000US13,Georgia,2012-2016,385720,2430.085005819467,160.6807728363584,932,1192.218136990235,130961,1189.841902926635,130676,1505.998215802101,89653,1346.008812499382,85801,2777.958397606882,299919,75.23517932716534,285,1120.723551222831,73237,2676.066967356032,312483,851.7897642226939,24851,967.7374446363643,34693,459.3146626407302,9842,1549.448652951723,129481
04000US13,Georgia,2013-2017,408220,2643.42207928876,191.1571393183847,1039,1325.314496881143,137021,1323.545494453093,136767,1443.45610793815,96924,1382.926491228812,91653,2983.314594442521,316567,68.45319390821373,254,1325.054236498909,76334,2956.932366310568,331886,750.6050490019927,25210,921.1868938521975,35576,534.0199938370996,10366,1763.073091064733,137660
04000US15,Hawaii,2005-2009,118517,1268.043850068963,29.00148391554269,68,1176.444463700955,102653,1152.815212647478,99751,181.7425827917792,825,408.1563269016216,5728,1332.113656144829,112789,234.6032004495656,2902,337.4473479808173,8275,1312.176024151107,110242,242.2734512127486,1586,350.5670178459801,4582,253.3787852976006,2996,383.4035513695901,10389
04000US15,Hawaii,2006-2010,129145,1374.0829325186,33.05671982896632,82,1290.534980894644,111312,1264.681992555843,107805,143.9600438933887,695,364.5308451244824,6544,1421.614097596842,122601,257.0213894167631,3507,415.6672509748553,9368,1435.577642961853,119777,256.8099463109733,1679,385.6432595645875,5364,287.6966720755644,3685,483.6266385728249,11692
04000US15,Hawaii,2007-2011,131003,1502.88207916886,30.66747317070905,74,1430.884752991868,112807,1403.041613835993,109341,137.0817316521793,862,343.8827925454244,6428,1541.723035728452,124575,280.9010612103339,3466,432.9381506521524,9555,1563.998077421139,121448,190.9172741035328,1614,334.9323358695598,5611,275.1913226464747,3997,468.9704711641973,11649
04000US15,Hawaii,2008-2012,134413,1502.535823282504,35.74240623892458,117,1369.236020117588,115350,1344.222697105985,111779,175.469204700715,1064,374.4068958735097,6730,1548.481328245474,127683,260.5237405162254,3571,422.9552862600526,9558,1560.930835886893,124855,238.1093820377761,1580,374.9818885409837,6088,289.6814438643786,4508,465.787194760382,11794
04000US15,Hawaii,2009-2013,135860,1345.637415597601,33.52846671470848,88,1203.753318603518,116458,1182.163099925548,113574,146.2053458486593,1153,385.9536094853841,6748,1399.892939810394,129112,226.9635592411273,2884,372.871911723674,9623,1396.342908031067,126237,255.7081989474662,1837,379.1412839592197,6432,279.931116872149,4595,434.9160585070565,11729
04000US15,Hawaii,2010-2014,136775,1352.09168332002,25.64744470144868,65,1247.185752173322,117480,1222.56750780241,114662,171.1362296203715,1198,374.8793783903063,6994,1403.098880494696,129781,246.5785661608446,2818,379.2972199696044,9502,1404.285690726726,127273,209.7696127391318,1775,331.5288898047617,6285,256.7257570764035,4510,460.5435853452457,11747
04000US15,Hawaii,2011-2015,137803,1364.295844029324,37.43911114653705,80,1248.321277722453,119343,1227.771664351226,116506,162.8680266790987,1224,345.2892945579046,6654,1407.312277702423,131149,225.57205640513,2837,404.632238463351,9346,1423.035627958608,128457,194.5868110134207,1476,321.8269429426957,5519,256.3367983405201,4043,444.1290165250504,11637
04000US15,Hawaii,2012-2016,139678,1290.784649504258,37.70957371654896,85,1195.60870410481,121530,1173.339381191436,118868,138.7350728382398,1075,400.1320935513152,7066,1351.381035713314,132612,229.6842830419227,2662,345.7817875564624,9189,1336.297143603014,130489,164.2125194676223,1331,295.1798122383776,5252,245.2863021107776,3921,398.7253332454923,11736
04000US15,Hawaii,2013-2017,144569,1501.452573656936,34.41502724833044,54,1419.031045813429,125830,1400.187772852451,123012,142.3024864290975,1091,387.5736231366125,7253,1550.668612016209,137316,230.4849447075604,2818,370.9706177305594,9611,1546.602415024763,134958,175.55026306381,1499,341.573725288127,5348,293.0097523043149,3849,431.7641774641271,12246
04000US16,Idaho,2005-2009,25554,645.312447616432,36.92727778846921,101,196.9623603107087,3860,194.6656032237367,3814,121.6549937946963,518,396.3236833795359,10637,757.2982352126755,14917,29.99123706525186,46,458.5928143552388,10390,791.6662961292269,15164,254.0517145568913,3403,265.0469916765696,3812,75.54888568009046,409,629.4450391162977,17263
04000US16,Idaho,2006-2010,27413,633.3941063702346,34.00997081937382,93,235.2732795052728,4348,231.8413825191241,4235,119.5267277848517,473,421.1857920111964,11469,760.6481219175176,15944,40.03859888641693,113,408.2740187154694,10962,753.5753236025098,16451,228.0445678421735,3321,250.3489329021254,3845,103.296966474864,524,549.3618227832083,18654
04000US16,Idaho,2007-2011,28519,706.3196695706303,37.325425370462,95,269.2302325117894,4732,264.6528145037583,4571,92.6647955943445,459,457.1513445676313,11820,841.352974358775,16699,49.43486495977795,161,411.8306602713554,11109,817.6135813218276,17410,233.8474760235429,3161,268.072018375406,3886,131.0647358875854,725,624.7563498362524,19347
04000US16,Idaho,2008-2012,29798,707.6875670362559,44.20585622725786,138,281.8879771834634,5222,276.2722294623864,5051,85.23221314446739,382,489.5976370188164,12494,860.5390977242719,17304,55.98648862419688,171,444.4218075681253,11395,835.6628719644154,18403,251.5821469340575,3317,293.8346745452822,4073,151.806585197027,756,593.1975378803205,19983
04000US16,Idaho,2009-2013,31225,771.0641932244552,52.1557858148123,149,283.768841817519,5628,280.3282026687239,5508,111.1149091154403,476,557.5134216057293,13386,951.504705896617,17839,44.05512881582555,120,470.7401109705594,11397,903.4025914006747,19828,343.1297293003776,4088,363.3550135349883,4769,119.5359976377873,681,637.2084938287956,20203
04000US16,Idaho,2010-2014,32190,768.411433155046,41.87033363511259,121,312.641128173141,5963,310.7857731996086,5887,113.6794360646055,500,556.9085776551046,14552,949.0012088871243,17638,34.00997209783981,76,482.7716059855887,10780,907.4825365533467,21410,334.9119327505081,4494,351.1831576683175,5122,105.6579742906775,628,630.0761499010521,20484
04000US16,Idaho,2011-2015,32894,773.3136768376743,36.80197183965826,112,346.766292873731,6519,345.3898853961639,6453,116.063266943178,566,558.7945677260981,14539,954.0783048075246,18355,30.86565954932643,66,494.5392494121308,10979,917.92326040542,21915,303.9009067554533,4220,321.905593265457,4771,106.1482446807251,551,685.7024423280016,20926
04000US16,Idaho,2012-2016,33994,876.7713385650964,35.68031769360714,104,315.2906106996266,6277,314.2457282851798,6215,117.7653657474666,721,574.9130568033831,15437,1048.452670849877,18557,25.64744528915916,62,548.3110839384045,11175,1034.1049390168,22819,327.0974435562443,4725,350.265423867887,5458,125.2722218862588,733,730.7956749891911,21434
04000US16,Idaho,2013-2017,35414,847.7665067241164,61.06321764622696,169,267.5276277003507,6356,266.2620925630603,6321,125.6492468672377,764,611.8014770499077,16815,1045.470753892073,18599,25.99095317447493,35,463.386593237108,11105,966.1444947393243,24309,363.5019449037425,5743,377.7033297084413,6271,102.5969849656415,528,753.5135260246437,21854
04000US17,Illinois,2005-2009,727183,3250.09970152897,160.0309002849367,1385,1380.774384308498,198523,1374.412190186775,197952,699.5151199207915,23217,2079.791533698105,219644,3858.585348741299,507539,132.3972500790883,571,2126.951976797279,280202,3884.208127981886,446981,1869.458376339888,113749,1911.316007623311,121534,397.8118401075307,7785,2487.82677134749,382524
04000US17,Illinois,2006-2010,740402,3365.388643106913,182.3566322450963,1680,1429.156578854484,211200,1425.091151654835,210789,726.0875817065162,24019,2073.808940059807,223239,3953.039873189362,517163,107.7206403534083,411,1991.933142225351,275771,3910.708166336213,464631,1623.121893956758,110234,1689.219365664319,119567,467.9074509917413,9333,2441.735093257737,383936
04000US17,Illinois,2007-2011,757857,3624.083722698934,191.9471526052815,1746,1432.805212179598,214911,1428.460838161039,214467,760.6126576535539,25768,2008.837529844888,231425,4143.598804233426,526432,111.4917480770917,444,2556.958395502441,278194,4435.314990557242,479663,1566.686908159098,104546,1652.726515731631,115814,526.3051088535078,11268,2831.882661134054,399618
04000US17,Illinois,2008-2012,775143,3356.825597722567,177.8040146618055,2083,1395.381618240637,220139,1393.417146686079,219878,750.9077473076786,26197,2027.668455527442,237558,3921.698287612971,537585,74.01699700125077,261,2265.806352384395,283914,4049.957594843549,491229,1340.837219697862,95060,1441.349698824399,107161,528.8142439213358,12101,2683.205814868705,419563
04000US17,Illinois,2009-2013,791778,3315.585456297525,182.0402303381891,1862,1493.381526382816,226806,1491.873017117017,226518,886.7058861897967,27864,1792.05401444292,241745,3768.894335039476,550033,67.10651339204034,288,2204.246321300449,287750,3981.433003703343,504028,1431.845307036891,91990,1532.719793235455,105558,546.8537110527519,13568,2760.955047521222,429688
04000US17,Illinois,2010-2014,811887,3525.720373769516,198.5544690358552,2107,1385.234271518592,235020,1384.307185257994,234799,775.8158373489673,29253,1969.270150368127,248923,4038.406750086519,562964,50.67152881781624,221,2211.095649800048,290486,4161.688134228483,521401,1357.475527053812,90824,1446.99661652938,105243,501.0582817372113,14419,2862.618699679724,440264
04000US17,Illinois,2011-2015,836022,3796.217964523177,187.7484800721992,2192,1464.072400848924,242738,1462.98865835724,242449,876.3022740621227,32182,1973.079256243053,255937,4278.353957491729,580085,56.32211329143205,289,2583.325996597782,296243,4591.82360711585,539779,1465.830125812521,93676,1547.168496367114,108743,495.0478748680041,15067,2973.3132989808,450167
04000US17,Illinois,2012-2016,840465,3202.828455153014,218.5086819021963,2227,1512.562289872969,246152,1511.277488220426,245879,794.127859363789,33161,2060.386121233585,256862,3808.319981528577,583603,62.33004367011261,273,2127.170819175522,295400,3844.862261133642,545065,1394.010165952421,95044,1488.780841879355,109738,522.6892502895988,14694,2592.572652104061,449187
04000US17,Illinois,2013-2017,860428,3659.704726881367,219.2136325299136,2461,1379.846812277842,254523,1378.617924745128,254211,872.510042090699,34963,2361.959894905095,262958,4355.719599916632,597470,58.22235760220151,312,2296.147220408371,298530,4320.385485780975,561898,1524.686076878241,97916,1635.78626041052,113611,592.5614370860394,15695,2824.643567525864,454870
04000US18,Indiana,2005-2009,84686,1070.772131079296,59.8745630555762,192,597.7860211714201,24220,596.674408080607,24131,302.2010380134302,4509,606.7347602746412,23291,1230.723375101661,61395,36.43868616751685,89,610.1057359197379,31348,1232.388723454682,53338,512.5121075955906,11728,540.1645864317393,13364,170.6139502001454,1636,730.5609940933347,42401
04000US18,Indiana,2006-2010,91239,1138.203207557388,42.696241429895,124,527.4192868691947,25848,525.9005046077516,25753,349.9513934689834,5484,691.2043903903898,25736,1331.641862885392,65503,39.99704257719726,95,709.8325638649611,32806,1341.405535405692,58433,527.4301465189784,12313,559.9420973001633,14244,188.0228519937787,1931,803.5648615034844,45539
04000US18,Indiana,2007-2011,94261,1153.045505632128,52.099074337658,182,569.3521200650962,27309,568.2073190895458,27212,342.6846462355112,5695,643.8918296055591,26284,1320.647805545159,67977,36.08710511652021,97,757.3660207256056,33203,1379.535149029625,61058,527.432949158461,12113,569.8681889091718,14480,215.7874808060645,2367,890.2369499470806,46595
04000US18,Indiana,2008-2012,95181,1283.933210474091,49.98128723214704,167,569.0138561706365,27843,568.4752076236126,27782,391.2740786266959,5800,696.7968299914815,26207,1460.825215843594,68974,24.75291561550445,61,779.1653381559986,33021,1501.85988465704,62160,583.8816419471664,11236,639.0165324825392,14076,259.6620052743357,2840,977.9824846463403,47295
04000US18,Indiana,2009-2013,99202,1338.403750359992,55.4525955226806,182,594.1713677155984,29442,592.8971778982586,29371,416.7225219014591,6647,725.4032251473459,27653,1522.345045655506,71549,38.89152418336735,71,687.4917538174628,33327,1504.649298190347,65875,594.5786006377404,11939,636.6758958783689,14605,227.6674857246641,2666,871.5998309860174,48326
04000US18,Indiana,2010-2014,103856,1320.119828093878,77.24193199145155,277,657.0694686839353,31462,655.4448929845541,31371,430.8864268929501,7143,757.4965492633103,29260,1522.010966672853,74596,46.17660594993296,91,741.8625235485118,33833,1514.290713295296,70023,544.8979241449124,12061,600.0317259565685,14969,251.2455460639728,2908,934.4129137522276,50005
04000US18,Indiana,2011-2015,106682,1393.872032229851,67.32642996946072,268,683.3332553376863,32479,681.8517536913611,32378,370.0789920000544,7294,775.0235054528706,30010,1594.848167142262,76672,44.97247867768751,101,817.9653816877496,34915,1616.151789861386,71767,580.6524358225847,12233,638.1276254226773,14969,264.6688782250076,2736,954.632061331327,51672
04000US18,Indiana,2012-2016,111993,1322.656805875769,54.97067748679918,222,655.3329776909953,34959,653.377538285962,34793,465.1032029964679,8366,739.2219646835522,31317,1515.212902268227,80676,50.5875885244869,166,789.9557417999341,35728,1540.600889306564,76265,479.4229330576844,12384,528.0694596016056,14819,221.384293531178,2435,956.9358375443011,53627
04000US18,Indiana,2013-2017,117536,1417.574193665999,75.91972581057847,302,655.1392324552332,37226,652.2422400670866,37019,526.0803859179838,8843,818.2318717077291,34056,1636.771208943431,83480,61.54245830563723,207,784.0521905593054,35732,1619.955071003098,81804,550.7400966174407,13181,593.1576598241337,15754,220.2756350254264,2573,1051.096144177736,55411
04000US19,Iowa,2005-2009,36617,800.2701689424424,45.7222063277444,136,418.5188470062922,14244,417.9798792594191,14207,147.2643575589651,1250,391.8111231359246,9361,891.0377654803415,27256,21.23313056893826,37,436.9463473187398,11482,911.7864079565752,25135,240.198516469247,4235,265.8433106989029,4817,113.9181220409041,582,536.3442200240238,16170
04000US19,Iowa,2006-2010,40486,772.20039742702,58.51675794763942,151,420.7113046031294,15062,416.1288573478274,15043,206.976380412403,1612,416.4896802907715,10563,877.3580270192761,29923,61.92556744397766,19,489.0308416380719,12722,914.0265958163847,27764,262.3239382703288,4686,305.7871601261545,5457,157.1366879769431,771,583.4884826567203,18204
04000US19,Iowa,2007-2011,42904,867.4644404199945,25.8054523510696,71,421.6606389241983,15582,418.9085080683355,15544,218.4816303155552,1894,416.8794651346333,11430,962.4359946739899,31474,48.09736256723932,38,470.8955071521328,13465,987.0345151256053,29439,283.7082834720364,4481,316.433670666721,5463,140.1423484210445,982,575.4283612713386,19894
04000US19,Iowa,2008-2012,45355,736.670254777619,20.99685934278953,56,383.4377517076522,15940,382.0222523950034,15875,202.032333434907,2569,450.2175291981322,12467,863.3532810335482,32888,32.91668436625306,65,444.5136979102502,13754,860.3926382204622,31601,298.9756932484838,4584,324.0954115014849,5853,125.1054379429821,1269,540.3325189051004,20937
04000US19,Iowa,2009-2013,47721,833.7500869742441,28.16105747947448,74,411.1786931482912,16691,409.2467909486289,16598,251.6218029182853,2947,493.6619418366923,12867,968.938243825443,34854,39.81182986733705,93,441.9557403646484,14602,943.6440451625942,33119,329.6565243021689,4717,356.8989657547654,5911,136.7605489234183,1194,556.2446162653062,22098
04000US19,Iowa,2010-2014,49644,762.9905790470589,52.47014260861287,106,418.7876329143904,16536,417.1953712620845,16451,309.2361237919597,3576,443.5278672535059,13672,882.537020608773,35972,36.48429360052969,85,458.5448706614383,15049,890.1786461854056,34595,293.2801518062951,4530,321.5265325932386,5805,131.7803616549424,1275,619.0354509884211,23621
04000US19,Iowa,2011-2015,50328,942.0684323575579,32.73656320928881,78,373.1582193877521,16337,371.6573432569798,16250,285.8410112099046,4051,480.098862398031,14229,1057.349445037217,36099,33.43465118408204,87,534.8290174350852,14981,1083.298208775038,35347,339.125821843698,4581,364.7639239612643,5794,134.3368794577846,1213,671.2306000279382,24068
04000US19,Iowa,2012-2016,52210,892.492745213882,30.28551593965846,67,466.9064824971034,17397,466.1864747258511,17326,340.3022972702051,4579,459.3726088008929,14283,1003.776117456452,37927,25.91976428329069,71,514.7055435979603,15300,1030.274282349066,36910,315.8345816095396,4515,338.0589737603832,5599,120.5503496446632,1084,613.0559854624383,24568
04000US19,Iowa,2013-2017,54711,966.2986566786788,46.76111860693804,127,452.5193848149192,18138,451.5342605529813,18064,343.0316988994777,4917,489.6436882720714,15523,1083.274681400658,39188,29.84300889899179,74,564.4038952217888,15308,1119.055338596151,39403,270.453869344921,4774,294.9268152547789,5677,117.6287843713727,903,682.8577108600784,25852
04000US20,Kansas,2005-2009,51808,759.7188747607768,55.30244479229688,183,454.6279539565663,19655,452.6365731143954,19552,214.5491938509204,2130,570.9601858311181,17162,950.3516730516582,34646,42.50540198598804,103,467.3265908785838,12511,891.9455763722247,39297,346.0440655545405,6392,361.8538217328158,7108,105.7907982630308,716,590.2848221895713,22732
04000US20,Kansas,2006-2010,54533,873.4056269089439,71.9408645244463,238,449.5678171082295,20499,448.5070046722164,20426,226.7485443690636,2201,634.9697719386131,19064,1079.825912076562,35469,30.86565954932643,73,442.9546704865998,12386,979.3090570509891,42147,348.2661979070899,6545,365.8973592446394,7412,112.211999792983,867,653.6831529360333,24183
04000US20,Kansas,2007-2011,56556,862.3380687759844,55.30244479229688,191,439.4266353997247,20677,438.2510652563191,20606,205.7739614660399,2068,590.6568947484059,19904,1045.228449753509,36652,32.1212032841883,71,420.7468654628794,13246,959.5076183424146,43310,395.8123694514923,6413,422.3021091889826,7672,147.2129057340379,1259,632.9759304051838,25948
04000US20,Kansas,2008-2012,59795,903.8581629662956,67.79137578454628,244,441.6379019910183,21161,439.799475252008,21079,246.8788673149888,2614,562.3412472710991,21517,1064.512685289951,38278,40.25491327883724,82,507.1880182629084,13790,1036.435846847388,46005,345.1399461391699,5906,380.0379103331405,7289,159.0824656253198,1383,742.3610084253794,28487
04000US20,Kansas,2009-2013,61219,992.2129060535274,61.9285537434707,243,432.9419814590558,21838,432.1812100793565,21794,262.2492652440217,2753,659.640276111006,21954,1191.474609384098,39265,25.65464800063613,44,476.3075965914806,13820,1100.615908257708,47399,329.6268211354246,5783,362.7605836770009,7369,151.4641867169701,1586,805.8655789724095,29016
04000US20,Kansas,2010-2014,64314,964.6127715579567,48.7612282763474,176,447.9261578041697,22601,447.5097442589821,22569,269.9450970874168,3066,687.7916502249495,23727,1184.708889631492,40587,19.3098844757393,32,511.5251422674972,13926,1091.849701297988,50388,314.2627852471983,6050,352.9894951324407,7612,160.7497604431454,1562,773.3910775194988,30859
04000US20,Kansas,2011-2015,67797,891.0522878174471,36.11781320764987,142,472.3032773811041,23589,472.1839412416445,23576,239.3446706814044,3726,676.9252948252059,25092,1119.018335148669,42705,10.61656528446913,13,476.3142055755672,14298,1010.370923006888,53499,343.1297293003776,6273,376.508279014575,7896,154.9853962048252,1623,731.0178817071585,32444
04000US20,Kansas,2012-2016,69595,983.9316703616701,49.12365605956711,209,476.7453743940004,24971,476.5682213433311,24955,277.662534770551,4058,723.0910294913064,25440,1221.057807342266,44155,12.99547658723746,16,459.1336009642703,14233,1085.783217532452,55362,373.217138139283,6317,406.074938789196,7791,160.0181980643848,1474,715.0078631280555,32566
04000US20,Kansas,2013-2017,71898,1018.527385274865,62.05374024995225,263,437.3314092557698,26142,436.3018304120824,26048,328.6190753618635,4447,732.8415333998451,25759,1254.772787253011,46139,29.99123706525186,94,469.2099597501177,14440,1121.408052799498,57458,298.6590905929197,6359,348.5684801355004,8008,179.729610666086,1649,823.4068935444362,33038
04000US21,Kentucky,2005-2009,35843,849.8615146933419,14.61497336215455,22,361.0727240339169,12007,358.6363305395432,11922,251.0395420685352,2166,355.3881778356318,5891,921.1760695449008,29952,41.87474726377074,85,517.1337392363837,15315,994.8325981859789,20528,232.0707993570185,2213,255.6077390659756,2963,107.1375767703112,750,585.9151334560652,18685
04000US21,Kentucky,2006-2010,38569,763.0537769540167,11.15961121923808,10,423.9806631319491,12413,418.9649508576307,12305,244.3209451035519,2603,352.5835845947266,7434,840.574952428073,31135,65.02286261516301,108,515.4330446641328,15517,920.8269598874309,23052,232.2355591957804,2539,274.1944664778653,3614,145.7712265575905,1075,630.5595364334854,19929
04000US21,Kentucky,2007-2011,40018,780.0602750735515,71.20770132777271,205,403.3199891365556,13113,401.5932670683243,13016,252.7662208004392,2902,377.5213091981064,7812,866.6120075595981,32206,37.28084605398354,97,482.4664747295598,15316,917.2065917697024,24702,261.8452417556269,2853,305.3045890271706,4118,156.9966924842265,1265,562.4463816834846,19680
04000US21,Kentucky,2008-2012,42049,844.4153980988926,84.4525506199731,204,376.2309063128112,13546,373.5477051547848,13440,270.7051795384307,3420,423.1282598875853,8847,944.4971619131565,33202,44.85316977152494,106,538.9296998603328,15399,1001.739779552584,26650,252.7216198226299,3162,288.9054107218468,4451,139.9932827623707,1289,611.0498976966209,20428
04000US21,Kentucky,2009-2013,44923,782.7665594233205,80.15099897398017,219,431.8172304015221,14473,430.3006711945753,14373,281.9948029453004,3879,395.6419386505472,10185,877.0724201401991,34738,36.15871736026103,100,528.9445523006091,15473,944.7252648044903,29450,246.4106554147665,3244,297.972192809609,4580,167.5387017552422,1336,630.5967556741152,21772
04000US21,Kentucky,2010-2014,47412,907.9393076746821,76.74516346414218,283,382.9777457939553,15298,382.2204940447475,15218,314.8167341821355,4464,491.0469668052598,10649,1032.22134740056,36763,24.07172003843152,80,522.9165098045015,15969,1047.757349125694,31443,272.6618307308162,3130,311.7794411904501,4583,151.2016733093556,1453,646.1511434021543,22784
04000US21,Kentucky,2011-2015,49671,861.4631768692448,91.72081733349818,347,422.9063550225095,16028,422.311736669442,15979,372.8367213765122,4763,464.3748400754359,11434,978.6535634210599,38237,22.41834493589493,49,506.6558360292279,16504,999.4092961765603,33167,281.7266791968807,3236,311.1024975931835,4462,131.9653069462373,1226,645.2093604299646,24071
04000US21,Kentucky,2012-2016,51592,888.5069997566829,45.67368832404414,130,446.4655536097717,16814,443.9446695220225,16678,353.3065556853096,4972,459.5849149277978,11631,1000.331436397864,39961,47.37743094620226,136,562.599117451543,17300,1051.647495872014,34292,302.0126620454052,3201,330.7270246278354,4573,134.7913824523982,1372,636.1489399507879,25103
04000US21,Kentucky,2013-2017,55427,1024.926572743579,54.67408419866136,159,452.4324152699231,17715,450.5888223951842,17579,396.800342926727,5773,521.6187986607947,12347,1150.026369537773,43080,40.80200386619867,136,684.3899586737934,18549,1232.422044207834,36878,266.5208157885482,3028,303.144224046419,4583,144.4405598303752,1555,801.7997742836825,27197
04000US22,Louisiana,2005-2009,59932,852.428090165957,35.06919186406089,93,507.7385410178193,21932,507.5740254919114,21911,296.1590893998353,3561,494.8959146739426,20249,985.6752077966348,39683,12.92418975565601,21,498.0756830430976,14279,987.2755618077605,45653,358.0098080376913,5853,377.0325254709637,6806,118.2476325844553,953,626.344585153524,27540
04000US22,Louisiana,2006-2010,63315,1034.669938855501,44.77895844690782,130,472.7787467558647,23940,472.5109570763042,23902,318.7318229932234,3795,645.673124578732,22136,1219.604717182789,41179,15.91033710771393,38,460.9754872432024,13736,1132.713680596449,49579,399.1236873158323,6169,421.4910266737656,7251,135.4805070477619,1082,700.4202777786093,28199
