geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,.34141034,0,.34141034,0,.34141034,6.9767447,2.3777609,4.8410063,2.7522848,95.158997,3.8310907,0,.34141034,86.900803,3.3683434,13.099194,11.85597,.37968674,.50659233,1.6611295,1.3866558,1.2814428,1.3380768,91.362122,2.6931317
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,0,.28711593,0,.28711593,0,.28711593,3.9072561,1.40536,3.6496348,1.6022824,96.350365,2.6297085,0,.28711593,89.265785,2.2719226,10.734221,10.651005,.34349507,.44368532,3.5208244,1.9762363,3.1773291,1.9504712,92.571922,1.9352449
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,0,.27990499,0,.27990499,0,.27990499,3.7672665,1.4454825,5.6508999,2.2692695,94.349098,3.4692414,0,.27990499,88.279617,2.7079577,11.720386,10.77284,.33486813,.43253013,3.0138133,1.524326,2.6789451,1.4919417,93.218925,2.4367673
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,0,.26941699,0,.26941699,0,.26941699,4.59307,1.5653521,5.3182917,2.1788764,94.681709,3.3055811,0,.26941699,84.488312,2.3744264,15.511684,10.188502,.3223207,.41636732,6.8896055,2.3627677,6.5672846,2.3465912,88.517326,2.2694705
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,0,.25016576,0,.25016576,0,.25016576,5.0130939,2.6008227,4.7138047,1.8583227,95.286194,3.0123701,0,.25016576,80.808083,2.5227344,19.191919,10.135304,0,.25016576,10.362888,2.7059605,10.362888,2.7059605,84.624016,2.1650133
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,0,.26909176,0,.26909176,0,.26909176,6.1971831,2.8847606,6.0764589,2.2939539,93.923538,3.6403823,0,.26909176,75.331993,2.6912081,24.668009,10.310159,0,.26909176,13.60161,3.5674286,13.60161,3.5674286,80.20121,2.3322339
Cincinnati012,Mt Airy/Westwood,2006-2010,0,1.0847267,0,1.0847267,0,1.0847267,66.141853,3.486634,2.6090868,1.4318335,97.390915,1.7046287,0,1.0847267,24.876293,2.4015167,75.123711,4.8956151,.76473236,1.179781,8.1721392,2.2007623,7.4074073,2.1615331,25.68601,2.419596
Cincinnati012,Mt Airy/Westwood,2007-2011,0,.75478995,.09765625,.76159137,.09765625,.76159137,65.150673,3.5698903,3.0970981,1.2566882,96.902901,1.9573311,0,.75478995,23.493303,2.1417098,76.506699,5.0418844,.92075896,.90109324,10.212053,2.84817,9.2912951,2.8191757,24.539621,2.1647573
Cincinnati012,Mt Airy/Westwood,2008-2012,0,.10872778,.14120306,.16838652,.14120306,.16847463,63.329567,3.1334872,4.8573847,1.3735909,95.142616,2.3545353,0,.10872778,23.62327,2.0270128,76.376732,4.6791606,.72013557,.42300165,10.477266,2.6176212,9.7571306,2.5956805,26.051962,2.1311209
Cincinnati012,Mt Airy/Westwood,2009-2013,0,.11195263,.42163417,.35316131,.42163417,.35311565,62.125618,3.0275877,6.0191913,1.4926198,93.980804,2.5852821,0,.11195263,23.248037,1.9573358,76.751968,4.5870209,1.7737714,.79045367,11.689445,2.7523739,9.9156733,2.6633537,25.763304,2.1272397
Cincinnati012,Mt Airy/Westwood,2010-2014,0,.11203407,.37829188,.31618351,.37829188,.31613243,59.726463,3.074616,6.8965516,1.8568906,93.103447,2.9703732,0,.11203407,25.709299,1.9540254,74.290703,4.8842278,1.4258693,.99820614,11.581552,3.0070777,10.155682,2.858583,28.31369,2.1991315
Cincinnati012,Mt Airy/Westwood,2011-2015,.19208038,.23419999,.39893618,.30496159,.39893618,.30491903,56.530731,2.9822137,6.6637115,1.8679165,93.336288,2.9857206,0,.11077818,28.427896,1.9164495,71.572098,5.1786118,1.8764775,1.0938222,11.731678,3.1867616,9.8552008,3.0202935,31.14657,2.1607053
Cincinnati012,Mt Airy/Westwood,2012-2016,.1491202,.19215836,.44736058,.37877944,.44736058,.37873468,59.767372,3.2029045,7.0981212,1.8823889,92.901878,2.8745551,0,.11482406,27.870564,2.0915976,72.129433,4.7860699,1.9087384,1.0942632,8.7682676,1.8643184,6.859529,1.5423565,30.86788,2.3213475
Cincinnati012,Mt Airy/Westwood,2013-2017,.21234643,.25247172,.71287727,.39425251,.71287727,.39436811,62.88488,3.8624384,5.9760351,1.7701764,94.023964,2.8348179,0,.12191454,27.180344,2.0462129,72.819656,5.146399,2.2144699,1.2553656,7.356287,1.8086189,5.1418171,1.3428663,28.833612,2.153991
Cincinnati013,Northside,2006-2010,0,6.2850065,0,6.2850065,0,6.2850065,50.043442,9.0640316,0,6.2850065,100,14.000207,0,6.2850065,45.178108,8.5627527,54.821896,14.523183,0,6.2850065,4.7784534,6.6003242,4.7784534,6.6003242,45.178108,8.5627527
Cincinnati013,Northside,2007-2011,0,4.5274763,0,4.5274763,0,4.5274763,44.267784,8.3228025,0,4.5274763,100,13.532515,0,4.5274763,51.882847,7.1711192,48.117153,14.864452,0,4.5274763,3.8493724,4.8437023,3.8493724,4.8437023,51.882847,7.1711192
Cincinnati013,Northside,2008-2012,0,.6423564,0,.6423564,0,.6423564,53.410183,6.1152763,0,.6423564,100,11.262868,0,.6423564,45.148895,7.064055,54.851105,12.807536,0,.6423564,1.4409221,1.2432687,1.4409221,1.2432687,45.148895,7.064055
Cincinnati013,Northside,2009-2013,0,.68303674,0,.68303674,0,.68303674,54.851891,5.4957142,0,.68303674,100,11.489283,0,.68303674,43.411644,6.4254751,56.588356,12.467159,0,.68303674,1.7364658,1.3542767,1.7364658,1.3542767,43.411644,6.4254751
Cincinnati013,Northside,2010-2014,0,.65429842,0,.65429842,0,.65429842,57.632095,6.0101743,0,.65429842,100,10.149952,0,.65429842,40.508808,5.0513368,59.491192,10.4189,0,.65429842,1.8590997,1.3139071,1.8590997,1.3139071,40.508808,5.0513368
Cincinnati013,Northside,2011-2015,0,.69800943,0,.69800943,0,.69800943,60.438412,5.3804727,0,.69800943,100,11.202888,0,.69800943,37.369518,5.8610635,62.630482,11.298931,2.1920669,1.5800558,2.1920669,1.5800558,0,.69800943,37.369518,5.8610635
Cincinnati013,Northside,2012-2016,0,.64112467,0,.64112467,0,.64112467,65.10067,5.8137574,.95877278,.98642743,99.041229,1.870061,0,.64112467,31.735378,5.2586484,68.264618,10.545186,2.2051773,1.522271,2.2051773,1.522271,0,.64112467,32.694153,5.2332754
Cincinnati013,Northside,2013-2017,0,.63503611,.37986705,.75124717,.37986705,.75124717,64.672363,7.1199274,.85470092,1.0224148,99.145302,1.9129409,0,.63503611,31.813866,4.2822223,68.186134,10.753451,2.2792022,1.6145626,2.2792022,1.6145626,0,.63503611,32.668568,4.2396417
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,4.0256219,0,4.0256219,0,4.0256219,34.613247,6.2461081,2.1702838,4.312891,97.82972,2.8224456,0,4.0256219,58.653313,6.2790432,41.346691,13.182385,0,4.0256219,4.5631609,4.5970373,4.5631609,4.5970373,60.823597,6.281682
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,2.9613216,0,2.9613216,0,2.9613216,36.726875,5.8936129,1.9157088,3.2171316,98.08429,2.3077085,0,2.9613216,54.406132,5.467308,45.593868,11.29071,.27367267,2.9731379,6.9512858,3.9203756,6.6776133,3.9159856,56.321842,5.4234138
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,.49677101,.6096648,1.0432191,.92108017,1.0432191,.92108017,37.357178,5.4087138,1.6890213,1.12626,98.310974,2.0475113,0,.33218727,53.800297,4.9675083,46.199703,11.009704,.1987084,.39329413,5.8618979,2.224195,5.6631894,2.2187669,55.240936,4.9957752
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,.34567901,.51021481,1.1358025,.82688147,1.1358025,.82688147,40.345676,6.7868247,2.271605,1.1660661,97.728394,2.2705441,0,.33021876,52.592594,4.6140985,47.407406,10.563297,.2469136,.40767249,3.5555556,1.3794243,3.3086419,1.3637089,54.617287,4.5647974
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,.7007007,.61298239,.8008008,.69669789,.8008008,.69669789,34.584583,6.6058583,2.052052,1.1299553,97.947952,2.2608378,0,.33468121,54.304302,3.8106759,45.695694,10.901826,3.5535536,2.5192337,8.3583584,2.9775541,4.8048048,1.7203721,55.555557,3.7137361
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.66413659,.54770607,.90132833,.68127871,.90132833,.68127871,33.918407,5.5018377,5.0759015,1.7792974,94.924095,3.3557136,0,.31721681,50.379509,3.4685214,49.620495,9.6577768,3.4629982,2.3143344,9.8671722,2.9313922,6.4041748,1.9224001,54.648952,3.3822153
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.53763443,.49890286,.53763443,.4926708,.53763443,.4926708,32.649071,5.961791,5.0830889,1.78951,94.916908,3.5439394,0,.32682943,52.003906,3.2831464,47.99609,10.368027,4.4477029,2.6360536,11.143695,3.1886504,6.6959925,1.9697775,55.131966,3.0695586
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.91696382,.6624946,.45848191,.54977083,.45848191,.54977083,25.012735,4.5156965,6.6225162,2.344553,93.37748,4.0593987,0,.3406485,56.342335,4.1142159,43.657665,10.546452,6.8772287,3.2058702,14.569536,3.8333397,7.6923079,2.3279698,59.042282,3.954129
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,2.9490592,0,2.9490592,0,2.9490592,86.384026,3.8273959,.97839373,3.0865037,99.021606,1.7668369,0,2.9490592,7.7456179,3.4386053,92.254379,4.6123013,0,2.9490592,4.8919687,3.5633178,4.8919687,3.5633178,8.7240114,3.532141
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,0,2.2934864,0,2.2934864,0,2.2934864,87.91861,2.6132665,.38151759,2.3095434,99.618484,.81569272,0,2.2934864,6.5281897,3.0218043,93.471809,3.7405188,.551081,2.3628623,5.2988553,3.2599463,4.7477746,3.2163291,6.7825346,3.0244932
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,0,.29959366,0,.29959366,0,.29959366,86.245522,2.7132981,1.388889,1.6567525,98.611107,2.1323993,0,.29959366,6.6756272,1.7555562,93.324371,3.4765334,.98566312,1.6041574,6.765233,2.8767922,5.7795701,2.4228027,6.9892473,1.7592807
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,0,.2778118,.66472787,.71102548,0,.2778118,82.384712,3.4061208,2.1188202,1.4927117,97.88118,2.2005215,.66472787,.71102548,9.6385536,2.2732859,90.361443,4.1633358,1.8280016,1.4457002,7.1873703,2.2617035,5.3593683,1.7963496,9.7631912,2.2749577
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,0,.27473009,2.4650781,1.3568987,.98603123,.7012313,81.840591,3.264396,2.3418243,1.5666938,97.658173,2.234086,1.4790468,1.2004968,8.6277733,1.9370818,91.372231,3.646956,2.0953164,1.531211,6.9433031,2.2057686,4.8479872,1.6460826,8.7510271,1.9380232
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,0,.24960546,2.0903323,1.3735454,.78387457,.63783383,82.232178,3.2589548,3.098171,1.4717095,96.901825,2.3825748,1.3064576,1.2465587,10.153043,2.2722652,89.846954,4.1000137,1.5677491,1.2524494,4.441956,1.6282618,2.8742068,1.0940186,11.235536,2.2871392
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,0,.2413183,2.0931072,1.2754599,.72176111,.49748677,83.255142,3.6027842,3.5005412,1.3614038,96.499458,2.483139,1.371346,1.2041171,8.6250458,1.911759,91.374954,3.7902329,1.1548177,1.1194202,4.3666544,1.5681711,3.2118368,1.1448171,10.285096,1.9393514
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,.24793956,1.8168336,1.2915075,.51909524,.45444724,85.761955,3.5446291,2.2988505,.6736992,97.701149,1.8510472,1.2977382,1.2376728,7.9347425,1.7354643,92.065254,3.6636715,0,.24793956,2.4100852,.97224212,2.4100852,.97224212,10.011123,1.7623365
Cincinnati016,Riverside,2006-2010,0,9.6711788,0,9.6711788,0,9.6711788,53.877007,15.497509,8.0213909,10.11586,91.978607,9.2025471,0,9.6711788,38.101604,11.721504,61.898399,20.107954,0,9.6711788,8.0213909,10.11586,8.0213909,10.11586,38.101604,11.721504
Cincinnati016,Riverside,2007-2011,0,8.1480942,0,8.1480942,0,8.1480942,62.951809,13.286337,1.8072288,8.4964161,98.192772,4.5732932,0,8.1480942,35.240963,11.401317,64.759033,18.931112,0,8.1480942,1.8072288,8.4964161,1.8072288,8.4964161,35.240963,11.401317
Cincinnati016,Riverside,2008-2012,0,1.137233,0,1.137233,0,1.137233,48.809521,14.305769,9.863946,4.2287621,90.136055,9.7370291,0,1.137233,41.32653,8.6809034,58.67347,20.044506,0,1.137233,9.863946,4.2287621,9.863946,4.2287621,41.32653,8.6809034
Cincinnati016,Riverside,2009-2013,0,1.2406179,1.48423,2.2672303,1.48423,2.2672303,37.662334,14.551273,9.090909,4.183743,90.909096,8.8199329,0,1.2406179,51.76252,7.0444703,48.237476,20.00297,0,1.2406179,9.090909,4.183743,9.090909,4.183743,51.76252,7.0444703
Cincinnati016,Riverside,2010-2014,0,1.1898452,1.0676156,1.7500954,1.0676156,1.7500954,34.69751,10.7252,5.3380785,3.0352001,94.661919,6.5682821,0,1.1898452,58.896797,7.7960291,41.103203,21.197697,0,1.1898452,5.3380785,3.0352001,5.3380785,3.0352001,58.896797,7.7960291
Cincinnati016,Riverside,2011-2015,0,1.6843653,3.5264485,3.3104229,3.5264485,3.3104229,20.403023,10.06778,0,1.6843653,100,16.682096,0,1.6843653,76.070526,7.3383918,23.92947,21.747013,0,1.6843653,0,1.6843653,0,1.6843653,76.070526,7.3383918
Cincinnati016,Riverside,2012-2016,0,2.0202208,.90634441,2.2124319,.90634441,2.2124319,26.586103,15.08324,0,2.0202208,100,19.114389,0,2.0202208,72.507553,4.2830043,27.492445,23.28632,0,2.0202208,0,2.0202208,0,2.0202208,72.507553,4.2830043
Cincinnati016,Riverside,2013-2017,0,2.3628728,1.7667844,3.1660788,1.7667844,3.1660788,37.102474,20.25876,0,2.3628728,100,23.68042,0,2.3628728,61.130745,19.664276,38.869259,25.50523,0,2.3628728,0,2.3628728,0,2.3628728,61.130745,19.664276
Cincinnati017,Sayler Park,2006-2010,0,20.435146,0,20.435146,0,20.435146,0,20.435146,2.259887,20.545774,97.740112,6.6609426,0,20.435146,97.740112,5.7458549,2.259887,36.582333,0,20.435146,0,20.435146,0,20.435146,100,29.687387
Cincinnati017,Sayler Park,2007-2011,0,16.198606,0,16.198606,0,16.198606,0,16.198606,1.7964072,16.294046,98.20359,5.1622381,0,16.198606,91.01796,9.0831671,8.9820366,31.830582,0,16.198606,7.1856289,16.899059,7.1856289,16.899059,92.814377,7.9526687
Cincinnati017,Sayler Park,2008-2012,0,1.7234355,0,1.7234355,0,1.7234355,0,1.7234355,15.206185,10.727179,84.793816,14.280526,0,1.7234355,73.195877,17.571609,26.804123,20.576998,0,1.7234355,11.597939,5.6963944,11.597939,5.6963944,88.402061,5.8389816
Cincinnati017,Sayler Park,2009-2013,0,1.5551,0,1.5551,0,1.5551,0,1.5551,30.465117,15.407686,69.534889,21.369219,0,1.5551,61.860466,15.6864,38.139534,20.392542,0,1.5551,7.6744184,4.271615,7.6744184,4.271615,92.325577,6.1628904
Cincinnati017,Sayler Park,2010-2014,0,1.342757,0,1.342757,0,1.342757,0,1.342757,24.899599,13.185029,75.100403,17.818264,0,1.342757,67.269073,15.494445,32.730927,19.159809,0,1.342757,7.8313255,4.2676597,7.8313255,4.2676597,92.168678,5.0437522
Cincinnati017,Sayler Park,2011-2015,0,1.3508949,0,1.3508949,0,1.3508949,0,1.3508949,25.050507,14.089684,74.949493,18.699564,0,1.3508949,65.050507,15.040838,34.949497,19.063278,1.4141414,1.7280691,9.8989897,3.6985199,8.484849,3.6389213,90.101013,6.7571187
Cincinnati017,Sayler Park,2012-2016,0,1.342757,0,1.342757,0,1.342757,0,1.342757,23.092369,10.849387,76.907631,15.146033,0,1.342757,70.682732,15.009296,29.317268,18.041849,6.4257026,3.7004914,11.24498,4.9806061,4.8192768,3.7965271,88.75502,7.2215786
Cincinnati017,Sayler Park,2013-2017,0,1.4568475,0,1.4568475,0,1.4568475,1.3071896,1.8742535,6.5359483,4.6443572,93.46405,6.6930504,0,1.4568475,89.760353,4.5172553,10.239651,18.422487,7.6252723,4.7662077,8.9324617,4.8736982,1.3071896,1.8742535,89.760353,4.5172553
CityOfBoston001,Allston,2006-2010,0,11.679825,7.2617249,12.118055,7.2617249,12.118055,17.85174,17.282625,36.459908,13.864716,63.540089,21.836199,0,11.679825,36.157337,13.373788,63.842659,21.446529,20.272314,14.486111,22.541603,14.446876,2.269289,11.857286,52.344929,11.297467
CityOfBoston001,Allston,2007-2011,0,9.7882643,7.4576273,10.467385,7.4576273,10.467385,18.474575,16.926886,52.033901,11.120798,47.966103,24.503254,0,9.7882643,19.322033,11.624722,80.677971,15.872341,31.016949,12.013677,33.728813,11.887116,2.7118645,10.101513,40.338985,11.717423
CityOfBoston001,Allston,2008-2012,0,1.8714627,20.169851,4.3754687,20.169851,4.3583899,6.5817409,4.2097468,44.161358,11.330658,55.838638,20.453171,0,1.8714627,25.690022,8.778554,74.309982,15.641149,33.757961,11.086169,37.154991,11.165097,3.3970277,3.5584853,36.093418,9.5122623
CityOfBoston001,Allston,2009-2013,0,1.7664509,19.438877,5.072566,19.438877,5.0516329,10.220441,6.1938486,40.480961,9.236207,59.519039,18.549953,0,1.7664509,26.853708,8.3368158,73.146294,15.505664,27.254509,8.7535772,30.260521,8.8896494,3.006012,3.2608624,40.080158,8.8145723
CityOfBoston001,Allston,2010-2014,0,1.2737846,38.2948,7.6625175,38.2948,7.6625175,9.1040459,4.297626,33.236996,7.7649484,66.763008,14.86381,0,1.2737846,16.907515,5.3644333,83.092484,10.480167,26.156071,7.5989461,28.612719,7.7834425,2.4566474,2.7388837,23.98844,6.5754905
CityOfBoston001,Allston,2011-2015,0,1.5119364,39.451115,11.197764,39.451115,11.197764,4.631218,3.3373888,26.758146,8.2966146,73.241852,16.898052,0,1.5119364,19.382504,5.1775193,80.617493,13.537778,26.072041,9.3881941,28.644939,9.4180279,2.5728989,2.8712406,27.272728,6.6991558
CityOfBoston001,Allston,2012-2016,0,1.5910811,54.512638,10.942823,54.512638,10.942823,1.6245488,2.9603307,5.7761731,4.4117336,94.223824,8.0029383,0,1.5910811,28.158844,6.0326481,71.841156,16.196743,9.0252705,7.0784144,12.274368,7.5767903,3.2490976,3.4917488,31.588448,6.3654795
CityOfBoston001,Allston,2013-2017,0,1.4990799,25.170067,10.425107,25.170067,10.42979,22.619047,12.214145,34.013603,11.971417,65.986397,21.482559,0,1.4990799,29.081635,5.9481716,70.918365,17.525261,11.734694,7.6173611,14.455782,7.9021258,2.7210884,3.1075609,37.7551,5.2640176
CityOfBoston002,Back Bay,2006-2010,0,14.191847,0,14.191847,0,14.191847,4.5955882,14.808752,4.5955882,14.808752,95.404411,10.431185,0,14.191847,90.625,12.108307,9.375,41.690819,0,14.191847,4.7794118,14.504741,4.7794118,14.504741,90.625,12.108307
CityOfBoston002,Back Bay,2007-2011,0,11.323679,0,11.323679,0,11.323679,2.7450981,11.74034,5.4901962,11.990682,94.509804,11.157476,0,11.323679,92.15686,11.241206,7.8431377,42.740498,0,11.323679,2.3529413,11.548141,2.3529413,11.548141,94.901962,9.1435022
CityOfBoston002,Back Bay,2008-2012,0,1.3842187,1.8975332,2.2533333,1.8975332,2.2533333,0,1.3842187,5.6925998,4.1468282,94.307396,9.6287003,0,1.3842187,92.409866,8.9228935,7.5901327,36.53323,0,1.3842187,0,1.3842187,0,1.3842187,98.10247,4.8890109
CityOfBoston002,Back Bay,2009-2013,0,1.2117662,2.4916942,2.1930161,2.4916942,2.1930161,0,1.2117662,6.6445179,4.1405845,93.355484,8.807991,0,1.2117662,83.554817,10.645108,16.445183,29.837912,5.4817276,3.8102262,7.3089705,4.0905919,1.8272426,2.1486492,90.199333,8.7961388
CityOfBoston002,Back Bay,2010-2014,0,1.0075736,4.4198895,2.3332379,4.4198895,2.3332379,0,1.0075736,5.6629834,3.497503,94.337013,7.5171375,0,1.0075736,84.11602,9.5108919,15.883978,27.607328,4.8342543,3.7937124,5.801105,3.8515086,.96685088,1.3530993,89.779007,7.9114618
CityOfBoston002,Back Bay,2011-2015,0,1.2577298,5.1724138,2.7717102,5.1724138,2.7717102,4.6551723,3.1395853,13.793103,5.3770261,86.206894,9.6255627,0,1.2577298,71.034485,8.3865461,28.965517,20.128462,6.3793101,4.4986682,7.5862074,4.6282606,1.2068965,1.7689764,82.586205,7.2140398
CityOfBoston002,Back Bay,2012-2016,0,1.0633867,5.1020408,2.8746564,5.1020408,2.8746564,3.6443148,2.7910168,8.6005831,3.9990544,91.399422,7.0325866,0,1.0633867,76.530609,6.507194,23.469389,18.683022,6.9970846,4.4666162,8.0174932,4.5379171,1.0204082,1.43528,83.236153,5.7595673
CityOfBoston002,Back Bay,2013-2017,0,.95607245,3.931848,2.5701487,3.931848,2.5701487,3.931848,2.7709985,9.8296204,4.732286,90.17038,7.2978539,0,.95607245,74.836174,5.7851644,25.163826,16.567806,7.470511,3.0835328,9.4364357,3.286191,1.965924,1.6369941,82.699875,5.6784911
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,0,8.0169935,9.9688473,8.9354563,9.9688473,8.9354563,0,8.0169935,9.1381102,8.634058,90.861893,7.7087836,0,8.0169935,72.79335,9.8241415,27.206644,20.585688,7.2689509,8.5211611,8.0996885,8.5405083,.83073729,8.0577335,81.931465,8.4153976
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,.87124884,5.7239013,8.9060984,6.5314436,8.9060984,6.5314436,.38722169,5.6100426,7.9380445,6.0717087,92.061958,6.7105236,0,5.5905862,75.701836,9.4969416,24.298161,20.853556,5.6147141,6.0986729,6.1955471,6.1255345,.58083254,5.6342678,83.639885,8.121645
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1.9128587,2.5572875,7.4388952,2.95158,7.4388952,2.95158,0,.77522129,1.1689692,1.4096798,98.831032,2.6429062,0,.77522129,82.678001,7.8793898,17.321999,21.388485,6.1636558,2.9815004,6.8012753,3.0483353,.63761955,1.0918792,83.84697,7.6708608
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,.91413939,16.165413,3.9794517,16.165413,3.9794517,0,.91413939,5.1378446,4.2991362,94.86216,6.6061139,0,.91413939,68.295738,9.308979,31.704262,20.768946,10.401002,4.2389841,11.152883,4.2889023,.75187969,1.2872455,72.681709,9.4336548
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.93643552,15.019256,4.8266335,15.019256,4.8266335,0,.93643552,16.302952,6.1772442,83.697044,10.610324,0,.93643552,59.050064,8.8160076,40.949936,18.69696,12.323492,5.1945944,14.505776,5.2978854,2.1822848,1.7896364,70.474968,8.5328321
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,.94126874,4.7741933,2.5065331,4.7741933,2.5065331,0,.94126874,17.290323,6.4848452,82.709679,11.307332,0,.94126874,74.064514,7.5825319,25.935482,20.686859,4.9032259,4.0682921,8.7741938,4.4904747,3.8709679,2.3347287,86.451614,6.6628971
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.82056618,4.2744656,2.0729818,4.2744656,2.0729818,0,.82056618,18.335209,6.421382,81.664795,10.532046,0,.82056618,70.97863,6.5188551,29.021374,17.725962,4.9493814,3.661696,11.361079,4.4132357,6.4116983,2.8213086,84.364456,5.7228384
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,.77275771,7.6271186,3.3490341,7.6271186,3.3490341,1.8008474,1.9473252,11.01695,5.0943761,88.983055,7.973381,0,.77275771,75.211868,6.2220573,24.788136,17.292686,6.5677962,4.5130725,10.911016,4.946403,4.3432202,2.3844943,79.661018,5.7836719
CityOfBoston004,Brighton,2006-2010,0,3.55286,23.28578,5.2616825,22.595491,5.2466197,4.3258166,4.0014596,15.048321,4.9667501,84.951683,6.3119965,.69028991,3.6151345,55.22319,4.1356668,44.776806,10.319049,4.3258166,4.0668368,8.9277496,4.3894825,4.6019325,3.9647081,63.460655,3.793263
CityOfBoston004,Brighton,2007-2011,0,2.7383006,28.165007,4.9869456,27.643433,4.9905391,3.5087719,3.092191,17.591276,4.2254405,82.40873,6.3559284,.5215742,2.7764475,48.933144,5.0263562,51.066856,10.066395,4.2200098,3.3452208,8.6770983,3.6545646,4.4570885,3.1598799,59.64912,5.0072761
CityOfBoston004,Brighton,2008-2012,0,.4248741,24.575808,3.6610217,24.575808,3.6613317,5.3639846,1.9263513,19.157087,3.3449304,80.842911,6.6590257,0,.4248741,49.425285,5.2185526,50.574715,10.633205,2.7914615,1.3372202,9.1406679,2.6035903,6.3492069,2.3411841,60.91954,4.9509749
CityOfBoston004,Brighton,2009-2013,0,.39105541,20,3.4006815,20,3.4008856,3.4256928,1.5851343,17.027708,2.9340925,82.972298,5.9409933,0,.39105541,55.264484,5.027554,44.735516,10.594151,4.6851387,1.5476938,12.342569,2.5467587,7.6574311,2.1931121,64.231735,4.7943258
CityOfBoston004,Brighton,2010-2014,.7641921,.87034285,22.925764,3.5964041,22.925764,3.5966311,4.6943231,1.9320729,22.216158,5.1533256,77.783844,7.9241672,0,.42371452,41.812225,4.8437023,58.187771,9.5825586,8.4606991,2.6371393,20.960699,3.7054017,12.5,2.9478528,50.655018,4.8237123
CityOfBoston004,Brighton,2011-2015,.45852438,.53714883,21.258858,3.4455903,21.258858,3.445704,6.2526054,1.6292963,29.804083,5.4492435,70.195915,9.1378098,0,.32357025,38.641102,4.472301,61.358898,9.4759464,18.17424,4.8041973,23.926636,4.9803743,5.7523971,1.9290301,48.103378,4.6969934
CityOfBoston004,Brighton,2012-2016,.68993509,.80184686,23.214285,3.7950714,23.214285,3.7951999,7.3457794,1.7000595,28.084415,5.5782752,71.915588,9.0104656,0,.31503451,38.230522,3.9665711,61.769478,9.1615057,19.277597,5.1813951,22.970779,5.2233434,3.6931818,1.3450246,45.779221,4.233922
CityOfBoston004,Brighton,2013-2017,.48159617,.54853052,23.288614,3.740108,23.288614,3.7403312,6.8799453,1.7231116,30.306158,5.6017423,69.69384,8.9390926,0,.26702616,36.773308,3.2288525,63.226692,8.3260641,19.091848,4.9103484,22.46302,4.933743,3.3711731,1.1552595,46.886826,3.8675389
CityOfBoston005,Charlestown,2006-2010,0,5.0230088,8.2628498,5.546895,8.2628498,5.546895,20.234222,6.8379188,21.600521,6.319972,78.399483,8.422924,0,5.0230088,54.521793,6.7322211,45.478203,12.729208,3.1229668,5.2769198,4.6844501,5.3627176,1.5614834,5.1254683,66.818474,6.4514952
CityOfBoston005,Charlestown,2007-2011,0,3.7306693,4.8449612,4.1955142,4.8449612,4.1955142,26.22739,6.83145,18.475452,5.1492333,81.524544,7.5486021,0,3.7306693,56.459946,6.0115237,43.540051,12.564139,3.8113694,4.1070423,6.136951,4.2744398,2.3255813,3.941303,62.790699,5.5494127
CityOfBoston005,Charlestown,2008-2012,0,.37836269,6.0165977,2.0801153,6.0165977,2.0801153,27.593363,6.2262774,11.721992,2.6704745,88.278008,5.5372725,0,.37836269,52.489628,4.1292024,47.510372,11.086587,7.0020752,2.6204267,9.4398346,2.7933886,2.4377594,1.1934261,56.950207,3.7674613
