geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2009,568324,9951.252088800855,359.6750387775794,1169,,,1244.147616185128,10503,6708.332440328475,273914,4689.379952375323,131257,11000.80462841709,437067,,,5677.377700661028,144224,11456.87722247326,424100,3662.217654282375,58673,3978.387982311411,73113,1554.262780376074,14440,6840.791918138191,209499
04000US13,Georgia,2010,610722,9223.11022415239,413.2383988595387,1533,,,1355.841959238007,9644,6277.670541555918,305250,4579.372742802052,126076,10297.39855130327,484646,,,4625.21866151393,156340,10317.86847530443,454382,4087.591202366784,57556,4562.373599329973,78973,2026.536706353181,21417,6113.479683895124,215166
04000US13,Georgia,2011,646824,10786.17007223986,574.5902909438371,2519,,,1347.64043342785,10439,8195.921795496724,320753,4905.532405952563,134854,11849.2916671476,511970,,,5796.655966161842,168408,12245.10862415367,478416,3872.924656294351,53154,4688.150683004195,77314,2641.819720045254,24160,7557.855214416198,235121
04000US13,Georgia,2012,672040,10808.37283833235,618.0006235815743,2430,,,1367.362978198487,15213,7470.60016796198,331415,5214.027137540189,144097,12000.29176326168,527943,,,5131.69376662264,164915,11964.74840215181,507125,3890.717793219068,53767,4471.069113544797,80425,2202.901285038166,26658,6778.132508790451,242482
04000US13,Georgia,2013,650910,10172.93383949191,637.1635807149033,1698,1372.30272033773,13416,1365.911076698548,13069,7430.603490217002,317238,5081.953125783535,134820,11371.66788449877,516090,132.2939408988514,347,4686.011542829916,162985,11200.32531144586,487925,3373.141659245517,41343,3945.42002825904,69295,2046.522549607008,27952,6086.382328337872,249263
04000US13,Georgia,2014,645855,10328.96485422337,646.932218255849,1661,,,987.4902492445234,10123,7273.813837469905,330490,4770.801509760144,136323,11377.52442341089,509532,,,5300.971221448931,150042,11609.81528063265,495813,3088.265089689289,46854,3665.371240417626,70926,1974.225181150076,24072,6788.280465275854,232220
04000US13,Georgia,2015,603354,10278.75946477859,616.4229592291862,1507,,,1196.898737074463,10263,7035.124869539484,301627,4629.076007524854,126126,11273.03157177419,477228,,,4836.563307501696,143720,11359.80813052083,459634,3009.216800367166,42537,4191.408209139629,71219,2917.621809630415,28682,6868.481893243786,217895
04000US13,Georgia,2016,566005,9591.973615296205,917.9566629634625,4229,,,1297.690117528288,11400,6935.541204527023,271700,4868.317922604668,121052,10756.69453094641,444953,,,4917.509711447921,141601,10779.04724911822,424404,3856.030719444129,47902,4502.002603018555,76097,2323.586565697313,28195,6374.172795673472,202091
04000US13,Georgia,2017,519099,12142.19532749603,792.3922957573356,2840,,,1257.757939564165,8015,8085.573002703739,257903,4923.031369118501,117422,13102.25725714433,401677,,,4478.732829348012,115460,12941.8683012827,403639,3274.99964363755,34398,4402.062616599625,66653,2941.518759865021,32255,6200.735311620397,183523
04000US15,Hawaii,2009,39241,2224.8929007812,,,1196.623917887809,10613,802.90146304659,4420,670.8217123103784,1518,920.6395116048935,8015,2407.846658380612,31226,887.2756288205001,6193,1085.434635115392,6526,2475.543731598104,32715,307.07993715448,589,1825.209962753988,19614,1799.192407813465,19025,1189.612680612154,7194
04000US15,Hawaii,2010,41230,2578.256725856203,,,1740.010378528774,14008,1127.903527224305,5271,291.1777992952402,557,1190.161954463248,8515,2839.699495065372,32715,1324.941414049247,8737,799.7763782848193,4449,2699.453648367597,36781,398.3215275562748,1091,1796.191600948148,21482,1751.469162732221,20391,789.2396738313972,5183
04000US15,Hawaii,2011,50834,2946.969519563862,,,1542.498539414018,16120,1004.995800683885,6351,261.1605701213205,610,1244.486663999181,11626,3198.964896042197,39208,1170.164597269177,9769,881.7871805765212,5794,3076.065340831945,45040,677.6564111039178,1262,2398.722803112123,27572,2301.011272171398,26310,916.2967859949348,6532
04000US15,Hawaii,2012,51233,2598.03443261832,,,1999.101200061602,24595,1242.087526937815,7456,392.0034748509313,1055,1450.669574921986,11984,2975.605002125573,39249,1566.404859387649,17139,900.3244859857625,6669,2749.612171404528,44564,196.8000001363137,495,1807.755012743647,17436,1797.010836374152,16941,973.6228263464877,8004
04000US15,Hawaii,2013,40288,2548.83907003856,,,1433.506942831234,15880,812.0270081279739,5624,166.2866860795603,320,1064.397592394566,7289,2762.159090213737,32999,1181.335808826636,10256,700.8282745225483,4009,2643.433539040709,36279,44.3269079533769,50,1796.413264045065,17747,1795.86629248069,17697,1022.722431226516,6289
04000US15,Hawaii,2014,44363,2348.936886245067,,,1895.793386599829,19805,1083.821713382969,5292,447.5109696956189,1032,865.3277377526745,7039,2503.257195992221,37324,1555.430184314054,14513,738.2938342125559,4028,2462.231159172296,40335,183.2935102363617,344,1539.682512448908,18542,1528.73337382495,18198,807.5467776349154,4927
04000US15,Hawaii,2015,43438,2664.845975750749,,,1835.056371845061,15974,995.5243706437244,5042,317.9802011308656,819,1274.422384146177,11218,2953.905294299021,32220,1541.545690306835,10932,766.8562683958618,5289,2772.989832446738,38149,84.37593461652915,141,2251.988427399401,19662,2250.407202885383,19521,1036.004120835838,6983
04000US15,Hawaii,2016,30507,2117.721059563204,,,1569.132665146865,15681,862.2332752842184,4312,160.0066449835215,226,910.0604612877759,5975,2304.984279624661,24532,1311.003851948404,11369,517.2366554057446,2352,2179.971615368608,28155,156.4874365650318,141,1287.501705414606,11018,1277.956307407583,10877,631.7469488586553,3483
04000US15,Hawaii,2017,34441,2278.169095192055,,,1475.239801598264,13071,501.7834690984494,2718,268.8311991112916,444,1213.225366247056,9550,2581.079273403568,24891,1387.280008635319,10353,633.3593914589957,3497,2364.571535191417,30944,255.7024204483287,521,1471.835069673373,13994,1449.453257092925,13473,1151.423811880406,6932
04000US16,Idaho,2009,75008,3173.192620239106,441.8110537660733,1633,,,192.2357299197621,552,498.2192225811604,1250,1890.542709263067,24194,3693.684223196084,50814,,,2583.474177936022,46145,4091.881014057243,28863,489.2993946262803,2197,970.8594914938433,6301,838.5429354791796,4104,3135.189326185128,65245
04000US16,Idaho,2010,80316,3108.348897878364,516.4927098129805,2981,,,423.1741150916129,1870,291.5887110060459,663,1989.278465885823,24074,3690.401290615791,56242,,,2573.748833133402,48989,4035.593627584074,31327,1011.376397842485,5220,1270.86552872328,10673,769.5563488038157,5453,3055.679960157686,64129
04000US16,Idaho,2011,85173,3642.852156410663,455.2911315206791,2230,,,417.8167334358957,1296,,,1907.307408077777,28045,4111.95736631281,57128,,,2808.712009203765,48917,4599.916845347453,36256,880.2507330716726,3961,1200.16891724314,8819,815.8211059070211,4858,3442.406385752082,72338
04000US16,Idaho,2012,86532,4005.30435926493,340.0741748321527,1548,,,239.727281248522,575,,,2192.698096363393,26383,4566.222503573637,60149,,,2824.174518223555,54911,4900.859589881136,31621,1283.539667863875,7233,1447.381831128762,11466,668.9096247637198,4233,3574.221372326599,72511
04000US16,Idaho,2013,80676,3915.243623456592,582.0699589400135,2240,,,513.1174515685091,1348,687.9141545286097,1082,1921.795589820094,22636,4361.47118757759,58040,,,3399.318608243396,51288,5185.026483188618,29388,1041.205561779788,4721,1309.27264529972,9556,793.7794642398866,4835,3764.117301605722,66450
04000US16,Idaho,2014,80025,3392.325280911762,506.8177312841395,2732,,,217.9939585837169,443,604.9221744647616,1503,1763.307102404837,24809,3823.23459244975,55216,,,2911.530603865248,47165,4470.445309894418,32860,817.2184386101079,5531,1267.600668841928,11022,969.0023112687406,5491,3260.834708115551,64325
04000US16,Idaho,2015,75634,3322.373972810983,388.206714595712,2176,,,161.6815566335676,150,292.1584522422606,655,1868.96476694757,22564,3811.980865023225,53070,,,2782.029079423822,47439,4333.342199038935,28195,966.1014930589904,3762,1303.20894080321,8584,874.6436122779461,4822,3243.665005152849,63687
04000US16,Idaho,2016,76266,3840.638376658706,445.6428707642183,1890,,,376.1267639617858,1088,433.0934679119015,1078,1904.268517255948,21219,4286.810204111652,55047,,,2956.168994912273,48696,4846.590375381878,27570,1435.907096243909,5585,1610.2306504302,9386,728.7067713019075,3801,3354.573715762149,62750
04000US16,Idaho,2017,67147,3502.725567667475,440.9109685832775,1707,,,356.6871570667739,920,740.8162332240569,2352,1867.290355498718,19772,3969.365147492727,47375,,,2752.971222546896,40429,4455.102350627063,26718,1028.856831000121,4029,1278.367996823221,7722,758.7347076588786,3693,3238.743779015907,54166
04000US17,Illinois,2009,591398,10640.50917241396,397.9924953965651,1440,,,1642.613656527583,13915,5243.63968324647,207077,5537.265458320057,179397,11995.07166315108,412001,,,5373.739543396977,173156,11920.46610365945,418242,4273.911823664235,73311,4949.473681827869,102969,2496.190587805701,29658,6946.611830029079,265997
04000US17,Illinois,2010,600045,8633.958221426808,325.7780160135818,1429,,,1760.029781590293,15159,4841.746122348976,215620,5761.524248747587,186910,10379.80713877912,413135,,,4428.16404539155,164417,9703.291780743379,435628,4481.683035872235,83326,4832.76877999307,108541,1808.361481245037,25215,6323.403167366913,259296
04000US17,Illinois,2011,658340,9392.517229727349,332.5783579242066,1010,,,1299.752612866463,12446,4686.382559143183,224740,6262.774608766774,216490,11289.00906682863,441850,,,5484.925051086395,183239,10876.75423675465,475101,4818.834240230523,87028,5366.815657675302,116778,2362.529760373547,29750,6859.177081719596,303366
04000US17,Illinois,2012,624272,8830.692069386099,464.2864874245385,1804,,,1512.716304377094,14960,4610.961406020135,213235,5899.2644908375,200870,10619.90790718897,423402,,,4852.843528579364,171741,10076.2697828707,452531,3597.484511901543,73185,4236.775765582985,108166,2237.939694107016,34981,6607.285636391522,285976
04000US17,Illinois,2013,616060,9804.945835482651,533.0072870627814,2138,,,1632.840089135295,14993,4706.472873980949,206066,5997.341231019534,201574,11493.69673682212,414486,,,4939.690544036668,175653,10978.95739620087,440407,3844.48398876153,79580,4518.752886874482,110087,2374.672716984955,30507,7253.440203402806,282701
04000US17,Illinois,2014,593186,9168.188327620523,422.2627341532991,1425,,,1725.980056267397,18559,5345.777645551514,197938,5738.822955414768,193909,10816.18075497598,399277,,,4551.745156008443,166212,10235.92014310211,426974,3231.636591103958,65878,4122.926586640775,96481,2560.282910513472,30603,6271.727509633519,278747
04000US17,Illinois,2015,558784,9497.768688863447,608.2530921286347,2108,,,1297.273100167701,14998,4981.919261539681,179221,6032.363526335245,194236,11251.53410789012,364548,,,4252.811873918133,150927,10406.44122176712,407857,3731.124626032936,72160,4244.394644181294,101293,2023.263433309029,29133,6643.698261903775,260889
04000US17,Illinois,2016,511679,8905.359920611252,345.9067946792302,1270,,,1510.501388786411,14247,4763.830393483025,165122,5177.377160434785,170538,10301.00332865789,341141,,,4559.224115702828,143730,10004.59693605072,367949,4649.632619979275,73100,5100.806116990542,101137,2097.412582767825,28037,6099.834781461219,229877
04000US17,Illinois,2017,486196,9201.937010149573,205.4045680898858,540,,,1170.573306333995,11542,4974.252634871546,164744,5658.432641186742,142647,10802.47678514553,343549,,,4544.019442586615,149604,10262.73635213171,336592,3428.699913842821,51969,4098.032517372381,79480,2244.523872507407,27511,6081.870839054052,229689
04000US18,Indiana,2009,311031,6539.114023018562,101.4104950412091,245,,,603.6902717067097,3388,3005.448228933374,75192,2558.193444131063,48841,7021.706765711108,262190,,,4730.056821969704,167240,8070.529706599198,143791,1645.634974429269,16579,2306.735986472224,37480,1616.451806340407,20901,5279.938019249619,194726
04000US18,Indiana,2010,342172,6658.908673619046,194.4196093669385,420,,,772.1221654124806,6056,3396.565573002345,71905,2432.325493395891,52177,7089.23635023001,289995,,,5435.0573958766,192302,8595.400724810443,149870,1931.706098318787,16847,2569.532486762477,38498,1694.405131674761,21651,5747.50432108694,225293
04000US18,Indiana,2011,360859,7468.893304484061,397.2861717102841,1044,,,647.393870657592,3608,3108.97861861458,82960,2904.255276797274,65853,8013.679922892581,295006,,,6181.919902807037,191365,9695.385545633995,169494,2601.85790897857,25554,3065.020429950872,47016,1620.088163496632,21462,6902.82317671787,226231
04000US18,Indiana,2012,349524,6331.818652238372,350.7050847064951,1162,,,642.4473656783017,4222,2789.439034375771,77859,2706.5328915145,60307,6886.018278924592,289217,,,4452.571300637202,188758,7740.627793150361,160766,2159.904027712193,25727,2716.947763854677,48877,1648.217140606049,23150,5000.934477980139,217219
04000US18,Indiana,2013,345056,7025.934120380284,384.0160641243645,1176,,,631.322999743907,3250,3208.621465458974,77871,2961.786041997289,60584,7624.691916562521,284472,,,5510.617446806507,181491,8929.202366895497,163565,2172.401224102663,29591,2841.435126662574,52752,1831.509350385417,23161,5926.635300054474,208978
04000US18,Indiana,2014,333348,6744.879900700327,277.0169502080145,557,,,943.9870320077171,5847,3526.174535326459,76117,2854.638850059796,57818,7324.095018440296,275530,,,4641.649249140874,173735,8187.692753573579,159613,1891.91021117804,18559,2768.3796516487,44213,2021.039744414454,25654,5157.982995533899,206270
04000US18,Indiana,2015,322520,7014.623670878134,371.0044776931784,1102,,,766.5771612930533,3849,3346.887643959291,69645,2615.129020541424,59226,7486.243720192509,263294,,,5665.739198510134,165866,9016.958794936245,156654,2004.005620476494,19598,3006.817720281676,46747,2241.6320563595,27149,6432.409009951996,200716
04000US18,Indiana,2016,301156,6855.328871129603,177.0928216010217,381,,,1050.380283488243,7486,4011.445867928984,72904,2781.219950805923,51617,7398.021245313099,249539,,,4881.288393819188,153580,8415.611107636629,147576,1916.285690935448,19494,2538.037378877618,37595,1664.176339002577,18101,5243.585916078281,182634
04000US18,Indiana,2017,282390,7246.830800708215,185.795607816265,494,,,881.1471911916119,3154,3165.475644371421,67638,3002.869386866071,48331,7844.347086193387,234059,,,5198.782935758391,146320,8918.738737468762,136070,1760.286562304756,13276,2625.434216721202,35099,1947.89528591754,21823,5887.436941910481,176005
04000US19,Iowa,2009,109423,3668.342292631166,472.3811189713284,1848,,,191.1426355753948,562,1108.433570315322,8781,1222.350906388867,16295,3866.636382472001,93128,,,3188.099444711625,76447,4860.114530057605,32976,846.3111118099552,4602,1424.116431923507,12411,1145.366803125329,7809,3347.243276791819,85821
04000US19,Iowa,2010,115365,3859.256424533674,206.0727587755474,466,,,480.4085698721179,1327,1594.801854822617,16899,1705.934102835459,20063,4219.487091285084,95302,,,2817.712371685485,70715,4778.426849900904,44650,1379.529400629444,6832,1703.057683195421,15846,998.6511428371379,9014,3069.469893551958,80827
04000US19,Iowa,2011,122828,3967.651106872729,272.0213546758869,1021,,,374.7290256637431,1658,1435.580652812899,16237,1736.922407244149,25326,4331.183989933375,97502,,,3190.625079361366,72945,5091.398992705062,49883,890.5129478033751,5117,1637.748967440743,15372,1374.484765338548,10255,3596.366302282003,88402
04000US19,Iowa,2012,112573,3838.256881463154,458.8457638861103,1706,385.0664292938082,1880,376.6574288917858,1413,1254.519224650201,12562,1660.065799457093,20094,4181.869718992495,92479,80.03334448661197,467,2700.037781267498,70670,4692.805121499418,41903,595.8699729461088,2672,1121.761744898253,10736,950.4148502934791,8064,3402.517168939294,85689
04000US19,Iowa,2013,115194,3545.137085097508,82.97148463604302,213,,,616.2541801682643,2372,1235.668863581792,15850,1584.642908934908,19537,3883.180410561856,95657,,,2770.371135999794,70768,4499.21695223896,44426,1157.607253201026,4774,1527.031599262975,13005,995.8769765809507,8231,3247.459515079731,83754
04000US19,Iowa,2014,108888,3709.012533622804,228.2842754596682,657,,,475.7579728011717,2169,1339.864654040601,13520,1453.058561919926,17193,3983.485051928757,91695,,,3081.064228297619,68823,4821.797460850699,40065,637.5534683258294,2470,1277.386218515558,10578,1106.906105448508,8108,3343.409413497398,81964
04000US19,Iowa,2015,105540,3372.323234861047,334.1065646692344,875,,,521.8713084495037,3321,1585.002357160947,15938,1665.538960488535,21737,3761.194495009385,83803,,,2826.564091072038,59506,4400.230512293824,46034,744.7443556041028,4579,1078.192751105005,9782,779.6508534794339,5203,2875.425209316263,75088
04000US19,Iowa,2016,105032,3834.709483372384,271.7767217069588,647,558.3039683777407,2281,516.4000362574209,1824,1387.018230679235,16932,1670.908657142274,20453,4182.933487682907,84579,212.212920576641,457,2794.906012631333,59948,4745.155049237998,45084,900.1108310329547,5119,1215.281988152902,12218,816.5236081008521,7099,3304.861191547279,72954
04000US19,Iowa,2017,88070,3223.976190516833,517.6883274192296,1094,616.4370651990736,2810,442.4534033499181,1536,1506.476903555074,13706,1471.928229277431,15392,3544.092999508227,72678,429.2198052458922,1274,2436.813919171515,48382,4041.297384960363,39688,670.2542964277569,2883,1357.400273366094,11916,1180.379040924769,9033,2689.72064199838,58544
04000US20,Kansas,2009,121395,4237.448280852067,456.5102703297391,2276,,,376.0049139404187,1259,1560.749584219788,16749,1945.760560651038,31643,4662.826620439707,89752,,,3166.809000688402,60926,5290.051718058833,60469,1001.703091563682,5989,1618.237323422698,18365,1270.937823526398,12376,3708.482214526417,82746
04000US20,Kansas,2010,131258,4622.757868061666,648.3452893122314,3240,,,604.3941491581649,2690,1591.759281902253,17495,2414.411003211174,38014,5215.292014753653,93244,,,2989.301973060696,61488,5505.071897157258,69770,1953.009235518377,9060,2381.930358175945,23307,1363.578804902785,14247,3803.776392562308,84446
04000US20,Kansas,2011,133556,3811.889676710715,632.0951897683874,2583,,,448.9154959530326,2370,1683.935027040448,21636,2222.049822464163,40474,4412.25660189055,93082,,,2605.42687042244,57737,4617.223417220895,75819,1321.966128384704,8661,1860.204248843199,20658,1308.726634105781,11997,3284.750013908156,86276
04000US20,Kansas,2012,135006,3903.792596346261,330.71807936574,1682,,,641.1077314949609,2277,1259.173808822756,14633,2010.800806506258,40754,4391.231776931628,94252,,,3064.54771895601,67289,4962.967797300962,67717,1530.733601500205,8112,1958.342501523086,20568,1221.458142758035,12456,3507.121671623977,95799
04000US20,Kansas,2013,132460,4626.61289983302,247.2042355265411,1057,,,1205.392646235667,4126,1225.844592793185,16042,2337.34650644872,42205,5183.506112286292,90255,,,2758.801853913652,60267,5386.699786887952,72193,1057.253483200248,7234,1446.450343151192,17769,987.1340676236143,10535,3700.50234357453,93466
04000US20,Kansas,2014,126063,3751.926726871819,349.8547544281188,1232,,,646.8670930913613,2913,1545.162102927283,16452,2219.698610935832,41733,4359.35959599636,84330,,,2431.128955503529,57267,4470.720541713915,68796,843.4088886069907,6002,1529.050983376587,16884,1275.405173418875,10882,3327.275847726496,88148
04000US20,Kansas,2015,122329,3899.314068511099,331.4185134249672,1321,,,777.9829627444901,2776,1703.152502014189,17680,2324.890980773646,37529,4539.798263950858,84800,,,2476.290553324045,52939,4619.162814771794,69390,809.14664761683,5653,1615.866466267114,20073,1398.680141939899,14420,3067.519583535007,80479
04000US20,Kansas,2016,99323,4024.998730178123,215.7566642540323,763,,,396.8487468589736,1683,1505.779488972522,13678,2200.780959622801,27355,4587.379601708775,71968,,,2570.085974400975,49948,4775.55825990513,49375,1181.838120794976,6746,1519.22213847415,14419,954.6174952648671,7673,3290.346005392638,68780
04000US20,Kansas,2017,103689,4162.986877568784,308.4050515520964,1057,,,601.7945391882234,2381,1548.131071633329,17254,2185.223217292023,28854,4701.665689115081,74835,,,2467.643307706202,47391,4839.392858290914,56298,1276.126721731718,6305,1856.914011043575,15943,1348.93670514676,9638,3167.81799370439,67054
04000US21,Kentucky,2009,255416,5996.552082472735,606.3060826494299,1757,,,272.0994627776959,845,2266.316945085306,38027,1620.352310178399,17620,6211.616414984796,237796,,,5225.952253963425,185023,7954.194732247476,70393,929.2279858541208,4679,1663.747733054497,19133,1380.069516201801,14454,5379.379628283582,195654
04000US21,Kentucky,2010,262760,5801.37415667824,198.6270481664171,369,,,478.4414567719427,1896,2225.490465886018,42992,1543.744091786824,19020,6003.25644352304,243740,,,4673.69164906501,184663,7449.787630282771,78097,850.0428100574894,5367,1775.744652220155,20988,1559.0690462446,15621,4839.441183437252,196156
04000US21,Kentucky,2011,275394,6363.44863266863,231.1349798807987,917,,,540.426902142304,1724,2202.803430381171,41244,1580.915636139432,21172,6556.887428437551,254222,,,5182.893039740389,192812,8207.061518107539,82582,985.8979404871901,6569,2458.183022099451,26941,2251.814606285585,20372,5235.067129924735,204568
04000US21,Kentucky,2012,263819,5657.284913790843,315.5858367683807,729,,,437.1125168998661,1818,2154.563183046751,46820,1665.656751771803,19654,5897.396460348284,244165,,,4474.772054545017,181202,7213.075456138144,82617,1092.053223031362,6763,1728.365074694762,20801,1339.651293990882,14038,4814.927088113279,193409
04000US21,Kentucky,2013,251262,5797.525029624631,156.1742277968981,408,,,554.6738422599299,1886,2231.522208396073,33361,1678.108990566446,22221,6035.50712478612,229041,,,4904.19350001763,181172,7593.576914388847,70090,858.3775706750691,5851,1805.24073278476,20350,1588.106435182235,14499,5168.977273453407,194777
04000US21,Kentucky,2014,259751,5490.037192126712,401.3603890051472,956,,,562.2788139445978,3555,2125.798609279428,38601,1510.181340166329,22726,5693.957854701869,237025,,,4335.93295202082,181833,6995.771789828091,77918,872.1101681360154,7100,1580.769470809561,20813,1318.429358925729,13713,4708.098924557397,195613
04000US21,Kentucky,2015,256106,5753.226340376235,198.8074283416213,323,,,452.4450544028336,2537,2341.658707051167,39626,1761.912412444395,21561,6016.971719455273,234545,,,4446.901966733447,175782,7271.488872668149,80324,898.6507285366158,6029,1931.290926604536,24187,1709.476970095128,18158,4796.699577541265,188963
04000US21,Kentucky,2016,247780,5817.495689939686,271.3970911839009,330,,,504.1255060419803,2310,2384.585186525586,42566,1639.898566479427,23394,6044.214044092755,224386,,,4483.353816545637,168727,7344.638694095248,79053,1087.153797998113,6789,1788.30120185245,20343,1419.900633158954,13554,4709.579687275118,182231
04000US21,Kentucky,2017,222906,5594.064939877351,179.8899135763401,280,,,700.9379379312023,3443,2034.190214349038,31326,1716.843231881962,19182,5851.590658481153,203724,,,4453.061657576011,157007,7150.05738982133,65899,881.2545478605906,4999,1794.664882960272,20412,1563.3977305874,15413,4863.87260399675,167303
04000US22,Louisiana,2009,268036,6162.970545302386,579.0464285449749,2826,,,502.4234291068584,1388,4808.245242491,174593,1131.340327486415,10004,6265.950596586432,258032,,,3562.595053270907,71186,7118.587602597521,196850,721.2750093719008,2641,1413.571637313548,12492,1215.708490828648,9851,3693.314045073891,76590
04000US22,Louisiana,2010,299779,5980.891560533291,503.3717462956146,1861,,,565.7497667493867,3439,5372.762144056388,196877,1115.816171798956,13708,6084.086586177618,286071,,,3183.935393899284,77942,6775.581779550958,221837,620.760375913722,3815,1332.474989277864,12967,1179.044593196754,9152,3308.95588218884,84606
04000US22,Louisiana,2011,317468,5338.779322917048,556.749309267193,2644,,,618.9850046459443,3173,4431.834044007572,199543,1370.086663229933,14822,5511.778490067172,302646,,,3639.068461971436,86212,6461.066779543589,231256,611.6036302461101,3031,1778.111770303818,15629,1669.617461325425,12598,3765.424734222796,95845
04000US22,Louisiana,2012,310053,6392.123251228777,268.8937399016916,1387,,,700.650038172065,3431,4429.833365449651,192417,1492.757830583287,17197,6564.111942956737,292856,,,3373.087206266729,87609,7227.513885146111,222444,868.2076882978529,5518,1620.753314319083,16129,1368.596622769759,10611,3597.634045781424,96689
04000US22,Louisiana,2013,304244,6598.931118404083,510.3610573287484,2473,,,459.9462188146453,1910,5094.064697683765,197605,1458.735651388311,17200,6758.239534529169,287044,,,3307.495088630436,75856,7381.423688337922,228388,1129.206633727669,5037,1669.112950528449,15837,1229.158419394023,10800,3377.612850659434,86275
04000US22,Louisiana,2014,306198,6048.265566444517,395.3541704765292,2178,,,440.0048566364363,2225,4543.715961741843,199151,1993.035290010882,20998,6368.179176928611,285200,,,3315.580374752764,75383,6897.433550508775,230815,783.247226201192,3646,1569.977737343282,12343,1360.644655448906,8697,3563.939636143949,90254
04000US22,Louisiana,2015,312710,6909.588122084999,326.8007412013635,932,,,767.496179703682,4176,5004.083923563178,188581,1798.891963343986,21991,7139.917388362534,290719,,,4364.279134725134,83675,8172.474556868027,229035,658.5694173227657,2779,1932.010681694045,17870,1816.301626037658,15091,4656.493634765406,101063
04000US22,Louisiana,2016,313926,7239.120847009799,993.5760403004207,3115,,,598.7780492343213,2818,5460.941815812967,198205,1802.426314622354,19598,7460.134801547154,294328,,,3882.866950888607,78635,8214.714017901953,235291,1206.150868937553,7135,2005.374358936374,19933,1602.1006213221,12798,4205.036968275854,89855
04000US22,Louisiana,2017,306513,7316.753093464223,357.6741785151287,1920,,,594.9508008317705,2883,5633.630362128979,192295,1882.830935259667,23746,7555.125952721706,282767,,,4237.408721334039,79174,8455.205999995273,227339,1340.43894667082,10657,1941.324137927295,19522,1404.265943027594,8865,4258.537713565159,89893
04000US23,Maine,2009,45190,2171.816115408562,214.9535730167342,968,,,176.9665325869729,250,1109.322550297097,4295,411.0937543035924,1941,2210.380807457339,43249,,,1947.516692400354,36298,2917.122984436266,8892,351.6500610946048,872,500.134774280984,2557,355.6360878443743,1685,1982.492597014141,37120
04000US23,Maine,2010,47727,2147.455419542094,173.6794177942595,818,,,146.1724887122318,245,528.1614797558048,3848,379.83998348806,2074,2180.789579940467,45653,,,2051.150414999104,38836,2969.643548285165,8891,,,,,390.647394028172,2236,2070.153712740656,40247
04000US23,Maine,2011,49561,1982.339069323093,154.9782375756241,471,,,131.5796990143918,112,573.8888513813588,2608,359.1552966724094,2449,2014.611802033481,47112,,,1820.371066360405,40610,2691.360066027373,8951,,,,,761.5507582485147,4041,1810.475742783778,42251
04000US23,Maine,2012,54065,2572.6941687646,155.1772209629147,583,,,376.0972886693027,1722,411.4643823129418,1655,462.8252045706312,2241,2613.993583768182,51824,,,2310.891713696841,44337,3458.175212222207,9728,,,,,587.1575762467747,3963,2381.55918654452,45743
04000US23,Maine,2013,45159,2228.244539206893,208.5531680792668,620,,,139.4338560351819,288,498.121305734079,2906,351.2336521410179,1948,2255.756814220375,43211,,,2151.736979979704,37035,3097.587086349231,8124,,,,,428.1245473752503,2640,2174.594536972601,38626
04000US23,Maine,2014,48007,2214.979751736447,291.5563964363601,1156,,,110.768484064329,51,696.6345233178372,3024,251.3021730757457,971,2229.19000598761,47036,,,2007.543712293325,38474,2989.375696925851,9533,,,,,641.7357087473356,4491,2025.949073322799,39270
04000US23,Maine,2015,43343,2362.836255169126,233.2984710354567,783,,,152.594481345273,231,568.7491379100076,2565,359.9051242056032,1653,2390.089301087118,41690,,,2063.100522261438,35511,3136.778432356527,7832,,,,,564.322368196268,3086,2090.932030159618,36638
04000US23,Maine,2016,42753,2518.667222715261,208.0146910689359,639,,,192.7828126166153,369,787.21314252832,4979,356.4534516577411,1429,2543.765642109926,41324,,,2333.03975730784,33409,3433.184977241866,9344,111.5629911915438,38,501.6921598980495,2817,489.1305779641726,2779,2342.139109143511,33949
04000US23,Maine,2017,32567,1966.811391356829,227.8216350183203,1348,,,206.5903512823141,360,580.7529939903147,2157,407.5143548786849,1961,2008.585322709288,30606,,,1601.271695039644,23989,2536.221222706356,8578,,,,,547.0260050257946,3573,1666.40285674614,24979
04000US24,Maryland,2009,154049,5280.358529229862,292.1692097023561,323,,,684.3008812225684,4287,3903.030895613556,80878,1975.292357416423,19976,5637.727032632768,134073,,,2595.071557265376,41467,5883.585861066217,112582,1577.472029680507,8693,2055.078320120497,17212,1317.166996779431,8519,2897.634012710301,51229
04000US24,Maryland,2010,173113,5402.883882846683,456.3503821645501,1339,,,1006.089134265797,6315,4184.282453650132,95606,1964.330573038097,22827,5748.891097568002,150286,,,2477.180363690564,40887,5943.700598598365,132226,1162.193361799575,7333,2066.621739318514,18100,1708.868632520617,10767,2747.705637807979,51461
04000US24,Maryland,2011,178725,5383.26801190123,107.3804745978226,138,,,871.8575837458901,5978,3744.032208717717,91277,2412.672837310587,26456,5899.200344780244,152269,,,2919.606313993124,41806,6124.024454283926,136919,1515.229176967587,10635,2456.530136472518,26170,1933.55135764836,15535,3376.168128367257,55162
