geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US18061,"Harrison County, Indiana",2006-2010,70.935997,1.529967,100,68.788994,100,207.04419,100,12.158055,0,723.40424,83.464569,18.505535,70.807404,1.5678999,,,70.603653,1.8630537,84.879723,96.205177,60.465115,31.050106,76.870743,14.142673,100,28.900293,70.749794,1.8975092
05000US18061,"Harrison County, Indiana",2007-2011,71.444412,1.5103189,100,115.50153,97.826088,25.060759,97.826088,5.7551732,35.714287,22.747242,76.719574,15.113026,71.364258,1.5560334,,,71.164345,1.5597285,81.126762,72.08271,60.714287,32.221046,78.431374,11.929879,100,29.07361,71.27771,1.6296608
05000US18061,"Harrison County, Indiana",2008-2012,70.234138,1.5535477,100,88.847321,67.241379,30.448997,67.241379,24.093176,66.666672,35.241417,91.443848,15.836376,69.915695,1.6223321,,,69.768578,1.6215246,87.767586,80.25737,73.91304,42.535332,90.361443,11.278124,96.666664,9.3387823,70.085747,1.7235758
05000US18061,"Harrison County, Indiana",2009-2013,70.287338,1.7347445,,,73.584908,31.128147,73.584908,24.92996,81.818184,53.521408,95.580116,12.663666,69.920715,1.8052969,,,69.719337,1.8910313,90.882355,87.789963,100,109.42249,94.166664,8.1516027,92.631577,4.5461383,70.033646,2.0222199
05000US18061,"Harrison County, Indiana",2010-2014,71.861855,1.4548922,,,79.591835,28.969046,79.591835,22.677658,94.736847,23.558926,95.744682,14.275922,71.591454,1.5116643,,,71.555374,1.4825236,83.809525,76.659164,,,67.92453,34.499386,67.92453,30.221853,71.829964,1.5089211
05000US18061,"Harrison County, Indiana",2011-2015,70.104813,1.6680907,,,84.782608,24.28558,84.782608,17.519306,95,15.185409,90.196075,14.889887,69.857727,1.7041212,,,69.801178,1.6891648,81.677017,87.49762,0,145.89665,55.882351,18.093227,61.95652,10.440513,70.087059,1.664752
05000US18061,"Harrison County, Indiana",2012-2016,69.54319,1.7387325,,,47.448982,29.208544,47.448982,28.022411,100,101.31712,85.611511,14.752279,69.364395,1.7698345,,,70.027916,1.5413585,56.512142,66.932915,69.230774,43.754543,43.055553,11.700079,37.288136,13.511669,70.191284,1.5730603
05000US18061,"Harrison County, Indiana",2013-2017,69.562759,2.0063088,,,56.25,12.832718,56.25,2.6060884,87.5,40.466202,78.625954,14.988915,69.465775,2.0363743,,,69.563049,1.8570092,69.552238,99.72303,89.285713,24.671904,76.33136,18.496115,63.529415,31.222893,69.561981,1.8608636
05000US18063,"Hendricks County, Indiana",2005-2009,74.752831,.80113524,50.704224,23.347815,60.450565,9.741621,60.450565,6.5484047,87.628052,8.7771492,68.61879,4.6116242,74.884117,.82310271,,,74.836037,.82043654,73.822281,13.456547,79.01786,9.0572662,73.75,4.2088594,71.370964,4.9154596,74.691299,.80932015
05000US18063,"Hendricks County, Indiana",2006-2010,74.635956,.72040397,48.148148,24.843641,60.946095,8.8235264,60.946095,6.1681285,90.354988,.28021061,64.690941,3.9579821,74.904106,.74545997,,,74.508652,.75817269,75.880241,10.672914,77.121773,15.886895,82.179489,5.7852077,84.872299,1.8604612,74.282089,.75041384
05000US18063,"Hendricks County, Indiana",2007-2011,75.445992,.74678051,97.674416,18.186872,62.184025,5.7299452,60.878658,5.1674004,86.41465,6.6024766,60.542168,3.560816,75.88884,.77112091,100,110.52776,75.483337,.89044124,75.117172,10.745933,81.891891,7.8661509,87.065216,5.4668875,90.545448,7.3476329,75.042473,.86187625
05000US18063,"Hendricks County, Indiana",2008-2012,75.944954,.82709706,95.652176,19.657343,67.600372,6.0816779,66.666672,5.9592257,88.839287,5.326704,63.801895,4.7912359,76.310257,.86060286,100,95.238098,75.85862,.94499487,76.661392,10.944347,82.325584,12.092118,80.894691,6.9647164,79.93779,8.1749725,75.471176,.9220835
05000US18063,"Hendricks County, Indiana",2009-2013,75.558487,.89503014,94.871796,22.685204,67.755806,7.5191746,66.755318,7.4359164,83.995972,5.2227621,64.228729,5.389729,75.926125,.93703967,100,102.47504,75.634926,.71385616,74.958389,9.7354221,80.152672,11.979639,79.982887,6.4391427,79.896912,7.5533004,75.24543,.70510519
05000US18063,"Hendricks County, Indiana",2010-2014,74.726112,.89044797,97.14286,17.523636,60.708786,7.8216987,59.651901,7.6747165,81.230499,4.4675679,64.094582,6.1922421,75.089989,.94035882,100,114.42876,75.087807,1.0519673,72.085472,10.787827,87.074829,6.4965129,79.466667,7.5370493,74.561401,11.423065,74.650879,1.0577247
05000US18063,"Hendricks County, Indiana",2011-2015,76.099045,.86762357,100,41.593346,64.996368,7.761343,64.662758,7.6935558,75.514091,1.3858801,73.429085,7.1862907,76.19278,.93122178,100,210.42789,76.594856,.93017852,72.680656,9.625742,91.976517,6.8346858,81.485146,6.8198533,70.741478,11.657415,76.30542,.93300295
05000US18063,"Hendricks County, Indiana",2012-2016,76.10247,.83389312,100,31.280432,63.367695,5.9382763,63.367695,5.8738036,74.074074,3.5988462,79.954185,5.9983325,75.962776,.89333653,,,76.760628,.72980767,71.682648,8.4011517,95.511223,8.8477259,76.1175,11.395137,55.759163,11.659893,76.603928,.71654391
05000US18063,"Hendricks County, Indiana",2013-2017,76.108162,.8867569,100,32.265606,55.900204,6.4919581,55.900204,6.4267688,76.33857,3.6983118,88.425674,5.1058831,75.645256,.94925112,,,76.427773,1.0025725,74.006622,9.5505638,100,26.213465,82.844734,7.697299,63.594471,11.553776,76.554451,.96946341
05000US18065,"Henry County, Indiana",2005-2009,68.135735,1.0812937,75,38.829056,100,62.355358,100,71.517967,38.46154,21.616959,34.177216,18.496195,68.321777,1.0875102,100,121.58055,68.447144,1.367434,42.937855,153.55676,39.130436,27.947321,38.271606,18.927687,37.142857,24.030405,68.332634,1.3635429
05000US18065,"Henry County, Indiana",2006-2010,67.05397,1.3011788,62.5,34.636906,89.887642,12.277146,89.156631,13.231094,48.4375,17.789198,50.961536,17.441324,67.167839,1.3111982,100,111.44884,67.275116,1.4303188,57.64706,85.106186,81.25,24.359756,54.761906,17.596857,27.419355,17.858788,67.107803,1.423352
05000US18065,"Henry County, Indiana",2007-2011,67.173187,1.2811431,0,901.72241,83.63636,20.564421,82.692307,21.732218,26.829269,16.673372,64.968147,18.464193,67.19693,1.3096315,100,141.84398,67.271339,1.390615,62.416107,93.79744,77.678574,22.320833,73.381294,18.591543,55.555557,27.380291,67.1931,1.3735139
05000US18065,"Henry County, Indiana",2008-2012,66.469261,1.3106965,61.904762,45.468426,86.36364,15.279611,84.615387,17.556526,46.153847,22.5355,60.563381,18.682863,66.526909,1.3350748,100,109.42249,66.550766,1.3985894,62.700962,90.421196,69,24.458174,64.49276,18.964733,52.63158,23.608831,66.507347,1.4073696
05000US18065,"Henry County, Indiana",2009-2013,66.206848,1.2437868,25.641027,25.365988,80,27.255743,77.272728,31.570292,67.391304,12.969505,78.333336,24.89496,66.107155,1.2756177,100,101.31712,66.19532,1.2957056,66.666672,72.390182,83.018867,37.086636,68.800003,19.171673,58.333332,6.7530112,66.262558,1.2500761
05000US18065,"Henry County, Indiana",2010-2014,65.584373,1.3691422,51.162792,35.774288,56.363636,25.732834,54.71698,26.751274,42.26804,6.4853706,87.577644,13.87828,65.340675,1.3973851,100,91.18541,65.593658,1.4049224,65.277779,65.766083,90.909096,20.475451,78.37838,16.659515,54.6875,15.374517,65.655792,1.4235409
05000US18065,"Henry County, Indiana",2011-2015,65.980438,1.2461773,60.000004,36.744343,51.282055,30.67292,50,31.743935,50.819672,12.255163,72.316383,15.685153,65.902802,1.2789198,100,121.58055,66.315338,1.2975345,56.198345,54.847645,64.197525,28.379128,45.714287,12.40966,29.787233,15.228232,66.418541,1.3050678
05000US18065,"Henry County, Indiana",2012-2016,66.46154,1.1894591,72,30.757717,56,18.146791,47.619049,21.576378,73.275864,12.768709,80,15.678592,66.342148,1.2128668,100,75.987839,66.405296,1.234467,68.421051,60.089214,91.071426,19.19319,64.885498,15.867493,45.333336,11.091094,66.447273,1.2592204
05000US18065,"Henry County, Indiana",2013-2017,66.815796,1.1897984,36.363636,17.54804,51.219513,23.20286,44.444447,27.017897,82.203384,14.468901,86.127167,9.4057045,66.579399,1.2166013,100,85.106384,66.838326,1.1307818,66.216217,44.70293,94.318184,9.8940182,56.640625,2.7921236,36.904762,14.700349,66.942863,1.1412275
05000US18067,"Howard County, Indiana",2005-2009,64.501038,1.0181245,0,141.84396,62.674095,23.758726,64.469917,12.871988,59.738846,6.8194985,45.719845,8.4664593,64.866402,1.046532,0,723.40424,65.699959,1.1729676,54.956753,13.609955,44.311378,14.989898,42.417061,9.1193419,41.176472,11.634222,65.408394,1.1734954
05000US18067,"Howard County, Indiana",2006-2010,65.648232,1.0544951,0,113.03191,55.517242,11.648958,55.185188,12.160879,63.25333,7.5884566,52.55732,7.2087116,65.930061,1.08508,60.000004,37.196495,66.507759,1.1906019,58.776329,13.794152,59.398495,5.7351561,61.021507,14.785782,61.924683,22.715446,66.197586,1.1511604
05000US18067,"Howard County, Indiana",2007-2011,66.316025,.95914912,0,73.112625,53.113556,3.2449319,54.799999,2.5381026,66.366524,5.4479609,57.711441,6.0398841,66.514023,.98861027,34.782608,25.541496,66.907593,1.1408135,61.640652,12.706518,65.822784,12.990606,64.615387,11.052961,63.793106,16.420546,66.691475,1.0800005
05000US18067,"Howard County, Indiana",2008-2012,66.93351,1.0191453,0,26.473183,65.322578,11.295555,64.6875,11.688289,71.593407,4.5243902,62.419353,4.9092569,67.041214,1.0487067,69.230774,34.469284,66.945145,.99680853,66.846786,11.387004,70.512817,13.177249,64.75248,7.1868391,62.17765,8.7431879,66.823212,.99575037
05000US18067,"Howard County, Indiana",2009-2013,68.063477,.95911694,15.254237,14.613904,63.316582,11.635574,60.451977,11.522192,71.730873,5.9087653,67.664673,3.10794,68.073807,.98710966,86.36364,35.81509,67.998795,1.1522627,68.534752,11.531932,82.269501,9.819087,70.361992,8.444478,64.784058,10.943663,67.946716,1.1136696
05000US18067,"Howard County, Indiana",2010-2014,68.258224,.96141034,27.142859,13.277364,65.32663,9.705205,63.561642,9.7819357,71.651421,5.4708743,69.692535,3.9972327,68.220238,.99305493,84.848488,32.171406,68.069221,.95476538,69.584969,10.130465,76.870743,9.8907166,71.456696,7.0265002,69.252083,8.794858,68.09375,.98516911
05000US18067,"Howard County, Indiana",2011-2015,68.81958,1.0489955,66.666672,16.001469,61.445786,10.236178,57.994579,9.7648602,69.161835,5.0498486,64.63768,8.2331724,68.932152,1.0984606,89.13044,26.919661,69.08654,1.099135,67.044464,10.959566,69.918701,11.353161,66.085274,7.4849024,64.885498,9.2173872,68.990555,1.019662
05000US18067,"Howard County, Indiana",2012-2016,69.420189,1.0924859,58.715595,18.866911,62.473343,10.599976,59.753082,10.480994,70.826492,4.1613636,72.954231,6.0968637,69.319839,1.1381433,79.6875,31.111738,69.214111,.95084661,70.756882,10.157286,76.760567,5.9702973,79.401413,9.6402617,80.281693,12.639491,69.255371,.92214048
05000US18067,"Howard County, Indiana",2013-2017,69.426086,1.0614791,58,16.747694,54.911839,12.834557,55.764072,13.662399,68.373039,4.9765811,76.234978,6.8773313,69.22438,1.1150032,41.666664,21.10668,69.443703,1.2661749,69.314995,11.142282,71.111115,8.6253185,78.873238,11.287269,81.293304,14.220519,69.583366,1.1919181
05000US18069,"Huntington County, Indiana",2005-2009,74.183609,1.1718694,70,31.474382,76.5625,74.238716,76.5625,14.978522,100,97.264442,83.720932,12.592228,74.080002,1.1948127,,,74.318062,1.2582206,69.653175,60.00259,66.666672,16.149075,56.666668,10.659168,51.515152,13.69008,74.397621,1.2692351
05000US18069,"Huntington County, Indiana",2006-2010,73.994995,1.4643297,66.666672,33.664131,54.838711,100.26981,54.838711,23.115007,100,121.58055,69.902916,9.7652588,74.066528,1.4982911,,,74.235504,1.4902942,66.666672,66.254883,68.965515,15.226279,62.576687,12.809618,59.047623,18.245972,74.255066,1.4464939
05000US18069,"Huntington County, Indiana",2007-2011,75.002068,1.1922666,75,27.855011,41.379311,85.969894,41.379311,13.389058,95.698921,13.697858,70.243904,11.47146,75.084206,1.2266729,,,75.165596,1.2875459,70.833328,46.661278,77.380959,20.169638,70.454544,14.444038,64.13044,20.936127,75.072464,1.2495599
05000US18069,"Huntington County, Indiana",2008-2012,74.052574,1.3167888,73.684212,27.493143,29.333332,21.744638,29.333332,11.268319,63.865547,12.194979,56.048386,12.095276,74.430618,1.3634161,,,74.695358,1.6345661,58.811474,52.772778,55.555557,28.553162,56.589146,16.51709,57.333332,19.671694,74.635147,1.5978551
05000US18069,"Huntington County, Indiana",2009-2013,73.375542,1.268007,100,57.214378,48.780487,28.414513,48.780487,23.79385,60.638298,8.0619726,51.914894,7.4525366,73.804062,1.2942657,,,73.950378,1.3287423,59.453781,48.079918,57.534248,14.899993,58.49057,12.388182,59.302322,19.122652,73.815659,1.2888316
05000US18069,"Huntington County, Indiana",2010-2014,72.664993,1.1758636,100,63.433327,58.715595,13.885111,58.715595,8.6834908,57.894737,27.725998,59.43396,7.2503357,72.903557,1.1989573,,,73.181976,1.1652273,60.126583,43.772537,61.538464,22.700443,45.762711,14.721964,37.974682,18.107845,73.135483,1.1325064
05000US18069,"Huntington County, Indiana",2011-2015,73.792816,1.1868932,52.380955,24.176586,71.604935,10.884508,71.604935,17.119408,63.218391,33.176468,65.322578,1.6650828,73.972015,1.2071544,,,74.23436,.91428739,63.850689,36.552738,70.588234,11.752286,60.629921,12.812222,49.152542,16.281828,74.14743,.91571796
05000US18069,"Huntington County, Indiana",2012-2016,72.957245,1.3421217,44.642857,20.109127,70.588234,13.536737,70.588234,5.9520383,38.554214,3.5476713,61.209965,4.0785575,73.242355,1.3729537,,,73.748344,1.3232813,56.179775,43.62566,58.108109,4.5211663,45.864662,8.8691339,30.508474,13.060981,73.674141,1.2994239
05000US18069,"Huntington County, Indiana",2013-2017,73.492241,1.3382847,36.363636,21.231689,79.487183,14.698945,79.487183,12.601933,25.581396,14.583443,63.934429,6.4266944,73.694244,1.3693552,,,74.139923,1.4526796,60.000004,43.994419,50,19.35677,50.847458,13.490644,51.578945,18.725292,74.142319,1.4596676
05000US18071,"Jackson County, Indiana",2005-2009,71.578789,1.3330406,74.285713,25.207182,30.833334,59.689228,30.833334,16.558256,0,133.96375,59.743587,9.8913622,71.943977,1.3962263,,,72.974075,1.6688051,47.933884,39.832615,57.5,21.156712,32.110092,11.967646,17.391304,14.840267,72.589195,1.673315
05000US18071,"Jackson County, Indiana",2006-2010,72.960457,1.3557671,84.693878,22.730211,14.503818,56.552864,14.503818,14.592424,0,361.70212,54.478981,7.1059237,73.760887,1.4229208,,,74.788963,1.4895271,46.674446,33.13406,49.23077,18.918743,40.853657,15.114121,35.353535,22.607946,73.997185,1.4262879
05000US18071,"Jackson County, Indiana",2007-2011,71.664528,1.3133724,78.888885,22.393288,43.678162,60.583801,43.678162,23.256823,0,186.56325,47.768597,9.0771008,72.807022,1.4162855,,,73.520149,1.6091975,45.433788,33.136841,19.375,9.5774536,22.440945,8.1360435,27.659575,14.31417,72.943199,1.5083311
05000US18071,"Jackson County, Indiana",2008-2012,71.041946,1.5264589,55.140186,31.089561,58.646618,18.028337,58.646618,15.68678,11.363637,7.2749658,55.22876,7.4167519,71.804573,1.6278542,,,72.419914,1.7297035,52.255226,34.194588,37.894737,17.269068,39.200001,14.3106,43.333332,23.288836,72.133461,1.6907239
05000US18071,"Jackson County, Indiana",2009-2013,69.794785,1.3113368,0,60.790272,33.92857,15.391777,33.92857,14.119771,17.777779,10.038725,53.269535,7.8759422,70.609039,1.4143004,,,71.699181,1.5558164,44.820297,30.073929,38.52459,18.778147,40.634922,15.453776,47.887325,23.928288,71.461082,1.592896
05000US18071,"Jackson County, Indiana",2010-2014,68.520721,1.3570546,15.384616,10.767165,41.142857,23.137901,41.142857,21.854589,22.033899,18.450928,49.847561,10.635599,69.481026,1.5101634,,,70.324028,1.5072734,44.703392,30.324715,54.848488,15.900867,53.015076,13.646558,44.117649,19.260607,69.759048,1.4333159
05000US18071,"Jackson County, Indiana",2011-2015,67.42038,1.3881373,58,19.14653,42.040817,18.379509,42.040817,17.567366,6.4102569,8.1538391,58.496243,8.6861496,67.881569,1.5197531,,,68.742966,1.5396211,52.337307,26.166763,62.465752,13.21132,62.850468,12.23975,65.079369,32.763271,68.473137,1.5144272
05000US18071,"Jackson County, Indiana",2012-2016,68.393318,1.5509797,43.75,32.643612,45.079365,14.350307,45.079365,13.741856,11.538462,9.6425924,66.5625,8.4794931,68.484612,1.6806817,,,69.397667,1.5685422,57.34639,26.449404,74.754898,10.700308,72.484604,9.504631,60.759491,20.556076,69.148178,1.5516471
05000US18071,"Jackson County, Indiana",2013-2017,68.843063,1.4204603,39.583336,25.817097,46.031746,16.107864,46.031746,15.26587,32,18.14316,67.155426,8.3310518,68.933334,1.5594723,,,69.761185,1.6556554,59.157352,25.046432,70.697678,10.35955,70.040489,9.297328,65.625,18.244999,69.660233,1.6835988
05000US18073,"Jasper County, Indiana",2005-2009,71.793594,1.6234391,14.414414,11.762693,86.666664,121.94862,86.666664,19.989595,75,70.564835,56.716419,9.211834,72.313072,1.6673502,,,72.412346,2.1365175,60.039757,54.350204,15.555556,12.842899,48.54369,23.776379,74.137932,13.151195,72.627586,2.2184167
05000US18073,"Jasper County, Indiana",2006-2010,70.408562,1.6353594,43.589745,17.391243,62.5,178.85129,62.5,29.082071,57.894737,35.672855,48.414986,11.708568,71.176888,1.7083867,,,71.308708,1.513944,53.057201,47.277267,21.875,20.067648,48.684208,8.0657415,68.181816,18.000244,70.796463,1.4165071
05000US18073,"Jasper County, Indiana",2007-2011,68.132912,1.5414504,50,31.746685,25,146.50836,25,17.0333,28.57143,9.3427582,46.341465,11.122038,69.018135,1.6423692,,,69.801727,1.6004725,43.562874,37.266407,50,60.790272,75.949364,25.151161,77.333328,25.630348,68.858574,1.5503588
05000US18073,"Jasper County, Indiana",2008-2012,65.9198,1.5541403,71.794876,46.197296,38.709675,48.438126,38.709675,21.521713,35.714287,12.23689,40.4814,8.8457422,67.089119,1.6504874,,,67.370148,1.654928,43.730408,38.656281,71.428574,112.30161,62.068962,1.9530123,61.25,4.2988477,66.305199,1.584761
05000US18073,"Jasper County, Indiana",2009-2013,65.183243,1.6366667,100,80.457718,37.5,66.485588,37.5,35.278187,34.939758,16.665993,36.129032,9.9050465,66.554985,1.7553637,,,66.928078,1.7645881,38.041733,41.621979,60.000004,43.76899,44.047619,17.27006,43.037975,18.197756,65.556541,1.7136265
05000US18073,"Jasper County, Indiana",2010-2014,64.055252,1.6841716,100,92.233521,15.789473,39.69389,15.789473,11.758686,29.629629,13.705967,37.422035,9.1178913,65.35305,1.798936,,,66.100815,1.7269883,35.45586,38.070473,25,18.570007,30.136988,14.568719,31.147539,17.071115,64.840729,1.815192
05000US18073,"Jasper County, Indiana",2011-2015,63.639008,1.5621305,100,85.106384,13.157895,41.048092,13.157895,15.37461,54.05405,11.539802,40.555553,8.2224655,64.914078,1.6850082,,,65.693657,2.1678605,37.730869,37.355801,12.727272,8.002861,23.076923,10.176514,27.559053,13.709025,64.496094,2.0858581
05000US18073,"Jasper County, Indiana",2012-2016,65.405197,1.5966777,,,59.701492,39.89896,59.701492,35.871426,68.518517,21.198132,35.611511,9.8388615,67.108917,1.7470366,,,67.718704,1.6106834,39.307049,29.7696,5,5.7085791,17.22488,8.8503275,24.806202,12.750457,66.42749,1.6438093
05000US18073,"Jasper County, Indiana",2013-2017,64.445946,1.5970627,,,70.689651,50.353699,70.689651,47.105522,100,37.200016,38.095238,9.7906876,65.914658,1.7421557,,,66.315788,1.9424403,43.349167,32.019199,3.846154,3.9483752,26.923079,7.0379004,41.346153,9.8933735,65.451965,1.8632604
05000US18075,"Jay County, Indiana",2005-2009,76.175545,1.5807446,,,72.222221,282.10648,72.222221,48.117863,0,104.84119,42.93478,19.457893,77.162682,1.6911838,,,77.438232,1.8815461,42.105263,77.449661,,,15.384616,275.27139,15.384616,13.904616,77.277802,1.9640429
05000US18075,"Jay County, Indiana",2006-2010,75.146111,1.4939131,100,121.58055,29.411766,407.63446,29.411766,27.433147,0,172.23911,38.686134,19.453358,75.93087,1.550001,,,76.603897,1.5674859,36.440678,70.444145,0,1808.5106,31.764708,90.496216,33.333336,32.177189,76.341042,1.5730791
05000US18075,"Jay County, Indiana",2007-2011,75.347069,1.3973813,100,91.18541,41.176472,291.19263,41.176472,26.077085,0,131.95938,51.875,19.93631,75.934326,1.4795564,,,76.543411,1.8811213,45.669289,66.701836,0,5410.3345,31.578945,76.251183,32,27.625402,76.429352,1.8537323
05000US18075,"Jay County, Indiana",2008-2012,75.682724,1.5094036,100,35.071312,100,644.77826,100,91.18541,,,82.733818,12.322618,75.529083,1.5725402,,,75.83519,1.825878,71.55172,66.535637,66.666672,60.790264,35.714287,20.14572,34.328358,20.806938,76.012459,1.8050635
05000US18075,"Jay County, Indiana",2009-2013,71.258873,1.4858874,100,40.526848,100,195.15593,100,69.474602,,,60.645164,14.843327,71.518883,1.5577657,,,71.754135,1.8031048,58.964146,62.306084,66.666672,44.804127,38.356163,17.780867,37.142857,18.459793,71.509171,1.7723078
05000US18075,"Jay County, Indiana",2010-2014,72.004303,1.4555804,90,19.223576,100,133.74245,100,81.053703,,,68.390808,17.22979,72.103683,1.5670029,,,72.13588,1.4747703,68.846153,51.567966,75,50.261234,55,21.629129,53.571426,23.109598,72.054924,1.5046767
05000US18075,"Jay County, Indiana",2011-2015,71.214462,1.7265965,91.666672,14.172077,100,75.224129,100,53.19149,,,65.934067,14.301369,71.367249,1.8215727,,,71.106461,1.9886384,73.764259,62.819527,100,91.18541,73.170731,28.261688,71.794876,30.268761,71.016762,1.9584649
05000US18075,"Jay County, Indiana",2012-2016,69.597641,1.7081161,92.105263,13.557817,96.55172,47.389317,100,71.645683,100,125.37994,63.636364,14.479661,69.765213,1.7997007,0,1276.5958,69.512001,1.8817414,71.290321,51.076542,100,91.18541,53.333336,18.553179,51.724136,19.773949,69.415321,1.948115
05000US18075,"Jay County, Indiana",2013-2017,68.346458,1.8153803,0,116.05417,98,27.337429,100,53.346569,100,130.93289,49.43182,17.40225,68.885651,1.9238228,0,1276.5958,69.093613,2.1861992,52.901024,62.46093,100,63.553471,43.076923,14.71342,13.953489,14.804022,68.426987,2.265871
05000US18077,"Jefferson County, Indiana",2005-2009,64.523407,2.3121424,47.058823,72.301849,76.296295,36.262848,76.296295,10.727046,31.950209,15.379774,47.849461,13.328192,64.820129,2.3617578,,,65.383461,3.0430822,51.583714,60.100056,52.564102,12.943085,55.502392,11.687579,64.15094,24.347445,65.364685,3.0483761
05000US18077,"Jefferson County, Indiana",2006-2010,64.622253,2.1228957,42.857143,10.586226,71.929825,45.173576,71.929825,9.8646879,21.363636,13.164192,33.19149,9.5988483,65.310112,2.1673748,,,66.159698,3.0927663,42.597763,56.803799,33.67347,12.338422,41.836735,10.839513,58.163269,22.381674,66.17234,3.0256455
05000US18077,"Jefferson County, Indiana",2007-2011,66.484322,1.6628084,,,84,25.755676,84,10.574912,48.214287,14.506322,38.116592,10.446571,67.073059,1.7025729,,,67.265488,1.7970625,54.477615,40.438671,35.294117,15.1881,39.837399,11.761571,50,17.683325,67.299721,1.776745
05000US18077,"Jefferson County, Indiana",2008-2012,65.928879,1.7269963,,,83.076927,12.737024,83.076927,11.09996,31.67421,15.056479,40.654205,10.662686,66.42923,1.7641597,,,67.064827,2.0608957,47.589424,47.005878,36.42384,14.546542,37.554585,12.354237,39.743591,22.556295,67.062424,2.0525942
05000US18077,"Jefferson County, Indiana",2009-2013,64.86216,1.683037,,,89.830505,14.385335,89.830505,13.320148,21.645021,9.2665625,45.064377,11.516236,65.290947,1.7241668,,,65.912605,1.7727567,48.068005,42.610054,35.507248,19.400738,43.203884,12.061614,58.823532,28.415144,65.963974,1.7030094
05000US18077,"Jefferson County, Indiana",2010-2014,63.861656,1.8782994,0,81.053696,73.599998,19.982418,73.599998,18.353817,33.609959,17.40204,59.090908,9.8665791,63.988815,1.9416677,,,64.592049,2.0614436,53.615276,41.689812,43.678162,20.542259,48.809521,8.9070244,54.320984,27.405787,64.793579,2.0930142
05000US18077,"Jefferson County, Indiana",2011-2015,64.667801,1.5738192,0,58.358662,68.932037,18.679289,68.932037,15.608099,34.586464,11.625028,65.714287,6.7935786,64.633804,1.6412903,,,65.623177,1.6359966,52.92712,30.717468,57.664234,14.182046,54.504501,8.5010452,49.411766,30.473228,65.756157,1.588287
05000US18077,"Jefferson County, Indiana",2012-2016,61.569691,1.6948535,0,66.316658,74.285713,30.403481,74.285713,28.945559,34.364262,11.967276,57.102276,10.298411,61.716206,1.7759832,,,62.593246,2.054862,49.94426,32.655499,53.956837,17.980198,52.713181,10.24282,51.260506,6.7696161,62.551636,1.9341581
05000US18077,"Jefferson County, Indiana",2013-2017,61.577106,1.6983142,0,48.632221,70,22.224535,70,20.105043,28.938908,10.43561,67.175575,7.8062139,61.372513,1.810004,,,62.612968,1.9337525,50.67218,29.481092,81.012657,40.175167,59.278351,22.846813,44.347824,11.96452,62.673779,2.0080359
05000US18079,"Jennings County, Indiana",2005-2009,72.84893,1.646821,,,0,172.23911,0,172.23911,100,49.91201,49.438202,14.345701,73.08165,1.6617241,,,73.624741,1.619102,48.57143,81.260956,,,0,126.91302,0,126.91302,73.372513,1.6295092
05000US18079,"Jennings County, Indiana",2006-2010,70.46347,1.9296769,,,0,195.51465,0,195.51465,100,91.185417,54.421772,7.5504737,70.732536,1.962234,,,71.347603,1.9802541,41.729321,98.340096,100,95.527573,27.142859,9.3718624,19.047619,9.7277002,71.031654,1.9594369
05000US18079,"Jennings County, Indiana",2007-2011,69.82914,1.6489747,,,0,98.36972,0,98.36972,100,81.053703,53.614456,13.181594,70.137459,1.6916424,,,70.977478,2.3916674,34.751774,97.814331,42.857143,29.168451,20,12.908991,11.864407,10.392147,70.702454,2.3383009
05000US18079,"Jennings County, Indiana",2008-2012,70.290672,1.7520914,,,40,35.55299,40,32.780205,33.333336,70.194565,61.971832,10.448036,70.425919,1.7831703,,,71.122246,2.1176522,46.101696,87.573517,100,77.67646,37.349396,14.553243,20,17.744835,70.913269,2.0811155
05000US18079,"Jennings County, Indiana",2009-2013,67.553482,1.7878288,,,63.888889,22.330744,63.888889,34.775372,56.097561,36.874126,72.826088,9.0338316,67.443703,1.8371247,,,67.68026,2.0592523,64.306786,71.847588,100,65.349541,71.428574,14.909185,40.540539,27.560339,67.64106,2.0111527
05000US18079,"Jennings County, Indiana",2010-2014,66.696312,1.9607067,,,100,56.825077,100,31.520882,39.772728,17.938845,66.666672,14.301248,66.696991,2.031956,,,66.986809,2.2648902,59.604519,75.985298,100,53.324802,75.789474,9.3574772,39.473686,19.909132,66.765305,2.1686592
05000US18079,"Jennings County, Indiana",2011-2015,67.211647,1.8298867,,,80.645164,23.554409,80.645164,28.411263,23.888889,10.005968,76.666664,19.922724,67.05011,1.9016213,,,67.90757,2.3288739,50.692524,74.729195,100,77.099861,100,83.149681,,,67.907349,2.3776753
05000US18079,"Jennings County, Indiana",2012-2016,68.699097,1.8303349,,,81.25,24.36359,81.25,7.2610579,27.272728,15.320773,69.285713,20.977861,68.689659,1.8907934,,,69.391594,2.0233812,50.613499,76.959213,80.487808,35.195507,80.487808,39.75106,,,69.337044,2.0606713
