geoid,name,year,total_est,total_se
16000US0673080,"South Gate city, California",2009,2568,434.04254
16000US0673080,"South Gate city, California",2010,3024,469.90881
16000US0673080,"South Gate city, California",2011,4087,472.34042
16000US0673080,"South Gate city, California",2012,3500,446.8085
16000US0673080,"South Gate city, California",2013,4726,404.25531
16000US0673080,"South Gate city, California",2014,4212,448.02432
16000US0673080,"South Gate city, California",2015,3748,457.14285
16000US0673080,"South Gate city, California",2016,5310,577.50757
16000US0673080,"South Gate city, California",2017,3842,509.42249
16000US0673262,"South San Francisco city, California",2012,1198,342.85715
16000US0673262,"South San Francisco city, California",2013,551,208.51064
16000US0673262,"South San Francisco city, California",2014,730,228.57143
16000US0673262,"South San Francisco city, California",2015,1429,452.88754
16000US0673262,"South San Francisco city, California",2016,774,253.49544
16000US0673262,"South San Francisco city, California",2017,1054,323.40427
16000US0673430,"South Whittier CDP, California",2013,2020,411.55014
16000US0675000,"Stockton city, California",2009,13338,921.58057
16000US0675000,"Stockton city, California",2010,13892,1159.2705
16000US0675000,"Stockton city, California",2011,16667,1311.2462
16000US0675000,"Stockton city, California",2012,17768,1107.5988
16000US0675000,"Stockton city, California",2013,18993,1080.8511
16000US0675000,"Stockton city, California",2014,20222,972.0365
16000US0675000,"Stockton city, California",2015,20928,1210.3344
16000US0675000,"Stockton city, California",2016,22065,1315.5015
16000US0675000,"Stockton city, California",2017,18180,1229.1793
16000US0677000,"Sunnyvale city, California",2009,1299,339.81763
16000US0677000,"Sunnyvale city, California",2010,2474,537.38605
16000US0677000,"Sunnyvale city, California",2011,2171,444.9848
16000US0677000,"Sunnyvale city, California",2012,2194,440.72949
16000US0677000,"Sunnyvale city, California",2013,2309,475.98785
16000US0677000,"Sunnyvale city, California",2014,1915,477.20364
16000US0677000,"Sunnyvale city, California",2015,2043,469.90881
16000US0677000,"Sunnyvale city, California",2016,1820,429.78723
16000US0677000,"Sunnyvale city, California",2017,2629,530.09119
16000US0678120,"Temecula city, California",2009,774,263.82977
16000US0678120,"Temecula city, California",2010,1053,367.17325
16000US0678120,"Temecula city, California",2011,1843,502.12766
16000US0678120,"Temecula city, California",2012,1716,359.27051
16000US0678120,"Temecula city, California",2013,1577,432.82675
16000US0678120,"Temecula city, California",2014,1733,392.09726
16000US0678120,"Temecula city, California",2015,2634,580.54712
16000US0678120,"Temecula city, California",2016,1854,446.8085
16000US0678120,"Temecula city, California",2017,1830,475.37994
16000US0678582,"Thousand Oaks city, California",2009,1185,274.16412
16000US0678582,"Thousand Oaks city, California",2010,1555,387.23404
16000US0678582,"Thousand Oaks city, California",2011,1991,488.1459
16000US0678582,"Thousand Oaks city, California",2012,1911,400
16000US0678582,"Thousand Oaks city, California",2013,1879,374.46808
16000US0678582,"Thousand Oaks city, California",2014,1410,312.46201
16000US0678582,"Thousand Oaks city, California",2015,1711,370.82068
16000US0678582,"Thousand Oaks city, California",2016,1792,360.48633
16000US0678582,"Thousand Oaks city, California",2017,2194,531.30701
16000US0680000,"Torrance city, California",2009,1011,303.34348
16000US0680000,"Torrance city, California",2010,1477,393.92096
16000US0680000,"Torrance city, California",2011,1888,410.33435
16000US0680000,"Torrance city, California",2012,1939,464.43768
16000US0680000,"Torrance city, California",2013,1687,424.92401
16000US0680000,"Torrance city, California",2014,1795,467.4772
16000US0680000,"Torrance city, California",2015,2074,412.76596
16000US0680000,"Torrance city, California",2016,1509,415.19757
16000US0680000,"Torrance city, California",2017,2127,428.57144
16000US0680238,"Tracy city, California",2009,1687,421.88449
16000US0680238,"Tracy city, California",2010,1771,453.49545
16000US0680238,"Tracy city, California",2011,2303,494.22491
16000US0680238,"Tracy city, California",2012,2721,490.57751
16000US0680238,"Tracy city, California",2013,2041,420.6687
16000US0680238,"Tracy city, California",2014,2344,424.3161
16000US0680238,"Tracy city, California",2015,1970,483.28268
16000US0680238,"Tracy city, California",2016,2231,476.59573
16000US0680238,"Tracy city, California",2017,1845,359.87842
16000US0680812,"Turlock city, California",2009,1877,413.98175
16000US0680812,"Turlock city, California",2010,2655,450.45593
16000US0680812,"Turlock city, California",2011,2195,460.79028
16000US0680812,"Turlock city, California",2012,2945,427.96353
16000US0680812,"Turlock city, California",2013,4466,593.92096
16000US0680812,"Turlock city, California",2014,3801,528.26746
16000US0680812,"Turlock city, California",2015,3166,489.9696
16000US0680812,"Turlock city, California",2016,2510,434.65045
16000US0680812,"Turlock city, California",2017,2254,480.85107
16000US0680854,"Tustin city, California",2009,1623,400
16000US0680854,"Tustin city, California",2010,1322,388.44986
16000US0680854,"Tustin city, California",2011,1684,341.03345
16000US0680854,"Tustin city, California",2012,1946,397.56839
16000US0680854,"Tustin city, California",2013,1595,384.19452
16000US0680854,"Tustin city, California",2014,2700,598.78418
16000US0680854,"Tustin city, California",2015,2866,504.55927
16000US0680854,"Tustin city, California",2016,2005,368.99695
16000US0680854,"Tustin city, California",2017,2542,511.8541
16000US0681204,"Union City city, California",2009,1427,360.48633
16000US0681204,"Union City city, California",2010,1476,368.99695
16000US0681204,"Union City city, California",2011,1663,365.95746
16000US0681204,"Union City city, California",2012,2302,398.78418
16000US0681204,"Union City city, California",2013,1654,322.18845
16000US0681204,"Union City city, California",2014,1097,331.91489
16000US0681204,"Union City city, California",2015,1958,386.01825
16000US0681204,"Union City city, California",2016,1771,369.60486
16000US0681204,"Union City city, California",2017,2166,420.6687
16000US0681344,"Upland city, California",2009,1672,428.57144
16000US0681344,"Upland city, California",2010,1424,404.25531
16000US0681344,"Upland city, California",2011,2518,691.18542
16000US0681344,"Upland city, California",2012,2616,517.32526
16000US0681344,"Upland city, California",2013,2502,444.9848
16000US0681344,"Upland city, California",2014,2482,522.79633
16000US0681344,"Upland city, California",2015,2297,405.47113
16000US0681344,"Upland city, California",2016,2603,573.25226
16000US0681344,"Upland city, California",2017,2338,503.95135
16000US0681554,"Vacaville city, California",2009,1715,436.47415
16000US0681554,"Vacaville city, California",2010,1142,299.08813
16000US0681554,"Vacaville city, California",2011,2784,564.13373
16000US0681554,"Vacaville city, California",2012,2100,460.18237
16000US0681554,"Vacaville city, California",2013,2514,448.63223
16000US0681554,"Vacaville city, California",2014,2062,466.86929
16000US0681554,"Vacaville city, California",2015,2349,387.84195
16000US0681554,"Vacaville city, California",2016,2208,434.65045
16000US0681554,"Vacaville city, California",2017,3672,590.88147
16000US0681666,"Vallejo city, California",2009,3003,538.60181
16000US0681666,"Vallejo city, California",2010,5097,744.07294
16000US0681666,"Vallejo city, California",2011,5162,666.26141
16000US0681666,"Vallejo city, California",2012,5065,557.44684
16000US0681666,"Vallejo city, California",2013,5882,627.35565
16000US0681666,"Vallejo city, California",2014,5957,658.35864
16000US0681666,"Vallejo city, California",2015,6172,626.13983
16000US0681666,"Vallejo city, California",2016,6398,715.50153
16000US0681666,"Vallejo city, California",2017,5315,658.96655
16000US0682590,"Victorville city, California",2009,6431,779.3313
16000US0682590,"Victorville city, California",2010,6119,846.20062
16000US0682590,"Victorville city, California",2011,5976,945.28876
16000US0682590,"Victorville city, California",2012,6796,1023.1003
16000US0682590,"Victorville city, California",2013,8273,972.64435
16000US0682590,"Victorville city, California",2014,8767,1119.1489
16000US0682590,"Victorville city, California",2015,8677,1006.687
16000US0682590,"Victorville city, California",2016,9584,932.52277
16000US0682590,"Victorville city, California",2017,9747,1090.5775
16000US0682954,"Visalia city, California",2009,5535,753.19147
16000US0682954,"Visalia city, California",2010,7990,801.82373
16000US0682954,"Visalia city, California",2011,7218,804.25531
16000US0682954,"Visalia city, California",2012,7246,789.05774
16000US0682954,"Visalia city, California",2013,10736,969.60486
16000US0682954,"Visalia city, California",2014,8627,851.06384
16000US0682954,"Visalia city, California",2015,7250,832.82672
16000US0682954,"Visalia city, California",2016,7684,806.68695
16000US0682954,"Visalia city, California",2017,8468,939.20972
16000US0682996,"Vista city, California",2009,1692,343.46506
16000US0682996,"Vista city, California",2010,1415,305.16718
16000US0682996,"Vista city, California",2011,1490,317.32523
16000US0682996,"Vista city, California",2012,1288,327.05167
16000US0682996,"Vista city, California",2013,1567,358.05472
16000US0682996,"Vista city, California",2014,2896,482.67477
16000US0682996,"Vista city, California",2015,4158,586.62616
16000US0682996,"Vista city, California",2016,3612,671.73254
16000US0682996,"Vista city, California",2017,3108,466.26138
16000US0683346,"Walnut Creek city, California",2011,225,161.70213
16000US0683346,"Walnut Creek city, California",2012,175,102.73557
16000US0683346,"Walnut Creek city, California",2013,465,163.52583
16000US0683346,"Walnut Creek city, California",2014,1032,347.11246
16000US0683346,"Walnut Creek city, California",2015,933,339.20972
16000US0683346,"Walnut Creek city, California",2016,1451,443.1611
16000US0683346,"Walnut Creek city, California",2017,637,203.03952
16000US0684200,"West Covina city, California",2009,1156,263.82977
16000US0684200,"West Covina city, California",2010,2160,520.97266
16000US0684200,"West Covina city, California",2011,1680,427.96353
16000US0684200,"West Covina city, California",2012,2298,416.41336
16000US0684200,"West Covina city, California",2013,2027,393.92096
16000US0684200,"West Covina city, California",2014,2307,330.6991
16000US0684200,"West Covina city, California",2015,1794,254.71124
16000US0684200,"West Covina city, California",2016,2500,417.02127
16000US0684200,"West Covina city, California",2017,1537,312.46201
16000US0684550,"Westminster city, California",2009,2395,380.54712
16000US0684550,"Westminster city, California",2010,3402,438.90576
16000US0684550,"Westminster city, California",2011,2825,404.25531
16000US0684550,"Westminster city, California",2012,3806,439.51367
16000US0684550,"Westminster city, California",2013,3236,445.59271
16000US0684550,"Westminster city, California",2014,3839,468.08511
16000US0684550,"Westminster city, California",2015,2973,379.3313
16000US0684550,"Westminster city, California",2016,5185,623.10028
16000US0684550,"Westminster city, California",2017,3237,464.43768
16000US0685292,"Whittier city, California",2009,993,288.1459
16000US0685292,"Whittier city, California",2010,2167,472.94833
16000US0685292,"Whittier city, California",2011,1986,384.80243
16000US0685292,"Whittier city, California",2012,1763,403.64743
16000US0685292,"Whittier city, California",2013,2206,331.91489
16000US0685292,"Whittier city, California",2014,1842,284.49847
16000US0685292,"Whittier city, California",2015,1329,251.67174
16000US0685292,"Whittier city, California",2016,1863,434.65045
16000US0685292,"Whittier city, California",2017,1431,365.34955
16000US0686832,"Yorba Linda city, California",2009,288,130.09119
16000US0686832,"Yorba Linda city, California",2010,356,182.97873
16000US0686832,"Yorba Linda city, California",2011,531,244.9848
16000US0686832,"Yorba Linda city, California",2012,261,192.70517
16000US0686832,"Yorba Linda city, California",2013,868,277.81155
16000US0686832,"Yorba Linda city, California",2014,909,361.09424
16000US0686832,"Yorba Linda city, California",2015,430,165.95744
16000US0686832,"Yorba Linda city, California",2016,787,324.62006
16000US0686832,"Yorba Linda city, California",2017,624,261.39816
16000US0686972,"Yuba City city, California",2011,3243,522.79633
16000US0686972,"Yuba City city, California",2012,2645,370.82068
16000US0686972,"Yuba City city, California",2013,3285,472.34042
16000US0686972,"Yuba City city, California",2014,1855,368.99695
16000US0686972,"Yuba City city, California",2015,3220,456.53494
16000US0686972,"Yuba City city, California",2016,3370,544.07294
16000US0686972,"Yuba City city, California",2017,3156,460.79028
16000US0803455,"Arvada city, Colorado",2009,1647,356.23102
16000US0803455,"Arvada city, Colorado",2010,2239,507.59879
16000US0803455,"Arvada city, Colorado",2011,2712,423.70822
16000US0803455,"Arvada city, Colorado",2012,2742,480.24316
16000US0803455,"Arvada city, Colorado",2013,3114,550.75989
16000US0803455,"Arvada city, Colorado",2014,2292,514.28571
16000US0803455,"Arvada city, Colorado",2015,2383,446.20062
16000US0803455,"Arvada city, Colorado",2016,2681,434.04254
16000US0803455,"Arvada city, Colorado",2017,1878,347.11246
16000US0804000,"Aurora city, Colorado",2009,9155,829.78723
16000US0804000,"Aurora city, Colorado",2010,14428,1156.8389
16000US0804000,"Aurora city, Colorado",2011,14796,1025.5319
16000US0804000,"Aurora city, Colorado",2012,17403,1139.2097
16000US0804000,"Aurora city, Colorado",2013,15820,1235.2583
16000US0804000,"Aurora city, Colorado",2014,16316,1130.0912
16000US0804000,"Aurora city, Colorado",2015,13617,1077.2036
16000US0804000,"Aurora city, Colorado",2016,14566,996.96051
16000US0804000,"Aurora city, Colorado",2017,12980,1013.3738
16000US0807850,"Boulder city, Colorado",2009,1042,280.85107
16000US0807850,"Boulder city, Colorado",2010,1634,372.03647
16000US0807850,"Boulder city, Colorado",2011,2449,524.01215
16000US0807850,"Boulder city, Colorado",2012,1851,434.04254
16000US0807850,"Boulder city, Colorado",2013,2015,394.52887
16000US0807850,"Boulder city, Colorado",2014,2132,476.59573
16000US0807850,"Boulder city, Colorado",2015,1154,321.58054
16000US0807850,"Boulder city, Colorado",2016,1532,370.21277
16000US0807850,"Boulder city, Colorado",2017,2350,510.0304
16000US0809280,"Broomfield city, Colorado",2015,670,175.07599
16000US0809280,"Broomfield city, Colorado",2016,1015,258.96655
16000US0809280,"Broomfield city, Colorado",2017,914,210.94225
16000US0812815,"Centennial city, Colorado",2009,683,223.10031
16000US0812815,"Centennial city, Colorado",2010,1105,339.20972
16000US0812815,"Centennial city, Colorado",2011,1085,281.45895
16000US0812815,"Centennial city, Colorado",2012,1221,255.31915
16000US0812815,"Centennial city, Colorado",2013,1162,294.22491
16000US0812815,"Centennial city, Colorado",2014,967,268.69302
16000US0812815,"Centennial city, Colorado",2015,1529,379.93921
16000US0812815,"Centennial city, Colorado",2016,572,175.07599
16000US0812815,"Centennial city, Colorado",2017,851,212.76596
16000US0816000,"Colorado Springs city, Colorado",2009,12224,1130.0912
16000US0816000,"Colorado Springs city, Colorado",2010,17499,1318.541
16000US0816000,"Colorado Springs city, Colorado",2011,19682,1349.5441
16000US0816000,"Colorado Springs city, Colorado",2012,17279,1200
16000US0816000,"Colorado Springs city, Colorado",2013,20999,1022.4924
16000US0816000,"Colorado Springs city, Colorado",2014,21173,1515.5015
16000US0816000,"Colorado Springs city, Colorado",2015,24219,1469.3009
16000US0816000,"Colorado Springs city, Colorado",2016,22887,1530.6991
16000US0816000,"Colorado Springs city, Colorado",2017,20612,1404.8633
16000US0820000,"Denver city, Colorado",2009,23324,1382.3708
16000US0820000,"Denver city, Colorado",2010,33469,1494.8329
16000US0820000,"Denver city, Colorado",2011,29794,1519.1489
16000US0820000,"Denver city, Colorado",2012,34497,1537.9939
16000US0820000,"Denver city, Colorado",2013,31121,1596.9604
16000US0820000,"Denver city, Colorado",2014,33111,2213.3738
16000US0820000,"Denver city, Colorado",2015,30356,1800
16000US0820000,"Denver city, Colorado",2016,28513,1676.5957
16000US0820000,"Denver city, Colorado",2017,25959,1558.0547
16000US0827425,"Fort Collins city, Colorado",2009,2391,502.73557
16000US0827425,"Fort Collins city, Colorado",2010,3696,590.27356
16000US0827425,"Fort Collins city, Colorado",2011,4263,657.14288
16000US0827425,"Fort Collins city, Colorado",2012,4614,696.65656
16000US0827425,"Fort Collins city, Colorado",2013,3400,466.86929
16000US0827425,"Fort Collins city, Colorado",2014,4412,718.54102
16000US0827425,"Fort Collins city, Colorado",2015,5471,742.85712
16000US0827425,"Fort Collins city, Colorado",2016,4788,657.75073
16000US0827425,"Fort Collins city, Colorado",2017,4542,659.57446
16000US0832155,"Greeley city, Colorado",2009,3007,488.1459
16000US0832155,"Greeley city, Colorado",2010,3968,606.07904
16000US0832155,"Greeley city, Colorado",2011,4940,680.24316
16000US0832155,"Greeley city, Colorado",2012,5233,508.2067
16000US0832155,"Greeley city, Colorado",2013,4148,487.53799
16000US0832155,"Greeley city, Colorado",2014,4613,557.44684
16000US0832155,"Greeley city, Colorado",2015,4727,504.55927
16000US0832155,"Greeley city, Colorado",2016,5263,639.51367
16000US0832155,"Greeley city, Colorado",2017,4501,566.56537
16000US0836410,"Highlands Ranch CDP, Colorado",2009,822,384.19452
16000US0836410,"Highlands Ranch CDP, Colorado",2010,869,291.7933
16000US0836410,"Highlands Ranch CDP, Colorado",2011,836,302.73557
16000US0836410,"Highlands Ranch CDP, Colorado",2012,575,201.82372
16000US0836410,"Highlands Ranch CDP, Colorado",2013,510,170.21277
16000US0836410,"Highlands Ranch CDP, Colorado",2014,764,305.77509
16000US0836410,"Highlands Ranch CDP, Colorado",2015,1094,411.55014
16000US0836410,"Highlands Ranch CDP, Colorado",2016,980,327.05167
16000US0836410,"Highlands Ranch CDP, Colorado",2017,861,241.94528
16000US0843000,"Lakewood city, Colorado",2009,5558,706.99091
16000US0843000,"Lakewood city, Colorado",2010,5326,705.16718
16000US0843000,"Lakewood city, Colorado",2011,4511,693.617
16000US0843000,"Lakewood city, Colorado",2012,6276,800.60791
16000US0843000,"Lakewood city, Colorado",2013,6266,683.89056
16000US0843000,"Lakewood city, Colorado",2014,5660,655.31915
16000US0843000,"Lakewood city, Colorado",2015,4343,513.06989
16000US0843000,"Lakewood city, Colorado",2016,4581,576.29181
16000US0843000,"Lakewood city, Colorado",2017,5102,848.02429
16000US0845970,"Longmont city, Colorado",2009,2813,522.79633
16000US0845970,"Longmont city, Colorado",2010,3632,534.3465
16000US0845970,"Longmont city, Colorado",2011,2992,593.31305
16000US0845970,"Longmont city, Colorado",2012,3855,544.07294
16000US0845970,"Longmont city, Colorado",2013,2954,495.44073
16000US0845970,"Longmont city, Colorado",2014,3660,554.40729
16000US0845970,"Longmont city, Colorado",2015,4320,553.79938
16000US0845970,"Longmont city, Colorado",2016,2566,465.04559
16000US0845970,"Longmont city, Colorado",2017,3625,730.6991
16000US0846465,"Loveland city, Colorado",2009,2298,490.57751
16000US0846465,"Loveland city, Colorado",2010,2068,454.10333
16000US0846465,"Loveland city, Colorado",2011,2835,548.93616
16000US0846465,"Loveland city, Colorado",2012,2518,444.9848
16000US0846465,"Loveland city, Colorado",2013,2918,524.01215
16000US0846465,"Loveland city, Colorado",2014,1838,499.08813
16000US0846465,"Loveland city, Colorado",2015,2431,462.00607
16000US0846465,"Loveland city, Colorado",2016,2545,456.53494
16000US0846465,"Loveland city, Colorado",2017,3023,486.93008
16000US0862000,"Pueblo city, Colorado",2009,8002,667.47723
16000US0862000,"Pueblo city, Colorado",2010,8667,836.47418
16000US0862000,"Pueblo city, Colorado",2011,9802,703.95135
16000US0862000,"Pueblo city, Colorado",2012,10565,905.77509
16000US0862000,"Pueblo city, Colorado",2013,10085,844.9848
16000US0862000,"Pueblo city, Colorado",2014,10629,839.51367
16000US0862000,"Pueblo city, Colorado",2015,11221,886.3222
16000US0862000,"Pueblo city, Colorado",2016,9283,820.6687
16000US0862000,"Pueblo city, Colorado",2017,10793,866.86932
16000US0877290,"Thornton city, Colorado",2009,1816,432.21884
16000US0877290,"Thornton city, Colorado",2010,2992,610.94226
16000US0877290,"Thornton city, Colorado",2011,3127,520.97266
16000US0877290,"Thornton city, Colorado",2012,4066,620.06079
16000US0877290,"Thornton city, Colorado",2013,4387,675.98785
16000US0877290,"Thornton city, Colorado",2014,5335,680.85107
16000US0877290,"Thornton city, Colorado",2015,3680,589.05774
16000US0877290,"Thornton city, Colorado",2016,4091,697.26447
16000US0877290,"Thornton city, Colorado",2017,3806,609.72644
16000US0883835,"Westminster city, Colorado",2009,2103,441.94528
16000US0883835,"Westminster city, Colorado",2010,3246,602.43164
16000US0883835,"Westminster city, Colorado",2011,2765,634.04254
16000US0883835,"Westminster city, Colorado",2012,3634,518.54102
16000US0883835,"Westminster city, Colorado",2013,2360,450.45593
16000US0883835,"Westminster city, Colorado",2014,3780,625.53192
16000US0883835,"Westminster city, Colorado",2015,3243,477.81155
16000US0883835,"Westminster city, Colorado",2016,3972,672.34045
16000US0883835,"Westminster city, Colorado",2017,2950,525.83588
16000US0908000,"Bridgeport city, Connecticut",2009,10799,892.40125
16000US0908000,"Bridgeport city, Connecticut",2010,11991,1000
16000US0908000,"Bridgeport city, Connecticut",2011,15142,1166.5653
16000US0908000,"Bridgeport city, Connecticut",2012,14711,956.23102
16000US0908000,"Bridgeport city, Connecticut",2013,14870,1046.2006
16000US0908000,"Bridgeport city, Connecticut",2014,15687,1049.848
16000US0908000,"Bridgeport city, Connecticut",2015,14150,955.0152
16000US0908000,"Bridgeport city, Connecticut",2016,14613,1084.4985
16000US0908000,"Bridgeport city, Connecticut",2017,13666,1110.0304
16000US0918430,"Danbury city, Connecticut",2009,1629,435.25836
16000US0918430,"Danbury city, Connecticut",2010,2549,529.48328
16000US0918430,"Danbury city, Connecticut",2011,2880,486.32217
16000US0918430,"Danbury city, Connecticut",2012,3976,572.0365
16000US0918430,"Danbury city, Connecticut",2013,3260,636.47418
16000US0918430,"Danbury city, Connecticut",2014,2961,492.40121
16000US0918430,"Danbury city, Connecticut",2015,3376,525.83588
16000US0918430,"Danbury city, Connecticut",2016,2859,589.66565
16000US0918430,"Danbury city, Connecticut",2017,3179,559.87842
16000US0937000,"Hartford city, Connecticut",2009,16265,1008.5106
16000US0937000,"Hartford city, Connecticut",2010,19703,1165.9574
16000US0937000,"Hartford city, Connecticut",2011,20354,1025.5319
16000US0937000,"Hartford city, Connecticut",2012,19181,903.34344
16000US0937000,"Hartford city, Connecticut",2013,19467,1035.2583
16000US0937000,"Hartford city, Connecticut",2014,20011,1119.7568
16000US0937000,"Hartford city, Connecticut",2015,19956,1018.845
16000US0937000,"Hartford city, Connecticut",2016,21469,1130.0912
16000US0937000,"Hartford city, Connecticut",2017,17046,995.74469
16000US0950370,"New Britain city, Connecticut",2009,5456,648.6322
16000US0950370,"New Britain city, Connecticut",2010,5998,657.75073
16000US0950370,"New Britain city, Connecticut",2011,6887,717.32526
16000US0950370,"New Britain city, Connecticut",2012,8820,728.26746
16000US0950370,"New Britain city, Connecticut",2013,7627,632.82672
16000US0950370,"New Britain city, Connecticut",2014,9751,699.69604
16000US0950370,"New Britain city, Connecticut",2015,9014,640.12158
16000US0950370,"New Britain city, Connecticut",2016,10455,907.59875
16000US0950370,"New Britain city, Connecticut",2017,9838,832.21887
16000US0952000,"New Haven city, Connecticut",2009,9159,904.55927
16000US0952000,"New Haven city, Connecticut",2010,11945,969.60486
16000US0952000,"New Haven city, Connecticut",2011,13876,933.73859
16000US0952000,"New Haven city, Connecticut",2012,14724,908.20667
16000US0952000,"New Haven city, Connecticut",2013,12819,1083.2827
16000US0952000,"New Haven city, Connecticut",2014,13675,884.49847
16000US0952000,"New Haven city, Connecticut",2015,14009,1026.7477
16000US0952000,"New Haven city, Connecticut",2016,12829,1078.4194
16000US0952000,"New Haven city, Connecticut",2017,11995,1040.7295
16000US0955990,"Norwalk city, Connecticut",2009,3217,724.62006
16000US0955990,"Norwalk city, Connecticut",2010,3735,632.82672
16000US0955990,"Norwalk city, Connecticut",2011,3306,601.82373
16000US0955990,"Norwalk city, Connecticut",2012,2780,462.00607
16000US0955990,"Norwalk city, Connecticut",2013,3720,635.86627
16000US0955990,"Norwalk city, Connecticut",2014,2659,457.14285
16000US0955990,"Norwalk city, Connecticut",2015,2528,466.26138
16000US0955990,"Norwalk city, Connecticut",2016,2563,513.06989
16000US0955990,"Norwalk city, Connecticut",2017,3385,589.05774
16000US0973000,"Stamford city, Connecticut",2009,2395,520.97266
16000US0973000,"Stamford city, Connecticut",2010,4148,638.90576
16000US0973000,"Stamford city, Connecticut",2011,4256,626.74774
16000US0973000,"Stamford city, Connecticut",2012,4011,619.45288
16000US0973000,"Stamford city, Connecticut",2013,4777,861.39819
16000US0973000,"Stamford city, Connecticut",2014,5005,697.87231
16000US0973000,"Stamford city, Connecticut",2015,4627,584.80243
16000US0973000,"Stamford city, Connecticut",2016,5093,762.31006
16000US0973000,"Stamford city, Connecticut",2017,3373,761.09424
16000US0980000,"Waterbury city, Connecticut",2009,11241,902.12769
16000US0980000,"Waterbury city, Connecticut",2010,11760,1026.7477
16000US0980000,"Waterbury city, Connecticut",2011,11686,908.81458
16000US0980000,"Waterbury city, Connecticut",2012,12183,804.86322
16000US0980000,"Waterbury city, Connecticut",2013,13403,872.34045
16000US0980000,"Waterbury city, Connecticut",2014,13482,976.89972
16000US0980000,"Waterbury city, Connecticut",2015,12466,972.64435
16000US0980000,"Waterbury city, Connecticut",2016,12885,871.73254
16000US0980000,"Waterbury city, Connecticut",2017,13841,1261.3982
16000US1077580,"Wilmington city, Delaware",2009,6856,760.48633
16000US1077580,"Wilmington city, Delaware",2010,8815,923.40424
16000US1077580,"Wilmington city, Delaware",2011,7271,558.05469
16000US1077580,"Wilmington city, Delaware",2012,8304,606.68695
16000US1077580,"Wilmington city, Delaware",2013,8459,685.71429
16000US1077580,"Wilmington city, Delaware",2014,7852,610.33435
16000US1077580,"Wilmington city, Delaware",2015,8382,654.71124
16000US1077580,"Wilmington city, Delaware",2016,6906,640.12158
16000US1077580,"Wilmington city, Delaware",2017,6216,666.86932
16000US1150000,"Washington city, District of Columbia",2009,34159,1738.6018
16000US1150000,"Washington city, District of Columbia",2010,31901,1750.7599
16000US1150000,"Washington city, District of Columbia",2011,40544,1741.6414
16000US1150000,"Washington city, District of Columbia",2012,42917,1723.4043
16000US1150000,"Washington city, District of Columbia",2013,44975,1553.1915
16000US1150000,"Washington city, District of Columbia",2014,41373,2026.1398
16000US1150000,"Washington city, District of Columbia",2015,44868,1843.769
16000US1150000,"Washington city, District of Columbia",2016,43847,2072.9482
16000US1150000,"Washington city, District of Columbia",2017,39000,1727.0516
16000US1200410,"Alafaya CDP, Florida",2010,2140,462.00607
16000US1200410,"Alafaya CDP, Florida",2011,1813,798.78418
16000US1200410,"Alafaya CDP, Florida",2012,2809,893.617
16000US1200410,"Alafaya CDP, Florida",2013,2840,699.08813
16000US1200410,"Alafaya CDP, Florida",2014,2440,763.52582
16000US1200410,"Alafaya CDP, Florida",2015,3747,968.38904
16000US1200410,"Alafaya CDP, Florida",2016,2509,539.20972
16000US1200410,"Alafaya CDP, Florida",2017,3123,848.02429
16000US1207300,"Boca Raton city, Florida",2009,1936,434.65045
16000US1207300,"Boca Raton city, Florida",2010,893,272.94833
16000US1207300,"Boca Raton city, Florida",2011,1443,316.10944
16000US1207300,"Boca Raton city, Florida",2012,2008,397.56839
16000US1207300,"Boca Raton city, Florida",2013,2141,451.06384
16000US1207300,"Boca Raton city, Florida",2014,700,257.75076
16000US1207300,"Boca Raton city, Florida",2015,1842,396.35257
16000US1207300,"Boca Raton city, Florida",2016,945,291.7933
16000US1207300,"Boca Raton city, Florida",2017,921,312.46201
16000US1207875,"Boynton Beach city, Florida",2009,1994,527.65955
16000US1207875,"Boynton Beach city, Florida",2010,2338,450.45593
16000US1207875,"Boynton Beach city, Florida",2011,3000,451.67172
16000US1207875,"Boynton Beach city, Florida",2012,2763,495.44073
16000US1207875,"Boynton Beach city, Florida",2013,3603,442.55319
16000US1207875,"Boynton Beach city, Florida",2014,3030,489.36169
16000US1207875,"Boynton Beach city, Florida",2015,4237,592.09729
16000US1207875,"Boynton Beach city, Florida",2016,2994,449.84802
16000US1207875,"Boynton Beach city, Florida",2017,4050,623.70819
16000US1208150,"Brandon CDP, Florida",2009,2435,524.01215
16000US1208150,"Brandon CDP, Florida",2010,3851,579.93921
16000US1208150,"Brandon CDP, Florida",2011,4250,870.51672
16000US1208150,"Brandon CDP, Florida",2012,4712,666.26141
16000US1208150,"Brandon CDP, Florida",2013,4847,739.20972
16000US1208150,"Brandon CDP, Florida",2014,4341,646.20062
16000US1208150,"Brandon CDP, Florida",2015,4532,587.84192
16000US1208150,"Brandon CDP, Florida",2016,4529,551.3678
16000US1208150,"Brandon CDP, Florida",2017,5741,809.72644
16000US1210275,"Cape Coral city, Florida",2009,4756,623.70819
16000US1210275,"Cape Coral city, Florida",2010,6296,753.79938
16000US1210275,"Cape Coral city, Florida",2011,8009,1134.9545
16000US1210275,"Cape Coral city, Florida",2012,8280,804.25531
16000US1210275,"Cape Coral city, Florida",2013,6444,596.96051
16000US1210275,"Cape Coral city, Florida",2014,7698,972.0365
16000US1210275,"Cape Coral city, Florida",2015,6797,836.47418
16000US1210275,"Cape Coral city, Florida",2016,6601,886.3222
