geoid,name,year,total_est,total_se
97000US2400240,"Cecil County Public Schools, Maryland",2009-2013,28.969061,.99870098
97000US2400240,"Cecil County Public Schools, Maryland",2010-2014,26.861986,.95726019
97000US2400240,"Cecil County Public Schools, Maryland",2011-2015,26.769766,.96442473
97000US2400240,"Cecil County Public Schools, Maryland",2012-2016,27.415997,1.1364243
97000US2400240,"Cecil County Public Schools, Maryland",2013-2017,27.656704,.97257459
97000US2400270,"Charles County Public Schools, Maryland",2005-2009,34.949257,.82558703
97000US2400270,"Charles County Public Schools, Maryland",2006-2010,35.352119,.89108998
97000US2400270,"Charles County Public Schools, Maryland",2007-2011,34.600933,.95479882
97000US2400270,"Charles County Public Schools, Maryland",2008-2012,33.30711,.95863956
97000US2400270,"Charles County Public Schools, Maryland",2009-2013,32.534588,.95862943
97000US2400270,"Charles County Public Schools, Maryland",2010-2014,31.722435,.8648265
97000US2400270,"Charles County Public Schools, Maryland",2011-2015,31.598053,.80032974
97000US2400270,"Charles County Public Schools, Maryland",2012-2016,32.435081,.84304988
97000US2400270,"Charles County Public Schools, Maryland",2013-2017,32.377972,.90781462
97000US2400300,"Dorchester County Public Schools, Maryland",2005-2009,24.830954,1.3899734
97000US2400300,"Dorchester County Public Schools, Maryland",2006-2010,24.012888,1.3926711
97000US2400300,"Dorchester County Public Schools, Maryland",2007-2011,22.427557,1.3441416
97000US2400300,"Dorchester County Public Schools, Maryland",2008-2012,21.173264,1.1838148
97000US2400300,"Dorchester County Public Schools, Maryland",2009-2013,20.469147,1.1384553
97000US2400300,"Dorchester County Public Schools, Maryland",2010-2014,21.01498,1.2275643
97000US2400300,"Dorchester County Public Schools, Maryland",2011-2015,21.258951,1.1251377
97000US2400300,"Dorchester County Public Schools, Maryland",2012-2016,19.574436,1.207925
97000US2400300,"Dorchester County Public Schools, Maryland",2013-2017,21.259659,1.3104382
97000US2400330,"Frederick County Public Schools, Maryland",2005-2009,29.895168,.64723682
97000US2400330,"Frederick County Public Schools, Maryland",2006-2010,28.974897,.65918535
97000US2400330,"Frederick County Public Schools, Maryland",2007-2011,28.802559,.57841253
97000US2400330,"Frederick County Public Schools, Maryland",2008-2012,28.781309,.62423909
97000US2400330,"Frederick County Public Schools, Maryland",2009-2013,29.023478,.56331497
97000US2400330,"Frederick County Public Schools, Maryland",2010-2014,29.086971,.56106204
97000US2400330,"Frederick County Public Schools, Maryland",2011-2015,29.072029,.60248691
97000US2400330,"Frederick County Public Schools, Maryland",2012-2016,29.552221,.53933167
97000US2400330,"Frederick County Public Schools, Maryland",2013-2017,29.59721,.56504089
97000US2400360,"Garrett County Public Schools, Maryland",2005-2009,24.113697,1.4598639
97000US2400360,"Garrett County Public Schools, Maryland",2006-2010,22.745033,1.4861888
97000US2400360,"Garrett County Public Schools, Maryland",2007-2011,21.933924,1.3611265
97000US2400360,"Garrett County Public Schools, Maryland",2008-2012,22.810427,1.3366592
97000US2400360,"Garrett County Public Schools, Maryland",2009-2013,22.147987,1.2239323
97000US2400360,"Garrett County Public Schools, Maryland",2010-2014,22.344107,1.3318774
97000US2400360,"Garrett County Public Schools, Maryland",2011-2015,22.473236,1.3070314
97000US2400360,"Garrett County Public Schools, Maryland",2012-2016,24.828238,1.4189948
97000US2400360,"Garrett County Public Schools, Maryland",2013-2017,25.301308,1.4280206
97000US2400390,"Harford County Public Schools, Maryland",2005-2009,27.382353,.65105861
97000US2400390,"Harford County Public Schools, Maryland",2006-2010,27.095425,.55214691
97000US2400390,"Harford County Public Schools, Maryland",2007-2011,26.058704,.61072838
97000US2400390,"Harford County Public Schools, Maryland",2008-2012,26.188942,.58535665
97000US2400390,"Harford County Public Schools, Maryland",2009-2013,26.015347,.53833693
97000US2400390,"Harford County Public Schools, Maryland",2010-2014,25.468767,.55925506
97000US2400390,"Harford County Public Schools, Maryland",2011-2015,25.821188,.52872443
97000US2400390,"Harford County Public Schools, Maryland",2012-2016,26.48086,.61579883
97000US2400390,"Harford County Public Schools, Maryland",2013-2017,26.576242,.56124008
97000US2400420,"Howard County Public Schools, Maryland",2005-2009,26.137947,.53702664
97000US2400420,"Howard County Public Schools, Maryland",2006-2010,25.78248,.55049759
97000US2400420,"Howard County Public Schools, Maryland",2007-2011,25.618319,.58112848
97000US2400420,"Howard County Public Schools, Maryland",2008-2012,25.623182,.59344816
97000US2400420,"Howard County Public Schools, Maryland",2009-2013,25.042868,.50602722
97000US2400420,"Howard County Public Schools, Maryland",2010-2014,24.759106,.55445635
97000US2400420,"Howard County Public Schools, Maryland",2011-2015,24.976278,.49286386
97000US2400420,"Howard County Public Schools, Maryland",2012-2016,24.808868,.50313401
97000US2400420,"Howard County Public Schools, Maryland",2013-2017,24.549789,.48771155
97000US2400450,"Kent County Public Schools, Maryland",2005-2009,25.94474,1.9548403
97000US2400450,"Kent County Public Schools, Maryland",2006-2010,24.899807,1.8906381
97000US2400450,"Kent County Public Schools, Maryland",2007-2011,25.246548,1.8574171
97000US2400450,"Kent County Public Schools, Maryland",2008-2012,24.200619,1.7724699
97000US2400450,"Kent County Public Schools, Maryland",2009-2013,21.845825,1.620541
97000US2400450,"Kent County Public Schools, Maryland",2010-2014,22.099894,1.5277137
97000US2400450,"Kent County Public Schools, Maryland",2011-2015,20.697796,1.4957386
97000US2400450,"Kent County Public Schools, Maryland",2012-2016,19.979174,1.4004884
97000US2400450,"Kent County Public Schools, Maryland",2013-2017,21.696253,1.7119415
97000US2400480,"Montgomery County Public Schools, Maryland",2005-2009,19.039288,.22186576
97000US2400480,"Montgomery County Public Schools, Maryland",2006-2010,19.191227,.23302878
97000US2400480,"Montgomery County Public Schools, Maryland",2007-2011,18.995089,.24717574
97000US2400480,"Montgomery County Public Schools, Maryland",2008-2012,18.45606,.24493478
97000US2400480,"Montgomery County Public Schools, Maryland",2009-2013,18.772585,.22796078
97000US2400480,"Montgomery County Public Schools, Maryland",2010-2014,18.792746,.20750886
97000US2400480,"Montgomery County Public Schools, Maryland",2011-2015,18.426493,.25798318
97000US2400480,"Montgomery County Public Schools, Maryland",2012-2016,18.449331,.24859366
97000US2400480,"Montgomery County Public Schools, Maryland",2013-2017,18.765741,.22940782
97000US2400510,"Prince George's County Public Schools, Maryland",2005-2009,20.534206,.31537268
97000US2400510,"Prince George's County Public Schools, Maryland",2006-2010,20.128119,.29132181
97000US2400510,"Prince George's County Public Schools, Maryland",2007-2011,20.148565,.2966412
97000US2400510,"Prince George's County Public Schools, Maryland",2008-2012,19.951897,.30057359
97000US2400510,"Prince George's County Public Schools, Maryland",2009-2013,19.73794,.25833395
97000US2400510,"Prince George's County Public Schools, Maryland",2010-2014,19.947233,.28700912
97000US2400510,"Prince George's County Public Schools, Maryland",2011-2015,20.29253,.26400948
97000US2400510,"Prince George's County Public Schools, Maryland",2012-2016,20.898827,.27483344
97000US2400510,"Prince George's County Public Schools, Maryland",2013-2017,21.2668,.2626546
97000US2400540,"Queen Annes County Public Schools, Maryland",2005-2009,33.601257,1.2950362
97000US2400540,"Queen Annes County Public Schools, Maryland",2006-2010,34.099369,1.6384439
97000US2400540,"Queen Annes County Public Schools, Maryland",2007-2011,33.120018,1.3392135
97000US2400540,"Queen Annes County Public Schools, Maryland",2008-2012,33.358582,1.3725002
97000US2400540,"Queen Annes County Public Schools, Maryland",2009-2013,32.604675,1.3019828
97000US2400540,"Queen Annes County Public Schools, Maryland",2010-2014,33.364067,1.5082155
97000US2400540,"Queen Annes County Public Schools, Maryland",2011-2015,32.102497,1.3721123
97000US2400540,"Queen Annes County Public Schools, Maryland",2012-2016,32.932247,1.2806951
97000US2400540,"Queen Annes County Public Schools, Maryland",2013-2017,32.303417,1.4755658
97000US2400570,"Somerset County Public Schools, Maryland",2005-2009,22.587221,1.898806
97000US2400570,"Somerset County Public Schools, Maryland",2006-2010,22.060766,1.6826385
97000US2400570,"Somerset County Public Schools, Maryland",2007-2011,20.774525,1.5685751
97000US2400570,"Somerset County Public Schools, Maryland",2008-2012,23.369438,1.4214329
97000US2400570,"Somerset County Public Schools, Maryland",2009-2013,22.829315,1.2646379
97000US2400570,"Somerset County Public Schools, Maryland",2010-2014,20.098846,1.5172664
97000US2400570,"Somerset County Public Schools, Maryland",2011-2015,20.083483,1.6725687
97000US2400570,"Somerset County Public Schools, Maryland",2012-2016,18.707973,1.6092601
97000US2400570,"Somerset County Public Schools, Maryland",2013-2017,18.452524,1.5459135
97000US2400600,"St. Marys County Public Schools, Maryland",2005-2009,30.667067,1.0524473
97000US2400600,"St. Marys County Public Schools, Maryland",2006-2010,32.085621,1.0577034
97000US2400600,"St. Marys County Public Schools, Maryland",2007-2011,32.202278,1.0832087
97000US2400600,"St. Marys County Public Schools, Maryland",2008-2012,32.381134,1.0541649
97000US2400600,"St. Marys County Public Schools, Maryland",2009-2013,32.496208,1.0423827
97000US2400600,"St. Marys County Public Schools, Maryland",2010-2014,32.964397,1.0459354
97000US2400600,"St. Marys County Public Schools, Maryland",2011-2015,31.553486,1.115055
97000US2400600,"St. Marys County Public Schools, Maryland",2012-2016,31.463903,1.0738479
97000US2400600,"St. Marys County Public Schools, Maryland",2013-2017,30.619207,.94469237
97000US2400630,"Talbot County Public Schools, Maryland",2005-2009,25.319189,1.2460074
97000US2400630,"Talbot County Public Schools, Maryland",2006-2010,26.334679,1.3054962
97000US2400630,"Talbot County Public Schools, Maryland",2007-2011,25.3813,1.2397089
97000US2400630,"Talbot County Public Schools, Maryland",2008-2012,24.709888,1.2611952
97000US2400630,"Talbot County Public Schools, Maryland",2009-2013,22.631613,1.0086439
97000US2400630,"Talbot County Public Schools, Maryland",2010-2014,22.069393,1.0435226
97000US2400630,"Talbot County Public Schools, Maryland",2011-2015,21.693056,1.0687423
97000US2400630,"Talbot County Public Schools, Maryland",2012-2016,22.049633,1.1228954
97000US2400630,"Talbot County Public Schools, Maryland",2013-2017,22.936113,1.2183698
97000US2400660,"Washington County Public Schools, Maryland",2005-2009,24.92976,.82398981
97000US2400660,"Washington County Public Schools, Maryland",2006-2010,25.096087,.67869872
97000US2400660,"Washington County Public Schools, Maryland",2007-2011,25.332972,.67668396
97000US2400660,"Washington County Public Schools, Maryland",2008-2012,25.092299,.71519113
97000US2400660,"Washington County Public Schools, Maryland",2009-2013,24.821301,.75721949
97000US2400660,"Washington County Public Schools, Maryland",2010-2014,24.737757,.71177864
97000US2400660,"Washington County Public Schools, Maryland",2011-2015,24.982611,.71570104
97000US2400660,"Washington County Public Schools, Maryland",2012-2016,24.088139,.68295449
97000US2400660,"Washington County Public Schools, Maryland",2013-2017,25.171879,.68602717
97000US2400690,"Wicomico County Public Schools, Maryland",2005-2009,23.669405,.92743933
97000US2400690,"Wicomico County Public Schools, Maryland",2006-2010,23.629553,.95659441
97000US2400690,"Wicomico County Public Schools, Maryland",2007-2011,23.691151,.98945814
97000US2400690,"Wicomico County Public Schools, Maryland",2008-2012,22.410866,.92491311
97000US2400690,"Wicomico County Public Schools, Maryland",2009-2013,21.508036,.94495255
97000US2400690,"Wicomico County Public Schools, Maryland",2010-2014,21.176567,1.004554
97000US2400690,"Wicomico County Public Schools, Maryland",2011-2015,22.201195,.8935203
97000US2400690,"Wicomico County Public Schools, Maryland",2012-2016,23.115416,.84762686
97000US2400690,"Wicomico County Public Schools, Maryland",2013-2017,23.052252,.97817385
97000US2400720,"Worcester County Public Schools, Maryland",2005-2009,19.726233,1.2227261
97000US2400720,"Worcester County Public Schools, Maryland",2006-2010,20.462391,1.0272195
97000US2400720,"Worcester County Public Schools, Maryland",2007-2011,21.693825,1.072369
97000US2400720,"Worcester County Public Schools, Maryland",2008-2012,21.671228,1.0532503
97000US2400720,"Worcester County Public Schools, Maryland",2009-2013,21.860691,1.0684608
97000US2400720,"Worcester County Public Schools, Maryland",2010-2014,22.052509,1.1312903
97000US2400720,"Worcester County Public Schools, Maryland",2011-2015,20.34853,.97597271
97000US2400720,"Worcester County Public Schools, Maryland",2012-2016,20.147549,.98918527
97000US2400720,"Worcester County Public Schools, Maryland",2013-2017,20.674847,1.001204
97000US2500001,"Quabbin School District, Massachusetts",2005-2009,25.117987,1.9081079
97000US2500001,"Quabbin School District, Massachusetts",2006-2010,27.115717,2.0536566
97000US2500001,"Quabbin School District, Massachusetts",2007-2011,27.046078,1.962105
97000US2500001,"Quabbin School District, Massachusetts",2008-2012,28.979301,2.097018
97000US2500001,"Quabbin School District, Massachusetts",2009-2013,25.600836,2.0565777
97000US2500001,"Quabbin School District, Massachusetts",2010-2014,25.810389,2.0189221
97000US2500001,"Quabbin School District, Massachusetts",2011-2015,26.18553,1.8353658
97000US2500001,"Quabbin School District, Massachusetts",2012-2016,26.50457,2.1019652
97000US2500001,"Quabbin School District, Massachusetts",2013-2017,27.298801,2.073642
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2005-2009,22.474977,2.0288088
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2006-2010,21.556885,1.8883473
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2007-2011,21.169094,2.0759115
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2008-2012,18.223612,2.1876194
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2009-2013,17.000938,1.8051658
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2010-2014,16.906279,2.035666
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2011-2015,18.566479,1.9461833
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2012-2016,21.039381,2.0193155
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2013-2017,21.217871,1.9785705
97000US2500013,"Southwick-Tolland School District, Massachusetts",2005-2009,27.656946,3.076937
97000US2500013,"Southwick-Tolland School District, Massachusetts",2006-2010,24.752224,2.6385734
97000US2500013,"Southwick-Tolland School District, Massachusetts",2007-2011,25.019629,2.6637247
97000US2500013,"Southwick-Tolland School District, Massachusetts",2008-2012,25.013042,2.5147851
97000US2500013,"Southwick-Tolland School District, Massachusetts",2009-2013,23.92494,2.6067712
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2010-2014,24.498175,2.4000256
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2011-2015,25.222551,2.1742978
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2012-2016,26.031956,2.6521077
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2013-2017,26.796118,2.4759841
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2005-2009,20.868773,2.2492995
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2006-2010,21.303331,2.3418856
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2007-2011,20.3207,2.2412813
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2008-2012,19.689877,1.9868106
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2009-2013,22.046564,2.4781513
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2010-2014,22.143061,3.0641625
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2011-2015,23.251146,2.6364841
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2012-2016,23.402466,2.7494109
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2013-2017,23.046545,2.8123088
97000US2500542,"Ayer-Shirley School District, Massachusetts",2008-2012,13.10661,1.9953609
97000US2500542,"Ayer-Shirley School District, Massachusetts",2009-2013,14.500734,1.8457541
97000US2500542,"Ayer-Shirley School District, Massachusetts",2010-2014,14.27794,1.9881858
97000US2500542,"Ayer-Shirley School District, Massachusetts",2011-2015,14.448736,1.7198672
97000US2500542,"Ayer-Shirley School District, Massachusetts",2012-2016,14.660944,2.0038106
97000US2500542,"Ayer-Shirley School District, Massachusetts",2013-2017,15.518996,1.9669807
97000US2500544,"Monomoy Regional School District, Massachusetts",2010-2014,18.277336,1.6150972
97000US2500544,"Monomoy Regional School District, Massachusetts",2011-2015,18.796993,1.3978803
97000US2500544,"Monomoy Regional School District, Massachusetts",2012-2016,20.016973,1.5489055
97000US2500544,"Monomoy Regional School District, Massachusetts",2013-2017,21.579136,1.8025186
97000US2501650,"Abington School District, Massachusetts",2005-2009,21.81464,2.1789796
97000US2501650,"Abington School District, Massachusetts",2006-2010,23.412434,2.0445342
97000US2501650,"Abington School District, Massachusetts",2007-2011,21.620262,2.3648241
97000US2501650,"Abington School District, Massachusetts",2008-2012,21.415237,2.1490123
97000US2501650,"Abington School District, Massachusetts",2009-2013,21.179718,2.0663569
97000US2501650,"Abington School District, Massachusetts",2010-2014,19.628647,1.8680758
97000US2501650,"Abington School District, Massachusetts",2011-2015,17.050539,1.7081339
97000US2501650,"Abington School District, Massachusetts",2012-2016,16.814445,1.5522984
97000US2501650,"Abington School District, Massachusetts",2013-2017,17.92816,1.9360063
97000US2501710,"Acton-Boxborough Regional School District, Massachusetts",2012-2016,19.509033,1.1661777
97000US2501710,"Acton-Boxborough Regional School District, Massachusetts",2013-2017,21.510733,1.2761271
97000US2501780,"Adams-Cheshire School District, Massachusetts",2005-2009,16.946886,1.6162614
97000US2501780,"Adams-Cheshire School District, Massachusetts",2006-2010,16.741289,1.7779486
97000US2501780,"Adams-Cheshire School District, Massachusetts",2007-2011,15.392043,1.6008856
97000US2501780,"Adams-Cheshire School District, Massachusetts",2008-2012,14.891111,1.4409331
97000US2501780,"Adams-Cheshire School District, Massachusetts",2009-2013,13.937489,1.6659918
97000US2501780,"Adams-Cheshire School District, Massachusetts",2010-2014,12.028164,1.5733474
97000US2501780,"Adams-Cheshire School District, Massachusetts",2011-2015,11.684574,1.4530572
97000US2501780,"Adams-Cheshire School District, Massachusetts",2012-2016,13.530087,1.61709
97000US2501780,"Adams-Cheshire School District, Massachusetts",2013-2017,14.404486,1.5818403
97000US2501800,"Agawam School District, Massachusetts",2005-2009,16.393152,1.1332343
97000US2501800,"Agawam School District, Massachusetts",2006-2010,16.668112,1.3216561
97000US2501800,"Agawam School District, Massachusetts",2007-2011,17.043282,1.3154547
97000US2501800,"Agawam School District, Massachusetts",2008-2012,17.323452,1.4220884
97000US2501800,"Agawam School District, Massachusetts",2009-2013,16.882666,1.4428138
97000US2501800,"Agawam School District, Massachusetts",2010-2014,18.564594,1.2590501
97000US2501800,"Agawam School District, Massachusetts",2011-2015,18.062326,1.3708675
97000US2501800,"Agawam School District, Massachusetts",2012-2016,18.260046,1.3456258
97000US2501800,"Agawam School District, Massachusetts",2013-2017,19.251064,1.372384
97000US2501860,"Amesbury School District, Massachusetts",2005-2009,15.874961,1.6971936
97000US2501860,"Amesbury School District, Massachusetts",2006-2010,15.973608,1.5359893
97000US2501860,"Amesbury School District, Massachusetts",2007-2011,15.314076,1.3907882
97000US2501860,"Amesbury School District, Massachusetts",2008-2012,15.043323,1.4463103
97000US2501860,"Amesbury School District, Massachusetts",2009-2013,14.950015,1.3801343
97000US2501860,"Amesbury School District, Massachusetts",2010-2014,14.195538,1.373328
97000US2501860,"Amesbury School District, Massachusetts",2011-2015,12.189936,1.2745708
97000US2501860,"Amesbury School District, Massachusetts",2012-2016,12.266858,1.2274133
97000US2501860,"Amesbury School District, Massachusetts",2013-2017,12.711744,1.4580781
97000US2501950,"Andover School District, Massachusetts",2005-2009,20.005175,1.245364
97000US2501950,"Andover School District, Massachusetts",2006-2010,20.243963,1.2534618
97000US2501950,"Andover School District, Massachusetts",2007-2011,21.32618,1.2216696
97000US2501950,"Andover School District, Massachusetts",2008-2012,22.32905,1.3530123
97000US2501950,"Andover School District, Massachusetts",2009-2013,19.993425,1.2070611
97000US2501950,"Andover School District, Massachusetts",2010-2014,20.895771,1.1126087
97000US2501950,"Andover School District, Massachusetts",2011-2015,21.250204,1.3666989
97000US2501950,"Andover School District, Massachusetts",2012-2016,22.046144,1.2314179
97000US2501950,"Andover School District, Massachusetts",2013-2017,22.386612,1.2868572
97000US2501980,"Arlington School District, Massachusetts",2005-2009,8.3176947,.81257725
97000US2501980,"Arlington School District, Massachusetts",2006-2010,8.5237446,.78275502
97000US2501980,"Arlington School District, Massachusetts",2007-2011,7.2131319,.72075224
97000US2501980,"Arlington School District, Massachusetts",2008-2012,7.0571594,.66093522
97000US2501980,"Arlington School District, Massachusetts",2009-2013,7.34161,.70463812
97000US2501980,"Arlington School District, Massachusetts",2010-2014,7.1184449,.74113584
97000US2501980,"Arlington School District, Massachusetts",2011-2015,7.1018615,.611022
97000US2501980,"Arlington School District, Massachusetts",2012-2016,7.5219817,.68644774
97000US2501980,"Arlington School District, Massachusetts",2013-2017,6.987978,.64823812
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2005-2009,28.611172,2.6030021
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2006-2010,28.368944,2.875205
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2007-2011,28.633993,2.5904489
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2008-2012,26.606062,2.7230165
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2009-2013,26.32831,2.7626021
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2010-2014,28.593966,2.4756556
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2011-2015,26.606607,2.6011894
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2012-2016,25.02471,2.5398314
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2013-2017,27.327019,2.6426809
97000US2502100,"Ashland School District, Massachusetts",2005-2009,16.508152,1.8576492
97000US2502100,"Ashland School District, Massachusetts",2006-2010,15.930872,1.7333273
97000US2502100,"Ashland School District, Massachusetts",2007-2011,15.746453,1.7001584
97000US2502100,"Ashland School District, Massachusetts",2008-2012,15.294841,1.8311831
97000US2502100,"Ashland School District, Massachusetts",2009-2013,16.741272,1.7069521
97000US2502100,"Ashland School District, Massachusetts",2010-2014,16.631098,1.8409851
97000US2502100,"Ashland School District, Massachusetts",2011-2015,17.859308,1.9699801
97000US2502100,"Ashland School District, Massachusetts",2012-2016,18.88195,1.6276621
97000US2502100,"Ashland School District, Massachusetts",2013-2017,19.330244,1.8623759
97000US2502160,"Athol-Royalston School District, Massachusetts",2005-2009,17.567305,1.6550694
97000US2502160,"Athol-Royalston School District, Massachusetts",2006-2010,19.108658,1.8936405
97000US2502160,"Athol-Royalston School District, Massachusetts",2007-2011,19.796246,1.8529955
97000US2502160,"Athol-Royalston School District, Massachusetts",2008-2012,18.832088,2.0267389
97000US2502160,"Athol-Royalston School District, Massachusetts",2009-2013,17.394726,1.6718087
97000US2502160,"Athol-Royalston School District, Massachusetts",2010-2014,17.07177,1.7841452
97000US2502160,"Athol-Royalston School District, Massachusetts",2011-2015,17.084282,1.6415582
97000US2502160,"Athol-Royalston School District, Massachusetts",2012-2016,18.412579,1.6442872
97000US2502160,"Athol-Royalston School District, Massachusetts",2013-2017,19.839193,1.8884724
97000US2502190,"Attleboro School District, Massachusetts",2005-2009,19.510099,1.365523
97000US2502190,"Attleboro School District, Massachusetts",2006-2010,19.742805,1.3255924
97000US2502190,"Attleboro School District, Massachusetts",2007-2011,18.977612,1.1718917
97000US2502190,"Attleboro School District, Massachusetts",2008-2012,18.191267,1.3258939
97000US2502190,"Attleboro School District, Massachusetts",2009-2013,19.509815,1.1542046
97000US2502190,"Attleboro School District, Massachusetts",2010-2014,19.170828,1.289489
97000US2502190,"Attleboro School District, Massachusetts",2011-2015,18.186691,1.1492296
97000US2502190,"Attleboro School District, Massachusetts",2012-2016,19.028629,1.1721272
97000US2502190,"Attleboro School District, Massachusetts",2013-2017,20.03042,1.2455534
97000US2502220,"Auburn School District, Massachusetts",2005-2009,19.793848,1.6463315
97000US2502220,"Auburn School District, Massachusetts",2006-2010,19.121084,1.4767749
97000US2502220,"Auburn School District, Massachusetts",2007-2011,20.576132,1.5868287
97000US2502220,"Auburn School District, Massachusetts",2008-2012,21.455437,1.6993874
97000US2502220,"Auburn School District, Massachusetts",2009-2013,21.072859,1.530129
97000US2502220,"Auburn School District, Massachusetts",2010-2014,20.469587,1.3945441
97000US2502220,"Auburn School District, Massachusetts",2011-2015,19.259844,1.4655765
97000US2502220,"Auburn School District, Massachusetts",2012-2016,18.307056,1.3446691
97000US2502220,"Auburn School District, Massachusetts",2013-2017,17.972008,1.2061981
97000US2502250,"Avon School District, Massachusetts",2005-2009,21.185511,3.8597851
97000US2502250,"Avon School District, Massachusetts",2006-2010,21.07756,3.1914511
97000US2502250,"Avon School District, Massachusetts",2007-2011,27.035427,3.6598628
97000US2502250,"Avon School District, Massachusetts",2008-2012,25.702078,3.9660373
97000US2502250,"Avon School District, Massachusetts",2009-2013,23.072289,3.2732525
97000US2502250,"Avon School District, Massachusetts",2010-2014,23.533007,3.5838201
97000US2502250,"Avon School District, Massachusetts",2011-2015,26.401445,3.4792385
97000US2502250,"Avon School District, Massachusetts",2012-2016,26.537996,3.2044675
97000US2502250,"Avon School District, Massachusetts",2013-2017,29.415503,4.3111801
97000US2502280,"Ayer School District, Massachusetts",2005-2009,12.638376,2.5538151
97000US2502280,"Ayer School District, Massachusetts",2006-2010,12.458691,2.2999418
97000US2502280,"Ayer School District, Massachusetts",2007-2011,12.275547,2.3509607
97000US2502310,"Barnstable School District, Massachusetts",2005-2009,20.702534,1.2418125
97000US2502310,"Barnstable School District, Massachusetts",2006-2010,19.23945,1.1729246
97000US2502310,"Barnstable School District, Massachusetts",2007-2011,17.649982,1.1471353
97000US2502310,"Barnstable School District, Massachusetts",2008-2012,15.959637,1.1694702
97000US2502310,"Barnstable School District, Massachusetts",2009-2013,15.079326,1.0687221
97000US2502310,"Barnstable School District, Massachusetts",2010-2014,15.086699,.97569406
97000US2502310,"Barnstable School District, Massachusetts",2011-2015,14.597754,.9597795
97000US2502310,"Barnstable School District, Massachusetts",2012-2016,15.723104,1.0818031
97000US2502310,"Barnstable School District, Massachusetts",2013-2017,18.758921,1.0108081
97000US2502400,"Bedford School District, Massachusetts",2005-2009,22.659058,2.0922227
97000US2502400,"Bedford School District, Massachusetts",2006-2010,19.169395,2.2550893
97000US2502400,"Bedford School District, Massachusetts",2007-2011,16.622904,1.983272
97000US2502400,"Bedford School District, Massachusetts",2008-2012,17.058222,1.957934
97000US2502400,"Bedford School District, Massachusetts",2009-2013,17.661242,2.1156466
97000US2502400,"Bedford School District, Massachusetts",2010-2014,15.363129,1.8685786
97000US2502400,"Bedford School District, Massachusetts",2011-2015,18.093195,2.3905163
97000US2502400,"Bedford School District, Massachusetts",2012-2016,21.429964,2.0508089
97000US2502400,"Bedford School District, Massachusetts",2013-2017,20.343512,2.0580342
97000US2502430,"Belchertown School District, Massachusetts",2005-2009,23.09263,2.2126431
97000US2502430,"Belchertown School District, Massachusetts",2006-2010,22.675488,2.450753
97000US2502430,"Belchertown School District, Massachusetts",2007-2011,23.603926,2.6226635
97000US2502430,"Belchertown School District, Massachusetts",2008-2012,24.05761,2.415664
97000US2502430,"Belchertown School District, Massachusetts",2009-2013,22.007589,2.2112951
97000US2502430,"Belchertown School District, Massachusetts",2010-2014,22.862129,2.121489
97000US2502430,"Belchertown School District, Massachusetts",2011-2015,21.728481,2.2241158
97000US2502430,"Belchertown School District, Massachusetts",2012-2016,21.903404,2.0849326
97000US2502430,"Belchertown School District, Massachusetts",2013-2017,24.451241,2.3130012
97000US2502460,"Bellingham School District, Massachusetts",2005-2009,20.27984,2.1167076
97000US2502460,"Bellingham School District, Massachusetts",2006-2010,21.907949,2.4654865
97000US2502460,"Bellingham School District, Massachusetts",2007-2011,25.106312,2.1698821
97000US2502460,"Bellingham School District, Massachusetts",2008-2012,24.762976,2.3269777
97000US2502460,"Bellingham School District, Massachusetts",2009-2013,25.51367,2.6131072
97000US2502460,"Bellingham School District, Massachusetts",2010-2014,26.273935,2.460324
97000US2502460,"Bellingham School District, Massachusetts",2011-2015,27.146545,2.1493182
