geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US27576,ZCTA5 27576,2013-2017,6.8870025,.98426139,37.142857,24.260908,0,33.971035,0,48.125633,10.371767,2.7743702,7.0110703,1.8522909,6.8468037,1.4359794,0,115.50153,5.1424518,1.2306478,8.6972523,2.3089235,9.4248095,4.540338,8.4383564,3.6717095,4.7120419,3.1225748,5.1760402,.98366535
86000US27577,ZCTA5 27577,2007-2011,4.2087927,.5613656,22.689075,16.90398,0,238.29787,0,238.29787,5.9318719,1.594708,.56858563,.53259504,4.7466526,.63508558,,,4.2692447,.6246807,4.1121941,1.7701784,0,6.154387,0,4.43923,0,15.929002,3.8650508,.56648731
86000US27577,ZCTA5 27577,2008-2012,3.7497849,.62133825,0,42.910782,0,21.455391,0,21.455391,4.3217053,1.1746204,.56532663,.62984562,4.2556376,.71680421,,,3.7327814,.67185956,3.7756319,1.8686748,.22547913,1.654933,6.2860436,4.1961832,12.632821,8.4337931,3.3206012,.58163875
86000US27577,ZCTA5 27577,2009-2013,3.5433729,.49314877,0,45.102463,0,15.535292,0,15.535292,5.2253203,1.0796883,.41322312,.56051278,4.017127,.56220871,,,3.0235937,.64332539,4.3359003,1.5563335,.27285129,1.9488199,7.5555553,5.0746469,16.207455,10.71594,2.6733501,.55771172
86000US27577,ZCTA5 27577,2010-2014,3.1961527,.50562346,53.846157,71.784737,14.193548,12.585362,14.193548,12.601633,4.7031355,.90066803,.068352699,.48483253,3.641048,.56906265,,,2.5040152,.51199484,4.1636901,1.3724632,.28612304,2.0277615,4.9454546,3.6639388,9.7633142,7.4065208,2.172261,.44152024
86000US27577,ZCTA5 27577,2011-2015,3.6885943,.55247355,42.857143,66.297646,18.539326,13.662848,18.539326,13.680586,4.6796379,1.204234,1.0164739,.99844837,4.0572562,.63533038,,,2.9122024,.6315096,4.8103895,1.5889939,.4213483,1.921471,5.8266568,3.6948123,11.649016,7.4487028,2.7256055,.59116429
86000US27577,ZCTA5 27577,2012-2016,4.8721538,.65666062,42.857143,44.462059,19.877676,14.128792,19.877676,14.152162,5.7592559,1.3670616,1.6443702,.93432748,5.4513631,.7776348,,,4.4472399,1.0701071,5.4424472,2.0851736,.54347825,3.6630321,6.4391003,3.8401182,8.7947884,5.2424355,4.0301342,.87690139
86000US27577,ZCTA5 27577,2013-2017,5.1442165,.60643142,34.782608,39.984177,20.580475,13.470531,20.580475,13.490093,8.3669167,1.8057655,3.0725534,1.4158667,5.552166,.76681584,,,4.2277012,.92077368,6.4403653,1.8918977,0,2.1605589,.5586592,1.2581538,1.1041009,2.482199,4.0475616,.81101727
86000US27581,ZCTA5 27581,2007-2011,7.1593089,1.4210569,0,270.79303,,,,,6.3419118,3.0610013,12.352942,9.9388103,6.9841275,1.5154427,,,6.937006,1.7990524,7.8355312,7.7910366,0,192.1757,25.396828,51.732056,33.684212,27.15259,6.8444891,1.7765064
86000US27581,ZCTA5 27581,2008-2012,6.6589236,1.4840139,0,78.15892,0,109.42249,0,109.42249,7.4074073,3.4526587,3.8647342,4.9903169,6.9023571,1.645672,,,6.4217439,1.7438514,7.0957093,5.2293587,1.9455252,6.5917559,7.7809796,8.0776768,24.444445,29.352957,6.2902279,1.7109785
86000US27581,ZCTA5 27581,2009-2013,5.9313216,1.2476891,0,56.114094,0,72.948326,0,72.948326,4.2502003,2.1249492,6.1085973,4.6876869,5.9133625,1.4562141,,,6.304842,1.5062768,5.2662039,4.4670434,5.3872051,5.2862906,9.9476442,6.5887427,25.882355,29.933817,6.1528702,1.4763632
86000US27581,ZCTA5 27581,2010-2014,5.3207798,1.3845236,0,31.716663,0,66.316658,0,66.316658,5.5055056,2.9025848,2.5445292,3.4118044,5.5821753,1.5268812,,,5.6978235,1.6403381,4.5045042,5.7174611,3.6496348,4.6029334,3.0395138,3.980814,0,13.263332,5.553822,1.6046283
86000US27581,ZCTA5 27581,2011-2015,6.655643,1.3981949,0,26.052973,0,56.114094,0,56.114094,7.4215031,3.9130564,2.1201413,2.2600586,7.2565541,1.5491377,,,7.3650794,1.8899128,5.3317537,5.4508395,4,3.8029995,2.919708,3.0158372,0,6.5719218,6.9565215,1.7901676
86000US27581,ZCTA5 27581,2012-2016,7.2851939,1.6755067,0,27.0179,0,56.114094,0,56.114094,8.176692,4.2554622,3.3860047,3.388308,7.694129,1.8589649,,,7.7828646,1.8349284,6.3393412,6.0813236,7.3170729,6.5625453,4.6875,4.5964751,0,6.3433328,7.3388839,1.7437607
86000US27581,ZCTA5 27581,2013-2017,7.0872588,1.5488873,0,30.395136,,,,,9.0717297,4.4019914,2.6954179,3.8112924,7.4484596,1.6797367,,,7.2928824,1.7198714,6.6024756,6.6489587,11.764706,15.11369,4.048583,5.7729034,0,4.5029831,6.825007,1.5967557
86000US27582,ZCTA5 27582,2007-2011,5.3763442,32.457195,,,,,,,6.4516125,6.1788502,,,5.3763442,32.411484,,,0,192.1757,6.4516125,38.916424,,,,,,,0,192.1757
86000US27582,ZCTA5 27582,2008-2012,5.6074762,9.2120428,,,,,,,7.4074073,12.106543,,,5.6074762,9.2027273,,,0,30.395138,7.4074073,11.989572,,,,,,,0,30.395138
86000US27582,ZCTA5 27582,2009-2013,4.7619047,7.0663004,,,,,,,5.7692308,8.5148926,,,4.7619047,7.0609202,,,0,33.158329,5.7692308,8.4300642,,,,,,,0,33.158329
86000US27582,ZCTA5 27582,2010-2014,4.5454545,6.8314085,,,,,,,5.5045872,8.2558603,,,4.5454545,6.8267879,,,0,31.716663,5.5045872,8.2039843,,,,,,,0,31.716663
86000US27582,ZCTA5 27582,2011-2015,0,4.5592704,,,,,,,0,6.2349,,,0,4.5592704,,,0,16.964727,0,6.2349,,,,,,,0,16.964727
86000US27582,ZCTA5 27582,2012-2016,0,5.2861104,,,,,,,0,7.598784,,,0,5.2861104,,,0,17.368649,0,7.598784,,,,,,,0,17.368649
86000US27582,ZCTA5 27582,2013-2017,0,1.9247581,,,,,,,0,3.8802304,,,0,1.9247581,,,0,3.8192842,0,3.8802304,,,,,,,0,3.8192842
86000US27583,ZCTA5 27583,2007-2011,5.5600715,1.3553979,0,132.38771,0,97.663063,0,97.663063,14.669927,6.5046363,30.000002,25.582521,5.2380166,1.4368019,,,3.7080407,1.2601453,14.800389,7.9594755,0,165.48463,13.559322,101.78542,34.782608,26.582006,4.1408668,1.2083341
86000US27583,ZCTA5 27583,2008-2012,4.7062397,1.2270606,0,19.53973,0,18.546185,0,18.546185,12.969284,5.8655806,0,27.355623,4.734993,1.2452703,,,3.3497176,.92604059,11.517367,6.972508,0,19.53973,12,13.620213,27.272728,28.848595,3.3497176,.92604059
86000US27583,ZCTA5 27583,2009-2013,4.6765866,.99135143,0,24.605587,0,15.658101,0,15.658101,8.1264105,4.2090106,0,19.498768,4.7145262,1.0110883,,,4.2854548,1.0318707,6.6728449,7.702878,0,20.263424,0,12.158055,0,30.395138,4.2854548,1.0318707
86000US27583,ZCTA5 27583,2010-2014,5.1262665,1.1620605,,,11.940298,18.647215,11.940298,18.737944,11.054248,4.0067339,0,9.7493839,5.209774,1.1888441,,,4.1030359,1.0529883,9.8471985,7.1148143,0,33.336605,0,8.6119556,0,11.611626,4.092494,1.0507048
86000US27583,ZCTA5 27583,2011-2015,3.7711098,.90352309,,,12.162163,17.714115,12.162163,17.795357,6.7552605,2.9662776,0,13.42123,3.8193293,.92955577,,,3.214788,.94368839,6.2388592,5.9098816,0,25.205723,0,7.8290505,0,11.356425,3.2064128,.94193763
86000US27583,ZCTA5 27583,2012-2016,3.3026114,1.017018,,,36.363636,35.885937,36.363636,36.888279,5.0561795,3.1928864,0,8.0111217,3.3693779,1.0484465,,,2.8024738,.95698041,5.239521,5.9731522,0,12.602861,0,5.1414661,0,8.6843252,2.7900712,.95335555
86000US27583,ZCTA5 27583,2013-2017,2.7807324,.88420576,,,60.000004,48.67104,60.000004,52.877831,4.9209142,3.007242,0,11.356425,2.8197227,.90979308,,,2.0651762,.93292266,5.6792016,5.3390665,0,79.49498,0,8.6843252,0,9.7493839,2.0589347,.93035299
86000US27587,ZCTA5 27587,2007-2011,6.3940773,.70007956,4.9586778,5.6160626,4.173913,5.7730041,4.173913,2.5569324,7.7906976,2.228524,10.699756,4.459383,6.1593399,.78179228,,,5.93152,.7316702,8.0592108,4.1212778,9.9530516,4.0090628,15.270655,5.5840874,23.47826,12.862857,5.8418622,.71037501
86000US27587,ZCTA5 27587,2008-2012,6.7455902,.61131418,5.6338029,14.381555,7.2592592,3.2074332,7.2592592,2.9107263,8.3891497,2.1755023,8.1647663,3.1018116,6.6645665,.6714167,,,6.4064169,.67386496,7.9663806,3.6744871,8.3720932,4.9408751,11.334867,4.8873711,14.236901,8.6530972,6.3001313,.65302825
86000US27587,ZCTA5 27587,2009-2013,7.2001858,.74200469,7.1428576,17.493811,6.5088758,3.1651978,6.5699658,2.813374,7.5471697,2.0168157,9.0264826,3.9271708,7.1003141,.81275713,0,160.26527,7.0799036,.81345427,7.671103,4.8334608,4.0441179,3.4298272,9.6351194,4.8458624,14.498934,8.6053181,7.0736485,.79100049
86000US27587,ZCTA5 27587,2010-2014,7.2359667,.57569903,0,13.772796,7.3437495,2.9817765,7.3841319,2.6545911,8.7870378,1.7743856,10.86351,2.9532974,7.0355334,.63232619,0,251.84541,6.8090663,.63357419,8.7657728,3.4403379,3.2258062,3.8638215,8.5261068,4.3539052,11.623037,6.6944823,6.9744229,.60965675
86000US27587,ZCTA5 27587,2011-2015,7.2436504,.62446636,0,8.5966043,9.7490349,3.5088236,9.8249025,3.1187148,8.0690823,1.682507,9.399478,3.0006645,7.1220875,.68297708,0,212.76596,6.9349947,.66900331,8.3774319,3.7862432,5.9496565,5.6832204,9.8643656,4.1919036,11.308017,5.5152578,7.0068655,.66247344
86000US27587,ZCTA5 27587,2012-2016,6.8777094,.47588554,0,13.951866,9.4026546,3.5423274,9.4654789,3.0137761,7.1512313,1.1793898,9.3582039,2.5302637,6.7379293,.52452826,0,283.68796,6.2870011,.48931491,9.0507383,2.805892,6.6022544,4.7029743,13.19648,4.3443422,15.515288,5.5928087,6.5027723,.48304832
86000US27587,ZCTA5 27587,2013-2017,6.9847727,.44776121,0,6.3989758,7.1581202,3.2781043,7.2198281,2.7434506,6.9309711,1.3336323,9.9099102,2.8190191,6.8128638,.50472856,0,212.76596,6.3289566,.46801847,9.3297911,2.5847294,11.152764,5.0695963,14.835355,4.1243973,16.9967,6.0027971,6.5797763,.46044448
86000US27589,ZCTA5 27589,2007-2011,6.4964371,1.2105668,8.8435373,4.8263679,,,,,7.8078074,1.6424961,6.8000002,5.5933223,6.4871483,1.2595659,,,3.4106412,1.4482325,7.5872049,1.6843332,6.8273091,5.5973129,4.0963855,14.77717,0,35.888233,3.3542042,1.4252788
86000US27589,ZCTA5 27589,2008-2012,5.8238482,.93281502,2.8947368,3.8053696,,,,,8.0597534,1.3786231,0,3.866519,6.0118642,.96636963,,,1.9567875,.85220772,7.2619767,1.2657533,0,5.2606964,.97087377,2.8379586,1.9607844,5.7204719,1.9200001,.83589137
86000US27589,ZCTA5 27589,2009-2013,5.9436417,1.0673954,0,2.2914295,0,60.790276,0,60.790276,8.388998,1.7237631,0,3.04848,6.1921797,1.1139778,,,2.8455286,1.0675323,7.2168393,1.5232211,0,3.1896133,1.1682243,2.5971987,4.8076925,10.617628,2.8455286,1.0675323
86000US27589,ZCTA5 27589,2010-2014,4.7317815,.81841892,1.7013233,2.4437995,0,35.635677,0,35.635677,6.6112266,1.2232805,0,3.0129292,4.9464355,.86044669,,,2.0902612,1.0114689,5.6906366,1.1441177,0,3.1034074,.69605571,2.4915786,3.0612245,10.932695,2.0902612,1.0114689
86000US27589,ZCTA5 27589,2011-2015,4.3560367,.86530018,1.3864818,2.248554,0,29.526705,0,29.526705,6.0186238,1.3477288,0,2.2813127,4.6194925,.92358309,,,2.8870292,1.282698,4.9882946,1.3351384,0,3.3122904,.93896717,2.5624483,3.5087719,9.5407228,2.7577939,1.2248344
86000US27589,ZCTA5 27589,2012-2016,2.8408415,.73346382,1.48423,2.4057119,0,17.817839,0,17.817839,3.196635,1.0068431,0,1.9722035,3.0295348,.79115909,,,3.1622176,1.4602063,2.7099364,1.1938303,0,3.8417645,.50505048,2.6772451,1.5748031,8.340868,2.8893058,1.3323575
86000US27589,ZCTA5 27589,2013-2017,2.7925196,.69020736,1.1235955,2.2407715,30.588236,21.101969,34.210526,23.636778,2.1902654,.76857829,0,2.100477,2.977634,.7461338,0,114.82607,3.1061661,1.2972207,2.6750042,1.0689998,5.8091288,5.4074612,6.2670298,4.2437978,7.1428576,10.668859,2.782392,1.155636
86000US27591,ZCTA5 27591,2007-2011,4.5866961,.84521919,,,0,52.258308,0,52.258308,4.872263,1.882128,.82675683,.49301776,5.1654329,.95555335,,,5.4996533,1.0771149,3.3368959,2.5259354,.78926599,.74814695,.625,3.7732749,0,17.89023,5.0019598,.96443778
86000US27591,ZCTA5 27591,2008-2012,3.7901912,.72265106,,,0,12.4698,0,12.4698,4.7835541,1.4910532,1.3721553,.63969523,4.2236624,.84255469,,,4.1490111,1.1067822,3.3021133,2.2911549,1.6433854,1.0885028,1.2666245,1.2798049,0,4.0302944,3.743896,.9582268
86000US27591,ZCTA5 27591,2009-2013,3.9215689,.81324297,,,3.1746035,8.3398151,3.1746035,8.3431206,7.3274121,2.4450943,.68344206,.57347828,4.5318813,.95173222,,,3.5517714,.94993395,4.4175315,2.274262,.45537338,1.3989722,.29274005,.90365762,0,2.2920923,3.1382463,.80331945
86000US27591,ZCTA5 27591,2010-2014,3.6832685,.70529115,0,99.869736,5.2631578,9.708662,5.2631578,9.7163839,7.4065685,2.4134676,.63308561,.57950032,4.3554745,.84019482,,,3.2815654,.65351528,4.2082329,1.815125,.7311129,1.4017849,.80240721,.90976089,.91743118,1.9865128,2.8730099,.55957013
86000US27591,ZCTA5 27591,2011-2015,4.5021024,.76295704,0,66.869301,4.1474657,7.6881418,4.1474657,7.692389,8.0428286,2.1244123,.37858301,.49409735,5.4669704,.89806134,,,4.7196054,1.1402763,4.212038,2.3504133,.57660627,1.3356152,.6806283,.92280835,.86206895,2.1789052,3.9958019,.94557804
86000US27591,ZCTA5 27591,2012-2016,5.0047712,.93933493,0,8.0770292,6.25,10.911105,6.25,10.922615,7.6059213,2.2539499,.57471263,.63028431,5.7718625,1.0944695,,,5.3026385,1.3674257,4.5291848,3.2832518,1.5009381,2.7994523,1.043997,1.1979276,.74257427,1.6050107,4.6785822,1.1888365
86000US27591,ZCTA5 27591,2013-2017,5.3975353,1.0628507,0,9.6251268,4.0178571,7.0636683,4.0178571,7.0667057,9.5415783,2.59305,.3762663,.46983641,6.497211,1.2761203,,,5.6755576,1.5237168,4.9897385,3.4548397,0,.87967646,.43881032,.69472229,1.2195121,1.9016365,5.0596147,1.33101
86000US27592,ZCTA5 27592,2007-2011,5.6495557,.85896754,,,0,220.64616,0,220.64616,3.7216828,2.7609017,5.4131055,1.6836593,5.683589,1.0102367,,,5.8265829,1.0325381,5.0259404,5.3940239,13.92405,3.3327208,12.442923,3.4623888,9.9071207,7.4937687,5.3603182,.95243418
86000US27592,ZCTA5 27592,2008-2012,5.701046,.78074026,,,0,14.473873,0,14.473873,3.1914895,1.916495,7.5200915,1.9414896,5.4475641,.94631451,,,5.474061,.92519277,6.5295467,4.8548384,14.672687,4.5852652,16.04426,4.6714959,18.214285,10.431714,5.3623657,.81971073
86000US27592,ZCTA5 27592,2009-2013,5.2580204,.79967219,,,0,12.287395,0,12.287395,.65359479,1.3015838,5.4703689,1.9011266,5.2184653,1.0150623,,,5.3878946,.91023284,4.8391533,4.5143805,4.6948357,3.5185893,9.2772388,3.2284732,19.444445,8.9288616,5.3860641,.83264124
86000US27592,ZCTA5 27592,2010-2014,5.822124,.88492334,,,0,18.333574,0,18.333574,.7686395,1.248549,6.8276825,2.3165483,5.652854,1.1146965,,,5.4389572,.83252937,6.967432,4.1933861,5.8956919,4.0759277,17.314487,7.9922833,29.656864,16.611589,5.6009426,.80258942
86000US27592,ZCTA5 27592,2011-2015,5.9858689,1.0267494,,,0,15.822126,0,15.822126,7.1367154,4.9631433,6.6115699,2.3796043,5.8726287,1.2929107,,,4.7982259,.89182162,9.5787497,4.4127502,8.955224,5.5783072,21.924482,8.0259066,34.367542,16.456034,4.9053688,.84187144
86000US27592,ZCTA5 27592,2012-2016,6.4947658,1.0926296,,,0,14.437691,0,14.437691,7.4019246,3.7162211,6.1650486,1.9949956,6.5454006,1.2937813,,,5.4835157,.9584288,9.7414961,5.0872583,0,4.4942226,23.646208,12.146928,44.107742,24.260372,5.738009,.90238219
86000US27592,ZCTA5 27592,2013-2017,6.7309537,1.0720402,0,25.667004,0,18.047112,0,18.047112,8.0814724,3.5917277,6.7875648,2.792583,6.7229948,1.2847072,,,5.7991872,.97794431,9.5918903,4.9973497,0,5.3226504,18.668833,15.176819,28.822056,23.57132,6.0841041,.96462452
86000US27596,ZCTA5 27596,2007-2011,4.3942475,.71538591,,,0,43.804756,0,43.804756,3.8332212,1.7939193,.81433225,.85529208,4.5613503,.74532622,,,4.7581491,.79719907,2.6315789,5.8151369,0,17.521902,0,13.238771,0,54.158604,4.6857634,.78349215
86000US27596,ZCTA5 27596,2008-2012,4.6786451,.8075701,,,0,5.5013819,0,5.5013819,2.932961,1.6967005,.40376851,1.8276851,4.9100313,.85325104,,,5.2693014,.93235624,1.8174475,6.680294,0,2.6090245,0,2.2598612,0,16.886187,5.1714311,.91268349
86000US27596,ZCTA5 27596,2009-2013,5.0255427,.77635956,,,0,11.907372,0,11.907372,2.9213483,1.5370139,.43572983,1.3616377,5.3113556,.82231742,,,5.7923932,.92134213,1.8421052,5.7278485,0,1.796291,0,1.2031409,0,3.6435809,5.7318883,.90655571
86000US27596,ZCTA5 27596,2010-2014,5.4361486,.86496121,0,67.94207,0,13.125173,0,13.125173,8.6095991,2.9872046,.54495913,1.6724885,5.6726842,.90484965,,,5.3797965,.98966277,5.6651816,5.9241657,0,2.3913357,0,1.3799465,0,3.2627549,5.3363194,.97702807
86000US27596,ZCTA5 27596,2011-2015,5.3491917,.92720902,0,64.167511,6.7307696,13.699299,6.7307696,13.719678,8.6266737,2.8284044,.94043881,.92611682,5.5277019,.96181983,,,5.0445104,.96030152,6.5805659,5.950047,0,3.3000431,3.1034482,3.4044676,5.1923079,5.6281943,4.9977589,.94319451
86000US27596,ZCTA5 27596,2012-2016,4.194222,.71779978,0,22.21183,12,12.262666,12,12.312695,7.4633307,2.9832268,1.7857144,1.4649282,4.3175993,.75602221,,,3.6945994,.72620928,5.9533176,3.9842196,0,3.1471803,3.2359083,2.9614823,5.245347,4.2458706,3.6561482,.70380306
86000US27596,ZCTA5 27596,2013-2017,4.3629727,.61434358,0,14.620445,20.325203,14.596627,20.325203,14.720881,8.1967211,3.2608166,3.0732861,1.5692509,4.4262671,.64789397,,,3.5930705,.64133364,7.0248952,3.2801905,0,3.0236001,4.5362906,3.1193991,7.3770494,4.4749594,3.5721731,.63421243
86000US27597,ZCTA5 27597,2007-2011,4.2402825,.67084503,0,458.26511,26.086956,32.062691,5.5555558,37.963219,4.6601501,1.963277,2.2998295,1.4165187,4.4746184,.76182026,100,101.31712,4.1119089,.63052106,4.5098877,2.4494994,0,13.297873,7.0603342,8.4394121,16.616314,8.1122961,3.9078095,.61263388
86000US27597,ZCTA5 27597,2008-2012,4.3002067,.58503008,0,132.63332,0,11.5791,0,11.5791,3.6691542,1.6586469,2.8838658,1.61281,4.4845777,.68907088,,,4.5145159,.64727211,3.9086294,2.050637,0,3.6023867,10.272277,4.2400742,20.595533,9.0733509,4.2279968,.59211731
86000US27597,ZCTA5 27597,2009-2013,4.144362,.63626099,0,139.81763,0,9.0790663,0,9.0790663,5.0141087,1.9726887,1.7104845,1.299425,4.5284152,.75450402,,,4.2147384,.75918984,4.0151792,2.283963,0,2.4659195,7.1065993,3.3776853,16.746412,7.4786792,3.7856157,.68711638
86000US27597,ZCTA5 27597,2010-2014,3.7061234,.62998545,0,28.53421,0,7.6403074,0,7.6403074,4.2388806,1.4939067,1.171265,.86918163,4.2154813,.76219875,,,4.3232007,.71744251,2.7512758,1.9825597,0,2.5375252,1.4675053,1.7837756,3.4739454,4.167367,3.7322659,.61036146
86000US27597,ZCTA5 27597,2011-2015,3.3208854,.59932989,0,66.869301,0,5.7153249,0,5.7153249,4.0262942,1.4443069,1.1100229,.98025286,3.6693943,.70283842,,,3.584204,.74082369,2.88868,2.0092125,0,2.449425,2.5936599,2.0933104,5.4545455,4.3532414,3.2086215,.61436355
86000US27597,ZCTA5 27597,2012-2016,3.8306177,.71298146,0,23.05838,0,5.9439378,0,5.9439378,8.8005514,2.8768935,.095632769,.53849208,4.4506774,.8189081,,,3.0810113,.60891366,5.1177702,2.1510849,0,1.4584363,2.1121633,1.8487191,6.3596497,5.4744496,2.6957879,.54259038
86000US27597,ZCTA5 27597,2013-2017,4.2685056,.75588173,0,11.52919,0,10.962181,0,10.962181,10.738256,2.9557393,.20624632,.5197888,4.974895,.87776566,,,3.130496,.69395077,6.1285501,2.2396657,0,1.1382009,1.7931858,1.4344767,6.0240965,4.6937733,2.7591257,.61240548
86000US27601,ZCTA5 27601,2007-2011,15.127561,2.9812055,13.793103,15.125188,0,52.258308,0,52.258308,14.545128,4.5993695,6.7729087,3.4589756,15.662037,3.1575487,,,20.263029,7.5296135,13.452986,4.7295537,3.7656903,4.2933969,5.8823528,4.2065916,9.2105265,8.6358118,18.952509,6.8950534
86000US27601,ZCTA5 27601,2008-2012,14.907652,2.2348473,10.638298,26.898849,0,6.1473312,0,7.4437065,15.147498,4.2835689,9.7525473,3.3311353,15.328815,2.4091365,0,35.297577,18.55969,4.9264426,13.83236,3.2779772,6.4516125,5.8220682,7.5664625,4.5907631,9.4972067,9.7576971,17.035774,4.3112969
86000US27601,ZCTA5 27601,2009-2013,14.482462,2.1062789,11.363637,16.706823,0,14.763352,0,28.706518,14.02541,4.0227795,10.455312,4.4990163,14.756924,2.2569444,0,30.395138,18.456512,5.2054434,13.060628,3.4685395,6.437768,6.3411074,6.0542798,3.955116,5.6910572,6.379775,17.495327,4.7332211
86000US27601,ZCTA5 27601,2010-2014,14.72319,2.7255363,36.666668,41.403873,0,7.8290505,0,8.8327751,15.075647,5.1799774,12.02346,4.9207802,14.939958,2.9621425,0,68.895645,16.814159,8.077117,13.896914,4.9958444,4.1044774,4.7411361,7.0146823,3.9181509,9.275363,6.5729084,15.927633,7.4996138
86000US27601,ZCTA5 27601,2011-2015,14.513256,1.1835846,0,43.059776,3.5398231,9.7121792,3.8095241,10.426741,14.487158,2.6034675,10.303831,2.8378417,14.875939,1.2676986,0,129.17934,17.584579,5.041079,13.398086,2.504173,7.8853049,5.4836097,9.8387098,4.1203008,11.436951,6.7451148,16.154118,4.5674448
86000US27601,ZCTA5 27601,2012-2016,13.873781,1.0583234,0,42.778339,3.5087719,10.331841,3.7735848,11.090049,14.419538,1.9223537,6.982872,3.0728054,14.455821,1.1316423,0,144.37689,15.827338,4.1735706,13.094042,2.2641232,9.8130846,7.7375426,9.6846848,5.3476949,9.565217,8.9444113,13.922061,3.6236029
86000US27601,ZCTA5 27601,2013-2017,13.585678,1.047296,22.857143,37.530491,2.259887,6.7767963,2.259887,6.7784004,13.816254,1.3443632,6.518518,4.0527039,14.10989,1.1237669,,,15.615042,4.2344971,12.626186,2.5779235,10,12.004115,10.173697,6.6284804,10.256411,8.9970675,14.085714,3.8060334
86000US27603,ZCTA5 27603,2007-2011,10.874464,.95413911,4.4736843,2.7436457,15.087281,9.7026167,15.087281,6.3417716,11.826309,3.3205514,2.1428573,.93961275,12.285047,1.0812595,,,12.449271,1.0906523,8.2283411,3.2298915,4.1095891,2.1505809,6.4000001,1.745842,13.302752,4.7928891,10.987379,.97097158
86000US27603,ZCTA5 27603,2008-2012,10.680806,.947294,5.1829267,6.0544686,16.839916,6.49224,16.839916,6.2706223,10.587933,2.5740614,2.7809775,1.0758208,11.977633,1.0826771,,,12.384703,1.1800086,7.6977091,3.4073293,4.9773755,3.22403,6.2606478,2.275363,8.7390757,3.2147453,10.901057,1.0250814
86000US27603,ZCTA5 27603,2009-2013,10.951264,.89161658,4.4155846,5.4376822,14.270386,5.3697848,14.270386,5.1007047,11.295597,3.1957843,2.8203557,1.1285503,12.369343,1.0307791,,,12.715189,1.199246,7.9892664,3.2018304,4.8878202,4.0101638,8.198987,2.7859225,12.676056,4.271153,11.033145,1.0574698
86000US27603,ZCTA5 27603,2010-2014,11.190276,.8133989,5.2478132,7.5996995,17.260788,6.4463363,17.260788,6.2787251,11.879306,3.1476777,3.6892903,1.1630424,12.398165,.92481244,,,12.488967,1.0266277,8.921051,2.9546163,6.211813,4.031733,8.8989449,2.5178587,11.519364,3.71788,11.025767,.89632857
86000US27603,ZCTA5 27603,2011-2015,11.548337,.89677209,0,5.6927347,26.363636,10.316923,26.363636,10.268821,10.508293,2.8626435,2.9397666,.91199028,12.842186,1.0109763,,,12.850319,1.1646773,9.3788261,3.1379886,1.0172939,2.0005367,6.0424352,2.2848611,10.210971,4.5157137,11.567608,1.0097953
86000US27603,ZCTA5 27603,2012-2016,12.167695,.82497168,0,7.9538674,24.708927,8.4690619,24.708927,8.401597,9.7666903,2.4648106,6.6042466,1.6993891,12.939593,.94279134,,,13.512285,1.0801777,9.9015322,2.9130533,5.9656219,5.6906981,8.8607597,3.1489432,11.059908,3.7964244,12.582178,1.0217028
86000US27603,ZCTA5 27603,2013-2017,11.555349,.97230446,16.352201,16.832516,19.513514,6.2104797,19.513514,6.1445723,10.096383,3.06145,7.1285291,1.5332069,12.189837,1.1219003,,,12.461692,1.1635838,10.085695,3.2037251,7.513555,5.1593947,9.778306,3.4290128,12.145749,4.7316337,11.672345,1.0392836
86000US27604,ZCTA5 27604,2007-2011,10.468377,.84463668,0,85.106384,12.639664,6.1499171,12.782486,4.5766187,14.400607,1.7255886,4.8914857,1.4667803,11.507011,1.0070013,0,372.34042,8.9538221,1.1426305,11.691142,1.7587502,13.768116,7.0773258,14.832536,5.0331488,16.901407,5.6169891,7.6471395,.88706499
86000US27604,ZCTA5 27604,2008-2012,9.422967,.91778904,0,20.516718,9.0771561,4.0081005,9.1673031,3.8427956,14.253323,2.2163253,3.4016509,1.2114394,10.76977,1.1248852,0,126.25671,8.1516924,.8674348,10.423543,1.760341,5.8743167,3.4123998,8.043478,3.0925345,16.489361,7.9524689,6.8329906,.66823274
86000US27604,ZCTA5 27604,2009-2013,9.0668106,.75548238,0,19.512928,9.8678417,4.7389889,10.360777,4.707756,12.414474,1.7143492,2.7802825,1.544911,10.365815,.93116212,0,29.269392,8.9685841,.86969864,9.1476288,1.5504156,5.5226827,4.5311742,6.2820516,4.0439081,11.217949,9.3153458,7.3647609,.73489082
86000US27604,ZCTA5 27604,2010-2014,8.0931425,.74743062,0,13.743888,8.2432432,4.4065356,8.3733702,4.3354044,11.24536,1.7840958,1.4203347,.55079013,9.5162411,.88339758,0,68.719444,8.719635,.91593564,7.5462961,1.6219345,1.1876484,1.1826971,.97694415,.97903836,0,3.4813814,7.2048059,.72522342
86000US27604,ZCTA5 27604,2011-2015,7.0443044,.71923018,0,20.537254,5.839416,3.1500192,5.9738646,3.0771153,8.8559513,1.49658,1.5909364,.74963272,8.3911304,.88690639,0,41.074509,8.2969198,.94964111,6.0719132,1.4944078,.17137961,.6825012,1.0482845,1.0203495,3.5626535,3.8230791,6.9194913,.74563509
