geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0660466,"Rialto city, California",2016,26.985374,3.8576849,,,,,,,71.958282,16.092363,23.810894,3.9735799,45.3125,25.183666,,,26.772488,13.9777,26.995728,4.1013455,26.848873,7.2437243,,,,,24.539722,5.9552193
16000US0660466,"Rialto city, California",2017,26.570072,3.9873579,,,,,,,14.679803,8.92451,28.377958,4.3651724,16.876657,37.612492,,,15.762274,22.162148,27.024385,4.226367,44.935997,9.6427116,,,,,23.172743,4.7646885
16000US0660620,"Richmond city, California",2009,30.006254,4.6054997,,,,,,,32.556999,9.9079208,35.340126,6.0725169,23.425596,13.834415,,,,,,,,,,,,,33.702999,6.4294124
16000US0660620,"Richmond city, California",2010,27.027374,3.6904593,,,,,,,22.482725,6.8917727,32.781834,6.1872797,19.568111,12.988329,,,,,,,,,,,,,34.161407,6.8304315
16000US0660620,"Richmond city, California",2011,31.972902,4.1648245,,,,,,,49.903019,13.908362,32.224033,5.8937893,31.613613,13.258007,,,,,,,35.699196,11.865809,,,,,31.47076,7.2207494
16000US0660620,"Richmond city, California",2012,22.501511,3.3940275,,,,,,,29.533535,9.2133789,26.249865,4.9967489,17.644611,10.822972,,,,,,,,,,,,,21.026283,4.8808856
16000US0660620,"Richmond city, California",2013,22.076546,4.6036425,,,,,29.16053,18.163773,25.231176,14.171198,20.044876,5.3707685,25.387426,14.305188,,,37.018631,26.564959,21.235224,5.156981,,,,,,,27.654699,7.1160316
16000US0660620,"Richmond city, California",2014,23.403458,3.935518,,,,,15.088758,16.658434,23.923241,6.8663306,25.477707,5.5615616,19.604031,15.698242,,,29.46299,27.713615,23.131115,4.320344,21.433661,6.7385616,21.161072,6.172379,19.611021,15.381505,28.236809,8.3146896
16000US0660620,"Richmond city, California",2015,24.270123,4.3196602,,,,,7.2840204,5.0701737,29.82016,10.372057,28.952137,5.4541459,15.94999,17.057039,,,0,15.408379,25.658039,4.5283308,40.385342,7.4872179,,,,,13.610739,6.9957075
16000US0660620,"Richmond city, California",2016,17.007116,2.8895817,,,,,0,6.230247,11.719605,5.6665869,23.005331,3.9085791,6.5712938,12.057276,,,6.0054598,12.738778,17.747566,3.1399257,,,,,,,22.347178,4.1859999
16000US0660620,"Richmond city, California",2017,22.141449,4.4276247,,,,,,,6.7746682,8.2281504,25.626425,5.8658857,15.695225,17.659443,,,5.4640069,12.226355,23.416672,4.7738886,,,,,,,23.460897,8.1472845
16000US0662000,"Riverside city, California",2009,19.173109,2.2181363,,,,,27.826855,8.4381866,30.304506,11.18851,20.141077,3.3256869,17.548367,8.2914066,,,11.991968,3.6280744,21.369095,3.0037816,26.627773,7.9264565,23.484785,6.4504442,11.550632,4.4730363,15.280668,2.8879771
16000US0662000,"Riverside city, California",2010,25.188553,2.0354476,,,,,28.985506,8.4406614,,,31.575823,2.7822247,15.026602,7.9425731,,,13.786364,3.4271095,29.097515,2.6876256,52.024673,6.9482155,,,,,22.112574,2.8799133
16000US0662000,"Riverside city, California",2011,25.71838,2.0336287,,,,,2.2617724,5.2511778,31.478619,13.628212,33.5896,3.327369,9.5551987,10.713719,,,5.8612657,2.6172013,30.75786,2.1783521,29.144938,6.9339423,22.358618,5.1429949,6.6722736,3.8560574,28.666262,3.2240641
16000US0662000,"Riverside city, California",2012,23.37759,2.2192252,,,,,,,35.759209,15.719436,25.315752,3.6891487,18.80582,11.890557,,,13.271313,2.6732893,25.839424,2.7132008,15.75613,4.7756634,18.557413,4.6996493,33.232758,14.828391,25.425888,3.3991601
16000US0662000,"Riverside city, California",2013,21.224421,2.2075267,,,,,13.439883,4.695178,42.16444,15.431126,24.328413,2.8114665,14.041769,10.478781,,,11.433845,3.2926071,23.532915,2.7378979,14.498141,3.7748508,23.27215,4.9553595,34.851936,9.7901764,20.413794,2.9029408
16000US0662000,"Riverside city, California",2014,23.517258,2.5141132,,,,,10.666667,5.0717297,44.37962,17.054113,28.885836,3.0595467,13.428731,10.207211,,,8.3619251,3.6795211,27.278255,3.0197999,14.953653,3.4662805,13.458262,2.7078371,9.3076048,3.2887664,26.09272,3.0357323
16000US0662000,"Riverside city, California",2015,26.513,2.9887269,,,,,14.832089,15.448828,30.227274,14.410281,31.713739,3.4999979,15.946748,12.499154,,,11.051474,5.355989,30.821667,3.8800862,44.105907,6.4749947,40.60141,5.5790043,34.623047,10.194684,19.550541,3.2002707
16000US0662000,"Riverside city, California",2016,18.09709,2.0736372,,,,,13.38994,6.9257393,12.849649,5.1957221,21.41604,2.7950902,12.336121,7.9685411,,,11.592894,4.3028269,20.272415,3.0008116,17.054567,4.2000966,17.030331,3.3986907,16.954023,4.8920379,19.163237,3.2872663
16000US0662000,"Riverside city, California",2017,17.167034,2.3739793,,,,,20.871902,8.9004078,46.322067,19.875965,15.972485,2.6475587,19.936214,9.6372805,,,11.20515,5.5260324,18.286623,2.9607372,14.373772,2.9964223,,,,,17.239124,4.3197889
16000US0662938,"Roseville city, California",2009,9.7289104,3.2060709,,,,,,,,,4.6360917,3.4286306,11.14106,4.126492,,,9.4729404,3.9331682,10.134191,10.327,,,,,,,8.3371964,3.1385236
16000US0662938,"Roseville city, California",2010,15.964268,3.4960349,,,,,,,,,26.353348,11.201342,13.688069,5.0566974,,,8.294836,2.8194551,29.679409,8.9313669,,,,,,,10.656873,2.8545845
16000US0662938,"Roseville city, California",2011,4.007977,1.8549968,,,,,,,,,,,,,,,4.9897118,2.6732531,2.484534,6.3734212,,,,,,,4.5680804,2.2780597
16000US0662938,"Roseville city, California",2012,8.4188204,2.174365,,,,,,,,,22.984386,7.8379073,4.9422688,3.449393,,,3.9426799,1.923784,16.263916,5.9321823,,,,,,,7.4051657,2.392211
16000US0662938,"Roseville city, California",2013,6.1038961,2.312499,,,,,,,,,13.582227,9.4583626,4.1159282,3.9305751,,,4.7204399,1.857484,8.4567423,6.8626537,,,,,,,4.3764524,1.6217023
16000US0662938,"Roseville city, California",2014,9.511878,2.9136589,,,,,,,,,29.954151,12.804966,5.1560378,4.6884198,,,3.8713911,2.0301795,18.471338,7.3092422,,,,,,,5.9968405,2.7334123
16000US0662938,"Roseville city, California",2015,6.8397074,1.9147588,,,,,12.410158,10.740581,,,9.1254759,3.6363647,6.108521,2.8058882,,,4.7393813,1.7870939,9.3171167,4.4911585,,,,,,,5.7386322,1.7883273
16000US0662938,"Roseville city, California",2016,7.1883068,2.0018759,,,,,,,,,21.671438,6.8739333,2.1614907,3.810354,,,1.9010806,1.5547831,14.626567,4.589365,,,,,,,3.3558826,1.2176369
16000US0662938,"Roseville city, California",2017,9.6792898,2.7626734,,,,,,,,,25.464949,10.16509,5.2721672,4.7200403,,,2.7622688,1.3849366,20.370159,6.3722782,,,,,,,6.9089117,2.7536371
16000US0664000,"Sacramento city, California",2009,27.224192,2.010442,,,,,43.43063,8.2171164,26.133621,4.8155799,29.405769,3.8835843,26.081106,3.7454162,,,16.983681,3.7504203,30.434942,2.7110929,41.292736,10.696986,23.51186,5.1663494,10.693196,3.3338025,22.378603,3.2118812
16000US0664000,"Sacramento city, California",2010,31.654945,2.0009332,,,,,47.267139,5.3520894,47.768051,8.4484215,29.641125,3.8601599,32.71085,3.5896499,,,10.707355,3.9187036,36.872814,2.3835931,33.061592,7.3060026,26.61322,4.2437754,21.643007,4.7278857,19.263897,3.3130181
16000US0664000,"Sacramento city, California",2011,34.304169,2.0005901,,,,,29.522587,4.9777842,42.791512,6.2891698,39.360058,3.6527586,31.506432,3.9879527,,,16.055399,2.7400167,37.606956,2.0832934,27.544044,4.2073207,34.133522,5.0932364,39.400948,8.5427504,33.215057,3.7250266
16000US0664000,"Sacramento city, California",2012,31.06106,1.6427345,,,,,32.061943,3.5769336,44.848934,6.8398638,37.732368,3.2432604,26.744106,3.7276282,,,8.5304241,2.4499333,36.357845,1.7515649,29.519541,4.7284746,30.247337,3.605844,30.83532,5.2781768,24.557983,2.6863494
16000US0664000,"Sacramento city, California",2013,33.288593,2.2207921,,,,,32.961468,5.8472905,38.128193,4.9852257,39.275379,3.9826591,30.045773,4.2961731,,,24.09103,5.0267115,35.650517,2.9093385,45.273899,9.3838472,32.672928,5.7218866,18.285503,4.7413406,31.412224,3.7980654
16000US0664000,"Sacramento city, California",2014,28.643,1.924487,,,,,23.175262,3.9073744,33.86795,5.732677,35.24868,3.6216691,23.736195,4.62678,,,11.553888,3.2987337,31.640614,2.1861272,35.693161,6.4609365,30.583944,4.2452741,24.695311,5.3126378,27.603479,3.6952574
16000US0664000,"Sacramento city, California",2015,27.604219,2.3295794,,,,,26.675844,5.7030907,42.474854,6.5833464,31.728298,3.8344047,24.466434,5.2301517,,,11.909967,2.7778022,31.493641,2.7788467,25.44643,3.9159555,21.114464,2.9711332,16.219959,4.3378291,26.805588,3.7580144
16000US0664000,"Sacramento city, California",2016,26.240438,1.9271897,,,,,31.196648,5.6095996,31.379709,5.7131853,27.1994,4.0053225,25.618753,4.136498,,,20.287416,4.8029461,27.652851,2.5772431,15.54957,3.8408742,17.57045,3.4393013,20.103895,6.0460486,26.302961,3.66118
16000US0664000,"Sacramento city, California",2017,18.922228,1.8461211,,,,,20.608816,4.692512,21.088367,4.4952941,23.511189,3.0548508,15.86727,3.8714979,,,7.728034,3.5983727,21.391029,2.2808266,24.415285,4.4716511,18.124716,3.0614762,8.3763561,3.1966658,18.086472,3.845664
16000US0664224,"Salinas city, California",2009,31.338184,3.0987072,,,,,6.7669177,4.6429191,,,36.357845,4.0456014,1.0804322,38.527111,,,,,,,38.139202,9.279438,,,,,32.291275,4.3089147
16000US0664224,"Salinas city, California",2010,29.603443,2.6028359,,,,,0,17.102718,,,33.844753,3.7477911,8.9736509,27.899233,,,13.902369,13.060032,31.545496,3.1492279,24.222754,7.7957673,,,,,34.913639,4.0194235
16000US0664224,"Salinas city, California",2011,28.942854,2.6988766,,,,,,,,,33.06839,3.562696,7.5194111,29.063818,,,15.288742,6.9738388,30.120785,2.9154942,30.296051,6.0584536,,,,,32.121998,3.8915262
16000US0664224,"Salinas city, California",2012,27.550756,2.6559587,,,,,18.723604,8.4601231,,,29.928589,3.1955032,14.243197,27.669621,,,11.681034,7.2253652,28.83316,2.8348403,19.517885,5.4519062,,,,,32.29969,3.7387564
16000US0664224,"Salinas city, California",2013,23.183283,2.8983407,,,,,29.733959,13.82157,,,24.734394,3.4454179,16.476015,22.695168,,,8.9858418,5.5534754,25.118128,3.2586648,,,,,,,24.598057,3.3146079
16000US0664224,"Salinas city, California",2014,27.066547,3.0985327,,,,,2.708679,7.3014073,,,30.554024,3.5006716,10.670619,26.70525,,,17.64945,6.4692907,27.88431,3.3746548,23.458361,7.8150964,,,,,30.94768,3.8044062
16000US0664224,"Salinas city, California",2015,30.97102,2.823699,,,,,36.577946,24.468042,,,30.841532,3.1089847,31.764973,27.479918,,,34.76059,13.44311,30.692062,3.2084365,37.064014,4.8775754,,,,,29.649094,3.8873169
16000US0664224,"Salinas city, California",2016,20.849558,2.8165133,,,,,5.2810903,11.983426,,,23.736776,3.1563499,1.5342736,32.816254,,,0,5.9831805,22.355255,2.9889245,29.705006,4.4853287,,,,,7.6485672,2.6527276
16000US0664224,"Salinas city, California",2017,19.668539,2.8727558,,,,,,,,,21.273287,3.1210606,2.8672566,50.166237,,,3.4149964,2.3978546,20.373531,2.9708016,22.34004,3.9648573,,,,,17.545887,4.5396137
16000US0665000,"San Bernardino city, California",2009,35.138191,2.7876716,,,,,,,46.289188,9.1813507,36.368744,4.4454269,32.62812,12.835196,,,23.215345,9.5852442,36.873615,3.3195746,35.746758,5.5918708,35.093235,5.1532907,31.72718,13.240366,31.229237,6.4854226
16000US0665000,"San Bernardino city, California",2010,40.546665,2.7747045,,,,,,,43.061604,10.650464,45.707443,4.0185146,25.4251,19.213923,,,11.338384,6.0315924,43.45845,2.8406258,46.734818,7.8152986,42.299728,6.4461761,25.680443,6.1788907,39.14093,5.2246418
16000US0665000,"San Bernardino city, California",2011,40.037045,2.8319867,,,,,,,52.702892,9.136755,38.967426,3.4285202,42.167667,10.371231,,,35.641228,7.5631237,40.577538,3.2475107,33.090229,7.1113987,33.16407,6.0105319,33.40432,10.866095,42.53661,3.8719363
16000US0665000,"San Bernardino city, California",2012,44.289093,2.0529616,,,,,30.448717,10.145617,45.092281,9.4467058,48.488483,3.3769019,32.382946,15.1288,,,13.383839,8.6918678,47.346725,2.0839417,53.398235,6.8185439,50.830902,5.5021567,43.310234,7.6991138,41.711254,4.2948442
16000US0665000,"San Bernardino city, California",2013,44.121395,3.0183625,,,,,48.434006,8.4211063,36.908264,6.9787951,48.634495,3.6848538,28.500355,22.542439,,,16.838842,6.3857965,46.400826,3.1065979,58.082329,6.8304157,,,,,43.06292,3.6205542
16000US0665000,"San Bernardino city, California",2014,41.489155,2.6414661,,,,,27.353815,10.236124,59.710777,5.4688444,40.099838,3.5713651,45.123951,12.466243,,,25.778759,7.1623063,43.008251,2.8066411,53.157585,8.2967358,49.310513,7.3659697,29.881657,11.050246,35.025528,4.2912631
16000US0665000,"San Bernardino city, California",2015,43.627636,3.5742972,,,,,18.572927,10.158924,59.927254,10.675251,39.624577,3.7312977,54.319633,13.664009,,,65.4814,14.136102,41.44112,4.4102416,36.347557,6.4345188,37.759113,6.5229359,43.709229,20.136364,46.448238,4.4323525
16000US0665000,"San Bernardino city, California",2016,40.759365,3.2892547,,,,,,,22.230402,7.0327783,44.706978,3.6279638,26.297838,23.693579,,,31.087288,9.3679667,41.373528,3.5012717,41.020481,7.3928447,,,,,46.297668,4.5756044
16000US0665000,"San Bernardino city, California",2017,32.75531,2.8100555,,,,,,,37.99958,8.7937241,34.422714,3.4844189,28.026533,15.72703,,,14.180285,6.4641466,34.617622,2.9936094,35.649509,9.1227207,36.381088,7.7493019,38.471897,14.636143,30.411026,4.1659503
16000US0665042,"San Buenaventura (Ventura) city, California",2009,14.052025,3.0604455,,,,,,,,,15.708275,5.8611712,12.801506,7.0944471,,,14.035802,4.8646545,14.067886,7.6960745,,,,,,,13.936811,4.0350018
16000US0665042,"San Buenaventura (Ventura) city, California",2010,9.6901636,4.187995,,,,,,,,,15.848859,7.3347769,2.7920647,12.558235,,,3.1055901,1.7533574,14.538452,7.0060635,,,,,,,4.4512482,2.1312041
16000US0665042,"San Buenaventura (Ventura) city, California",2011,14.284786,3.520261,,,,,,,,,25.517347,7.6485982,6.2465205,8.7011957,,,6.3330202,2.5579076,21.734758,6.3854666,,,,,,,9.5967331,3.4844692
16000US0665042,"San Buenaventura (Ventura) city, California",2012,12.372014,3.1494703,,,,,,,,,20.524399,6.2576437,5.6862979,8.1569204,,,6.7165232,3.236347,17.290466,6.1104193,,,,,,,12.91185,3.8221731
16000US0665042,"San Buenaventura (Ventura) city, California",2013,8.6020002,2.8835344,,,,,,,,,12.568305,4.4608445,5.7021794,6.1399693,,,6.4943457,3.8219616,10.210876,5.7540321,,,,,,,9.922802,3.6917162
16000US0665042,"San Buenaventura (Ventura) city, California",2014,11.608138,3.9483211,,,,,,,,,19.729643,8.0874968,5.406734,9.7579737,,,4.593082,2.7611923,18.226135,7.4656272,,,,,,,11.644987,4.8477468
16000US0665042,"San Buenaventura (Ventura) city, California",2015,10.769231,4.3613696,,,,,,,,,16.263357,8.1475296,6.3634076,10.552288,,,7.2871575,2.8131449,14.043419,8.6010771,,,,,,,12.863366,5.4927764
16000US0665042,"San Buenaventura (Ventura) city, California",2016,5.3510718,1.9968317,,,,,,,,,7.5786591,3.4082518,2.733119,6.0807118,,,3.4637327,3.3665743,6.4254231,3.6002061,,,,,,,6.4593801,2.7182903
16000US0665042,"San Buenaventura (Ventura) city, California",2017,13.954866,3.9001782,,,,,,,,,15.994799,5.4804087,11.394659,11.469934,,,12.560471,6.2551746,14.812453,7.3092475,,,,,,,13.732478,4.7455916
16000US0665084,"San Clemente city, California",2013,18.644068,5.6093388,,,,,,,,,,,,,,,3.7591174,2.213589,35.020576,7.4351997,,,,,,,9.4853058,6.4204068
16000US0665084,"San Clemente city, California",2014,3.6933455,2.7766395,,,,,,,,,,,,,,,4.3717475,4.4425368,2.853461,8.0437469,,,,,,,5.2349305,3.8986933
16000US0665084,"San Clemente city, California",2015,1.9860078,1.1548135,,,,,,,,,,,,,,,1.7517241,2.0956185,3.0397022,11.169919,,,,,,,2.2610483,1.314353
16000US0665084,"San Clemente city, California",2016,8.003006,3.6189251,,,,,,,,,,,,,,,10.647504,4.2244892,3.9041917,11.816833,,,,,,,9.2995005,3.723038
16000US0665084,"San Clemente city, California",2017,7.8207383,6.6650925,,,,,,,,,,,,,,,0,1.9194043,29.025682,15.516259,,,,,,,1.1763169,2.033885
16000US0666000,"San Diego city, California",2009,19.014811,1.0736306,,,,,11.977132,2.4630935,28.602081,6.3432789,30.059978,2.1874049,10.937456,2.6861238,,,4.6605964,1.1601285,25.512447,1.4483693,32.784809,6.7026029,21.549944,3.8516715,13.304579,4.3784695,18.618578,1.5600212
16000US0666000,"San Diego city, California",2010,23.484629,1.1939564,,,,,14.361355,3.1060956,31.064161,5.6637073,33.096962,2.0257201,16.08637,2.8458979,,,12.965255,2.4280863,27.640835,1.7948442,38.462997,3.9205275,30.29365,2.9033883,19.950844,4.0009122,22.828648,1.8234348
16000US0666000,"San Diego city, California",2011,22.594389,1.0929854,,,,,14.659262,2.7639894,39.215343,6.3979163,32.072155,2.1116114,15.183261,2.791765,,,8.2850266,1.3860455,27.935558,1.4358407,35.467129,4.0477495,22.086491,2.4966896,7.8564858,1.931012,21.755644,1.7078644
16000US0666000,"San Diego city, California",2012,22.06221,.98880333,,,,,16.428825,2.3661897,36.148651,4.9635105,31.950781,2.0130649,14.31161,2.6067977,,,8.0432968,1.3860445,27.050995,1.2814077,43.926373,4.7139201,29.582468,3.3639929,7.780376,2.584497,20.009457,1.3503505
16000US0666000,"San Diego city, California",2013,23.151417,1.1179616,,,,,13.048966,2.5416114,35.246967,6.6266866,34.024326,1.9553035,14.276443,2.8920436,,,8.0420923,1.2592497,28.600142,1.3911586,45.174412,4.4998465,34.214256,3.2395046,22.366123,4.3758569,20.72336,1.4723231
16000US0666000,"San Diego city, California",2014,20.450924,1.1925768,,,,,12.337447,2.1371701,32.970074,5.8682871,32.235195,2.0719328,11.629801,2.8711681,,,5.371449,1.4972366,26.523867,1.5916941,43.674736,4.2407007,26.431808,2.4517994,11.270603,2.2006388,18.99415,1.6311201
16000US0666000,"San Diego city, California",2015,19.550623,1.2247576,,,,,7.6570415,2.9514811,32.169941,5.7336335,30.833366,1.9641012,10.92121,2.8798234,,,7.3682985,1.6648471,24.562227,1.7189143,37.252979,4.1508746,24.345592,2.7913656,9.8158798,3.0045524,19.381355,1.6383287
16000US0666000,"San Diego city, California",2016,16.312193,1.2348228,37.14637,13.905907,,,12.845342,2.631804,30.780941,6.7230425,23.590391,1.998396,10.912889,2.7426763,,,6.3330545,1.342677,19.968611,1.6829531,27.632206,5.555923,15.045995,2.3549654,8.8052912,2.0425553,15.650533,1.3732525
16000US0666000,"San Diego city, California",2017,18.227104,1.2593535,,,,,5.8966136,1.2703001,36.087173,6.5887823,27.537712,1.9139916,10.626212,2.9994485,,,6.0164371,1.7540338,23.469242,1.8213948,31.108839,5.6413646,26.539373,3.7935853,23.320026,5.0295281,17.014502,1.6480327
16000US0667000,"San Francisco city, California",2009,13.559614,1.5019795,,,,,11.906826,3.1743731,41.237431,7.3504157,20.109766,4.3823218,11.876785,2.2400124,,,2.0507343,1.5591315,17.801397,2.012116,8.9486217,6.114418,7.2049694,2.8351848,6.3387423,2.9527035,10.359552,2.5019784
16000US0667000,"San Francisco city, California",2010,13.768959,1.6206135,,,,,12.855354,2.6419022,39.048672,7.6772041,17.396191,4.3466015,12.674989,2.5129278,,,3.4523315,1.636427,16.7034,2.0758667,9.9810343,6.4594955,7.4492097,3.8328447,5.148643,4.2888412,11.321938,2.8871942
16000US0667000,"San Francisco city, California",2011,17.377863,1.7396007,,,16.359632,2.9598989,15.605529,3.0147505,48.78651,4.3207159,17.507229,3.4119117,17.337934,2.5094204,41.224487,14.583014,7.6938334,2.2173536,20.258341,2.270746,14.465211,5.0738845,16.131996,3.6701486,17.717358,5.2757273,12.679562,2.2592454
16000US0667000,"San Francisco city, California",2012,17.669497,1.6021602,,,,,19.55324,3.246841,56.177437,8.8010502,22.970217,3.8979177,16.151644,2.3897357,,,4.1127429,1.5574827,22.027966,2.0713389,20.281776,5.388833,13.187302,3.1719174,6.6912389,3.1458907,7.9511366,2.0186398
16000US0667000,"San Francisco city, California",2013,11.834019,1.4171606,,,,,14.307446,2.3201599,46.847378,7.882494,8.8670273,3.1466768,12.717851,2.0468154,,,2.0730162,.90192705,15.257833,1.880425,12.647107,6.6543775,9.774436,3.6541581,6.7183919,2.4793279,2.2097933,.80890989
16000US0667000,"San Francisco city, California",2014,14.170046,1.5972415,,,,,13.877453,2.128376,40.326206,8.9256001,15.298283,3.3557456,13.853365,2.2588508,,,3.7681851,1.384886,17.555845,2.1064422,10.464945,3.8353481,12.725437,2.674979,14.619666,3.7647996,6.8194942,1.6647902
16000US0667000,"San Francisco city, California",2015,12.784213,1.5830576,,,,,9.0738811,2.2722614,47.92926,7.8050351,17.728621,4.2964773,11.31246,2.4492929,,,4.9289799,1.7641338,15.564413,2.1843715,20.293768,6.0450354,17.418097,4.1315579,13.410597,5.1190381,6.9071479,2.1187012
16000US0667000,"San Francisco city, California",2016,11.694036,1.4944309,,,,,9.721652,2.1546011,34.200459,5.8078947,17.320959,3.5219729,9.9564486,2.2727401,,,2.8825939,1.1929276,14.7957,2.0111008,20.944834,5.3850656,17.029388,3.5098877,12.880358,4.4030948,5.4197712,1.4853084
16000US0667000,"San Francisco city, California",2017,12.311767,1.7116662,,,,,11.452843,2.2433467,50.173222,10.611428,18.468918,4.4255042,10.512424,2.5995202,,,2.593524,1.1910313,15.885403,2.3315496,15.061138,5.0189643,10.479812,3.135901,5.1305861,3.2864127,6.3595929,2.5281363
16000US0668000,"San Jose city, California",2009,15.142626,1.0873119,,,,,8.8981991,1.8528309,14.840111,5.9719257,25.827187,2.521445,8.140728,2.5981686,,,6.5603747,1.6385081,17.716574,1.4443572,37.901062,4.6693549,27.154854,3.5530963,3.0575194,1.6565658,13.27883,2.1847837
16000US0668000,"San Jose city, California",2010,16.473289,1.2194839,,,,,13.078003,2.1520493,22.006319,8.8157063,27.702171,2.6572194,8.1641235,3.0953925,,,3.6953475,1.0721033,19.596586,1.4809058,31.400581,4.863781,25.066212,3.6806006,12.049701,4.1104903,13.917542,1.9326631
16000US0668000,"San Jose city, California",2011,15.26392,.99638289,,,,,9.635355,1.412472,18.487185,5.1424274,24.211065,2.3272295,8.0412951,2.7621408,,,5.8232107,1.7971698,17.115334,1.2091507,32.806007,5.1764274,23.744959,3.6951303,6.7167172,2.1569188,15.746585,1.8652182
16000US0668000,"San Jose city, California",2012,16.122732,1.0174639,,,,,14.149947,1.8843088,21.287909,7.6718116,22.892403,1.8984536,10.901804,2.4419289,,,5.463582,2.1956644,18.589283,1.3110094,19.59197,3.16468,15.377976,2.3140442,6.3809357,2.1427689,17.47051,1.7067157
16000US0668000,"San Jose city, California",2013,15.622777,1.0597383,,,,,9.8764086,1.3572607,26.551792,5.911984,23.418594,2.0123396,9.3389711,2.6515317,,,5.6585793,1.540572,17.56148,1.2642055,31.051857,3.4990902,23.297523,2.4842446,7.9680195,2.0373249,13.269467,1.5377889
16000US0668000,"San Jose city, California",2014,10.391173,.94232094,,,,,5.9426727,1.0559154,24.988409,8.7854605,15.19818,1.7403215,6.8528547,2.1375787,,,5.1414442,1.3948622,11.527714,1.1702168,15.438785,3.2313983,14.213726,2.4239218,11.400194,2.9097359,10.568933,1.5143138
16000US0668000,"San Jose city, California",2015,10.884811,.96825081,,,,,8.1911831,1.3871567,7.8728399,4.3801417,15.893839,1.6441673,7.114481,2.1732717,,,2.7124841,.87942278,12.601183,1.1643612,15.702955,2.5633183,15.054086,2.197614,13.578222,4.2220664,9.4778852,1.5248228
16000US0668000,"San Jose city, California",2016,12.716633,1.3146969,,,,,9.283165,1.6957002,2.1831737,3.7243857,19.746752,2.4096067,7.2834516,3.0732708,,,3.6458142,1.4688892,14.589932,1.5944831,26.16131,4.148479,21.346113,3.3365355,9.6731339,5.0724449,8.6356888,1.7115507
16000US0668000,"San Jose city, California",2017,8.7727079,.88291645,27.35457,11.979424,,,6.8247175,1.228979,14.173434,5.6808071,13.470751,1.8154804,5.0123978,2.2117572,,,1.5257871,.62768918,10.151371,1.0407465,11.620047,2.3335838,8.3585377,1.6125489,2.1092882,1.1470517,10.105428,2.0459778
16000US0668084,"San Leandro city, California",2009,7.0520229,2.834784,,,,,4.2688751,2.8994768,,,6.9083443,3.7248566,7.1438985,5.2156115,,,,,,,,,,,,,8.8471851,4.3744383
16000US0668084,"San Leandro city, California",2010,17.636423,4.5947528,,,,,15.047334,6.2417326,,,21.075354,7.9494772,15.158372,10.01459,,,,,,,,,,,,,14.250249,7.7847548
16000US0668084,"San Leandro city, California",2011,11.633466,2.8858445,,,,,16.401554,6.9899373,,,13.158938,3.702832,10.607677,5.5777254,,,0,9.7715435,12.97086,3.3363793,,,,,,,10.83458,3.6299593
16000US0668084,"San Leandro city, California",2012,8.2521009,2.4840081,,,,,7.4937963,5.1966352,,,14.626437,7.380403,5.6175771,4.8466573,,,0,7.6278238,9.5062923,2.8020349,,,,,,,11.3991,6.4523401
16000US0668084,"San Leandro city, California",2013,23.643381,6.7695322,,,,,16.912165,13.716099,,,29.877609,10.379446,20.502901,11.762608,,,11.728395,8.7891321,25.427488,7.7592297,,,,,,,28.404585,9.851018
16000US0668084,"San Leandro city, California",2014,10.943979,3.4544497,,,,,16.859205,8.1497755,,,11.657276,7.0528836,10.430649,7.8640842,,,8.7367172,10.883904,11.296558,4.3383746,,,,,,,8.5882864,4.010818
16000US0668084,"San Leandro city, California",2015,18.133358,6.1777582,,,,,15.95775,8.2151127,,,22.932726,10.796471,13.022388,17.726122,,,6.7125649,21.930256,18.766092,6.5989099,,,,,,,24.401701,13.473018
16000US0668084,"San Leandro city, California",2016,8.5206795,3.3289726,,,,,10.174967,4.9523544,0,22.768721,,,,,,,0,6.485136,10.212897,4.1147547,,,,,,,7.3875556,7.7570291
16000US0668084,"San Leandro city, California",2017,13.628231,3.4728353,,,,,15.615908,8.3697014,,,17.35107,6.159349,11.678279,6.5052853,,,3.683898,8.3760414,15.626119,4.2541347,,,,,,,15.526244,6.5280304
16000US0668196,"San Marcos city, California",2009,10.011017,2.9575396,,,,,,,,,16.288492,5.4345546,2.5277734,9.7313004,,,2.4806201,4.3563404,13.747252,4.2391505,,,,,,,11.67382,4.0139313
16000US0668196,"San Marcos city, California",2010,12.869554,3.3714111,,,,,,,,,14.780742,4.784842,11.26161,7.5773225,,,10.651931,6.9208698,14.593451,7.8912711,,,,,,,13.681027,4.2728109
16000US0668196,"San Marcos city, California",2011,19.070776,3.4407239,,,,,,,,,23.753529,6.0105615,15.69182,7.9413834,,,17.258579,5.9695354,19.960802,5.752871,,,,,,,22.675056,4.7821965
16000US0668196,"San Marcos city, California",2012,22.91304,4.6025915,,,,,,,,,28.805378,8.8411608,18.920813,10.230607,,,18.333773,7.0058913,28.056171,11.50392,,,,,,,21.702768,6.0067358
16000US0668196,"San Marcos city, California",2013,7.2196512,2.4709871,,,,,,,,,10.854859,4.6414833,4.3334961,6.0273151,,,5.0342894,2.8774431,8.913043,4.68887,,,,,,,7.6188726,3.099139
