geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0102040,"Lawrence County School District, Alabama",2006-2010,61,79.9501863382915,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.9501863382915,61,86.89607417337554,0,72.34042358398438,0,72.34042358398438,0,79.9501863382915,61,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.9501863382915,61
97000US0102040,"Lawrence County School District, Alabama",2007-2011,27,57.29140644165521,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.29140644165521,27,60.31118201527605,0,54.10334396362305,0,54.10334396362305,0,57.29140644165521,27,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.29140644165521,27
97000US0102040,"Lawrence County School District, Alabama",2008-2012,16,21.92667321098011,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,21.92667321098011,16,27.02946401463885,0,15.1975679397583,0,15.1975679397583,0,21.92667321098011,16,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,21.92667321098011,16
97000US0102040,"Lawrence County School District, Alabama",2009-2013,12,18.6081794928971,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.6081794928971,12,21.90137783837581,0,14.58966541290283,0,14.58966541290283,0,18.6081794928971,12,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.6081794928971,12
97000US0102040,"Lawrence County School District, Alabama",2010-2014,12,18.23708190917969,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.23708190917969,12,21.26790954146187,0,14.58966541290283,0,14.58966541290283,0,18.23708190917969,12,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.23708190917969,12
97000US0102040,"Lawrence County School District, Alabama",2011-2015,15,22.41834493589493,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,22.41834493589493,15,28.14793140657193,0,14.58966541290283,0,14.58966541290283,0,22.41834493589493,15,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,22.41834493589493,15
97000US0102040,"Lawrence County School District, Alabama",2012-2016,0,14.58966541290283,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
97000US0102040,"Lawrence County School District, Alabama",2013-2017,0,14.58966541290283,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
97000US0102070,"Lee County School District, Alabama",2005-2009,73,78.46656083609476,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.5953955545092,6,74.60380705405471,20,80.55800588453577,53,72.34042358398438,0,76.71385534450899,47,82.51593716944944,26,74.60380705405471,20,74.60380705405471,20,72.34042358398438,0,76.71385534450899,47
97000US0102070,"Lee County School District, Alabama",2006-2010,93,41.768715009078,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.54701985082296,6,30.23666923405626,46,51.56434543247206,47,72.34042358398438,0,77.33994444946129,41,87.89819429860511,52,27.30830142631615,35,77.32321909427222,35,72.34042358398438,0,30.18774258722348,52
97000US0102070,"Lee County School District, Alabama",2007-2011,45,28.88017785050822,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.44379119285759,6,56.0359720617619,20,63.04042225099341,25,54.10334396362305,0,57.4942318724462,19,64.3401225618944,26,54.67746391110777,8,54.67746391110777,8,54.10334396362305,0,22.93977236543525,31
97000US0102070,"Lee County School District, Alabama",2008-2012,46,27.14542649441356,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,22.8186310739247,23,35.4621502964991,23,17.02127647399902,0,28.20694880848251,23,39.1472366923639,23,19.60427429015005,10,19.60427429015005,10,17.02127647399902,0,25.8626717037709,36
97000US0102070,"Lee County School District, Alabama",2009-2013,60,35.5090136784072,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,32.42464522451058,38,48.08583648382012,22,16.41337394714356,0,27.35562324523926,22,44.82432571214858,38,23.64577546059937,17,23.64577546059937,17,16.41337394714356,0,31.82067421542786,43
97000US0102070,"Lee County School District, Alabama",2010-2014,47,34.00997081937382,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,34.00997081937382,47,45.21014693562217,0,16.41337394714356,0,16.41337394714356,0,34.00997081937382,47,27.35562324523926,29,27.35562324523926,29,16.41337394714356,0,24.53548424174894,18
97000US0102070,"Lee County School District, Alabama",2011-2015,50,35.91259606066241,16.41337394714356,0,16.51438027424025,1,16.51438027424025,1,23.21201604035164,16,36.15871736026103,33,50.96241160851346,17,16.41337394714356,0,16.41337394714356,0,39.4856100389126,50,36.15871736026103,33,36.15871736026103,33,16.41337394714356,0,16.41337394714356,0
97000US0102070,"Lee County School District, Alabama",2012-2016,136,62.03289247909633,16.41337394714356,0,58.881901405769,98,56.54802798356394,98,23.21201604035164,16,32.42464522451058,22,69.99598107933414,114,16.41337394714356,0,16.41337394714356,0,64.1675821085063,136,32.42464522451058,22,32.42464522451058,22,16.41337394714356,0,16.41337394714356,0
97000US0102070,"Lee County School District, Alabama",2013-2017,50,30.78173508014223,16.41337394714356,0,18.85478733486374,10,9.279232786937035,10,23.21201604035164,16,29.84300889899179,24,42.87330631860998,26,16.41337394714356,0,16.41337394714356,0,34.88429530423152,50,29.84300889899179,24,29.84300889899179,24,16.41337394714356,0,16.41337394714356,0
97000US0102100,"Limestone County School District, Alabama",2005-2009,192,60.78115570667286,72.34042358398438,0,78.46656083609476,30,78.46656083609476,30,72.34042358398438,0,46.04436903587062,138,76.25242821674765,54,72.34042358398438,0,74.45753713731372,24,96.11593897784728,168,45.69390917201869,119,85.56325274164708,119,72.34042358398438,0,22.85099901260898,43
97000US0102100,"Limestone County School District, Alabama",2006-2010,54,30.66747317070905,72.34042358398438,0,75.23517646063746,19,75.23517646063746,19,72.34042358398438,0,22.93977236543525,35,38.29787287636411,19,72.34042358398438,0,72.34042358398438,0,78.57245570164167,54,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,22.93977236543525,35
97000US0102100,"Limestone County School District, Alabama",2007-2011,64,46.71367642941181,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,46.71367642941181,64,66.06311475478255,0,54.10334396362305,0,54.10334396362305,0,71.47964321118209,64,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,46.71367642941181,64
97000US0102100,"Limestone County School District, Alabama",2008-2012,57,38.92476607131283,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,38.92476607131283,57,55.0479320902507,0,17.02127647399902,0,17.02127647399902,0,42.48365881737047,57,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,38.92476607131283,57
97000US0102100,"Limestone County School District, Alabama",2009-2013,64,46.29649287820663,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,46.29649287820663,64,65.47312811866922,0,16.41337394714356,0,16.41337394714356,0,49.11989512560677,64,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,46.29649287820663,64
97000US0102100,"Limestone County School District, Alabama",2010-2014,79,52.22305706997192,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.22305706997192,79,73.85455557693842,0,16.41337394714356,0,16.41337394714356,0,54.74163437514736,79,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.22305706997192,79
97000US0102100,"Limestone County School District, Alabama",2011-2015,125,62.68771196423526,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,62.68771196423526,125,88.65381245395965,0,16.41337394714356,0,16.41337394714356,0,64.80083391160716,125,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,62.68771196423526,125
97000US0102100,"Limestone County School District, Alabama",2012-2016,86,37.45884554311756,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,37.45884554311756,86,52.97480739791582,0,16.41337394714356,0,16.41337394714356,0,40.89699198904376,86,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,37.45884554311756,86
97000US0102100,"Limestone County School District, Alabama",2013-2017,95,42.19125202022077,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,42.19125202022077,95,59.66744082049745,0,16.41337394714356,0,16.41337394714356,0,45.2714103089638,95,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,42.19125202022077,95
97000US0102130,"Linden City School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102130,"Linden City School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102130,"Linden City School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0102130,"Linden City School District, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US0102130,"Linden City School District, Alabama",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0102130,"Linden City School District, Alabama",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0102130,"Linden City School District, Alabama",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0102130,"Linden City School District, Alabama",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0102130,"Linden City School District, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0102160,"Lowndes County School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102160,"Lowndes County School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102160,"Lowndes County School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0102160,"Lowndes County School District, Alabama",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US0102160,"Lowndes County School District, Alabama",2009-2013,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0102160,"Lowndes County School District, Alabama",2010-2014,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0102160,"Lowndes County School District, Alabama",2011-2015,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0102160,"Lowndes County School District, Alabama",2012-2016,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0102160,"Lowndes County School District, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0102190,"Macon County School District, Alabama",2005-2009,6,73.35499417171108,72.34042358398438,0,73.35499417171108,6,73.35499417171108,6,72.34042358398438,0,72.34042358398438,0,73.35499417171108,6,72.34042358398438,0,72.34042358398438,0,73.35499417171108,6,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102190,"Macon County School District, Alabama",2006-2010,2,72.70729996723435,72.34042358398438,0,72.70729996723435,2,72.70729996723435,2,72.34042358398438,0,72.34042358398438,0,72.70729996723435,2,72.34042358398438,0,72.34042358398438,0,72.70729996723435,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102190,"Macon County School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0102190,"Macon County School District, Alabama",2008-2012,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
97000US0102190,"Macon County School District, Alabama",2009-2013,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0102190,"Macon County School District, Alabama",2010-2014,5,14.13945723082618,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,14.13945723082618,5,15.39086814275705,0,12.76595783233643,0,12.76595783233643,0,14.13945723082618,5,14.13945723082618,5,14.13945723082618,5,12.76595783233643,0,12.76595783233643,0
97000US0102190,"Macon County School District, Alabama",2011-2015,6,14.41127040214647,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,14.41127040214647,6,15.88709381323639,0,12.76595783233643,0,12.76595783233643,0,14.41127040214647,6,14.41127040214647,6,14.41127040214647,6,12.76595783233643,0,12.76595783233643,0
97000US0102190,"Macon County School District, Alabama",2012-2016,13,13.86231520716341,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.86231520716341,13,16.26636855920313,0,10.9422492980957,0,10.9422492980957,0,13.86231520716341,13,13.86231520716341,13,13.86231520716341,13,10.9422492980957,0,10.9422492980957,0
97000US0102190,"Macon County School District, Alabama",2013-2017,14,15.05096484913573,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.05096484913573,14,18.25733458306997,0,10.9422492980957,0,10.9422492980957,0,15.05096484913573,14,15.05096484913573,14,15.05096484913573,14,10.9422492980957,0,10.9422492980957,0
97000US0102220,"Madison County School District, Alabama",2005-2009,109,43.33199495509984,72.34042358398438,0,75.49260937775129,38,21.58696797494868,38,72.34042358398438,0,35.70102572156846,58,56.14467939494259,51,72.34042358398438,0,73.25669178641434,13,85.11289372520773,96,26.98157019732073,33,77.20843227668354,33,72.34042358398438,0,26.37205049477723,38
97000US0102220,"Madison County School District, Alabama",2006-2010,91,41.62691325051547,72.34042358398438,0,75.07044838338761,21,75.07044838338761,21,72.34042358398438,0,34.9107698456312,59,54.32827770121719,32,72.34042358398438,0,73.0748630344151,11,84.09955715855148,80,29.48798228528302,40,78.1196389108875,40,72.34042358398438,0,21.49260680338866,30
97000US0102220,"Madison County School District, Alabama",2007-2011,102,35.62330775404964,54.10334396362305,0,59.31648144092874,26,59.31648144092874,26,54.10334396362305,0,32.77041159512974,64,48.403718157327,38,54.10334396362305,0,55.19877396960717,12,65.6956977517365,90,26.98156887589704,45,60.45805890905597,45,54.10334396362305,0,21.26790921435428,31
97000US0102220,"Madison County School District, Alabama",2008-2012,111,51.76105405379626,17.02127647399902,0,36.43868616751685,34,36.43868616751685,34,17.02127647399902,0,41.341855198696,77,66.24466550621239,34,17.02127647399902,0,17.02127647399902,0,54.4878937890274,111,27.18623600477679,44,32.07515052048446,44,17.02127647399902,0,35.36823944584327,33
97000US0102220,"Madison County School District, Alabama",2009-2013,161,71.40205144313691,16.41337394714356,0,47.59920974127066,67,44.6798156180697,67,16.41337394714356,0,55.48257260616552,94,90.42438174124719,67,16.41337394714356,0,16.41337394714356,0,73.26426000866412,161,31.73345380678825,45,35.72689371938645,45,16.41337394714356,0,48.45713128985327,49
97000US0102220,"Madison County School District, Alabama",2010-2014,89,37.63600493366656,16.41337394714356,0,34.78351268927464,64,30.66747317070905,64,26.87177672999038,22,16.69243802385121,3,41.17166931941292,86,16.41337394714356,0,16.41337394714356,0,41.0593194256279,89,16.69243802385121,3,16.69243802385121,3,16.41337394714356,0,16.41337394714356,0
97000US0102220,"Madison County School District, Alabama",2011-2015,113,43.89125088286766,16.41337394714356,0,36.16382672549673,73,32.22457942476488,73,22.78621888656199,16,29.33721164007766,24,52.79312351885934,89,16.41337394714356,0,16.41337394714356,0,46.85979885137795,113,29.33721164007766,24,29.33721164007766,24,16.41337394714356,0,16.41337394714356,0
97000US0102220,"Madison County School District, Alabama",2012-2016,119,49.2551293703787,16.41337394714356,0,30.04663461662422,55,25.16746724356963,55,16.41337394714356,0,29.84300889899179,29,57.59056302414524,90,16.41337394714356,0,37.24613661996074,35,61.75226686046045,84,29.84300889899179,29,29.84300889899179,29,16.41337394714356,0,37.24613661996074,35
97000US0102220,"Madison County School District, Alabama",2013-2017,152,61.99415848193006,16.41337394714356,0,50.66423431353255,89,47.9318870299069,89,16.41337394714356,0,27.84433429997584,29,67.96015478566447,123,16.41337394714356,0,36.15871736026103,34,71.76857618081819,118,27.84433429997584,29,27.84433429997584,29,16.41337394714356,0,36.15871736026103,34
97000US0102250,"Marengo County School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102250,"Marengo County School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102250,"Marengo County School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0102250,"Marengo County School District, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US0102250,"Marengo County School District, Alabama",2009-2013,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0102250,"Marengo County School District, Alabama",2010-2014,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0102250,"Marengo County School District, Alabama",2011-2015,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0102250,"Marengo County School District, Alabama",2012-2016,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0102250,"Marengo County School District, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0102310,"Marion County School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102310,"Marion County School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102310,"Marion County School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0102310,"Marion County School District, Alabama",2008-2012,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
97000US0102310,"Marion County School District, Alabama",2009-2013,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0102310,"Marion County School District, Alabama",2010-2014,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0102310,"Marion County School District, Alabama",2011-2015,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0102310,"Marion County School District, Alabama",2012-2016,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0102310,"Marion County School District, Alabama",2013-2017,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0102350,"Midfield City School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102350,"Midfield City School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0102350,"Midfield City School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
