geoid,name,year,total_est,total_se
86000US27615,ZCTA5 27615,2012-2016,6.9699607,1.0531558
86000US27615,ZCTA5 27615,2013-2017,8.1799393,1.0357871
86000US27616,ZCTA5 27616,2007-2011,4.8563485,1.044945
86000US27616,ZCTA5 27616,2008-2012,4.2197933,.94628769
86000US27616,ZCTA5 27616,2009-2013,4.3924732,.90495676
86000US27616,ZCTA5 27616,2010-2014,4.8232241,1.0392081
86000US27616,ZCTA5 27616,2011-2015,4.469182,.78884482
86000US27616,ZCTA5 27616,2012-2016,4.1025643,.72746742
86000US27616,ZCTA5 27616,2013-2017,5.1689053,1.1550938
86000US27617,ZCTA5 27617,2007-2011,15.3319,2.3448033
86000US27617,ZCTA5 27617,2008-2012,15.532264,2.6443877
86000US27617,ZCTA5 27617,2009-2013,12.660529,1.9890733
86000US27617,ZCTA5 27617,2010-2014,10.058275,2.4999995
86000US27617,ZCTA5 27617,2011-2015,8.8347988,2.5721989
86000US27617,ZCTA5 27617,2012-2016,9.1742144,2.3841827
86000US27617,ZCTA5 27617,2013-2017,8.5288067,2.3754542
86000US27701,ZCTA5 27701,2007-2011,17.16135,1.5130079
86000US27701,ZCTA5 27701,2008-2012,14.17054,1.5303102
86000US27701,ZCTA5 27701,2009-2013,11.884337,1.2536234
86000US27701,ZCTA5 27701,2010-2014,12.883494,1.3721204
86000US27701,ZCTA5 27701,2011-2015,11.816276,1.3072774
86000US27701,ZCTA5 27701,2012-2016,11.068417,1.0540479
86000US27701,ZCTA5 27701,2013-2017,11.794541,1.334726
86000US27703,ZCTA5 27703,2007-2011,10.225914,1.0892104
86000US27703,ZCTA5 27703,2008-2012,10.421224,1.4289433
86000US27703,ZCTA5 27703,2009-2013,9.5742359,1.2334169
86000US27703,ZCTA5 27703,2010-2014,9.7896614,1.200579
86000US27703,ZCTA5 27703,2011-2015,9.0056581,1.2308712
86000US27703,ZCTA5 27703,2012-2016,8.7336016,1.310609
86000US27703,ZCTA5 27703,2013-2017,7.3775759,1.042766
86000US27704,ZCTA5 27704,2007-2011,8.4859962,1.1808114
86000US27704,ZCTA5 27704,2008-2012,7.6298251,1.0392063
86000US27704,ZCTA5 27704,2009-2013,7.825079,1.2372721
86000US27704,ZCTA5 27704,2010-2014,8.3602371,1.0981179
86000US27704,ZCTA5 27704,2011-2015,8.7196465,1.0276536
86000US27704,ZCTA5 27704,2012-2016,8.4240198,1.2490929
86000US27704,ZCTA5 27704,2013-2017,9.3097706,1.1600977
86000US27705,ZCTA5 27705,2007-2011,10.047322,1.0783864
86000US27705,ZCTA5 27705,2008-2012,8.4425535,.96452928
86000US27705,ZCTA5 27705,2009-2013,7.5849662,.83687669
86000US27705,ZCTA5 27705,2010-2014,6.7557755,.91000181
86000US27705,ZCTA5 27705,2011-2015,6.7655282,.95301771
86000US27705,ZCTA5 27705,2012-2016,6.5597,.81113183
86000US27705,ZCTA5 27705,2013-2017,7.5892859,.88174736
86000US27707,ZCTA5 27707,2007-2011,11.211172,1.2268689
86000US27707,ZCTA5 27707,2008-2012,9.7732716,1.0984418
86000US27707,ZCTA5 27707,2009-2013,9.8482027,.97443062
86000US27707,ZCTA5 27707,2010-2014,9.3434229,.84229475
86000US27707,ZCTA5 27707,2011-2015,7.9496384,.90202343
86000US27707,ZCTA5 27707,2012-2016,7.4706359,.7987529
86000US27707,ZCTA5 27707,2013-2017,7.9901299,1.0965759
86000US27709,ZCTA5 27709,2007-2011,0,29.936918
86000US27709,ZCTA5 27709,2008-2012,0,10.911632
86000US27709,ZCTA5 27709,2009-2013,0,8.2399769
86000US27709,ZCTA5 27709,2010-2014,0,8.266387
86000US27709,ZCTA5 27709,2011-2015,0,6.6313276
86000US27709,ZCTA5 27709,2012-2016,0,5.8004146
86000US27709,ZCTA5 27709,2013-2017,0,1.5422479
86000US27712,ZCTA5 27712,2007-2011,4.5357456,1.5989339
86000US27712,ZCTA5 27712,2008-2012,5.5962853,1.8931115
86000US27712,ZCTA5 27712,2009-2013,4.532784,1.310961
86000US27712,ZCTA5 27712,2010-2014,2.9497449,1.0372339
86000US27712,ZCTA5 27712,2011-2015,2.7800879,.93760264
86000US27712,ZCTA5 27712,2012-2016,3.5262418,1.0536549
86000US27712,ZCTA5 27712,2013-2017,2.4988322,.92035395
86000US27713,ZCTA5 27713,2007-2011,4.9842358,.85822147
86000US27713,ZCTA5 27713,2008-2012,4.8915787,.95653349
86000US27713,ZCTA5 27713,2009-2013,4.8365183,.91657096
86000US27713,ZCTA5 27713,2010-2014,4.2675533,.88210905
86000US27713,ZCTA5 27713,2011-2015,4.3184342,.82154769
86000US27713,ZCTA5 27713,2012-2016,4.6768417,.8833276
86000US27713,ZCTA5 27713,2013-2017,5.1500883,.91702968
86000US27801,ZCTA5 27801,2007-2011,16.722374,1.6624281
86000US27801,ZCTA5 27801,2008-2012,17.443851,1.7246187
86000US27801,ZCTA5 27801,2009-2013,17.946419,1.4598629
86000US27801,ZCTA5 27801,2010-2014,18.631029,1.573758
86000US27801,ZCTA5 27801,2011-2015,18.489244,1.3681493
86000US27801,ZCTA5 27801,2012-2016,17.659531,1.6658537
86000US27801,ZCTA5 27801,2013-2017,16.78899,1.7437217
86000US27803,ZCTA5 27803,2007-2011,8.8033733,1.7567621
86000US27803,ZCTA5 27803,2008-2012,9.7788248,2.0079997
86000US27803,ZCTA5 27803,2009-2013,9.9698515,1.9813333
86000US27803,ZCTA5 27803,2010-2014,11.702581,2.1382704
86000US27803,ZCTA5 27803,2011-2015,11.992965,1.8844392
86000US27803,ZCTA5 27803,2012-2016,15.332235,2.3419433
86000US27803,ZCTA5 27803,2013-2017,15.92212,2.3842585
86000US27804,ZCTA5 27804,2007-2011,8.2411461,1.5057836
86000US27804,ZCTA5 27804,2008-2012,8.9171019,1.3426732
86000US27804,ZCTA5 27804,2009-2013,8.5818949,1.465273
86000US27804,ZCTA5 27804,2010-2014,9.6361341,1.5777737
86000US27804,ZCTA5 27804,2011-2015,11.135143,1.6285493
86000US27804,ZCTA5 27804,2012-2016,11.705908,1.6097106
86000US27804,ZCTA5 27804,2013-2017,12.83714,1.5127164
86000US27805,ZCTA5 27805,2007-2011,13.807755,3.6474173
86000US27805,ZCTA5 27805,2008-2012,17.666483,4.6537333
86000US27805,ZCTA5 27805,2009-2013,17.494356,4.7343521
86000US27805,ZCTA5 27805,2010-2014,16.217703,4.3001728
86000US27805,ZCTA5 27805,2011-2015,17.108168,5.614326
86000US27805,ZCTA5 27805,2012-2016,15.535993,4.2426071
86000US27805,ZCTA5 27805,2013-2017,12.467397,3.3570065
86000US27806,ZCTA5 27806,2007-2011,19.432177,5.7532578
86000US27806,ZCTA5 27806,2008-2012,21.895006,6.2351556
86000US27806,ZCTA5 27806,2009-2013,21.613106,5.6497841
86000US27806,ZCTA5 27806,2010-2014,19.986937,5.0169663
86000US27806,ZCTA5 27806,2011-2015,20.507813,5.5079308
86000US27806,ZCTA5 27806,2012-2016,15.633424,5.9959521
86000US27806,ZCTA5 27806,2013-2017,12.248996,6.4471302
86000US27807,ZCTA5 27807,2007-2011,7.0813775,2.4489524
86000US27807,ZCTA5 27807,2008-2012,7.1150856,2.3899107
86000US27807,ZCTA5 27807,2009-2013,6.0540543,2.1747088
86000US27807,ZCTA5 27807,2010-2014,6.2913909,1.9681135
86000US27807,ZCTA5 27807,2011-2015,9.1669703,2.0398269
86000US27807,ZCTA5 27807,2012-2016,9.7760401,2.3509269
86000US27807,ZCTA5 27807,2013-2017,9.3856659,2.5813
86000US27808,ZCTA5 27808,2007-2011,9.929533,7.3509178
86000US27808,ZCTA5 27808,2008-2012,9.7322006,8.0911493
86000US27808,ZCTA5 27808,2009-2013,9.884902,8.094182
86000US27808,ZCTA5 27808,2010-2014,10.542929,8.1477289
86000US27808,ZCTA5 27808,2011-2015,12.407407,7.1186357
86000US27808,ZCTA5 27808,2012-2016,15.433674,7.5071311
86000US27808,ZCTA5 27808,2013-2017,13.37386,7.2514
86000US27809,ZCTA5 27809,2007-2011,7.700592,4.1383615
86000US27809,ZCTA5 27809,2008-2012,9.361702,2.9203043
86000US27809,ZCTA5 27809,2009-2013,13.501401,3.4809213
86000US27809,ZCTA5 27809,2010-2014,13.162298,4.1184888
86000US27809,ZCTA5 27809,2011-2015,12.757408,3.7771795
86000US27809,ZCTA5 27809,2012-2016,11.917099,3.8499892
86000US27809,ZCTA5 27809,2013-2017,11.750246,3.7735999
86000US27810,ZCTA5 27810,2007-2011,11.71502,5.0226321
86000US27810,ZCTA5 27810,2008-2012,14.417404,5.2954831
86000US27810,ZCTA5 27810,2009-2013,15.405684,5.3420758
86000US27810,ZCTA5 27810,2010-2014,17.455523,6.1158299
86000US27810,ZCTA5 27810,2011-2015,19.21233,5.9774346
86000US27810,ZCTA5 27810,2012-2016,17.439581,6.5214214
86000US27810,ZCTA5 27810,2013-2017,15.84786,5.3283105
86000US27812,ZCTA5 27812,2007-2011,18.610863,4.0020304
86000US27812,ZCTA5 27812,2008-2012,15.602838,3.266675
86000US27812,ZCTA5 27812,2009-2013,11.751983,3.0546558
86000US27812,ZCTA5 27812,2010-2014,10.672515,3.1049602
86000US27812,ZCTA5 27812,2011-2015,11.506276,3.0330474
86000US27812,ZCTA5 27812,2012-2016,14.721189,3.8334818
86000US27812,ZCTA5 27812,2013-2017,13.825896,3.8632028
86000US27813,ZCTA5 27813,2007-2011,8.4967327,20.061373
86000US27813,ZCTA5 27813,2008-2012,11.149826,5.9565997
86000US27813,ZCTA5 27813,2009-2013,10.738256,5.6541266
86000US27813,ZCTA5 27813,2010-2014,7.1207433,3.6554396
86000US27813,ZCTA5 27813,2011-2015,7.5862074,4.0824151
86000US27813,ZCTA5 27813,2012-2016,9.5890408,4.70051
86000US27813,ZCTA5 27813,2013-2017,7.7441072,4.4753542
86000US27814,ZCTA5 27814,2007-2011,14.970059,7.3970728
86000US27814,ZCTA5 27814,2008-2012,14.10072,7.9326658
86000US27814,ZCTA5 27814,2009-2013,18.515997,6.6697979
86000US27814,ZCTA5 27814,2010-2014,13.970063,7.7706895
86000US27814,ZCTA5 27814,2011-2015,14.333556,5.9484339
86000US27814,ZCTA5 27814,2012-2016,10.853242,7.0539737
86000US27814,ZCTA5 27814,2013-2017,14.696486,7.8640862
86000US27816,ZCTA5 27816,2007-2011,11.092004,8.5756626
86000US27816,ZCTA5 27816,2008-2012,6.9917202,8.5566521
86000US27816,ZCTA5 27816,2009-2013,7.4509807,8.9395266
86000US27816,ZCTA5 27816,2010-2014,14.370079,9.1209564
86000US27816,ZCTA5 27816,2011-2015,16.568047,7.0280924
86000US27816,ZCTA5 27816,2012-2016,16.541353,4.989943
86000US27816,ZCTA5 27816,2013-2017,15.015641,5.8779922
86000US27817,ZCTA5 27817,2007-2011,10.239774,3.2923865
86000US27817,ZCTA5 27817,2008-2012,8.474577,3.6066003
86000US27817,ZCTA5 27817,2009-2013,9.5865784,4.1488929
86000US27817,ZCTA5 27817,2010-2014,11.754436,4.8630672
86000US27817,ZCTA5 27817,2011-2015,13.648449,4.6034193
86000US27817,ZCTA5 27817,2012-2016,11.91081,4.3130107
86000US27817,ZCTA5 27817,2013-2017,14.810721,3.8595054
86000US27818,ZCTA5 27818,2007-2011,13.526012,7.2470179
86000US27818,ZCTA5 27818,2008-2012,17.229731,7.7344732
86000US27818,ZCTA5 27818,2009-2013,16.904762,8.0054407
86000US27818,ZCTA5 27818,2010-2014,16.049381,7.8050108
86000US27818,ZCTA5 27818,2011-2015,21.583652,8.9475508
86000US27818,ZCTA5 27818,2012-2016,23.822342,10.372309
86000US27818,ZCTA5 27818,2013-2017,23.463688,9.4935732
86000US27819,ZCTA5 27819,2007-2011,2.2988505,3.969794
86000US27819,ZCTA5 27819,2008-2012,4.4117646,5.9838061
86000US27819,ZCTA5 27819,2009-2013,5.2941179,5.2502604
86000US27819,ZCTA5 27819,2010-2014,10.869565,6.1078568
86000US27819,ZCTA5 27819,2011-2015,12.883435,6.8739667
86000US27819,ZCTA5 27819,2012-2016,20,8.6925707
86000US27819,ZCTA5 27819,2013-2017,19.86755,6.9265184
86000US27820,ZCTA5 27820,2007-2011,11.443149,6.7119384
86000US27820,ZCTA5 27820,2008-2012,9.4252872,7.8446093
86000US27820,ZCTA5 27820,2009-2013,6.7446666,6.4009733
86000US27820,ZCTA5 27820,2010-2014,5.2842813,6.6335201
86000US27820,ZCTA5 27820,2011-2015,9.0732336,6.7350955
86000US27820,ZCTA5 27820,2012-2016,8.8390503,7.1822553
86000US27820,ZCTA5 27820,2013-2017,14.967743,5.7285891
86000US27821,ZCTA5 27821,2007-2011,14.723927,37.947929
86000US27821,ZCTA5 27821,2008-2012,31.677019,16.780264
86000US27821,ZCTA5 27821,2009-2013,39.837399,23.167843
86000US27821,ZCTA5 27821,2010-2014,33.561646,18.438652
86000US27821,ZCTA5 27821,2011-2015,23.026316,17.474945
86000US27821,ZCTA5 27821,2012-2016,16.477274,15.691322
86000US27821,ZCTA5 27821,2013-2017,0,3.4737301
86000US27822,ZCTA5 27822,2007-2011,10.501524,2.8045158
86000US27822,ZCTA5 27822,2008-2012,9.4609461,2.5224845
86000US27822,ZCTA5 27822,2009-2013,10.681755,2.446346
86000US27822,ZCTA5 27822,2010-2014,8.3830719,2.1209383
86000US27822,ZCTA5 27822,2011-2015,9.5238094,2.270252
86000US27822,ZCTA5 27822,2012-2016,10.022271,2.5506122
86000US27822,ZCTA5 27822,2013-2017,7.6543212,2.1919076
86000US27823,ZCTA5 27823,2007-2011,12.793427,3.9983697
86000US27823,ZCTA5 27823,2008-2012,13.097026,3.2225564
86000US27823,ZCTA5 27823,2009-2013,11.229315,3.5184257
86000US27823,ZCTA5 27823,2010-2014,13.642961,3.4169354
86000US27823,ZCTA5 27823,2011-2015,11.236264,3.1503963
86000US27823,ZCTA5 27823,2012-2016,10.979228,2.9584591
86000US27823,ZCTA5 27823,2013-2017,10.706914,3.3338985
86000US27824,ZCTA5 27824,2007-2011,20.63492,10.743114
86000US27824,ZCTA5 27824,2008-2012,26.693228,11.2538
86000US27824,ZCTA5 27824,2009-2013,23.209429,8.3164234
86000US27824,ZCTA5 27824,2010-2014,22.017544,9.3958492
86000US27824,ZCTA5 27824,2011-2015,21.347151,9.2648792
86000US27824,ZCTA5 27824,2012-2016,25.052631,8.8150215
86000US27824,ZCTA5 27824,2013-2017,15.919812,8.2674084
86000US27825,ZCTA5 27825,2007-2011,37.5,84.540359
86000US27825,ZCTA5 27825,2008-2012,61.666668,20.259935
86000US27825,ZCTA5 27825,2009-2013,56.060608,22.965624
86000US27825,ZCTA5 27825,2010-2014,45.098038,22.00737
86000US27825,ZCTA5 27825,2011-2015,30.434782,23.640205
86000US27825,ZCTA5 27825,2012-2016,34,22.01078
86000US27825,ZCTA5 27825,2013-2017,19.298244,18.863731
86000US27826,ZCTA5 27826,2007-2011,0,22.913256
86000US27826,ZCTA5 27826,2008-2012,0,2.6519248
86000US27826,ZCTA5 27826,2009-2013,0,2.1083331
86000US27826,ZCTA5 27826,2010-2014,0,16.448425
86000US27826,ZCTA5 27826,2011-2015,0,14.710495
86000US27826,ZCTA5 27826,2012-2016,12.917595,17.548822
86000US27826,ZCTA5 27826,2013-2017,18.04878,18.27379
86000US27827,ZCTA5 27827,2007-2011,18.75,186.74466
86000US27827,ZCTA5 27827,2008-2012,0,25.492695
86000US27827,ZCTA5 27827,2009-2013,0,25.154596
86000US27827,ZCTA5 27827,2010-2014,0,60.790272
86000US27827,ZCTA5 27827,2011-2015,0,42.910782
86000US27827,ZCTA5 27827,2012-2016,23.529411,47.374321
86000US27827,ZCTA5 27827,2013-2017,18.181818,37.536465
86000US27828,ZCTA5 27828,2007-2011,11.047949,2.4326944
86000US27828,ZCTA5 27828,2008-2012,12.663646,2.7132738
86000US27828,ZCTA5 27828,2009-2013,12.317074,3.2587979
86000US27828,ZCTA5 27828,2010-2014,14.657094,3.3606763
86000US27828,ZCTA5 27828,2011-2015,14.274672,2.8273492
86000US27828,ZCTA5 27828,2012-2016,13.658412,3.3373146
86000US27828,ZCTA5 27828,2013-2017,14.311179,3.4408283
86000US27829,ZCTA5 27829,2007-2011,21.183207,5.4324279
86000US27829,ZCTA5 27829,2008-2012,17.951128,4.8206635
86000US27829,ZCTA5 27829,2009-2013,13.547759,4.0644441
86000US27829,ZCTA5 27829,2010-2014,10.967742,3.2458012
86000US27829,ZCTA5 27829,2011-2015,9.090909,3.4785819
86000US27829,ZCTA5 27829,2012-2016,11.510792,3.4367766
86000US27829,ZCTA5 27829,2013-2017,12.484994,3.6555667
86000US27830,ZCTA5 27830,2007-2011,13.351877,3.5640821
86000US27830,ZCTA5 27830,2008-2012,13.316371,2.9957767
86000US27830,ZCTA5 27830,2009-2013,14.154654,3.8473535
86000US27830,ZCTA5 27830,2010-2014,13.517004,3.5307512
86000US27830,ZCTA5 27830,2011-2015,14.448336,3.5667017
86000US27830,ZCTA5 27830,2012-2016,14.533623,2.9410136
86000US27830,ZCTA5 27830,2013-2017,10.715936,3.6960309
86000US27831,ZCTA5 27831,2007-2011,17.205481,5.0437498
86000US27831,ZCTA5 27831,2008-2012,15.707369,4.514792
86000US27831,ZCTA5 27831,2009-2013,16.870676,4.288847
86000US27831,ZCTA5 27831,2010-2014,19.900497,5.6490712
86000US27831,ZCTA5 27831,2011-2015,24.153006,4.5851498
86000US27831,ZCTA5 27831,2012-2016,21.112371,5.9891992
86000US27831,ZCTA5 27831,2013-2017,20.09804,4.415462
86000US27832,ZCTA5 27832,2007-2011,12.134502,5.5427799
86000US27832,ZCTA5 27832,2008-2012,11.095204,5.0670276
86000US27832,ZCTA5 27832,2009-2013,12.903225,5.513432
86000US27832,ZCTA5 27832,2010-2014,13.893016,4.8966365
86000US27832,ZCTA5 27832,2011-2015,13.114754,3.5241599
86000US27832,ZCTA5 27832,2012-2016,12.622036,3.0131855
86000US27832,ZCTA5 27832,2013-2017,12.087913,4.1865249
86000US27834,ZCTA5 27834,2007-2011,11.671517,1.3435093
86000US27834,ZCTA5 27834,2008-2012,11.666259,1.155744
86000US27834,ZCTA5 27834,2009-2013,11.705062,1.3332331
86000US27834,ZCTA5 27834,2010-2014,12.000648,1.130178
86000US27834,ZCTA5 27834,2011-2015,11.800529,1.4302912
86000US27834,ZCTA5 27834,2012-2016,10.045949,1.1737418
86000US27834,ZCTA5 27834,2013-2017,11.992858,1.3359424
86000US27837,ZCTA5 27837,2007-2011,10.094097,3.786242
86000US27837,ZCTA5 27837,2008-2012,10.383387,3.5764093
86000US27837,ZCTA5 27837,2009-2013,14.331854,3.4629207
86000US27837,ZCTA5 27837,2010-2014,14.291449,3.4871821
86000US27837,ZCTA5 27837,2011-2015,15.663977,3.2156005
86000US27837,ZCTA5 27837,2012-2016,13.975045,3.9104421
86000US27837,ZCTA5 27837,2013-2017,15.378928,3.7773821
86000US27839,ZCTA5 27839,2007-2011,15.773809,5.1448722
86000US27839,ZCTA5 27839,2008-2012,15.333735,5.9493079
86000US27839,ZCTA5 27839,2009-2013,16.363636,5.9270134
86000US27839,ZCTA5 27839,2010-2014,19.739182,5.7634497
86000US27839,ZCTA5 27839,2011-2015,17.233154,4.9824619
86000US27839,ZCTA5 27839,2012-2016,14.996926,5.497993
86000US27839,ZCTA5 27839,2013-2017,17.616913,5.0270591
86000US27840,ZCTA5 27840,2007-2011,25.9375,8.6339045
86000US27840,ZCTA5 27840,2008-2012,29.959515,8.4130878
86000US27840,ZCTA5 27840,2009-2013,24.017467,8.0901814
86000US27840,ZCTA5 27840,2010-2014,24.896265,6.1614313
86000US27840,ZCTA5 27840,2011-2015,20.883535,5.4567184
86000US27840,ZCTA5 27840,2012-2016,18.888889,5.1203437
86000US27840,ZCTA5 27840,2013-2017,14.084508,4.8682542
86000US27841,ZCTA5 27841,2007-2011,31.111113,133.84987
86000US27841,ZCTA5 27841,2008-2012,20.588236,29.717979
86000US27841,ZCTA5 27841,2009-2013,25,34.259083
86000US27841,ZCTA5 27841,2010-2014,0,40.526848
86000US27841,ZCTA5 27841,2011-2015,8,18.870554
86000US27841,ZCTA5 27841,2012-2016,9.5238094,26.407936
86000US27841,ZCTA5 27841,2013-2017,28.57143,33.085724
86000US27842,ZCTA5 27842,2007-2011,8.4851637,8.3122444
86000US27842,ZCTA5 27842,2008-2012,7.429719,8.7973175
86000US27842,ZCTA5 27842,2009-2013,9.0863199,8.2674627
86000US27842,ZCTA5 27842,2010-2014,8.5334692,8.0317373
86000US27842,ZCTA5 27842,2011-2015,6.6258922,6.3289361
86000US27842,ZCTA5 27842,2012-2016,5.0713158,5.4042387
86000US27842,ZCTA5 27842,2013-2017,5.8024044,5.2774811
86000US27843,ZCTA5 27843,2007-2011,20.856611,7.8421264
86000US27843,ZCTA5 27843,2008-2012,19.335348,5.935873
86000US27843,ZCTA5 27843,2009-2013,16.978193,6.8087435
86000US27843,ZCTA5 27843,2010-2014,15.873016,7.2138743
86000US27843,ZCTA5 27843,2011-2015,20.458015,8.3205576
86000US27843,ZCTA5 27843,2012-2016,19.109196,7.6215572
86000US27843,ZCTA5 27843,2013-2017,25.714287,8.7537613
86000US27844,ZCTA5 27844,2007-2011,9.8657722,2.9971349
86000US27844,ZCTA5 27844,2008-2012,6.871345,2.6416025
86000US27844,ZCTA5 27844,2009-2013,8.3991385,2.7000329
86000US27844,ZCTA5 27844,2010-2014,9.5844507,2.9213731
86000US27844,ZCTA5 27844,2011-2015,10.151188,2.4738467
86000US27844,ZCTA5 27844,2012-2016,9.5441599,2.2691717
86000US27844,ZCTA5 27844,2013-2017,10.81442,2.2837124
86000US27845,ZCTA5 27845,2007-2011,11.316873,5.5224957
86000US27845,ZCTA5 27845,2008-2012,9.6532335,3.8551106
86000US27845,ZCTA5 27845,2009-2013,8.072916,3.9014499
86000US27845,ZCTA5 27845,2010-2014,5.7826519,2.9788148
86000US27845,ZCTA5 27845,2011-2015,4.1465769,2.0095701
86000US27845,ZCTA5 27845,2012-2016,7.7130041,4.6630383
86000US27845,ZCTA5 27845,2013-2017,8.6599817,6.1463261
86000US27846,ZCTA5 27846,2007-2011,14.546733,4.2957892
86000US27846,ZCTA5 27846,2008-2012,14.905934,4.6404028
86000US27846,ZCTA5 27846,2009-2013,14.806867,4.5317173
86000US27846,ZCTA5 27846,2010-2014,14.60517,4.4760337
86000US27846,ZCTA5 27846,2011-2015,15.38983,4.4718003
86000US27846,ZCTA5 27846,2012-2016,12.076271,3.2811944
86000US27846,ZCTA5 27846,2013-2017,12.18516,3.8329706
86000US27847,ZCTA5 27847,2007-2011,21.291866,18.092678
86000US27847,ZCTA5 27847,2008-2012,26.190477,11.785233
86000US27847,ZCTA5 27847,2009-2013,20.360825,9.4457541
86000US27847,ZCTA5 27847,2010-2014,26.277372,10.105758
86000US27847,ZCTA5 27847,2011-2015,24.423964,8.571909
86000US27847,ZCTA5 27847,2012-2016,25.668447,10.132849
86000US27847,ZCTA5 27847,2013-2017,18.705036,7.4198074
86000US27849,ZCTA5 27849,2007-2011,14.988814,4.8975563
86000US27849,ZCTA5 27849,2008-2012,22.767857,4.724587
86000US27849,ZCTA5 27849,2009-2013,25.761124,7.2841363
86000US27849,ZCTA5 27849,2010-2014,23.00885,7.4449859
86000US27849,ZCTA5 27849,2011-2015,26.155876,8.1482201
86000US27849,ZCTA5 27849,2012-2016,26.80798,7.8525515
86000US27849,ZCTA5 27849,2013-2017,20,7.0395856
86000US27850,ZCTA5 27850,2007-2011,10.275365,3.6302347
86000US27850,ZCTA5 27850,2008-2012,10.539169,3.9242699
86000US27850,ZCTA5 27850,2009-2013,8.297514,3.706368
86000US27850,ZCTA5 27850,2010-2014,7.7238045,3.0995197
86000US27850,ZCTA5 27850,2011-2015,9.2150793,3.1100144
86000US27850,ZCTA5 27850,2012-2016,8.1829777,2.6744478
86000US27850,ZCTA5 27850,2013-2017,11.046406,3.2352834
86000US27851,ZCTA5 27851,2007-2011,5.9272566,2.0131652
86000US27851,ZCTA5 27851,2008-2012,6.9664903,2.4276593
86000US27851,ZCTA5 27851,2009-2013,8.322772,2.6270046
86000US27851,ZCTA5 27851,2010-2014,10.64736,2.4200397
86000US27851,ZCTA5 27851,2011-2015,13.279933,3.1708221
86000US27851,ZCTA5 27851,2012-2016,13.107822,3.3048148
86000US27851,ZCTA5 27851,2013-2017,15.233522,3.2498083
86000US27852,ZCTA5 27852,2007-2011,8.1967211,4.4265318
86000US27852,ZCTA5 27852,2008-2012,10.148515,6.1560955
86000US27852,ZCTA5 27852,2009-2013,11.815336,5.7508969
86000US27852,ZCTA5 27852,2010-2014,10.856721,6.6230617
86000US27852,ZCTA5 27852,2011-2015,12.026239,4.3783045
86000US27852,ZCTA5 27852,2012-2016,10.229008,3.8344197
86000US27852,ZCTA5 27852,2013-2017,6.3214011,3.0667572
86000US27853,ZCTA5 27853,2007-2011,10.223642,12.819846
86000US27853,ZCTA5 27853,2008-2012,25.714287,15.060587
86000US27853,ZCTA5 27853,2009-2013,26.747721,15.784654
86000US27853,ZCTA5 27853,2010-2014,25.266903,15.376075
86000US27853,ZCTA5 27853,2011-2015,24.880383,21.061703
86000US27853,ZCTA5 27853,2012-2016,24.858757,21.048809
86000US27853,ZCTA5 27853,2013-2017,0,5.4848366
86000US27855,ZCTA5 27855,2007-2011,5.3167419,2.6022093
86000US27855,ZCTA5 27855,2008-2012,6.8190775,2.9549038
86000US27855,ZCTA5 27855,2009-2013,11.041503,3.8973701
86000US27855,ZCTA5 27855,2010-2014,10.313216,3.4127314
86000US27855,ZCTA5 27855,2011-2015,10.404624,3.26302
86000US27855,ZCTA5 27855,2012-2016,10.951239,3.5276916
86000US27855,ZCTA5 27855,2013-2017,11.849391,3.4805872
86000US27856,ZCTA5 27856,2007-2011,11.380924,2.4774022
86000US27856,ZCTA5 27856,2008-2012,13.271082,2.1727507
86000US27856,ZCTA5 27856,2009-2013,12.057522,2.0818288
86000US27856,ZCTA5 27856,2010-2014,13.886197,2.5255663
86000US27856,ZCTA5 27856,2011-2015,13.43526,2.1780314
86000US27856,ZCTA5 27856,2012-2016,9.1759529,2.1772375
86000US27856,ZCTA5 27856,2013-2017,9.2189674,2.0166044
86000US27857,ZCTA5 27857,2007-2011,14.149444,5.9555144
86000US27857,ZCTA5 27857,2008-2012,15.201192,6.0055585
86000US27857,ZCTA5 27857,2009-2013,26.858879,7.8186846
86000US27857,ZCTA5 27857,2010-2014,25.426357,7.9532037
86000US27857,ZCTA5 27857,2011-2015,27.051672,7.5373249
86000US27857,ZCTA5 27857,2012-2016,22.276423,6.2888131
86000US27857,ZCTA5 27857,2013-2017,30.632092,7.9960628
86000US27858,ZCTA5 27858,2007-2011,12.57893,1.3016526
86000US27858,ZCTA5 27858,2008-2012,11.706128,1.3159522
86000US27858,ZCTA5 27858,2009-2013,11.785145,1.2145231
86000US27858,ZCTA5 27858,2010-2014,11.927454,1.4278419
86000US27858,ZCTA5 27858,2011-2015,10.583604,1.5287077
86000US27858,ZCTA5 27858,2012-2016,9.2583036,1.3273586
86000US27858,ZCTA5 27858,2013-2017,10.534629,1.2559569
86000US27860,ZCTA5 27860,2007-2011,15.502556,6.9146795
86000US27860,ZCTA5 27860,2008-2012,15.588464,6.9929934
86000US27860,ZCTA5 27860,2009-2013,18.020109,6.3474903
86000US27860,ZCTA5 27860,2010-2014,21.512606,4.1301308
86000US27860,ZCTA5 27860,2011-2015,20.338982,5.7310691
86000US27860,ZCTA5 27860,2012-2016,22.234041,7.0942373
86000US27860,ZCTA5 27860,2013-2017,25.157896,6.4071393
86000US27861,ZCTA5 27861,2007-2011,4,119.24194
86000US27861,ZCTA5 27861,2008-2012,4,16.185545
86000US27861,ZCTA5 27861,2009-2013,4.5454545,9.8751669
86000US27861,ZCTA5 27861,2010-2014,7.4074073,7.9931335
