geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,7.6604948,.40217218,5.6000004,13.148001,0,4.6463904,0,4.6463904,2.5477707,2.1751273,11.809525,4.0095158,7.5452394,.42770669,,,7.7338824,.39880461,6.6305466,8.2553196,6.545454,7.9981127,6.9078946,4.6480632,7.2072072,6.9035649,7.8607879,.3883673
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,7.4668088,.44164494,0,13.89492,0,4.0526848,0,4.0526848,.60975605,1.0481769,5.9793816,3.1477771,7.5048819,.45926011,,,7.7852345,.43147469,3.0411448,8.9471836,3.7037036,6.661406,4.6511626,3.4265254,5.2631578,5.0575957,7.7668681,.43047735
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,7.1504183,.39146113,0,12.946076,4.1564794,5.2397175,4.1564794,5.2416434,.58949625,.95080334,6.2884488,3.4031742,7.1725011,.41078222,,,7.4317122,.40169215,3.4788868,7.6524334,3.6900368,6.1963787,7.796102,4.1953859,10.606061,6.6654549,7.3991351,.41056713
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,7.5245829,.39589867,0,60.790276,6.7129626,5.4907017,6.7129626,5.4949989,.80906153,1.0654931,9.6989965,3.8700635,7.4568563,.42596957,,,7.732203,.38497871,4.9549551,7.1477189,10.185185,12.422563,8.7893867,5.4518967,8.0103359,6.0893579,7.7407932,.40257132
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,7.6902599,.449613,0,31.716663,5.9553351,5.18046,5.9553351,5.1849442,2.5952513,2.0072849,6.1951752,2.8343208,7.7370534,.47195768,,,7.9475904,.47248191,4.4221563,8.6256666,9.547739,11.880141,9.3145866,6.0927286,9.189189,7.9083643,7.8536129,.45997757
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,4.5647044,.26835167,7.0833335,30.489006,1.9055026,1.6849078,1.9055026,1.6851209,2.0923281,.98996621,14.196708,2.9102585,4.313921,.28708053,,,4.7424998,.27935517,3.8368616,1.7872851,16.618498,12.0805,10.787879,5.3162541,6.5762005,2.6930966,4.9114966,.28065944
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,4.3289948,.2413255,6.0483871,29.521269,.78713781,1.2680817,.78713781,1.2681175,2.7560322,1.0804341,11.211385,3.3455431,4.101511,.27367711,,,4.5163016,.26028419,3.6333177,1.4980724,10.533708,11.409103,8.1988382,5.5144906,6.2126646,9.1808033,4.7319436,.26177782
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,4.3362308,.22089154,8.3969469,20.951839,1.0261344,.99249083,.73966879,.95740426,2.125185,.87284279,12.57161,2.9787025,4.0421033,.24594383,100,315.09824,4.4762292,.25329679,3.8343482,1.3629466,12.086093,10.694598,9.5267744,4.5587206,7.9840317,6.3978801,4.7734284,.25212634
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,4.0404263,.23916261,9.5435686,8.7206202,.75807518,.46854109,.51214278,.39749536,1.9407123,.75788653,10.031949,2.1875443,3.8277946,.25962818,100,149.1256,4.2629099,.27505246,3.239295,1.4833982,9.874608,5.2347298,7.8683033,2.7713234,6.759099,3.4852068,4.46593,.26020071
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,3.7784393,.25770575,8.333334,8.2809744,1.5493655,.61257952,1.2727273,.55188221,1.7417809,.68987727,8.1177235,1.7414427,3.6263909,.27337474,100,136.54128,4.0392189,.32307044,2.8323877,1.6744405,9.6296291,5.3604097,4.9886622,1.9887799,2.9411764,2.0532885,4.1679611,.30814579
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,3.4662194,.19814824,5.4393306,7.5677209,1.4303678,.56410885,1.2129805,.52917778,2.0864704,.75008553,11.279143,2.5814509,3.186595,.22577839,100,145.1218,3.4636576,.23478022,3.4752262,1.2171623,3.515625,3.9086812,3.858351,1.5354058,3.9855075,1.9083025,3.7979126,.269968
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,3.5364437,.23251937,4.4354839,6.8850145,1.7082787,.64199203,1.5443448,.62439615,1.204049,.47060889,12.904239,2.1550937,3.2011957,.25338322,24,36.213505,3.6113102,.24597235,3.2825153,1.3192859,2.8145695,3.8135986,2.7233636,1.4875388,2.6863666,1.7620789,4.0240192,.26828736
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,3.5034389,.23882452,2.834008,6.8380466,1.3814063,.57880813,1.3894678,.58219463,1.8934531,.65754747,12.206573,2.4969795,3.1715126,.26596266,0,37.632076,3.4960608,.27874529,3.5276215,1.3704787,0,2.5533879,3.0454545,1.513492,4.2378244,2.0961084,3.931807,.2757588
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,3.8004649,.25462115,5.5762081,6.7876296,1.6437652,.55864257,1.6580311,.56350118,3.1507268,.9430263,12.947977,2.3636541,3.450032,.27987412,0,23.590256,3.6965117,.24750224,4.1257544,1.3046018,0,3.1930246,3.4220531,1.4794654,4.4748292,1.9260086,4.1190581,.2613644
31000US16620,"Charleston, WV Metro Area",2005-2009,15.100174,.41573277,14.285715,43.083424,2.1761658,7.671195,2.34375,8.2623835,2.9931974,1.702741,11.441442,8.1403017,15.132159,.42135453,0,104.84119,15.812096,.40063983,6.3690968,7.4972811,0,85.106377,12.218923,4.1742277,12.676056,4.3267679,15.784186,.40223268
31000US16620,"Charleston, WV Metro Area",2006-2010,14.518054,.39710867,3.4965034,50.755043,2.3839397,9.1892834,2.4739585,9.5362873,4.6430135,2.1051173,11.422638,8.3914709,14.541944,.40113261,0,249.44974,15.085308,.39878795,7.3011026,7.5315676,0,101.88792,11.195841,3.2840471,11.478323,3.3654134,15.079805,.40037361
31000US16620,"Charleston, WV Metro Area",2007-2011,14.232248,.42356709,0,37.834507,0,7.1376443,0,7.2915564,4.1533546,1.8996309,6.0317459,6.155221,14.294559,.42699188,0,338.1459,14.859708,.36961114,6.3454247,7.5001059,0,106.08499,10.276905,2.4838572,10.428737,2.5203054,14.811582,.36915141
31000US16620,"Charleston, WV Metro Area",2008-2012,14.052327,.39481157,0,10.727695,0,1.6234791,0,1.6462762,4.1985817,1.4281553,6.0335197,2.9405341,14.109791,.39782557,0,117.23838,14.524291,.36631402,8.0734539,7.2003951,0,28.795391,14.147491,1.8283156,14.361561,1.855099,14.48488,.36495382
31000US16620,"Charleston, WV Metro Area",2009-2013,12.805222,.44440651,5.4054055,12.21571,0,2.0213513,0,2.0213513,4.0272617,1.3822106,5.2208838,4.1828675,12.864857,.44868124,,,13.165079,.43850076,9.1491842,6.7014947,47.540985,35.811256,15.858112,2.040381,15.345879,2.0232813,13.125798,.43730047
31000US16620,"Charleston, WV Metro Area",2010-2014,13.355086,.42408392,5.2980132,12.011032,0,2.1151254,0,2.1151254,2.5320139,1.0932853,8.6274509,5.6913199,13.393214,.429519,,,13.836637,.43897885,8.4118757,6.627594,36.082474,29.370287,15.516273,2.3494763,14.940871,2.3060369,13.823382,.44641733
31000US16620,"Charleston, WV Metro Area",2011-2015,13.727075,.45632076,9.9447508,10.751288,2.3121386,3.0570889,0,1.8704699,1.3609146,.67967588,5.1351352,5.1282473,13.794343,.46122321,100,132.52419,14.291644,.45000455,7.9802842,6.9038377,36.274509,24.389788,17.130487,2.3799493,16.507023,2.3612511,14.242352,.44658914
31000US16620,"Charleston, WV Metro Area",2012-2016,14.313213,.46685833,10.138248,9.3342218,1.71123,2.388499,0,1.7860036,1.4228125,.65750962,4.3417368,4.5176978,14.389088,.47113806,100,139.80524,15.003724,.46719462,7.4271789,7.0069971,25.974026,17.383545,18.575064,2.6552851,18.136311,2.6886501,14.953314,.47235224
31000US16620,"Charleston, WV Metro Area",2013-2017,13.867428,.53059947,22.38806,16.73859,1.3071896,2.7684765,0,1.8116306,1.5765352,.65042764,3.3773861,3.8629293,13.944867,.53484643,100,212.10153,14.849361,.58578813,4.1841984,8.2287302,29.341316,19.286377,13.591595,3.3042841,11.651917,3.0802755,14.784452,.58623648
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,7.4244752,.79848367,20.689655,85.585526,0,30.016773,0,30.523384,12.184874,30.308733,9.6654272,28.098076,7.4004779,.81216145,0,1808.5106,7.4434981,.72306365,6.9430056,27.040928,3.846154,92.809685,5.9523811,28.99214,6.8965516,41.960201,7.4193158,.7185638
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,7.1457052,.67851919,0,168.23354,0,40.413647,0,41.574955,5.0632911,31.910234,2.8571429,25.922056,7.1941285,.6862101,0,1446.8085,7.2499695,.70921749,4.2479911,26.888561,3.7500002,90.458214,8.3682013,30.610424,10.691824,46.005867,7.2190323,.70386136
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,6.6910071,.64328432,0,216.41338,0,27.051672,0,27.888321,11.724138,12.24281,1.2158055,16.494011,6.7634401,.65168208,0,901.72241,6.6619182,.66119552,7.2126217,16.479366,1.1235955,60.849953,7.886435,17.447157,10.526316,24.222593,6.6165476,.65581042
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,7.0180297,.50543159,0,60.790272,0,7.6341271,0,7.8532891,9.7602739,7.455554,1.0989012,4.6152196,7.1044607,.51256895,0,273.55624,7.0421352,.54131329,6.6044512,13.01792,1.6666667,27.509413,10.631229,7.2094059,12.863071,8.9912519,6.9770327,.53527862
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,7.1026554,.58128637,0,54.711246,0,10.194642,0,10.194642,5.8380413,6.1216154,1.6997168,4.8883805,7.1793222,.58944595,,,7.210856,.64093411,5.078125,16.605251,1.7241379,28.460398,9.5709572,7.2833986,11.428572,8.9353428,7.1555467,.63692433
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,6.2462864,.5467841,0,38.549931,0,7.4907446,0,7.824491,4.4673538,5.213408,.86206895,4.6213722,6.3215389,.55416185,0,175.61635,6.3950076,.61129487,3.6523011,14.684796,0,32.928066,7.7490778,7.4912391,9.4170408,9.0716372,6.3375034,.60440034
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,6.3019743,.56478614,0,29.821644,0,7.6725588,0,8.1053696,4.6075087,5.004674,11.07595,6.6434698,6.2417688,.5750047,0,143.6861,6.3905225,.53607023,4.7857141,13.737316,0,28.224056,1.5576324,5.2027936,1.8867924,6.3000493,6.4733343,.5334205
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,6.6397915,.53227448,22.222223,26.008818,0,7.3857346,0,8.3186693,0,2.8581324,13.636364,7.1782937,6.5535731,.54380077,0,65.856133,6.7576022,.53928083,4.5146728,14.062431,0,23.947685,0,6.2226267,0,8.4071655,6.8677688,.53678918
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,6.4247026,.63136786,18.75,27.821529,0,6.5311866,0,7.5624266,.86058515,2.8763084,19.607843,6.8834157,6.2904387,.64289165,0,47.89537,6.5266409,.65015548,4.6096654,16.58098,0,29.821644,0,5.6047773,0,6.9019527,6.6655612,.65274119
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,11.659375,.28264907,26.108376,10.721301,7.7762237,3.0416818,7.7814078,2.2352891,15.183767,.65204161,27.569061,2.7333784,11.288925,.2972748,7.6923079,37.73473,9.7578831,.26501009,15.719973,1.0344583,33.478893,5.1778898,22.546488,3.1044266,10.104915,5.2161417,10.035322,.26483572
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,11.313014,.2478179,31.296101,11.137756,6.0938787,3.1302955,5.668016,2.2421892,14.956358,.64343005,27.155834,2.3806584,10.747449,.27232462,14.054054,44.959221,9.098321,.26618397,15.876452,.91604066,31.64179,5.113739,22.956553,3.0862019,12.122466,4.0840259,9.5552511,.27541131
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,11.136714,.28011495,41.028038,10.2499,6.2340317,2.4388998,5.8164935,1.9044839,14.190804,.67892426,28.285229,2.0384998,10.50954,.30107358,12.301587,25.708136,8.9665861,.3191466,15.646936,1.0701233,33.161388,4.8901863,24.89735,2.9638572,16.414524,3.8150153,9.4998283,.2996625
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,10.812132,.27530992,39.831223,7.3747611,5.2020068,2.0728986,4.6569304,2.0398798,14.383301,.54236835,25.429667,2.3808458,10.266171,.30160069,17.721519,19.094055,8.4890423,.27146602,15.660437,.99873281,35.024632,6.2375779,24.810833,3.2970641,17.881016,3.3720546,9.0289545,.28485915
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,10.838377,.28125525,34.017857,6.9690118,3.1217482,1.4173378,2.3407729,1.2247652,14.787012,.54921138,28.609959,2.1402233,10.152529,.30567893,20,19.494387,8.254447,.23897088,16.258135,.989048,39.099525,6.3849392,25.687752,3.183702,17.820406,3.2482319,8.9580469,.26587701
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,10.666607,.27268165,41.820152,6.4889417,1.6832441,.78822857,1.7227877,.80693102,14.987399,.63893425,26.797836,2.0843966,10.022812,.29728529,0,19.587976,8.0476303,.23796107,16.226669,.97328818,36.032028,4.9937329,24.334236,2.6629002,17.797665,2.9799528,8.7036934,.26332676
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,10.775593,.22825822,35.920399,5.4524784,2.1432304,.79257405,1.2093524,.63293821,15.386549,.56917375,26.489044,1.8868774,10.146009,.25139904,35.238094,20.232721,8.1043596,.21727607,16.47934,.83564818,31.640467,4.7659807,22.567656,2.549217,16.528038,2.7799919,8.7920809,.22887351
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,10.586061,.23724578,28.728071,5.6611581,3.5169382,1.5046284,1.7310252,.86715919,15.44327,.58591568,24.126865,1.7531385,10.042302,.25804773,63.39286,31.661924,7.9445505,.25325555,16.228571,.90318567,24.186209,3.7286618,21.037081,2.6203332,18.737219,3.6095247,8.5532551,.23645093
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,10.541343,.27295366,30.204573,5.4561877,3.1742067,1.0912876,1.7756047,.91243351,15.316703,.60976923,25.057661,1.5570722,9.9594679,.29208204,50.43478,20.799,7.9297862,.22802079,16.158413,.9745633,21.969191,3.9699295,19.43428,2.4265761,17.597086,3.0419312,8.6091948,.23657882
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,5.8889737,.12853099,17.955202,3.3299375,1.9352617,.71523964,1.9675115,.52181476,3.067451,.22550581,10.093221,.72793579,5.6248417,.14431798,0,30.395136,6.5688567,.15326473,4.4506159,.51665628,12.647038,1.4622597,10.299334,1.1270151,4.5081964,1.8673154,6.6403308,.15178595
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,5.5822439,.1130601,19.201174,3.9418678,2.4017737,.66646796,2.4452944,.50491232,3.0232527,.18315244,9.2821026,.67780101,5.3329101,.12931181,0,25.03129,6.1971321,.12696064,4.3551373,.42458382,11.010193,1.3495886,9.0753574,.99962854,4.7901592,1.5615399,6.2960186,.13488831
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,5.4311557,.12591633,14.499305,3.0971396,2.5559294,.69831604,2.5963902,.63088948,2.9507649,.18847378,9.4493713,.76735306,5.1429501,.14599676,0,20.49369,5.9929171,.14982536,4.3444848,.47099814,11.638792,1.3111095,9.5453768,.9853909,5,1.4531373,6.1091018,.14372659
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,5.2828536,.12263633,16.625746,2.8051624,2.1271794,.53885239,2.1561337,.53743863,2.9302018,.15874131,9.3010883,.66763818,4.9923558,.1403195,0,7.1517968,5.7833304,.14314324,4.3270087,.45045748,11.175997,1.394117,9.165432,.98443097,5.4380288,1.0870872,5.9402781,.14243628
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,7.3183665,.12149984,15.517765,2.7334652,1.7517887,.3831754,1.7750001,.37880811,3.6819313,.16893052,12.245206,.6148842,6.9902768,.13622473,0,6.4231234,8.1892805,.15788256,5.432703,.51701957,14.752059,1.9481239,12.201163,1.3147761,7.7923408,1.1942128,8.3408699,.15421426
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,7.1857014,.12182158,11.778632,1.6484843,2.3843763,.58119136,2.3913555,.58301222,3.6067016,.18270817,12.719663,.75415403,6.8122854,.14004949,1.8382354,6.3466496,7.9636121,.1250453,5.5386195,.465076,16.228842,1.3466452,13.347685,.93569171,8.4032822,1.0192116,8.1355848,.1339379
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,6.9518847,.11353197,14.318784,2.6566684,1.6921731,.38046411,1.5514872,.3511011,3.4683857,.16862682,12.253433,.55524039,6.5848851,.12764366,11.897106,11.325741,7.7298532,.138291,5.3279676,.45576859,15.604533,1.5060095,13.268908,1.0566349,9.2139702,1.2226697,7.8752427,.12400529
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,6.8427482,.11072469,16.968479,2.2697668,1.6407201,.32860038,1.4728978,.30076441,3.372797,.15102436,12.184744,.62110084,6.4681807,.12651996,16.176472,11.84026,7.6169095,.12890621,5.243597,.43297467,16.192101,1.1037097,12.99524,.77678531,7.4611745,.8737675,7.747335,.13936356
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,6.8273468,.12061265,18.819309,2.2176278,1.8256377,.36304438,1.6560254,.33328843,3.3438721,.16711976,11.688142,.65244633,6.4770589,.13790044,15.946844,12.256284,7.6386995,.14968713,5.189446,.47425422,16.022474,1.5089595,13.04248,1.0430861,7.8928819,1.1237254,7.7198191,.14050798
31000US16820,"Charlottesville, VA Metro Area",2005-2009,4.4485707,.33811805,0,171.56366,1.4879425,4.2553844,1.4879425,4.2557926,7.7664585,1.5957911,10.970996,6.4288235,4.3104367,.37163511,,,3.9408088,.30166093,6.8628192,2.4012573,7.6175041,13.032855,3.7842193,6.4894557,0,12.352584,4.0821099,.31895626
31000US16820,"Charlottesville, VA Metro Area",2006-2010,4.3386927,.34569734,0,142.96971,.85679311,3.3093958,.85679311,3.3095057,7.8924165,1.5687289,9.6759882,4.8546109,4.1780758,.38552907,,,3.8173199,.36731294,6.5536952,2.3715978,8.9179544,10.360446,4.7783537,5.0621171,.89285719,8.6602306,3.9588754,.3924529
31000US16820,"Charlottesville, VA Metro Area",2007-2011,4.487287,.33764759,0,47.727901,.46179682,2.4884629,.46179682,2.488488,7.4975548,1.6238785,11.965443,4.5188384,4.2568488,.37582266,,,3.9710152,.34025294,6.6747823,2.2663014,18.390804,13.43294,7.575758,5.1743193,1.0416667,6.7763515,4.1476946,.35367209
31000US16820,"Charlottesville, VA Metro Area",2008-2012,4.896502,.37840962,8.1339712,10.366349,1.101807,1.617267,1.1057055,1.6229857,8.7135582,1.6991228,15.846501,3.6975079,4.5747037,.40615219,0,220.36473,4.1229897,.35926414,8.2002859,2.4895408,24.318182,9.0307779,8.777194,3.3326552,1.1198208,2.2509141,4.3936296,.367246
31000US16820,"Charlottesville, VA Metro Area",2009-2013,6.1473799,.38130218,11.170213,12.205079,1.1297071,1.5577786,1.141649,1.5742431,13.162044,1.4376944,14.705883,3.0302396,5.8830748,.40557593,0,70.516716,4.9362488,.40493682,10.972643,2.433691,24.036697,8.8931379,8.7837839,3.3101625,1.1080332,1.9416795,5.1492753,.37847409
31000US16820,"Charlottesville, VA Metro Area",2010-2014,6.5071235,.35547915,11.510792,14.696644,0,.72647363,0,.73621434,13.075084,1.4585373,16.455696,3.3891537,6.2024517,.38222462,0,54.907345,5.4066749,.31208923,10.933994,2.1440959,15.743944,8.1444283,6.1064086,3.0272291,.92936802,1.9081963,5.7055602,.31591734
31000US16820,"Charlottesville, VA Metro Area",2011-2015,6.4980307,.3317689,9.9337749,12.431279,0,.75818604,0,.76741552,12.648557,1.5190574,16.51906,3.3108897,6.1842995,.35918418,0,63.041763,5.4871416,.34109688,10.694929,2.1802216,18.350168,9.4446745,6.5741858,3.5306926,0,1.599744,5.7749004,.35485408
31000US16820,"Charlottesville, VA Metro Area",2012-2016,6.6690578,.37735176,9.4594593,13.025241,0,.72740495,0,.74102205,13.968224,1.3469542,19.161678,4.8007493,6.2704496,.42011714,0,39.584362,5.4094496,.39605877,11.847865,2.4844897,33.443161,13.312943,11.266847,4.7330408,.48076925,1.4313732,5.6827559,.40601242
31000US16820,"Charlottesville, VA Metro Area",2013-2017,6.8114705,.42239612,3.5532997,9.2058239,0,.6602512,0,.66986525,13.625528,1.3886606,19.597818,3.2653995,6.3689232,.45308456,0,46.003448,5.6319075,.38875738,11.426651,2.542522,24.401197,10.128064,8.2837296,3.4801795,.29673591,1.3128734,5.9910011,.40717301
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,8.2493105,.28128129,15.722121,14.621355,1.1181332,3.6166067,.35496956,3.6869247,1.2182337,.38033822,9.884902,2.7209058,8.2253036,.28824171,18.82353,86.874054,9.338438,.34673277,3.0256584,2.3446555,11.861614,5.6451535,14.637857,3.2747765,16.264479,4.015389,9.3280125,.3474929
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,8.2530661,.27950239,16.513762,12.55699,1.2707722,3.6539149,.65326637,3.696631,.98518676,.32500869,8.2284603,2.33904,8.2535686,.28917262,23.214285,131.01886,9.4205809,.31632078,2.9468601,2.130789,8.322237,3.6773582,12.575006,2.697216,15.315315,3.7638168,9.4017487,.30449444
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,7.8385234,.26481274,14.566284,10.539614,.45372051,2.499047,0,2.5176055,1.0875787,.30730408,7.6993585,2.1638815,7.8415146,.27446997,18.181818,99.774666,8.9732456,.30064461,2.5903223,2.0529764,7.2025723,3.1758969,9.9180813,1.8205978,12.184649,2.0518448,8.9572229,.29313764
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,7.8209901,.24582762,12.231405,4.3995957,.42337003,.84277958,0,.74037737,1.0170211,.24949747,7.454258,1.7145952,7.8289666,.2539134,15.873016,30.812502,8.9445572,.28345281,2.7877319,1.8660449,4.9926577,2.3934422,11.457233,2.3492806,15.086563,3.3809793,8.9413681,.28463128
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,7.6390719,.27186483,20.562389,8.4257755,.83717036,1.0433109,.88417327,1.1019541,1.2714849,.31369656,8.3523502,2.0711,7.6237812,.28124371,0,13.402579,8.6466761,.32517904,3.1605299,2.0795844,4.6975088,2.6556861,10.134639,1.8364096,12.985075,2.3997881,8.6744347,.32282495
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,7.4827037,.24315047,25.958189,7.7370024,1.4061872,1.3206218,1.4644352,1.3752961,1.0628155,.23438118,5.8910789,1.6781857,7.5194707,.25170758,0,16.579165,8.5574474,.28555632,2.7645967,1.8257005,5.1905918,2.6936562,8.9879522,1.6619263,10.593076,2.1431818,8.5208797,.28044465
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,7.554008,.25894943,20,8.1819773,2.0654716,1.3608296,2.1501014,1.4170732,1.2005552,.29409453,8.7179489,1.8769369,7.5251298,.26948228,0,16.250866,8.6517687,.31880021,2.8461752,1.949368,10.912907,4.6672606,8.2489882,1.6165016,7.4024677,1.6155425,8.6436253,.3120051
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,7.4351573,.2404674,18.539326,8.1883411,2.3194914,1.4865377,2.4380653,1.5631454,1.243204,.28924978,9.8861475,2.147805,7.3720083,.25293633,0,12.625672,8.4663992,.2402366,3.0365388,1.644453,16.647532,8.976696,9.7721519,2.4947262,7.8272161,1.9843597,8.4658365,.22694866
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,7.0365086,.24535978,20.261438,8.3118439,3.5516095,1.7349731,3.3177204,1.7671876,1.1904349,.25824741,10.170098,2.190099,6.9518485,.2589978,7.8014188,13.975149,7.9517307,.29020643,3.1370022,1.7979275,15.619225,6.3798175,9.1467743,2.1521573,6.922833,1.9286511,7.9645715,.29286376
31000US16900,"Chester, SC Micro Area",2005-2009,22.077419,1.4669321,0,137.86365,5.5555558,214.21899,5.5555558,214.55006,21.809301,2.9389207,32.575756,61.040253,21.968805,1.4941664,,,22.444332,1.8768171,21.49589,4.5724673,27.272728,176.33031,8.4507036,54.902927,0,78.779236,22.710115,1.8905023
31000US16900,"Chester, SC Micro Area",2006-2010,23.629671,1.8111933,0,131.54617,3.4482758,138.32509,3.4482758,138.40732,23.447958,3.3367391,59.210526,55.503307,23.191576,1.8591734,,,23.518164,2.2823904,23.817713,5.9562578,100,388.90311,16.030533,62.044769,0,72.948334,24.184988,2.3278384
31000US16900,"Chester, SC Micro Area",2007-2011,23.823879,1.3206891,15.789473,79.435226,3.7037036,73.675163,3.7037036,73.725494,24.213623,2.0887291,44.444447,40.740959,23.570511,1.3548479,,,23.753815,1.8388107,23.940096,4.4762297,0,313.54984,0,54.655476,0,66.193855,24.217173,1.7683102
31000US16900,"Chester, SC Micro Area",2008-2012,23.917576,1.451165,25,36.688934,5.2631578,21.873417,5.2631578,21.902929,23.745974,2.3207161,48.404255,18.295668,23.54282,1.5029675,,,23.821117,1.7367151,24.078835,4.8288031,0,96.549255,16.216215,20.381214,19.148937,23.91466,24.29314,1.7707877
31000US16940,"Cheyenne, WY Metro Area",2005-2009,10.448466,.61973286,7.5235105,23.77774,5.5900621,45.142796,5.5900621,45.212616,8.9165869,8.0330391,12.039152,3.2030749,10.290203,.71555686,,,10.225465,.56833613,11.750455,5.3579698,22.618126,7.2113457,20.187305,5.3488035,15.213945,13.4571,9.9421549,.56204522
31000US16940,"Cheyenne, WY Metro Area",2006-2010,11.01425,.60833234,3.3557045,24.574179,10.31746,58.139332,11.111112,62.603985,12.091898,10.705878,17.42569,3.4932046,10.282352,.75672328,0,803.78247,10.182648,.52814907,15.984406,5.1795812,30.185184,7.2281384,26.180458,5.7605734,13.680154,15.791609,10.058642,.49961513
31000US16940,"Cheyenne, WY Metro Area",2007-2011,10.558989,.61705053,20.512821,22.654102,0,38.645248,0,39.491493,10.625,9.1895161,13.449664,2.7921317,10.231113,.73998094,0,1803.4448,10.139279,.60318547,13.055873,5.5454321,24.54941,5.877017,18.787361,4.2088885,6.139154,8.3061104,9.9360819,.58230877
31000US16940,"Cheyenne, WY Metro Area",2008-2012,10.450239,.66610163,31.54574,10.172474,0,9.4040203,0,9.5625143,8.7599545,5.4853635,12.976901,2.5423801,10.154183,.80169749,0,567.37592,10.091038,.66345859,12.472924,5.7557707,21.905378,4.9842944,15.848717,3.7330549,2.0648968,3.4726672,9.988533,.63550907
31000US16940,"Cheyenne, WY Metro Area",2009-2013,10.171193,.61693865,32.20974,13.295129,0,5.5638556,0,5.679368,0,1.755441,14.27123,2.6117823,9.6797714,.75942993,0,273.55624,9.9636812,.62336922,11.294813,5.1854606,24.017467,6.0079708,15.729266,4.0009131,0,2.2670405,10.019841,.59763557
31000US16940,"Cheyenne, WY Metro Area",2010-2014,9.7901726,.603118,36.437244,12.360348,4.5871558,6.5175362,4.6296296,6.576653,0,1.8156387,15.176767,2.4502156,9.1515989,.73708242,0,547.11249,9.3811493,.56433207,11.9918,4.8709583,24.34971,5.7127228,17.095589,3.8491859,4.4191918,3.8053088,9.4363689,.55042261
