geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US08005005633,"Census Tract 56.33, Arapahoe County, Colorado",2013-2017,0,.54277027,,,0,121.58054,0,121.58054,,,0,15.520922,0,.56243891,,,0,.57214373,0,10.572221,0,40.526848,0,27.0179,0,81.053696,0,.55643266
14000US08005005634,"Census Tract 56.34, Arapahoe County, Colorado",2008-2012,18.936876,1.6884634,,,0,15.858332,0,15.858332,0,17.368649,0,9.2339659,19.985975,1.7836925,,,21.205357,1.5951934,0,22.528549,0,28.057047,0,28.057047,,,20.488857,1.5558861
14000US08005005634,"Census Tract 56.34, Arapahoe County, Colorado",2013-2017,19.627851,3.0530522,45,30.088116,0,22.105555,0,22.105555,0,66.316658,0,14.028523,20.260223,3.1714954,,,20.516129,2.8488727,7.7586203,59.367416,0,72.948326,0,72.948326,,,19.974874,2.7784801
14000US08005005635,"Census Tract 56.35, Arapahoe County, Colorado",2008-2012,0,.52299327,,,0,25.835865,0,25.835865,,,0,46.974304,0,.52888161,,,0,.54106528,0,15.658101,,,0,258.35867,0,258.35867,0,.53490406
14000US08005005635,"Census Tract 56.35, Arapahoe County, Colorado",2013-2017,0,.35829237,0,38.393856,0,11.222819,0,11.222819,0,66.316658,0,16.964727,0,.36602271,,,0,.38434315,0,5.2861104,,,,,,,0,.37582859
14000US08005005636,"Census Tract 56.36, Arapahoe County, Colorado",2008-2012,0,1.1069549,,,,,,,,,,,0,1.1069549,,,0,1.1069549,,,,,,,,,0,1.1069549
14000US08005005636,"Census Tract 56.36, Arapahoe County, Colorado",2013-2017,0,1.1002765,,,0,29.179331,0,29.179331,0,145.89665,0,145.89665,0,1.1086372,,,0,1.1615976,0,20.842379,,,,,,,0,1.1524222
14000US08005005700,"Census Tract 57, Arapahoe County, Colorado",2008-2012,12.109863,3.6850579,,,0,48.632221,0,48.632221,39.473686,26.807043,51.485149,15.453823,2.9253273,6.399055,,,3.0894308,1.5655273,41.935482,9.9627428,0,18.237082,0,8.8961382,0,17.368649,12.201773,4.0460749
14000US08005005700,"Census Tract 57, Arapahoe County, Colorado",2013-2017,7.1722517,2.4312782,0,38.393856,0,12.364123,0,12.364123,0,19.196928,46.268658,11.76974,1.9333333,3.5614564,,,2.065527,1.1189601,31.313129,9.2249546,68.75,15.510752,48.888889,18.258423,0,18.704699,3.8620689,1.2819599
14000US08005005800,"Census Tract 58, Arapahoe County, Colorado",2008-2012,0,.64670503,,,0,104.21189,0,104.21189,,,0,6.6925073,0,.71588153,,,0,.7208333,0,6.2886491,0,11.5791,0,11.5791,,,0,.6894927
14000US08005005800,"Census Tract 58, Arapahoe County, Colorado",2013-2017,1.1864407,1.3354129,,,0,52.105946,0,52.105946,,,0,7.5204463,1.2927054,1.4539677,,,1.3371538,1.3329215,0,15.846549,,,0,11.958742,0,11.958742,1.2669684,1.2634728
14000US08005005951,"Census Tract 59.51, Arapahoe County, Colorado",2008-2012,0,.31952837,0,56.114094,0,7.678771,0,7.678771,0,15.197568,0,5.4439049,0,.33945245,,,0,.37836269,0,2.0548825,,,0,9.3523493,0,9.3523493,0,.35601917
14000US08005005951,"Census Tract 59.51, Arapahoe County, Colorado",2013-2017,2.1648626,1.3475107,,,0,60.790272,0,60.790272,0,24.316111,0,2.9774828,2.4107556,1.4963605,,,2.5465229,1.5399865,0,12.582193,0,6.8176007,0,4.0526848,0,9.9929218,2.3853211,1.4447557
14000US08005005952,"Census Tract 59.52, Arapahoe County, Colorado",2008-2012,0,.53285849,0,72.948326,0,8.3848658,0,8.3848658,0,72.948326,0,4.3164687,0,.60790277,,,0,.70549643,0,2.177562,0,11.5791,0,5.5263886,0,10.572221,0,.64556038
14000US08005005952,"Census Tract 59.52, Arapahoe County, Colorado",2013-2017,0,.43629381,,,0,17.368649,0,17.368649,0,11.76586,0,4.8958607,0,.47897786,,,0,.52292705,0,2.6335137,0,16.210739,0,10.572221,0,30.395136,0,.48664659
14000US08005006000,"Census Tract 60, Arapahoe County, Colorado",2008-2012,0,.54930973,,,0,18.237082,0,18.237082,,,0,2.3380873,0,.71799535,,,0,.75594121,0,2.0095956,0,7.2226071,0,5.2861104,0,19.715763,0,.63433325
14000US08005006000,"Census Tract 60, Arapahoe County, Colorado",2013-2017,0,.53638476,0,52.105946,0,91.18541,0,91.18541,0,81.053696,0,8.3848658,0,.57304263,,,0,.61925578,0,4.0081496,0,19.715763,0,6.5719218,0,9.8578815,0,.59891891
14000US08005006100,"Census Tract 61, Arapahoe County, Colorado",2008-2012,0,.54115969,0,18.704699,,,,,0,48.632221,0,4.7678647,0,.61044621,,,0,.62616587,0,3.9862473,0,34.737297,0,20.263424,0,48.632221,0,.57987541
14000US08005006100,"Census Tract 61, Arapahoe County, Colorado",2013-2017,0,.49289408,0,25.154596,0,104.21189,0,104.21189,0,5.3246951,0,4.1213741,0,.55984902,,,0,.6382181,0,2.1646388,0,15.858332,0,10.274412,0,29.179331,0,.59019679
14000US08005006200,"Census Tract 62, Arapahoe County, Colorado",2008-2012,1.4018691,.9363482,,,0,38.393856,0,38.393856,0,42.910782,0,4.799232,1.5901061,1.2394637,,,1.6759777,1.1263921,0,8.1466179,0,22.796352,0,7.1517968,0,10.421189,1.5706805,1.0578294
14000US08005006200,"Census Tract 62, Arapahoe County, Colorado",2013-2017,0,.56243891,,,0,16.964727,0,16.964727,0,52.105946,0,4.799232,0,.63710332,,,0,.70413446,0,2.794955,0,22.105555,0,8.5821562,0,14.028523,0,.63158727
14000US08005006300,"Census Tract 63, Arapahoe County, Colorado",2008-2012,0,.68560457,0,104.21189,0,48.632221,0,48.632221,0,52.105946,0,6.0790277,0,.77275771,,,0,.80873978,0,4.5029831,0,52.105946,0,15.520922,0,22.105555,0,.74361193
14000US08005006300,"Census Tract 63, Arapahoe County, Colorado",2013-2017,0,.64215076,,,0,36.474163,0,36.474163,0,56.114094,0,9.7264442,0,.68754315,,,0,.72154629,0,5.835866,0,60.790272,0,18.704699,0,27.0179,0,.68560457
14000US08005006400,"Census Tract 64, Arapahoe County, Colorado",2008-2012,0,.61146963,,,0,34.737297,0,34.737297,,,0,3.4088004,0,.74513102,,,0,.79637915,0,2.6335137,0,5.4035797,0,3.8802304,0,13.763836,0,.74134481
14000US08005006400,"Census Tract 64, Arapahoe County, Colorado",2013-2017,.69821566,.86933875,0,52.105946,,,,,,,0,2.6240404,.89020777,1.1073681,,,.9155646,.86381572,0,4.5993352,0,5.1372061,0,4.6761746,0,52.105946,.80428952,.75937563
14000US08005006501,"Census Tract 65.01, Arapahoe County, Colorado",2008-2012,0,.75282073,0,29.179331,0,16.579165,0,16.579165,0,40.526848,0,9.598464,0,.8168906,,,0,1.0075736,0,2.9774828,0,11.76586,0,5.9793711,0,12.158055,0,.95984638
14000US08005006501,"Census Tract 65.01, Arapahoe County, Colorado",2013-2017,0,.60238087,0,30.395136,0,13.50895,0,13.50895,0,72.948326,0,4.1213741,0,.70549643,,,0,.80339563,0,2.4075356,,,0,12.797952,0,12.797952,0,.68431824
14000US08005006502,"Census Tract 65.02, Arapahoe County, Colorado",2008-2012,0,.51048517,,,,,,,0,38.393856,0,4.2910781,0,.57941484,,,0,.60891759,0,3.1579363,0,20.842379,0,7.0142617,0,10.572221,0,.55856299
14000US08005006502,"Census Tract 65.02, Arapahoe County, Colorado",2013-2017,0,.49828091,,,,,,,,,0,4.3681631,0,.56243891,,,0,.57849586,0,3.5935137,0,81.053696,0,13.50895,0,16.210739,0,.51736403
14000US08005006601,"Census Tract 66.01, Arapahoe County, Colorado",2008-2012,0,.45029834,0,25.205723,0,86.119553,0,86.119553,0,19.137678,0,1.9797599,0,.58287352,,,0,.61771345,0,1.6614705,0,7.5987844,0,6.0434775,0,29.526705,0,.51236224
14000US08005006601,"Census Tract 66.01, Arapahoe County, Colorado",2013-2017,0,.4055866,0,57.413036,0,20.668694,0,20.668694,0,13.779129,0,2.0066693,0,.50832987,,,0,.54163241,0,1.6147416,0,16.403725,0,14.156639,0,103.34346,0,.44315377
14000US08005006603,"Census Tract 66.03, Arapahoe County, Colorado",2008-2012,0,.53481179,0,81.053696,0,42.910782,0,42.910782,,,0,8.6843243,0,.5699088,,,0,.57757974,0,7.2226071,0,29.179331,0,19.196928,0,56.114094,0,.56114101
14000US08005006603,"Census Tract 66.03, Arapahoe County, Colorado",2013-2017,.63739377,.79367423,,,0,26.052973,0,26.052973,0,104.21189,7.826087,7.3026633,0,1.0851169,,,0,.60942632,4.1860466,5.080132,0,42.910782,0,8.8961382,0,11.222819,.69498068,.65671188
14000US08005006604,"Census Tract 66.04, Arapahoe County, Colorado",2008-2012,0,.38353485,,,0,31.716663,0,31.716663,0,12.158055,0,3.9431527,0,.4248592,,,0,.44974306,0,2.6052973,0,60.790272,0,25.154596,0,42.910782,0,.40753254
14000US08005006604,"Census Tract 66.04, Arapahoe County, Colorado",2013-2017,0,.37699392,0,28.057047,,,,,0,10.421189,0,3.0395138,0,.43037361,,,0,.45966181,0,2.0962164,0,19.196928,0,11.222819,0,27.0179,0,.41120815
14000US08005006704,"Census Tract 67.04, Arapahoe County, Colorado",2008-2012,0,.50553244,,,0,13.026486,0,13.026486,0,17.792276,0,25.154596,0,.51590043,,,0,.56287289,0,4.962471,0,104.21189,0,34.737297,0,52.105946,0,.55055344
14000US08005006704,"Census Tract 67.04, Arapahoe County, Colorado",2013-2017,0,.48310152,0,45.592705,0,18.704699,0,18.704699,0,81.053696,0,40.526848,0,.48892981,,,0,.52518594,0,6.0287876,,,0,18.704699,0,18.704699,0,.51846713
14000US08005006705,"Census Tract 67.05, Arapahoe County, Colorado",2008-2012,0,1.2820444,,,,,,,,,0,182.37082,0,1.2911208,,,0,1.3167568,0,48.632221,,,0,66.316658,0,66.316658,0,1.3073177
14000US08005006705,"Census Tract 67.05, Arapahoe County, Colorado",2013-2017,0,1.1292311,,,0,182.37082,0,182.37082,,,0,60.790272,0,1.1506045,,,0,1.1579099,0,45.592705,0,104.21189,0,104.21189,,,0,1.1487925
14000US08005006706,"Census Tract 67.06, Arapahoe County, Colorado",2008-2012,0,.49684361,,,0,20.263424,0,20.263424,0,93.948608,0,8.1372805,0,.52915245,,,0,.55680746,0,4.6135478,0,14.156639,0,14.156639,,,0,.53132892
14000US08005006706,"Census Tract 67.06, Arapahoe County, Colorado",2013-2017,0,.49972665,0,49.211174,0,14.353259,0,14.353259,,,0,13.779129,0,.51853222,,,0,.55382347,0,5.1160131,0,19.137678,0,14.156639,0,54.3913,0,.54334104
14000US08005006707,"Census Tract 67.07, Arapahoe County, Colorado",2008-2012,0,.40414584,,,0,9.2339659,0,9.2339659,0,16.964727,0,8.7889557,0,.42362559,,,0,.46169826,0,3.2421477,0,23.531719,0,14.303594,0,36.474163,0,.4469873
14000US08005006707,"Census Tract 67.07, Arapahoe County, Colorado",2013-2017,0,.55620807,0,129.17934,0,21.090504,0,21.090504,0,21.987972,0,10.334347,0,.58784682,,,0,.63713604,0,4.3789601,0,22.465971,0,13.42123,0,33.336605,0,.61624014
14000US08005006708,"Census Tract 67.08, Arapahoe County, Colorado",2008-2012,0,.38885036,,,0,18.704699,0,23.531719,0,9.8578815,0,9.0059662,0,.40639737,0,91.18541,0,.43786514,0,3.4737301,0,81.053696,0,15.520922,0,19.196928,0,.42510679
14000US08005006708,"Census Tract 67.08, Arapahoe County, Colorado",2013-2017,0,.52861112,0,147.63353,0,28.706518,0,28.706518,0,49.211174,0,13.42123,0,.55028468,,,0,.57127404,0,7.0783195,,,0,86.119553,0,86.119553,0,.54999185
14000US08005006709,"Census Tract 67.09, Arapahoe County, Colorado",2008-2012,0,.52485257,,,0,27.930668,0,27.930668,0,79.49498,0,24.605587,0,.53629202,,,0,.55263883,0,10.438734,0,147.63353,0,147.63353,,,0,.54049927
14000US08005006709,"Census Tract 67.09, Arapahoe County, Colorado",2013-2017,0,.47124243,0,60.790276,0,11.611626,0,11.611626,,,0,9.5688391,0,.49565211,,,0,.52352315,0,4.7188797,,,0,46.974304,0,46.974304,0,.50045264
14000US08005006711,"Census Tract 67.11, Arapahoe County, Colorado",2008-2012,0,.50977165,0,56.114094,0,15.520922,0,15.520922,,,0,18.237082,0,.52443081,,,0,.55643266,0,6.0790277,,,0,36.474163,0,36.474163,0,.539958
14000US08005006711,"Census Tract 67.11, Arapahoe County, Colorado",2013-2017,.70323485,.88929582,0,42.910782,0,8.1053696,0,8.1053696,0,91.18541,12.658228,12.217397,0,1.2162608,,,0,.60387689,4.6728973,5.7360077,100,103.34346,33.333336,37.479729,0,36.474163,0,.57124764
14000US08005006712,"Census Tract 67.12, Arapahoe County, Colorado",2008-2012,0,1.5165973,0,364.74164,0,20.842379,0,20.842379,,,0,81.053696,0,1.5455154,,,0,1.676973,0,15.858332,,,,,,,0,1.6429805
14000US08005006712,"Census Tract 67.12, Arapahoe County, Colorado",2013-2017,0,1.3003266,,,0,16.579165,0,16.579165,,,0,52.105946,0,1.3336074,,,0,1.4502649,0,12.577298,,,,,,,0,1.4109929
14000US08005006713,"Census Tract 67.13, Arapahoe County, Colorado",2008-2012,0,1.0421189,0,104.21189,0,14.028523,0,17.368649,0,23.531719,0,15.197568,0,1.1188394,0,72.948326,0,1.3868504,0,4.1924329,0,16.579165,0,13.50895,0,72.948326,0,1.3120202
14000US08005006713,"Census Tract 67.13, Arapahoe County, Colorado",2013-2017,0,.87889552,,,0,4.587945,0,5.2480807,0,26.052973,0,9.8578815,0,.96492499,0,36.474163,0,1.2865666,0,2.7737007,0,26.052973,0,18.237082,0,60.790272,0,1.2097566
14000US08005006808,"Census Tract 68.08, Arapahoe County, Colorado",2008-2012,0,.59770656,,,0,12.302794,0,12.302794,0,103.34346,0,28.706518,0,.61041623,,,0,.65036792,0,7.3816762,,,0,103.34346,0,103.34346,0,.6359598
14000US08005006808,"Census Tract 68.08, Arapahoe County, Colorado",2013-2017,0,.54766011,0,129.17934,0,13.42123,0,13.42123,0,64.589668,0,26.498323,0,.55921793,,,0,.5929057,0,7.1766295,,,0,60.790276,0,60.790276,0,.58419144
14000US08005006815,"Census Tract 68.15, Arapahoe County, Colorado",2008-2012,.55452865,.71922594,52.941177,39.790615,0,5.3638477,0,5.3638477,0,15.520922,0,4.4211106,.61728394,.80023462,,,0,.59842759,2.2277229,2.84114,0,12.364123,0,9.598464,0,42.910782,0,.54156148
14000US08005006815,"Census Tract 68.15, Arapahoe County, Colorado",2013-2017,0,.40147677,0,33.158329,0,3.2859609,0,3.2859609,0,8.4823637,0,3.9431527,0,.4469873,,,0,.55389774,0,1.4589665,0,6.4556041,0,5.9793711,0,81.053696,0,.53442001
14000US08005006854,"Census Tract 68.54, Arapahoe County, Colorado",2008-2012,0,.70686364,,,0,10.572221,0,10.572221,0,6.4556041,0,14.887413,0,.74209899,,,0,.91071564,0,3.1579363,,,,,,,0,.85821563
14000US08005006854,"Census Tract 68.54, Arapahoe County, Colorado",2013-2017,0,.57941484,,,0,5.4035797,0,5.4035797,0,4.8310151,0,5.4439049,0,.64842957,,,0,.9061904,0,1.6067913,,,0,8.0162992,0,8.0162992,0,.82707852
14000US08005006855,"Census Tract 68.55, Arapahoe County, Colorado",2008-2012,0,.54621279,,,0,4.2353878,0,4.512815,0,25.205723,0,16.941551,0,.56440997,0,68.895645,0,.69732434,0,2.5205724,0,24.033365,0,16.147417,0,49.211174,0,.66975677
14000US08005006855,"Census Tract 68.55, Arapahoe County, Colorado",2013-2017,0,.53712821,0,258.35867,0,2.8313279,0,2.8313279,,,0,7.888814,0,.57637185,,,0,.7293117,0,2.0383327,0,14.977314,0,13.597825,0,147.63353,0,.69873875
14000US08005006856,"Census Tract 68.56, Arapahoe County, Colorado",2008-2012,0,.36555877,,,0,9.3948603,0,9.3948603,0,3.6388545,0,2.96964,0,.41687563,,,0,.5190531,0,1.2361659,0,29.526705,0,7.0301681,0,9.2270956,0,.45207116
14000US08005006856,"Census Tract 68.56, Arapahoe County, Colorado",2013-2017,0,.31420937,0,79.49498,0,3.2600462,0,3.2600462,0,9.7493839,0,2.5771437,0,.3578375,,,0,.42181006,0,1.2317457,0,8.8327751,0,6.2255101,0,21.090504,0,.38460538
14000US08005006857,"Census Tract 68.57, Arapahoe County, Colorado",2008-2012,0,.82990134,,,0,91.18541,0,91.18541,,,0,104.21189,0,.83656341,,,0,.84430939,0,48.632221,0,104.21189,0,104.21189,,,0,.84430939
14000US08005006857,"Census Tract 68.57, Arapahoe County, Colorado",2013-2017,0,.81234223,,,0,11.222819,0,11.222819,0,91.18541,0,33.158329,0,.83274347,,,0,.93643552,0,6.1301117,0,121.58054,0,24.316111,0,30.395136,0,.91758901
14000US08005006858,"Census Tract 68.58, Arapahoe County, Colorado",2008-2012,0,.30484048,0,48.632221,0,6.4556041,0,9.4738092,0,11.76586,0,2.2172744,0,.35343182,0,20.263424,0,.40037501,0,1.2775538,0,14.887413,0,10.88781,0,40.526848,0,.34151837
14000US08005006858,"Census Tract 68.58, Arapahoe County, Colorado",2013-2017,0,.38748956,,,0,3.1411388,0,3.1411388,0,5.1160131,0,4.8977947,0,.42077959,,,0,.55650759,0,1.2758453,0,27.19565,0,11.356425,0,19.498768,0,.50534701
14000US08005007101,"Census Tract 71.01, Arapahoe County, Colorado",2008-2012,15.820734,2.8187356,0,145.89665,,,,,0,121.58054,34.126984,16.740536,14.484356,3.3425398,,,14.740565,2.552398,27.564102,41.480633,38.775509,32.11055,26.027397,25.692554,0,30.395136,15.497738,2.5100231
14000US08005007101,"Census Tract 71.01, Arapahoe County, Colorado",2013-2017,10.199677,2.2705309,0,17.223911,0,172.23911,0,172.23911,0,114.82607,14.516129,12.974031,9.89011,2.6170778,,,8.3076925,2.0348496,23.684212,22.117121,0,26.498323,37.894737,21.682669,64.285713,28.044445,9.090909,2.1782281
14000US08005007103,"Census Tract 71.03, Arapahoe County, Colorado",2008-2012,0,1.3483979,0,121.58054,,,,,,,0,13.50895,0,1.4979122,,,0,1.4979122,0,13.50895,,,,,,,0,1.3635201
14000US08005007103,"Census Tract 71.03, Arapahoe County, Colorado",2013-2017,2.4432809,1.4986,0,121.58054,0,104.21189,0,104.21189,0,60.790272,0,14.303594,2.6819923,2.1558588,,,2.8169014,1.5828444,0,15.36504,0,40.526848,0,30.395136,0,121.58054,2.6717556,1.5040221
14000US08005007104,"Census Tract 71.04, Arapahoe County, Colorado",2008-2012,3.0075188,2.2692926,,,0,10.993986,0,19.873745,0,7.0301681,0,7.9494977,3.3008251,2.4870198,0,24.605587,4.1044774,2.932488,0,11.734929,0,27.19565,0,17.817839,0,51.67173,3.7800689,2.7050159
14000US08005007104,"Census Tract 71.04, Arapahoe County, Colorado",2013-2017,0,.70015901,,,0,22.465971,0,22.465971,0,7.7121987,0,5.299665,0,.80674058,,,0,.9804883,0,2.4488974,0,15.898995,0,8.0737085,0,16.403725,0,.88478994
14000US08005007105,"Census Tract 71.05, Arapahoe County, Colorado",2008-2012,30.345396,5.4896631,,,0,11.398176,0,11.398176,0,11.052777,58.522724,19.671402,25.576921,7.8969808,,,30.504587,6.1387634,29.94186,24.939034,83.333328,21.686594,54.794521,23.32098,0,14.589665,30.74468,5.4869828
14000US08005007105,"Census Tract 71.05, Arapahoe County, Colorado",2013-2017,20.707359,4.0714459,,,0,22.965216,0,22.965216,0,11.232985,57.437069,11.719576,8.5106382,7.3949814,,,8.9028778,2.5853999,41.185646,9.5705023,69.205299,9.6112118,58.707863,11.032076,0,19.137678,12.222222,3.3414786
14000US08005007106,"Census Tract 71.06, Arapahoe County, Colorado",2008-2012,0,.52822828,,,0,9.4738092,0,9.4738092,0,8.8961382,0,5.9307585,0,.57987541,,,0,.67233479,0,2.4644704,,,0,26.052973,0,26.052973,0,.6109575
14000US08005007106,"Census Tract 71.06, Arapahoe County, Colorado",2013-2017,0,.57960439,,,0,7.3816762,0,9.658268,0,7.3816762,0,7.6550713,0,.62708414,0,31.316202,0,.78231233,0,2.2368717,0,18.789721,0,12.45102,0,36.908382,0,.72777092
14000US08005007107,"Census Tract 71.07, Arapahoe County, Colorado",2008-2012,0,.5267027,0,10.421189,0,4.3944778,0,4.3944778,0,17.368649,0,3.0269015,0,.63766021,,,0,.83752388,0,1.4192281,0,31.716663,0,8.2895823,0,11.222819,0,.71588153
14000US08005007107,"Census Tract 71.07, Arapahoe County, Colorado",2013-2017,.39093041,.55468392,,,0,7.1271362,0,8.3341513,0,7.3293238,0,5.2458615,.42354935,.60089427,0,49.211174,.49480456,.4807508,0,3.2038789,0,19.873745,0,9.7493839,0,19.137678,.46168053,.44857812
14000US08005007201,"Census Tract 72.01, Arapahoe County, Colorado",2008-2012,0,.60138768,0,9.0059662,0,10.131712,0,11.76586,0,4.0526848,0,1.6616931,0,.94248486,0,72.948326,0,1.6731268,0,.93884587,0,13.263332,0,4.4753575,0,6.7544751,0,1.0174104
14000US08005007201,"Census Tract 72.01, Arapahoe County, Colorado",2013-2017,0,.58218932,0,17.368649,0,11.958742,0,11.958742,0,2.6623476,0,1.7327394,0,.87678272,,,0,1.676973,0,.89178884,0,3.3772376,0,2.8607187,0,18.704699,0,1.1746912
14000US08005007202,"Census Tract 72.02, Arapahoe County, Colorado",2008-2012,0,.51846713,0,30.395136,0,17.792276,0,17.792276,0,2.8165379,0,1.117126,0,.96748441,,,0,1.6654869,0,.75282073,0,5.4035797,0,4.8310151,0,45.592705,0,.78270733
14000US08005007202,"Census Tract 72.02, Arapahoe County, Colorado",2013-2017,0,.52861106,0,34.737297,0,8.6843243,0,8.6843243,0,4.8958607,0,1.1978378,0,.94615209,,,0,1.4531538,0,.83084655,0,5.065856,0,3.1855166,0,8.5821562,0,.8132478
14000US08005007301,"Census Tract 73.01, Arapahoe County, Colorado",2008-2012,3.0542986,2.4665956,0,104.21189,,,,,0,2.4075356,4.4067798,4.447114,2.37691,4.3428292,,,5.1282053,5.4733176,2.1276596,4.3537693,0,5.2861104,0,5.2861104,,,6.1926608,4.6563592
14000US08005007301,"Census Tract 73.01, Arapahoe County, Colorado",2013-2017,0,.80516917,0,81.053696,0,8.8961382,0,8.8961382,0,3.4737301,0,2.203877,0,1.2686665,,,0,2.8274546,0,1.1257458,0,4.1684756,0,3.2712255,0,15.197568,0,1.9096421
14000US08005007302,"Census Tract 73.02, Arapahoe County, Colorado",2008-2012,0,.45507377,0,12.158055,0,4.3944778,0,5.4439049,0,3.0650558,0,.84138781,0,.99114573,0,22.796352,0,2.4479303,0,.55899101,0,3.9645829,0,3.0779886,0,13.763836,0,.80873978
14000US08005007302,"Census Tract 73.02, Arapahoe County, Colorado",2013-2017,1.7210683,1.7008046,0,22.465971,0,10.764944,0,10.764944,0,2.4202216,3.6114569,3.310462,0,4.4459481,,,0,3.1994884,2.1292217,2.1016653,10.357143,9.2269745,9.666666,9.3031216,0,51.67173,0,1.266464
14000US08005007400,"Census Tract 74, Arapahoe County, Colorado",2008-2012,0,.63517809,,,0,35.635677,0,35.635677,0,7.6550713,0,1.5850226,0,1.0599329,,,0,1.3351868,0,1.2115295,0,4.3789601,0,2.9611309,0,9.1454391,0,.92767924
14000US08005007400,"Census Tract 74, Arapahoe County, Colorado",2013-2017,0,.65283298,0,54.3913,0,22.965216,0,24.605587,0,7.0783195,0,1.3815972,0,1.2376463,0,344.47821,0,1.6695229,0,1.0720277,0,3.4106753,0,3.0665717,0,30.395138,0,.99752378
14000US08005007500,"Census Tract 75, Arapahoe County, Colorado",2008-2012,0,.91528642,,,0,42.910782,0,42.910782,0,5.835866,0,2.4728246,0,1.4531538,,,0,2.0040748,0,1.684719,0,4.962471,0,4.7678647,0,121.58054,0,1.4531538
14000US08005007500,"Census Tract 75, Arapahoe County, Colorado",2013-2017,0,.9449265,,,0,145.89665,0,145.89665,0,8.6843243,0,2.3607872,0,1.5755579,,,0,2.0040748,0,1.7879492,0,5.0309191,0,4.6169829,0,56.114094,0,1.3894919
14000US08005007600,"Census Tract 76, Arapahoe County, Colorado",2008-2012,0,.60689121,0,56.114094,0,16.210739,0,16.210739,0,3.6657453,0,2.4235325,0,.80963737,,,0,1.1653087,0,1.266464,0,13.763836,0,10.274412,0,40.526848,0,.83464909
14000US08005007600,"Census Tract 76, Arapahoe County, Colorado",2013-2017,2.7707808,2.6730247,0,33.158329,0,11.958742,0,11.958742,12.087913,11.170658,0,1.712402,4.3137255,4.1498804,,,0,1.8328726,4.1614122,4.0023222,0,4.8958607,0,4.0302944,0,22.796352,0,1.1154178
14000US08005007702,"Census Tract 77.02, Arapahoe County, Colorado",2008-2012,0,.48729679,0,40.526848,0,33.158329,0,33.158329,0,2.3761668,0,1.7083917,0,.68176007,,,0,1.0855405,0,.88422215,0,5.3638477,0,3.9009802,0,14.303594,0,.7575112
14000US08005007702,"Census Tract 77.02, Arapahoe County, Colorado",2013-2017,1.2726054,1.3530325,0,42.910782,0,23.531719,0,29.179331,6.7615657,6.5608487,0,1.4560544,1.9153227,2.0323734,0,121.58054,0,1.1398176,2.2274327,2.3625124,0,3.7218533,0,2.9296517,0,13.763836,0,.7972495
14000US08005007703,"Census Tract 77.03, Arapahoe County, Colorado",2008-2012,0,.45564225,0,8.7889557,0,14.028523,0,14.028523,0,1.680837,0,2.3231952,0,.56680906,,,0,1.0047978,0,.83369517,0,6.6925073,0,4.2411819,0,11.5791,0,.84823638
14000US08005007703,"Census Tract 77.03, Arapahoe County, Colorado",2013-2017,1.7252002,1.6708778,50,37.584641,,,,,0,2.2240345,0,1.7923422,2.3026316,2.2248888,,,0,.93763918,3.3136096,3.1895802,0,8.4823637,0,4.4753575,0,9.4738092,0,.67795843
14000US08005007704,"Census Tract 77.04, Arapahoe County, Colorado",2008-2012,0,.39538386,0,16.964727,0,19.196928,0,66.316658,0,1.2797952,0,1.7164313,0,.51372063,0,27.0179,0,1.0159934,0,.6472789,0,5.835866,0,4.1447911,0,14.303594,0,.71658474
14000US08005007704,"Census Tract 77.04, Arapahoe County, Colorado",2013-2017,0,.54563606,0,32.294834,0,34.447823,0,34.447823,0,1.5332859,0,2.4605587,0,.70110899,,,0,1.4060335,0,.89166063,0,5.4969931,0,3.6777034,0,11.112201,0,1.1783748
14000US08005015100,"Census Tract 151, Arapahoe County, Colorado",2008-2012,1.049318,1.2750244,,,0,16.210739,0,16.210739,0,56.114094,15.151516,13.580931,0,1.7553446,,,0,.87995565,8.0645161,9.011219,100,97.264442,100,121.58055,,,0,.8242749
14000US08005015100,"Census Tract 151, Arapahoe County, Colorado",2013-2017,0,.67607343,,,0,20.842379,0,20.842379,0,30.395136,0,42.910782,0,.68689573,,,0,.7338866,0,8.5821562,0,145.89665,0,52.105946,0,81.053696,0,.72513247
14000US08005080000,"Census Tract 800, Arapahoe County, Colorado",2008-2012,0,.55013824,,,0,30.395136,0,30.395136,0,2.203877,0,2.8947749,0,.67922091,,,0,1.0572221,0,1.1469862,0,30.395136,0,9.9929218,0,14.887413,0,.81234223
14000US08005080000,"Census Tract 800, Arapahoe County, Colorado",2013-2017,1.6273392,1.5968744,,,0,8.0162992,0,8.0162992,0,3.5758984,8.7336245,7.761126,0,2.6802926,,,0,1.0759341,3.6297641,3.5116115,0,6.2349,0,5.065856,0,27.0179,2.5316455,2.2968218
14000US08005080100,"Census Tract 801, Arapahoe County, Colorado",2008-2012,0,.39135367,0,56.114094,0,22.105555,0,22.105555,0,1.5654147,0,1.9046559,0,.49256128,,,0,.7646575,0,.80162996,0,13.026486,0,6.3989758,0,12.577298,0,.58924335
