geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US17081050100,"Census Tract 501, Jefferson County, Illinois",2008-2012,20.528212,2.8193612,0,95.527573,0,111.44884,0,111.44884,0,111.44884,42.857143,21.070219,20.24316,2.8794911,,,20.580963,2.8527114,18.75,138.0815,100,121.58055,33.333336,66.523865,0,83.586624,20.672783,2.8264008
14000US17081050100,"Census Tract 501, Jefferson County, Illinois",2013-2017,14.364982,1.8224816,0,334.3465,0,95.527573,0,95.527573,0,334.3465,23.529411,15.29759,14.267913,1.851248,,,14.285715,1.8717285,17.5,103.16383,,,25,58.737175,25,23.214668,14.383989,1.8498579
14000US17081050200,"Census Tract 502, Jefferson County, Illinois",2008-2012,9.2558975,1.6087692,0,334.3465,0,334.3465,0,334.3465,,,80,34.474026,8.9334545,1.664659,,,8.8909264,1.6297772,45.454548,356.25186,100,106.38298,83.333328,36.334743,50,67.965584,8.8827839,1.6283624
14000US17081050200,"Census Tract 502, Jefferson County, Illinois",2013-2017,12.134251,2.2622344,0,668.69299,,,,,,,,,12.134251,2.3332362,,,11.917099,2.2180681,75,1428.5007,,,100,237.17731,100,81.053703,11.917099,2.2180681
14000US17081050300,"Census Tract 503, Jefferson County, Illinois",2008-2012,9.1519222,1.3394204,,,,,,,0,668.69299,11.111112,18.152105,9.1411037,1.3509148,,,8.7546234,1.3946102,47.058823,282.53827,,,100,129.10176,100,86.843246,8.7676268,1.349432
14000US17081050300,"Census Tract 503, Jefferson County, Illinois",2013-2017,15.792443,2.0287204,,,0,334.3465,0,334.3465,0,334.3465,0,334.3465,15.810277,2.0656829,,,15.870307,2.0448093,6.666667,343.02463,,,11.111112,74.760223,11.111112,11.699095,15.852272,2.0425541
14000US17081050400,"Census Tract 504, Jefferson County, Illinois",2008-2012,17.326412,2.3620069,,,0,162.10739,0,162.10739,100,94.562653,33.333336,19.071344,17.13723,2.4129474,,,16.210808,2.205828,57.14286,210.53436,,,,,,,16.413975,2.1224663
14000US17081050400,"Census Tract 504, Jefferson County, Illinois",2013-2017,17.892157,2.2903175,0,455.92703,0,151.97568,0,151.97568,100,91.18541,50,33.982796,17.574259,2.3612728,,,17.69166,2.3221316,24.324326,98.009712,100,91.18541,33.333336,20.672829,6.666667,7.0194564,17.602682,2.3123975
14000US17081050500,"Census Tract 505, Jefferson County, Illinois",2008-2012,57.400112,2.5240171,,,0,60.790276,0,60.790276,72.413788,34.477627,0,83.586624,57.659698,2.5432498,,,57.434402,2.6433604,56.451614,104.21967,0,83.586624,63.636364,37.001438,100,60.790272,57.434402,2.6433604
14000US17081050500,"Census Tract 505, Jefferson County, Illinois",2013-2017,59.090908,2.8550527,,,58.823532,22.977617,58.823532,20.384851,69.942192,17.548971,0,74.299225,59.376682,2.8752732,,,58.27734,3.215858,64.80687,29.375059,,,,,,,57.958687,3.1736062
14000US17081050600,"Census Tract 506, Jefferson County, Illinois",2008-2012,16.343285,3.1764324,,,80.487808,25.36858,80.487808,23.449656,43.85965,23.273401,,,16.343285,3.2143579,,,13.08943,2.9642305,52.727272,40.278591,,,0,55.724419,0,55.724419,13.08943,2.9642305
14000US17081050600,"Census Tract 506, Jefferson County, Illinois",2013-2017,10.580456,3.1851146,,,13.157895,21.837048,13.157895,13.13609,52.272724,25.523165,,,10.580456,3.2223675,,,9.0695858,3.0040212,34.146343,61.191948,,,,,,,9.0695858,3.0040212
14000US17081050700,"Census Tract 507, Jefferson County, Illinois",2008-2012,30.145773,4.7793355,,,100,111.90084,100,93.948608,10.869565,7.9719357,0,17.597185,30.828861,4.8812332,,,32.270657,5.3284159,11.797753,67.261543,0,111.44884,0,15.551001,0,18.072784,31.612492,5.2414503
14000US17081050700,"Census Tract 507, Jefferson County, Illinois",2013-2017,19.595734,3.057564,,,0,55.724419,0,55.724419,0,111.44884,26.086956,19.855116,19.510807,3.1112514,,,19.162735,3.1697278,28.235296,87.09996,,,40.909092,31.169683,40.909092,27.91481,19.255381,3.1611633
14000US17081050800,"Census Tract 508, Jefferson County, Illinois",2008-2012,15.951973,2.0740991,42.857143,27.629868,,,,,0,37.149612,0,95.527573,16.016073,2.1159167,,,16.074549,2.1275468,9.375,168.23038,,,,,,,16.009279,2.1200609
14000US17081050800,"Census Tract 508, Jefferson County, Illinois",2013-2017,19.648094,2.8922393,,,,,,,55.555557,38.881264,,,19.648094,2.9176922,,,19.538189,2.8835437,31.25,408.12183,,,0,95.527573,0,95.527573,19.538189,2.8835437
14000US17081050900,"Census Tract 509, Jefferson County, Illinois",2008-2012,47.092468,6.7594438,,,,,,,55.762081,16.153017,61.538464,30.23254,46.339016,7.3859453,,,40.699299,7.5496383,60.778446,23.638027,68.75,41.516487,74.418602,24.737865,77.777779,29.117188,42.333786,7.7114763
14000US17081050900,"Census Tract 509, Jefferson County, Illinois",2013-2017,41.316269,5.4754248,,,,,,,56.888889,13.218834,100,60.790272,40.665436,5.5875902,,,36.979786,5.839972,55.731224,26.510828,,,31.818182,37.513554,31.818182,24.019451,37.426208,5.5610251
14000US17081051000,"Census Tract 510, Jefferson County, Illinois",2008-2012,67.713783,6.606184,,,100,116.57929,100,99.474998,59.793812,13.97118,,,67.713783,6.6617651,,,75.599998,7.5231433,61.609905,15.15065,,,66.666672,43.943832,66.666672,36.983196,75.599998,7.5231433
14000US17081051000,"Census Tract 510, Jefferson County, Illinois",2013-2017,74.779541,5.0648599,0,111.44884,,,,,84.306564,8.6386051,88.461533,24.236803,74.121994,5.5982056,,,64.031616,10.302207,83.439491,8.7894201,84.210526,27.608418,91.176468,18.808126,100,81.053696,64.031616,10.302207
14000US17081051100,"Census Tract 511, Jefferson County, Illinois",2008-2012,28.919182,3.9934025,0,668.69299,,,,,33.980579,14.160424,100,70.921989,28.501469,4.0520773,,,28.162817,4.0859113,34.745762,43.943741,,,0,83.586624,0,83.586624,28.633881,4.1168509
14000US17081051100,"Census Tract 511, Jefferson County, Illinois",2013-2017,35.299538,5.7063999,,,100,123.42745,100,78.15892,13.725491,8.2531958,39.285713,35.813103,35.193943,5.9412885,,,37.976063,6.5267792,20.481928,54.530262,,,6.8965516,23.476173,6.8965516,4.6872821,38.014786,6.4816623
14000US17083010100,"Census Tract 101, Jersey County, Illinois",2008-2012,27.395132,4.1908197,,,0,324.21478,0,324.21478,,,65.853661,31.333143,26.560846,4.3695798,,,26.603073,4.0534506,61.363636,196.58582,0,162.10739,0,162.10739,,,27.523413,4.2060208
14000US17083010100,"Census Tract 101, Jersey County, Illinois",2013-2017,33.66914,3.7271657,,,,,,,,,100,97.793045,32.850243,3.956327,,,32.850243,3.5548906,100,454.33649,,,,,,,33.66914,3.7271657
14000US17083010200,"Census Tract 102, Jersey County, Illinois",2008-2012,6.5015478,2.9007726,,,,,,,,,0,167.17325,6.521739,2.9555032,,,6.521739,2.9100056,0,1332.5415,,,,,,,6.5015478,2.9007726
14000US17083010200,"Census Tract 102, Jersey County, Illinois",2013-2017,9.2285509,2.9953403,,,,,,,,,0,55.724419,9.3090906,3.0587559,,,9.3090906,3.0215437,0,494.32999,,,,,,,9.2285509,2.9953403
14000US17083010300,"Census Tract 103, Jersey County, Illinois",2008-2012,16.85083,3.9530556,,,0,222.89767,0,222.89767,100,84.672165,0,668.69299,16.862474,3.9825253,,,14.953934,3.679378,89.189186,313.40469,,,100,180.74248,100,121.58054,14.943343,3.6768703
14000US17083010300,"Census Tract 103, Jersey County, Illinois",2013-2017,9.0844574,2.990839,0,23.881893,,,,,54.545456,53.247177,0,334.3465,9.0973701,3.0324399,,,8.918129,2.9912739,14.634146,140.88686,0,334.3465,0,334.3465,,,8.918129,2.9912739
14000US17083010401,"Census Tract 104.01, Jersey County, Illinois",2008-2012,26.780849,4.2717915,,,,,,,,,,,26.780849,4.2873378,,,26.896011,4.2892332,0,1445.8663,,,0,88.422218,0,88.422218,26.896011,4.2892332
14000US17083010401,"Census Tract 104.01, Jersey County, Illinois",2013-2017,19.737335,4.1190557,,,,,,,,,0,29.414648,19.969627,4.1743884,,,19.969627,4.1665545,0,510.27612,,,,,,,19.737335,4.1190557
14000US17083010402,"Census Tract 104.02, Jersey County, Illinois",2008-2012,12.711864,3.2861168,,,,,,,,,,,12.711864,3.3828027,,,13.375796,3.4741592,0,96.454636,,,0,16.309586,0,16.309586,13.375796,3.4741592
14000US17083010402,"Census Tract 104.02, Jersey County, Illinois",2013-2017,12.546584,3.0179079,,,,,,,,,,,12.546584,3.128406,,,12.593516,3.0263882,0,1174.9292,,,0,222.89767,0,222.89767,12.593516,3.0263882
14000US17083010500,"Census Tract 105, Jersey County, Illinois",2008-2012,26.865673,4.3736897,0,51.437927,0,334.3465,0,334.3465,,,0,334.3465,26.946106,4.4944639,,,27.565083,4.4866076,0,268.02545,,,,,,,27.480915,4.4757619
14000US17083010500,"Census Tract 105, Jersey County, Illinois",2013-2017,19.734903,4.3240776,,,0,167.17325,0,167.17325,100,124.78004,78.260872,23.49115,17.682926,4.7546539,,,15.470494,3.1247618,71.153847,115.28939,,,0,111.44884,0,111.44884,17.692308,3.4586265
14000US17085020100,"Census Tract 201, Jo Daviess County, Illinois",2008-2012,14.098533,1.8430247,,,,,,,,,0,133.7386,14.135575,1.8804826,,,14.090431,1.8820485,16.666668,823.82782,,,100,679.65594,100,121.58055,14.053488,1.8774731
14000US17085020100,"Census Tract 201, Jo Daviess County, Illinois",2013-2017,20.861443,2.8654296,,,100,190.42499,100,91.18541,0,111.44884,72.222221,42.046268,19.883659,3.1413488,,,19.52,2.7234592,69.230774,69.224258,,,100,143.99869,100,91.18541,20.512821,2.8616426
14000US17085020200,"Census Tract 202, Jo Daviess County, Illinois",2008-2012,20.364891,3.0425298,,,0,39.334885,0,39.334885,100,106.38298,19.23077,16.861149,20.379622,3.0891242,,,20.393742,3.146143,19.148937,187.35788,0,111.44884,0,111.44884,,,20.439779,3.1158392
14000US17085020200,"Census Tract 202, Jo Daviess County, Illinois",2013-2017,21.637716,3.119796,,,0,33.43465,0,33.43465,,,100,69.474602,21.364542,3.142364,,,20.482546,3.0420907,55.223881,97.957565,,,75,41.388962,75,39.884563,20.767263,3.0280795
14000US17085020300,"Census Tract 203, Jo Daviess County, Illinois",2008-2012,28.441683,4.0321007,0,83.586624,0,66.869301,0,66.869301,,,54.918034,19.586483,26.802031,4.5134535,,,26.938776,4.5688381,50.757576,78.741417,100,48.212975,100,44.495575,100,114.82607,26.307922,4.4466996
14000US17085020300,"Census Tract 203, Jo Daviess County, Illinois",2013-2017,25.309818,2.8359482,,,,,,,,,100,22.796354,22.039801,3.2506964,,,22.250126,3.2737293,82.242989,184.05728,,,0,35.19437,0,35.19437,25.541126,2.8979743
14000US17085020401,"Census Tract 204.01, Jo Daviess County, Illinois",2008-2012,3.4207528,1.995852,,,0,74.299225,0,74.299225,0,47.763786,0,95.527573,3.4482758,2.1532829,,,3.5419126,2.0645082,0,83.104744,,,,,,,3.5128806,2.0475409
14000US17085020401,"Census Tract 204.01, Jo Daviess County, Illinois",2013-2017,5.3130927,1.5280153,,,,,,,,,0,55.724419,5.3742805,1.6726109,,,5.3742805,1.5449207,0,193.43346,0,133.7386,0,133.7386,,,5.3384175,1.5356228
14000US17085020402,"Census Tract 204.02, Jo Daviess County, Illinois",2008-2012,21.833084,2.9549217,,,,,,,100,104.21189,94.444443,17.137627,20.845921,3.2284849,,,20.121952,2.9365456,96.666664,351.34042,,,100,165.36743,100,97.264442,21.127819,2.8029153
14000US17085020402,"Census Tract 204.02, Jo Daviess County, Illinois",2013-2017,31.080088,4.0731082,0,133.7386,0,44.579533,0,44.579533,100,72.948326,7.1428576,6.3259339,31.842306,4.1606569,,,31.240189,4.1587262,28.735632,89.33857,100,98.784195,83.333328,14.829593,75,8.4424257,30.335367,4.0539837
14000US17085020500,"Census Tract 205, Jo Daviess County, Illinois",2008-2012,30.458221,4.2714677,,,,,,,,,0,167.17325,30.540541,4.3045816,,,30.602571,4.2808218,0,1350.9639,,,0,222.89767,0,222.89767,30.519918,4.2791409
14000US17085020500,"Census Tract 205, Jo Daviess County, Illinois",2013-2017,20.149254,3.4303296,0,33.43465,,,,,,,64.285713,19.326887,19.683258,3.5182323,,,19.984686,3.4370716,26.470589,184.60146,,,,,,,20.454546,3.4788959
14000US17087977600,"Census Tract 9776, Johnson County, Illinois",2008-2012,6.7632847,1.9450692,100,202.63425,100,980.21375,100,121.58055,0,324.21478,,,6.7632847,2.031426,,,6.5893836,1.8561995,23.529411,195.03839,0,97.264442,0,97.264442,,,6.5893836,1.8561995
14000US17087977600,"Census Tract 9776, Johnson County, Illinois",2013-2017,9.9418297,2.4580569,,,0,222.89767,0,222.89767,,,0,95.527573,9.9787683,2.4914694,,,10.129311,2.5044978,0,191.59123,0,74.299225,0,26.747721,0,41.793312,10.09125,2.494137
14000US17087977700,"Census Tract 9777, Johnson County, Illinois",2008-2012,20.335821,3.2402818,0,334.3465,0,668.69299,0,668.69299,,,0,668.69299,20.354809,3.3020475,,,20.411985,3.2621701,0,1289.5564,,,,,,,20.392891,3.2557986
14000US17087977700,"Census Tract 9777, Johnson County, Illinois",2013-2017,19.751993,3.5425744,,,,,,,,,0,83.586624,19.892954,3.6078613,,,19.892954,3.5689342,0,730.74866,,,,,,,19.751993,3.5425744
14000US17087977800,"Census Tract 9778, Johnson County, Illinois",2008-2012,26.513159,2.5983784,,,,,,,0,83.586624,0,334.3465,26.54809,2.6376369,,,26.706427,2.6913612,0,554.90009,,,0,334.3465,0,334.3465,26.688744,2.6859221
14000US17087977800,"Census Tract 9778, Johnson County, Illinois",2013-2017,28.826355,2.6908641,42.857143,22.976566,,,,,50,21.706469,40,28.873774,28.749136,2.7304559,,,28.611698,2.7368736,36.842106,135.21062,0,167.17325,13.333334,46.815868,18.181818,19.689938,28.771931,2.7110765
14000US17087980000,"Census Tract 9800, Johnson County, Illinois",2008-2012,0,21.570742,,,,,,,,,,,0,21.570742,,,0,21.570742,,,,,,,,,0,21.570742
14000US17087980000,"Census Tract 9800, Johnson County, Illinois",2013-2017,0,74.299225,,,,,,,,,,,0,74.299225,,,0,74.299225,,,,,,,,,0,74.299225
14000US17089850101,"Census Tract 8501.01, Kane County, Illinois",2008-2012,24.416872,5.9640608,,,0,9.5357294,0,9.5357294,72.727272,23.045332,38.569424,11.670845,16.666668,11.493605,,,16.768028,5.9768472,34.60648,15.42004,49.509804,23.087303,45.909092,22.635056,0,60.790276,22.108435,6.6567397
14000US17089850101,"Census Tract 8501.01, Kane County, Illinois",2013-2017,29.515419,4.6124015,,,18.292683,12.675749,18.292683,11.436543,25.252523,12.05598,32.370819,9.4380789,28.349876,7.5951033,,,29.799852,5.6489015,29.098806,14.084641,38.442822,12.192185,40.887852,12.011793,100,103.70106,27.865738,5.2870831
14000US17089850103,"Census Tract 8501.03, Kane County, Illinois",2008-2012,8.6010876,2.5134227,,,0,4.63164,0,4.63164,0,51.191814,12.92517,8.5138731,8.2622604,2.7988167,,,7.7306733,2.7402964,11.933174,15.912368,0,18.011934,31.958761,27.605129,72.093025,42.379333,8.4266348,2.8085818
14000US17089850103,"Census Tract 8501.03, Kane County, Illinois",2013-2017,9.4640274,2.7100856,,,0,5.037868,0,5.037868,14.102565,11.953049,48.717949,30.087036,7.1136131,3.5352964,,,7.2455091,2.5594845,18.703241,16.986891,77.083328,45.586472,70.967743,39.116962,50,34.464844,8.0571432,2.7516179
14000US17089850105,"Census Tract 8501.05, Kane County, Illinois",2008-2012,16.133274,4.6147637,0,54.035801,11.397058,10.900591,11.397058,10.305431,0,37.409401,11.618258,10.526747,16.666668,5.2868357,,,18.262411,5.7143035,10.016977,24.595974,0,21.144444,0,9.7264442,0,18.011934,18.069706,5.3503942
14000US17089850105,"Census Tract 8501.05, Kane County, Illinois",2013-2017,11.895425,2.8922451,,,8.6378736,8.7233181,8.6378736,8.1845827,11.009174,9.0037212,6.8292685,6.1477256,12.392344,3.2273281,,,13.154761,3.4810846,8.4552851,14.483605,0,41.447914,0,41.447914,,,12.614064,3.3745267
14000US17089850106,"Census Tract 8501.06, Kane County, Illinois",2008-2012,4.6380091,1.9388806,,,0,7.4818797,0,7.4818797,0,8.3132,13.692946,12.678966,3.7328911,2.4928219,,,4.1303353,2.2502189,6.9767447,14.915503,50.769234,34.664875,50.769234,36.984505,,,3.846154,2.0956066
14000US17089850106,"Census Tract 8501.06, Kane County, Illinois",2013-2017,14.415124,3.7321157,0,43.421623,17.521368,16.552902,17.521368,16.102161,,,37.686569,17.879,11.668868,4.7314444,,,11.250628,3.8589418,25.912411,21.545427,39.130436,28.763317,33.128834,25.138279,0,36.474163,12.776992,3.9361081
14000US17089850201,"Census Tract 8502.01, Kane County, Illinois",2008-2012,19.68504,5.2888417,,,0,19.667442,0,19.667442,65.714287,31.323368,22.465208,7.3933945,16.959064,12.832564,,,10.379746,5.5598421,25.603863,9.0756407,21.138212,10.816294,19.69697,10.446939,0,37.149612,15.74074,5.5167122
14000US17089850201,"Census Tract 8502.01, Kane County, Illinois",2013-2017,25.468904,5.1681967,,,18.644068,21.099722,18.644068,17.9223,79.487183,23.33078,30.016582,7.3179379,18.780487,16.998505,,,12.237761,6.1111083,30.674002,7.3415718,46.18182,12.552543,42.192692,11.643521,0,25.718964,14.495113,5.0785499
14000US17089850202,"Census Tract 8502.02, Kane County, Illinois",2008-2012,27.330631,4.3229313,0,81.053696,32.352943,36.154564,32.352943,23.967501,78.195488,24.232016,25.553661,5.2165737,31.103075,17.144758,,,14.728682,8.5521326,30.97015,5.9304557,16.775599,7.2040358,16.041666,7.205482,0,46.316399,26.217228,5.3077292
14000US17089850202,"Census Tract 8502.02, Kane County, Illinois",2013-2017,41.556885,3.814965,,,66.666672,40.570797,66.666672,29.052094,68.421051,24.564516,49.512844,4.5528507,24.953791,16.156534,,,10.31175,5.5631986,51.955307,4.8780279,52.080124,7.677825,51.339287,7.4844666,30.434782,23.66254,31.291759,5.6630521
14000US17089850301,"Census Tract 8503.01, Kane County, Illinois",2008-2012,32.087692,4.8005667,,,,,,,93.665161,.70195436,19.538969,7.0407109,42.51825,9.9011784,,,7.7727952,4.2713461,44.24514,6.8100595,15.530303,11.780515,13.898306,11.158627,0,31.375626,14.881889,4.7827864
14000US17089850301,"Census Tract 8503.01, Kane County, Illinois",2013-2017,38.376965,5.3271599,0,35.071312,0,91.18541,0,91.18541,97.14286,3.930697,28.904665,7.7996674,48.484848,13.128893,,,24.398624,8.8949575,44.503014,8.3219881,14.914425,8.0793524,13.118279,7.3541479,0,16.283108,33.455212,7.8434429
14000US17089850302,"Census Tract 8503.02, Kane County, Illinois",2008-2012,50.346821,4.8623538,100,108.0716,47.916664,27.18635,47.916664,20.561293,100,47.619049,63.494808,11.403943,43.75,9.8696423,,,35.878662,7.1461387,68.217056,12.095084,55.932205,23.437981,58.115185,16.433788,61.643833,21.287798,44.640236,6.2704444
14000US17089850302,"Census Tract 8503.02, Kane County, Illinois",2013-2017,50.904701,3.735008,40.740742,28.876421,47.222221,30.168703,47.222221,25.339008,91.935486,8.4882202,66.774193,8.644207,41.425819,8.6840992,,,28.872368,5.4114871,71.797882,6.589613,77.707001,10.425223,79.041916,9.6595688,100,69.908813,35.44186,5.663868
14000US17089850400,"Census Tract 8504, Kane County, Illinois",2008-2012,14.426878,4.0336785,,,0,55.724419,0,55.724419,,,19.753086,15.906806,13.96348,4.6344881,,,14.145811,4.4309864,17.204302,61.174496,,,,,,,14.599999,4.0684528
14000US17089850400,"Census Tract 8504, Kane County, Illinois",2013-2017,24.466021,3.8991406,,,29.411766,29.959494,0,27.862209,,,62.745102,16.975876,20.258621,5.1632156,100,91.18541,20.796459,4.0403814,50.793655,25.753567,43.47826,32.499142,53.571426,26.686243,100,121.58054,23.450413,4.2886353
14000US17089850500,"Census Tract 8505, Kane County, Illinois",2008-2012,34.123848,4.3387837,,,100,83.018234,100,75.987839,100,49.91201,100,58.890575,32.70525,4.6236949,,,26.31579,4.0641761,96.449699,84.462082,,,72.727272,47.57296,72.727272,42.754852,28.02317,3.9958417
14000US17089850500,"Census Tract 8505, Kane County, Illinois",2013-2017,39.988186,3.4999435,,,0,21.570742,0,21.570742,100,54.778046,57.961784,17.812979,38.151039,4.6383047,,,35.007072,4.6349211,65.232971,19.355574,72.448982,28.238758,72.448982,28.627754,,,34.962662,4.4991055
14000US17089850600,"Census Tract 8506, Kane County, Illinois",2008-2012,21.316843,2.719032,,,58.37838,18.806377,58.37838,18.315527,59.154926,30.582281,35,12.692472,20.582598,2.978056,,,16.294067,2.8873169,48.936169,15.436167,0,21.614321,20,17.26045,45.714287,25.284267,17.405718,2.914125
14000US17089850600,"Census Tract 8506, Kane County, Illinois",2013-2017,23.199999,2.7258077,50,30.156738,17.449665,14.160891,17.449665,12.814795,33.333336,15.077311,29.508198,12.582256,22.907154,2.9195921,,,23.175789,2.9386334,23.372782,30.498808,27.5,25.450369,21.153847,26.575657,0,75.987839,23.293173,2.9326179
14000US17089850701,"Census Tract 8507.01, Kane County, Illinois",2008-2012,8.9824963,2.8480175,0,15.197569,0,2.9978764,0,2.9978764,0,25.447092,28.422876,20.581463,6.5556035,4.1976929,,,7.3794446,2.3295987,15.004576,15.750921,0,5.1372061,0,4.5403523,0,39.07946,10.428763,3.2901034
14000US17089850701,"Census Tract 8507.01, Kane County, Illinois",2013-2017,9.9957762,3.1840258,0,17.879492,0,2.5171955,0,2.5171955,54.035084,36.042675,6.3360887,6.2250919,10.412419,3.6097426,,,9.3150682,3.3452678,12.285012,17.799395,0,6.7922091,0,3.5654116,0,7.504972,9.3823824,3.2561951
14000US17089850702,"Census Tract 8507.02, Kane County, Illinois",2008-2012,8.8593397,2.0565062,,,0,9.8578825,0,9.8578825,0,121.58055,10.204082,7.7470355,8.8157463,2.1391168,,,8.9942627,2.1230268,6.329114,57.142616,19.642857,17.021437,11.578947,15.245649,0,28.057051,8.9928656,2.1049469
14000US17089850702,"Census Tract 8507.02, Kane County, Illinois",2013-2017,5.7057953,1.45739,,,0,15.197569,0,15.197569,100,100.61839,0,7.888814,5.8190637,1.4919143,,,5.4598584,1.457181,12.719299,56.695133,,,,,,,5.3520279,1.4330292
14000US17089850703,"Census Tract 8507.03, Kane County, Illinois",2008-2012,11.694511,3.5249188,,,,,,,,,53.333336,39.745705,10.935601,3.7168226,,,10.935601,3.5919785,53.333336,226.08443,100,98.784195,100,129.40263,,,10.843374,3.5601587
14000US17089850703,"Census Tract 8507.03, Kane County, Illinois",2013-2017,20.302649,3.1317923,,,0,83.586624,0,83.586624,,,41.666664,22.461643,19.974392,3.2227802,,,20.181112,3.1210744,25,170.2789,,,,,,,20.509554,3.154036
14000US17089850800,"Census Tract 8508, Kane County, Illinois",2008-2012,17.759563,4.3699341,,,0,26.287687,0,26.287687,85.833336,20.82917,20.973349,8.7469902,15.67892,9.2039042,,,9.0831194,4.2641191,27.599611,10.157308,26.712328,15.93519,25.91362,15.932099,0,108.0716,12.025317,4.4459128
14000US17089850800,"Census Tract 8508, Kane County, Illinois",2013-2017,24.53117,4.9320984,0,24.644705,0,82.895828,0,82.895828,40.776699,19.232601,33.487831,9.5080452,17.567568,11.817652,,,15.361446,6.0398245,33.879223,10.814209,37.412586,18.482567,39.932884,17.774654,100,106.38298,21.194225,6.0190907
14000US17089851000,"Census Tract 8510, Kane County, Illinois",2008-2012,46.965256,4.6116753,,,100,51.251644,100,47.416412,83.92157,13.409538,57.755775,16.539793,43.297813,8.7339172,,,34.770706,5.0318074,66.163788,11.734199,73.611107,28.756136,75.675674,25.988827,77.631584,41.768551,38.533058,4.6897211
14000US17089851000,"Census Tract 8510, Kane County, Illinois",2013-2017,49.112427,4.8031263,0,101.31712,75.862068,19.780945,75.862068,19.484039,63.358776,14.755683,66.610733,12.711408,43.220337,8.1614752,,,36.38298,6.7623959,67.887032,12.715961,63.71191,13.979713,65.18692,12.341887,73.134323,21.590157,41.133003,6.2061439
14000US17089851101,"Census Tract 8511.01, Kane County, Illinois",2008-2012,33.969986,5.7138195,100,86.509232,0,31.842524,0,31.842524,100,66.869301,54.212456,12.137413,21.956522,12.268777,,,14.268142,5.1432672,58.499233,12.743714,35.211269,17.372049,32.467533,16.925621,0,55.724419,30.041494,6.5825539
14000US17089851101,"Census Tract 8511.01, Kane County, Illinois",2013-2017,42.48777,5.9025774,,,0,17.145975,0,17.145975,100,34.898121,40.121578,11.989224,43.194191,8.3736753,,,33.143509,6.9685364,57.323689,16.67416,40.869564,13.569297,40.869564,13.826304,,,35.200001,6.7899032
14000US17089851102,"Census Tract 8511.02, Kane County, Illinois",2008-2012,19.547171,6.2259531,,,0,25.718964,0,25.718964,14.953271,10.545201,33.819244,22.364805,14.562119,11.644438,,,15.227818,6.0199218,26.883909,19.303408,47.272728,24.834499,41.600002,25.562269,0,44.579533,17.900656,6.6928344
14000US17089851102,"Census Tract 8511.02, Kane County, Illinois",2013-2017,32.554256,4.7636085,,,0,44.579533,0,44.579533,100,55.386692,63.679249,11.495334,15.503876,10.475996,,,6.7153282,2.98999,67.056534,9.1455688,60.165977,17.603827,64.444443,16.614975,100,77.560005,19.70046,4.5823731
14000US17089851301,"Census Tract 8513.01, Kane County, Illinois",2008-2012,50.546677,6.0005031,100,95.527573,100,60.080952,100,57.82489,100,49.392097,58.685448,9.3639536,41.090908,17.804001,,,28.318584,10.260757,64.179108,10.353892,57.746475,14.037363,57.746475,14.168374,,,40.458015,6.6819749
14000US17089851301,"Census Tract 8513.01, Kane County, Illinois",2013-2017,53.804352,4.5231395,100,94.832825,26.086956,35.117157,26.086956,21.106001,100,52.791553,54.19162,5.5308332,53.21101,14.354624,,,41.719746,7.9538031,58.607597,6.4011097,54.335258,9.4355974,56.608479,8.8930044,70.909088,21.547367,48.298218,6.1054993
14000US17089851302,"Census Tract 8513.02, Kane County, Illinois",2008-2012,42.417583,6.2836366,,,87.323944,24.669056,87.323944,24.238392,16.483517,11.731357,44.820717,9.3713398,39.460785,18.611145,,,34.146343,11.79314,45.48193,9.3356142,67.713005,11.535652,67.713005,11.744797,,,30.095238,7.7618027
14000US17089851302,"Census Tract 8513.02, Kane County, Illinois",2013-2017,54.953915,3.7108376,38.888889,25.339005,,,,,64.444443,15.752604,60.589321,6.0775967,45.53846,15.192105,,,32.105263,8.6745691,61.356934,4.8115883,71,10.437079,69.339622,10.053935,41.666664,24.817524,46.918491,6.1040139
14000US17089851400,"Census Tract 8514, Kane County, Illinois",2008-2012,30.337078,4.595149,,,,,,,45.28302,20.168442,36.199482,6.3073092,19.286873,18.400686,,,13.62764,4.5466213,37.251789,6.3718343,37.428024,8.274044,38.836773,8.1626558,100,91.18541,24.978088,5.6981344
14000US17089851400,"Census Tract 8514, Kane County, Illinois",2013-2017,44.482365,3.5739362,,,48.936169,30.45195,48.936169,25.319088,68.421051,20.994629,47.412197,4.3971305,39.7929,12.021474,,,30.291262,7.1755915,50.362026,5.4575539,49.426933,6.6032758,51.578945,6.5405831,75.80645,26.608198,36.689037,6.446743
14000US17089851500,"Census Tract 8515, Kane County, Illinois",2008-2012,83.091789,6.5819116,,,,,,,100,63.553471,91.139236,11.72102,72.316383,26.3939,,,63.15789,20.52644,92.526695,9.2534113,74.074074,33.540791,74.074074,33.996208,,,83.044983,9.0534515
