geoid,name,year,total_est,total_se
14000US06065043244,"Census Tract 432.44, Riverside County, California",2013-2017,13.652695,4.1846881
14000US06065043246,"Census Tract 432.46, Riverside County, California",2008-2012,16.478439,10.412085
14000US06065043246,"Census Tract 432.46, Riverside County, California",2013-2017,18.15476,4.8636103
14000US06065043247,"Census Tract 432.47, Riverside County, California",2008-2012,20.139969,8.3535414
14000US06065043247,"Census Tract 432.47, Riverside County, California",2013-2017,15.37657,5.1866302
14000US06065043248,"Census Tract 432.48, Riverside County, California",2008-2012,21.194761,5.1558051
14000US06065043248,"Census Tract 432.48, Riverside County, California",2013-2017,14.464024,5.4351931
14000US06065043250,"Census Tract 432.50, Riverside County, California",2008-2012,25.932768,6.4395227
14000US06065043250,"Census Tract 432.50, Riverside County, California",2013-2017,22.708506,6.1837468
14000US06065043252,"Census Tract 432.52, Riverside County, California",2008-2012,38.101665,14.556418
14000US06065043252,"Census Tract 432.52, Riverside County, California",2013-2017,17.011496,4.9480958
14000US06065043254,"Census Tract 432.54, Riverside County, California",2008-2012,26.710636,11.42868
14000US06065043254,"Census Tract 432.54, Riverside County, California",2013-2017,14.308553,4.4164524
14000US06065043256,"Census Tract 432.56, Riverside County, California",2008-2012,26.101694,11.345752
14000US06065043256,"Census Tract 432.56, Riverside County, California",2013-2017,10.009718,3.7179298
14000US06065043257,"Census Tract 432.57, Riverside County, California",2008-2012,11.061508,4.497757
14000US06065043257,"Census Tract 432.57, Riverside County, California",2013-2017,6.0687795,1.8305274
14000US06065043262,"Census Tract 432.62, Riverside County, California",2008-2012,10.770855,4.2669358
14000US06065043262,"Census Tract 432.62, Riverside County, California",2013-2017,11.323529,4.7457342
14000US06065043264,"Census Tract 432.64, Riverside County, California",2008-2012,16.190092,7.5311646
14000US06065043264,"Census Tract 432.64, Riverside County, California",2013-2017,10.422405,4.2082062
14000US06065043265,"Census Tract 432.65, Riverside County, California",2008-2012,3.8561528,2.2175987
14000US06065043265,"Census Tract 432.65, Riverside County, California",2013-2017,5.363256,1.9050986
14000US06065043266,"Census Tract 432.66, Riverside County, California",2008-2012,35.294117,7.1616225
14000US06065043266,"Census Tract 432.66, Riverside County, California",2013-2017,34.215385,7.584825
14000US06065043267,"Census Tract 432.67, Riverside County, California",2008-2012,6.9816275,3.3073008
14000US06065043267,"Census Tract 432.67, Riverside County, California",2013-2017,14.220778,5.2321582
14000US06065043270,"Census Tract 432.70, Riverside County, California",2008-2012,15.158546,6.7635045
14000US06065043270,"Census Tract 432.70, Riverside County, California",2013-2017,15.436241,6.0305929
14000US06065043271,"Census Tract 432.71, Riverside County, California",2008-2012,38.727917,15.432921
14000US06065043271,"Census Tract 432.71, Riverside County, California",2013-2017,30.978807,9.7875938
14000US06065043272,"Census Tract 432.72, Riverside County, California",2008-2012,6.0471978,3.8746567
14000US06065043272,"Census Tract 432.72, Riverside County, California",2013-2017,24.004086,7.3403654
14000US06065043274,"Census Tract 432.74, Riverside County, California",2008-2012,29.912392,15.642492
14000US06065043274,"Census Tract 432.74, Riverside County, California",2013-2017,36.241611,12.378572
14000US06065043276,"Census Tract 432.76, Riverside County, California",2008-2012,18.041237,9.4130793
14000US06065043276,"Census Tract 432.76, Riverside County, California",2013-2017,13.197968,4.3373647
14000US06065043278,"Census Tract 432.78, Riverside County, California",2008-2012,18.976339,8.1329937
14000US06065043278,"Census Tract 432.78, Riverside County, California",2013-2017,21.594202,5.1879091
14000US06065043279,"Census Tract 432.79, Riverside County, California",2008-2012,28.695652,9.6504917
14000US06065043279,"Census Tract 432.79, Riverside County, California",2013-2017,26.49962,6.8212523
14000US06065043291,"Census Tract 432.91, Riverside County, California",2008-2012,32.36808,9.0271215
14000US06065043291,"Census Tract 432.91, Riverside County, California",2013-2017,37.950451,10.219071
14000US06065043304,"Census Tract 433.04, Riverside County, California",2008-2012,20.526672,7.288043
14000US06065043304,"Census Tract 433.04, Riverside County, California",2013-2017,9.2630157,4.0717139
14000US06065043306,"Census Tract 433.06, Riverside County, California",2008-2012,25.399361,8.3308277
14000US06065043306,"Census Tract 433.06, Riverside County, California",2013-2017,39.051464,8.7597237
14000US06065043307,"Census Tract 433.07, Riverside County, California",2008-2012,62.677361,15.662241
14000US06065043307,"Census Tract 433.07, Riverside County, California",2013-2017,42.929546,13.169103
14000US06065043308,"Census Tract 433.08, Riverside County, California",2008-2012,54.789276,12.169946
14000US06065043308,"Census Tract 433.08, Riverside County, California",2013-2017,51.790279,9.5966444
14000US06065043309,"Census Tract 433.09, Riverside County, California",2008-2012,35.321636,9.9783773
14000US06065043309,"Census Tract 433.09, Riverside County, California",2013-2017,54.035873,12.755033
14000US06065043310,"Census Tract 433.10, Riverside County, California",2008-2012,58.632679,10.820879
14000US06065043310,"Census Tract 433.10, Riverside County, California",2013-2017,51.912571,12.149445
14000US06065043311,"Census Tract 433.11, Riverside County, California",2008-2012,29.132792,10.208154
14000US06065043311,"Census Tract 433.11, Riverside County, California",2013-2017,42.394367,12.94889
14000US06065043312,"Census Tract 433.12, Riverside County, California",2008-2012,21.840759,5.5046377
14000US06065043312,"Census Tract 433.12, Riverside County, California",2013-2017,40.319073,13.762461
14000US06065043313,"Census Tract 433.13, Riverside County, California",2008-2012,32.280102,11.284935
14000US06065043313,"Census Tract 433.13, Riverside County, California",2013-2017,45.684803,10.378498
14000US06065043314,"Census Tract 433.14, Riverside County, California",2008-2012,21.933086,7.439992
14000US06065043314,"Census Tract 433.14, Riverside County, California",2013-2017,47.868561,12.615747
14000US06065043315,"Census Tract 433.15, Riverside County, California",2008-2012,18.126888,12.06174
14000US06065043315,"Census Tract 433.15, Riverside County, California",2013-2017,30.064518,7.3645687
14000US06065043316,"Census Tract 433.16, Riverside County, California",2008-2012,41.08527,18.758787
14000US06065043316,"Census Tract 433.16, Riverside County, California",2013-2017,22.671354,9.9479456
14000US06065043317,"Census Tract 433.17, Riverside County, California",2008-2012,39.753799,8.0361032
14000US06065043317,"Census Tract 433.17, Riverside County, California",2013-2017,41.589451,13.495895
14000US06065043401,"Census Tract 434.01, Riverside County, California",2008-2012,61.775146,9.1034708
14000US06065043401,"Census Tract 434.01, Riverside County, California",2013-2017,49.246662,8.7875528
14000US06065043403,"Census Tract 434.03, Riverside County, California",2008-2012,57.131474,13.025169
14000US06065043403,"Census Tract 434.03, Riverside County, California",2013-2017,50.726391,14.345246
14000US06065043404,"Census Tract 434.04, Riverside County, California",2008-2012,56.962025,18.623812
14000US06065043404,"Census Tract 434.04, Riverside County, California",2013-2017,56.236786,10.772058
14000US06065043405,"Census Tract 434.05, Riverside County, California",2008-2012,69.546623,9.2730751
14000US06065043405,"Census Tract 434.05, Riverside County, California",2013-2017,49.515739,13.807339
14000US06065043503,"Census Tract 435.03, Riverside County, California",2008-2012,57.03125,15.607522
14000US06065043503,"Census Tract 435.03, Riverside County, California",2013-2017,51.720184,14.612558
14000US06065043504,"Census Tract 435.04, Riverside County, California",2008-2012,40.099998,8.6721983
14000US06065043504,"Census Tract 435.04, Riverside County, California",2013-2017,20.39801,5.9749556
14000US06065043505,"Census Tract 435.05, Riverside County, California",2008-2012,50.492607,21.15893
14000US06065043505,"Census Tract 435.05, Riverside County, California",2013-2017,26.254827,13.788136
14000US06065043506,"Census Tract 435.06, Riverside County, California",2008-2012,27.77162,7.4753695
14000US06065043506,"Census Tract 435.06, Riverside County, California",2013-2017,24.246771,6.4214134
14000US06065043507,"Census Tract 435.07, Riverside County, California",2008-2012,38.593578,6.4989367
14000US06065043507,"Census Tract 435.07, Riverside County, California",2013-2017,48.361095,12.856993
14000US06065043508,"Census Tract 435.08, Riverside County, California",2008-2012,37.902756,12.736023
14000US06065043508,"Census Tract 435.08, Riverside County, California",2013-2017,36.199883,17.227943
14000US06065043509,"Census Tract 435.09, Riverside County, California",2008-2012,37.432434,11.349674
14000US06065043509,"Census Tract 435.09, Riverside County, California",2013-2017,26.735395,7.4574599
14000US06065043512,"Census Tract 435.12, Riverside County, California",2008-2012,21.770334,7.3172302
14000US06065043512,"Census Tract 435.12, Riverside County, California",2013-2017,32.68359,8.2171392
14000US06065043513,"Census Tract 435.13, Riverside County, California",2008-2012,.96051228,1.2280966
14000US06065043513,"Census Tract 435.13, Riverside County, California",2013-2017,47.225246,11.008372
14000US06065043517,"Census Tract 435.17, Riverside County, California",2008-2012,30.16111,7.8346395
14000US06065043517,"Census Tract 435.17, Riverside County, California",2013-2017,21.918306,7.0361776
14000US06065043601,"Census Tract 436.01, Riverside County, California",2008-2012,34.317551,10.845772
14000US06065043601,"Census Tract 436.01, Riverside County, California",2013-2017,57.914764,13.508389
14000US06065043602,"Census Tract 436.02, Riverside County, California",2008-2012,32.176655,10.761703
14000US06065043602,"Census Tract 436.02, Riverside County, California",2013-2017,28.712872,6.7123241
14000US06065043701,"Census Tract 437.01, Riverside County, California",2008-2012,19.708031,7.4656205
14000US06065043701,"Census Tract 437.01, Riverside County, California",2013-2017,35.740971,10.417961
14000US06065043702,"Census Tract 437.02, Riverside County, California",2008-2012,36.568214,12.351056
14000US06065043702,"Census Tract 437.02, Riverside County, California",2013-2017,34.423409,8.0842781
14000US06065043703,"Census Tract 437.03, Riverside County, California",2008-2012,54.605263,9.7757187
14000US06065043703,"Census Tract 437.03, Riverside County, California",2013-2017,46.219685,6.9677243
14000US06065043802,"Census Tract 438.02, Riverside County, California",2008-2012,9.1566267,4.3222485
14000US06065043802,"Census Tract 438.02, Riverside County, California",2013-2017,22.778257,7.7717094
14000US06065043807,"Census Tract 438.07, Riverside County, California",2008-2012,13.844326,5.448349
14000US06065043807,"Census Tract 438.07, Riverside County, California",2013-2017,43.920593,10.881765
14000US06065043809,"Census Tract 438.09, Riverside County, California",2008-2012,22.660099,10.522817
14000US06065043809,"Census Tract 438.09, Riverside County, California",2013-2017,3.4300792,3.3133826
14000US06065043810,"Census Tract 438.10, Riverside County, California",2008-2012,23.194304,10.442097
14000US06065043810,"Census Tract 438.10, Riverside County, California",2013-2017,17.01923,6.0067439
14000US06065043811,"Census Tract 438.11, Riverside County, California",2008-2012,21.22905,9.2873611
14000US06065043811,"Census Tract 438.11, Riverside County, California",2013-2017,38.297874,13.618891
14000US06065043812,"Census Tract 438.12, Riverside County, California",2008-2012,,
14000US06065043812,"Census Tract 438.12, Riverside County, California",2013-2017,,
14000US06065043813,"Census Tract 438.13, Riverside County, California",2008-2012,42.936291,8.7430525
14000US06065043813,"Census Tract 438.13, Riverside County, California",2013-2017,48.742516,13.776003
14000US06065043814,"Census Tract 438.14, Riverside County, California",2008-2012,,
14000US06065043814,"Census Tract 438.14, Riverside County, California",2013-2017,,
14000US06065043818,"Census Tract 438.18, Riverside County, California",2008-2012,28.794327,11.26238
14000US06065043818,"Census Tract 438.18, Riverside County, California",2013-2017,31.786705,8.1194038
14000US06065043820,"Census Tract 438.20, Riverside County, California",2008-2012,17.502668,8.5422707
14000US06065043820,"Census Tract 438.20, Riverside County, California",2013-2017,.87378639,1.1761022
14000US06065043821,"Census Tract 438.21, Riverside County, California",2008-2012,34.367813,7.8789325
14000US06065043821,"Census Tract 438.21, Riverside County, California",2013-2017,36.345905,8.4675751
14000US06065043822,"Census Tract 438.22, Riverside County, California",2008-2012,10.217113,5.662571
14000US06065043822,"Census Tract 438.22, Riverside County, California",2013-2017,29.67942,10.504097
14000US06065043823,"Census Tract 438.23, Riverside County, California",2008-2012,7.27986,3.5007927
14000US06065043823,"Census Tract 438.23, Riverside County, California",2013-2017,10.772546,4.0206709
14000US06065043900,"Census Tract 439, Riverside County, California",2008-2012,31.596828,7.2664919
14000US06065043900,"Census Tract 439, Riverside County, California",2013-2017,36.687965,7.2399645
14000US06065044000,"Census Tract 440, Riverside County, California",2008-2012,68.167206,11.929235
14000US06065044000,"Census Tract 440, Riverside County, California",2013-2017,59.773827,12.705376
14000US06065044101,"Census Tract 441.01, Riverside County, California",2008-2012,44.012444,14.355625
14000US06065044101,"Census Tract 441.01, Riverside County, California",2013-2017,46.605503,8.8051968
14000US06065044102,"Census Tract 441.02, Riverside County, California",2008-2012,47.327045,14.590186
14000US06065044102,"Census Tract 441.02, Riverside County, California",2013-2017,37.772087,10.994141
14000US06065044103,"Census Tract 441.03, Riverside County, California",2008-2012,44.80687,11.144865
14000US06065044103,"Census Tract 441.03, Riverside County, California",2013-2017,32.58786,10.21191
14000US06065044104,"Census Tract 441.04, Riverside County, California",2008-2012,33.935745,10.646961
14000US06065044104,"Census Tract 441.04, Riverside County, California",2013-2017,48.852901,12.655741
14000US06065044200,"Census Tract 442, Riverside County, California",2008-2012,48.260872,7.5816045
14000US06065044200,"Census Tract 442, Riverside County, California",2013-2017,46.39719,9.5992241
14000US06065044300,"Census Tract 443, Riverside County, California",2008-2012,30.968857,12.786761
14000US06065044300,"Census Tract 443, Riverside County, California",2013-2017,53.046597,11.322227
14000US06065044402,"Census Tract 444.02, Riverside County, California",2008-2012,25.350142,11.532146
14000US06065044402,"Census Tract 444.02, Riverside County, California",2013-2017,16.509434,7.9144521
14000US06065044403,"Census Tract 444.03, Riverside County, California",2008-2012,10.280374,3.7223127
14000US06065044403,"Census Tract 444.03, Riverside County, California",2013-2017,44.482464,11.146935
14000US06065044404,"Census Tract 444.04, Riverside County, California",2008-2012,68.235298,23.592821
14000US06065044404,"Census Tract 444.04, Riverside County, California",2013-2017,25.714287,11.03906
14000US06065044405,"Census Tract 444.05, Riverside County, California",2008-2012,35.714287,32.736561
14000US06065044405,"Census Tract 444.05, Riverside County, California",2013-2017,0,5.9793711
14000US06065044505,"Census Tract 445.05, Riverside County, California",2008-2012,43.948616,9.3230476
14000US06065044505,"Census Tract 445.05, Riverside County, California",2013-2017,39.181747,13.346909
14000US06065044507,"Census Tract 445.07, Riverside County, California",2008-2012,44.735588,9.1692333
14000US06065044507,"Census Tract 445.07, Riverside County, California",2013-2017,43.921391,9.5266495
14000US06065044509,"Census Tract 445.09, Riverside County, California",2008-2012,46.686977,9.2096443
14000US06065044509,"Census Tract 445.09, Riverside County, California",2013-2017,54.368931,11.912337
14000US06065044510,"Census Tract 445.10, Riverside County, California",2008-2012,41.84977,9.10641
14000US06065044510,"Census Tract 445.10, Riverside County, California",2013-2017,50.663261,8.5509214
14000US06065044515,"Census Tract 445.15, Riverside County, California",2008-2012,2.278481,1.7228967
14000US06065044515,"Census Tract 445.15, Riverside County, California",2013-2017,38.318584,15.599367
14000US06065044516,"Census Tract 445.16, Riverside County, California",2008-2012,36.59306,10.276132
14000US06065044516,"Census Tract 445.16, Riverside County, California",2013-2017,42.559521,12.711209
14000US06065044517,"Census Tract 445.17, Riverside County, California",2008-2012,50,13.074973
14000US06065044517,"Census Tract 445.17, Riverside County, California",2013-2017,38.170345,12.234966
14000US06065044518,"Census Tract 445.18, Riverside County, California",2008-2012,37.896255,10.15526
14000US06065044518,"Census Tract 445.18, Riverside County, California",2013-2017,32.927654,8.7944288
14000US06065044520,"Census Tract 445.20, Riverside County, California",2008-2012,19.886364,16.759529
14000US06065044520,"Census Tract 445.20, Riverside County, California",2013-2017,49.321266,26.616264
14000US06065044521,"Census Tract 445.21, Riverside County, California",2008-2012,0,4.5946136
14000US06065044521,"Census Tract 445.21, Riverside County, California",2013-2017,68.704155,10.873615
14000US06065044522,"Census Tract 445.22, Riverside County, California",2008-2012,59.130436,9.8891726
14000US06065044522,"Census Tract 445.22, Riverside County, California",2013-2017,25.192013,9.0953989
14000US06065044602,"Census Tract 446.02, Riverside County, California",2008-2012,47.877357,15.1625
14000US06065044602,"Census Tract 446.02, Riverside County, California",2013-2017,37.695313,20.617815
14000US06065044604,"Census Tract 446.04, Riverside County, California",2008-2012,23.01676,5.8408999
14000US06065044604,"Census Tract 446.04, Riverside County, California",2013-2017,33.425797,14.349241
14000US06065044605,"Census Tract 446.05, Riverside County, California",2008-2012,42.639595,12.488516
14000US06065044605,"Census Tract 446.05, Riverside County, California",2013-2017,37.078651,9.3740463
14000US06065044606,"Census Tract 446.06, Riverside County, California",2008-2012,11.643836,10.8852
14000US06065044606,"Census Tract 446.06, Riverside County, California",2013-2017,67.532471,17.475891
14000US06065044701,"Census Tract 447.01, Riverside County, California",2008-2012,42.519684,15.741353
14000US06065044701,"Census Tract 447.01, Riverside County, California",2013-2017,32.818531,13.027602
14000US06065044702,"Census Tract 447.02, Riverside County, California",2008-2012,48.686245,11.301233
14000US06065044702,"Census Tract 447.02, Riverside County, California",2013-2017,46.640316,21.733418
14000US06065044804,"Census Tract 448.04, Riverside County, California",2008-2012,14.987406,9.0017738
14000US06065044804,"Census Tract 448.04, Riverside County, California",2013-2017,51.528381,11.38683
14000US06065044805,"Census Tract 448.05, Riverside County, California",2008-2012,46.153847,31.580442
14000US06065044805,"Census Tract 448.05, Riverside County, California",2013-2017,41.237114,22.091503
14000US06065044806,"Census Tract 448.06, Riverside County, California",2008-2012,80.11364,51.922184
14000US06065044806,"Census Tract 448.06, Riverside County, California",2013-2017,12,11.689449
14000US06065044807,"Census Tract 448.07, Riverside County, California",2008-2012,32.467533,14.959621
14000US06065044807,"Census Tract 448.07, Riverside County, California",2013-2017,54.938271,20.240334
14000US06065044904,"Census Tract 449.04, Riverside County, California",2008-2012,26.415094,8.4567356
14000US06065044904,"Census Tract 449.04, Riverside County, California",2013-2017,32.895817,6.3551149
14000US06065044907,"Census Tract 449.07, Riverside County, California",2008-2012,40.18317,8.002264
14000US06065044907,"Census Tract 449.07, Riverside County, California",2013-2017,41.395348,9.2447252
14000US06065044911,"Census Tract 449.11, Riverside County, California",2008-2012,32.493908,10.642364
14000US06065044911,"Census Tract 449.11, Riverside County, California",2013-2017,14.035088,7.3069892
14000US06065044915,"Census Tract 449.15, Riverside County, California",2008-2012,41.058868,8.1380062
14000US06065044915,"Census Tract 449.15, Riverside County, California",2013-2017,29.961088,5.5966177
14000US06065044916,"Census Tract 449.16, Riverside County, California",2008-2012,41.965679,7.7760181
14000US06065044916,"Census Tract 449.16, Riverside County, California",2013-2017,60.951603,13.737342
14000US06065044917,"Census Tract 449.17, Riverside County, California",2008-2012,100,88.896683
14000US06065044917,"Census Tract 449.17, Riverside County, California",2013-2017,2.7972028,23.078827
14000US06065044918,"Census Tract 449.18, Riverside County, California",2008-2012,24.884792,16.21785
14000US06065044918,"Census Tract 449.18, Riverside County, California",2013-2017,6.9124422,6.3285546
14000US06065044919,"Census Tract 449.19, Riverside County, California",2008-2012,100,103.16747
14000US06065044919,"Census Tract 449.19, Riverside County, California",2013-2017,50.769234,38.457989
14000US06065044921,"Census Tract 449.21, Riverside County, California",2008-2012,0,2.0211599
14000US06065044921,"Census Tract 449.21, Riverside County, California",2013-2017,18.157181,9.7528305
14000US06065044922,"Census Tract 449.22, Riverside County, California",2008-2012,36.15604,14.001626
14000US06065044922,"Census Tract 449.22, Riverside County, California",2013-2017,23.329559,8.4539118
14000US06065044923,"Census Tract 449.23, Riverside County, California",2008-2012,17.077465,5.9068089
14000US06065044923,"Census Tract 449.23, Riverside County, California",2013-2017,40.357853,11.977339
14000US06065044924,"Census Tract 449.24, Riverside County, California",2008-2012,30.114723,9.2425699
14000US06065044924,"Census Tract 449.24, Riverside County, California",2013-2017,33.249371,11.783172
14000US06065044925,"Census Tract 449.25, Riverside County, California",2008-2012,16.85022,7.5552883
14000US06065044925,"Census Tract 449.25, Riverside County, California",2013-2017,30.367735,6.0305448
14000US06065044926,"Census Tract 449.26, Riverside County, California",2008-2012,21.848015,7.9968133
14000US06065044926,"Census Tract 449.26, Riverside County, California",2013-2017,17.218544,7.2211256
14000US06065044927,"Census Tract 449.27, Riverside County, California",2008-2012,85.029945,33.16856
14000US06065044927,"Census Tract 449.27, Riverside County, California",2013-2017,35.294117,12.059908
14000US06065044928,"Census Tract 449.28, Riverside County, California",2008-2012,19.730942,11.036892
14000US06065044928,"Census Tract 449.28, Riverside County, California",2013-2017,66.145828,26.999506
14000US06065044929,"Census Tract 449.29, Riverside County, California",2008-2012,43.236073,13.612854
14000US06065044929,"Census Tract 449.29, Riverside County, California",2013-2017,21.356783,16.146942
14000US06065044930,"Census Tract 449.30, Riverside County, California",2008-2012,33.165829,11.544604
14000US06065044930,"Census Tract 449.30, Riverside County, California",2013-2017,16.347124,11.277613
14000US06065044931,"Census Tract 449.31, Riverside County, California",2008-2012,33.794163,11.699288
14000US06065044931,"Census Tract 449.31, Riverside County, California",2013-2017,33.024693,9.7396288
14000US06065044932,"Census Tract 449.32, Riverside County, California",2008-2012,19.090908,6.1769171
14000US06065044932,"Census Tract 449.32, Riverside County, California",2013-2017,11.111112,5.5681305
14000US06065045000,"Census Tract 450, Riverside County, California",2008-2012,54.787762,13.817941
14000US06065045000,"Census Tract 450, Riverside County, California",2013-2017,71.853546,13.87815
14000US06065045103,"Census Tract 451.03, Riverside County, California",2008-2012,23.60515,9.8118629
14000US06065045103,"Census Tract 451.03, Riverside County, California",2013-2017,21.774193,13.278108
14000US06065045108,"Census Tract 451.08, Riverside County, California",2008-2012,38.441097,12.949414
14000US06065045108,"Census Tract 451.08, Riverside County, California",2013-2017,38.217003,12.414292
14000US06065045109,"Census Tract 451.09, Riverside County, California",2008-2012,40.516476,10.950783
14000US06065045109,"Census Tract 451.09, Riverside County, California",2013-2017,37.071651,10.629504
14000US06065045110,"Census Tract 451.10, Riverside County, California",2008-2012,35.634743,10.085764
14000US06065045110,"Census Tract 451.10, Riverside County, California",2013-2017,20.473022,6.3767924
14000US06065045114,"Census Tract 451.14, Riverside County, California",2008-2012,66.666672,29.454029
14000US06065045114,"Census Tract 451.14, Riverside County, California",2013-2017,36.585365,27.417442
14000US06065045115,"Census Tract 451.15, Riverside County, California",2008-2012,30.196079,25.463768
14000US06065045115,"Census Tract 451.15, Riverside County, California",2013-2017,11.25,8.6866169
14000US06065045116,"Census Tract 451.16, Riverside County, California",2008-2012,47.826088,33.419361
14000US06065045116,"Census Tract 451.16, Riverside County, California",2013-2017,51.327431,12.88841
14000US06065045117,"Census Tract 451.17, Riverside County, California",2008-2012,11.341464,5.9225464
14000US06065045117,"Census Tract 451.17, Riverside County, California",2013-2017,19.302324,9.3794641
14000US06065045118,"Census Tract 451.18, Riverside County, California",2008-2012,52.083332,12.87438
14000US06065045118,"Census Tract 451.18, Riverside County, California",2013-2017,41.411041,20.203724
14000US06065045119,"Census Tract 451.19, Riverside County, California",2008-2012,23.622047,9.7145271
14000US06065045119,"Census Tract 451.19, Riverside County, California",2013-2017,39.434521,10.856819
14000US06065045120,"Census Tract 451.20, Riverside County, California",2008-2012,24.496878,6.6028981
14000US06065045120,"Census Tract 451.20, Riverside County, California",2013-2017,38.152012,13.634415
14000US06065045121,"Census Tract 451.21, Riverside County, California",2008-2012,28.57143,12.372083
14000US06065045121,"Census Tract 451.21, Riverside County, California",2013-2017,30.5026,13.004163
14000US06065045122,"Census Tract 451.22, Riverside County, California",2008-2012,0,10.263293
14000US06065045122,"Census Tract 451.22, Riverside County, California",2013-2017,0,7.8439064
14000US06065045123,"Census Tract 451.23, Riverside County, California",2008-2012,15.015975,7.3474841
14000US06065045123,"Census Tract 451.23, Riverside County, California",2013-2017,20.38835,8.5597267
14000US06065045124,"Census Tract 451.24, Riverside County, California",2008-2012,64.210526,30.469141
14000US06065045124,"Census Tract 451.24, Riverside County, California",2013-2017,26.348227,9.0929871
14000US06065045125,"Census Tract 451.25, Riverside County, California",2008-2012,0,3.7812133
14000US06065045125,"Census Tract 451.25, Riverside County, California",2013-2017,33.552631,21.700466
14000US06065045207,"Census Tract 452.07, Riverside County, California",2008-2012,40.485077,8.2338858
14000US06065045207,"Census Tract 452.07, Riverside County, California",2013-2017,60.705448,9.3392382
14000US06065045209,"Census Tract 452.09, Riverside County, California",2008-2012,49.754662,7.3282318
14000US06065045209,"Census Tract 452.09, Riverside County, California",2013-2017,41.873447,9.1415262
14000US06065045212,"Census Tract 452.12, Riverside County, California",2008-2012,70.92511,27.993015
14000US06065045212,"Census Tract 452.12, Riverside County, California",2013-2017,48.175182,22.38541
14000US06065045213,"Census Tract 452.13, Riverside County, California",2008-2012,66.300575,13.339726
14000US06065045213,"Census Tract 452.13, Riverside County, California",2013-2017,44.593731,13.482364
14000US06065045214,"Census Tract 452.14, Riverside County, California",2008-2012,36.806725,13.273673
14000US06065045214,"Census Tract 452.14, Riverside County, California",2013-2017,31.728664,14.201214
14000US06065045215,"Census Tract 452.15, Riverside County, California",2008-2012,18.192219,5.4003568
14000US06065045215,"Census Tract 452.15, Riverside County, California",2013-2017,35.197906,8.1230536
14000US06065045216,"Census Tract 452.16, Riverside County, California",2008-2012,0,4.1593347
14000US06065045216,"Census Tract 452.16, Riverside County, California",2013-2017,65.104172,24.911858
14000US06065045217,"Census Tract 452.17, Riverside County, California",2008-2012,39.424633,9.3468733
14000US06065045217,"Census Tract 452.17, Riverside County, California",2013-2017,32.880234,6.0003047
14000US06065045222,"Census Tract 452.22, Riverside County, California",2008-2012,37.313431,28.738842
14000US06065045222,"Census Tract 452.22, Riverside County, California",2013-2017,10.40146,4.2259145
14000US06065045224,"Census Tract 452.24, Riverside County, California",2008-2012,10.097493,4.6466732
14000US06065045224,"Census Tract 452.24, Riverside County, California",2013-2017,37.490005,10.37164
14000US06065045226,"Census Tract 452.26, Riverside County, California",2008-2012,37.02692,9.6364183
14000US06065045226,"Census Tract 452.26, Riverside County, California",2013-2017,19.68504,5.4311576
14000US06065045228,"Census Tract 452.28, Riverside County, California",2008-2012,3.5688274,2.4924273
14000US06065045228,"Census Tract 452.28, Riverside County, California",2013-2017,12.39255,5.5739498
14000US06065045233,"Census Tract 452.33, Riverside County, California",2008-2012,19.20904,5.2612572
14000US06065045233,"Census Tract 452.33, Riverside County, California",2013-2017,37.774525,8.9469099
14000US06065045302,"Census Tract 453.02, Riverside County, California",2008-2012,22.71715,7.2870655
14000US06065045302,"Census Tract 453.02, Riverside County, California",2013-2017,23.015165,5.4157147
14000US06065045303,"Census Tract 453.03, Riverside County, California",2008-2012,27.142859,9.3086052
14000US06065045303,"Census Tract 453.03, Riverside County, California",2013-2017,54.108856,8.3717365
14000US06065045304,"Census Tract 453.04, Riverside County, California",2008-2012,23.553875,6.0555849
14000US06065045304,"Census Tract 453.04, Riverside County, California",2013-2017,20.717672,5.8728638
14000US06065045501,"Census Tract 455.01, Riverside County, California",2008-2012,57.332676,10.925919
14000US06065045501,"Census Tract 455.01, Riverside County, California",2013-2017,50.547844,10.680987
14000US06065045502,"Census Tract 455.02, Riverside County, California",2008-2012,42.496681,10.972363
14000US06065045502,"Census Tract 455.02, Riverside County, California",2013-2017,35.294117,8.1912384
14000US06065045604,"Census Tract 456.04, Riverside County, California",2008-2012,42.704403,7.7160811
14000US06065045604,"Census Tract 456.04, Riverside County, California",2013-2017,26.065434,4.7832646
14000US06065045605,"Census Tract 456.05, Riverside County, California",2008-2012,37.414967,5.1964474
14000US06065045605,"Census Tract 456.05, Riverside County, California",2013-2017,36.354679,6.7868366
14000US06065045606,"Census Tract 456.06, Riverside County, California",2008-2012,31.828442,19.694099
14000US06065045606,"Census Tract 456.06, Riverside County, California",2013-2017,40.585773,29.419821
14000US06065045608,"Census Tract 456.08, Riverside County, California",2008-2012,0,5.6448112
14000US06065045608,"Census Tract 456.08, Riverside County, California",2013-2017,0,5.0309191
14000US06065045609,"Census Tract 456.09, Riverside County, California",2008-2012,50.78336,11.361127
14000US06065045609,"Census Tract 456.09, Riverside County, California",2013-2017,30.532785,9.3710852
14000US06065045703,"Census Tract 457.03, Riverside County, California",2008-2012,20.700785,6.2849493
14000US06065045703,"Census Tract 457.03, Riverside County, California",2013-2017,29.872883,11.235311
14000US06065045704,"Census Tract 457.04, Riverside County, California",2008-2012,32.094593,10.256824
14000US06065045704,"Census Tract 457.04, Riverside County, California",2013-2017,44.701988,14.050772
