geoid,name,year,total_est,total_se
86000US28610,ZCTA5 28610,2013-2017,.089552239,.10275938
86000US28611,ZCTA5 28611,2011-2015,0,.50799668
86000US28611,ZCTA5 28611,2012-2016,0,.48664659
86000US28611,ZCTA5 28611,2013-2017,0,.58499056
86000US28612,ZCTA5 28612,2011-2015,.064076893,.072998673
86000US28612,ZCTA5 28612,2012-2016,0,.093349643
86000US28612,ZCTA5 28612,2013-2017,0,.091471858
86000US28613,ZCTA5 28613,2011-2015,.24846289,.14316593
86000US28613,ZCTA5 28613,2012-2016,.31519863,.17037237
86000US28613,ZCTA5 28613,2013-2017,.23861076,.1449056
86000US28615,ZCTA5 28615,2011-2015,0,.39927933
86000US28615,ZCTA5 28615,2012-2016,0,.36455935
86000US28615,ZCTA5 28615,2013-2017,0,.37602231
86000US28616,ZCTA5 28616,2011-2015,0,1.5755579
86000US28616,ZCTA5 28616,2012-2016,0,1.6283108
86000US28616,ZCTA5 28616,2013-2017,0,2.7631943
86000US28617,ZCTA5 28617,2011-2015,0,.24430116
86000US28617,ZCTA5 28617,2012-2016,0,.26888436
86000US28617,ZCTA5 28617,2013-2017,0,.32192555
86000US28618,ZCTA5 28618,2011-2015,0,.3507131
86000US28618,ZCTA5 28618,2012-2016,0,.34103942
86000US28618,ZCTA5 28618,2013-2017,0,.32349589
86000US28619,ZCTA5 28619,2011-2015,0,.54807162
86000US28619,ZCTA5 28619,2012-2016,0,.53481179
86000US28619,ZCTA5 28619,2013-2017,0,.50693762
86000US28621,ZCTA5 28621,2011-2015,.25589472,.19982076
86000US28621,ZCTA5 28621,2012-2016,.21557784,.15934089
86000US28621,ZCTA5 28621,2013-2017,.11222295,.10789835
86000US28622,ZCTA5 28622,2011-2015,0,.40302941
86000US28622,ZCTA5 28622,2012-2016,0,.4808723
86000US28622,ZCTA5 28622,2013-2017,0,.39198455
86000US28623,ZCTA5 28623,2011-2015,0,.44345489
86000US28623,ZCTA5 28623,2012-2016,1.1612022,1.3231376
86000US28623,ZCTA5 28623,2013-2017,1.1191573,1.3139414
86000US28624,ZCTA5 28624,2011-2015,0,.407305
86000US28624,ZCTA5 28624,2012-2016,0,.46972519
86000US28624,ZCTA5 28624,2013-2017,0,.62724274
86000US28625,ZCTA5 28625,2011-2015,0,.039554339
86000US28625,ZCTA5 28625,2012-2016,0,.03944961
86000US28625,ZCTA5 28625,2013-2017,0,.038609743
86000US28626,ZCTA5 28626,2011-2015,.80906153,.53325045
86000US28626,ZCTA5 28626,2012-2016,.77064216,.59585935
86000US28626,ZCTA5 28626,2013-2017,1.5959376,.99388623
86000US28627,ZCTA5 28627,2011-2015,0,.57712287
86000US28627,ZCTA5 28627,2012-2016,0,.59163284
86000US28627,ZCTA5 28627,2013-2017,0,.79637915
86000US28628,ZCTA5 28628,2011-2015,0,2.1518681
86000US28628,ZCTA5 28628,2012-2016,0,2.2867813
86000US28628,ZCTA5 28628,2013-2017,0,1.8801116
86000US28629,ZCTA5 28629,2011-2015,0,104.21189
86000US28629,ZCTA5 28629,2012-2016,,
86000US28629,ZCTA5 28629,2013-2017,,
86000US28630,ZCTA5 28630,2011-2015,.47468352,.39650133
86000US28630,ZCTA5 28630,2012-2016,.73620242,.52214301
86000US28630,ZCTA5 28630,2013-2017,.71249574,.50732183
86000US28631,ZCTA5 28631,2011-2015,0,1.1344997
86000US28631,ZCTA5 28631,2012-2016,0,1.0436099
86000US28631,ZCTA5 28631,2013-2017,0,.95732713
86000US28634,ZCTA5 28634,2011-2015,0,.18162297
86000US28634,ZCTA5 28634,2012-2016,0,.19399936
86000US28634,ZCTA5 28634,2013-2017,0,.20447855
86000US28635,ZCTA5 28635,2011-2015,0,.16089177
86000US28635,ZCTA5 28635,2012-2016,0,.1791022
86000US28635,ZCTA5 28635,2013-2017,0,.18034197
86000US28636,ZCTA5 28636,2011-2015,0,.15106301
86000US28636,ZCTA5 28636,2012-2016,0,.20606872
86000US28636,ZCTA5 28636,2013-2017,0,.1466298
86000US28637,ZCTA5 28637,2011-2015,0,.41213745
86000US28637,ZCTA5 28637,2012-2016,0,.42288885
86000US28637,ZCTA5 28637,2013-2017,0,.41471478
86000US28638,ZCTA5 28638,2011-2015,0,.1019971
86000US28638,ZCTA5 28638,2012-2016,0,.1037936
86000US28638,ZCTA5 28638,2013-2017,0,.1012372
86000US28640,ZCTA5 28640,2011-2015,.021222411,.038669068
86000US28640,ZCTA5 28640,2012-2016,0,.15455154
86000US28640,ZCTA5 28640,2013-2017,.21267545,.21927285
86000US28642,ZCTA5 28642,2011-2015,0,.17554522
86000US28642,ZCTA5 28642,2012-2016,0,.17563471
86000US28642,ZCTA5 28642,2013-2017,.2232143,.21891966
86000US28643,ZCTA5 28643,2011-2015,0,.1904656
86000US28643,ZCTA5 28643,2012-2016,0,.2039942
86000US28643,ZCTA5 28643,2013-2017,0,.19694474
86000US28644,ZCTA5 28644,2011-2015,0,.80516917
86000US28644,ZCTA5 28644,2012-2016,0,.83560514
86000US28644,ZCTA5 28644,2013-2017,0,.71870273
86000US28645,ZCTA5 28645,2011-2015,.084211431,.073496573
86000US28645,ZCTA5 28645,2012-2016,.047492605,.035426486
86000US28645,ZCTA5 28645,2013-2017,.047221448,.044359632
86000US28646,ZCTA5 28646,2011-2015,0,1.3660735
86000US28646,ZCTA5 28646,2012-2016,0,1.889853
86000US28646,ZCTA5 28646,2013-2017,0,1.7410102
86000US28647,ZCTA5 28647,2011-2015,0,3.8393855
86000US28647,ZCTA5 28647,2012-2016,0,4.3164687
86000US28647,ZCTA5 28647,2013-2017,0,5.4848366
86000US28649,ZCTA5 28649,2011-2015,0,.52217841
86000US28649,ZCTA5 28649,2012-2016,0,.45966181
86000US28649,ZCTA5 28649,2013-2017,0,.62295753
86000US28650,ZCTA5 28650,2011-2015,0,.10065492
86000US28650,ZCTA5 28650,2012-2016,0,.099561691
86000US28650,ZCTA5 28650,2013-2017,0,.10020085
86000US28651,ZCTA5 28651,2011-2015,0,.14685728
86000US28651,ZCTA5 28651,2012-2016,0,.14914629
86000US28651,ZCTA5 28651,2013-2017,0,.14702442
86000US28652,ZCTA5 28652,2011-2015,0,7.0142617
86000US28652,ZCTA5 28652,2012-2016,0,5.1736403
86000US28652,ZCTA5 28652,2013-2017,,
86000US28654,ZCTA5 28654,2011-2015,0,.19953044
86000US28654,ZCTA5 28654,2012-2016,0,.19186829
86000US28654,ZCTA5 28654,2013-2017,0,.20944108
86000US28655,ZCTA5 28655,2011-2015,.21615534,.097149819
86000US28655,ZCTA5 28655,2012-2016,.22876176,.09563753
86000US28655,ZCTA5 28655,2013-2017,.25212094,.12637427
86000US28657,ZCTA5 28657,2011-2015,0,.11001008
86000US28657,ZCTA5 28657,2012-2016,0,.11127755
86000US28657,ZCTA5 28657,2013-2017,0,.11114591
86000US28658,ZCTA5 28658,2011-2015,.15563317,.10609606
86000US28658,ZCTA5 28658,2012-2016,.14756517,.10346892
86000US28658,ZCTA5 28658,2013-2017,.12723573,.097175121
86000US28659,ZCTA5 28659,2011-2015,.1432028,.15902272
86000US28659,ZCTA5 28659,2012-2016,.069867253,.078851841
86000US28659,ZCTA5 28659,2013-2017,0,.065574214
86000US28660,ZCTA5 28660,2011-2015,0,.30319339
86000US28660,ZCTA5 28660,2012-2016,0,.3084496
86000US28660,ZCTA5 28660,2013-2017,0,.33416551
86000US28662,ZCTA5 28662,2011-2015,,
86000US28662,ZCTA5 28662,2012-2016,0,15.858332
86000US28662,ZCTA5 28662,2013-2017,0,7.1517968
86000US28663,ZCTA5 28663,2011-2015,0,1.3287491
86000US28663,ZCTA5 28663,2012-2016,0,1.2385116
86000US28663,ZCTA5 28663,2013-2017,0,1.0034158
86000US28665,ZCTA5 28665,2011-2015,0,.30689242
86000US28665,ZCTA5 28665,2012-2016,0,.29226092
86000US28665,ZCTA5 28665,2013-2017,0,.34264129
86000US28666,ZCTA5 28666,2011-2015,0,1.6032599
86000US28666,ZCTA5 28666,2012-2016,0,2.3761668
86000US28666,ZCTA5 28666,2013-2017,0,1.9822915
86000US28667,ZCTA5 28667,2011-2015,0,1.654157
86000US28667,ZCTA5 28667,2012-2016,0,1.3584418
86000US28667,ZCTA5 28667,2013-2017,0,1.558725
86000US28668,ZCTA5 28668,2011-2015,0,1.8704699
86000US28668,ZCTA5 28668,2012-2016,0,1.5134507
86000US28668,ZCTA5 28668,2013-2017,0,1.7044002
86000US28669,ZCTA5 28669,2011-2015,0,.28528872
86000US28669,ZCTA5 28669,2012-2016,0,.26809382
86000US28669,ZCTA5 28669,2013-2017,0,.26948032
86000US28670,ZCTA5 28670,2011-2015,0,.22633672
86000US28670,ZCTA5 28670,2012-2016,0,.21659243
86000US28670,ZCTA5 28670,2013-2017,0,.20235321
86000US28671,ZCTA5 28671,2011-2015,0,1.3239261
86000US28671,ZCTA5 28671,2012-2016,0,1.3842187
86000US28671,ZCTA5 28671,2013-2017,0,1.4766868
86000US28672,ZCTA5 28672,2011-2015,,
86000US28672,ZCTA5 28672,2012-2016,,
86000US28672,ZCTA5 28672,2013-2017,,
86000US28673,ZCTA5 28673,2011-2015,0,.18143165
86000US28673,ZCTA5 28673,2012-2016,0,.16831183
86000US28673,ZCTA5 28673,2013-2017,0,.16142371
86000US28675,ZCTA5 28675,2011-2015,.33242673,.36723667
86000US28675,ZCTA5 28675,2012-2016,0,.15463635
86000US28675,ZCTA5 28675,2013-2017,0,.14867423
86000US28676,ZCTA5 28676,2011-2015,0,.20388018
86000US28676,ZCTA5 28676,2012-2016,0,.18291958
86000US28676,ZCTA5 28676,2013-2017,0,.18893635
86000US28677,ZCTA5 28677,2011-2015,.05623132,.041365549
86000US28677,ZCTA5 28677,2012-2016,.13689454,.10266316
86000US28677,ZCTA5 28677,2013-2017,.22559653,.13532099
86000US28678,ZCTA5 28678,2011-2015,0,.18892772
86000US28678,ZCTA5 28678,2012-2016,0,.19755967
86000US28678,ZCTA5 28678,2013-2017,0,.1734824
86000US28679,ZCTA5 28679,2011-2015,0,.38822952
86000US28679,ZCTA5 28679,2012-2016,0,.37602231
86000US28679,ZCTA5 28679,2013-2017,0,.38373658
86000US28681,ZCTA5 28681,2011-2015,.021976411,.035622802
86000US28681,ZCTA5 28681,2012-2016,0,.049848523
86000US28681,ZCTA5 28681,2013-2017,0,.05176644
86000US28682,ZCTA5 28682,2011-2015,0,.67922091
86000US28682,ZCTA5 28682,2012-2016,0,.65897316
86000US28682,ZCTA5 28682,2013-2017,0,.62402332
86000US28683,ZCTA5 28683,2011-2015,0,.42020926
86000US28683,ZCTA5 28683,2012-2016,0,.52518594
86000US28683,ZCTA5 28683,2013-2017,0,.56857622
86000US28684,ZCTA5 28684,2011-2015,0,.31214517
86000US28684,ZCTA5 28684,2012-2016,0,.29202694
86000US28684,ZCTA5 28684,2013-2017,0,.33508649
86000US28685,ZCTA5 28685,2011-2015,0,.43918318
86000US28685,ZCTA5 28685,2012-2016,0,.41518682
86000US28685,ZCTA5 28685,2013-2017,0,.35741463
86000US28689,ZCTA5 28689,2011-2015,0,.5654909
86000US28689,ZCTA5 28689,2012-2016,0,.55013824
86000US28689,ZCTA5 28689,2013-2017,0,.43865499
86000US28690,ZCTA5 28690,2011-2015,.3386769,.30861896
86000US28690,ZCTA5 28690,2012-2016,.35591146,.35802674
86000US28690,ZCTA5 28690,2013-2017,0,.11392732
86000US28692,ZCTA5 28692,2011-2015,.4022122,.38060126
86000US28692,ZCTA5 28692,2012-2016,0,.18604521
86000US28692,ZCTA5 28692,2013-2017,0,.19026689
86000US28693,ZCTA5 28693,2011-2015,0,.50309193
86000US28693,ZCTA5 28693,2012-2016,0,.54196382
86000US28693,ZCTA5 28693,2013-2017,0,.40015543
86000US28694,ZCTA5 28694,2011-2015,.12332147,.12475206
86000US28694,ZCTA5 28694,2012-2016,.10857764,.12355567
86000US28694,ZCTA5 28694,2013-2017,0,.14260173
86000US28697,ZCTA5 28697,2011-2015,.37163207,.28668037
86000US28697,ZCTA5 28697,2012-2016,.1977036,.21706477
86000US28697,ZCTA5 28697,2013-2017,.26749888,.21645257
86000US28698,ZCTA5 28698,2011-2015,0,.36202642
86000US28698,ZCTA5 28698,2012-2016,0,.37777486
86000US28698,ZCTA5 28698,2013-2017,0,.36148825
86000US28701,ZCTA5 28701,2011-2015,0,.2001875
86000US28701,ZCTA5 28701,2012-2016,0,.21199746
86000US28701,ZCTA5 28701,2013-2017,0,.22139098
86000US28702,ZCTA5 28702,2011-2015,0,1.0904084
86000US28702,ZCTA5 28702,2012-2016,0,1.1257458
86000US28702,ZCTA5 28702,2013-2017,0,1.2158055
86000US28704,ZCTA5 28704,2011-2015,.09808249,.098303251
86000US28704,ZCTA5 28704,2012-2016,.044919144,.042443749
86000US28704,ZCTA5 28704,2013-2017,.096790627,.095940746
86000US28705,ZCTA5 28705,2011-2015,0,.14944825
86000US28705,ZCTA5 28705,2012-2016,0,.1456773
86000US28705,ZCTA5 28705,2013-2017,0,.14557469
86000US28707,ZCTA5 28707,2011-2015,0,9.3523493
86000US28707,ZCTA5 28707,2012-2016,0,6.0790277
86000US28707,ZCTA5 28707,2013-2017,0,4.7063437
86000US28708,ZCTA5 28708,2011-2015,0,1.0406324
86000US28708,ZCTA5 28708,2012-2016,0,1.2301573
86000US28708,ZCTA5 28708,2013-2017,0,1.3712091
86000US28709,ZCTA5 28709,2011-2015,0,.30193844
86000US28709,ZCTA5 28709,2012-2016,0,.29545698
86000US28709,ZCTA5 28709,2013-2017,0,.30357191
86000US28711,ZCTA5 28711,2011-2015,.54873866,.4535833
86000US28711,ZCTA5 28711,2012-2016,.47086519,.3440823
86000US28711,ZCTA5 28711,2013-2017,.34581709,.25920972
86000US28712,ZCTA5 28712,2011-2015,.031911496,.038792122
86000US28712,ZCTA5 28712,2012-2016,.088307098,.078920923
86000US28712,ZCTA5 28712,2013-2017,.087882549,.091112144
86000US28713,ZCTA5 28713,2011-2015,0,.1188129
86000US28713,ZCTA5 28713,2012-2016,0,.11908673
86000US28713,ZCTA5 28713,2013-2017,0,.12256104
86000US28714,ZCTA5 28714,2011-2015,.18348624,.17845458
86000US28714,ZCTA5 28714,2012-2016,.17095061,.089055896
86000US28714,ZCTA5 28714,2013-2017,.16126142,.083500929
86000US28715,ZCTA5 28715,2011-2015,.099037357,.072206482
86000US28715,ZCTA5 28715,2012-2016,.034622043,.035064306
86000US28715,ZCTA5 28715,2013-2017,0,.050818332
86000US28716,ZCTA5 28716,2011-2015,0,.067842305
86000US28716,ZCTA5 28716,2012-2016,0,.06729681
86000US28716,ZCTA5 28716,2013-2017,0,.065484472
86000US28717,ZCTA5 28717,2011-2015,0,.37123832
86000US28717,ZCTA5 28717,2012-2016,0,.42045143
86000US28717,ZCTA5 28717,2013-2017,0,.41283718
86000US28718,ZCTA5 28718,2011-2015,0,2.4316111
86000US28718,ZCTA5 28718,2012-2016,0,1.9662622
86000US28718,ZCTA5 28718,2013-2017,0,1.613901
86000US28719,ZCTA5 28719,2011-2015,0,.12398736
86000US28719,ZCTA5 28719,2012-2016,0,.12517378
86000US28719,ZCTA5 28719,2013-2017,0,.12716065
86000US28720,ZCTA5 28720,2011-2015,0,10.727695
86000US28720,ZCTA5 28720,2012-2016,0,7.4437065
86000US28720,ZCTA5 28720,2013-2017,0,8.2895823
86000US28721,ZCTA5 28721,2011-2015,0,.11157411
86000US28721,ZCTA5 28721,2012-2016,0,.10373767
86000US28721,ZCTA5 28721,2013-2017,0,.1063095
86000US28722,ZCTA5 28722,2011-2015,0,.1560137
86000US28722,ZCTA5 28722,2012-2016,0,.15353361
86000US28722,ZCTA5 28722,2013-2017,0,.15177481
86000US28723,ZCTA5 28723,2011-2015,0,.11378339
86000US28723,ZCTA5 28723,2012-2016,0,.10659055
86000US28723,ZCTA5 28723,2013-2017,0,.10812724
86000US28725,ZCTA5 28725,2011-2015,0,22.796352
86000US28725,ZCTA5 28725,2012-2016,0,22.105555
86000US28725,ZCTA5 28725,2013-2017,0,18.237082
86000US28726,ZCTA5 28726,2011-2015,0,.32392684
86000US28726,ZCTA5 28726,2012-2016,0,.33447194
86000US28726,ZCTA5 28726,2013-2017,0,.26789689
86000US28729,ZCTA5 28729,2011-2015,0,.22925305
86000US28729,ZCTA5 28729,2012-2016,0,.2039942
86000US28729,ZCTA5 28729,2013-2017,0,.20641859
86000US28730,ZCTA5 28730,2011-2015,0,.11219571
86000US28730,ZCTA5 28730,2012-2016,0,.10644089
86000US28730,ZCTA5 28730,2013-2017,0,.10817906
86000US28731,ZCTA5 28731,2011-2015,.21491782,.22226162
86000US28731,ZCTA5 28731,2012-2016,.16040331,.13176157
86000US28731,ZCTA5 28731,2013-2017,0,.11686472
86000US28732,ZCTA5 28732,2011-2015,.97934473,.58746541
86000US28732,ZCTA5 28732,2012-2016,1.010276,.5432539
86000US28732,ZCTA5 28732,2013-2017,.53042835,.36715275
86000US28733,ZCTA5 28733,2011-2015,0,18.237082
86000US28733,ZCTA5 28733,2012-2016,,
86000US28733,ZCTA5 28733,2013-2017,0,81.053696
86000US28734,ZCTA5 28734,2011-2015,.24139102,.17423472
86000US28734,ZCTA5 28734,2012-2016,.28379387,.19063741
86000US28734,ZCTA5 28734,2013-2017,0,.050383743
86000US28735,ZCTA5 28735,2011-2015,0,2.8607187
86000US28735,ZCTA5 28735,2012-2016,0,2.5417538
86000US28735,ZCTA5 28735,2013-2017,0,2.4155076
86000US28736,ZCTA5 28736,2011-2015,0,.7622605
86000US28736,ZCTA5 28736,2012-2016,0,.9061904
86000US28736,ZCTA5 28736,2013-2017,0,.83560514
86000US28739,ZCTA5 28739,2011-2015,0,.066732496
86000US28739,ZCTA5 28739,2012-2016,.04589729,.040284183
86000US28739,ZCTA5 28739,2013-2017,.14832535,.084252179
86000US28740,ZCTA5 28740,2011-2015,0,.51553589
86000US28740,ZCTA5 28740,2012-2016,0,.52443081
86000US28740,ZCTA5 28740,2013-2017,0,.67048097
86000US28741,ZCTA5 28741,2011-2015,0,.19646734
86000US28741,ZCTA5 28741,2012-2016,0,.18772087
86000US28741,ZCTA5 28741,2013-2017,0,.1947366
86000US28742,ZCTA5 28742,2011-2015,0,.26565307
86000US28742,ZCTA5 28742,2012-2016,0,.25068155
86000US28742,ZCTA5 28742,2013-2017,0,.25050935
86000US28743,ZCTA5 28743,2011-2015,0,.35988322
86000US28743,ZCTA5 28743,2012-2016,0,.35394627
86000US28743,ZCTA5 28743,2013-2017,0,.35882109
86000US28745,ZCTA5 28745,2011-2015,0,.99656183
86000US28745,ZCTA5 28745,2012-2016,0,.87050509
86000US28745,ZCTA5 28745,2013-2017,0,1.03915
86000US28746,ZCTA5 28746,2011-2015,0,.33008292
86000US28746,ZCTA5 28746,2012-2016,.18450184,.19587222
86000US28746,ZCTA5 28746,2013-2017,.13129102,.10586394
86000US28747,ZCTA5 28747,2011-2015,0,.33554888
86000US28747,ZCTA5 28747,2012-2016,0,.31511158
86000US28747,ZCTA5 28747,2013-2017,0,.3283003
86000US28748,ZCTA5 28748,2011-2015,0,.092025749
86000US28748,ZCTA5 28748,2012-2016,0,.093327023
86000US28748,ZCTA5 28748,2013-2017,0,.092593804
86000US28749,ZCTA5 28749,2011-2015,,
86000US28749,ZCTA5 28749,2012-2016,,
86000US28749,ZCTA5 28749,2013-2017,0,26.052973
86000US28751,ZCTA5 28751,2011-2015,0,.22767891
86000US28751,ZCTA5 28751,2012-2016,.29533371,.26844373
86000US28751,ZCTA5 28751,2013-2017,.42449972,.44147646
86000US28752,ZCTA5 28752,2011-2015,.094330415,.061281409
86000US28752,ZCTA5 28752,2012-2016,.13212658,.090321474
86000US28752,ZCTA5 28752,2013-2017,.1149312,.089804247
86000US28753,ZCTA5 28753,2011-2015,.85653102,.56106031
86000US28753,ZCTA5 28753,2012-2016,1.0518613,.75529081
86000US28753,ZCTA5 28753,2013-2017,1.0007625,.75788569
86000US28754,ZCTA5 28754,2011-2015,0,.12364617
86000US28754,ZCTA5 28754,2012-2016,0,.1125133
86000US28754,ZCTA5 28754,2013-2017,0,.1085997
86000US28756,ZCTA5 28756,2011-2015,0,.15620627
86000US28756,ZCTA5 28756,2012-2016,0,.16673903
86000US28756,ZCTA5 28756,2013-2017,0,.16933224
86000US28757,ZCTA5 28757,2011-2015,0,2.2376788
86000US28757,ZCTA5 28757,2012-2016,0,3.9862473
86000US28757,ZCTA5 28757,2013-2017,0,5.1736403
86000US28759,ZCTA5 28759,2011-2015,0,.1440327
86000US28759,ZCTA5 28759,2012-2016,.35679978,.44207624
86000US28759,ZCTA5 28759,2013-2017,1.070896,.62580866
86000US28761,ZCTA5 28761,2011-2015,.051626224,.070553295
86000US28761,ZCTA5 28761,2012-2016,.061087355,.081607372
86000US28761,ZCTA5 28761,2013-2017,.06305965,.076578774
86000US28762,ZCTA5 28762,2011-2015,0,.15025221
86000US28762,ZCTA5 28762,2012-2016,0,.15155223
86000US28762,ZCTA5 28762,2013-2017,0,.15493773
86000US28763,ZCTA5 28763,2011-2015,0,.28373522
86000US28763,ZCTA5 28763,2012-2016,0,.29202694
86000US28763,ZCTA5 28763,2013-2017,0,.25988004
86000US28766,ZCTA5 28766,2011-2015,.095877275,.17409436
86000US28766,ZCTA5 28766,2012-2016,.17953321,.21685439
86000US28766,ZCTA5 28766,2013-2017,0,.54196382
86000US28768,ZCTA5 28768,2011-2015,0,.13563915
86000US28768,ZCTA5 28768,2012-2016,0,.14181896
86000US28768,ZCTA5 28768,2013-2017,0,.13963446
86000US28771,ZCTA5 28771,2011-2015,0,.12745865
86000US28771,ZCTA5 28771,2012-2016,0,.12698878
86000US28771,ZCTA5 28771,2013-2017,0,.12742721
86000US28772,ZCTA5 28772,2011-2015,0,.55643266
86000US28772,ZCTA5 28772,2012-2016,0,.5513857
86000US28772,ZCTA5 28772,2013-2017,0,.55558515
86000US28773,ZCTA5 28773,2011-2015,.10003334,.12108412
86000US28773,ZCTA5 28773,2012-2016,.059594754,.05408683
86000US28773,ZCTA5 28773,2013-2017,.062305294,.075594217
86000US28774,ZCTA5 28774,2011-2015,0,.55474013
86000US28774,ZCTA5 28774,2012-2016,0,.70481479
86000US28774,ZCTA5 28774,2013-2017,0,.65956897
86000US28775,ZCTA5 28775,2011-2015,0,1.762037
86000US28775,ZCTA5 28775,2012-2016,0,2.6720998
86000US28775,ZCTA5 28775,2013-2017,0,2.4644704
86000US28777,ZCTA5 28777,2011-2015,.11537352,.14018345
86000US28777,ZCTA5 28777,2012-2016,.10792778,.13113733
86000US28777,ZCTA5 28777,2013-2017,.10870639,.13208494
86000US28778,ZCTA5 28778,2011-2015,0,.10511605
86000US28778,ZCTA5 28778,2012-2016,0,.10448843
86000US28778,ZCTA5 28778,2013-2017,0,.10862552
86000US28779,ZCTA5 28779,2011-2015,.058578875,.060509983
86000US28779,ZCTA5 28779,2012-2016,0,.068082243
86000US28779,ZCTA5 28779,2013-2017,0,.066506319
86000US28781,ZCTA5 28781,2011-2015,0,.77770072
86000US28781,ZCTA5 28781,2012-2016,0,.80428141
86000US28781,ZCTA5 28781,2013-2017,0,.72730136
86000US28782,ZCTA5 28782,2011-2015,.20189472,.19802798
86000US28782,ZCTA5 28782,2012-2016,.26890224,.27855343
86000US28782,ZCTA5 28782,2013-2017,.1255887,.18121517
86000US28783,ZCTA5 28783,2011-2015,0,.47002789
86000US28783,ZCTA5 28783,2012-2016,0,.41756341
86000US28783,ZCTA5 28783,2013-2017,0,.42362559
86000US28785,ZCTA5 28785,2011-2015,0,.13567476
86000US28785,ZCTA5 28785,2012-2016,0,.133605
86000US28785,ZCTA5 28785,2013-2017,0,.13225424
86000US28786,ZCTA5 28786,2011-2015,.12795275,.12561639
86000US28786,ZCTA5 28786,2012-2016,.16085008,.13625881
86000US28786,ZCTA5 28786,2013-2017,.18353941,.13793033
86000US28787,ZCTA5 28787,2011-2015,.055611726,.052216083
86000US28787,ZCTA5 28787,2012-2016,.053483736,.059093658
86000US28787,ZCTA5 28787,2013-2017,.043068383,.043619648
86000US28789,ZCTA5 28789,2011-2015,.99740672,.64970791
86000US28789,ZCTA5 28789,2012-2016,.93023252,.5849669
86000US28789,ZCTA5 28789,2013-2017,.12380616,.11768084
86000US28790,ZCTA5 28790,2011-2015,0,.21945946
86000US28790,ZCTA5 28790,2012-2016,0,.21280141
86000US28790,ZCTA5 28790,2013-2017,1.3845186,1.3338197
86000US28791,ZCTA5 28791,2011-2015,.5781849,.44967103
86000US28791,ZCTA5 28791,2012-2016,.56343502,.40505785
86000US28791,ZCTA5 28791,2013-2017,.093940817,.077440016
86000US28792,ZCTA5 28792,2011-2015,.038665161,.037958745
86000US28792,ZCTA5 28792,2012-2016,.032671001,.036099959
86000US28792,ZCTA5 28792,2013-2017,.086199209,.057787925
86000US28801,ZCTA5 28801,2011-2015,.2937063,.2506358
86000US28801,ZCTA5 28801,2012-2016,.46315789,.27264693
86000US28801,ZCTA5 28801,2013-2017,.30961931,.19226043
86000US28803,ZCTA5 28803,2011-2015,.19060931,.13894041
86000US28803,ZCTA5 28803,2012-2016,.050325546,.036305893
86000US28803,ZCTA5 28803,2013-2017,.20237328,.13408612
86000US28804,ZCTA5 28804,2011-2015,.038010169,.040421139
86000US28804,ZCTA5 28804,2012-2016,.03741115,.036946185
86000US28804,ZCTA5 28804,2013-2017,.26890445,.25922662
86000US28805,ZCTA5 28805,2011-2015,0,.064131878
86000US28805,ZCTA5 28805,2012-2016,.078793332,.082077987
86000US28805,ZCTA5 28805,2013-2017,.054150645,.059224088
86000US28806,ZCTA5 28806,2011-2015,.69682091,.44290838
86000US28806,ZCTA5 28806,2012-2016,.68899095,.40200984
86000US28806,ZCTA5 28806,2013-2017,.15865003,.1036857
86000US28901,ZCTA5 28901,2011-2015,0,.18920444
86000US28901,ZCTA5 28901,2012-2016,0,.18830808
86000US28901,ZCTA5 28901,2013-2017,0,.19244593
86000US28902,ZCTA5 28902,2011-2015,0,.49422985
86000US28902,ZCTA5 28902,2012-2016,0,.57394433
86000US28902,ZCTA5 28902,2013-2017,0,.54277027
86000US28904,ZCTA5 28904,2011-2015,0,.12374981
86000US28904,ZCTA5 28904,2012-2016,0,.12377945
86000US28904,ZCTA5 28904,2013-2017,0,.12321863
86000US28905,ZCTA5 28905,2011-2015,0,.26779854
86000US28905,ZCTA5 28905,2012-2016,0,.25969502
86000US28905,ZCTA5 28905,2013-2017,0,.26789689
86000US28906,ZCTA5 28906,2011-2015,.016179485,.016388677
86000US28906,ZCTA5 28906,2012-2016,.016126432,.019603053
86000US28906,ZCTA5 28906,2013-2017,.015716681,.019105799
86000US28909,ZCTA5 28909,2011-2015,0,.63158727
86000US28909,ZCTA5 28909,2012-2016,0,.5169974
86000US28909,ZCTA5 28909,2013-2017,0,.55941969
86000US29001,ZCTA5 29001,2011-2015,0,.37237534
86000US29001,ZCTA5 29001,2012-2016,0,.39261746
86000US29001,ZCTA5 29001,2013-2017,0,.35515252
86000US29003,ZCTA5 29003,2011-2015,0,.14449589
86000US29003,ZCTA5 29003,2012-2016,0,.15622595
86000US29003,ZCTA5 29003,2013-2017,.55144161,.48778993
86000US29006,ZCTA5 29006,2011-2015,0,.10418738
86000US29006,ZCTA5 29006,2012-2016,0,.10473647
86000US29006,ZCTA5 29006,2013-2017,0,.11521348
86000US29009,ZCTA5 29009,2011-2015,0,.29343656
86000US29009,ZCTA5 29009,2012-2016,0,.29557669
86000US29009,ZCTA5 29009,2013-2017,0,.36749786
86000US29010,ZCTA5 29010,2011-2015,.064542159,.083361626
86000US29010,ZCTA5 29010,2012-2016,.064945608,.083879746
86000US29010,ZCTA5 29010,2013-2017,0,.092423394
86000US29014,ZCTA5 29014,2011-2015,0,.41518682
86000US29014,ZCTA5 29014,2012-2016,0,.36474162
