geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,34.437702,2.1125965,37.558685,62.246861,,,40.868523,3.6288095,36.870522,5.8873167,29.863871,3.9070926,36.367886,3.246532,,,32.853352,4.6128268,34.843849,2.8714252,32.727917,5.8813982,29.544506,4.7124577,21.801491,7.2343578,30.599922,4.1350083
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,31.343719,2.6302118,100,91.741417,,,33.871994,3.9113343,38.30093,7.0206361,26.837849,3.8754356,33.090519,3.7909329,,,28.721684,4.2097492,32.027317,3.4340522,37.18824,5.656939,26.745773,4.8817048,1.5069968,4.3707261,26.79879,3.3237908
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,31.742243,2.2717531,60.191082,19.343014,,,38.612541,3.4057324,42.026138,7.5698428,25.458876,3.5179448,34.613647,3.397203,,,24.294861,3.7547171,33.728741,2.8835745,20.790668,3.5927768,19.289623,3.1518447,15.514994,6.0871267,26.849056,2.9945412
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,30.012491,2.2325034,44.387756,69.032074,,,36.686943,4.1227298,32.712917,4.8596253,26.12674,3.6981099,31.471893,3.2350264,,,22.268469,3.5254772,32.08197,2.8299699,25.423496,4.232142,25.723801,3.6520545,26.353481,7.0668073,25.06595,3.4249611
31000US14500,"Boulder, CO Metro Area",2009,33.671009,6.7437811,,,,,65.957443,12.886104,,,14.760995,7.6040468,65.969955,56.43581,,,66.004959,54.70113,30.189688,10.698243,0,12.976654,,,,,28.830645,17.462721
31000US14500,"Boulder, CO Metro Area",2010,49.214661,10.075336,,,,,79.533867,17.658438,,,25.71744,15.99843,58.308418,7.1799846,,,28.20248,16.413788,58.139534,11.081158,0,41.468182,,,,,32.512318,15.484079
31000US14500,"Boulder, CO Metro Area",2011,21.486795,5.5331025,,,,,25.232679,14.360264,,,1.6079632,9.5049534,36.229412,20.770473,,,50.838707,16.623283,11.561954,11.547689,,,,,,,23.014019,8.1877251
31000US14500,"Boulder, CO Metro Area",2012,24.627998,7.4288621,,,,,35.254852,11.676872,,,16.312057,9.2309246,28.960737,10.87965,,,8.8974857,5.6857576,27.557638,8.3240309,19.186047,38.866173,,,,,9.4023905,6.1227708
31000US14500,"Boulder, CO Metro Area",2013,27.040314,5.5445852,,,,,67.284988,16.471033,,,17.108978,9.5147352,40.78125,36.498894,,,16.861435,10.797387,29.526917,6.2990332,10.839695,20.661215,,,,,19.416908,9.9326963
31000US14500,"Boulder, CO Metro Area",2014,38.396469,8.5919361,,,,,67.848106,12.194393,,,12.657004,8.637805,54.216152,4.3276353,,,19.244604,10.070206,43.319466,9.7785959,0,60.16357,,,,,8.4518166,4.746429
31000US14500,"Boulder, CO Metro Area",2015,27.439959,9.8681984,,,,,53.92297,30.290627,,,9.2989988,18.949615,37.519871,14.34035,,,10.617761,24.730062,33.495483,14.372214,0,195.54205,,,,,10.371651,6.8992257
31000US14500,"Boulder, CO Metro Area",2016,34.048744,13.003473,,,,,47.946728,9.8391094,,,12.560856,1.2314174,46.864109,31.007168,,,19.928186,6.0109606,37.63686,19.056252,,,,,,,15.151516,2.6136231
31000US14500,"Boulder, CO Metro Area",2017,28.222525,6.0279803,,,,,60.750229,9.2454958,,,12.060302,22.935226,32.326668,7.9824524,,,8.9053802,5.7231159,39.358288,2.230818,0,248.12355,0,53.091938,0,67.544746,10.332103,5.5727172
31000US14540,"Bowling Green, KY Metro Area",2009,5.5803571,19.310112,,,,,,,,,0,52.684902,8.6058521,29.596228,,,28.089888,91.654564,0,25.159803,,,,,,,10.141988,34.969517
31000US14540,"Bowling Green, KY Metro Area",2010,15.667312,7.8106709,,,,,,,,,,,,,,,18.728323,8.5540047,0,82.146904,,,,,,,17.920355,8.3726416
31000US14540,"Bowling Green, KY Metro Area",2011,33.97303,12.459955,,,,,,,,,49.782295,29.479197,25.181597,28.733942,,,67.182663,26.948437,27.289719,18.060083,,,,,,,79.615387,26.829634
31000US14540,"Bowling Green, KY Metro Area",2012,18.740074,10.159411,,,,,26.427258,17.223368,,,,,,,,,37.222221,63.688747,16.793446,13.456048,,,,,,,37.222221,63.688747
31000US14540,"Bowling Green, KY Metro Area",2013,5.567452,4.0730028,,,,,,,,,0,19.34236,9.6654272,15.568344,,,0,40.598454,6.9767447,11.357782,0,24.239161,,,,,0,28.509581
31000US14540,"Bowling Green, KY Metro Area",2014,0,8.8622541,,,,,0,11.268738,,,0,61.454647,0,10.355618,,,,,0,8.8622541,,,,,,,0,212.19246
31000US14540,"Bowling Green, KY Metro Area",2015,16.082951,8.345129,,,,,8.8435373,16.965897,,,,,,,,,60.169495,27.080935,3.828033,16.605068,,,,,,,56.686626,27.286556
31000US14540,"Bowling Green, KY Metro Area",2016,18.13677,8.3601456,,,,,5.5089822,15.450819,,,0,112.1374,19.11227,10.495244,,,13.691932,8.537343,21.166668,14.044467,,,,,,,13.691932,8.537343
31000US14540,"Bowling Green, KY Metro Area",2017,52.265541,16.544582,,,,,,,,,0,176.92691,56.235825,19.210089,,,100,71.002869,44.211823,24.282833,,,,,,,100,71.002869
31000US14580,"Bozeman, MT Micro Area",2009,77.981651,37.942642,,,,,,,,,,,,,,,100,917.60626,77.14286,29.583893,,,,,,,14.285715,130.76199
31000US14580,"Bozeman, MT Micro Area",2010,61.864407,24.079081,,,,,,,,,,,,,,,0,192.09727,90.683228,160.00046,,,,,,,0,192.09727
31000US14580,"Bozeman, MT Micro Area",2011,37.68116,12.927492,,,,,,,,,,,,,,,,,37.68116,135.27209,,,,,,,,
31000US14580,"Bozeman, MT Micro Area",2012,92.746117,10.697177,,,,,,,,,,,,,,,100,131.17876,86,74.382797,,,,,,,86.915886,50.450073
31000US14580,"Bozeman, MT Micro Area",2013,43.220337,53.328426,,,,,,,,,,,,,,,0,182.37083,56.353592,52.848198,,,,,,,0,74.853699
31000US14580,"Bozeman, MT Micro Area",2014,40.576496,18.999729,,,,,,,,,,,,,,,12.021858,54.625862,60.074627,35.288845,,,,,,,12.021858,54.625862
31000US14580,"Bozeman, MT Micro Area",2015,50.86705,54.885811,,,,,,,,,,,,,,,,,50.86705,52.867794,,,,,,,0,204.70195
31000US14580,"Bozeman, MT Micro Area",2016,40.751446,16.523165,,,,,,,,,,,,,,,17.535545,49.960754,77.037033,164.92473,,,,,,,21.621622,47.105099
31000US14580,"Bozeman, MT Micro Area",2017,100,298.85684,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,15.260664,4.1124101,,,,,40.39735,15.491538,61.893208,30.316692,4.3114977,2.8989112,25.074896,13.364099,,,14.525433,7.4997625,15.577662,6.6466503,0,39.033756,,,,,8.6604099,3.7005007
31000US14660,"Brainerd, MN Micro Area",2009,0,223.24702,,,,,,,,,,,,,,,0,294.28018,0,924.88049,,,,,,,0,294.28018
31000US14660,"Brainerd, MN Micro Area",2010,100,57.955433,,,,,,,,,,,,,,,100,1428.7909,100,167.71935,,,,,,,100,408.33301
31000US14660,"Brainerd, MN Micro Area",2011,100,59.826427,,,,,,,,,,,,,,,,,100,107.75298,,,,,,,,
31000US14660,"Brainerd, MN Micro Area",2012,100,52.439339,,,,,,,,,,,,,,,,,,,,,,,,,100,110.28907
31000US14660,"Brainerd, MN Micro Area",2013,22.689075,81.20475,,,,,,,,,,,,,,,0,629.61353,25.714287,89.190338,,,,,,,0,629.61353
31000US14660,"Brainerd, MN Micro Area",2014,68.292686,33.397968,,,,,,,,,,,,,,,0,329.67035,100,172.65556,,,,,,,27.777779,229.55107
31000US14660,"Brainerd, MN Micro Area",2015,100,106.43724,,,,,,,,,,,,,,,,,100,241.98997,,,,,,,,
31000US14660,"Brainerd, MN Micro Area",2017,100,69.768456,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US14700,"Branson, MO Micro Area",2009,0,224.92401,,,,,,,,,,,,,,,,,,,,,,,,,0,224.92401
31000US14700,"Branson, MO Micro Area",2011,53.125,39.256409,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US14700,"Branson, MO Micro Area",2012,16.245487,43.919628,,,,,,,,,,,,,,,,,,,,,,,,,24.725275,66.097626
31000US14700,"Branson, MO Micro Area",2013,100,635.21698,,,,,,,,,,,100,635.21698,,,,,,,,,,,,,,
31000US14700,"Branson, MO Micro Area",2014,0,126.47173,,,,,,,,,,,,,,,,,0,126.47173,,,,,,,,
31000US14700,"Branson, MO Micro Area",2015,76.190475,35.861488,,,,,,,,,0,201.16055,100,104.53735,,,,,,,,,,,,,100,124.28282
31000US14700,"Branson, MO Micro Area",2016,100,96.709366,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US14700,"Branson, MO Micro Area",2017,25.454544,22.416939,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,31.121281,22.356956,,,,,100,418.99557,,,0,60.34816,45.409016,26.627327,,,35.629921,35.493073,24.863388,62.841415,,,,,,,23.722149,26.382299
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,78.712219,11.995422,,,,,79.459457,13.188687,,,100,169.10117,75.115211,24.462173,,,50,156.21559,82.857147,17.785961,,,,,,,69.620255,28.581568
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,100,34.440365,,,,,100,35.81731,,,100,98.359802,100,37.54435,,,,,100,37.359486,,,,,,,,
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,66.204285,16.558855,,,,,69.172928,38.189732,,,57.692307,51.720154,71.725571,35.815708,,,100,59.668289,57.594936,27.673689,,,,,,,54.948807,20.741203
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,42.986427,5.7762623,,,,,55.636894,28.145662,,,0,99.474991,49.80341,9.2020979,,,0,150.45592,47.263683,11.917947,,,,,,,0,150.45592
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,66.397125,9.8138418,,,,,48.554913,30.947798,,,90.972221,48.588772,62.745102,19.627808,,,69.579285,18.795061,65.174126,16.87562,,,,,,,78.636368,19.427843
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,50.873363,39.571239,,,,,100,69.274811,,,100,164.50531,39.678284,39.623631,,,0,52.684902,100,74.1064,,,,,,,27.419355,38.592888
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,44.598339,30.902433,,,,,100,151.08557,,,,,44.598339,30.902433,,,100,340.39841,38.271606,39.570625,,,,,,,100,340.39841
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,52.519081,15.42241,,,,,60.191082,18.214952,,,0,50.207352,64.722481,15.715191,,,100,149.84,48.080135,21.772713,,,,,,,65.11628,84.283005
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,13.096407,2.4762537,,,,,14.199577,5.5455723,15.600718,12.072797,10.830705,4.312458,14.120107,3.95368,,,14.721346,4.2706003,12.36222,4.1698947,11.685925,5.0150051,12.419114,6.3844905,25.714287,79.597092,12.278743,3.4972391
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,25.011736,4.7714586,,,,,42.890442,9.8787498,42.953369,19.211521,9.4497604,3.1812813,32.573818,6.1191111,,,23.773224,4.8685875,25.617426,7.4006071,6.8271508,7.9292088,17.56579,7.9294219,71.343872,18.210976,18.011812,3.7184198
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,21.948051,3.6883979,,,,,48.909657,7.8015795,14.391485,10.832989,16.365639,4.5412579,25.563482,5.9951234,,,17.047028,5.8908439,23.585125,5.0729489,7.796742,4.0500641,10.756014,6.3483572,33.73494,45.954453,21.282671,5.2890725
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,24.878649,3.0423331,,,,,43.591694,5.8921762,39.744614,17.173906,11.863285,4.1233916,31.868782,3.8362451,,,15.118514,2.9047782,27.969971,3.2698553,15.042117,7.0009413,13.579576,8.9769535,0,65.544823,11.230689,2.4960375
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,25.648996,3.5211034,,,,,50.098038,7.8902817,25.628141,10.672832,9.7960043,4.2709479,36.015007,4.0230722,,,23.774319,7.3414097,26.16522,4.8578444,17.136887,9.4703722,18.613861,7.9894066,23.240589,14.725161,14.144072,4.1772819
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,25.184683,4.8600931,,,,,20.630932,4.7055306,55.40942,21.116802,16.598757,5.3597679,29.151804,6.9782758,,,25.947353,7.2946506,24.951319,6.7527728,18.967972,7.78163,15.773897,7.6489134,0,21.046896,20.93066,5.1918421
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,24.921278,3.955013,,,,,30.102289,7.6801071,25.568941,10.678383,15.763547,4.9720659,31.554451,6.1939402,,,31.712139,6.9994397,22.921034,5.7352324,36.006824,14.746883,30.641958,14.418658,12.094396,37.209709,21.016949,4.5590153
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,26.354132,4.5695825,,,,,27.918467,6.5159984,26.321407,11.447354,20.567375,7.9292936,29.005247,7.1429095,,,35.968819,9.2796001,23.467796,6.9851322,33.792374,22.190008,24.295506,19.200518,0,32.948654,24.548162,6.3240356
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,20.616663,2.7947731,,,,,52.569973,9.7736893,28.101265,4.5037246,12.158055,4.3600121,26.753962,4.2830987,,,9.9455433,3.7199795,24.739756,3.2104499,14.095036,7.9967909,16.212767,9.2248945,24.528303,33.048512,8.8789377,2.6538832
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,16.414848,6.8026223,,,,,,,,,18.565401,7.6203995,0,88.068451,,,0,171.74727,16.736403,7.6651359,15.372671,8.8081369,,,,,17.515139,7.9551897
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,9.9433537,3.9894099,,,,,,,,,9.9433537,3.9894099,,,,,,,9.9433537,4.5287466,0,32.853569,,,,,10.733802,4.2611976
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,7.9848752,2.7783477,,,,,,,,,7.9848752,2.7783477,,,,,,,7.9848752,4.0437603,0,18.104208,0,17.188431,0,339.80203,9.6375837,3.2534916
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,6.3143449,3.0704582,,,,,,,0,417.42654,7.2114444,3.4705381,0,36.33289,,,0,329.54727,6.3557854,3.7681115,0,21.665739,0,19.877455,0,240.82301,8.2124519,3.9140065
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,12.300338,2.407805,,,,,,,,,5.3760405,2.4614353,45.234901,60.959061,,,0,27.96615,13.002218,2.8445437,0,12.044956,,,,,5.9494066,2.6839814
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,11.890777,3.916369,,,,,0,45.646786,,,10.048426,3.7325606,32.495163,97.900284,,,100,79.3097,9.4764318,4.6616354,29.268291,150.4296,,,,,12.234222,4.1305337
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,9.7696419,3.5457776,,,,,,,,,9.3997211,3.8171086,12.588653,38.199898,,,,,9.7696419,4.4343462,2.7777779,27.92602,,,,,10.208878,4.1978555
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,9.2283831,3.9798384,,,,,,,,,5.3376465,4.0752969,100,141.77957,,,100,412.78015,8.6260738,4.8755789,0,19.960985,,,,,4.9795527,3.1764407
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,7.4132771,3.1828258,,,,,,,,,4.549675,2.1868181,59.863941,290.30045,,,0,217.10812,7.496439,4.026494,0,17.603361,,,,,5.6412621,2.6536536
31000US15260,"Brunswick, GA Metro Area",2009,0,41.652596,,,,,,,,,0,70.015259,0,102.82241,,,0,294.9823,0,48.501133,,,,,,,0,294.9823
31000US15260,"Brunswick, GA Metro Area",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US15260,"Brunswick, GA Metro Area",2011,4.0707965,24.668123,,,,,,,,,0,25.235817,100,609.19421,,,,,,,,,,,,,11.794872,70.859879
31000US15260,"Brunswick, GA Metro Area",2012,44.700462,32.751701,,,,,,,,,0,234.15514,51.052631,33.805489,,,100,216.97603,34.604904,44.767685,,,,,,,100,216.97603
31000US15260,"Brunswick, GA Metro Area",2013,0,37.490253,,,,,,,,,,,,,,,,,0,37.490253,,,,,,,,
31000US15260,"Brunswick, GA Metro Area",2014,0,55.527042,,,,,,,,,0,130.88518,0,96.441711,,,,,,,,,,,,,,
31000US15260,"Brunswick, GA Metro Area",2015,0,2601.8237,,,,,,,,,0,2601.8237,,,,,,,,,,,,,,,0,2601.8237
31000US15260,"Brunswick, GA Metro Area",2016,56.732494,24.420855,,,,,,,,,,,,,,,100,62.573414,0,116.03123,,,,,,,56.732494,24.420855
31000US15260,"Brunswick, GA Metro Area",2017,70.39801,48.016762,,,,,,,,,,,,,,,,,,,,,,,,,70.39801,48.016762
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,31.80162,6.132009,,,,,15.298184,17.572493,33.29208,12.558678,100,46.704597,28.19693,7.47118,,,32.285713,8.9616146,31.670952,8.2008686,,,,,0,276.04764,34.166668,8.4727459
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,60.757755,10.65002,,,,,27.126806,12.524024,11.051213,46.088684,84.098366,11.1287,58.03178,12.750519,,,75.845406,15.961358,52.458145,22.020157,100,287.58408,100,82.251671,100,87.942825,76.468269,11.59993
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,22.857143,4.6566734,,,,,20.142179,9.1640682,4.5481749,8.1192122,86.027397,18.856016,17.925135,6.6232934,,,31.875,5.5614195,20.280611,7.2262502,,,,,40.182648,15.851479,44.322845,4.4872317
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,36.613903,5.186811,,,,,32.48175,8.1365814,36.23719,10.702663,58.626759,13.130601,34.229595,6.4796486,,,37.345131,13.144996,36.312847,9.1810055,66.216217,21.627502,71.333328,16.654242,76.315788,24.77878,36.18219,11.430356
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,32.778866,5.8605933,,,,,14.515093,5.5110083,17.409472,9.8916378,42.48555,14.283149,31.881348,6.6896381,,,68.639854,12.383834,19.470066,11.524569,66.420662,52.840942,66.420662,44.331364,,,62.880249,10.005493
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,23.152653,5.2626948,,,,,9.0653543,3.5967379,29.288391,16.539118,82.277313,21.778194,14.618953,8.26297,,,19.744835,9.0685644,23.955353,6.7264328,61.087864,31.368792,23.028391,23.506359,0,29.086992,42.314411,13.653564
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,28.775433,4.258894,,,,,24.04915,8.0159864,10.085836,15.66699,79.200729,8.427247,20.625366,6.6540918,,,20.73913,5.7844782,32.068413,5.4749393,59.957169,15.418521,46.422894,20.491455,7.4074073,71.003265,31.634897,6.6346436
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,36.412636,5.1236672,,,,,34.503345,9.2563238,4.9833884,3.9665554,78.702393,16.517752,32.287796,6.9388947,,,46.648197,6.8915396,33.419731,7.8095436,44.688644,47.262718,35.36232,37.414673,0,162.10739,57.028114,5.8733201
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,26.706028,6.4827309,,,,,24.312378,6.1926579,2.6644464,2.3597741,100,379.76471,26.430363,6.6669478,,,30.082003,20.071787,25.500771,11.578636,100,69.755646,49.040138,19.863384,41.365463,23.03105,30.082003,20.071787
31000US15500,"Burlington, NC Metro Area",2009,1.9987509,11.549729,,,,,,,,,0,16.25984,6.060606,34.228813,,,,,1.9987509,11.547675,0,17.569798,,,,,0,218.0851
31000US15500,"Burlington, NC Metro Area",2010,56.888889,16.554052,,,,,,,,,63.787376,16.621115,0,349.92075,,,0,240.66286,63.787376,25.355934,,,,,,,68.260872,19.420958
31000US15500,"Burlington, NC Metro Area",2011,8.6734695,68.657013,,,,,,,,,0,98.337212,28.333334,213.60672,,,12.244898,273.07495,7.4829926,91.675392,,,,,,,5.6603775,126.22018
31000US15500,"Burlington, NC Metro Area",2012,37.422554,26.192846,,,,,,,,,24.174175,22.968479,100,194.34129,,,,,37.422554,25.621561,,,,,,,41.927086,36.179321
31000US15500,"Burlington, NC Metro Area",2013,37.606838,30.320799,,,,,,,,,0,36.803749,86.95652,177.55904,,,86.95652,42.847069,0,85.961266,0,1357.6494,,,,,38.194447,30.551657
31000US15500,"Burlington, NC Metro Area",2014,0,52.791553,,,,,,,,,0,114.63309,0,97.857513,,,0,97.857513,0,114.63309,,,,,,,0,97.857513
31000US15500,"Burlington, NC Metro Area",2015,14.318182,10.594537,,,,,,,,,10.559006,39.421986,24.576271,103.5666,,,0,217.10811,16.40625,33.133842,17.435898,64.761398,,,,,0,66.437454
31000US15500,"Burlington, NC Metro Area",2016,0,22.852642,,,,,,,,,0,23.915554,0,514.18445,,,,,0,22.852642,0,33.442886,,,,,0,83.948479
31000US15500,"Burlington, NC Metro Area",2017,48.110466,25.573332,,,,,,,,,67.689163,30.822796,0,156.28874,,,0,63.234104,67.689163,29.04945,70.400002,36.757271,,,,,21.40575,45.023514
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,45.666668,8.4062328,,,,,76.363632,8.5435219,,,,,,,,,24.13793,33.636272,60.678925,4.3048034,,,,,,,24.13793,33.636272
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,23.31813,8.0297356,,,,,28.501228,38.909355,0,38.751503,54.316544,29.654684,17.479675,13.094876,,,19.241194,6.5933323,26.279528,12.275178,,,,,,,21.668472,6.3570499
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,68.881859,14.878469,,,,,,,,,,,,,,,100,43.538296,53.689171,32.181759,,,,,,,100,43.538296
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,25.107914,9.4045095,,,,,13.212435,7.2971001,,,0,181.10435,26.005962,11.439425,,,69.577469,17.977221,9.855072,19.570284,,,,,,,69.577469,17.977221
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,51.955032,10.202848,,,,,68.093384,5.6691189,29.666666,27.628628,,,,,,,68.010071,19.381533,48.089752,15.53355,,,,,,,58.823532,20.476809
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,49.268295,12.932213,,,,,,,47.193348,19.801388,100,157.79533,44.621937,20.380865,,,86.458328,24.55072,45.42519,16.37875,,,,,,,90.647484,20.16691
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,10.791826,4.917161,,,,,16.589863,16.874367,10.86262,30.970732,0,167.73613,11.177249,7.8140302,,,4.9270077,17.050098,13.948919,10.548965,,,,,,,4.4850497,15.558724
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,72.319862,22.820642,,,,,23.511904,14.893561,0,509.96283,,,,,,,94.897964,17.123386,22.316383,159.71312,,,,,,,94.897964,17.123386
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,15.634675,8.2936001,,,,,10.298661,6.8817787,,,,,,,,,100,131.90628,8.4033613,15.009834,,,,,,,79.069771,60.249561
31000US15680,"California-Lexington Park, MD Metro Area",2013,73.015877,28.760382,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US15680,"California-Lexington Park, MD Metro Area",2014,25,97.201256,,,,,,,,,,,,,,,0,126.15617,100,394.07822,,,,,,,0,126.15617
31000US15680,"California-Lexington Park, MD Metro Area",2015,48.051949,159.98161,,,,,,,,,,,,,,,0,296.35257,100,339.84683,,,,,,,48.051949,159.98161
31000US15680,"California-Lexington Park, MD Metro Area",2016,20.072992,47.745167,,,,,28.645834,67.534103,,,,,,,,,0,146.78625,28.645834,66.322487,,,,,,,0,146.78625
31000US15680,"California-Lexington Park, MD Metro Area",2017,20.10582,25.615358,,,,,,,,,0,493.61707,21.033211,26.113737,,,,,,,,,,,,,0,41.831951
31000US15940,"Canton-Massillon, OH Metro Area",2009,51.458885,19.689594,,,,,,,,,32.790222,41.412544,86.31179,3.8413258,,,76.92308,22.275734,44.816051,29.121754,,,,,,,86.153847,24.078594
31000US15940,"Canton-Massillon, OH Metro Area",2010,59.552849,22.313854,,,,,,,,,100,70.433601,55.826862,26.767382,,,49.729,32.380119,89.024391,280.52515,,,,,,,54.811203,27.454725
31000US15940,"Canton-Massillon, OH Metro Area",2011,40.997231,11.08607,,,,,33.576645,89.024109,,,,,,,,,26.345608,17.652065,55.01355,65.468826,,,,,,,37.030075,14.916496
31000US15940,"Canton-Massillon, OH Metro Area",2012,82.851013,10.015052,,,,,,,,,100,67.105843,76.744186,24.698889,,,66.666672,19.551464,95.428574,85.585358,,,,,,,79.17305,16.022243
31000US15940,"Canton-Massillon, OH Metro Area",2013,18.401937,30.186531,,,,,,,,,38.578682,56.566601,0,68.35952,,,,,18.401937,30.186531,,,,,,,0,95.455803
31000US15940,"Canton-Massillon, OH Metro Area",2014,60.563381,18.823677,,,,,15.028901,66.778297,,,66.666672,135.29762,59.628773,31.548538,,,100,59.315895,26.31579,71.577797,,,,,,,92.59259,16.218266
31000US15940,"Canton-Massillon, OH Metro Area",2015,73.195877,13.289011,,,,,38.095238,57.674301,,,100,60.9837,48,69.394043,,,100,301.88507,70.786514,25.205357,,,,,,,100,59.107834
31000US15940,"Canton-Massillon, OH Metro Area",2016,100,81.248924,,,,,100,91.683945,,,100,334.68845,100,95.531212,,,,,100,81.248924,,,,,,,,
31000US15940,"Canton-Massillon, OH Metro Area",2017,65.706047,45.95414,,,,,,,,,67.381973,63.392525,62.280701,167.92021,,,100,194.13307,56.884056,60.834293,,,,,,,70.3125,55.292965
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,21.914295,5.1815109,,,,,0,40.839283,37.986042,9.1514606,21.20793,7.7365389,22.709578,13.846519,,,3.9436619,13.586825,25.68306,6.2083449,28.22086,14.315833,,,,,9.8274212,5.1991658
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,16.673672,4.9863706,,,,,29.427084,33.489769,0,8.1018848,18.395489,10.281275,15.281298,12.693927,,,20.305981,28.902176,16.26675,6.4909229,6.8965516,22.371311,22.190201,21.871695,100,147.08195,24.417055,9.9259377
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,33.652531,9.5509167,,,,,100,70.083382,5.9615383,28.313509,24.065556,9.2096596,53.996338,12.714025,,,49.271137,24.321861,32.530373,10.615475,34.947838,17.280836,32.728542,19.405558,0,158.98994,21.661961,6.4276347
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,14.20023,5.4710484,,,,,63.819092,64.823112,17.359413,22.815807,5.0706267,2.9538977,30.113638,5.8826489,,,31.325302,17.929867,11.111112,7.6587925,7.0217915,31.497648,5.1971326,23.398867,0,88.460327,11.516246,5.2755637
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,30.598602,4.9290638,,,,,92.906815,10.545361,63.205414,9.5982122,17.413048,6.305162,57.169033,37.873611,,,8.2892418,24.616243,32.70158,5.5044627,23.951286,16.731321,29.328621,20.755335,65.454544,95.296326,13.008721,5.107842
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,26.459799,5.8044834,,,,,0,164.67239,21.885996,12.551461,26.182646,6.4398975,26.882967,17.516275,,,30.000002,18.655107,25.923971,7.3304758,11.938202,20.933193,,,,,29.051054,7.8970575
