geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06041,"Marin County, California",2008-2012,84.244797,4.1578074,100,71.699318,50.095238,11.105141,50.095238,10.690442,40.495865,35.109013,93.497177,1.661198,68.096512,20.142292,,,87.88501,7.7175045,83.558998,5.3471174,96.650719,2.5160475,95.93074,2.9006007,89.090904,17.125483,91.799362,5.0865984
05000US06041,"Marin County, California",2009-2013,83.176659,4.038774,100,69.01474,57.18232,12.132909,57.18232,11.456263,61.176472,42.657394,92.669907,15.526141,64.097557,24.028572,,,75.944336,7.4195919,84.585594,4.5684199,93.223145,23.690598,89.586411,21.188072,59.027779,20.591919,85.02758,6.0752797
05000US06041,"Marin County, California",2010-2014,81.260826,2.3533764,50,20.129322,61.60714,11.868935,61.60714,11.457047,52.688171,40.216106,92.335548,16.162037,66.341469,15.383474,,,75.922951,6.8342371,82.729683,2.5835867,91.928864,30.617268,87.558136,1.1720972,62.790699,20.371775,86.157021,4.4908242
05000US06041,"Marin County, California",2011-2015,78.846153,3.1655576,44.736843,11.513774,53.867405,8.5706863,53.867405,7.6002045,13.333334,40.17186,92.597672,18.391937,61.262054,17.681919,,,74.42244,5.474268,80.190567,3.8680449,91.036415,1.3776753,83.72921,6.9851456,42.96875,22.480669,85.833969,5.6707835
05000US06041,"Marin County, California",2012-2016,77.740738,4.0468054,57.5,16.166492,47.727272,9.1747313,47.727272,8.5217085,17.241379,58.524632,90.960457,4.5282254,63.161995,17.275326,,,81.101189,6.4868255,76.62722,6.2305555,88.970589,4.8883281,81.902786,6.3060484,43.708611,18.06171,87.336601,6.1937494
05000US06041,"Marin County, California",2013-2017,78.877892,5.0622005,45.833336,50.260674,51.715683,9.451436,51.715683,8.6978722,100,198.47813,90.339233,5.6529784,67.541939,16.650396,,,79.881653,6.8270988,78.427208,8.1012888,91.955193,5.8841939,86.035614,7.3819027,17.647058,23.941513,82.914574,6.3866138
05000US06043,"Mariposa County, California",2005-2009,100,895.2674,,,100,895.2674,100,895.2674,,,,,100,895.2674,,,,,100,895.2674,,,,,,,,
05000US06043,"Mariposa County, California",2006-2010,100,1007.1758,,,100,1007.1758,100,1007.1758,,,,,100,1007.1758,,,,,100,1007.1758,,,,,,,,
05000US06043,"Mariposa County, California",2007-2011,100,63.994396,,,100,727.62079,100,727.62079,,,100,165.90721,100,891.91083,,,,,100,138.53986,100,165.90721,100,165.90721,,,,
05000US06043,"Mariposa County, California",2008-2012,100,838.48712,,,,,,,,,100,838.48712,,,,,,,100,838.48712,100,838.48712,100,838.48712,,,,
05000US06043,"Mariposa County, California",2009-2013,100,90.677414,,,,,,,,,100,90.677414,,,,,,,100,90.677414,100,90.677414,100,90.677414,,,,
05000US06043,"Mariposa County, California",2010-2014,100,54.96666,,,,,,,,,100,64.741936,100,200.96579,,,100,124.05453,100,94.167725,100,64.741936,100,64.741936,,,100,124.05453
05000US06043,"Mariposa County, California",2011-2015,100,55.021572,,,,,,,,,100,65.008614,100,306.79523,,,100,147.15767,100,76.087692,100,65.008614,100,65.008614,,,100,147.15767
05000US06043,"Mariposa County, California",2012-2016,100,65.842484,,,,,,,,,100,91.56736,100,380.55875,,,100,143.47018,100,99.970787,,,,,,,100,65.842484
05000US06043,"Mariposa County, California",2013-2017,100,69.872093,,,,,,,,,100,107.93483,100,300.89651,,,100,154.9854,100,130.34518,,,,,,,100,69.872093
05000US06045,"Mendocino County, California",2005-2009,86.476868,8.4072018,100,677.91681,61.832058,49.316311,61.832058,10.700813,100,103.16452,90.504448,9.124053,70.4142,85.656776,,,100,222.08804,85.838509,10.5027,100,75.440277,100,269.61826,,,90.288315,9.2753325
05000US06045,"Mendocino County, California",2006-2010,92.280701,6.3181772,100,548.59644,78.321678,47.757706,78.321678,32.612343,100,71.74852,94.964027,3.6432202,80.625,69.246117,,,100,479.75711,92.124107,7.5376401,100,36.966175,100,65.02507,,,93.190666,4.318131
05000US06045,"Mendocino County, California",2007-2011,88.137474,5.1761637,100,399.16376,82.03125,28.156673,82.03125,11.268299,100,71.801056,88.445671,5.6499414,86.85714,39.105541,,,100,57.261703,87.485382,5.9144983,85.714287,7.7720695,86.245354,12.984148,100,584.66211,89.647583,6.4391575
05000US06045,"Mendocino County, California",2008-2012,90.783897,3.0564289,100,129.48743,75,3.5504825,75,36.903427,100,72.744209,92.085426,2.831229,83.783783,51.245361,,,100,52.930706,90.246635,3.8101695,84.666672,5.9116459,85.256409,6.2153068,100,185.50996,96.516396,4.5648532
05000US06045,"Mendocino County, California",2009-2013,84.942085,6.0739117,100,70.748032,100,42.334618,100,36.469345,,,82.4263,6.8252034,99.350647,154.34341,,,98.611107,4.2024221,83.921165,7.0642405,88.692581,5.8460894,89.003441,6.1227579,100,244.69972,79.902756,7.4197092
05000US06045,"Mendocino County, California",2010-2014,82.132278,3.0164967,100,74.678833,100,63.443047,100,51.167404,,,80.066444,3.2770529,99.090912,200.9772,,,98.412697,9.4244843,81.052628,4.1803508,74.675331,27.738323,75.471703,28.160568,100,201.34341,83.142387,4.8865972
05000US06045,"Mendocino County, California",2011-2015,78.270515,4.3943105,100,86.021523,86.79245,34.053795,86.79245,30.086609,,,75.741936,4.1007957,93.700783,175.11617,,,98.648651,8.0498657,76.449272,6.160809,70.428017,7.964263,71.535583,8.2787752,100,193.09885,79.566002,6.5742917
05000US06045,"Mendocino County, California",2012-2016,76.901009,7.6462336,100,114.62724,85.106384,40.108391,85.106384,40.108391,,,74.668869,7.7982888,91.39785,222.82417,,,97.826088,14.213964,75.422424,9.2103767,74.782608,20.473019,75.213676,21.990576,100,859.70428,75.585938,8.9384623
05000US06045,"Mendocino County, California",2013-2017,75.45565,8.9655495,100,104.484,81.13208,39.201382,81.13208,34.038605,,,74.330048,9.3508043,82.456139,66.349976,,,83.60656,26.671276,74.803146,10.227084,82.517479,21.980553,82.758621,22.554611,100,889.80426,72.120201,11.375788
05000US06047,"Merced County, California",2005-2009,89.429817,2.7465158,,,75.049248,8.370245,74.462364,7.7462778,0,401.21585,96.643318,1.795972,76.092819,15.098931,100,246.41457,84.420288,20.936451,89.706177,3.011616,96.109268,19.125072,96.194336,1.7141875,100,303.8096,95.561775,2.7077618
05000US06047,"Merced County, California",2006-2010,87.82534,3.1636438,,,70.32164,8.1355619,69.565216,7.1994848,42.105263,384.70923,96.483734,1.8242127,71.419678,19.105844,100,251.12891,81.497795,26.445332,88.150154,3.4253039,94.656494,3.9305758,94.902916,4.2425504,100,153.76787,95.75518,3.6729529
05000US06047,"Merced County, California",2007-2011,88.189163,3.894613,,,74.849785,11.316031,74.499565,11.016551,45.454548,237.29295,97.350487,2.1554654,71.369003,20.197348,100,376.2933,54.273502,33.309792,90.252144,3.5986061,97.964378,3.565702,98.117653,3.2962937,100,45.636658,90.549721,3.3400099
05000US06047,"Merced County, California",2008-2012,85.90406,2.2265058,100,169.91397,69.797981,8.4797707,69.797981,8.3765316,42.857143,84.589752,94.781021,1.2232639,67.547173,19.199743,,,59.797298,24.779125,87.954369,1.3152641,98.055794,.97958624,98.180374,.85366368,100,45.341461,86.55793,1.6624103
05000US06047,"Merced County, California",2009-2013,78.204819,2.7564492,100,133.84435,48.076923,5.5360403,48.076923,5.3103499,100,241.49313,91.521111,1.9517213,51.3573,21.128042,,,54.682777,24.315216,80.264549,2.5107315,93.815987,1.970735,94.200851,1.7964667,100,45.430183,82.136497,4.0795751
05000US06047,"Merced County, California",2010-2014,80.120644,1.7633606,100,136.23291,47.449585,8.326952,47.449585,8.1209278,100,220.53128,93.357666,1.706429,46.318733,24.592155,,,27.71739,17.816345,82.777626,9.4708443,96.14576,2.536221,96.433205,2.3322995,100,40.080433,81.481483,4.0264335
05000US06047,"Merced County, California",2011-2015,78.014374,2.6112337,100,54.924496,44.03067,6.5999107,44.03067,6.3841171,0,340.42551,92.0718,1.0990356,43.305634,25.728025,,,41.447369,12.005651,79.556175,2.0984662,94.909576,2.4089358,94.124924,2.5127943,84.677422,12.705511,81.887108,2.6142304
05000US06047,"Merced County, California",2012-2016,73.565384,3.7454526,100,49.32201,37.744362,9.6317959,37.744362,9.3355951,0,1702.1277,84.618523,3.29284,36.856369,38.95549,,,63.39286,23.455555,73.935654,3.869734,86.025276,4.7150989,85.543762,4.6207857,77.380959,18.204531,78.766426,5.4505277
05000US06047,"Merced County, California",2013-2017,75.21669,3.9743021,100,64.477821,35.264053,7.4402103,35.264053,6.8890319,0,352.58359,85.831627,2.9301803,37.205879,49.044369,,,64.705887,16.166983,75.572517,4.036797,85.563812,4.8493094,85.385979,4.7324791,81.927711,16.30566,82.839508,16.916204
05000US06049,"Modoc County, California",2005-2009,100,49.084671,,,,,,,,,100,49.084671,,,,,,,100,126.22876,100,65.278656,100,354.93784,,,100,67.746826
05000US06049,"Modoc County, California",2006-2010,100,677.10242,,,,,,,,,100,677.10242,,,,,,,100,677.10242,100,677.10242,100,677.10242,,,,
05000US06049,"Modoc County, California",2007-2011,100,157.24893,,,,,,,,,100,157.24893,,,,,,,100,157.24893,100,490.78708,100,490.78708,,,100,221.34383
05000US06049,"Modoc County, California",2008-2012,100,63.769211,,,,,,,,,100,63.769211,,,,,,,100,63.769211,100,119.03598,100,119.03598,,,100,91.977432
05000US06049,"Modoc County, California",2009-2013,100,91.67746,,,,,,,,,100,91.67746,,,,,,,100,91.67746,,,,,,,100,91.67746
05000US06049,"Modoc County, California",2010-2014,100,102.65392,,,,,,,,,100,102.65392,,,,,,,100,102.65392,,,,,,,100,102.65392
05000US06049,"Modoc County, California",2011-2015,100,119.19304,,,,,,,,,100,119.19304,,,,,,,100,119.19304,,,,,,,100,119.19304
05000US06049,"Modoc County, California",2012-2016,100,79.125847,,,,,,,,,100,79.125847,,,,,,,100,92.018929,,,,,,,100,79.125847
05000US06049,"Modoc County, California",2013-2017,100,74.931435,,,,,,,,,100,74.931435,,,,,,,100,79.967758,,,,,,,100,74.931435
05000US06051,"Mono County, California",2005-2009,90.340904,15.4276,,,,,,,,,100,46.82864,0,619.40503,,,,,90.340904,24.903477,100,53.012772,88.888893,55.872639,0,472.01862,100,362.33002
05000US06051,"Mono County, California",2006-2010,95.287964,11.37416,,,,,,,,,100,42.276009,0,1209.0321,,,,,95.287964,17.081842,100,56.822632,93.959732,56.527172,0,891.5907,100,204.30222
05000US06051,"Mono County, California",2007-2011,100,35.567802,,,,,,,,,100,35.567802,,,,,,,100,42.723049,100,66.297249,100,85.174408,,,100,48.770802
05000US06051,"Mono County, California",2008-2012,100,43.816238,,,,,,,,,100,43.816238,,,,,,,100,44.438969,100,106.91335,100,106.91335,,,100,49.553135
05000US06051,"Mono County, California",2009-2013,100,46.547691,,,,,,,,,100,46.547691,,,,,,,100,47.180286,100,101.61154,100,101.61154,,,100,54.374428
05000US06051,"Mono County, California",2010-2014,100,39.684006,,,,,,,,,100,39.684006,,,,,,,100,40.006042,100,78.15052,100,80.340233,,,100,50.118137
05000US06051,"Mono County, California",2011-2015,100,54.152256,,,,,,,,,100,54.152256,,,,,,,100,54.557587,100,118.77617,100,118.77617,,,100,62.912285
05000US06051,"Mono County, California",2012-2016,100,117.83547,,,,,,,,,100,117.83547,,,,,,,100,117.83547,100,117.83547,100,117.83547,,,,
05000US06051,"Mono County, California",2013-2017,100,115.28329,,,,,,,,,100,115.28329,,,,,,,100,115.28329,100,115.28329,100,115.28329,,,,
05000US06053,"Monterey County, California",2005-2009,92.72879,1.2892315,100,47.528015,69.857437,9.9019814,69.326424,8.147809,100,49.229778,95.818077,.96769118,75.864723,27.890646,100,481.08798,91.666672,1.2283161,92.756805,1.3142403,96.74968,1.3819151,95.600815,2.0205081,63.953487,22.263411,95.643021,1.5661081
05000US06053,"Monterey County, California",2006-2010,91.842613,1.7205547,100,37.535557,64.927536,8.111002,64.927536,5.5694838,100,55.95042,95.666473,1.0695848,71.949402,29.040709,,,94.042549,8.8053961,91.778793,1.8064234,99.151001,2.2850208,97.538635,2.759361,70.408165,30.122507,94.823357,1.4831206
05000US06053,"Monterey County, California",2007-2011,91.249557,1.4589289,96.482414,9.7876663,70.761421,7.6111498,70.761421,6.3848853,100,50.235439,93.806435,1.7095146,77.551018,25.668631,,,100,31.797127,90.971542,1.6087015,98.273735,2.4826446,97.814529,2.6050014,87.323944,25.66213,92.638489,2.1631947
05000US06053,"Monterey County, California",2008-2012,89.854584,2.1629598,93.854752,12.780242,63.879955,7.0090108,63.879955,6.8457732,100,62.4133,93.350449,2.0960925,71.418388,31.720457,,,87.119438,10.949882,89.994034,2.3034971,94.827583,4.374279,94.440773,4.5713859,85.245903,42.376579,92.501625,2.6983414
05000US06053,"Monterey County, California",2009-2013,88.275604,1.5194333,93.902435,13.974257,60.434258,4.5280223,60.434258,4.1990943,100,55.922096,91.814583,1.6977688,68.320923,30.105537,,,87.430168,11.206047,88.315079,1.6615453,92.450035,4.5228133,92.028465,4.5103521,81.481483,26.806576,91.213318,1.7869487
05000US06053,"Monterey County, California",2010-2014,86.80851,2.2202175,90.833336,18.643913,60.987652,4.72192,60.987652,4.3956251,58.333332,150.22717,90.887398,2.3006945,65.525291,32.312729,,,75.280899,10.513669,87.488403,2.2694864,91.371681,5.3831997,90.543404,5.399755,72.131142,21.914238,89.5578,2.9979773
05000US06053,"Monterey County, California",2011-2015,87.542397,2.3744814,50,78.96888,55.901642,9.5983534,55.901642,9.3153315,57.14286,125.95785,91.580231,2.1530683,63.693695,35.822563,,,72.14286,10.29729,88.434998,2.4066644,90.802017,4.2839518,90.4963,4.211411,85.585587,18.812246,90.460396,2.6640909
05000US06053,"Monterey County, California",2012-2016,86.692467,1.5703529,0,851.06384,54.222221,9.2327061,54.222221,8.9862976,47.368423,95.210304,91.853035,1.25718,60.470779,30.875513,,,64.255318,11.970828,88.194244,1.2942959,92.298187,3.003171,92.153786,2.8526175,89.256195,59.452652,88.792084,1.6767197
05000US06053,"Monterey County, California",2013-2017,88.166389,1.350768,0,587.63934,58.582676,10.766161,58.582676,10.52843,0,176.29179,92.566849,1.3579909,64.63298,34.008999,,,72.625694,8.8955603,89.049355,1.0708735,93.522903,2.6984048,93.305275,2.66992,86.585365,14.630405,90.079483,1.7710382
05000US06055,"Napa County, California",2005-2009,84.769722,2.6799858,,,32.374104,55.352581,32.374104,8.9760571,100,56.264114,87.421379,1.9170537,67.01754,76.771645,,,100,54.841278,83.895859,3.673429,69.932434,28.13265,69.932434,4.6023536,,,95.636871,3.9546471
05000US06055,"Napa County, California",2006-2010,84.656487,4.4414444,,,53.159851,28.994959,53.159851,14.224425,100,51.593445,87.036171,4.4390578,74.338081,46.971954,,,100,50.58102,83.678444,5.2915869,69.281044,13.09068,69.281044,22.999088,,,90.737915,4.1362376
05000US06055,"Napa County, California",2007-2011,83.607307,5.1235995,100,586.68127,65.217392,20.837543,65.217392,13.51298,100,45.650692,85.582474,5.9807258,76.096497,44.801109,,,86.170212,18.416796,83.492371,5.4601631,87.60331,14.444775,88.095238,17.52722,100,594.19189,85.006432,6.953392
05000US06055,"Napa County, California",2008-2012,80.401527,5.0693717,100,193.34464,70.466324,14.081786,70.466324,13.676938,100,48.918343,81.968292,6.280458,76.297577,28.934713,,,82.57576,12.695879,80.255104,5.5283313,78.398064,12.969889,78.398064,13.257788,,,82.87841,7.4983878
05000US06055,"Napa County, California",2009-2013,80.266533,7.473877,100,158.0571,62.135921,13.721182,62.135921,12.972591,100,54.202332,83.333328,7.4047461,71.047226,46.772774,,,92.5,12.434252,79.464775,8.2268152,68.443497,8.8438396,67.578949,9.4746981,0,293.81967,89.483391,8.6268816
05000US06055,"Napa County, California",2010-2014,81.231529,5.8337951,100,157.84676,66.746986,15.977691,66.746986,15.661439,100,59.81118,84.678627,6.4231067,74.566475,25.693932,,,93.548386,11.705346,79.989151,6.9549909,79.49791,9.2189875,76.767677,10.144557,0,103.70106,87.692307,7.3282561
05000US06055,"Napa County, California",2011-2015,80.186096,5.1299458,66.666672,72.595871,61.778843,14.209959,61.778843,13.840917,100,163.66612,86.488815,4.4216194,69.172928,24.168503,,,94.05941,11.869396,78.46154,6.6531,82.432434,4.6477251,79.796509,5.9012523,0,77.369438,91.836731,6.4806252
05000US06055,"Napa County, California",2012-2016,81.218269,5.2807074,0,243.16109,58.900524,15.518334,58.900524,15.094776,,,88.592232,4.3551397,64.245811,32.937683,,,100,47.804615,79.854813,6.2866201,80.27523,7.6957545,77.662727,8.3750296,0,77.369438,97.457626,3.6255736
05000US06055,"Napa County, California",2013-2017,81.868469,6.3989735,0,220.36473,63.247864,16.724304,63.247864,16.26553,100,453.38702,87.975243,6.1106281,67.94355,35.154495,,,100,56.469173,80.630333,7.40242,83.395523,4.9251752,80.639435,7.2420225,25.925926,67.610237,93.009987,6.7859759
05000US06057,"Nevada County, California",2005-2009,63.909775,19.63096,,,0,729.48334,0,729.48334,,,87.878784,124.00434,40.298508,141.08823,,,48.214287,11.918315,75.324669,82.801643,100,625.01764,100,625.01764,,,66.055046,22.366533
05000US06057,"Nevada County, California",2006-2010,43.75,17.162704,,,0,45.853237,0,45.853237,,,85.714287,30.032885,18.264841,47.834278,,,90.909096,67.69931,37.012989,22.161283,0,534.95441,0,534.95441,,,95.061729,14.521358
05000US06057,"Nevada County, California",2007-2011,39.718307,16.66441,,,0,32.627548,0,32.627548,,,86.029411,25.624302,10.958904,46.299519,,,57.14286,115.2065,37.380192,26.302433,0,303.95135,0,303.95135,,,88.679245,17.842604
05000US06057,"Nevada County, California",2008-2012,43.13253,18.149017,,,0,8.7258768,0,8.7258768,,,89.13044,30.812376,20.216606,45.699474,,,82.352943,58.025368,35.446686,24.556808,0,121.58054,0,121.58054,,,93.717278,14.284952
05000US06057,"Nevada County, California",2009-2013,43.356644,20.355713,,,0,8.1616573,0,8.1616573,,,91.612907,27.857721,16.058393,51.096893,,,75.862068,24.103317,38.274933,25.346878,0,135.60907,0,135.60907,,,93,17.670446
05000US06057,"Nevada County, California",2010-2014,38.725491,15.983941,,,0,7.9410715,0,7.9410715,,,80.141846,30.593178,16.853933,39.150883,,,100,61.876297,31.129477,20.53056,75.757576,53.312744,75.757576,53.312744,,,86.928108,21.157993
05000US06057,"Nevada County, California",2011-2015,53.233833,12.131924,,,41.25,30.604399,41.25,23.684683,,,74.666664,29.534971,40.476192,35.737438,,,39.130436,15.095208,57.419353,11.521409,100,78.048492,100,78.048492,,,37.333332,5.0563893
05000US06057,"Nevada County, California",2012-2016,73.684212,10.721975,,,52.380955,33.229851,52.380955,23.969604,,,92.907806,17.180845,48.113209,65.077522,,,41.860466,17.668129,80.392159,42.079971,100,73.759979,100,73.759979,,,65,22.480959
05000US06057,"Nevada County, California",2013-2017,56.593407,24.555588,,,42.253521,31.205685,42.253521,21.618172,,,84.88372,30.599857,31.25,77.539803,,,0,70.516716,65.605095,24.3913,100,68.205734,100,68.205734,,,29.629629,35.401989
05000US06059,"Orange County, California",2005-2009,86.048073,.85018712,76.08696,16.203869,75.205353,1.7748072,75.008568,1.7618808,78.512398,11.474888,93.385071,.75240916,74.963226,4.1766748,100,68.138092,74.534157,3.4407523,87.093315,.87240076,94.661369,1.0329472,93.978882,1.0981747,67.045456,9.9750347,88.456848,1.0963914
05000US06059,"Orange County, California",2006-2010,84.965546,.8443048,56.190479,23.892538,74.262886,1.9202871,74.138916,1.9191662,64.179108,10.701675,93.270958,.63269454,74.134377,3.4802992,100,74.413834,74.656807,3.4972873,85.898956,.89841223,94.574738,.88684076,93.806778,.95556259,69.215683,8.425971,88.342834,1.3987107
05000US06059,"Orange County, California",2007-2011,83.322433,.93426293,73.636368,23.589716,71.410843,1.6478883,71.270111,1.6453358,84.162895,11.461008,92.286797,.77038562,72.429344,3.6889122,91.729324,21.179052,76.24411,3.8876534,84.011803,1.0266596,93.891182,1.0281639,92.828438,1.1430916,69.338959,6.9889708,87.288002,.76692581
05000US06059,"Orange County, California",2008-2012,81.643143,1.1741141,66.666672,19.956701,69.401817,2.4868281,69.325546,2.495647,74.528297,10.548927,91.478455,1.1331804,70.249352,3.8019593,89.855072,19.470024,72.95018,4.5862818,82.573822,1.3257061,94.466957,1.4202433,92.973076,1.5075145,67.577194,8.6769323,84.832214,1.4247354
05000US06059,"Orange County, California",2009-2013,81.167328,.86916804,78.15126,17.933811,69.982094,1.6849144,69.892944,1.6880021,65.40284,9.9105072,91.309807,.91295254,70.466301,3.2636256,83.471069,23.269085,72.63028,4.045651,82.096222,.96560895,93.680534,1.4507207,92.066124,1.5263886,70.434784,6.4356842,84.87233,1.1041476
05000US06059,"Orange County, California",2010-2014,80.008385,1.146373,73.529411,18.706318,70.356903,2.1195948,70.280319,2.1295168,56.14035,14.171569,89.200485,1.090396,70.752853,3.667985,81.896553,19.810886,68.582626,4.382463,81.226067,1.2309532,92.718353,1.5547122,91.069389,1.9971867,80.461159,14.287498,82.317001,.88616163
05000US06059,"Orange County, California",2011-2015,79.198898,1.2256151,100,49.793411,68.587181,2.1154521,68.409653,2.1298685,74.800003,13.353539,89.14222,1.2888951,70.280159,3.4572623,87.898087,12.495823,72.498535,4.5111847,80.046906,1.428544,91.651077,2.1754234,89.208702,2.1284304,76.900414,12.010902,83.692909,1.4515561
05000US06059,"Orange County, California",2012-2016,78.792343,1.3112577,100,57.989342,68.746025,1.8435603,68.590607,1.8585552,76.225487,12.373152,89.572647,1.3015847,70.16655,3.3694048,86.986305,8.7821884,71.428574,2.8819885,79.875923,1.4828626,93.519981,1.8485304,90.341034,2.7651927,75.753922,17.84211,82.55703,1.5500098
05000US06059,"Orange County, California",2013-2017,77.447617,1.2911382,100,56.322716,67.831459,1.7071893,67.636299,1.7191153,74.089066,7.680758,88.248672,1.7704626,69.995575,3.2335627,88.961044,11.125811,74.532013,3.9375954,77.967628,1.6220797,91.670372,1.9458376,88.791534,2.9333727,75.578232,19.33547,81.684319,2.1529169
05000US06061,"Placer County, California",2005-2009,83.455093,5.9368362,,,68.834686,11.503859,68.18811,8.5174246,0,891.5907,96.909271,5.346189,73.26284,17.978436,100,546.0307,80.434784,9.61905,84.394363,7.9118967,97.742668,7.4358187,96.367523,9.9164486,72,226.20306,88.399277,7.1337299
05000US06061,"Placer County, California",2006-2010,72.062088,6.1144176,,,61.195652,10.637801,60.682823,8.2526484,56.25,210.74934,94.969513,7.6836219,62.664162,12.220912,100,675.58472,74.250443,10.570501,71.327011,9.1463013,96.18644,9.7729206,71.835442,22.630209,0,100.30396,82.776085,7.9454384
05000US06061,"Placer County, California",2007-2011,76.846703,4.8000231,,,70.638824,10.681703,70.273628,9.5875607,59.183674,102.14149,94.272079,4.8453846,68.154762,11.325595,100,583.74493,72.617447,7.0350804,78.623802,6.5896912,95.703125,6.2708468,74.695122,16.796427,0,80.209389,81.83873,4.8058186
05000US06061,"Placer County, California",2008-2012,76.993164,4.6864157,,,67.44931,9.8091173,67.44931,9.7032976,100,77.766144,94.651161,4.916532,68.432922,10.305658,,,75.384613,8.8101006,77.592499,7.0130677,100,30.325243,79.533676,11.073112,16.842106,23.769375,82.710281,5.3352509
05000US06061,"Placer County, California",2009-2013,74.340233,5.3753691,,,67.816093,8.8067636,67.816093,8.6499262,100,83.457008,96.541504,4.0795417,58.855965,15.300359,,,54.43787,10.505514,79.498978,5.7241812,100,24.249636,74.149666,5.8137517,11.627908,16.690313,77.961891,8.3779049
05000US06061,"Placer County, California",2010-2014,62.891674,5.6915498,,,36.768803,8.5292454,36.768803,8.2179365,100,52.223988,91.105774,7.4316969,46.148361,15.252036,,,59.740257,9.427906,63.713318,7.3691211,96.0961,6.1447425,73.770493,7.3877387,25.80645,8.4754038,74.297607,8.3636818
05000US06061,"Placer County, California",2011-2015,68.720375,6.3472486,,,46.993008,8.7506828,46.993008,8.4946289,100,65.18589,89.43396,8.2556267,56.19772,15.376178,,,65.742577,12.114099,69.657318,8.925108,90.073532,9.7335663,86.578949,9.0836134,77.777779,14.242293,76.626015,9.5486164
05000US06061,"Placer County, California",2012-2016,64.252556,5.313426,,,44.3433,7.4003673,44.3433,7.1294827,56.666668,17.576569,87.451485,6.0157938,51.267197,12.816559,,,62.167686,11.414349,64.864861,7.489212,90.847458,10.032602,83.555557,9.0721321,69.677422,11.894636,71.823204,8.6927757
05000US06061,"Placer County, California",2013-2017,55.466915,4.6248631,,,37.331699,6.6729941,37.331699,6.3656635,53.125,59.029728,74.115982,5.7133427,46.207867,10.365544,,,58.086563,8.6454868,54.787235,6.3943372,76.470589,8.9911013,75.301208,7.4652781,73.684212,11.528401,61.862244,6.0650239
05000US06063,"Plumas County, California",2005-2009,100,55.474453,,,,,,,,,100,55.474453,,,,,,,100,119.26948,100,313.27304,100,313.27304,,,100,66.265717
05000US06063,"Plumas County, California",2006-2010,28.776979,14.045628,,,100,1610.4261,100,1610.4261,,,26.119402,14.853595,100,717.63428,,,,,28.776979,57.04319,,,,,,,26.119402,14.853595
05000US06063,"Plumas County, California",2007-2011,61.111111,30.924574,,,100,177.07506,100,64.264008,100,191.56929,24.096386,70.165695,100,115.522,,,,,61.111111,41.863533,,,,,,,24.096386,70.165695
05000US06063,"Plumas County, California",2008-2012,80,23.404303,,,100,57.590782,100,53.495171,100,141.74101,27.906979,35.338882,100,64.996597,,,100,159.56723,78.620689,27.057817,,,,,,,41.509434,20.537638
05000US06063,"Plumas County, California",2009-2013,85.714287,22.806372,,,100,71.966072,100,67.233322,100,144.31059,0,72.188446,100,61.826927,,,100,114.27845,82.978729,32.895443,,,,,,,52.941177,48.007057
05000US06063,"Plumas County, California",2010-2014,85.714287,11.037233,,,100,52.395088,100,46.274448,,,0,105.00138,100,45.813137,,,100,113.61562,81.034485,30.23341,,,,,,,63.333332,55.685677
05000US06063,"Plumas County, California",2011-2015,100,50.233929,,,100,74.094261,100,60.497707,,,,,100,56.679165,,,100,109.45988,100,107.01101,,,,,,,100,109.45988
05000US06063,"Plumas County, California",2012-2016,100,121.00071,,,,,,,,,,,100,121.00071,,,100,121.00071,,,,,,,,,100,121.00071
05000US06063,"Plumas County, California",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US06065,"Riverside County, California",2005-2009,86.539635,1.0735786,62.5,35.187992,71.688065,4.807579,71.365219,4.856998,96.654282,7.293334,88.595848,.81532413,78.70327,9.3404551,100,68.737358,76.81913,7.1535139,87.182487,1.1358945,86.652885,2.0423062,86.813004,2.005666,91.304352,11.01927,89.145149,1.8617448
05000US06065,"Riverside County, California",2006-2010,86.7089,.69167608,48.148148,263.97296,73.742561,3.536797,73.455444,3.5641525,89.534882,8.137394,89.021782,.62240589,77.468353,9.1582479,100,68.675522,76.190475,5.2210212,87.292305,.66812795,86.805367,.97594774,86.657448,1.00474,81.53846,10.001941,89.763275,1.5049397
05000US06065,"Riverside County, California",2007-2011,86.075737,.91398472,57.14286,228.86998,74.173653,4.2934022,73.567284,4.3515859,89.0411,8.4235001,88.899849,.46672425,75.471092,9.7117519,100,54.610836,71.496925,7.7116737,86.835823,.91785228,85.582001,.38238588,85.323311,.56776726,77.544907,11.476764,89.85923,1.454242
05000US06065,"Riverside County, California",2008-2012,86.291817,1.3640883,84.210526,15.171602,76.379578,3.9045448,75.690018,3.980191,73.972603,14.801231,89.45018,1.3130556,74.736473,11.957588,100,51.738922,64.893616,8.693943,87.325562,1.3734323,88.668457,2.3390543,88.350456,2.3092344,79.566559,11.720572,88.058784,1.8773936
