geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0658072,"Pomona city, California",2015,53018.652,2133.7581,45021.281,20403.354,,,57464.625,6058.6411,53113.797,6763.3975,51142.637,3032.1494,,,56102.598,8353.3428,43773.016,4778.6372,,,74227.766,15695.759,54944.309,2570.0659
16000US0658072,"Pomona city, California",2016,55121.797,2870.8252,57920.168,9168.7607,,,54299.645,10369.49,65659.609,13027.363,55632.449,3246.4414,,,56584.301,12563.586,52964.801,6407.8262,54100.684,8185.3354,60639.898,22828.773,54446.715,4084.5933
16000US0658072,"Pomona city, California",2017,58837,2902.7356,66305,15988.45,,,59387,10190.882,44269,13418.845,60684,3384.8025,,,60895,8533.7383,55874,5830.395,,,80640,30227.963,60986,5822.4922
16000US0659444,"Rancho Cordova city, California",2011,52799,4086.6067,,,,,40076.547,11004.493,37512.441,8721.7158,39127.402,4625.835,49745.613,10727.592,59853.832,6527.707,40085.266,10020.104,,,28487.4,2388.1045,59853.832,5615.5239
16000US0659444,"Rancho Cordova city, California",2012,48470.117,3171.0696,38195.309,3265.8254,,,68197.672,11880.153,35548.668,4578.1265,39044.066,9440.5195,40658.316,23085.334,50445.223,2930.2866,37394.59,13107.435,,,75622.992,19729.945,50182.586,3067.8767
16000US0659444,"Rancho Cordova city, California",2013,52475.883,1872.2325,52966.215,4066.8447,,,78991.609,13433.764,47492.609,10046.22,49069.875,4004.7996,,,55119.039,3241.0667,,,,,42613.508,5433.1206,53567.027,2457.5051
16000US0659444,"Rancho Cordova city, California",2014,62125.934,3895.5522,,,,,93396.5,9796.4736,53057.77,9163.8945,45417.441,4710.0366,,,63358.078,3509.7107,39861.406,4712.5542,,,58415.008,35008.355,62350.617,4445.6753
16000US0659444,"Rancho Cordova city, California",2015,61587.93,5239.4634,39187.43,20559.268,,,75226.789,8367.8027,46524.988,9071.9297,53714.66,12438.54,,,65818.789,3746.3362,57397.402,33207.16,,,30695.717,16352.105,64802.184,4217.8501
16000US0659444,"Rancho Cordova city, California",2016,58101.961,3932.4841,,,,,83557.953,9992.0117,57358.449,15600.18,46100.621,6073.186,,,61990.063,3219.7446,37312.305,9937.376,,,51781.113,7309.9258,58890.406,4030.5793
16000US0659444,"Rancho Cordova city, California",2017,64088,3420.6687,115720,18306.99,,,100165,18533.738,59330,13270.517,45777,8080.2432,,,68627,3058.3586,38021,1563.5259,,,,,68300,3340.4255
16000US0659451,"Rancho Cucamonga city, California",2009,83524.094,3970.113,,,,,79899.914,16174.946,64525.711,17975.943,88181.141,9070.2773,,,85217.352,4065.9624,91980.133,16767.406,91111.539,22967.02,88689.578,26091.895,84903.156,4102.0796
16000US0659451,"Rancho Cucamonga city, California",2010,86152.164,4565.478,,,,,96586.203,5949.9507,68147.219,15671.323,69432.078,6005.9854,,,98317.336,7514.8276,108052.17,10034.348,,,59007.039,17700.881,87104.289,4924.2383
16000US0659451,"Rancho Cucamonga city, California",2011,77191.242,7227.9087,57792.086,32532.545,,,79364.141,24556.738,107584.55,28045.16,100563.51,9607.4014,,,66895.586,5424.0781,120675.34,27351.582,,,88852.313,17259.936,70317.305,7392.8564
16000US0659451,"Rancho Cucamonga city, California",2012,79130.133,4210.7861,25633.646,14472.954,,,95599.297,18114.557,82616.992,12743.988,70013.695,7375.3652,,,83271.445,4443.1318,70399.109,21227.215,66603.539,21749.082,62052.426,23639.592,77810.555,4189.3687
16000US0659451,"Rancho Cucamonga city, California",2013,86795.859,4123.7729,,,,,102338.07,18083.322,81416.953,23820.914,79208.367,8202.1309,,,87369.313,3212.2827,76302.156,5278.3271,,,105968.2,24030.076,86638.031,3979.2139
16000US0659451,"Rancho Cucamonga city, California",2014,74282.742,3898.6995,,,,,66597.891,11239.76,75233.25,16988.359,78747.453,8181.3516,,,76047.086,5342.6152,73955.547,10344.079,67468.094,13738.655,55462.004,2338.3384,76359.781,4652.7583
16000US0659451,"Rancho Cucamonga city, California",2015,83479.609,2840.4006,,,,,93730.477,14508.801,66941.914,22830.082,78311.773,8227.6055,,,92401.547,4099.6572,83389.633,16825.506,,,55970.223,11669.028,84948.156,4047.4763
16000US0659451,"Rancho Cucamonga city, California",2016,83017.68,2689.5361,,,,,94238.742,14952.629,91921.406,14041.838,76683.555,4286.3706,,,86855.742,4672.5415,78381.984,15889.497,76199.883,17834.41,73019.117,15909.984,82203.703,3353.2283
16000US0659451,"Rancho Cucamonga city, California",2017,90034,2827.9636,95036,48086.93,,,99021,17100.305,90741,10199.393,82816,2888.7539,,,97846,6907.5986,71955,12458.967,75823.984,20094.654,91548,42990.883,91515,4719.7568
16000US0659920,"Redding city, California",2009,52363.227,3166.5054,57768.648,16155.498,,,47574.785,6566.3833,36907.906,9217.5244,,,,,53998.223,3212.3464,,,,,,,53522.922,3315.8362
16000US0659920,"Redding city, California",2010,45797.566,1810.8842,,,,,74143.25,3886.2258,40757.035,7932.3564,67168.117,25778.791,,,44097.902,2281.7141,,,,,79118.578,12415.148,45014.059,2130.6931
16000US0659920,"Redding city, California",2011,44106.324,2481.509,27657.035,13607.228,,,,,,,,,,,45551.289,2920.7083,104739.3,9084.0713,,,20906.234,6403.8301,44937.777,2274.1648
16000US0659920,"Redding city, California",2012,44697.137,2320.2156,36792.449,10129.121,,,48932.398,15342.629,,,43815.277,1614.7404,,,45619.563,2996.4856,43591.078,19824.701,,,,,45167.957,2633.6882
16000US0659920,"Redding city, California",2013,42484.086,2828.4976,,,,,,,41127.785,8170.7886,33539.234,1427.0416,,,43672.031,2499.0818,32428.102,16756.066,,,,,43763.574,2554.0911
16000US0659920,"Redding city, California",2014,46731.383,2616.5471,,,,,37016.086,22445.531,,,40355.297,13845.606,,,47900.367,2476.1838,,,,,62147.676,33208.813,47535.902,2458.5598
16000US0659920,"Redding city, California",2015,47045.184,3618.7129,50671.047,16604.209,,,104614.27,21601.629,42432.711,15644.207,,,,,47024.5,3658.3201,,,,,36503.715,18880.68,47010.023,4005.3542
16000US0659920,"Redding city, California",2016,47744.922,2086.0669,,,,,76652.914,5634.2432,36617.816,997.09027,37600.313,6892.0913,,,47759.219,2260.5266,25338.541,14861.984,,,47423.211,8215.1299,47498.785,2125.8015
16000US0659920,"Redding city, California",2017,50320,2914.8936,43298,10912.462,,,65542,23151.977,,,37978,8755.623,,,51332,2909.4226,46720,13114.894,,,81176,12373.252,50371,3139.2097
16000US0659962,"Redlands city, California",2009,76845.867,5556.4912,181785.98,2735.8774,,,88782.125,49352.059,40406.406,13242.508,60644.457,7158.8442,,,81069.883,5408.5498,56287.898,12328.465,,,,,79634.836,3943.0251
16000US0659962,"Redlands city, California",2010,80664.234,3295.8091,,,,,85337.18,30726.945,51947.598,8837.1143,77995.586,12081.673,,,83338.508,4851.1196,68603.609,20955.689,,,,,82666.289,3939.5273
16000US0659962,"Redlands city, California",2011,72550.133,3642.1082,2723.2046,7738.2388,,,99667.758,12864.63,65497.48,25237.729,56027.836,12498.3,,,84071.719,6259.4175,43031.863,19951.439,,,,,78064.102,5331.9985
16000US0659962,"Redlands city, California",2012,65852.102,3912.8896,,,,,89954.773,26218.113,,,59164.504,5997.5146,,,69363.516,6781.52,65502.988,6372.6431,,,,,66644.273,5177.813
16000US0659962,"Redlands city, California",2013,65207.641,4638.0454,64482.668,35360.059,,,99007.828,57220.469,52559.008,18152.404,63621.957,15077.645,,,69387.023,4359.8008,,,,,,,69560.641,4631.0093
16000US0659962,"Redlands city, California",2014,65690.867,3930.8003,,,,,92921.242,24617.07,,,41199.16,17182.225,,,76202.398,7829.4995,,,,,,,69880.156,7254.1992
16000US0659962,"Redlands city, California",2015,68409.43,7910.748,,,,,81423.641,20200.918,,,67377.313,11998.46,,,76865.977,7117.3472,74435.641,31500.279,,,,,74760.375,6054.2402
16000US0659962,"Redlands city, California",2016,73629.859,4495.5981,,,,,74616.438,19030.395,,,68213.883,7566.9595,,,75975.789,5685.7739,,,,,109814.64,31086.742,74506.141,5244.9683
16000US0659962,"Redlands city, California",2017,65053,7406.0791,,,,,110045,17086.322,42761,14286.322,51305,11171.429,,,70631,8124.0122,31250,17533.131,,,53326,24459.574,66112,7632.8267
16000US0660018,"Redondo Beach city, California",2009,108542.59,11555.418,,,,,118707.88,23254.611,98724.625,13381.421,91188.336,4024.9834,,,115272.23,10446.898,71992.297,41616.035,,,,,113543.54,10968.514
16000US0660018,"Redondo Beach city, California",2010,101740.27,2615.8735,,,,,66474.531,25441.896,,,90411.438,15950.131,,,106362.63,7091.8325,86089.219,39972.703,,,72532.391,29792.805,103434.31,5816.6968
16000US0660018,"Redondo Beach city, California",2011,106298.69,9757.1143,,,,,80777.5,41984.934,134924.48,57716.617,62193.457,10951.497,,,115172.26,5786.4341,120654.63,58172.379,,,,,109225.67,8519.6719
16000US0660018,"Redondo Beach city, California",2012,111583.77,4755.3066,,,,,139098.56,42612.141,,,87714.898,12727.762,,,114207.98,4212.7329,65055.652,30700.186,,,70173.844,24723.441,113110.47,4519.7153
16000US0660018,"Redondo Beach city, California",2013,100577.73,4678.9824,,,,,114392.2,22635.656,166306.2,65727.07,85769.953,18909.74,,,102871.55,8049.2568,74970.055,21068.531,,,70089.898,2422.3247,101566.8,5252.1016
16000US0660018,"Redondo Beach city, California",2014,114362.62,7078.5874,,,,,122775.37,39151.273,,,106777.17,20387.289,,,115170.24,7524.8545,115604.08,28568.012,,,185368.27,103846.14,110642.38,9539.665
16000US0660018,"Redondo Beach city, California",2015,105065.16,6463.5142,,,,,102879.93,13719.172,,,87677.375,12801.291,,,113966.42,7292.1216,41978.703,20144.336,,,91832.742,26664.432,114296.33,7167.0132
16000US0660018,"Redondo Beach city, California",2016,99239.047,3630.1287,,,,,122353.19,26511.674,83729.531,14956.354,79014.172,23769.986,,,99239.047,4362.7354,51731.066,17701.768,,,,,98880.57,4457.1055
16000US0660018,"Redondo Beach city, California",2017,104715,6461.3979,,,,,121483,19674.164,182816,92275.383,86757,8754.4072,,,109444,7415.1978,90052,23014.59,,,66521,25782.371,106920,6634.0425
16000US0660102,"Redwood City city, California",2009,77249.188,4508.3984,,,,,,,,,55025.379,5435.6377,,,107136.1,13919.011,57332.195,15085.874,,,163326.89,76128.797,83862.289,6948.3926
16000US0660102,"Redwood City city, California",2010,85958.82,4978.9063,103577.07,33433.707,,,103619.79,26575.58,,,66721.844,4393.2734,,,103954.77,9929.7959,57352.344,9297.0107,,,69753.578,35806.988,84794.234,5315.1162
16000US0660102,"Redwood City city, California",2011,84519.594,4009.1011,58775.012,35006.766,,,153869.22,19611.607,83580.258,40428.195,54637.355,4739.7749,,,93941.289,7936.7222,40732.559,5014.6885,,,105566.4,56120.793,83719.742,4397.2925
16000US0660102,"Redwood City city, California",2012,81359.336,2897.1868,,,,,81848.305,19496.951,,,59493.332,5982.5869,,,97333.125,11224.004,54518.207,3783.7366,,,84247.258,43639.523,85245.484,5361.4829
16000US0660102,"Redwood City city, California",2013,90866.867,3313.3464,,,,,162750.78,26182.473,46799.203,20646.369,61616.441,9562.6494,,,106301.75,8564.8086,74838.531,6601.7466,,,88156.367,33971.395,90315.508,4329.0981
16000US0660102,"Redwood City city, California",2014,90345.133,5242.5356,,,,,124379.23,23540.113,53185.125,18299.465,49238.125,9271.5273,,,107867.46,4262.5107,43783.559,11674.068,,,113507.37,31788.813,98077.609,4827.7402
16000US0660102,"Redwood City city, California",2015,101091.82,5113.0977,,,,,145552.58,16500.477,,,57930.008,3768.9688,2584.4343,5263.2573,126077.79,12053.155,50423.875,3277.3369,,,,,110079.95,12217.871
16000US0660102,"Redwood City city, California",2016,103099.57,2731.7542,,,,,155580.28,18736.729,,,71444.266,6542.5513,,,112876.51,6714.5278,63682.363,9165.0352,,,140715.2,15883.909,103353.88,3768.5791
16000US0660102,"Redwood City city, California",2017,116966,5600.6079,,,,,180412,15012.158,,,55602,7973.8604,,,131217,10513.07,54016,6345.2886,,,129647,61683.281,119330,5602.4316
16000US0660466,"Rialto city, California",2009,57101.398,2912.9907,47273.152,28441.596,,,,,57981.164,7110.2251,57622.402,4595.2183,,,54676.898,6030.877,64429.734,4133.335,,,47014.934,24709.717,54555.789,4356.9839
16000US0660466,"Rialto city, California",2010,52628.813,2969.8501,,,,,48573.004,1603.145,43681.98,9364.6631,51975.699,3943.6274,,,65657.305,17588.811,71140.734,10496.979,,,90521.602,29766.834,52768.203,3243.8745
16000US0660466,"Rialto city, California",2011,49489.527,2471.5725,,,,,28473.232,15014.256,31238.938,8834.9932,51032.57,2996.8892,,,51136.09,10626.238,48533.848,21693,,,49127.742,23749.223,51030.391,2315.8984
16000US0660466,"Rialto city, California",2012,51456.262,2721.9539,31463.939,1224.6844,,,102338.14,13590.947,54498.988,2733.636,47783.637,4703.3857,,,49829.203,2953.6509,54755.219,5780.7446,,,94867.977,22406.469,46647.684,3952.4795
16000US0660466,"Rialto city, California",2013,51841.398,2545.136,,,,,,,52035.008,3184.1387,53197.699,2522.1089,,,45586.004,6266.5742,43785.668,5139.5249,,,,,54075.246,2451.1089
16000US0660466,"Rialto city, California",2014,52440.66,4237.3335,71037.75,9552.2539,,,,,35906.121,8431.8652,54769.309,5812.1714,,,52849.652,6609.0317,61100.871,11692.95,,,,,51952.98,4750.3203
16000US0660466,"Rialto city, California",2015,53860.48,2609.6729,,,,,72429.313,18776.945,39190.531,3133.3679,55989.871,4793.0972,,,62662.449,13137.639,58388.152,6177.4624,,,48095.922,18512.27,57433.598,5275.2988
16000US0660466,"Rialto city, California",2016,54723.488,2681.4651,,,,,,,31426.531,2802.5315,63345.332,2593.304,,,52128.355,7012.5371,61254.723,6533.8594,,,25325.264,10990.344,61244.512,4318.0342
16000US0660466,"Rialto city, California",2017,57065,3145.2888,,,,,77433,25707.6,60962,15720.973,54581,4252.8877,,,61197,4876.5957,47440,6733.7388,,,51936,10505.775,58887,3100.304
16000US0660620,"Richmond city, California",2009,63477.988,2924.7981,,,,,89930.391,11651.963,54667.758,6646.9531,50388.895,6628.894,,,78603.109,9605.0889,63975,14977.522,,,87225.961,22990.676,60894.676,5848.9019
16000US0660620,"Richmond city, California",2010,52828.902,3111.3042,,,,,75443.852,8821.3975,44299.121,5244.0469,45295.086,6005.3018,,,63067.344,12238.844,47871.559,17331.186,,,56468.789,24112.775,56736.328,5727.8613
16000US0660620,"Richmond city, California",2011,56286.098,2932.6321,,,,,80821.094,10337.413,38477.93,6806.5952,52643.172,7079.5215,,,81409.539,10611.664,36933.801,11743.116,,,60818.234,28341.934,64936.277,7219.959
16000US0660620,"Richmond city, California",2012,55265.543,1889.2722,,,,,83608.82,8680.5273,43239.828,7191.6953,51789.359,3875.2471,,,80071.781,5264.7808,57481.93,3891.4724,,,60905.801,15392.603,57413.602,3397.5747
16000US0660620,"Richmond city, California",2013,57490.723,3051.093,,,,,86320.258,11108.666,40241.82,4715.4419,46620.328,2370.5137,,,84508.352,5481.0938,50070.527,6642.0439,,,57501.246,7991.0493,65149.77,7752.4629
16000US0660620,"Richmond city, California",2014,56973.707,2865.8022,,,,,78596.281,10588.298,43572.332,9008.4248,42543.129,2595.1465,42172.453,20932.377,85140.102,7108.8003,41941.555,3853.3801,45862.406,8985.7148,56639.27,19876.82,77697.539,7009.98
16000US0660620,"Richmond city, California",2015,58301.281,5029.4824,,,,,84068.063,9003.4033,45058.512,9090.1621,49650.305,3154.1145,,,71910.156,5649.9951,43296.258,3076.1575,,,84157,44634.148,64449.527,6686.0684
16000US0660620,"Richmond city, California",2016,63130.859,3053.3562,,,,,85345.234,9342.5996,50189.922,9360.6045,54807.234,5044.4326,,,83285.266,4647.0864,63252.395,9232.708,,,50162.344,19406.631,62116.703,5096.584
16000US0660620,"Richmond city, California",2017,67102,4720.3647,101500,33982.98,,,80257,10028.571,52489,13379.331,55621,5240.7295,,,80067,6015.1978,60880,8828.5713,54042.566,14543.474,41154,20947.721,73758,4787.8418
16000US0662000,"Riverside city, California",2009,64613.688,2679.6179,56631.809,23668.57,,,53746.859,14388.535,55579.516,3517.9536,60186.293,3019.9531,,,71694.094,2991.4761,57732.086,8038.1592,60648.789,10452.077,69006.805,18019.006,69468.398,2549.0403
16000US0662000,"Riverside city, California",2010,60530.215,1573.7609,94589.773,15169.059,,,69845.758,9338.0127,61054.055,10542.763,55224.395,1886.053,,,64390.426,3485.7813,51202.309,4934.4883,52633.02,7632.2671,58551.773,9817.7256,61235.035,1943.4546
16000US0662000,"Riverside city, California",2011,55936.297,1760.1093,72172,14038.479,,,56620.641,10575.23,43602.875,13228.974,51920.688,2344.3833,,,66660.211,3944.8442,55258.492,3605.6738,53645.027,8554.2939,50713.281,10149.279,56691.473,2892.2231
16000US0662000,"Riverside city, California",2012,56260.566,2150.8237,45444.473,18598.07,,,42125.23,15037.594,56523.203,7633.0229,50182.586,2629.1453,,,65648.188,4157.5669,44718.488,3390.4355,46122.984,6716.4927,51351.633,18596.123,59463.441,2383.1697
16000US0662000,"Riverside city, California",2013,57135.074,1594.6278,73299.148,41789.738,,,60134.93,5758.0586,36976.809,7252.2627,51976.082,2383.3066,,,67708.75,2784.3623,65965.234,6568.4854,61779.813,10207.273,51151.148,21033.992,56852.031,1897.1786
16000US0662000,"Riverside city, California",2014,60435.102,1880.1121,29775.428,12062.427,,,66784.266,7920.1377,42283.242,6767.6489,53767.027,2165.2446,,,72811.414,2131.8848,58188.25,3396.4128,53645.301,7344.02,43882.957,8287.7256,63416.063,2159.5798
16000US0662000,"Riverside city, California",2015,63373.969,2172.7366,73055,11527.575,,,53421.984,6221.4707,51339.133,7183.9873,52237.84,2161.4204,144911.38,70859.758,75004.445,3150.3425,46817.664,4112.231,48126.703,7588.5586,53111.73,18683.271,68287.398,2761.8147
16000US0662000,"Riverside city, California",2016,64901.797,2399.5979,54149.516,27606.238,,,60501,8649.1064,51324.59,9402.8213,57440.156,2552.9485,,,75635.695,3468.707,59035.43,3443.8728,59316.586,6226.4102,60817.605,12107.259,70294.281,3029.7639
16000US0662000,"Riverside city, California",2017,66928,3002.4316,51601,20056.535,,,63620,11951.976,39656,10041.945,59629,2429.1794,,,83085,4794.5288,61544,3311.854,59957.18,5749.6138,47569,8429.1797,74577,3392.7051
16000US0662938,"Roseville city, California",2009,77931.289,3520.0374,,,,,112113.06,22925.389,,,49334.32,8521.5742,,,79535.438,4807.0596,55777.18,25139.65,,,137594.3,41199.297,76377.422,4508.3984
16000US0662938,"Roseville city, California",2010,78611.602,4860.6865,110024.99,63298.262,,,110941.15,17381.756,,,77219.953,15039.223,113114.06,30027.877,78704.906,5418.3018,69867.117,36229.301,,,30850.209,12298.979,78222.656,4492.3594
16000US0662938,"Roseville city, California",2011,81929.336,6503.8594,,,,,109313.94,59860.277,,,96228.609,11209.188,,,78857.422,6179.2622,,,,,,,82365.219,6848.3291
16000US0662938,"Roseville city, California",2012,75604.844,3596.1721,,,,,108422.53,5682.0947,133875.75,63509.008,52354.133,8968.0391,,,75100.922,3805.1538,49285.781,8050.3369,49408.699,13850.261,49606.07,21120.129,74963.203,3766.8623
16000US0662938,"Roseville city, California",2013,79076.836,2508.6765,80251.109,16724.723,,,109912.95,21393.471,128217.21,30666.363,59044.84,4444.2334,,,79305.164,2318.0632,52895.715,10217.004,,,112835.98,50541.324,78913.742,2763.8938
16000US0662938,"Roseville city, California",2014,83514.5,2732.9919,,,,,119366.78,5980.8594,51334.84,26074.832,41425.918,11151.64,,,84059.125,3483.9038,59271.293,35981.457,,,81538.93,6973.4727,81604.156,3375.0122
16000US0662938,"Roseville city, California",2015,74784.164,2918.3574,23706.678,10803.329,,,109752.1,17100.871,73924.75,36319.781,52729.078,7833.4199,64897.328,7404.6563,75819.383,4009.1265,48408.246,21016.951,,,83981.188,15487.035,73941.297,3115.1357
16000US0662938,"Roseville city, California",2016,88112.961,4079.6265,,,,,116194.73,6649.959,68269.039,19333.99,78720.039,14709.255,,,85324.805,3959.8018,74354.984,34739.844,,,78435.094,14825.976,86362.453,3503.4746
16000US0662938,"Roseville city, California",2017,80426,3539.8176,,,,,111830,13429.787,65601,34683.281,66939,8754.4072,,,82535,3733.1306,48328,25061.398,,,80246,39632.219,82132,3815.8054
16000US0664000,"Sacramento city, California",2009,53822.27,1619.7172,59252.824,7742.9707,61037.973,4815.6875,61333.414,3008.8398,35456.863,3019.9531,46536.207,2266.354,56510.699,15929.766,59797.824,1629.441,43491.301,3367.2339,45183.02,5844.481,48062.656,8957.0645,57608.691,1422.4618
16000US0664000,"Sacramento city, California",2010,52531.012,1526.6095,41799.09,13365.008,,,56085.465,5538.5723,38244.637,3841.8079,45595.227,2643.8909,94190.711,23876.336,59890.594,2099.259,47352.215,4650.8975,48801.676,6300.1655,50725.684,5809.1802,56204.621,1905.1869
16000US0664000,"Sacramento city, California",2011,52206.195,2074.1072,32410.383,12559.907,,,57970.801,4617.2231,35584.73,3427.4768,42975.195,3102.2175,56898.52,11742.453,60965.344,2359.6196,44375.484,6909.936,46555.898,6835.6313,48613.395,6801.958,57802.984,1670.0172
16000US0664000,"Sacramento city, California",2012,51828.863,1730.2644,,,,,52742.75,3448.1978,37048.68,4732.5908,41131.273,2131.3533,44756.922,8457.2676,64864.547,2152.7708,38314.879,4862.3931,37494.582,4966.499,36164.688,4223.7661,59704.723,1806.8478
16000US0664000,"Sacramento city, California",2013,50541.918,1572.8801,,,51870.68,5007.8438,52371.715,4107.7817,33745.469,4167.2686,42747.137,1478.213,45889.039,6539.7017,61834.25,2279.6846,42227.344,3009.5164,42436.09,5750.8613,42782.914,9466.0645,55237.938,2257.2971
16000US0664000,"Sacramento city, California",2014,50558.277,1134.2357,,,,,53869.535,3551.2532,42413.703,3222.6897,43633.422,1936.1316,51611.293,15574.025,58935.82,2472.4075,41429.023,3982.4138,41713.668,5115.1455,42254.25,7733.8257,54244.355,2214.9697
16000US0664000,"Sacramento city, California",2015,53933.906,959.37384,55402.453,6052.354,55557.336,4523.2939,55078.754,3277.9656,32507.613,4007.2405,43252.82,2606.5295,64119.621,21749.369,69748.703,3125.8237,45182.613,7265.0879,48441.18,7067.0215,54199.695,6720.6465,61445.211,2808.9661
16000US0664000,"Sacramento city, California",2016,56362.68,1277.7159,44065.164,16521.525,,,55214.734,5202.75,40905.25,4173.3755,47849.094,1627.2563,52911.695,8131.9355,68299.672,2019.0146,41615.055,3591.636,51097.422,5473.3091,67849.281,6900.1626,63748.746,1441.0004
16000US0664000,"Sacramento city, California",2017,56943,1081.459,50302,9609.1182,,,56723,3553.7993,42459,2810.9421,53119,1788.4498,55284,5373.8604,66158,1714.2858,49793,3815.8054,50375.734,4758.5757,51677,3734.9543,66377,1589.0577
16000US0664224,"Salinas city, California",2009,53872.543,2820.614,,,,,82109.609,13127.21,24799.125,9660.6553,46848.121,2584.4631,,,81275.547,4150.6987,57344.762,4827.2017,,,50169.523,2770.6055,51913.063,3577.6858
16000US0664224,"Salinas city, California",2010,53662.996,2119.7595,74830.078,25035.303,,,78449.734,15954.231,89500.906,27174.881,46849.738,1856.6688,,,60674.102,3099.0037,58645.074,8180.4131,,,55245.75,2779.1946,49975.902,3506.2817
16000US0664224,"Salinas city, California",2011,48369.297,2152.9375,55516.758,10392.396,,,69723.406,17244.037,35501.914,3296.9756,43614.859,3121.4285,,,61926.477,9296.7158,44580.352,5863.2769,,,57415.047,33774.625,47431.051,3280.4143
16000US0664224,"Salinas city, California",2012,54019.625,2559.7009,23497.33,13524.1,,,44928.809,23043.148,60705.086,21547.178,51698.613,2724.5498,56932.105,25464.611,63361.332,6552.4194,58441.723,5129.1372,,,50466.574,5654.8364,53252.004,3555.2842
16000US0664224,"Salinas city, California",2013,49349.762,2441.5142,102660.05,8232.834,,,55196.902,17266.5,62908.559,36121.871,44802.105,1856.2416,,,61282.891,3872.3936,44193.93,1497.4023,,,45683.859,15776.773,48440.652,3287.7607
16000US0664224,"Salinas city, California",2014,54157.379,2136.9204,64663.734,18244.703,,,66223.07,10502.066,,,48573.387,1718.9777,,,65154.523,3409.6309,56208.535,9068.8506,,,85306.805,22872.285,52226.332,2365.4041
16000US0664224,"Salinas city, California",2015,54123.164,1681.1046,,,,,74485.281,10869.971,,,51890.355,2173.9939,,,71890.508,6278.6807,53385.789,3587.9075,56068.352,7009.7471,83394.805,28373.828,53445.77,1945.1525
16000US0664224,"Salinas city, California",2016,59326.504,2204.0288,35856.945,12397.197,,,83326.117,7505.4946,45920.871,15269.886,56078.758,3177.5266,,,75167.945,8650.9688,50692.402,3686.6265,,,76958.289,15263.677,66954.617,5086.6504
16000US0664224,"Salinas city, California",2017,60370,3599.3921,,,,,68325,8655.9268,79260,28649.24,55259,2753.1914,,,72337,8087.5381,51555,1486.3221,,,83953,10048.024,70117,3813.3738
16000US0665000,"San Bernardino city, California",2009,41106.789,1335.6416,71568.414,29149.354,,,50047.273,16244.402,32910.113,3633.9453,40438.398,1716.2612,,,53910.246,3811.7529,38316.676,2171.199,,,40991.395,22699.656,49903.309,5926.6924
16000US0665000,"San Bernardino city, California",2010,43435.801,2823.6125,57282.648,7678.832,,,47753.523,10355.524,37911.898,9960.5459,36841.742,2814.729,,,53662.996,4389.8569,39662.145,4630.3965,40550.41,5660.9844,44635.23,9374.9131,45173.68,4260.02
16000US0665000,"San Bernardino city, California",2011,38268.707,2110.5413,,,,,44853.871,9170.1895,28485.221,1293.0874,39177.531,1405.0403,,,43870.945,4175.374,39792.129,1872.7245,38137.293,5080.769,28201.893,9607.4014,40090.715,2150.9504
16000US0665000,"San Bernardino city, California",2012,39762.578,2622.655,39484.996,22912.051,,,47016.016,17492.805,28424.414,2008.0413,34847.238,2072.2935,,,56252.027,6562.1538,33554.348,2003.4982,33054.535,4367.7969,31041.16,10214.141,46040.207,3229.4807
16000US0665000,"San Bernardino city, California",2013,39394.793,1684.8174,45049.375,14764.859,,,42071.617,6696.4136,32856.352,3599.906,34819.777,2919.9663,,,56666.84,4791.5591,32891.074,5635.2471,33902.719,6940.4668,39539.996,17389.311,41552.879,2384.5859
16000US0665000,"San Bernardino city, California",2014,38992.691,1430.698,22224.146,4399.7271,,,60263.223,11896.257,23153.949,2255.2534,40632.789,2262.1772,,,48458.457,4331.1187,33397.309,6524.0581,33383.629,6857.7388,33303.086,12745.989,45088.18,1991.5216
16000US0665000,"San Bernardino city, California",2015,37160.422,1821.9302,38520.379,5723.5518,,,37839.883,8057.2314,25687.146,2736.0388,38285.617,2502.7964,,,43512.402,3490.4609,42215.531,4173.2134,41241.117,6382.543,36707.449,11271.071,40435.695,2664.3684
16000US0665000,"San Bernardino city, California",2016,40312.895,1364.6354,,,,,43195.012,9806.998,34234.094,1339.8013,40484.473,1334.8344,,,47262.863,5809.9448,38812.598,3386.7544,38583.598,6045.4961,37568.652,8949.5996,42394.313,854.29407
16000US0665000,"San Bernardino city, California",2017,46510,1376.2917,42645,12373.86,,,56793,15748.937,24800,5508.2065,53449,2580.5471,,,47138,1847.4164,56412,3707.5989,49989.031,7543.7583,27930,14090.577,50031,2731.9148
16000US0665042,"San Buenaventura (Ventura) city, California",2009,71306.766,2326.0862,82231.859,8065.9419,,,70200.773,14272.542,95212.414,35611.551,60420.516,6201.0439,,,75968.383,5391.8804,53917.102,11168.548,,,70113.938,25174.379,73406.781,3905.5188
16000US0665042,"San Buenaventura (Ventura) city, California",2010,68258.508,3638.8521,,,,,83494.758,13326.058,,,55880.875,4993.2568,,,75763.094,5485.9541,57750.277,8680.627,,,46803.648,24241.932,73087.703,5649.2749
