geoid,name,year,total_est,total_se
31000US13220,"Beckley, WV Micro Area",2006-2010,2.9116197,.28880277
31000US13220,"Beckley, WV Micro Area",2007-2011,2.8678162,.35531345
31000US13220,"Beckley, WV Micro Area",2008-2012,2.5947344,.25595257
31000US13220,"Beckley, WV Metro Area",2009-2013,2.8859243,.24047017
31000US13220,"Beckley, WV Metro Area",2010-2014,2.5864007,.22747052
31000US13220,"Beckley, WV Metro Area",2011-2015,2.7155378,.18919304
31000US13220,"Beckley, WV Metro Area",2012-2016,2.7068474,.24218841
31000US13220,"Beckley, WV Metro Area",2013-2017,2.7083213,.23826787
31000US13260,"Bedford, IN Micro Area",2005-2009,2.3054628,.39872468
31000US13260,"Bedford, IN Micro Area",2006-2010,2.3770349,.44613573
31000US13260,"Bedford, IN Micro Area",2007-2011,1.8656797,.32235175
31000US13260,"Bedford, IN Micro Area",2008-2012,2.2132623,.40982798
31000US13260,"Bedford, IN Micro Area",2009-2013,2.4080951,.42108217
31000US13260,"Bedford, IN Micro Area",2010-2014,2.4951055,.37820357
31000US13260,"Bedford, IN Micro Area",2011-2015,2.5843627,.41266373
31000US13260,"Bedford, IN Micro Area",2012-2016,3.0374651,.4523086
31000US13260,"Bedford, IN Micro Area",2013-2017,2.9451051,.540429
31000US13300,"Beeville, TX Micro Area",2005-2009,1.0242804,.38635108
31000US13300,"Beeville, TX Micro Area",2006-2010,.79947329,.25729519
31000US13300,"Beeville, TX Micro Area",2007-2011,1.2564231,.39046267
31000US13300,"Beeville, TX Micro Area",2008-2012,1.178194,.38464063
31000US13300,"Beeville, TX Micro Area",2009-2013,1.452867,.37286559
31000US13300,"Beeville, TX Micro Area",2010-2014,1.3800751,.32771543
31000US13300,"Beeville, TX Micro Area",2011-2015,1.0226891,.31084773
31000US13300,"Beeville, TX Micro Area",2012-2016,.79190361,.3159771
31000US13300,"Beeville, TX Micro Area",2013-2017,.82190108,.26560569
31000US13340,"Bellefontaine, OH Micro Area",2005-2009,3.0691364,.40457019
31000US13340,"Bellefontaine, OH Micro Area",2006-2010,3.1800199,.51400721
31000US13340,"Bellefontaine, OH Micro Area",2007-2011,2.4758506,.3584145
31000US13340,"Bellefontaine, OH Micro Area",2008-2012,2.7392178,.39008948
31000US13340,"Bellefontaine, OH Micro Area",2009-2013,3.4524276,.629489
31000US13340,"Bellefontaine, OH Micro Area",2010-2014,2.8531296,.42826965
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,3.1857357,.53995413
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,2.9545255,.51029116
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,2.5616133,.48151505
31000US13380,"Bellingham, WA Metro Area",2005-2009,3.8810487,.28396064
31000US13380,"Bellingham, WA Metro Area",2006-2010,4.1215758,.27604735
31000US13380,"Bellingham, WA Metro Area",2007-2011,3.9605503,.25026634
31000US13380,"Bellingham, WA Metro Area",2008-2012,3.6732142,.22063956
31000US13380,"Bellingham, WA Metro Area",2009-2013,3.7433996,.24111374
31000US13380,"Bellingham, WA Metro Area",2010-2014,3.4150984,.21899989
31000US13380,"Bellingham, WA Metro Area",2011-2015,3.1028488,.22543181
31000US13380,"Bellingham, WA Metro Area",2012-2016,3.0167501,.18318617
31000US13380,"Bellingham, WA Metro Area",2013-2017,3.0394194,.17916641
31000US13420,"Bemidji, MN Micro Area",2005-2009,1.8729697,.32771036
31000US13420,"Bemidji, MN Micro Area",2006-2010,2.2909482,.30269477
31000US13420,"Bemidji, MN Micro Area",2007-2011,2.0934596,.33395964
31000US13420,"Bemidji, MN Micro Area",2008-2012,1.5811162,.29951313
31000US13420,"Bemidji, MN Micro Area",2009-2013,1.3304902,.23224556
31000US13420,"Bemidji, MN Micro Area",2010-2014,1.4346981,.21232785
31000US13420,"Bemidji, MN Micro Area",2011-2015,1.2105471,.15386894
31000US13420,"Bemidji, MN Micro Area",2012-2016,1.132679,.15848835
31000US13420,"Bemidji, MN Micro Area",2013-2017,1.4308461,.24795039
31000US13460,"Bend, OR Metro Area",2005-2009,4.5411153,.29018462
31000US13460,"Bend, OR Metro Area",2006-2010,4.6568503,.35553548
31000US13460,"Bend, OR Metro Area",2007-2011,4.5314431,.38445449
31000US13460,"Bend, OR Metro Area",2008-2012,4.4327936,.3397558
31000US13460,"Bend-Redmond, OR Metro Area",2009-2013,4.1659141,.33733466
31000US13460,"Bend-Redmond, OR Metro Area",2010-2014,4.1798201,.3811945
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,4.0792933,.32726097
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,3.8445551,.29574281
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,3.8495104,.31275675
31000US13500,"Bennettsville, SC Micro Area",2005-2009,.32550487,.11915072
31000US13500,"Bennettsville, SC Micro Area",2006-2010,.35380599,.15243508
31000US13500,"Bennettsville, SC Micro Area",2007-2011,.75922281,.20769012
31000US13500,"Bennettsville, SC Micro Area",2008-2012,.75478262,.22413109
31000US13500,"Bennettsville, SC Micro Area",2009-2013,.76028311,.2193749
31000US13500,"Bennettsville, SC Micro Area",2010-2014,1.1097759,.3050901
31000US13500,"Bennettsville, SC Micro Area",2011-2015,1.1895831,.26928139
31000US13500,"Bennettsville, SC Micro Area",2012-2016,.96382934,.27211007
31000US13500,"Bennettsville, SC Micro Area",2013-2017,1.1706963,.38014641
31000US13540,"Bennington, VT Micro Area",2005-2009,10.585203,.82851875
31000US13540,"Bennington, VT Micro Area",2006-2010,9.8081999,.67468333
31000US13540,"Bennington, VT Micro Area",2007-2011,9.6244574,.72929317
31000US13540,"Bennington, VT Micro Area",2008-2012,9.9837799,.67380404
31000US13540,"Bennington, VT Micro Area",2009-2013,10.056684,.75346899
31000US13540,"Bennington, VT Micro Area",2010-2014,9.1292639,.67178893
31000US13540,"Bennington, VT Micro Area",2011-2015,9.3361397,.61140835
31000US13540,"Bennington, VT Micro Area",2012-2016,10.519684,.76606101
31000US13540,"Bennington, VT Micro Area",2013-2017,10.071005,.76379859
31000US13620,"Berlin, NH-VT Micro Area",2005-2009,5.3217087,.57404208
31000US13620,"Berlin, NH-VT Micro Area",2006-2010,5.3662949,.51009828
31000US13620,"Berlin, NH-VT Micro Area",2007-2011,5.0007582,.45622662
31000US13620,"Berlin, NH-VT Micro Area",2008-2012,5.0296011,.48709157
31000US13620,"Berlin, NH-VT Micro Area",2009-2013,5.1165071,.42306873
31000US13620,"Berlin, NH-VT Micro Area",2010-2014,5.0711627,.42390114
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,5.0607977,.52046192
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,5.0322986,.50194097
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,4.976254,.47430438
31000US13660,"Big Rapids, MI Micro Area",2005-2009,3.5806174,.43736091
31000US13660,"Big Rapids, MI Micro Area",2006-2010,3.5525393,.32436654
31000US13660,"Big Rapids, MI Micro Area",2007-2011,3.3327885,.40747383
31000US13660,"Big Rapids, MI Micro Area",2008-2012,3.1713507,.35528347
31000US13660,"Big Rapids, MI Micro Area",2009-2013,3.0762434,.37740374
31000US13660,"Big Rapids, MI Micro Area",2010-2014,2.8778975,.26439115
31000US13660,"Big Rapids, MI Micro Area",2011-2015,2.6142585,.33974376
31000US13660,"Big Rapids, MI Micro Area",2012-2016,2.9635451,.299321
31000US13660,"Big Rapids, MI Micro Area",2013-2017,2.9318449,.34913474
31000US13700,"Big Spring, TX Micro Area",2005-2009,1.1384729,.36672759
31000US13700,"Big Spring, TX Micro Area",2006-2010,1.0208546,.3546173
31000US13700,"Big Spring, TX Micro Area",2007-2011,.62635297,.19125819
31000US13700,"Big Spring, TX Micro Area",2008-2012,.5869385,.18797347
31000US13700,"Big Spring, TX Micro Area",2009-2013,.70737255,.18500152
31000US13700,"Big Spring, TX Micro Area",2010-2014,.84300113,.20926248
31000US13700,"Big Spring, TX Micro Area",2011-2015,.81802338,.17933995
31000US13700,"Big Spring, TX Micro Area",2012-2016,.74317873,.21297853
31000US13700,"Big Spring, TX Micro Area",2013-2017,.69900554,.17317247
31000US13720,"Big Stone Gap, VA Micro Area",2009-2013,1.1740365,.21760364
31000US13720,"Big Stone Gap, VA Micro Area",2010-2014,1.2115903,.23211217
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,1.5366668,.26342452
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,1.4303524,.28471759
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,1.511155,.21827932
31000US13740,"Billings, MT Metro Area",2005-2009,3.2541599,.21980144
31000US13740,"Billings, MT Metro Area",2006-2010,3.0640597,.22296554
31000US13740,"Billings, MT Metro Area",2007-2011,2.8277421,.20202829
31000US13740,"Billings, MT Metro Area",2008-2012,2.7185178,.20590205
31000US13740,"Billings, MT Metro Area",2009-2013,2.8728313,.22353663
31000US13740,"Billings, MT Metro Area",2010-2014,2.8742971,.23585509
31000US13740,"Billings, MT Metro Area",2011-2015,2.8260763,.21663585
31000US13740,"Billings, MT Metro Area",2012-2016,2.7551768,.19068156
31000US13740,"Billings, MT Metro Area",2013-2017,2.7676146,.18540311
31000US13780,"Binghamton, NY Metro Area",2005-2009,12.927567,.30670401
31000US13780,"Binghamton, NY Metro Area",2006-2010,12.940704,.34591839
31000US13780,"Binghamton, NY Metro Area",2007-2011,12.968002,.41680345
31000US13780,"Binghamton, NY Metro Area",2008-2012,13.149664,.36353794
31000US13780,"Binghamton, NY Metro Area",2009-2013,13.117435,.34735632
31000US13780,"Binghamton, NY Metro Area",2010-2014,12.629734,.32875293
31000US13780,"Binghamton, NY Metro Area",2011-2015,12.367697,.37900272
31000US13780,"Binghamton, NY Metro Area",2012-2016,11.911104,.3686347
31000US13780,"Binghamton, NY Metro Area",2013-2017,11.632701,.35342896
31000US13820,"Birmingham-Hoover, AL Metro Area",2005-2009,2.3874023,.077722311
31000US13820,"Birmingham-Hoover, AL Metro Area",2006-2010,2.3664145,.070246272
31000US13820,"Birmingham-Hoover, AL Metro Area",2007-2011,2.3975399,.077139519
31000US13820,"Birmingham-Hoover, AL Metro Area",2008-2012,2.3104477,.073125534
31000US13820,"Birmingham-Hoover, AL Metro Area",2009-2013,2.3638425,.080861695
31000US13820,"Birmingham-Hoover, AL Metro Area",2010-2014,2.2900238,.074627131
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,2.3161664,.08559408
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,2.3256631,.08756543
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,2.3526852,.08942426
31000US13860,"Bishop, CA Micro Area",2005-2009,3.0393393,.474107
31000US13860,"Bishop, CA Micro Area",2006-2010,3.3904743,.62986559
31000US13860,"Bishop, CA Micro Area",2007-2011,3.7871811,.58955729
31000US13860,"Bishop, CA Micro Area",2008-2012,4.0868249,.67127943
31000US13900,"Bismarck, ND Metro Area",2005-2009,1.1506429,.22803959
31000US13900,"Bismarck, ND Metro Area",2006-2010,1.2494313,.2691212
31000US13900,"Bismarck, ND Metro Area",2007-2011,1.2581429,.2526767
31000US13900,"Bismarck, ND Metro Area",2008-2012,1.0925214,.23175667
31000US13900,"Bismarck, ND Metro Area",2009-2013,1.1359202,.21143845
31000US13900,"Bismarck, ND Metro Area",2010-2014,.99181354,.19543412
31000US13900,"Bismarck, ND Metro Area",2011-2015,.83625728,.13349411
31000US13900,"Bismarck, ND Metro Area",2012-2016,.87030828,.15342782
31000US13900,"Bismarck, ND Metro Area",2013-2017,1.0002098,.17952672
31000US13940,"Blackfoot, ID Micro Area",2005-2009,1.8081816,.42073247
31000US13940,"Blackfoot, ID Micro Area",2006-2010,1.9911902,.40302792
31000US13940,"Blackfoot, ID Micro Area",2007-2011,1.8999156,.37012878
31000US13940,"Blackfoot, ID Micro Area",2008-2012,1.8670552,.38235405
31000US13940,"Blackfoot, ID Micro Area",2009-2013,1.8269758,.43168646
31000US13940,"Blackfoot, ID Micro Area",2010-2014,1.4530928,.30289724
31000US13940,"Blackfoot, ID Micro Area",2011-2015,1.4953641,.35745597
31000US13940,"Blackfoot, ID Micro Area",2012-2016,1.5421665,.31562966
31000US13940,"Blackfoot, ID Micro Area",2013-2017,1.6905817,.31487831
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,3.5810118,.24621619
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,3.6195836,.21897835
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,3.7096076,.27380976
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,3.5179586,.22529028
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,3.2957819,.19644299
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,3.5173531,.19226308
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,3.4945314,.26709971
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,3.2528353,.26825944
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,3.0149069,.21025212
31000US14010,"Bloomington, IL Metro Area",2009-2013,4.0788064,.27003366
31000US14010,"Bloomington, IL Metro Area",2010-2014,3.9364367,.23369607
31000US14010,"Bloomington, IL Metro Area",2011-2015,3.9355783,.23578037
31000US14010,"Bloomington, IL Metro Area",2012-2016,3.9546144,.21965511
31000US14010,"Bloomington, IL Metro Area",2013-2017,3.9449439,.25387186
31000US14020,"Bloomington, IN Metro Area",2005-2009,3.1201315,.21034238
31000US14020,"Bloomington, IN Metro Area",2006-2010,3.2224998,.21487926
31000US14020,"Bloomington, IN Metro Area",2007-2011,3.3819132,.27568707
31000US14020,"Bloomington, IN Metro Area",2008-2012,3.4230754,.21171826
31000US14020,"Bloomington, IN Metro Area",2009-2013,3.7523046,.23395242
31000US14020,"Bloomington, IN Metro Area",2010-2014,3.4410365,.25338325
31000US14020,"Bloomington, IN Metro Area",2011-2015,3.3203747,.20548804
31000US14020,"Bloomington, IN Metro Area",2012-2016,3.3828273,.21122889
31000US14020,"Bloomington, IN Metro Area",2013-2017,3.183327,.20656334
31000US14060,"Bloomington-Normal, IL Metro Area",2005-2009,4.5452876,.33647344
31000US14060,"Bloomington-Normal, IL Metro Area",2006-2010,4.2260027,.26328132
31000US14060,"Bloomington-Normal, IL Metro Area",2007-2011,3.8107638,.28726816
31000US14060,"Bloomington-Normal, IL Metro Area",2008-2012,3.8941832,.30379194
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2005-2009,8.7758589,.48933619
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2006-2010,7.7894664,.4057751
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2007-2011,7.3873706,.38594505
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2008-2012,7.6126113,.42225868
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,8.0480089,.44560555
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,7.6772943,.37370488
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,7.4795127,.40778303
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,7.397624,.41965669
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,7.3412867,.43239072
31000US14140,"Bluefield, WV-VA Micro Area",2005-2009,3.5609598,.34143445
31000US14140,"Bluefield, WV-VA Micro Area",2006-2010,3.5288599,.31208146
31000US14140,"Bluefield, WV-VA Micro Area",2007-2011,3.4027543,.29973125
31000US14140,"Bluefield, WV-VA Micro Area",2008-2012,3.3427641,.31616369
31000US14140,"Bluefield, WV-VA Micro Area",2009-2013,2.7673602,.29222539
31000US14140,"Bluefield, WV-VA Micro Area",2010-2014,2.593622,.30311793
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,2.7165024,.31613401
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,2.5600183,.36992639
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,2.472697,.3952904
31000US14180,"Blytheville, AR Micro Area",2005-2009,.90427119,.18843453
31000US14180,"Blytheville, AR Micro Area",2006-2010,1.076578,.26619685
31000US14180,"Blytheville, AR Micro Area",2007-2011,1.1006694,.2921606
31000US14180,"Blytheville, AR Micro Area",2008-2012,1.1705613,.27913097
31000US14180,"Blytheville, AR Micro Area",2009-2013,1.0607249,.23435873
31000US14180,"Blytheville, AR Micro Area",2010-2014,1.1193125,.2156491
31000US14180,"Blytheville, AR Micro Area",2011-2015,1.2281562,.26964301
31000US14180,"Blytheville, AR Micro Area",2012-2016,1.2104347,.23931554
31000US14180,"Blytheville, AR Micro Area",2013-2017,1.0865071,.22202539
31000US14220,"Bogalusa, LA Micro Area",2005-2009,3.5946839,.54359335
31000US14220,"Bogalusa, LA Micro Area",2006-2010,3.4114819,.46854112
31000US14220,"Bogalusa, LA Micro Area",2007-2011,3.3000488,.52288258
31000US14220,"Bogalusa, LA Micro Area",2008-2012,3.1111112,.5015763
31000US14220,"Bogalusa, LA Micro Area",2009-2013,3.6923404,.59320223
31000US14220,"Bogalusa, LA Micro Area",2010-2014,3.8054063,.55816251
31000US14220,"Bogalusa, LA Micro Area",2011-2015,3.7782457,.61500597
31000US14220,"Bogalusa, LA Micro Area",2012-2016,4.0050039,.65422279
31000US14220,"Bogalusa, LA Micro Area",2013-2017,4.1572475,.56930763
31000US14260,"Boise City-Nampa, ID Metro Area",2005-2009,3.1833405,.12913644
31000US14260,"Boise City-Nampa, ID Metro Area",2006-2010,3.0284102,.14031726
31000US14260,"Boise City-Nampa, ID Metro Area",2007-2011,3.1826525,.12006208
31000US14260,"Boise City-Nampa, ID Metro Area",2008-2012,3.1769574,.11812358
31000US14260,"Boise City, ID Metro Area",2009-2013,3.1954031,.14565325
31000US14260,"Boise City, ID Metro Area",2010-2014,3.1140559,.15111651
31000US14260,"Boise City, ID Metro Area",2011-2015,3.2479174,.16881987
31000US14260,"Boise City, ID Metro Area",2012-2016,3.0635245,.12832566
31000US14260,"Boise City, ID Metro Area",2013-2017,3.0511732,.15625082
31000US14300,"Bonham, TX Micro Area",2005-2009,1.2711349,.36417964
31000US14300,"Bonham, TX Micro Area",2006-2010,1.2527766,.28986329
31000US14300,"Bonham, TX Micro Area",2007-2011,1.0013884,.24062556
31000US14300,"Bonham, TX Micro Area",2008-2012,1.2549089,.30873498
31000US14300,"Bonham, TX Micro Area",2012-2016,1.0723702,.1818828
31000US14300,"Bonham, TX Micro Area",2013-2017,1.1572498,.18891819
31000US14340,"Boone, IA Micro Area",2005-2009,3.5313859,.56102681
31000US14340,"Boone, IA Micro Area",2006-2010,3.3303061,.51302725
31000US14340,"Boone, IA Micro Area",2007-2011,3.0591357,.55305779
31000US14340,"Boone, IA Micro Area",2008-2012,3.3201642,.63506019
31000US14340,"Boone, IA Micro Area",2009-2013,3.4169517,.5845663
31000US14340,"Boone, IA Micro Area",2010-2014,3.2287471,.59806585
31000US14340,"Boone, IA Micro Area",2011-2015,2.7271693,.43058145
31000US14340,"Boone, IA Micro Area",2012-2016,2.6996326,.43732351
31000US14340,"Boone, IA Micro Area",2013-2017,2.5283349,.3848215
31000US14380,"Boone, NC Micro Area",2005-2009,4.1065507,.58562183
31000US14380,"Boone, NC Micro Area",2006-2010,3.4845591,.50510776
31000US14380,"Boone, NC Micro Area",2007-2011,3.5957239,.70771885
31000US14380,"Boone, NC Micro Area",2008-2012,4.1974053,.75299382
31000US14380,"Boone, NC Micro Area",2009-2013,4.3156118,.5907234
31000US14380,"Boone, NC Micro Area",2010-2014,4.3562031,.60084021
31000US14380,"Boone, NC Micro Area",2011-2015,4.4965544,.58649111
31000US14380,"Boone, NC Micro Area",2012-2016,4.0250258,.440267
31000US14380,"Boone, NC Micro Area",2013-2017,3.6483779,.41648868
31000US14420,"Borger, TX Micro Area",2005-2009,1.2361053,.35889283
31000US14420,"Borger, TX Micro Area",2006-2010,.73323071,.20085499
31000US14420,"Borger, TX Micro Area",2007-2011,.91452372,.24494451
31000US14420,"Borger, TX Micro Area",2008-2012,1.2231721,.29024094
31000US14420,"Borger, TX Micro Area",2009-2013,1.4554716,.35944399
31000US14420,"Borger, TX Micro Area",2010-2014,1.4717274,.42932943
31000US14420,"Borger, TX Micro Area",2011-2015,2.1731174,.60907078
31000US14420,"Borger, TX Micro Area",2012-2016,2.3735194,.53026134
31000US14420,"Borger, TX Micro Area",2013-2017,2.2392185,.57698107
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2005-2009,15.319963,.11488911
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2006-2010,15.010526,.10893974
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2007-2011,15.07058,.092373788
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2008-2012,14.95817,.09107206
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,14.728911,.10209878
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,14.590435,.089782745
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,14.416948,.078018174
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,14.077647,.091709055
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,13.713156,.099594451
31000US14500,"Boulder, CO Metro Area",2005-2009,5.8979979,.25815767
31000US14500,"Boulder, CO Metro Area",2006-2010,6.1042056,.21389313
31000US14500,"Boulder, CO Metro Area",2007-2011,6.0350266,.24838166
31000US14500,"Boulder, CO Metro Area",2008-2012,5.986515,.24257368
31000US14500,"Boulder, CO Metro Area",2009-2013,5.9988971,.24209337
31000US14500,"Boulder, CO Metro Area",2010-2014,5.9295597,.21354663
31000US14500,"Boulder, CO Metro Area",2011-2015,5.7332792,.2368615
31000US14500,"Boulder, CO Metro Area",2012-2016,5.7631364,.2048538
31000US14500,"Boulder, CO Metro Area",2013-2017,5.8248258,.22164381
31000US14540,"Bowling Green, KY Metro Area",2005-2009,1.7614977,.21510364
31000US14540,"Bowling Green, KY Metro Area",2006-2010,1.7454313,.22298563
31000US14540,"Bowling Green, KY Metro Area",2007-2011,1.9458989,.20205718
31000US14540,"Bowling Green, KY Metro Area",2008-2012,1.8042055,.20516379
31000US14540,"Bowling Green, KY Metro Area",2009-2013,1.5487208,.18526343
31000US14540,"Bowling Green, KY Metro Area",2010-2014,1.6405662,.18200904
31000US14540,"Bowling Green, KY Metro Area",2011-2015,1.7394745,.15841113
31000US14540,"Bowling Green, KY Metro Area",2012-2016,1.8996279,.18229668
31000US14540,"Bowling Green, KY Metro Area",2013-2017,2.048449,.18066475
31000US14580,"Bozeman, MT Micro Area",2005-2009,4.4561548,.38216972
31000US14580,"Bozeman, MT Micro Area",2006-2010,4.5896254,.39105016
31000US14580,"Bozeman, MT Micro Area",2007-2011,5.019855,.40164977
31000US14580,"Bozeman, MT Micro Area",2008-2012,5.1140704,.38221452
31000US14580,"Bozeman, MT Micro Area",2009-2013,4.9235511,.37869763
31000US14580,"Bozeman, MT Micro Area",2010-2014,5.1520815,.35583085
31000US14580,"Bozeman, MT Micro Area",2011-2015,5.21595,.46554241
31000US14580,"Bozeman, MT Micro Area",2012-2016,4.9633517,.39406508
31000US14580,"Bozeman, MT Micro Area",2013-2017,4.5625563,.38984758
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2005-2009,8.0357761,.17456532
31000US14620,"Bradford, PA Micro Area",2005-2009,12.191096,.71211386
31000US14620,"Bradford, PA Micro Area",2006-2010,12.781339,.82619208
31000US14620,"Bradford, PA Micro Area",2007-2011,13.060813,.77725524
31000US14620,"Bradford, PA Micro Area",2008-2012,12.015834,.67993999
31000US14620,"Bradford, PA Micro Area",2009-2013,12.167968,.82141429
31000US14620,"Bradford, PA Micro Area",2010-2014,12.039792,.58919543
31000US14620,"Bradford, PA Micro Area",2011-2015,11.498461,.71302837
31000US14620,"Bradford, PA Micro Area",2012-2016,11.213593,.63488168
31000US14620,"Bradford, PA Micro Area",2013-2017,11.495128,.72393453
31000US14660,"Brainerd, MN Micro Area",2005-2009,2.0335445,.2314496
31000US14660,"Brainerd, MN Micro Area",2006-2010,1.8456303,.22036172
31000US14660,"Brainerd, MN Micro Area",2007-2011,1.8139591,.20542003
31000US14660,"Brainerd, MN Micro Area",2008-2012,1.5795255,.16426194
31000US14660,"Brainerd, MN Micro Area",2009-2013,1.5817685,.13926981
31000US14660,"Brainerd, MN Micro Area",2010-2014,1.5656626,.14033794
31000US14660,"Brainerd, MN Micro Area",2011-2015,1.6861969,.15734157
31000US14660,"Brainerd, MN Micro Area",2012-2016,1.8324379,.17452893
31000US14660,"Brainerd, MN Micro Area",2013-2017,1.9303473,.18569958
31000US14700,"Branson, MO Micro Area",2005-2009,2.9524949,.40464675
31000US14700,"Branson, MO Micro Area",2006-2010,3.5092897,.38121459
31000US14700,"Branson, MO Micro Area",2007-2011,3.5078819,.56175107
31000US14700,"Branson, MO Micro Area",2008-2012,3.2753336,.42847964
31000US14700,"Branson, MO Micro Area",2009-2013,3.3242707,.39478424
31000US14700,"Branson, MO Micro Area",2010-2014,3.2593679,.38766101
31000US14700,"Branson, MO Micro Area",2011-2015,3.0931356,.31422263
31000US14700,"Branson, MO Micro Area",2012-2016,3.218107,.31878263
31000US14700,"Branson, MO Micro Area",2013-2017,3.137342,.34347987
31000US14720,"Breckenridge, CO Micro Area",2009-2013,5.4216652,.87643945
31000US14720,"Breckenridge, CO Micro Area",2010-2014,5.1049786,.79824317
31000US14720,"Breckenridge, CO Micro Area",2011-2015,4.7166553,.79401255
31000US14720,"Breckenridge, CO Micro Area",2012-2016,4.4825583,.77885658
31000US14720,"Breckenridge, CO Micro Area",2013-2017,4.5353608,.86516005
31000US14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,3.8739662,.22170345
31000US14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,4.034997,.25782335
31000US14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,4.1622868,.2609778
31000US14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,4.3770885,.25196287
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,4.5047827,.24586807
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,4.3704214,.28739557
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,4.3743958,.24940479
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,4.5617657,.26418442
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,4.3765426,.25757498
31000US14780,"Brenham, TX Micro Area",2005-2009,1.4120427,.45377165
31000US14780,"Brenham, TX Micro Area",2006-2010,1.5235667,.48522997
31000US14780,"Brenham, TX Micro Area",2007-2011,1.6505817,.51905948
31000US14780,"Brenham, TX Micro Area",2008-2012,.94266683,.24042782
31000US14780,"Brenham, TX Micro Area",2009-2013,.83572036,.20106046
31000US14780,"Brenham, TX Micro Area",2010-2014,.79614556,.21966577
31000US14780,"Brenham, TX Micro Area",2011-2015,1.4341629,.34802237
31000US14780,"Brenham, TX Micro Area",2012-2016,1.4532191,.36075747
31000US14780,"Brenham, TX Micro Area",2013-2017,1.3961405,.42786589
31000US14820,"Brevard, NC Micro Area",2005-2009,2.21843,.53902906
31000US14820,"Brevard, NC Micro Area",2006-2010,2.2065177,.43898666
31000US14820,"Brevard, NC Micro Area",2007-2011,2.4915826,.48937377
31000US14820,"Brevard, NC Micro Area",2008-2012,2.2574258,.35557449
31000US14820,"Brevard, NC Micro Area",2009-2013,2.1462879,.35482863
31000US14820,"Brevard, NC Micro Area",2010-2014,1.9822117,.33953831
31000US14820,"Brevard, NC Micro Area",2011-2015,1.8343052,.29353902
