geoid,name,year,total_est,total_se
16000US0640130,"Lancaster city, California",2009,21.054401,2.1246841
16000US0640130,"Lancaster city, California",2010,19.793116,1.793272
16000US0640130,"Lancaster city, California",2011,22.519987,2.0530052
16000US0640130,"Lancaster city, California",2012,20.42252,1.8066459
16000US0640130,"Lancaster city, California",2013,26.168871,2.033778
16000US0640130,"Lancaster city, California",2014,21.894922,2.115382
16000US0640130,"Lancaster city, California",2015,21.468378,1.7787281
16000US0640130,"Lancaster city, California",2016,24.48432,2.1093104
16000US0640130,"Lancaster city, California",2017,21.265545,1.6952693
16000US0641992,"Livermore city, California",2009,24.239885,3.0138452
16000US0641992,"Livermore city, California",2010,21.723398,2.6837168
16000US0641992,"Livermore city, California",2011,18.340658,2.4382651
16000US0641992,"Livermore city, California",2012,21.911674,2.5358047
16000US0641992,"Livermore city, California",2013,19.716019,2.3492606
16000US0641992,"Livermore city, California",2014,21.658703,2.7158742
16000US0641992,"Livermore city, California",2015,18.695681,2.3351018
16000US0641992,"Livermore city, California",2016,16.237926,1.7903858
16000US0641992,"Livermore city, California",2017,27.199638,2.8420963
16000US0642202,"Lodi city, California",2017,25.318428,2.9793906
16000US0643000,"Long Beach city, California",2009,32.084908,1.1425662
16000US0643000,"Long Beach city, California",2010,28.929955,1.3800708
16000US0643000,"Long Beach city, California",2011,30.38942,1.2840731
16000US0643000,"Long Beach city, California",2012,29.612106,1.2338917
16000US0643000,"Long Beach city, California",2013,31.937622,1.3081107
16000US0643000,"Long Beach city, California",2014,30.596775,1.1337358
16000US0643000,"Long Beach city, California",2015,30.865442,1.3544545
16000US0643000,"Long Beach city, California",2016,29.75947,1.241796
16000US0643000,"Long Beach city, California",2017,30.430525,1.2876748
16000US0644000,"Los Angeles city, California",2009,29.646284,.44715336
16000US0644000,"Los Angeles city, California",2010,29.897371,.46239704
16000US0644000,"Los Angeles city, California",2011,30.166355,.48313028
16000US0644000,"Los Angeles city, California",2012,30.713791,.36081046
16000US0644000,"Los Angeles city, California",2013,29.803123,.3861607
16000US0644000,"Los Angeles city, California",2014,29.981745,.39949891
16000US0644000,"Los Angeles city, California",2015,30.108061,.39997846
16000US0644000,"Los Angeles city, California",2016,30.313726,.3632431
16000US0644000,"Los Angeles city, California",2017,31.070127,.38804474
16000US0644574,"Lynwood city, California",2009,16.692377,3.363471
16000US0644574,"Lynwood city, California",2010,14.002965,2.937403
16000US0644574,"Lynwood city, California",2011,8.8214636,2.2218797
16000US0644574,"Lynwood city, California",2012,10.596924,2.2893333
16000US0644574,"Lynwood city, California",2013,9.2542086,2.5685196
16000US0644574,"Lynwood city, California",2014,10.913527,2.3723385
16000US0644574,"Lynwood city, California",2015,8.7730532,2.0114746
16000US0644574,"Lynwood city, California",2016,8.2749329,1.9823757
16000US0644574,"Lynwood city, California",2017,8.4583635,2.0974145
16000US0645022,"Madera city, California",2017,19.149288,3.8413439
16000US0645484,"Manteca city, California",2009,20.965635,2.7874207
16000US0645484,"Manteca city, California",2010,17.277626,2.6719005
16000US0645484,"Manteca city, California",2011,16.976933,2.2876465
16000US0645484,"Manteca city, California",2012,20.043459,2.9250493
16000US0645484,"Manteca city, California",2013,16.534676,2.5534334
16000US0645484,"Manteca city, California",2014,17.505901,2.7637277
16000US0645484,"Manteca city, California",2015,18.678547,2.7095983
16000US0645484,"Manteca city, California",2016,20.3923,2.4585104
16000US0645484,"Manteca city, California",2017,19.220282,2.7341259
16000US0646842,"Menifee city, California",2010,23.100088,3.1246729
16000US0646842,"Menifee city, California",2011,18.216616,3.1960342
16000US0646842,"Menifee city, California",2012,25.873507,2.8176577
16000US0646842,"Menifee city, California",2013,26.359186,2.8232105
16000US0646842,"Menifee city, California",2014,20.555555,2.2925632
16000US0646842,"Menifee city, California",2015,21.223225,2.2062149
16000US0646842,"Menifee city, California",2016,23.902153,2.6264918
16000US0646842,"Menifee city, California",2017,25.970024,3.1944866
16000US0646898,"Merced city, California",2009,21.634312,2.6948791
16000US0646898,"Merced city, California",2010,24.145611,3.24191
16000US0646898,"Merced city, California",2011,23.199835,2.5399039
16000US0646898,"Merced city, California",2012,21.175041,2.564698
16000US0646898,"Merced city, California",2013,22.339827,2.8309877
16000US0646898,"Merced city, California",2014,20.932045,2.2923071
16000US0646898,"Merced city, California",2015,23.394459,3.0210843
16000US0646898,"Merced city, California",2016,21.733206,3.1567588
16000US0646898,"Merced city, California",2017,25.820076,3.1185827
16000US0647766,"Milpitas city, California",2009,14.16952,2.7127566
16000US0647766,"Milpitas city, California",2010,17.190359,3.1153641
16000US0647766,"Milpitas city, California",2011,13.051774,2.231241
16000US0647766,"Milpitas city, California",2012,17.056908,3.2686193
16000US0647766,"Milpitas city, California",2013,18.826204,2.9631903
16000US0647766,"Milpitas city, California",2014,12.915583,2.068428
16000US0647766,"Milpitas city, California",2015,12.594481,2.4445102
16000US0647766,"Milpitas city, California",2016,13.581111,2.1022086
16000US0647766,"Milpitas city, California",2017,12.106833,1.857029
16000US0648256,"Mission Viejo city, California",2009,18.342875,2.1668997
16000US0648256,"Mission Viejo city, California",2010,20.798008,2.1031289
16000US0648256,"Mission Viejo city, California",2011,16.268898,1.9620193
16000US0648256,"Mission Viejo city, California",2012,20.843956,2.1850982
16000US0648256,"Mission Viejo city, California",2013,20.592375,2.6786427
16000US0648256,"Mission Viejo city, California",2014,19.199657,2.1368482
16000US0648256,"Mission Viejo city, California",2015,19.157112,2.0013251
16000US0648256,"Mission Viejo city, California",2016,19.356667,2.2856822
16000US0648256,"Mission Viejo city, California",2017,17.273691,2.0628507
16000US0648354,"Modesto city, California",2009,22.831905,1.7132587
16000US0648354,"Modesto city, California",2010,22.713528,1.6249765
16000US0648354,"Modesto city, California",2011,24.438232,1.7670425
16000US0648354,"Modesto city, California",2012,23.5173,1.8739595
16000US0648354,"Modesto city, California",2013,25.766951,1.9712424
16000US0648354,"Modesto city, California",2014,23.524574,1.725768
16000US0648354,"Modesto city, California",2015,24.197735,1.7072866
16000US0648354,"Modesto city, California",2016,21.055092,1.5345732
16000US0648354,"Modesto city, California",2017,24.557634,1.7321551
16000US0649270,"Moreno Valley city, California",2009,17.412071,1.8024693
16000US0649270,"Moreno Valley city, California",2010,10.4792,1.3513497
16000US0649270,"Moreno Valley city, California",2011,11.298955,1.5787182
16000US0649270,"Moreno Valley city, California",2012,15.067668,1.5488579
16000US0649270,"Moreno Valley city, California",2013,11.085905,1.1456175
16000US0649270,"Moreno Valley city, California",2014,13.216586,1.5525688
16000US0649270,"Moreno Valley city, California",2015,12.053905,1.2778325
16000US0649270,"Moreno Valley city, California",2016,10.802451,1.2805001
16000US0649270,"Moreno Valley city, California",2017,11.967367,1.4591745
16000US0649670,"Mountain View city, California",2009,37.330715,3.0922296
16000US0649670,"Mountain View city, California",2010,37.740089,3.1809974
16000US0649670,"Mountain View city, California",2011,33.036972,2.9876943
16000US0649670,"Mountain View city, California",2012,34.721577,3.0610626
16000US0649670,"Mountain View city, California",2013,31.562271,2.8840861
16000US0649670,"Mountain View city, California",2014,34.520164,2.9844763
16000US0649670,"Mountain View city, California",2015,30.303869,2.5291343
16000US0649670,"Mountain View city, California",2016,30.939564,2.7425785
16000US0649670,"Mountain View city, California",2017,33.619675,3.1330652
16000US0650076,"Murrieta city, California",2009,16.335728,2.4150615
16000US0650076,"Murrieta city, California",2010,16.18218,2.2222743
16000US0650076,"Murrieta city, California",2011,23.165123,4.0190892
16000US0650076,"Murrieta city, California",2012,16.787144,2.5484498
16000US0650076,"Murrieta city, California",2013,15.515013,2.1274104
16000US0650076,"Murrieta city, California",2014,18.432106,2.6685786
16000US0650076,"Murrieta city, California",2015,17.40958,1.8360121
16000US0650076,"Murrieta city, California",2016,12.364104,1.8644089
16000US0650076,"Murrieta city, California",2017,16.521122,2.2321057
16000US0650258,"Napa city, California",2009,28.23691,3.3440087
16000US0650258,"Napa city, California",2010,27.150377,2.7129295
16000US0650258,"Napa city, California",2011,24.07196,2.462647
16000US0650258,"Napa city, California",2012,28.080677,2.2521062
16000US0650258,"Napa city, California",2013,26.652351,2.7210298
16000US0650258,"Napa city, California",2014,26.362606,2.6750326
16000US0650258,"Napa city, California",2015,25.973839,2.2333703
16000US0650258,"Napa city, California",2016,31.965219,2.3920064
16000US0650258,"Napa city, California",2017,28.930183,2.8497345
16000US0651182,"Newport Beach city, California",2009,34.25708,2.8948567
16000US0651182,"Newport Beach city, California",2010,34.882572,2.7311039
16000US0651182,"Newport Beach city, California",2011,37.787643,2.8074651
16000US0651182,"Newport Beach city, California",2012,29.105791,2.8881752
16000US0651182,"Newport Beach city, California",2013,29.990356,2.4898729
16000US0651182,"Newport Beach city, California",2014,36.282261,2.8532884
16000US0651182,"Newport Beach city, California",2015,29.635366,2.5302277
16000US0651182,"Newport Beach city, California",2016,29.447672,2.8489428
16000US0651182,"Newport Beach city, California",2017,35.190159,3.1124387
16000US0652526,"Norwalk city, California",2009,14.671768,2.1635013
16000US0652526,"Norwalk city, California",2010,13.084616,2.1287863
16000US0652526,"Norwalk city, California",2011,14.083473,2.4235358
16000US0652526,"Norwalk city, California",2012,14.047252,1.9076871
16000US0652526,"Norwalk city, California",2013,13.199188,1.8506227
16000US0652526,"Norwalk city, California",2014,14.007442,2.0559402
16000US0652526,"Norwalk city, California",2015,13.272412,1.949949
16000US0652526,"Norwalk city, California",2016,12.301455,1.6620789
16000US0652526,"Norwalk city, California",2017,12.978561,1.7302474
16000US0653000,"Oakland city, California",2009,38.00502,1.3537567
16000US0653000,"Oakland city, California",2010,36.463165,1.4474685
16000US0653000,"Oakland city, California",2011,34.849468,1.3461417
16000US0653000,"Oakland city, California",2012,35.899338,1.3160808
16000US0653000,"Oakland city, California",2013,33.155872,1.2319955
16000US0653000,"Oakland city, California",2014,33.377785,1.3834078
16000US0653000,"Oakland city, California",2015,31.749678,1.1781328
16000US0653000,"Oakland city, California",2016,32.446674,1.2432201
16000US0653000,"Oakland city, California",2017,32.359882,1.2213951
16000US0653322,"Oceanside city, California",2009,25.365173,1.8680427
16000US0653322,"Oceanside city, California",2010,22.871046,1.9424783
16000US0653322,"Oceanside city, California",2011,25.108347,1.7950631
16000US0653322,"Oceanside city, California",2012,24.301815,1.9854637
16000US0653322,"Oceanside city, California",2013,27.319817,2.2994201
16000US0653322,"Oceanside city, California",2014,22.751614,1.7465725
16000US0653322,"Oceanside city, California",2015,27.649534,1.7951081
16000US0653322,"Oceanside city, California",2016,27.09181,2.0491636
16000US0653322,"Oceanside city, California",2017,24.431614,1.8190205
16000US0653896,"Ontario city, California",2009,16.490349,2.0390186
16000US0653896,"Ontario city, California",2010,17.393339,2.0611351
16000US0653896,"Ontario city, California",2011,17.553843,2.2789309
16000US0653896,"Ontario city, California",2012,19.309156,1.8304839
16000US0653896,"Ontario city, California",2013,25.797642,2.3048275
16000US0653896,"Ontario city, California",2014,19.064907,1.7654665
16000US0653896,"Ontario city, California",2015,18.263418,1.7132727
16000US0653896,"Ontario city, California",2016,15.871074,1.6099278
16000US0653896,"Ontario city, California",2017,15.265365,1.4020449
16000US0653980,"Orange city, California",2009,20.19895,2.2011473
16000US0653980,"Orange city, California",2010,20.516363,2.1404173
16000US0653980,"Orange city, California",2011,21.032166,2.2016127
16000US0653980,"Orange city, California",2012,19.988239,2.0602303
16000US0653980,"Orange city, California",2013,18.752234,1.8389418
16000US0653980,"Orange city, California",2014,18.376804,1.8210682
16000US0653980,"Orange city, California",2015,18.657169,1.9939289
16000US0653980,"Orange city, California",2016,19.897549,1.9844661
16000US0653980,"Orange city, California",2017,17.680426,1.9321015
16000US0654652,"Oxnard city, California",2009,18.514973,1.9960383
16000US0654652,"Oxnard city, California",2010,15.267332,1.6786731
16000US0654652,"Oxnard city, California",2011,14.398461,1.5952917
16000US0654652,"Oxnard city, California",2012,14.46442,1.4522047
16000US0654652,"Oxnard city, California",2013,14.923258,1.5704526
16000US0654652,"Oxnard city, California",2014,12.96325,1.4544564
16000US0654652,"Oxnard city, California",2015,14.437654,1.4740161
16000US0654652,"Oxnard city, California",2016,13.935264,1.614094
16000US0654652,"Oxnard city, California",2017,14.097919,1.552902
16000US0655156,"Palmdale city, California",2009,10.093545,1.3936074
16000US0655156,"Palmdale city, California",2010,11.73194,1.3702693
16000US0655156,"Palmdale city, California",2011,15.109237,1.9621598
16000US0655156,"Palmdale city, California",2012,13.10974,1.372103
16000US0655156,"Palmdale city, California",2013,14.716532,1.8250763
16000US0655156,"Palmdale city, California",2014,16.888084,1.6731653
16000US0655156,"Palmdale city, California",2015,16.794012,1.8321149
16000US0655156,"Palmdale city, California",2016,15.981911,1.8288342
16000US0655156,"Palmdale city, California",2017,17.307463,1.8944972
16000US0655282,"Palo Alto city, California",2011,31.1371,3.3670802
16000US0655282,"Palo Alto city, California",2012,29.301014,2.7616851
16000US0655282,"Palo Alto city, California",2013,27.699032,2.4078722
16000US0655282,"Palo Alto city, California",2014,27.883446,2.6510837
16000US0655282,"Palo Alto city, California",2015,26.392624,2.8677561
16000US0655282,"Palo Alto city, California",2016,28.875584,2.516525
16000US0655282,"Palo Alto city, California",2017,25.802902,3.0888307
16000US0656000,"Pasadena city, California",2009,39.21196,2.5724425
16000US0656000,"Pasadena city, California",2010,30.955708,2.2531073
16000US0656000,"Pasadena city, California",2011,36.348442,2.5086806
16000US0656000,"Pasadena city, California",2012,34.853191,2.3828902
16000US0656000,"Pasadena city, California",2013,33.299603,2.4115591
16000US0656000,"Pasadena city, California",2014,33.393597,2.0986681
16000US0656000,"Pasadena city, California",2015,30.11437,2.0568016
16000US0656000,"Pasadena city, California",2016,35.584454,2.255635
16000US0656000,"Pasadena city, California",2017,33.501301,2.0237212
16000US0656700,"Perris city, California",2010,4.7052045,1.6988292
16000US0656700,"Perris city, California",2011,12.359216,3.8048599
16000US0656700,"Perris city, California",2012,6.9723382,1.8042141
16000US0656700,"Perris city, California",2013,9.8631601,2.7470589
16000US0656700,"Perris city, California",2014,9.2955523,2.4065158
16000US0656700,"Perris city, California",2015,9.8117075,2.1713233
16000US0656700,"Perris city, California",2016,10.880019,2.4400337
16000US0656700,"Perris city, California",2017,8.1770868,2.707968
16000US0657456,"Pittsburg city, California",2009,26.341461,3.4598298
16000US0657456,"Pittsburg city, California",2010,16.049585,2.8348782
16000US0657456,"Pittsburg city, California",2011,18.234581,2.8333321
16000US0657456,"Pittsburg city, California",2012,17.927681,2.6120856
16000US0657456,"Pittsburg city, California",2013,20.357544,2.757611
16000US0657456,"Pittsburg city, California",2014,17.572617,2.6032896
16000US0657456,"Pittsburg city, California",2015,17.365734,2.6983893
16000US0657456,"Pittsburg city, California",2016,15.432249,2.5893385
16000US0657456,"Pittsburg city, California",2017,15.146266,2.4006789
16000US0657792,"Pleasanton city, California",2009,21.398409,2.8085687
16000US0657792,"Pleasanton city, California",2010,17.045553,2.3575053
16000US0657792,"Pleasanton city, California",2011,13.90704,2.0676405
16000US0657792,"Pleasanton city, California",2012,19.924149,2.4438307
16000US0657792,"Pleasanton city, California",2013,19.332075,2.509212
16000US0657792,"Pleasanton city, California",2014,16.093393,2.199734
16000US0657792,"Pleasanton city, California",2015,18.64904,2.3184156
16000US0657792,"Pleasanton city, California",2016,16.762947,2.2824674
16000US0657792,"Pleasanton city, California",2017,18.26844,2.5383923
16000US0658072,"Pomona city, California",2009,16.891911,2.0276721
16000US0658072,"Pomona city, California",2010,14.921667,1.9943891
16000US0658072,"Pomona city, California",2011,17.415464,2.0193598
16000US0658072,"Pomona city, California",2012,16.52914,1.8266318
16000US0658072,"Pomona city, California",2013,16.414999,1.8933537
16000US0658072,"Pomona city, California",2014,14.52623,1.6996437
16000US0658072,"Pomona city, California",2015,16.392036,1.6906252
16000US0658072,"Pomona city, California",2016,15.384616,1.6656719
16000US0658072,"Pomona city, California",2017,17.398666,2.1688457
16000US0659444,"Rancho Cordova city, California",2011,22.492008,2.8355763
16000US0659444,"Rancho Cordova city, California",2012,29.629782,2.7797956
16000US0659444,"Rancho Cordova city, California",2013,20.997004,2.4793012
16000US0659444,"Rancho Cordova city, California",2014,22.947325,2.4448271
16000US0659444,"Rancho Cordova city, California",2015,24.257786,2.7050636
16000US0659444,"Rancho Cordova city, California",2016,24.220877,2.4262505
16000US0659444,"Rancho Cordova city, California",2017,21.729206,2.3597772
16000US0659451,"Rancho Cucamonga city, California",2009,19.28697,1.8940933
16000US0659451,"Rancho Cucamonga city, California",2010,17.316263,1.8832436
16000US0659451,"Rancho Cucamonga city, California",2011,21.884951,3.2441463
16000US0659451,"Rancho Cucamonga city, California",2012,20.399569,1.9012591
16000US0659451,"Rancho Cucamonga city, California",2013,21.432491,1.9016882
16000US0659451,"Rancho Cucamonga city, California",2014,24.653118,2.6897848
16000US0659451,"Rancho Cucamonga city, California",2015,18.509962,2.0794802
16000US0659451,"Rancho Cucamonga city, California",2016,20.77755,1.5745428
16000US0659451,"Rancho Cucamonga city, California",2017,15.074624,1.6394818
16000US0659920,"Redding city, California",2009,27.138296,2.1906338
16000US0659920,"Redding city, California",2010,31.082445,2.7474246
16000US0659920,"Redding city, California",2011,23.483225,1.9893974
16000US0659920,"Redding city, California",2012,28.53224,2.4430184
16000US0659920,"Redding city, California",2013,33.58794,2.9887657
16000US0659920,"Redding city, California",2014,31.953087,2.5410304
16000US0659920,"Redding city, California",2015,31.843409,2.6529605
16000US0659920,"Redding city, California",2016,30.692038,2.7322133
16000US0659920,"Redding city, California",2017,31.712061,2.6642931
16000US0659962,"Redlands city, California",2009,28.479734,3.7952332
16000US0659962,"Redlands city, California",2010,24.157398,3.1830657
16000US0659962,"Redlands city, California",2011,27.090836,3.1151907
16000US0659962,"Redlands city, California",2012,30.68783,3.1534743
16000US0659962,"Redlands city, California",2013,28.514776,3.5229497
16000US0659962,"Redlands city, California",2014,20.343025,2.6691113
16000US0659962,"Redlands city, California",2015,22.212122,2.9008207
16000US0659962,"Redlands city, California",2016,24.780113,3.5309114
16000US0659962,"Redlands city, California",2017,29.538532,4.1138282
16000US0660018,"Redondo Beach city, California",2009,31.102276,3.6653206
16000US0660018,"Redondo Beach city, California",2010,35.495438,3.1043749
16000US0660018,"Redondo Beach city, California",2011,32.875999,2.9387941
16000US0660018,"Redondo Beach city, California",2012,31.867403,3.4616048
16000US0660018,"Redondo Beach city, California",2013,29.266155,3.2722838
16000US0660018,"Redondo Beach city, California",2014,27.473244,3.2191927
16000US0660018,"Redondo Beach city, California",2015,31.137747,2.8267579
16000US0660018,"Redondo Beach city, California",2016,33.734169,2.9716241
16000US0660018,"Redondo Beach city, California",2017,29.860046,3.3126857
16000US0660102,"Redwood City city, California",2009,24.024181,2.6019483
16000US0660102,"Redwood City city, California",2010,27.426472,3.0369027
16000US0660102,"Redwood City city, California",2011,25.208334,2.7251222
16000US0660102,"Redwood City city, California",2012,29.029131,2.7934835
16000US0660102,"Redwood City city, California",2013,25.584707,2.5546098
16000US0660102,"Redwood City city, California",2014,27.461105,2.4098427
16000US0660102,"Redwood City city, California",2015,26.409384,2.7940354
16000US0660102,"Redwood City city, California",2016,26.504473,2.7154503
16000US0660102,"Redwood City city, California",2017,25.327726,2.6984739
16000US0660466,"Rialto city, California",2009,12.797788,2.1446562
16000US0660466,"Rialto city, California",2010,16.324291,2.6097167
16000US0660466,"Rialto city, California",2011,16.904242,2.641232
16000US0660466,"Rialto city, California",2012,11.570352,1.8691771
16000US0660466,"Rialto city, California",2013,13.766581,2.2136438
16000US0660466,"Rialto city, California",2014,14.593172,1.9724941
16000US0660466,"Rialto city, California",2015,13.749533,1.8646481
16000US0660466,"Rialto city, California",2016,16.237473,2.0714135
16000US0660466,"Rialto city, California",2017,12.884378,1.7496718
16000US0660620,"Richmond city, California",2009,29.891951,2.9246793
16000US0660620,"Richmond city, California",2010,26.536787,2.4520607
16000US0660620,"Richmond city, California",2011,27.660625,2.6507959
16000US0660620,"Richmond city, California",2012,32.858391,2.7395089
16000US0660620,"Richmond city, California",2013,27.76358,2.7001898
16000US0660620,"Richmond city, California",2014,31.413279,2.5850556
16000US0660620,"Richmond city, California",2015,27.449837,2.4467306
16000US0660620,"Richmond city, California",2016,25.173824,2.2659247
16000US0660620,"Richmond city, California",2017,24.367388,2.5167572
16000US0662000,"Riverside city, California",2009,18.907553,1.3899434
16000US0662000,"Riverside city, California",2010,21.37615,1.5465609
16000US0662000,"Riverside city, California",2011,21.256117,1.4088122
16000US0662000,"Riverside city, California",2012,22.809406,1.6683363
16000US0662000,"Riverside city, California",2013,20.428368,1.317477
16000US0662000,"Riverside city, California",2014,18.654385,1.2805896
16000US0662000,"Riverside city, California",2015,21.558739,1.463195
16000US0662000,"Riverside city, California",2016,19.423161,1.2696804
16000US0662000,"Riverside city, California",2017,18.276279,1.2400098
16000US0662938,"Roseville city, California",2009,27.09757,2.1473618
16000US0662938,"Roseville city, California",2010,24.648926,2.3407421
16000US0662938,"Roseville city, California",2011,26.41708,2.708482
16000US0662938,"Roseville city, California",2012,24.288364,1.9636664
16000US0662938,"Roseville city, California",2013,23.092981,2.1274521
16000US0662938,"Roseville city, California",2014,28.534639,2.2600017
16000US0662938,"Roseville city, California",2015,26.155302,1.9071546
16000US0662938,"Roseville city, California",2016,26.270103,1.959973
16000US0662938,"Roseville city, California",2017,23.718077,1.6557746
16000US0664000,"Sacramento city, California",2009,31.53199,1.1128758
16000US0664000,"Sacramento city, California",2010,31.514803,1.2201911
16000US0664000,"Sacramento city, California",2011,33.822422,1.4167918
16000US0664000,"Sacramento city, California",2012,32.354153,1.2610379
16000US0664000,"Sacramento city, California",2013,32.323925,1.0907444
16000US0664000,"Sacramento city, California",2014,32.277687,1.1212653
16000US0664000,"Sacramento city, California",2015,31.298304,1.164475
16000US0664000,"Sacramento city, California",2016,31.931314,1.0179566
16000US0664000,"Sacramento city, California",2017,31.321453,1.2479819
16000US0664224,"Salinas city, California",2009,16.386595,1.9197032
16000US0664224,"Salinas city, California",2010,18.373928,1.9263194
16000US0664224,"Salinas city, California",2011,17.404499,1.9048495
16000US0664224,"Salinas city, California",2012,16.967207,1.8423088
16000US0664224,"Salinas city, California",2013,16.814882,1.7813163
16000US0664224,"Salinas city, California",2014,16.590506,1.6625125
16000US0664224,"Salinas city, California",2015,18.256411,1.8448064
16000US0664224,"Salinas city, California",2016,14.541427,1.6840975
16000US0664224,"Salinas city, California",2017,15.000728,1.6652437
16000US0665000,"San Bernardino city, California",2009,20.975342,1.9691031
16000US0665000,"San Bernardino city, California",2010,19.746996,1.7828269
16000US0665000,"San Bernardino city, California",2011,22.512964,1.9976351
16000US0665000,"San Bernardino city, California",2012,19.216188,1.5441084
16000US0665000,"San Bernardino city, California",2013,18.186018,1.7277459
16000US0665000,"San Bernardino city, California",2014,18.392382,1.6856132
16000US0665000,"San Bernardino city, California",2015,20.736303,1.6129345
16000US0665000,"San Bernardino city, California",2016,20.889156,1.4601842
16000US0665000,"San Bernardino city, California",2017,18.908325,1.5857643
16000US0665042,"San Buenaventura (Ventura) city, California",2009,23.648911,2.1528552
16000US0665042,"San Buenaventura (Ventura) city, California",2010,29.543835,2.6601114
16000US0665042,"San Buenaventura (Ventura) city, California",2011,29.454718,2.3015473
16000US0665042,"San Buenaventura (Ventura) city, California",2012,28.434622,2.4382706
16000US0665042,"San Buenaventura (Ventura) city, California",2013,30.04331,2.5627642
16000US0665042,"San Buenaventura (Ventura) city, California",2014,29.209387,2.4310882
16000US0665042,"San Buenaventura (Ventura) city, California",2015,29.654434,2.2907875
16000US0665042,"San Buenaventura (Ventura) city, California",2016,27.204037,2.4058492
16000US0665042,"San Buenaventura (Ventura) city, California",2017,31.813345,2.778461
16000US0665084,"San Clemente city, California",2013,22.492168,3.2395999
16000US0665084,"San Clemente city, California",2014,23.093445,3.3142958
16000US0665084,"San Clemente city, California",2015,21.10129,3.1641159
16000US0665084,"San Clemente city, California",2016,31.491295,3.8700628
16000US0665084,"San Clemente city, California",2017,21.99795,2.7947848
16000US0666000,"San Diego city, California",2009,30.990515,.71570534
16000US0666000,"San Diego city, California",2010,29.742674,.70006162
16000US0666000,"San Diego city, California",2011,29.971123,.71363646
16000US0666000,"San Diego city, California",2012,28.656176,.76293701
16000US0666000,"San Diego city, California",2013,28.064817,.73879391
16000US0666000,"San Diego city, California",2014,27.838102,.76049733
16000US0666000,"San Diego city, California",2015,28.744755,.71421063
16000US0666000,"San Diego city, California",2016,27.778048,.75669253
16000US0666000,"San Diego city, California",2017,26.940271,.61722034
16000US0667000,"San Francisco city, California",2009,40.689426,.87529516
16000US0667000,"San Francisco city, California",2010,39.683704,.88331008
16000US0667000,"San Francisco city, California",2011,38.093586,.9905054
16000US0667000,"San Francisco city, California",2012,39.445915,.92812592
16000US0667000,"San Francisco city, California",2013,37.836353,.83181763
16000US0667000,"San Francisco city, California",2014,37.935123,.83392572
16000US0667000,"San Francisco city, California",2015,37.526196,.7688244
16000US0667000,"San Francisco city, California",2016,34.815712,.8964842
16000US0667000,"San Francisco city, California",2017,36.369869,.93923092
16000US0668000,"San Jose city, California",2009,20.093281,.77866322
16000US0668000,"San Jose city, California",2010,20.194397,.68921316
16000US0668000,"San Jose city, California",2011,20.109344,.7240023
16000US0668000,"San Jose city, California",2012,19.378252,.70019686
16000US0668000,"San Jose city, California",2013,20.050604,.69646764
16000US0668000,"San Jose city, California",2014,19.804501,.59734297
16000US0668000,"San Jose city, California",2015,19.453291,.65787184
16000US0668000,"San Jose city, California",2016,19.17197,.74466515
16000US0668000,"San Jose city, California",2017,18.911942,.7281276
16000US0668084,"San Leandro city, California",2009,31.372934,3.1564946
16000US0668084,"San Leandro city, California",2010,23.036072,2.5455735
16000US0668084,"San Leandro city, California",2011,26.724785,2.5313952
16000US0668084,"San Leandro city, California",2012,28.12458,2.7897234
16000US0668084,"San Leandro city, California",2013,28.480663,2.747992
16000US0668084,"San Leandro city, California",2014,27.126213,2.3118875
16000US0668084,"San Leandro city, California",2015,28.037123,2.8642068
16000US0668084,"San Leandro city, California",2016,30.314207,3.2899802
16000US0668084,"San Leandro city, California",2017,27.49716,2.8203712
16000US0668196,"San Marcos city, California",2009,15.842834,2.0909975
16000US0668196,"San Marcos city, California",2010,16.309483,1.9645482
16000US0668196,"San Marcos city, California",2011,20.565769,2.5218019
16000US0668196,"San Marcos city, California",2012,24.693474,3.1318107
16000US0668196,"San Marcos city, California",2013,24.719936,3.1547122
16000US0668196,"San Marcos city, California",2014,16.674313,2.1417267
16000US0668196,"San Marcos city, California",2015,20.161865,2.5302882
16000US0668196,"San Marcos city, California",2016,14.867971,2.0981009
16000US0668196,"San Marcos city, California",2017,18.597818,2.5191219
16000US0668252,"San Mateo city, California",2009,34.335594,2.8370044
16000US0668252,"San Mateo city, California",2010,33.652191,2.5695481
16000US0668252,"San Mateo city, California",2011,31.383532,2.2752912
16000US0668252,"San Mateo city, California",2012,30.561018,2.1107149
16000US0668252,"San Mateo city, California",2013,29.509857,2.5054812
16000US0668252,"San Mateo city, California",2014,29.638105,2.3906269
16000US0668252,"San Mateo city, California",2015,29.5618,2.0819461
16000US0668252,"San Mateo city, California",2016,28.085766,2.372031
16000US0668252,"San Mateo city, California",2017,29.606655,2.2686553
16000US0668378,"San Ramon city, California",2010,24.273121,3.1628702
16000US0668378,"San Ramon city, California",2011,15.039809,3.8502321
16000US0668378,"San Ramon city, California",2012,21.723383,2.8545356
16000US0668378,"San Ramon city, California",2013,16.976456,2.1645455
16000US0668378,"San Ramon city, California",2014,14.170008,1.9356232
16000US0668378,"San Ramon city, California",2015,14.847979,2.1000767
16000US0668378,"San Ramon city, California",2016,17.591984,2.0913324
16000US0668378,"San Ramon city, California",2017,15.976477,2.0607812
16000US0669000,"Santa Ana city, California",2009,12.398108,1.3448776
16000US0669000,"Santa Ana city, California",2010,13.34867,1.2083287
