geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2013,39.572777,.52156138,21.007685,4.9462714,52.939415,1.0841491,52.945709,1.083811,52.548374,1.1601672,20.509359,.75105458,53.29007,.75373149,48.160534,47.515503,54.838665,1.1652352,36.803776,.70199871,20.707724,1.4618075,23.758017,1.3877395,43.517876,4.0688677,32.578304,.86155993
04000US13,Georgia,2014,42.284039,.59811652,22.935549,5.8133101,,,54.882751,.99325448,56.261063,1.1731896,22.865114,.8417446,55.714996,.89989853,,,55.013771,1.5349295,40.103661,.79182452,19.594082,1.3700969,22.759285,1.3255173,47.843063,4.0906401,35.375854,.91084325
04000US13,Georgia,2015,42.928879,.54924983,11.375839,4.6085153,,,55.542988,.99263722,56.251091,1.4858098,24.466284,.91631639,54.946781,.90396053,,,51.021183,1.1930025,41.450077,.70952612,18.609606,1.5377095,23.173964,1.4243518,51.951538,3.3126657,36.659233,.82253051
04000US13,Georgia,2016,42.424385,.7670933,12.480656,4.1554551,,,52.745945,1.1008085,60.090942,1.3433769,22.73974,.81036633,55.441814,1.1773398,,,53.827141,1.5880138,40.488209,.9694609,17.948954,1.2244186,23.237814,1.2625353,51.209808,3.9172664,36.090107,.95246398
04000US13,Georgia,2017,44.785965,.57221383,18.435551,4.7507668,,,52.134289,1.0930506,63.815273,1.4312519,26.55514,.84340751,56.404774,.87462759,,,55.995136,1.4831645,42.787369,.75474948,23.087496,1.4424641,27.340153,1.3187475,47.5103,3.1067677,38.573383,.91830546
04000US15,Hawaii,2009,59.148048,.99450529,,,60.698215,.94572538,64.45105,1.0014704,62.534286,18.62764,63.34486,5.8276854,58.926338,1.1032948,19.630714,3.4505601,46.126404,3.3715823,60.406067,1.0732042,59.676914,12.989193,61.701904,6.7504568,62.730862,7.7134609,45.372723,3.0302572
04000US15,Hawaii,2010,58.37196,.50469542,,,58.829807,.73184741,63.467262,.85359794,,,64.966911,5.009305,57.989059,.65162706,16.800747,2.5198174,49.172913,2.7461073,59.288944,.50760305,55.827202,10.944528,63.926052,3.7709565,68.128082,1.2637705,51.84462,2.7733324
04000US15,Hawaii,2011,58.449303,.45659623,,,59.227871,.67443305,63.367821,.69468451,89.428757,10.049689,55.288368,3.3065393,58.593822,.4826555,17.592909,2.7332165,50.651123,3.1029947,59.128006,.48914915,42.89917,8.6540337,57.453663,3.6676373,64.473686,2.6929965,50.044136,2.8763769
04000US15,Hawaii,2012,57.59074,.7604717,,,58.821209,.72365892,63.86338,.76631731,85.311577,12.532197,58.019238,4.564703,57.566387,.84636891,15.765873,2.2336926,46.595699,2.6616602,58.553123,.80912358,23.77569,5.1258817,49.372932,3.9183836,62.750298,5.5889082,49.154484,2.6194062
04000US15,Hawaii,2013,58.584541,.68220174,,,59.343643,.76506823,64.196136,.81895345,66.139725,8.5173111,59.932945,5.3884497,58.513268,.7781046,9.6615314,1.8892817,54.752602,3.3349211,58.91058,.77179593,54.369389,7.0843897,53.20496,4.1920242,52.514355,5.189846,54.022156,3.0285244
04000US15,Hawaii,2014,59.081554,.79856181,,,60.21492,.81065643,65.593628,.85780418,56.295879,16.391186,58.903336,3.7637174,59.091526,.8685751,11.364546,1.7393668,47.154095,2.7338877,60.034283,.83702558,57.587898,8.9539442,63.915901,5.6921172,66.567215,7.0471087,47.75679,2.504586
04000US15,Hawaii,2015,59.344048,.81341136,,,60.354542,.94990069,63.190197,.99423081,89.000671,6.9898496,47.622307,4.0440016,60.103153,.86224771,24.133522,4.3990822,51.979607,2.8344471,59.956097,.88412303,53.404541,10.160851,61.939274,4.9079466,65.271019,5.7989588,48.684006,2.2220428
04000US15,Hawaii,2016,58.691616,.81791353,,,58.982338,1.025453,64.543915,1.1437163,62.823063,12.853487,60.314865,4.0237589,58.602791,.89669859,11.241207,1.9426574,58.108944,3.0291016,58.732243,.89742911,33.806938,5.387579,57.248878,4.3313131,67.594978,5.8203325,56.17038,2.5291829
04000US15,Hawaii,2017,62.160851,.57137728,,,62.79192,.49909624,66.569366,.50525492,82.620323,12.959001,59.082188,3.7790146,62.320518,.6179387,22.615688,2.9335632,57.292736,3.8401999,62.543583,.65687567,54.208149,10.129731,61.658638,5.4492965,65.754562,6.3682036,56.309788,2.8905077
04000US16,Idaho,2009,35.058475,1.4176019,,,,,50.199776,4.7237592,34.171154,11.556621,23.270231,2.1490667,52.173912,2.9542511,,,54.569458,2.0735168,27.802151,2.553062,18.99304,2.9587092,23.176311,3.3482022,52.949745,14.607425,35.047493,1.894627
04000US16,Idaho,2010,35.928841,1.9807408,,,44.282021,4.9492574,47.249111,4.9126616,14.293006,8.8042955,27.286419,2.2056749,50.050568,5.0634308,11.202186,23.877645,57.961464,3.983742,29.379045,3.1687179,31.194675,3.6187489,31.275639,3.459619,31.775702,10.797081,37.075527,2.5498905
04000US16,Idaho,2011,34.037292,1.8647041,,,,,51.222145,6.7312999,,,21.486538,2.1555343,51.755745,3.8122282,,,52.474167,2.9834208,28.517883,2.8952253,30.407085,6.2367635,31.069056,5.1336265,33.8302,5.2856998,31.266102,2.2435474
04000US16,Idaho,2012,39.874157,1.9238269,,,,,57.288162,4.6345353,,,27.473875,2.3616233,58.062195,4.0686054,,,60.072136,3.8471215,33.073463,3.3053896,25.531916,3.6608875,28.056087,3.5718038,49.702221,12.138109,39.752125,2.4376552
04000US16,Idaho,2013,38.993965,1.6015837,,,,,51.614292,4.7412443,36.44471,8.2166109,29.194063,1.9236817,53.006672,3.1558938,,,56.157295,3.9206357,34.111622,2.5947857,31.655565,3.7252371,30.692822,3.4642439,20.983379,7.5327644,38.434334,2.0614028
04000US16,Idaho,2014,37.90926,1.871559,,,,,46.330406,3.7824199,38.656197,10.861792,31.355433,2.3465009,48.286667,5.1112294,,,50.536991,4.1762762,34.947094,2.6726062,41.876175,4.3649211,43.218513,4.4528332,55.182926,19.49485,34.877975,2.2915883
04000US16,Idaho,2015,38.72438,1.4995016,,,,,50.773548,5.0875793,29.308176,13.195391,30.864992,2.3932686,48.902977,3.6539178,,,51.767189,3.0417767,34.431232,2.5481801,29.185966,4.5939841,28.314444,4.3380203,23.75872,12.343104,39.037407,1.8804272
04000US16,Idaho,2016,38.832294,1.8987702,,,,,46.167015,6.021441,56.071663,17.813227,31.028866,2.4581811,50.041683,4.8867407,,,51.818665,3.1710658,34.946514,2.8509438,30.709951,3.5552199,33.004822,3.3769782,49.548611,9.6347923,39.546989,2.3592582
04000US16,Idaho,2017,41.95052,2.1179991,,,,,49.084797,4.4424987,35.975613,19.575712,31.82008,2.5981185,56.545841,5.103466,,,64.358963,4.5016274,35.535709,3.4186535,33.385746,4.1206083,33.510036,3.9365687,35.340836,12.317009,43.766251,2.6274643
04000US17,Illinois,2009,46.397484,.40189829,37.444588,6.0203795,,,58.289551,.78083223,49.930866,2.3791134,30.217937,.59836113,60.037468,.63488543,,,62.457783,.70151544,39.96151,.73068887,27.83049,1.002996,29.092321,.96993512,56.646103,3.4377887,48.929245,.6197179
04000US17,Illinois,2010,45.086334,.36396271,46.545532,6.5005012,,,57.604988,.80507743,48.351791,2.393244,29.036814,.52614588,58.952343,.56516302,,,60.89024,.80153775,39.172504,.65993869,26.154524,.79995263,28.01556,.77924639,55.242245,3.2519243,46.605579,.50045836
04000US17,Illinois,2011,47.782707,.43449238,55.636944,7.7666292,,,56.663364,.72256726,47.642792,1.9172487,32.968075,.6160866,60.23373,.78871101,,,65.107979,.81342942,41.461338,.75395072,29.267624,.97087425,31.425959,.91548508,54.163464,2.4664981,50.533001,.60755408
04000US17,Illinois,2012,48.088558,.38619515,37.323643,5.2356148,,,57.416309,.75777334,50.736938,2.0140216,32.41288,.57015824,61.074627,.68245161,,,65.487968,.57937044,41.673203,.65637934,30.058352,.84241617,31.87207,.80411464,53.595497,2.159446,49.73629,.50462914
04000US17,Illinois,2013,48.326035,.38810441,41.531708,6.6080518,,,57.996197,.78152931,52.684074,2.0475402,32.865395,.50666618,60.579811,.58023018,,,64.328262,.65480196,42.382957,.66953266,28.927942,.78012007,30.970055,.77500546,53.536137,3.1363096,49.926796,.51356459
04000US17,Illinois,2014,50.375046,.35974625,40.021385,7.3805995,,,60.233147,.62764132,57.865299,1.7915454,34.564934,.55319339,62.937927,.59595579,,,66.424683,.69603288,44.5965,.62365651,31.057751,.92261958,32.837223,.87768489,57.213467,2.5024724,51.801853,.51627105
04000US17,Illinois,2015,49.124897,.3586562,41.783092,5.7086492,,,58.229088,.63010579,55.655922,2.0656714,33.548374,.54368907,61.457695,.59814978,,,65.565392,.78105587,43.487419,.61564362,31.24884,.73753542,32.966526,.72074062,53.854836,2.859736,50.584126,.51689774
04000US17,Illinois,2016,50.491802,.38254309,41.539791,6.419436,,,58.194889,.72052532,56.346775,2.0757978,35.608585,.58082306,61.899994,.60007304,,,66.928658,.50492114,44.657318,.63759494,30.526447,.90035713,32.283325,.84842527,51.666443,2.3050687,53.97356,.45221987
04000US17,Illinois,2017,51.351768,.3843599,44.63549,4.8563251,59.65168,.62658179,59.701431,.62805754,55.244957,1.6701264,37.019669,.56982154,62.191563,.64551657,42.012779,11.689095,66.085396,.75848299,46.024158,.66966695,32.660446,1.0203083,34.734085,.96431375,54.914253,2.7162366,53.764385,.45856264
04000US18,Indiana,2009,36.778381,1.0892687,,,,,45.386742,2.2365949,34.701313,3.6990561,23.475126,1.3738062,48.183613,2.0251114,,,52.334595,2.1216867,31.699913,1.7515814,24.921505,2.8208978,25.503662,2.622781,32.121075,4.9915514,38.310329,1.6866218
04000US18,Indiana,2010,37.35656,1.0221426,,,,,44.104008,1.7617909,35.600681,3.2763834,21.37899,1.3039402,50.669117,1.6841229,,,63.064106,1.8710752,30.623066,1.5844296,23.328669,2.0934677,25.162104,1.9171996,37.7551,4.6981149,39.442802,1.265551
04000US18,Indiana,2011,36.005165,1.0121745,64.035088,15.183117,,,38.908203,1.6445613,35.53923,4.1504869,22.744955,1.415791,47.347675,1.9236085,,,59.702015,2.1535811,29.771307,1.5557683,20.690716,2.3987057,23.523161,2.3075182,45.714973,7.2982826,42.046318,1.3635303
04000US18,Indiana,2012,36.108978,.90671194,7.5729361,10.025421,,,41.427601,1.79457,42.163963,4.6594257,21.886435,1.1570547,47.176739,1.453836,,,56.953575,1.4529223,30.477413,1.3945189,16.62921,1.6979247,19.124756,1.6442146,36.516357,5.1041722,41.500324,.96858627
04000US18,Indiana,2013,35.844654,.90550709,,,,,39.477489,1.7191297,42.319668,4.1580429,22.980156,1.4234343,45.780807,1.6315116,,,55.64711,1.6499467,30.815834,1.3814214,24.116114,1.8437814,26.058817,1.8300159,46.335266,7.3143415,37.540459,1.4609418
04000US18,Indiana,2014,39.519966,1.0646622,,,,,39.606945,1.6993761,49.720741,5.2780347,26.836983,1.4271481,49.105297,1.792714,,,62.542515,1.4213661,33.648373,1.5809121,25.957214,2.1649904,27.697945,2.05457,42.975616,5.6042295,43.813992,1.4890513
04000US18,Indiana,2015,38.567196,.93698454,,,,,38.302433,1.6321597,48.308712,3.3220806,24.425388,1.100963,49.093399,1.5437044,,,66.094032,1.4798114,31.954706,1.3920088,23.568083,1.9970526,25.996489,2.0240927,47.729362,8.604867,42.404686,1.215857
04000US18,Indiana,2016,40.878334,.82735556,40.729782,7.3248072,,,42.054909,1.7156713,45.360573,4.2098975,28.859556,1.1983519,49.206074,1.3406606,,,63.976563,1.9234862,35.316288,1.3242297,25.865326,1.8705051,27.648228,1.7824993,45.298038,6.4973488,45.001358,1.1974196
04000US18,Indiana,2017,39.243557,.80134273,,,,,40.550251,1.6398262,35.732918,3.3732216,28.704294,1.1987808,46.519672,1.2735931,,,59.054173,1.3053843,34.575027,1.2471839,32.030922,2.3105867,34.576759,2.2297916,49.83036,6.8765135,40.682182,1.0505799
04000US19,Iowa,2009,36.778336,1.3135788,,,,,53.582363,2.6632738,15.202,3.6974282,19.983221,1.9244041,48.739479,1.9987082,,,52.690811,2.4731159,32.566322,1.9795911,19.930916,2.7944884,19.961205,2.4691536,20.100903,5.0813255,37.046444,1.8069963
04000US19,Iowa,2010,37.813274,1.3324629,,,,,46.916382,2.8326504,26.078358,5.2622824,23.669909,1.7502304,48.068939,2.2181492,,,54.688686,2.0099304,32.621475,2.1117985,21.651098,3.1286507,22.126999,2.7035851,24.63732,3.7454677,41.321327,1.8571017
04000US19,Iowa,2011,39.253769,1.5205169,,,,,41.015812,2.3980362,33.703796,6.0970836,26.580551,2.1721582,47.49239,2.6144278,,,60.308044,3.7185166,33.49073,2.4032903,22.428076,2.8731608,25.244785,2.6969793,40.945984,6.3610592,45.424416,2.2690203
04000US19,Iowa,2012,39.48394,1.2516382,,,,,39.513165,1.9213766,47.104774,4.2972598,30.502411,2.3616147,45.160614,2.3365257,,,56.809158,2.1563468,34.965374,1.8951274,32.218578,3.7868731,32.882507,3.3224187,36.360847,5.9885545,41.021461,1.9292418
04000US19,Iowa,2013,37.92099,1.3944812,,,,,39.573956,2.1497221,38.197918,4.7020674,26.408667,1.9193858,45.010429,2.2426507,,,56.899662,3.0843637,32.812561,2.2020273,29.778048,3.7735434,29.677937,3.445447,29.119638,8.3544884,39.109848,2.2016857
04000US19,Iowa,2014,36.802841,1.2061536,,,,,39.645569,2.1757712,35.459473,5.0840673,27.44908,2.0808234,42.5,2.1339767,,,51.304581,1.6786102,33.337574,1.6983066,26.635239,3.8810942,27.836201,3.3923759,34.131275,4.9802022,37.567463,1.827754
04000US19,Iowa,2015,37.838871,1.2625735,,,,,37.858997,2.2859697,33.836884,4.4412732,27.820614,1.949399,44.075607,2.1304932,,,60.63158,2.5595012,32.671772,1.9551833,26.103233,2.7476411,27.415388,2.61725,38.672375,8.2707357,43.196075,2.1805096
04000US19,Iowa,2016,39.893353,1.2042053,,,41.892536,2.1791201,42.371101,2.2212851,36.73642,3.4050002,27.847961,1.7567607,46.968681,1.9375023,16.234497,7.229279,62.681992,3.5091672,34.637543,1.9043895,26.802721,2.9757001,28.260214,2.8726225,46.666668,9.5792418,43.013042,2.0831802
04000US19,Iowa,2017,40.608131,1.2876887,,,38.148033,1.6763544,38.933857,1.7205385,38.248299,5.3867927,33.876385,2.148587,44.323269,2.1810822,15.346535,9.4986229,58.683186,4.1180763,36.86713,1.9491726,33.811275,4.1068339,35.808605,3.751462,51.320423,8.3415918,44.849979,2.2736716
04000US20,Kansas,2009,32.612473,.99046427,,,,,48.663403,2.0234971,21.634886,5.3141398,21.22716,1.4368783,46.2953,2.0874691,,,52.342052,2.7055666,29.268661,1.357829,19.716133,1.8831183,20.079414,1.8562406,23.20056,7.2516165,29.861155,1.3654429
04000US20,Kansas,2010,33.893795,1.0628909,25.950054,12.64821,,,47.927097,2.2724886,23.898422,5.835515,23.699465,1.462208,46.176197,2.2509046,,,51.050705,2.6086786,30.788023,1.4875914,27.427605,3.0003288,28.830742,2.7752199,37.825974,7.1675682,30.072338,1.7179178
04000US20,Kansas,2011,35.735046,1.0683461,,,,,47.320251,2.1097188,25.486036,4.1084795,24.592894,1.5174242,48.091717,2.1634493,,,55.624367,2.4180028,31.962437,1.5464252,22.016928,2.9006135,25.793802,2.7636864,52.996109,7.2830544,34.755745,1.7935504
04000US20,Kansas,2012,37.324982,1.0401103,,,,,48.066322,1.9376481,42.930153,4.0698709,26.063522,1.6035259,50.529594,2.4290996,,,59.432041,2.0444796,34.171486,1.3262825,23.104355,2.6439407,25.544727,2.3862581,38.768116,4.3904152,34.770939,1.5934626
04000US20,Kansas,2013,35.3503,1.0386068,31.265207,13.483342,,,47.29142,1.471917,33.771538,5.5266714,24.050282,1.3697779,48.601742,2.1477413,,,56.874073,2.6305759,31.899458,1.3945295,25.925926,2.7174656,27.830208,2.4624648,39.250999,3.8264964,31.689899,1.5154754
04000US20,Kansas,2014,38.440868,1.0605085,,,,,52.514221,1.7969725,35.299011,3.3644068,28.724844,1.552057,49.626648,2.3719003,,,52.281631,2.5598629,36.351532,1.3392094,24.507853,2.9140587,23.170904,2.5236261,16.450308,4.2793179,36.46907,1.4644969
04000US20,Kansas,2015,38.610123,1.0519257,,,,,47.811237,1.9544621,48.030571,5.2294602,26.381048,1.4179958,51.331467,1.9204855,,,60.533924,2.5867319,35.059502,1.4438071,27.862349,3.0277531,29.866257,2.7775896,44.36401,5.5868139,35.440594,1.512532
04000US20,Kansas,2016,39.995594,1.1820061,,,,,54.603344,2.5619836,53.21946,6.815043,26.704958,1.2665671,54.302605,2.1581807,,,55.265301,2.7546098,37.475033,1.5356346,27.343353,2.543978,30.017223,2.400598,53.925686,5.5014529,33.786079,1.5112249
04000US20,Kansas,2017,41.707695,1.2169155,,,,,50.16489,1.9668678,50.489498,6.0019021,30.064043,1.7216506,53.532726,2.5687587,,,59.101021,2.1543229,38.953487,1.5316737,24.637468,2.9714916,29.311979,2.857981,68.147247,7.2510061,39.80352,1.6408712
04000US21,Kentucky,2009,31.335588,1.3452016,,,,,41.266106,3.2368808,31.760597,4.7249002,13.666539,1.9374145,41.895466,1.8889623,,,46.84679,2.5922368,25.271576,2.4217036,14.476066,3.553941,14.228802,3.2303054,12.076373,5.0787878,32.895031,1.9674562
04000US21,Kentucky,2010,34.449196,1.5133337,,,,,46.669472,2.9095714,27.932819,4.1156421,16.498178,1.7716017,46.900864,2.3151755,,,49.541142,3.1043534,29.107185,2.5574093,10.631431,2.5487931,17.408758,2.8003607,61.585365,10.120973,35.875816,2.377743
04000US21,Kentucky,2011,36.521767,1.3439713,,,,,42.060555,3.1204398,40.01347,4.4464459,20.363995,2.0355122,46.427773,2.0638387,,,50.379936,2.0880926,31.921181,2.149807,16.313787,2.4592361,19.609093,2.5544603,35,7.3795691,37.826309,1.8693289
04000US21,Kentucky,2012,37.519054,1.2645576,,,,,45.519573,2.455183,44.713951,5.1000576,21.919937,1.7522011,47.275764,1.8434826,,,50.817913,3.1545117,33.249889,2.1519706,15.951216,3.2119882,20.002069,2.8556471,44.355717,7.4969692,37.785072,1.7882791
04000US21,Kentucky,2013,37.398094,1.3269126,35.808582,26.098465,,,44.677242,2.5467029,36.07008,4.9902878,23.825022,2.0913811,46.131332,2.0488012,,,51.137615,2.481853,33.117874,2.0972676,13.608663,2.1272886,18.068048,2.1417725,46.105129,5.8181014,41.01429,1.8939484
04000US21,Kentucky,2014,36.739929,1.1856276,,,,,46.377743,2.1949694,44.220207,3.2894902,18.785547,1.5385532,47.383411,1.5822662,,,49.887909,1.9377036,32.446133,1.9146057,15.05185,2.4293625,17.50057,2.4631188,38.881493,10.694866,36.765175,1.7098043
04000US21,Kentucky,2015,39.12812,1.3761569,,,,,49.194191,2.5919931,47.676491,6.5784669,20.899029,1.6376976,49.431755,1.7905229,,,52.140965,2.6374702,34.283066,2.3805206,10.446439,1.8473878,15.058437,2.0598876,35.763519,6.1037736,39.997719,2.0250697
04000US21,Kentucky,2016,40.155193,1.2549995,,,,,47.126816,2.5584514,36.227818,3.9507349,24.993858,2.5627472,48.521885,2.0540755,,,55.523956,2.8075266,35.353573,2.1081982,22.416866,4.6207113,28.869947,4.109477,61.596012,8.2465801,40.131073,2.1950414
04000US21,Kentucky,2017,41.560726,1.3933467,,,,,48.347969,2.4532876,40.257324,4.3344831,25,2.0995271,50.007965,2.0206873,,,58.175808,1.9290957,36.101547,2.2543597,13.487077,2.5063434,20.546856,2.752835,57.22205,9.2548523,44.837864,1.871672
04000US22,Louisiana,2009,44.599064,1.4092789,,,,,52.062012,2.6219978,32.427727,4.2703691,38.564564,2.0020936,49.199314,2.7020094,,,51.576275,3.0770369,42.826557,2.0173047,32.869308,4.143302,33.712421,3.7810419,39.089432,8.9825583,46.361336,2.0372732
04000US22,Louisiana,2010,39.719234,1.3856252,,,,,56.090504,2.2841039,36.778568,2.9311943,27.265835,1.8356465,51.562309,2.6474495,,,52.213989,2.7445815,37.403439,1.7982438,16.099791,2.8336141,18.350586,2.4883265,29.138241,4.5693269,40.666573,1.7043371
04000US22,Louisiana,2011,41.43576,1.1204793,,,,,55.114948,2.0287924,33.583702,4.8379292,31.952793,1.6597383,51.06929,2.0911634,,,48.366524,2.5059576,40.125843,1.4874603,27.566517,3.4324276,31.692892,3.0377767,49.716553,6.8905449,38.465443,1.7280664
04000US22,Louisiana,2012,41.169514,1.0849472,,,,,57.406647,2.4009528,47.028309,4.6406312,29.939281,1.616688,52.312832,1.9633985,,,44.463749,2.6996777,40.523895,1.4333761,28.750177,4.5741329,29.660643,3.9434497,34.517765,5.8214383,36.217304,1.7529992
04000US22,Louisiana,2013,42.916222,1.0884291,,,,,51.84164,2.3259795,51.519096,.55439806,32.495239,1.9493577,52.597122,2.0864048,,,53.568588,.60792428,40.521126,1.5379399,23.440979,2.9487312,25.930027,2.5874739,40.261822,5.1019778,42.237732,1.691765
04000US22,Louisiana,2014,41.361221,1.150898,,,,,53.541492,2.0930977,50.1278,4.9232831,28.136269,1.5096326,53.586651,1.9649953,,,55.984219,2.0842366,38.361553,1.580933,27.248482,2.6736805,28.110992,2.1757755,31.355391,2.2574522,37.153179,1.4379034
04000US22,Louisiana,2015,42.387016,1.1878957,,,,,53.305984,2.0715694,49.419399,5.4787517,32.9883,2.1463101,51.089985,2.4933958,,,50.983727,3.3148267,40.666431,1.6400807,26.445866,2.9923987,28.90395,2.7494524,42.222729,6.3360639,39.739269,1.9433041
04000US22,Louisiana,2016,44.221973,1.1812031,,,,,55.145489,1.946825,43.207493,4.2434769,33.540863,1.8884811,54.290783,2.2593915,,,54.672665,3.2455807,42.195267,1.6461179,21.209045,2.6909273,26.187281,2.6017931,71.18692,7.5321069,45.657558,2.1631062
04000US22,Louisiana,2017,40.35738,1.0030401,,,,,54.681553,2.2780602,43.529167,5.1176076,28.653358,1.6390983,52.246452,1.7545756,,,53.338696,2.3240857,38.12439,1.3652555,16.861727,1.9956838,18.075655,1.9107511,32.72477,6.0292177,42.206089,1.8971317
04000US23,Maine,2009,57.818222,2.151953,,,,,60.363533,5.3277621,28.752863,5.7665405,37.819187,8.8155222,59.445274,2.2684617,,,63.278358,2.777981,49.020405,8.7153168,40.457142,25.691504,,,,,62.821693,2.8054113
04000US23,Maine,2010,58.356319,1.5908951,,,,,59.728752,4.2468042,51.906616,7.6463184,63.493378,13.251948,58.034397,1.932052,,,58.728409,1.8897016,57.852711,4.6407971,,,,,,,58.644848,1.7668042
04000US23,Maine,2011,55.654556,1.8250638,,,,,50.165749,3.8825731,29.309568,7.0189939,57.516777,9.4214058,55.504013,2.1329169,,,62.681538,2.5610645,45.92411,7.4398136,,,,,,,61.310474,2.3609698
04000US23,Maine,2012,55.14312,2.1918752,,,,,53.521275,5.42906,35.096687,6.4329295,41.286423,10.923742,55.7738,2.2892158,,,62.090355,2.511723,44.804382,8.0170746,,,,,,,60.856647,2.4796777
04000US23,Maine,2013,57.526772,2.6978233,,,,,49.698189,5.7028966,58.059574,9.1364689,47.473869,10.244151,58.465248,3.0332069,,,62.864174,3.35183,50.323296,8.6516228,,,,,,,62.343163,3.3047318
04000US23,Maine,2014,55.893391,1.7842494,,,,,62.189926,3.9630153,37.424019,6.5972619,56.406414,6.7392349,55.834343,2.1422739,,,60.262447,1.9584695,51.064522,5.0571609,,,,,43.251305,12.32353,60.84457,2.1424437
04000US23,Maine,2015,58.617764,2.7515888,,,,,56.514931,5.5197134,36.637447,8.4076872,60.40625,10.487425,58.467247,3.1245348,,,63.529312,2.2892482,52.090393,8.2074165,,,,,,,62.80933,2.4776733
04000US23,Maine,2016,57.733536,1.7789308,,,,,52.515266,4.1193194,54.558105,8.0600042,52.949322,6.4945168,58.136715,1.9568777,,,61.592121,5.7337632,53.731472,4.4899073,68.213058,27.530197,64.942528,12.523558,63.513512,13.378963,60.690643,5.545898
04000US23,Maine,2017,58.767433,2.3715239,,,,,52.392799,3.6825473,53.57259,7.6589727,63.597946,10.076595,58.350903,2.7615268,,,62.410061,3.2156892,54.880886,6.6213861,,,,,,,63.746326,3.0242743
04000US24,Maryland,2009,46.958584,.54750586,27.27561,6.8921475,,,60.025509,1.1080552,44.503448,1.3334386,27.012733,1.0299987,55.286877,.76097238,,,60.794331,.47820771,43.753262,.75529259,25.151321,1.4871718,26.698853,1.3666995,39.243198,2.7778947,47.380508,.73963845
04000US24,Maryland,2010,46.720825,.61348397,17.054264,4.7344971,,,56.761402,1.0632858,47.422867,1.3522867,26.289886,1.0049659,56.470604,.86990821,,,65.544487,.82395303,42.994164,.82309109,23.018911,1.5011309,28.663328,1.4352033,58.293694,3.7542894,47.15266,.8025555
04000US24,Maryland,2011,47.774757,.57367361,72.559998,9.1399765,,,58.787476,1.0469673,49.6479,1.1833674,28.115746,.95081747,56.803505,.78444695,,,63.626343,1.3700901,44.853706,.78827983,20.944172,1.4299378,25.93741,1.3405683,51.370323,3.0998776,48.007507,1.0713366
04000US24,Maryland,2012,48.283516,.56125158,35.152763,7.3744907,,,60.386719,.89472747,51.176025,1.1058042,26.296156,.96011025,58.446999,.79668814,,,63.852562,.96043742,45.279522,.75027978,20.36125,1.409593,25.99374,1.3436596,56.981678,3.0314407,47.483898,.79575646
04000US24,Maryland,2013,51.43705,.58302355,66.381767,17.437752,,,62.053185,.94033873,54.210915,1.2184414,31.369946,.92482382,60.566765,.78930074,,,67.198624,.97767729,48.517365,.78713775,24.860422,1.434837,29.069445,1.4159722,53.127151,3.9076324,51.844059,.79956257
04000US24,Maryland,2014,50.376766,.50603396,43.155895,6.50666,,,61.33493,.89644629,55.377014,1.2083772,28.954306,.92567986,60.016472,.68667018,,,63.680725,1.045578,47.915951,.68321896,24.053331,1.2094322,29.202662,1.0938447,60.100002,1.2006809,47.239281,.90947533
04000US24,Maryland,2015,50.665985,.51041502,46.471409,3.9477923,,,62.655796,.79335237,55.713959,1.042181,28.442425,.95516878,60.664345,.70841193,,,63.016846,1.0310453,48.489124,.67126751,22.817848,1.3949403,27.236774,1.3586998,63.465248,3.8414457,49.108269,.9258244
04000US24,Maryland,2016,52.260071,.50294471,82.255386,13.947175,,,64.55249,.757725,58.746796,.9801479,30.098471,1.0052892,62.151188,.66727668,,,64.071968,1.1386702,50.199692,.68050623,25.266123,1.4964933,28.925085,1.3838265,52.979858,2.3356886,48.196609,.88301206
04000US24,Maryland,2017,54.228676,.60068583,44.969597,3.4350123,,,63.686543,.83011258,61.281837,1.3890394,33.7565,.94283921,63.474499,.80322576,,,66.839363,.84630036,52.221191,.74397486,25.297823,1.3104403,29.572348,1.2741963,63.983936,3.9346623,55.590939,.87646693
04000US25,Massachusetts,2009,50.222534,.52213871,47.325478,12.10107,,,52.930515,1.1308323,50.203472,1.6396784,37.35146,1.1221732,53.470303,.64299196,,,56.244308,.70697123,46.230297,1.1213137,37.510002,1.7404656,35.126339,1.402837,27.808628,1.9849945,52.97345,.61867893
04000US25,Massachusetts,2010,49.200001,.57270432,28.848413,8.76194,,,50.591022,.91081804,48.145195,1.3655938,37.280132,1.3554196,52.349194,.76237166,,,56.307495,.81502616,45.016705,1.1258447,38.028675,1.6554749,35.717098,1.3296934,31.817379,2.3006399,53.224617,.64403462
04000US25,Massachusetts,2011,52.136761,.45975396,45.615719,8.9362097,,,52.880936,.97133005,53.271587,1.4441156,38.494572,1.1447306,55.71291,.58045876,,,60.681934,.72715008,47.221519,.97833461,38.758152,1.5257353,36.859875,1.3252448,32.461182,2.7115483,56.305027,.74330086
