geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01073014204,"Census Tract 142.04, Jefferson County, Alabama",2013-2017,12.138188,5.3112922,,,,,,,0,57.214378,,,12.138188,5.3112922,,,12.40458,5.4223084,0,358.6189,,,0,162.10739,0,162.10739,12.40458,5.4223084
14000US01073014301,"Census Tract 143.01, Jefferson County, Alabama",2008-2012,14.906833,4.8323331,,,,,,,11.01695,12.070202,,,14.906833,4.9604459,,,15.779469,4.9051785,11.01695,35.209209,,,,,,,15.779469,4.9051785
14000US01073014301,"Census Tract 143.01, Jefferson County, Alabama",2013-2017,4.7077918,3.8678586,,,,,,,0,37.149612,,,4.7077918,3.8678586,,,4.8494983,3.9826393,0,185.00974,,,,,,,4.8494983,3.9826393
14000US01073014302,"Census Tract 143.02, Jefferson County, Alabama",2008-2012,6.5666041,5.143764,,,0,93.948608,0,93.948608,0,7.1766295,,,6.5666041,5.143764,,,9.5628414,7.2438226,0,22.624552,,,0,86.119553,0,86.119553,9.5628414,7.2438226
14000US01073014302,"Census Tract 143.02, Jefferson County, Alabama",2013-2017,15.852335,4.5557928,,,0,36.023869,0,36.023869,20.053476,8.5680132,0,24.9396,16.553289,4.80233,,,15.4013,6.4472795,16.304348,11.111256,,,0,48.632221,0,48.632221,14.200001,5.940444
14000US01073014404,"Census Tract 144.04, Jefferson County, Alabama",2008-2012,0,1.8892772,,,,,,,,,,,0,1.8892772,,,0,1.8892772,,,,,,,,,0,1.8892772
14000US01073014404,"Census Tract 144.04, Jefferson County, Alabama",2013-2017,4.7524753,3.6212444,,,0,46.316399,0,46.316399,0,27.789841,,,4.7524753,3.6212444,,,5.3452115,4.0594282,0,43.773003,,,,,,,5.3452115,4.0594282
14000US01073014405,"Census Tract 144.05, Jefferson County, Alabama",2008-2012,3.6446471,3.3414967,,,,,,,100,739.54559,,,3.6446471,3.3414967,,,3.4246576,2.8295212,100,1939.5813,,,,,,,3.4246576,2.8295212
14000US01073014405,"Census Tract 144.05, Jefferson County, Alabama",2013-2017,1.178782,1.8516667,,,,,,,100,206.70929,0,51.437927,1.2096773,1.8995514,,,.43572983,1.5490491,8,13.137362,,,0,20.263424,0,20.263424,.42372882,1.5063922
14000US01073014406,"Census Tract 144.06, Jefferson County, Alabama",2008-2012,5.5809698,4.3362842,,,,,,,0,73.816765,0,68.895645,5.658627,4.3945422,,,5.8429117,4.5269089,0,136.73274,,,0,51.67173,0,51.67173,5.7601509,4.4638534
14000US01073014406,"Census Tract 144.06, Jefferson County, Alabama",2013-2017,5.4131055,2.9837317,,,0,23.723034,0,23.723034,0,22.619638,,,5.4131055,2.9837317,,,5.8823528,3.2368727,0,52.546345,,,,,,,5.8823528,3.2368727
14000US01073014408,"Census Tract 144.08, Jefferson County, Alabama",2008-2012,5.8823528,6.8471999,,,,,,,,,,,5.8823528,6.8471999,,,5.8823528,6.8430328,,,,,,,,,5.8823528,6.8430328
14000US01073014408,"Census Tract 144.08, Jefferson County, Alabama",2013-2017,7.2796931,5.4158568,,,0,20.896656,0,20.896656,14.285715,115.21059,,,7.2796931,5.4158568,,,8.1081076,5.9976997,2.5641026,48.326721,,,,,,,8.1081076,5.9976997
14000US01073014409,"Census Tract 144.09, Jefferson County, Alabama",2008-2012,4.9878345,2.8224516,,,0,24.316111,0,24.316111,100,105.13574,100,102.39815,2.9813664,3.5189488,,,1.1842105,1.4077244,51.6129,117.75713,,,,,,,3.3462033,2.2381268
14000US01073014409,"Census Tract 144.09, Jefferson County, Alabama",2013-2017,1.986755,1.6199576,,,0,74.299225,0,74.299225,,,0,60.790276,2.016129,1.6432947,,,2.0408163,1.6633729,0,80.475395,,,,,,,2.0107241,1.6393306
14000US01073014410,"Census Tract 144.10, Jefferson County, Alabama",2008-2012,0,2.1518681,,,,,,,,,,,0,2.1518681,,,0,2.1518681,,,,,,,,,0,2.1518681
14000US01073014410,"Census Tract 144.10, Jefferson County, Alabama",2013-2017,12.607944,5.5227499,,,0,243.1611,0,243.1611,42.105263,36.910759,,,12.607944,5.7686977,,,9.4594593,4.2479234,39.344261,23.801777,,,,,,,9.4594593,4.2479234
14000US01073014412,"Census Tract 144.12, Jefferson County, Alabama",2008-2012,2.7956989,3.0166252,,,,,,,,,,,2.7956989,3.0166252,,,2.7956989,3.0051677,,,,,,,,,2.7956989,3.0051677
14000US01073014412,"Census Tract 144.12, Jefferson County, Alabama",2013-2017,2.2457068,1.5607171,,,,,,,,,0,23.881893,2.3319614,1.6182714,,,2.3611112,1.6402417,0,41.855709,,,0,74.299225,0,74.299225,2.2727273,1.5791273
14000US01073014413,"Census Tract 144.13, Jefferson County, Alabama",2008-2012,8.1243734,3.4501035,100,99.011658,,,,,0,16.941551,,,8.1243734,3.4501035,,,6.1470909,3.6418374,29.069767,24.979563,,,,,,,6.1470909,3.6418374
14000US01073014413,"Census Tract 144.13, Jefferson County, Alabama",2013-2017,0,.70227033,,,0,138.9492,0,138.9492,0,7.3131161,0,34.737301,0,.71676081,,,0,.79921484,0,5.7895498,,,,,,,0,.78124052
14000US01075030000,"Census Tract 300, Lamar County, Alabama",2008-2012,27.06027,6.1230874,,,,,,,47.887325,21.629019,,,27.06027,6.2441716,,,25.067387,7.1942306,47.887325,72.762733,,,,,,,25.067387,7.1942306
14000US01075030000,"Census Tract 300, Lamar County, Alabama",2013-2017,14.161849,3.4078803,,,,,,,18.181818,11.566983,,,14.161849,3.4670353,,,13.83975,3.5759027,18.181818,61.067028,,,,,,,13.83975,3.5759027
14000US01075030100,"Census Tract 301, Lamar County, Alabama",2008-2012,14.551908,4.832408,,,,,,,0,9.1454391,,,14.551908,4.9168291,,,16.173571,5.460928,0,71.948944,,,,,,,16.173571,5.460928
14000US01075030100,"Census Tract 301, Lamar County, Alabama",2013-2017,14.665127,4.8736315,,,,,,,51.351349,30.421553,100,171.94086,13.869465,5.2003121,,,12.180268,4.9160819,60.000004,235.90604,,,,,,,13.027744,4.9284315
14000US01075030200,"Census Tract 302, Lamar County, Alabama",2008-2012,7.9283886,2.7957783,,,,,,,16.666668,17.474859,,,7.9283886,2.7957783,,,7.4688802,2.6591742,13.559322,45.30352,,,0,66.316658,0,66.316658,7.4688802,2.6591742
14000US01075030200,"Census Tract 302, Lamar County, Alabama",2013-2017,8.8863897,2.5343754,,,,,,,18.666666,13.373934,0,44.579533,9.0389013,2.680222,,,8.135169,2.7480555,15.555556,31.651661,,,,,,,7.9852581,2.6960025
14000US01077010100,"Census Tract 101, Lauderdale County, Alabama",2008-2012,26.744186,19.233042,,,,,,,88.461533,30.808439,,,26.744186,19.233042,,,0,12.158055,88.461533,155.15968,,,,,,,0,12.158055
14000US01077010100,"Census Tract 101, Lauderdale County, Alabama",2013-2017,17.159763,10.22291,,,,,,,0,13.646796,0,74.299225,18.125,10.682683,,,26.126125,15.189377,0,43.151009,0,74.299225,0,74.299225,,,26.126125,15.189377
14000US01077010200,"Census Tract 102, Lauderdale County, Alabama",2008-2012,3.1746035,4.9913602,,,,,,,0,16.210739,,,3.1746035,4.9913602,,,4.166667,6.5185494,0,25.05537,,,,,,,4.166667,6.5185494
14000US01077010200,"Census Tract 102, Lauderdale County, Alabama",2013-2017,20.853081,6.7117634,,,,,,,88.888893,18.100639,,,20.853081,7.3928752,,,6.8571424,5.5385599,88.888893,138.12883,,,,,,,6.8571424,5.5385599
14000US01077010300,"Census Tract 103, Lauderdale County, Alabama",2008-2012,27.894739,11.565068,,,,,,,28.191488,10.601937,,,27.894739,11.565068,,,0,364.74164,28.191488,11.64335,,,,,,,0,364.74164
14000US01077010300,"Census Tract 103, Lauderdale County, Alabama",2013-2017,27.972027,9.1635809,,,,,,,27.972027,9.1635809,,,27.972027,9.1635809,,,,,27.972027,9.1635809,,,,,,,,
14000US01077010400,"Census Tract 104, Lauderdale County, Alabama",2008-2012,2.6845639,3.5895865,,,,,,,0,45.592705,,,2.6845639,3.5895865,,,2.8368793,3.7927206,0,83.41375,,,,,,,2.8368793,3.7927206
14000US01077010400,"Census Tract 104, Lauderdale County, Alabama",2013-2017,4.0284362,3.2021451,,,,,,,27.027025,23.457966,100,147.88872,2.4096384,3.8097692,,,0,1.8220518,30.909092,59.171848,,,0,60.790276,0,60.790276,1.8716577,2.7477736
14000US01077010600,"Census Tract 106, Lauderdale County, Alabama",2008-2012,2.5806451,3.4473209,0,45.592705,,,,,0,40.526848,,,2.5806451,3.4473209,,,2.9520295,3.9379106,0,34.221027,,,0,145.89665,0,145.89665,2.9520295,3.9379106
14000US01077010600,"Census Tract 106, Lauderdale County, Alabama",2013-2017,20.149254,11.55769,,,34.782608,36.519615,34.782608,36.519615,56.521736,46.876492,,,20.149254,11.55769,,,15.420561,9.286644,38.888889,44.766869,,,0,83.586624,0,83.586624,15.420561,9.286644
14000US01077010700,"Census Tract 107, Lauderdale County, Alabama",2008-2012,17.73399,9.4036655,,,,,,,13.043478,35.823959,,,17.73399,9.4036655,,,18.333334,9.4194603,13.043478,115.23103,,,,,,,18.333334,9.4194603
14000US01077010700,"Census Tract 107, Lauderdale County, Alabama",2013-2017,7.575758,7.6616192,,,,,,,42.857143,55.190067,,,7.575758,7.6616192,,,3.3898306,6.6707754,42.857143,144.86172,,,,,,,3.3898306,6.6707754
14000US01077010800,"Census Tract 108, Lauderdale County, Alabama",2008-2012,13.043478,3.9447308,,,,,,,3.3333335,5.9387932,,,13.043478,3.9447308,,,16.527197,5.0181823,3.0120482,22.931089,,,0,45.592705,0,45.592705,16.527197,5.0181823
14000US01077010800,"Census Tract 108, Lauderdale County, Alabama",2013-2017,24.300699,8.2740498,,,,,,,50,33.656082,,,24.300699,8.3513985,,,22.574627,8.3639078,50,118.84985,,,,,,,22.574627,8.3639078
14000US01077010900,"Census Tract 109, Lauderdale County, Alabama",2008-2012,13.221709,4.3637424,,,,,,,46.575344,37.072956,,,13.221709,4.4036398,,,11.754068,5.7136693,46.575344,26.132557,,,,,,,11.754068,5.7136693
14000US01077010900,"Census Tract 109, Lauderdale County, Alabama",2013-2017,9.2537317,3.0036721,,,,,,,35.051544,18.695988,100,73.874893,7.2463765,3.4433331,,,5.0247116,2.5214708,50,81.928108,,,100,125.83326,100,125.83326,6.3363118,2.7476788
14000US01077011000,"Census Tract 110, Lauderdale County, Alabama",2008-2012,10.931174,4.4227147,,,,,,,0,10.131712,,,10.931174,4.4227147,,,10.909091,4.6464109,11.111112,55.333084,,,100,124.54636,100,124.54636,10.909091,4.6464109
14000US01077011000,"Census Tract 110, Lauderdale County, Alabama",2013-2017,8.8117485,4.9033933,,,,,,,9.2024546,9.4836826,,,8.8117485,4.9033933,,,9.1726618,6.1957917,7.7720208,26.057953,,,0,22.289766,0,22.289766,9.1726618,6.1957917
14000US01077011101,"Census Tract 111.01, Lauderdale County, Alabama",2008-2012,.98522168,1.5528142,,,,,,,0,68.895645,,,.98522168,1.5528142,,,1.0037642,1.5797583,0,97.348831,,,,,,,1.0037642,1.5797583
14000US01077011101,"Census Tract 111.01, Lauderdale County, Alabama",2013-2017,4.1742287,2.396611,,,,,,,0,27.0179,0,74.818802,4.2240586,2.4238131,,,4.4103546,2.5268259,0,62.180191,,,0,42.288887,0,42.288887,4.4103546,2.5268259
14000US01077011102,"Census Tract 111.02, Lauderdale County, Alabama",2008-2012,0,.73021346,,,0,18.704699,0,18.704699,0,14.303594,,,0,.73021346,,,0,.80251181,0,8.1053696,,,,,,,0,.80251181
14000US01077011102,"Census Tract 111.02, Lauderdale County, Alabama",2013-2017,3.318584,2.4580436,,,,,,,0,7.5987844,,,3.318584,2.4580436,,,3.6764708,2.7178161,0,35.365917,,,,,,,3.6764708,2.7178161
14000US01077011200,"Census Tract 112, Lauderdale County, Alabama",2008-2012,16.318787,5.3840089,,,,,,,69.863014,20.898809,,,16.318787,5.5545106,,,7.9006767,3.9532292,60.714287,85.926071,,,0,66.316658,0,66.316658,7.9006767,3.9532292
14000US01077011200,"Census Tract 112, Lauderdale County, Alabama",2013-2017,10.466762,4.2464371,,,,,,,0,4.5800891,0,60.790276,10.632184,4.3044438,,,13.454546,5.3737054,0,27.848747,0,60.790276,0,60.790276,,,13.454546,5.3737054
14000US01077011300,"Census Tract 113, Lauderdale County, Alabama",2008-2012,8.780488,4.4022822,,,,,,,,,,,8.780488,4.4022822,,,8.780488,3.8156788,,,,,,,,,8.780488,3.8156788
14000US01077011300,"Census Tract 113, Lauderdale County, Alabama",2013-2017,14.666666,5.2287245,0,95.527573,,,,,,,,,14.666666,5.2287245,,,14.945652,5.3128405,0,407.79358,,,,,,,14.945652,5.3128405
14000US01077011400,"Census Tract 114, Lauderdale County, Alabama",2008-2012,14.104046,4.4628344,,,,,,,,,,,14.104046,4.61691,,,14.104046,4.3671298,,,,,,,,,14.104046,4.3671298
14000US01077011400,"Census Tract 114, Lauderdale County, Alabama",2013-2017,5.431879,2.8237104,,,,,,,,,0,42.288887,5.5454545,2.878206,,,5.6429234,2.9302099,0,106.8717,,,0,51.191814,0,51.191814,5.5253625,2.8702869
14000US01077011501,"Census Tract 115.01, Lauderdale County, Alabama",2008-2012,4.347826,2.330323,,,0,19.873745,0,19.873745,0,39.74749,,,4.347826,2.330323,,,4.5833335,2.3717351,0,63.912476,,,,,,,4.5833335,2.3717351
14000US01077011501,"Census Tract 115.01, Lauderdale County, Alabama",2013-2017,7.1194382,2.2082713,,,0,18.7047,0,23.723034,0,57.214378,0,19.452888,7.2901683,2.3031504,0,88.422218,7.6190481,2.3555121,0,49.164322,,,0,46.316399,0,46.316399,7.4327626,2.3020391
14000US01077011502,"Census Tract 115.02, Lauderdale County, Alabama",2008-2012,5.2854123,2.9898436,,,,,,,0,27.0179,,,5.2854123,2.9898436,,,5.4406962,2.939606,0,149.381,,,,,,,5.4406962,2.939606
14000US01077011502,"Census Tract 115.02, Lauderdale County, Alabama",2013-2017,12.882095,7.9810987,,,,,,,0,23.723034,100,501.28946,12.691466,8.0088329,,,13.287515,8.3616982,4.6511626,244.5755,100,501.28946,100,501.28946,,,13.287515,8.3616982
14000US01077011602,"Census Tract 116.02, Lauderdale County, Alabama",2008-2012,11.145511,6.1043477,,,,,,,,,,,11.145511,6.1043477,,,11.145511,6.1066132,,,,,,,,,11.145511,6.1066132
14000US01077011602,"Census Tract 116.02, Lauderdale County, Alabama",2013-2017,1.7094018,1.3947517,,,,,,,,,,,1.7094018,1.3947517,,,1.7094018,1.3947517,,,,,,,,,1.7094018,1.3947517
14000US01077011603,"Census Tract 116.03, Lauderdale County, Alabama",2008-2012,8.4615383,4.4434075,,,,,,,0,45.592705,,,8.4615383,4.4434075,,,8.6750793,4.3575573,0,257.57526,,,,,,,8.6750793,4.3575573
14000US01077011603,"Census Tract 116.03, Lauderdale County, Alabama",2013-2017,7.865169,3.3443499,0,37.149612,,,,,,,0,66.869301,7.964602,3.4859784,,,8.2352943,3.4966402,0,108.38776,,,0,83.586624,0,83.586624,8.1290321,3.4543495
14000US01077011604,"Census Tract 116.04, Lauderdale County, Alabama",2008-2012,6.136364,3.2373552,,,,,,,,,0,38.275356,6.3305984,3.3284955,,,6.6095471,3.2391276,0,63.104916,,,0,28.706518,0,28.706518,6.3981042,3.1318657
14000US01077011604,"Census Tract 116.04, Lauderdale County, Alabama",2013-2017,2.278275,1.6677983,,,0,108.0716,0,108.0716,0,25.595907,,,2.278275,1.6677983,,,2.4179621,1.7687318,0,38.822838,,,0,40.526848,0,40.526848,2.4179621,1.7687318
14000US01077011700,"Census Tract 117, Lauderdale County, Alabama",2008-2012,7.9231696,3.4255135,,,,,,,,,,,7.9231696,3.535001,,,8.0291967,3.53196,0,380.19785,,,0,66.316658,0,66.316658,8.0291967,3.53196
14000US01077011700,"Census Tract 117, Lauderdale County, Alabama",2013-2017,7.826087,2.3474803,,,,,,,100,95.329994,0,167.17325,7.8602619,2.4663882,,,6.4301548,2.0890386,77.777779,551.70477,,,,,,,6.4017663,2.0805991
14000US01077011801,"Census Tract 118.01, Lauderdale County, Alabama",2008-2012,18.295456,5.7502313,,,,,,,,,,,18.295456,5.8076959,,,18.295456,5.7681446,,,,,,,,,18.295456,5.7681446
14000US01077011801,"Census Tract 118.01, Lauderdale County, Alabama",2013-2017,7.0850201,3.043251,0,334.3465,0,30.395138,0,30.395138,,,0,60.790276,7.1647906,3.0740638,,,7.3452258,3.1487286,0,124.34061,,,,,,,7.2614112,3.1140318
14000US01077011802,"Census Tract 118.02, Lauderdale County, Alabama",2008-2012,8.9308176,3.6687241,,,,,,,100,80.330009,,,8.9308176,3.6687241,,,5.6062584,2.6967094,100,131.09448,,,,,,,5.6062584,2.6967094
14000US01077011802,"Census Tract 118.02, Lauderdale County, Alabama",2013-2017,14.192141,3.8068221,0,20.263424,,,,,0,8.6843243,,,14.192141,3.8748007,,,16.393442,4.4060631,0,43.615608,,,0,51.437927,0,51.437927,16.393442,4.4060631
14000US01079979100,"Census Tract 9791, Lawrence County, Alabama",2008-2012,10.746269,5.7872109,,,,,,,3.6809816,4.9350719,,,10.746269,6.1789017,,,17.964073,11.748125,3.5714288,17.474955,,,0,145.89665,0,145.89665,17.964073,11.748125
14000US01079979100,"Census Tract 9791, Lawrence County, Alabama",2013-2017,11.691542,4.9122477,,,,,,,18.932039,8.9152098,,,11.691542,4.9122477,,,4.0816326,4.7509151,18.932039,8.6229162,,,,,,,4.0816326,4.7509151
14000US01079979200,"Census Tract 9792, Lawrence County, Alabama",2008-2012,8.6705198,2.8627849,,,,,,,12.272728,3.9867158,,,8.6705198,3.1868906,,,5.1194539,2.6990354,13.274336,6.168498,,,50,111.21832,50,111.21832,5.1194539,2.6990354
14000US01079979200,"Census Tract 9792, Lawrence County, Alabama",2013-2017,8.5677748,2.127656,,,,,,,14.909092,4.557025,,,8.5677748,2.2918899,,,5.1282053,2.1998374,14.909092,6.2848425,,,,,,,5.1282053,2.1998374
14000US01079979300,"Census Tract 9793, Lawrence County, Alabama",2008-2012,7.6461768,4.4041944,,,,,,,,,,,7.6461768,4.4041944,,,7.8341017,4.3516998,0,261.96524,,,0,45.592705,0,45.592705,7.8341017,4.3516998
14000US01079979300,"Census Tract 9793, Lawrence County, Alabama",2013-2017,18.27284,5.748877,,,,,,,,,0,97.264442,18.504436,5.9325938,,,18.098957,5.8772907,22.580645,200.24965,,,33.333336,48.964596,33.333336,48.964596,17.866323,5.8077755
14000US01079979400,"Census Tract 9794, Lawrence County, Alabama",2008-2012,20.681551,5.8425517,,,,,,,48.305084,18.495884,,,20.681551,5.9024386,,,16.436464,6.1267343,44.881889,29.361513,,,0,81.053696,0,81.053696,16.436464,6.1267343
14000US01079979400,"Census Tract 9794, Lawrence County, Alabama",2013-2017,17.915691,4.6764827,,,,,,,79.661018,19.11944,,,17.915691,4.6764827,,,13.67742,4.4887104,59.493671,130.5795,,,0,33.43465,0,33.43465,13.67742,4.4887104
14000US01079979500,"Census Tract 9795, Lawrence County, Alabama",2008-2012,2.1943574,2.4973366,,,,,,,0,54.3913,,,2.1943574,2.4973366,,,2.4432809,2.1147044,0,30.975908,,,0,22.465971,0,22.465971,2.4432809,2.1147044
14000US01079979500,"Census Tract 9795, Lawrence County, Alabama",2013-2017,6.4634142,3.6661987,0,22.619638,,,,,,,,,6.4634142,3.6661987,,,6.8211069,3.8761184,0,99.665268,,,,,,,6.8211069,3.8761184
14000US01079979600,"Census Tract 9796, Lawrence County, Alabama",2008-2012,14.745309,6.1549692,,,,,,,,,,,14.745309,6.1549692,,,13.573406,6.4885831,50,404.70013,,,50,52.309715,50,52.309715,13.573406,6.4885831
14000US01079979600,"Census Tract 9796, Lawrence County, Alabama",2013-2017,12.985075,6.1415162,0,23.881893,,,,,100,103.3236,,,12.985075,6.1415162,,,11.483253,6.2532148,34.88372,85.386612,,,,,,,11.483253,6.2532148
14000US01079979700,"Census Tract 9797, Lawrence County, Alabama",2008-2012,1.8181818,3.8212948,,,,,,,0,81.053696,,,1.8181818,3.8212948,,,1.9138756,4.0175533,0,85.970428,,,0,364.74164,0,364.74164,1.9138756,4.0175533
14000US01079979700,"Census Tract 9797, Lawrence County, Alabama",2013-2017,21.111111,7.5297737,,,,,,,64.864861,33.795639,,,21.111111,7.5297737,,,14.666666,7.1237812,53.333336,92.440582,,,0,83.586624,0,83.586624,14.666666,7.1237812
14000US01079979800,"Census Tract 9798, Lawrence County, Alabama",2008-2012,4.8449612,3.1630151,,,,,,,,,,,4.8449612,3.1630151,,,4.8449612,2.7957921,,,,,,,,,4.8449612,2.7957921
14000US01079979800,"Census Tract 9798, Lawrence County, Alabama",2013-2017,11.340206,5.8912559,,,,,,,,,,,11.340206,5.8912559,,,11.478261,5.9595408,0,709.5152,,,0,95.527573,0,95.527573,11.478261,5.9595408
14000US01079979900,"Census Tract 9799, Lawrence County, Alabama",2008-2012,11.764706,6.1236749,,,,,,,100,94.533905,,,11.764706,6.1236749,,,6.25,3.3913367,100,124.78004,,,,,,,6.25,3.3913367
14000US01079979900,"Census Tract 9799, Lawrence County, Alabama",2013-2017,1.2012012,2.3728063,0,19.105515,,,,,0,10.614175,,,1.2012012,2.3728063,,,1.7021276,3.3602898,0,9.1797333,,,,,,,1.7021276,3.3602898
14000US01081040200,"Census Tract 402, Lee County, Alabama",2008-2012,3.7037036,4.3186369,,,0,93.948608,0,93.948608,0,103.34346,,,3.7037036,4.3186369,,,3.9215689,4.5637617,0,99.058846,,,,,,,3.9215689,4.5637617
14000US01081040200,"Census Tract 402, Lee County, Alabama",2013-2017,.61728394,4.3786783,,,,,,,66.666672,325.689,,,.61728394,4.3786783,,,0,3.188998,10.526316,59.361969,,,0,60.790276,0,60.790276,0,3.188998
14000US01081040300,"Census Tract 403, Lee County, Alabama",2008-2012,6.584362,4.4602504,,,,,,,72.727272,56.842171,,,6.584362,4.4602504,,,3.4482758,3.7519827,72.727272,302.29599,,,,,,,3.4482758,3.7519827
14000US01081040300,"Census Tract 403, Lee County, Alabama",2013-2017,4.2016807,3.3894885,,,,,,,13.513513,18.924397,0,60.790276,4.3352599,3.4877069,,,3.2362461,3.7654274,10.416666,26.290783,,,,,,,3.125,3.6378219
14000US01081040400,"Census Tract 404, Lee County, Alabama",2008-2012,.81799591,2.239851,,,0,39.74749,0,39.74749,0,103.34346,,,.81799591,2.239851,,,.88495576,2.4225991,0,31.216627,,,0,1033.4347,0,1033.4347,.88495576,2.4225991
14000US01081040400,"Census Tract 404, Lee County, Alabama",2013-2017,0,1.3143843,,,0,29.474073,0,29.474073,0,14.51708,,,0,1.3143843,,,0,1.5197569,0,9.7264442,,,,,,,0,1.5197569
14000US01081040500,"Census Tract 405, Lee County, Alabama",2008-2012,1.5463917,1.9320177,,,0,68.895645,0,68.895645,11.111112,12.819469,,,1.5463917,1.9320177,,,0,1.5825951,9.7560968,4.5044889,,,,,,,0,1.5825951
14000US01081040500,"Census Tract 405, Lee County, Alabama",2013-2017,2.0639148,1.5344149,,,0,20.694561,0,20.694561,5.8823528,6.4178185,0,11.5791,2.1861777,1.6218106,,,1.3648772,1.5897251,3.9702232,6.5919476,,,,,,,1.2679628,1.4762043
14000US01081040602,"Census Tract 406.02, Lee County, Alabama",2008-2012,3.7542663,4.2748652,,,,,,,6.1111112,6.8943305,0,66.316658,3.9007094,4.4355097,,,0,7.1517968,5.7591624,6.3889809,,,,,,,0,6.4556041
14000US01081040602,"Census Tract 406.02, Lee County, Alabama",2013-2017,18.731117,10.343556,,,0,64.842964,0,64.842964,44.604317,20.787151,,,18.731117,10.343556,,,0,5.4951658,40.259739,9.8890238,,,,,,,0,5.4951658
14000US01081040603,"Census Tract 406.03, Lee County, Alabama",2008-2012,0,72.948326,,,,,,,0,72.948326,,,0,72.948326,,,,,0,72.948326,,,,,,,,
14000US01081040603,"Census Tract 406.03, Lee County, Alabama",2013-2017,0,66.869301,,,,,,,0,167.17325,,,0,66.869301,,,0,111.44884,0,167.17325,,,,,,,0,111.44884
14000US01081040604,"Census Tract 406.04, Lee County, Alabama",2008-2012,0,11.112201,,,,,,,0,49.211174,,,0,11.112201,,,0,14.353259,0,49.211174,,,,,,,0,14.353259
14000US01081040604,"Census Tract 406.04, Lee County, Alabama",2013-2017,44.17178,16.800238,,,100,79.574875,100,79.574875,,,,,44.17178,16.800238,,,30.000002,16.072714,100,124.25844,,,,,,,30.000002,16.072714
14000US01081040700,"Census Tract 407, Lee County, Alabama",2008-2012,0,364.74164,,,,,,,,,,,0,364.74164,,,0,364.74164,,,,,,,,,0,364.74164
14000US01081040700,"Census Tract 407, Lee County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01081040800,"Census Tract 408, Lee County, Alabama",2008-2012,0,22.105555,,,,,,,,,,,0,22.105555,,,0,22.105555,,,,,,,,,0,22.105555
14000US01081040800,"Census Tract 408, Lee County, Alabama",2013-2017,0,9.5527573,,,,,,,,,,,0,9.5527573,,,0,9.5527573,,,,,,,,,0,9.5527573
14000US01081040901,"Census Tract 409.01, Lee County, Alabama",2008-2012,0,1.8237082,,,,,,,0,36.474163,,,0,1.8237082,,,0,1.9196928,0,36.474163,,,,,,,0,1.9196928
14000US01081040901,"Census Tract 409.01, Lee County, Alabama",2013-2017,0,1.5443257,,,0,39.334885,0,39.334885,0,29.073608,,,0,1.5443257,,,0,1.701509,0,16.717325,,,,,,,0,1.701509
14000US01081040902,"Census Tract 409.02, Lee County, Alabama",2008-2012,3.0418251,4.9108729,,,,,,,0,9.9368725,,,3.0418251,4.9108729,,,5.1282053,8.2328405,0,14.226042,,,0,344.47821,0,344.47821,5.1282053,8.2328405
14000US01081040902,"Census Tract 409.02, Lee County, Alabama",2013-2017,5.208333,5.445879,,,,,,,24.691359,22.352627,,,5.208333,5.445879,,,0,3.2100477,24.691359,55.163975,,,,,,,0,3.2100477
14000US01081041000,"Census Tract 410, Lee County, Alabama",2008-2012,12.943262,6.8215342,,,0,93.948608,0,93.948608,22.60062,10.225302,,,12.943262,6.8215342,,,0,4.4931941,21.856287,9.572978,,,,,,,0,4.4931941
14000US01081041000,"Census Tract 410, Lee County, Alabama",2013-2017,8.9214373,5.3224654,,,66.666672,117.47144,66.666672,117.47144,24.766356,16.557219,,,8.9214373,5.3224654,,,0,1.8849697,28.510639,10.05088,,,,,,,0,1.8849697
14000US01081041100,"Census Tract 411, Lee County, Alabama",2008-2012,13.631407,3.8446653,,,,,,,42.622952,32.152477,0,31.316202,14.140272,4.1081138,,,12.207152,4.036871,24.528303,37.254837,,,0,86.119553,0,86.119553,11.729858,3.8512516
14000US01081041100,"Census Tract 411, Lee County, Alabama",2013-2017,12.798767,3.6966939,0,84.171143,,,,,8.4337349,9.9526596,,,12.798767,3.7902038,,,13.595706,3.978565,7.821229,37.892567,,,,,,,13.595706,3.978565
14000US01081041200,"Census Tract 412, Lee County, Alabama",2008-2012,8.695652,2.9852889,,,,,,,18.518518,32.228901,0,81.053696,8.8105726,3.0197074,,,8.1288347,3.4037755,18.421053,70.498451,,,100,375.96707,100,375.96707,8.0181551,3.3573654
14000US01081041200,"Census Tract 412, Lee County, Alabama",2013-2017,2.4417315,1.8178068,,,0,11.33378,0,11.33378,18.965517,21.627131,,,2.4417315,1.8178068,,,1.4030612,1.4992876,9.4017096,13.505422,,,,,,,1.4030612,1.4992876
14000US01081041300,"Census Tract 413, Lee County, Alabama",2008-2012,13.725491,4.8973227,,,,,,,44.736843,20.429024,100,256.3143,13.08642,5.3094325,,,9.8630142,4.7019563,46.511631,110.76101,100,256.3143,60.000004,121.06883,0,364.74164,9.8630142,4.7019563
