geoid,name,year,total_est,total_se
05000US09011,"New London County, Connecticut",2016,32.290012,1.2432001
05000US09011,"New London County, Connecticut",2017,33.930187,1.3867389
05000US09013,"Tolland County, Connecticut",2009,26.860125,1.7008908
05000US09013,"Tolland County, Connecticut",2010,29.415768,1.680245
05000US09013,"Tolland County, Connecticut",2011,30.706198,1.9180956
05000US09013,"Tolland County, Connecticut",2012,29.87051,2.1154568
05000US09013,"Tolland County, Connecticut",2013,32.206532,2.3314323
05000US09013,"Tolland County, Connecticut",2014,28.730736,2.0027063
05000US09013,"Tolland County, Connecticut",2015,26.431694,1.6264621
05000US09013,"Tolland County, Connecticut",2016,29.83835,2.0381172
05000US09013,"Tolland County, Connecticut",2017,28.624037,2.1510086
05000US09015,"Windham County, Connecticut",2009,29.231104,2.3592646
05000US09015,"Windham County, Connecticut",2010,29.21843,2.218595
05000US09015,"Windham County, Connecticut",2011,37.74427,2.1758096
05000US09015,"Windham County, Connecticut",2012,32.571175,2.1195009
05000US09015,"Windham County, Connecticut",2013,31.116352,2.2602818
05000US09015,"Windham County, Connecticut",2014,31.185759,1.9955305
05000US09015,"Windham County, Connecticut",2015,26.793093,2.1608574
05000US09015,"Windham County, Connecticut",2016,34.284885,1.9016958
05000US09015,"Windham County, Connecticut",2017,30.557013,2.3308063
05000US10001,"Kent County, Delaware",2009,26.622223,1.4158636
05000US10001,"Kent County, Delaware",2010,31.80924,2.0173252
05000US10001,"Kent County, Delaware",2011,31.445976,2.1857309
05000US10001,"Kent County, Delaware",2012,31.437504,1.9504143
05000US10001,"Kent County, Delaware",2013,31.046041,1.7160044
05000US10001,"Kent County, Delaware",2014,29.727436,1.5947702
05000US10001,"Kent County, Delaware",2015,29.143524,1.617812
05000US10001,"Kent County, Delaware",2016,34.04549,1.9299001
05000US10001,"Kent County, Delaware",2017,33.599762,1.8732826
05000US10003,"New Castle County, Delaware",2009,33.027851,1.0700454
05000US10003,"New Castle County, Delaware",2010,35.417332,.87059522
05000US10003,"New Castle County, Delaware",2011,35.032742,.97630292
05000US10003,"New Castle County, Delaware",2012,34.344769,.86552286
05000US10003,"New Castle County, Delaware",2013,35.719772,1.0081042
05000US10003,"New Castle County, Delaware",2014,36.939922,1.0181653
05000US10003,"New Castle County, Delaware",2015,35.900558,1.031009
05000US10003,"New Castle County, Delaware",2016,37.539135,.92463678
05000US10003,"New Castle County, Delaware",2017,36.289005,1.0561454
05000US10005,"Sussex County, Delaware",2009,31.50383,1.3483113
05000US10005,"Sussex County, Delaware",2010,34.521606,1.3905587
05000US10005,"Sussex County, Delaware",2011,31.619164,1.5502704
05000US10005,"Sussex County, Delaware",2012,30.594269,1.3022549
05000US10005,"Sussex County, Delaware",2013,31.389448,1.2958261
05000US10005,"Sussex County, Delaware",2014,33.565937,1.576772
05000US10005,"Sussex County, Delaware",2015,34.211098,1.4442716
05000US10005,"Sussex County, Delaware",2016,29.783588,1.5878599
05000US10005,"Sussex County, Delaware",2017,30.496767,1.3226839
05000US11001,District of Columbia,2009,44.731228,1.0693815
05000US11001,"District of Columbia, District of Columbia",2010,45.274338,.92992008
05000US11001,"District of Columbia, District of Columbia",2011,44.015335,1.0105314
05000US11001,"District of Columbia, District of Columbia",2012,43.749016,.84020144
05000US11001,"District of Columbia, District of Columbia",2013,42.101444,.8895511
05000US11001,"District of Columbia, District of Columbia",2014,45.753448,.84867531
05000US11001,"District of Columbia, District of Columbia",2015,43.6688,.90573335
05000US11001,"District of Columbia, District of Columbia",2016,43.692417,1.0344485
05000US11001,"District of Columbia, District of Columbia",2017,44.874321,.82284904
05000US12001,"Alachua County, Florida",2009,40.110146,1.8397529
05000US12001,"Alachua County, Florida",2010,42.210613,1.6842048
05000US12001,"Alachua County, Florida",2011,37.438843,1.7286422
05000US12001,"Alachua County, Florida",2012,41.790981,1.6344987
05000US12001,"Alachua County, Florida",2013,40.69437,1.588969
05000US12001,"Alachua County, Florida",2014,40.180012,1.6677144
05000US12001,"Alachua County, Florida",2015,40.027172,1.490083
05000US12001,"Alachua County, Florida",2016,41.501461,1.8476408
05000US12001,"Alachua County, Florida",2017,45.871624,1.9998077
05000US12005,"Bay County, Florida",2009,36.747135,2.12148
05000US12005,"Bay County, Florida",2010,35.135262,2.0419614
05000US12005,"Bay County, Florida",2011,35.815067,1.9123995
05000US12005,"Bay County, Florida",2012,35.411419,1.4966571
05000US12005,"Bay County, Florida",2013,35.314201,2.0026069
05000US12005,"Bay County, Florida",2014,37.527264,1.6910453
05000US12005,"Bay County, Florida",2015,37.808098,2.1461439
05000US12005,"Bay County, Florida",2016,36.131096,1.8485526
05000US12005,"Bay County, Florida",2017,35.664307,1.508471
05000US12009,"Brevard County, Florida",2009,38.675835,1.2343328
05000US12009,"Brevard County, Florida",2010,40.667282,.92358178
05000US12009,"Brevard County, Florida",2011,43.581738,1.1713201
05000US12009,"Brevard County, Florida",2012,43.359745,.91027308
05000US12009,"Brevard County, Florida",2013,40.829498,1.0718802
05000US12009,"Brevard County, Florida",2014,40.271107,1.0987661
05000US12009,"Brevard County, Florida",2015,42.352955,1.092409
05000US12009,"Brevard County, Florida",2016,40.310413,1.1547869
05000US12009,"Brevard County, Florida",2017,40.649342,1.0345627
05000US12011,"Broward County, Florida",2009,41.491871,.58667105
05000US12011,"Broward County, Florida",2010,42.745338,.61279863
05000US12011,"Broward County, Florida",2011,43.296009,.73000991
05000US12011,"Broward County, Florida",2012,43.093967,.5444836
05000US12011,"Broward County, Florida",2013,41.309731,.52738982
05000US12011,"Broward County, Florida",2014,41.653687,.64985883
05000US12011,"Broward County, Florida",2015,40.28017,.62466097
05000US12011,"Broward County, Florida",2016,40.81139,.65244204
05000US12011,"Broward County, Florida",2017,39.365101,.57512593
05000US12015,"Charlotte County, Florida",2009,44.221497,1.9080065
05000US12015,"Charlotte County, Florida",2010,46.89777,1.9821355
05000US12015,"Charlotte County, Florida",2011,47.627907,2.3420551
05000US12015,"Charlotte County, Florida",2012,46.050049,1.1743482
05000US12015,"Charlotte County, Florida",2013,46.650249,1.7514514
05000US12015,"Charlotte County, Florida",2014,45.878193,1.6507742
05000US12015,"Charlotte County, Florida",2015,46.038998,1.3013629
05000US12015,"Charlotte County, Florida",2016,45.006454,1.7990254
05000US12015,"Charlotte County, Florida",2017,41.934891,1.5621842
05000US12017,"Citrus County, Florida",2009,41.822807,1.6452128
05000US12017,"Citrus County, Florida",2010,44.901958,1.6910564
05000US12017,"Citrus County, Florida",2011,43.164322,2.319416
05000US12017,"Citrus County, Florida",2012,42.888813,2.359091
05000US12017,"Citrus County, Florida",2013,44.559078,1.8409624
05000US12017,"Citrus County, Florida",2014,42.992622,2.2090566
05000US12017,"Citrus County, Florida",2015,39.498852,1.8819057
05000US12017,"Citrus County, Florida",2016,46.850475,1.8289402
05000US12017,"Citrus County, Florida",2017,40.221897,2.604728
05000US12019,"Clay County, Florida",2009,25.344053,1.701543
05000US12019,"Clay County, Florida",2010,30.697081,2.100244
05000US12019,"Clay County, Florida",2011,27.813833,2.2985904
05000US12019,"Clay County, Florida",2012,29.480856,2.1350276
05000US12019,"Clay County, Florida",2013,31.311548,1.8589619
05000US12019,"Clay County, Florida",2014,30.301392,2.0793865
05000US12019,"Clay County, Florida",2015,28.667419,1.7276406
05000US12019,"Clay County, Florida",2016,30.167273,1.6702977
05000US12019,"Clay County, Florida",2017,27.137115,2.0986016
05000US12021,"Collier County, Florida",2009,45.52647,1.2684492
05000US12021,"Collier County, Florida",2010,42.41489,1.5628312
05000US12021,"Collier County, Florida",2011,41.12014,1.3186653
05000US12021,"Collier County, Florida",2012,43.266727,1.4149427
05000US12021,"Collier County, Florida",2013,44.404121,1.115975
05000US12021,"Collier County, Florida",2014,42.399483,1.3567982
05000US12021,"Collier County, Florida",2015,40.793591,1.2026824
05000US12021,"Collier County, Florida",2016,41.357635,.92653847
05000US12021,"Collier County, Florida",2017,41.242363,1.1686239
05000US12023,"Columbia County, Florida",2009,41.601379,3.6531758
05000US12023,"Columbia County, Florida",2010,44.357128,3.6110611
05000US12023,"Columbia County, Florida",2011,41.158981,3.4835744
05000US12023,"Columbia County, Florida",2012,38.328327,3.3687186
05000US12023,"Columbia County, Florida",2013,39.816174,3.2398484
05000US12023,"Columbia County, Florida",2014,38.627495,2.7147267
05000US12023,"Columbia County, Florida",2015,39.755756,2.9547925
05000US12023,"Columbia County, Florida",2016,39.810036,3.1935084
05000US12023,"Columbia County, Florida",2017,44.433941,3.0943923
05000US12031,"Duval County, Florida",2009,39.325653,.79071194
05000US12031,"Duval County, Florida",2010,39.927803,.83036351
05000US12031,"Duval County, Florida",2011,39.36182,1.0034008
05000US12031,"Duval County, Florida",2012,42.431866,.82833755
05000US12031,"Duval County, Florida",2013,39.787754,.93523747
05000US12031,"Duval County, Florida",2014,38.235405,.84918535
05000US12031,"Duval County, Florida",2015,39.157764,.82560211
05000US12031,"Duval County, Florida",2016,39.546711,.78582942
05000US12031,"Duval County, Florida",2017,38.865765,.86239803
05000US12033,"Escambia County, Florida",2009,37.89156,1.5687319
05000US12033,"Escambia County, Florida",2010,37.33886,1.3971063
05000US12033,"Escambia County, Florida",2011,38.411015,1.4782815
05000US12033,"Escambia County, Florida",2012,38.424923,1.5902618
05000US12033,"Escambia County, Florida",2013,41.949432,1.4278995
05000US12033,"Escambia County, Florida",2014,38.439884,1.5186107
05000US12033,"Escambia County, Florida",2015,40.275139,1.5503011
05000US12033,"Escambia County, Florida",2016,39.597477,1.4996554
05000US12033,"Escambia County, Florida",2017,37.528389,1.6815183
05000US12035,"Flagler County, Florida",2009,36.278519,2.3974969
05000US12035,"Flagler County, Florida",2010,37.61713,2.1285222
05000US12035,"Flagler County, Florida",2011,33.585991,4.6621518
05000US12035,"Flagler County, Florida",2012,38.604984,2.236711
05000US12035,"Flagler County, Florida",2013,38.46349,2.1188221
05000US12035,"Flagler County, Florida",2014,31.6702,2.1332853
05000US12035,"Flagler County, Florida",2015,39.161427,2.3042593
05000US12035,"Flagler County, Florida",2016,38.106075,2.5286832
05000US12035,"Flagler County, Florida",2017,40.745811,2.3880272
05000US12053,"Hernando County, Florida",2009,45.797482,1.6725998
05000US12053,"Hernando County, Florida",2010,44.991791,1.8222384
05000US12053,"Hernando County, Florida",2011,43.423809,1.4831458
05000US12053,"Hernando County, Florida",2012,48.145096,1.9344311
05000US12053,"Hernando County, Florida",2013,43.132053,1.9972394
05000US12053,"Hernando County, Florida",2014,43.418182,1.7087662
05000US12053,"Hernando County, Florida",2015,43.700592,1.6594499
05000US12053,"Hernando County, Florida",2016,39.265034,1.3073068
05000US12053,"Hernando County, Florida",2017,41.314262,1.6995629
05000US12055,"Highlands County, Florida",2009,49.216633,2.3290339
05000US12055,"Highlands County, Florida",2010,51.909264,2.3431981
05000US12055,"Highlands County, Florida",2011,51.033073,2.9677012
05000US12055,"Highlands County, Florida",2012,55.274593,2.0636196
05000US12055,"Highlands County, Florida",2013,52.742271,2.1908698
05000US12055,"Highlands County, Florida",2014,53.367443,2.754205
05000US12055,"Highlands County, Florida",2015,54.000877,2.695868
05000US12055,"Highlands County, Florida",2016,55.650894,2.5656619
05000US12055,"Highlands County, Florida",2017,51.604263,2.9962945
05000US12057,"Hillsborough County, Florida",2009,40.289551,.82482791
05000US12057,"Hillsborough County, Florida",2010,40.813713,.73819935
05000US12057,"Hillsborough County, Florida",2011,40.365734,.75615931
05000US12057,"Hillsborough County, Florida",2012,42.976456,.7678889
05000US12057,"Hillsborough County, Florida",2013,40.459576,.74103874
05000US12057,"Hillsborough County, Florida",2014,40.202774,.6257214
05000US12057,"Hillsborough County, Florida",2015,39.652073,.58344734
05000US12057,"Hillsborough County, Florida",2016,39.10672,.70029253
05000US12057,"Hillsborough County, Florida",2017,39.526157,.67179489
05000US12061,"Indian River County, Florida",2009,43.797844,1.7543663
05000US12061,"Indian River County, Florida",2010,44.533501,1.9325438
05000US12061,"Indian River County, Florida",2011,47.22768,2.0614588
05000US12061,"Indian River County, Florida",2012,47.555557,1.7762382
05000US12061,"Indian River County, Florida",2013,45.731697,2.1059303
05000US12061,"Indian River County, Florida",2014,42.459278,1.865446
05000US12061,"Indian River County, Florida",2015,44.19397,1.8182191
05000US12061,"Indian River County, Florida",2016,44.025475,2.4630558
05000US12061,"Indian River County, Florida",2017,40.131626,1.6136378
05000US12069,"Lake County, Florida",2009,46.242516,1.4102927
05000US12069,"Lake County, Florida",2010,40.850086,1.2871213
05000US12069,"Lake County, Florida",2011,43.893288,1.5847545
05000US12069,"Lake County, Florida",2012,43.820526,1.5232338
05000US12069,"Lake County, Florida",2013,42.511387,1.5823357
05000US12069,"Lake County, Florida",2014,40.609707,1.5786556
05000US12069,"Lake County, Florida",2015,40.646069,1.6114302
05000US12069,"Lake County, Florida",2016,42.241325,1.5932037
05000US12069,"Lake County, Florida",2017,42.099007,1.4541637
05000US12071,"Lee County, Florida",2009,45.105129,.88136083
05000US12071,"Lee County, Florida",2010,47.396797,1.2176397
05000US12071,"Lee County, Florida",2011,48.844536,1.1856623
05000US12071,"Lee County, Florida",2012,46.224396,.84780008
05000US12071,"Lee County, Florida",2013,43.792439,.94921941
05000US12071,"Lee County, Florida",2014,45.428894,1.0328414
05000US12071,"Lee County, Florida",2015,44.715084,.83163631
05000US12071,"Lee County, Florida",2016,42.461651,.98340118
05000US12071,"Lee County, Florida",2017,42.352383,.92576706
05000US12073,"Leon County, Florida",2009,37.643967,1.7090207
05000US12073,"Leon County, Florida",2010,37.445015,1.657894
05000US12073,"Leon County, Florida",2011,39.513397,1.7853479
05000US12073,"Leon County, Florida",2012,37.882751,1.3559456
05000US12073,"Leon County, Florida",2013,38.588528,1.459199
05000US12073,"Leon County, Florida",2014,36.871906,1.2046043
05000US12073,"Leon County, Florida",2015,40.60746,1.3516846
05000US12073,"Leon County, Florida",2016,37.398659,1.4089582
05000US12073,"Leon County, Florida",2017,35.896278,1.4348943
05000US12081,"Manatee County, Florida",2009,45.083015,1.156338
05000US12081,"Manatee County, Florida",2010,46.684017,1.214926
05000US12081,"Manatee County, Florida",2011,44.601406,1.3975989
05000US12081,"Manatee County, Florida",2012,45.97797,1.3761756
05000US12081,"Manatee County, Florida",2013,46.552429,1.1998211
05000US12081,"Manatee County, Florida",2014,42.703075,1.2784079
05000US12081,"Manatee County, Florida",2015,42.036526,1.3141468
05000US12081,"Manatee County, Florida",2016,42.555717,1.1645218
05000US12081,"Manatee County, Florida",2017,43.481213,1.1459337
05000US12083,"Marion County, Florida",2009,42.735146,1.3759545
05000US12083,"Marion County, Florida",2010,46.708614,1.447069
05000US12083,"Marion County, Florida",2011,41.516716,1.5565771
05000US12083,"Marion County, Florida",2012,44.551563,1.735225
05000US12083,"Marion County, Florida",2013,46.858707,1.6676607
05000US12083,"Marion County, Florida",2014,46.172749,1.3504093
05000US12083,"Marion County, Florida",2015,50.082649,1.2903247
05000US12083,"Marion County, Florida",2016,46.841827,1.5730774
05000US12083,"Marion County, Florida",2017,44.851372,1.5017406
05000US12085,"Martin County, Florida",2009,43.502995,1.7354865
05000US12085,"Martin County, Florida",2010,43.316692,2.0196416
05000US12085,"Martin County, Florida",2011,44.702991,2.1428916
05000US12085,"Martin County, Florida",2012,43.813236,1.7202703
05000US12085,"Martin County, Florida",2013,42.972736,2.0444071
05000US12085,"Martin County, Florida",2014,40.868229,1.8698219
05000US12085,"Martin County, Florida",2015,46.681313,2.084851
05000US12085,"Martin County, Florida",2016,42.152565,1.7529613
05000US12085,"Martin County, Florida",2017,42.83474,2.1604986
05000US12086,"Miami-Dade County, Florida",2009,41.254307,.58239985
05000US12086,"Miami-Dade County, Florida",2010,40.11911,.47476107
05000US12086,"Miami-Dade County, Florida",2011,40.004303,.65119761
05000US12086,"Miami-Dade County, Florida",2012,39.547695,.50535852
05000US12086,"Miami-Dade County, Florida",2013,39.011021,.43823189
05000US12086,"Miami-Dade County, Florida",2014,40.294258,.43122104
05000US12086,"Miami-Dade County, Florida",2015,40.346992,.48823109
05000US12086,"Miami-Dade County, Florida",2016,38.602081,.5284937
05000US12086,"Miami-Dade County, Florida",2017,38.206638,.59973747
05000US12087,"Monroe County, Florida",2009,46.07729,3.0644727
05000US12087,"Monroe County, Florida",2010,41.409027,2.3363295
05000US12087,"Monroe County, Florida",2011,40.319386,2.8548355
05000US12087,"Monroe County, Florida",2012,42.019768,2.7804604
05000US12087,"Monroe County, Florida",2013,43.385303,2.4930856
05000US12087,"Monroe County, Florida",2014,49.535007,2.950758
05000US12087,"Monroe County, Florida",2015,44.684784,2.2414222
05000US12087,"Monroe County, Florida",2016,43.30101,2.2843184
05000US12087,"Monroe County, Florida",2017,43.947578,3.0072541
05000US12089,"Nassau County, Florida",2009,29.847866,3.058738
05000US12089,"Nassau County, Florida",2010,27.355326,2.6572382
05000US12089,"Nassau County, Florida",2011,29.439322,3.3609726
05000US12089,"Nassau County, Florida",2012,27.533474,3.1910329
05000US12089,"Nassau County, Florida",2013,31.161573,3.0982025
05000US12089,"Nassau County, Florida",2014,31.080605,2.9726851
05000US12089,"Nassau County, Florida",2015,30.946281,2.5923049
05000US12089,"Nassau County, Florida",2016,29.256556,2.592557
05000US12089,"Nassau County, Florida",2017,28.165344,2.597677
05000US12091,"Okaloosa County, Florida",2009,35.072838,2.0058212
05000US12091,"Okaloosa County, Florida",2010,34.990837,1.8913474
05000US12091,"Okaloosa County, Florida",2011,36.963142,1.8146772
05000US12091,"Okaloosa County, Florida",2012,36.49316,1.3813059
05000US12091,"Okaloosa County, Florida",2013,33.256687,2.005717
05000US12091,"Okaloosa County, Florida",2014,35.745186,1.9486235
05000US12091,"Okaloosa County, Florida",2015,32.026436,1.521857
05000US12091,"Okaloosa County, Florida",2016,33.434074,1.8002756
05000US12091,"Okaloosa County, Florida",2017,32.163876,1.7168341
05000US12095,"Orange County, Florida",2009,38.12191,.82725084
05000US12095,"Orange County, Florida",2010,37.719067,.83432031
05000US12095,"Orange County, Florida",2011,38.910561,.88958281
05000US12095,"Orange County, Florida",2012,41.484528,.81808174
05000US12095,"Orange County, Florida",2013,40.572289,.93837112
05000US12095,"Orange County, Florida",2014,38.882629,.79408139
05000US12095,"Orange County, Florida",2015,38.456882,.83565509
05000US12095,"Orange County, Florida",2016,37.631241,.96763486
05000US12095,"Orange County, Florida",2017,36.352207,.76542133
05000US12097,"Osceola County, Florida",2009,34.696968,1.607227
05000US12097,"Osceola County, Florida",2010,37.515469,1.7891979
05000US12097,"Osceola County, Florida",2011,37.540142,2.0754759
05000US12097,"Osceola County, Florida",2012,38.313404,1.5228629
05000US12097,"Osceola County, Florida",2013,39.098175,2.0193319
05000US12097,"Osceola County, Florida",2014,39.226223,1.8201606
05000US12097,"Osceola County, Florida",2015,37.469608,1.6480535
05000US12097,"Osceola County, Florida",2016,31.434164,1.9840181
05000US12097,"Osceola County, Florida",2017,31.524149,1.521014
05000US12099,"Palm Beach County, Florida",2009,44.288071,.70676047
05000US12099,"Palm Beach County, Florida",2010,44.937454,.68416846
05000US12099,"Palm Beach County, Florida",2011,45.049839,.62248826
05000US12099,"Palm Beach County, Florida",2012,43.611561,.60421127
05000US12099,"Palm Beach County, Florida",2013,42.43325,.59987253
05000US12099,"Palm Beach County, Florida",2014,43.513374,.69185442
05000US12099,"Palm Beach County, Florida",2015,42.000805,.60967094
05000US12099,"Palm Beach County, Florida",2016,41.717899,.62615931
05000US12099,"Palm Beach County, Florida",2017,41.850483,.59703928
05000US12101,"Pasco County, Florida",2009,45.937271,1.3425015
05000US12101,"Pasco County, Florida",2010,43.366566,1.0267946
05000US12101,"Pasco County, Florida",2011,44.254913,1.2977258
05000US12101,"Pasco County, Florida",2012,43.679268,1.0401673
05000US12101,"Pasco County, Florida",2013,42.968018,1.0921664
05000US12101,"Pasco County, Florida",2014,43.656918,.8790952
05000US12101,"Pasco County, Florida",2015,41.286831,.89613384
05000US12101,"Pasco County, Florida",2016,42.514362,1.035642
05000US12101,"Pasco County, Florida",2017,41.877373,.95343971
05000US12103,"Pinellas County, Florida",2009,47.116055,.72629356
05000US12103,"Pinellas County, Florida",2010,45.315788,.74671257
05000US12103,"Pinellas County, Florida",2011,45.756844,.76811516
05000US12103,"Pinellas County, Florida",2012,46.468868,.71336788
05000US12103,"Pinellas County, Florida",2013,48.667862,.72084439
05000US12103,"Pinellas County, Florida",2014,46.575668,.59798515
05000US12103,"Pinellas County, Florida",2015,46.694599,.69413662
05000US12103,"Pinellas County, Florida",2016,46.208393,.78988802
05000US12103,"Pinellas County, Florida",2017,43.872581,.9101845
05000US12105,"Polk County, Florida",2009,41.521515,.96274745
05000US12105,"Polk County, Florida",2010,42.549747,1.0905805
05000US12105,"Polk County, Florida",2011,42.967083,1.2020932
05000US12105,"Polk County, Florida",2012,43.501995,.99681735
05000US12105,"Polk County, Florida",2013,43.739395,.98126483
05000US12105,"Polk County, Florida",2014,41.782341,1.0240772
05000US12105,"Polk County, Florida",2015,41.933849,.9180153
05000US12105,"Polk County, Florida",2016,42.127113,.91755825
05000US12105,"Polk County, Florida",2017,40.341461,1.2146041
05000US12107,"Putnam County, Florida",2009,39.025204,3.743675
05000US12107,"Putnam County, Florida",2010,33.468533,2.6583531
05000US12107,"Putnam County, Florida",2011,43.550949,2.9130335
05000US12107,"Putnam County, Florida",2012,39.082535,2.4482949
05000US12107,"Putnam County, Florida",2013,35.464622,3.3948436
05000US12107,"Putnam County, Florida",2014,39.4921,2.4503024
05000US12107,"Putnam County, Florida",2015,41.345642,3.4698074
05000US12107,"Putnam County, Florida",2016,38.15522,3.4713376
05000US12107,"Putnam County, Florida",2017,40.568535,2.8585289
05000US12109,"St. Johns County, Florida",2009,31.546179,2.0426183
05000US12109,"St. Johns County, Florida",2010,33.239784,1.8121181
05000US12109,"St. Johns County, Florida",2011,32.260914,2.185298
05000US12109,"St. Johns County, Florida",2012,30.503862,1.6170595
05000US12109,"St. Johns County, Florida",2013,30.95513,1.8436933
05000US12109,"St. Johns County, Florida",2014,32.354351,1.7311183
05000US12109,"St. Johns County, Florida",2015,31.746489,1.4365389
05000US12109,"St. Johns County, Florida",2016,29.712427,1.7618392
05000US12109,"St. Johns County, Florida",2017,30.941719,1.8683106
05000US12111,"St. Lucie County, Florida",2009,39.148251,1.6171412
05000US12111,"St. Lucie County, Florida",2010,41.322319,1.6642842
05000US12111,"St. Lucie County, Florida",2011,45.489662,2.1266909
05000US12111,"St. Lucie County, Florida",2012,42.933186,1.7974347
05000US12111,"St. Lucie County, Florida",2013,41.332809,1.824424
05000US12111,"St. Lucie County, Florida",2014,43.17511,2.0813692
05000US12111,"St. Lucie County, Florida",2015,41.365303,1.8765639
05000US12111,"St. Lucie County, Florida",2016,44.468136,2.0087891
05000US12111,"St. Lucie County, Florida",2017,40.541725,1.8338375
05000US12113,"Santa Rosa County, Florida",2009,30.690706,2.0356939
05000US12113,"Santa Rosa County, Florida",2010,32.626175,1.9594997
05000US12113,"Santa Rosa County, Florida",2011,29.042574,1.9885441
05000US12113,"Santa Rosa County, Florida",2012,26.926767,1.7078542
05000US12113,"Santa Rosa County, Florida",2013,28.583178,2.0155497
05000US12113,"Santa Rosa County, Florida",2014,28.110903,2.0269992
05000US12113,"Santa Rosa County, Florida",2015,26.509586,2.0387638
05000US12113,"Santa Rosa County, Florida",2016,28.687901,2.0695064
05000US12113,"Santa Rosa County, Florida",2017,28.511959,2.1658204
05000US12115,"Sarasota County, Florida",2009,45.417358,1.2603644
05000US12115,"Sarasota County, Florida",2010,45.063488,.8953796
05000US12115,"Sarasota County, Florida",2011,45.025032,1.1771646
05000US12115,"Sarasota County, Florida",2012,47.176151,1.1812565
05000US12115,"Sarasota County, Florida",2013,47.895424,1.0791094
05000US12115,"Sarasota County, Florida",2014,45.07309,1.1452076
05000US12115,"Sarasota County, Florida",2015,46.884544,1.3390294
05000US12115,"Sarasota County, Florida",2016,44.2883,1.0738319
05000US12115,"Sarasota County, Florida",2017,44.026455,1.4250655
05000US12117,"Seminole County, Florida",2009,34.507431,1.0875179
05000US12117,"Seminole County, Florida",2010,35.718964,1.2963974
05000US12117,"Seminole County, Florida",2011,34.710434,1.2387474
05000US12117,"Seminole County, Florida",2012,37.465237,1.2287393
05000US12117,"Seminole County, Florida",2013,36.461193,.98042732
05000US12117,"Seminole County, Florida",2014,38.106796,1.3197556
05000US12117,"Seminole County, Florida",2015,37.067329,1.1258901
05000US12117,"Seminole County, Florida",2016,34.74506,1.3082926
05000US12117,"Seminole County, Florida",2017,34.756302,1.063835
05000US12119,"Sumter County, Florida",2009,50.128193,2.5890074
05000US12119,"Sumter County, Florida",2010,59.799797,1.6008234
05000US12119,"Sumter County, Florida",2011,60.925709,1.4785324
05000US12119,"Sumter County, Florida",2012,64.932846,2.9086194
05000US12119,"Sumter County, Florida",2013,61.773235,2.7229288
05000US12119,"Sumter County, Florida",2014,65.777054,1.6283734
05000US12119,"Sumter County, Florida",2015,64.942345,2.4218524
05000US12119,"Sumter County, Florida",2016,63.828434,1.9669386
05000US12119,"Sumter County, Florida",2017,66.745918,1.9998477
05000US12127,"Volusia County, Florida",2009,40.384457,.971358
05000US12127,"Volusia County, Florida",2010,40.33823,1.1049677
05000US12127,"Volusia County, Florida",2011,43.215275,1.2592146
05000US12127,"Volusia County, Florida",2012,41.908611,1.1417534
05000US12127,"Volusia County, Florida",2013,45.155342,1.1188034
05000US12127,"Volusia County, Florida",2014,42.734734,1.0348415
05000US12127,"Volusia County, Florida",2015,42.577164,1.0397772
05000US12127,"Volusia County, Florida",2016,41.138763,.93618166
05000US12127,"Volusia County, Florida",2017,41.923523,1.0845255
05000US12131,"Walton County, Florida",2016,27.926636,3.4244328
05000US12131,"Walton County, Florida",2017,33.903538,2.864944
05000US13013,"Barrow County, Georgia",2009,26.644945,3.2140982
05000US13013,"Barrow County, Georgia",2010,22.59548,2.9191012
05000US13013,"Barrow County, Georgia",2011,23.73872,3.683275
05000US13013,"Barrow County, Georgia",2012,29.338943,3.0497501
05000US13013,"Barrow County, Georgia",2013,24.358757,2.6358788
05000US13013,"Barrow County, Georgia",2014,25.484272,2.411644
05000US13013,"Barrow County, Georgia",2015,26.564316,2.2833326
05000US13013,"Barrow County, Georgia",2016,28.638649,2.3101811
05000US13013,"Barrow County, Georgia",2017,25.322575,2.186162
05000US13015,"Bartow County, Georgia",2009,28.427282,2.5133686
05000US13015,"Bartow County, Georgia",2010,34.280399,2.7583392
05000US13015,"Bartow County, Georgia",2011,33.635365,3.8317626
05000US13015,"Bartow County, Georgia",2012,29.496384,2.4634178
05000US13015,"Bartow County, Georgia",2013,27.504402,3.007143
05000US13015,"Bartow County, Georgia",2014,27.216362,2.9403553
05000US13015,"Bartow County, Georgia",2015,29.060406,2.5727901
05000US13015,"Bartow County, Georgia",2016,31.248972,2.9514937
05000US13015,"Bartow County, Georgia",2017,29.173222,2.6701131
05000US13021,"Bibb County, Georgia",2009,39.300144,1.9071743
05000US13021,"Bibb County, Georgia",2010,37.423344,1.90746
05000US13021,"Bibb County, Georgia",2011,38.886044,2.099658
05000US13021,"Bibb County, Georgia",2012,39.368954,1.7020198
05000US13021,"Bibb County, Georgia",2013,37.304604,2.3290586
05000US13021,"Bibb County, Georgia",2014,41.482143,1.8808593
05000US13021,"Bibb County, Georgia",2015,39.063465,1.8379897
05000US13021,"Bibb County, Georgia",2016,37.062332,1.8698232
05000US13021,"Bibb County, Georgia",2017,39.397926,2.1146719
05000US13031,"Bulloch County, Georgia",2009,37.084232,3.11604
05000US13031,"Bulloch County, Georgia",2010,31.080706,2.7700915
05000US13031,"Bulloch County, Georgia",2011,30.624634,3.2072682
05000US13031,"Bulloch County, Georgia",2012,30.357811,2.529032
05000US13031,"Bulloch County, Georgia",2013,31.015593,3.0225277
