geoid,name,year,total_est,total_se
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,6.7391686,1.9330826
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,8.8497944,2.4021807
97000US0631320,"Pomona Unified School District, California",2009,15.522173,2.1726699
97000US0631320,"Pomona Unified School District, California",2010,19.711311,2.2051435
97000US0631320,"Pomona Unified School District, California",2011,22.273783,2.5054395
97000US0631320,"Pomona Unified School District, California",2012,18.642998,1.9899828
97000US0631320,"Pomona Unified School District, California",2013,20.226196,2.1231959
97000US0631320,"Pomona Unified School District, California",2014,17.744846,2.0921698
97000US0631320,"Pomona Unified School District, California",2015,19.772457,2.2267549
97000US0631320,"Pomona Unified School District, California",2016,17.265171,2.3372717
97000US0631320,"Pomona Unified School District, California",2017,16.825638,2.0317824
97000US0631530,"Poway Unified School District, California",2009,6.9289327,1.6925111
97000US0631530,"Poway Unified School District, California",2010,8.4204311,1.6800394
97000US0631530,"Poway Unified School District, California",2011,6.3205371,2.0379405
97000US0631530,"Poway Unified School District, California",2012,5.484653,1.4320982
97000US0631530,"Poway Unified School District, California",2013,5.4883456,1.4458458
97000US0631530,"Poway Unified School District, California",2014,7.3888464,1.7560956
97000US0631530,"Poway Unified School District, California",2015,7.1056647,1.7768466
97000US0631530,"Poway Unified School District, California",2016,8.5917187,3.1220801
97000US0631530,"Poway Unified School District, California",2017,6.7122741,1.8703705
97000US0632070,"Redlands Unified School District, California",2009,15.58396,3.7837391
97000US0632070,"Redlands Unified School District, California",2010,13.470181,4.6097059
97000US0632070,"Redlands Unified School District, California",2011,12.898588,3.976335
97000US0632070,"Redlands Unified School District, California",2012,17.901955,6.1410942
97000US0632070,"Redlands Unified School District, California",2013,13.744844,2.8679571
97000US0632070,"Redlands Unified School District, California",2014,23.378839,4.180603
97000US0632070,"Redlands Unified School District, California",2015,12.69697,3.1665192
97000US0632070,"Redlands Unified School District, California",2016,21.885637,6.1891756
97000US0632070,"Redlands Unified School District, California",2017,17.339634,4.8009882
97000US0632370,"Rialto Unified School District, California",2009,18.865786,4.1994014
97000US0632370,"Rialto Unified School District, California",2010,21.527927,3.4406323
97000US0632370,"Rialto Unified School District, California",2011,15.97178,2.8587933
97000US0632370,"Rialto Unified School District, California",2012,26.347197,3.7775166
97000US0632370,"Rialto Unified School District, California",2013,24.467354,3.372575
97000US0632370,"Rialto Unified School District, California",2014,21.450758,2.8893363
97000US0632370,"Rialto Unified School District, California",2015,15.310739,2.4852867
97000US0632370,"Rialto Unified School District, California",2016,14.976725,2.9327404
97000US0632370,"Rialto Unified School District, California",2017,20.758753,3.5717363
97000US0632550,"West Contra Costa Unified School District, California",2009,13.601843,2.1250854
97000US0632550,"West Contra Costa Unified School District, California",2010,13.198556,1.7925173
97000US0632550,"West Contra Costa Unified School District, California",2011,14.687011,2.112658
97000US0632550,"West Contra Costa Unified School District, California",2012,13.575599,1.7228934
97000US0632550,"West Contra Costa Unified School District, California",2013,15.732492,2.1431348
97000US0632550,"West Contra Costa Unified School District, California",2014,13.703893,1.9642982
97000US0632550,"West Contra Costa Unified School District, California",2015,15.801597,1.8762403
97000US0632550,"West Contra Costa Unified School District, California",2016,13.101637,1.6813626
97000US0632550,"West Contra Costa Unified School District, California",2017,13.001576,2.0231545
97000US0633150,"Riverside Unified School District, California",2009,18.252922,2.8328397
97000US0633150,"Riverside Unified School District, California",2010,22.462448,3.2069287
97000US0633150,"Riverside Unified School District, California",2011,27.466333,5.2809334
97000US0633150,"Riverside Unified School District, California",2012,20.952147,2.7897656
97000US0633150,"Riverside Unified School District, California",2013,18.593212,2.2175913
97000US0633150,"Riverside Unified School District, California",2014,19.760536,2.9550381
97000US0633150,"Riverside Unified School District, California",2015,18.21818,2.3358212
97000US0633150,"Riverside Unified School District, California",2016,15.505849,2.7165864
97000US0633150,"Riverside Unified School District, California",2017,14.622508,2.7458158
97000US0633750,"Rowland Unified School District, California",2009,11.651769,2.4325535
97000US0633750,"Rowland Unified School District, California",2010,11.602755,2.1053059
97000US0633750,"Rowland Unified School District, California",2011,10.978533,2.7722554
97000US0633750,"Rowland Unified School District, California",2012,9.2390223,1.579327
97000US0633750,"Rowland Unified School District, California",2013,11.570697,1.7054504
97000US0633750,"Rowland Unified School District, California",2014,16.525446,2.6274703
97000US0633750,"Rowland Unified School District, California",2015,12.550367,2.0117772
97000US0633750,"Rowland Unified School District, California",2016,11.605334,2.1252542
97000US0633750,"Rowland Unified School District, California",2017,14.197795,1.844435
97000US0633840,"Sacramento City Unified School District, California",2009,31.552404,3.8114722
97000US0633840,"Sacramento City Unified School District, California",2010,27.234587,3.4897962
97000US0633840,"Sacramento City Unified School District, California",2011,25.927141,3.3196363
97000US0633840,"Sacramento City Unified School District, California",2012,34.93322,2.8342071
97000US0633840,"Sacramento City Unified School District, California",2013,27.049583,2.2035215
97000US0633840,"Sacramento City Unified School District, California",2014,24.081377,2.523181
97000US0633840,"Sacramento City Unified School District, California",2015,25.83791,2.347981
97000US0633840,"Sacramento City Unified School District, California",2016,24.747171,2.7715323
97000US0633840,"Sacramento City Unified School District, California",2017,19.191687,2.8335683
97000US0633860,"Saddleback Valley Unified School District, California",2009,9.771924,2.875031
97000US0633860,"Saddleback Valley Unified School District, California",2010,10.333717,2.3096411
97000US0633860,"Saddleback Valley Unified School District, California",2011,6.5493336,1.2957301
97000US0633860,"Saddleback Valley Unified School District, California",2012,10.925943,2.1341949
97000US0633860,"Saddleback Valley Unified School District, California",2013,10.247736,2.4486194
97000US0633860,"Saddleback Valley Unified School District, California",2014,11.030193,2.4030311
97000US0633860,"Saddleback Valley Unified School District, California",2015,9.2097197,1.8212993
97000US0633860,"Saddleback Valley Unified School District, California",2016,9.2348757,1.503745
97000US0633860,"Saddleback Valley Unified School District, California",2017,8.5279055,2.0466197
97000US0634170,"San Bernardino City Unified School District, California",2009,30.890692,2.622143
97000US0634170,"San Bernardino City Unified School District, California",2010,32.26466,3.2036602
97000US0634170,"San Bernardino City Unified School District, California",2011,27.885992,3.3963039
97000US0634170,"San Bernardino City Unified School District, California",2012,31.382442,2.8381445
97000US0634170,"San Bernardino City Unified School District, California",2013,34.90918,2.3327444
97000US0634170,"San Bernardino City Unified School District, California",2014,31.324429,2.7832804
97000US0634170,"San Bernardino City Unified School District, California",2015,29.748463,2.2660356
97000US0634170,"San Bernardino City Unified School District, California",2016,32.992847,3.5894773
97000US0634170,"San Bernardino City Unified School District, California",2017,23.132803,3.2709315
97000US0634320,"San Diego City Unified School District, California",2009,18.365505,1.3088735
97000US0634320,"San Diego City Unified School District, California",2010,22.885748,1.4632187
97000US0634320,"San Diego City Unified School District, California",2011,21.48506,1.213743
97000US0634320,"San Diego City Unified School District, California",2012,21.418659,1.3807081
97000US0634320,"San Diego City Unified School District, California",2013,19.060316,1.165222
97000US0634320,"San Diego City Unified School District, California",2014,21.893253,1.3114096
97000US0634320,"San Diego City Unified School District, California",2015,21.14579,1.2415781
97000US0634320,"San Diego City Unified School District, California",2016,18.20034,1.1137491
97000US0634320,"San Diego City Unified School District, California",2017,17.054691,1.0087893
97000US0634410,"San Francisco Unified School District, California",2009,13.178582,.91831702
97000US0634410,"San Francisco Unified School District, California",2010,14.769793,1.1003209
97000US0634410,"San Francisco Unified School District, California",2011,15.684816,1.1444132
97000US0634410,"San Francisco Unified School District, California",2012,17.442352,.96268523
97000US0634410,"San Francisco Unified School District, California",2013,15.932569,1.1444794
97000US0634410,"San Francisco Unified School District, California",2014,14.235345,.73742855
97000US0634410,"San Francisco Unified School District, California",2015,13.467568,.91571778
97000US0634410,"San Francisco Unified School District, California",2016,12.066403,.77532852
97000US0634410,"San Francisco Unified School District, California",2017,10.541917,.83285439
97000US0634590,"San Jose Unified School District, California",2009,17.34893,2.9561274
97000US0634590,"San Jose Unified School District, California",2010,15.554066,2.3789506
97000US0634590,"San Jose Unified School District, California",2011,12.728219,1.4301192
97000US0634590,"San Jose Unified School District, California",2012,16.927235,2.5249102
97000US0634590,"San Jose Unified School District, California",2013,19.204626,2.5275772
97000US0634590,"San Jose Unified School District, California",2014,10.018039,1.2074161
97000US0634590,"San Jose Unified School District, California",2015,9.8040257,1.3208559
97000US0634590,"San Jose Unified School District, California",2016,16.676449,2.3704133
97000US0634590,"San Jose Unified School District, California",2017,9.2189589,1.2479658
97000US0634620,"San Juan Unified School District, California",2009,16.338341,2.8511665
97000US0634620,"San Juan Unified School District, California",2010,17.717133,3.3257625
97000US0634620,"San Juan Unified School District, California",2011,20.296625,4.0642104
97000US0634620,"San Juan Unified School District, California",2012,28.497574,3.9084229
97000US0634620,"San Juan Unified School District, California",2013,20.477333,3.5884805
97000US0634620,"San Juan Unified School District, California",2014,20.889811,2.8196259
97000US0634620,"San Juan Unified School District, California",2015,20.194262,3.490334
97000US0634620,"San Juan Unified School District, California",2016,26.592419,3.8649361
97000US0634620,"San Juan Unified School District, California",2017,21.2805,3.2316189
97000US0634680,"San Leandro Unified School District, California",2009,6.3467817,2.2351596
97000US0634680,"San Leandro Unified School District, California",2010,11.165736,3.6396244
97000US0634680,"San Leandro Unified School District, California",2011,6.750442,2.2631028
97000US0634680,"San Leandro Unified School District, California",2012,7.6057253,2.7028518
97000US0634680,"San Leandro Unified School District, California",2013,10.17796,2.7693679
97000US0634680,"San Leandro Unified School District, California",2014,14.030295,2.5730765
97000US0634680,"San Leandro Unified School District, California",2015,11.396208,2.7372124
97000US0634680,"San Leandro Unified School District, California",2016,13.061164,3.1657901
97000US0634680,"San Leandro Unified School District, California",2017,11.046961,4.7069793
97000US0634710,"San Lorenzo Unified School District, California",2009,7.7330718,2.3055563
97000US0634710,"San Lorenzo Unified School District, California",2010,10.625525,3.3093824
97000US0634710,"San Lorenzo Unified School District, California",2011,9.7657537,2.5005898
97000US0634710,"San Lorenzo Unified School District, California",2012,10.515487,2.3331399
97000US0634710,"San Lorenzo Unified School District, California",2013,19.294638,6.0451021
97000US0634710,"San Lorenzo Unified School District, California",2014,20.477598,5.2892036
97000US0634710,"San Lorenzo Unified School District, California",2015,10.817118,2.2328908
97000US0634710,"San Lorenzo Unified School District, California",2016,14.487041,3.9400249
97000US0634710,"San Lorenzo Unified School District, California",2017,10.733931,3.5882597
97000US0634800,"San Luis Coastal Unified School District, California",2009,30.61113,8.6553583
97000US0634800,"San Luis Coastal Unified School District, California",2010,21.50901,7.9207182
97000US0634800,"San Luis Coastal Unified School District, California",2011,15.979843,4.4936953
97000US0634800,"San Luis Coastal Unified School District, California",2012,24.811306,10.078546
97000US0634800,"San Luis Coastal Unified School District, California",2013,25.309992,8.2198048
97000US0634800,"San Luis Coastal Unified School District, California",2014,24.431286,6.5390954
97000US0634800,"San Luis Coastal Unified School District, California",2015,13.881892,4.2643166
97000US0634800,"San Luis Coastal Unified School District, California",2016,11.920057,3.4280629
97000US0634800,"San Luis Coastal Unified School District, California",2017,2.4769232,1.5606042
97000US0634880,"San Marcos Unified School District, California",2009,12.351116,3.366996
97000US0634880,"San Marcos Unified School District, California",2010,12.758732,3.3873982
97000US0634880,"San Marcos Unified School District, California",2011,21.372734,6.5003304
97000US0634880,"San Marcos Unified School District, California",2012,15.8738,3.3477578
97000US0634880,"San Marcos Unified School District, California",2013,8.8267107,1.8922927
97000US0634880,"San Marcos Unified School District, California",2014,24.715815,5.2394972
97000US0634880,"San Marcos Unified School District, California",2015,18.234509,4.8058453
97000US0634880,"San Marcos Unified School District, California",2016,14.883115,3.7052069
97000US0634880,"San Marcos Unified School District, California",2017,7.9164782,2.6501589
97000US0635130,"San Ramon Valley Unified School District, California",2009,3.2162833,1.4052874
97000US0635130,"San Ramon Valley Unified School District, California",2010,1.3498502,.81216872
97000US0635130,"San Ramon Valley Unified School District, California",2011,5.4942002,2.6181276
97000US0635130,"San Ramon Valley Unified School District, California",2012,4.9060946,1.5108883
97000US0635130,"San Ramon Valley Unified School District, California",2013,6.018167,1.8033388
97000US0635130,"San Ramon Valley Unified School District, California",2014,2.5288353,1.2526791
97000US0635130,"San Ramon Valley Unified School District, California",2015,5.9322453,1.2431209
97000US0635130,"San Ramon Valley Unified School District, California",2016,4.0989747,1.1287861
97000US0635130,"San Ramon Valley Unified School District, California",2017,5.7838621,1.7085992
97000US0635310,"Santa Ana Unified School District, California",2009,19.533852,1.788579
97000US0635310,"Santa Ana Unified School District, California",2010,21.312588,2.2814085
97000US0635310,"Santa Ana Unified School District, California",2011,22.543064,1.7801014
97000US0635310,"Santa Ana Unified School District, California",2012,21.445213,1.5752511
97000US0635310,"Santa Ana Unified School District, California",2013,22.357723,1.5672915
97000US0635310,"Santa Ana Unified School District, California",2014,21.76152,1.7771777
97000US0635310,"Santa Ana Unified School District, California",2015,21.307108,1.6452128
97000US0635310,"Santa Ana Unified School District, California",2016,17.177835,1.4946029
97000US0635310,"Santa Ana Unified School District, California",2017,17.222534,1.498824
97000US0635430,"Santa Clara Unified School District, California",2009,8.0631447,1.5663388
97000US0635430,"Santa Clara Unified School District, California",2010,7.3006434,1.5816497
97000US0635430,"Santa Clara Unified School District, California",2011,8.1694841,1.6160618
97000US0635430,"Santa Clara Unified School District, California",2012,11.336988,2.7612906
97000US0635430,"Santa Clara Unified School District, California",2013,6.3225007,1.5209819
97000US0635430,"Santa Clara Unified School District, California",2014,8.6509676,2.3948874
97000US0635430,"Santa Clara Unified School District, California",2015,5.5996432,1.7183019
97000US0635430,"Santa Clara Unified School District, California",2016,5.4652724,.92064095
97000US0635430,"Santa Clara Unified School District, California",2017,3.6021254,.70890164
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,14.544799,2.5733831
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,17.806547,2.8527415
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,14.670332,3.1869617
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,14.058715,2.7022221
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,15.419893,2.8173835
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,15.879625,2.7213881
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,7.9363875,1.6115865
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,20.25386,3.4647002
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,14.466249,3.3020723
97000US0636840,"Simi Valley Unified School District, California",2009,11.032166,3.5464649
97000US0636840,"Simi Valley Unified School District, California",2010,15.609667,6.1236563
97000US0636840,"Simi Valley Unified School District, California",2011,7.0488119,1.788052
97000US0636840,"Simi Valley Unified School District, California",2012,12.7435,2.6841567
97000US0636840,"Simi Valley Unified School District, California",2013,7.5299897,2.2974617
97000US0636840,"Simi Valley Unified School District, California",2014,14.031878,2.9792356
97000US0636840,"Simi Valley Unified School District, California",2015,5.0584984,1.5315508
97000US0636840,"Simi Valley Unified School District, California",2016,3.8744216,1.2489763
97000US0636840,"Simi Valley Unified School District, California",2017,11.601395,3.4005988
97000US0637530,"South San Francisco Unified School District, California",2009,3.7469227,1.8063436
97000US0637530,"South San Francisco Unified School District, California",2010,4.9472852,1.5707076
97000US0637530,"South San Francisco Unified School District, California",2011,10.48315,3.5050857
97000US0637530,"South San Francisco Unified School District, California",2012,7.3977218,1.6348891
97000US0637530,"South San Francisco Unified School District, California",2013,7.0169473,1.8716938
97000US0637530,"South San Francisco Unified School District, California",2014,4.2180538,1.2114702
97000US0637530,"South San Francisco Unified School District, California",2015,9.8327971,2.8361256
97000US0637530,"South San Francisco Unified School District, California",2016,6.8842797,2.8594155
97000US0637530,"South San Francisco Unified School District, California",2017,6.079247,1.6264958
97000US0638010,"Stockton Unified School District, California",2009,27.85849,4.3535547
97000US0638010,"Stockton Unified School District, California",2010,31.930069,3.9571497
97000US0638010,"Stockton Unified School District, California",2011,26.734823,2.7461283
97000US0638010,"Stockton Unified School District, California",2012,26.09379,2.6363146
97000US0638010,"Stockton Unified School District, California",2013,29.461536,2.4291861
97000US0638010,"Stockton Unified School District, California",2014,32.419655,2.9767575
97000US0638010,"Stockton Unified School District, California",2015,25.633026,1.9924618
97000US0638010,"Stockton Unified School District, California",2016,20.209974,2.7488852
97000US0638010,"Stockton Unified School District, California",2017,19.633469,2.4434345
97000US0639420,"Torrance Unified School District, California",2009,14.79725,3.4929082
97000US0639420,"Torrance Unified School District, California",2010,12.152439,3.895412
97000US0639420,"Torrance Unified School District, California",2011,10.396357,2.4741547
97000US0639420,"Torrance Unified School District, California",2012,8.9837513,1.708883
97000US0639420,"Torrance Unified School District, California",2013,10.304141,2.1059675
97000US0639420,"Torrance Unified School District, California",2014,7.8593926,1.8822383
97000US0639420,"Torrance Unified School District, California",2015,14.793884,2.349802
97000US0639420,"Torrance Unified School District, California",2016,7.1284876,1.4220684
97000US0639420,"Torrance Unified School District, California",2017,10.983176,2.56358
97000US0640150,"Tustin Unified School District, California",2009,6.5219207,1.6946234
97000US0640150,"Tustin Unified School District, California",2010,12.674445,2.7236936
97000US0640150,"Tustin Unified School District, California",2011,10.260886,2.3609269
97000US0640150,"Tustin Unified School District, California",2012,13.69267,2.1763082
97000US0640150,"Tustin Unified School District, California",2013,10.730949,3.0395887
97000US0640150,"Tustin Unified School District, California",2014,19.515974,7.1995897
97000US0640150,"Tustin Unified School District, California",2015,12.604721,3.3408828
97000US0640150,"Tustin Unified School District, California",2016,8.8370543,1.7358654
97000US0640150,"Tustin Unified School District, California",2017,15.485462,3.0173595
97000US0640590,"Vacaville Unified School District, California",2009,14.483205,5.689712
97000US0640590,"Vacaville Unified School District, California",2010,4.3758287,2.0817971
97000US0640590,"Vacaville Unified School District, California",2011,20.609091,12.173019
97000US0640590,"Vacaville Unified School District, California",2012,9.5123549,3.7706456
97000US0640590,"Vacaville Unified School District, California",2013,10.660643,6.0817819
97000US0640590,"Vacaville Unified School District, California",2014,15.203956,6.1525388
97000US0640590,"Vacaville Unified School District, California",2015,10.678245,5.1720271
97000US0640590,"Vacaville Unified School District, California",2016,6.9334612,2.8181744
97000US0640590,"Vacaville Unified School District, California",2017,14.131691,6.1979527
97000US0640740,"Vallejo City Unified School District, California",2009,11.308597,2.6050048
97000US0640740,"Vallejo City Unified School District, California",2010,12.421444,3.2829151
97000US0640740,"Vallejo City Unified School District, California",2011,20.292461,4.1729321
97000US0640740,"Vallejo City Unified School District, California",2012,13.63295,2.227767
97000US0640740,"Vallejo City Unified School District, California",2013,12.50181,2.2095814
97000US0640740,"Vallejo City Unified School District, California",2014,13.718422,1.9672189
97000US0640740,"Vallejo City Unified School District, California",2015,9.6260481,1.8734511
97000US0640740,"Vallejo City Unified School District, California",2016,12.085906,2.1884067
97000US0640740,"Vallejo City Unified School District, California",2017,7.4662433,1.6818709
97000US0640980,"Ventura Unified School District, California",2009,6.8416343,2.6115649
97000US0640980,"Ventura Unified School District, California",2010,14.146251,3.8310039
97000US0640980,"Ventura Unified School District, California",2011,10.782627,2.793366
97000US0640980,"Ventura Unified School District, California",2012,13.601049,3.1301353
97000US0640980,"Ventura Unified School District, California",2013,6.2591686,1.6306115
97000US0640980,"Ventura Unified School District, California",2014,16.612743,3.9096434
97000US0640980,"Ventura Unified School District, California",2015,13.068869,3.7605948
97000US0640980,"Ventura Unified School District, California",2016,10.585664,4.3444896
97000US0640980,"Ventura Unified School District, California",2017,11.456916,4.993372
97000US0641160,"Visalia Unified School District, California",2009,21.20583,5.0915179
97000US0641160,"Visalia Unified School District, California",2010,22.572405,4.8176866
97000US0641160,"Visalia Unified School District, California",2011,29.503262,3.3915372
97000US0641160,"Visalia Unified School District, California",2012,34.884632,3.951396
97000US0641160,"Visalia Unified School District, California",2013,33.138275,5.3743815
97000US0641160,"Visalia Unified School District, California",2014,29.423138,6.431798
97000US0641160,"Visalia Unified School District, California",2015,43.87254,7.1863465
97000US0641160,"Visalia Unified School District, California",2016,25.804981,7.127429
97000US0641160,"Visalia Unified School District, California",2017,21.298973,4.1080575
97000US0641190,"Vista Unified School District, California",2009,11.575212,2.6151664
97000US0641190,"Vista Unified School District, California",2010,12.311206,2.2388387
97000US0641190,"Vista Unified School District, California",2011,19.009117,3.5087233
97000US0641190,"Vista Unified School District, California",2012,12.376719,2.1037645
97000US0641190,"Vista Unified School District, California",2013,12.125443,2.1165929
97000US0641190,"Vista Unified School District, California",2014,14.559221,3.4720995
97000US0641190,"Vista Unified School District, California",2015,18.594582,3.3189662
97000US0641190,"Vista Unified School District, California",2016,17.672022,4.8715267
97000US0641190,"Vista Unified School District, California",2017,10.152947,2.2624385
97000US0642000,"West Covina Unified School District, California",2013,14.832455,4.985239
97000US0643080,"Woodland Joint Unified School District, California",2014,19.976149,4.6038914
97000US0643080,"Woodland Joint Unified School District, California",2015,12.348589,3.2843299
97000US0643080,"Woodland Joint Unified School District, California",2016,11.73147,2.9344306
97000US0643080,"Woodland Joint Unified School District, California",2017,10.442038,3.3955834
97000US0643470,"Yuba City Unified School District, California",2009,17.863922,4.3694863
97000US0643470,"Yuba City Unified School District, California",2010,19.139925,3.6883008
97000US0643470,"Yuba City Unified School District, California",2011,12.749616,3.0763962
97000US0643470,"Yuba City Unified School District, California",2012,32.246269,6.4528913
97000US0643470,"Yuba City Unified School District, California",2013,20.069427,4.9928975
97000US0643470,"Yuba City Unified School District, California",2014,16.100498,4.8347902
97000US0643470,"Yuba City Unified School District, California",2015,23.381313,4.8721805
97000US0643470,"Yuba City Unified School District, California",2016,23.04019,5.2504787
97000US0643470,"Yuba City Unified School District, California",2017,13.964322,4.2819176
97000US0684500,"Irvine Unified School District, California",2009,9.778677,1.8153976
97000US0684500,"Irvine Unified School District, California",2010,16.204691,2.7601783
97000US0684500,"Irvine Unified School District, California",2011,12.805031,2.1954634
97000US0684500,"Irvine Unified School District, California",2012,13.750304,2.0237043
97000US0684500,"Irvine Unified School District, California",2013,14.808318,2.3178642
97000US0684500,"Irvine Unified School District, California",2014,13.416411,2.0750375
97000US0684500,"Irvine Unified School District, California",2015,18.945251,2.9490874
97000US0684500,"Irvine Unified School District, California",2016,15.315816,1.9357903
97000US0684500,"Irvine Unified School District, California",2017,12.185076,1.6506666
97000US0691135,"Val Verde Unified School District, California",2009,16.159376,2.8086967
97000US0691135,"Val Verde Unified School District, California",2010,14.666162,3.3589072
97000US0691135,"Val Verde Unified School District, California",2011,24.774916,6.9159875
97000US0691135,"Val Verde Unified School District, California",2012,22.529478,5.9328065
97000US0691135,"Val Verde Unified School District, California",2013,20.540298,4.3347116
97000US0691135,"Val Verde Unified School District, California",2014,20.208511,3.6546469
97000US0691135,"Val Verde Unified School District, California",2015,14.887135,3.5363252
97000US0691135,"Val Verde Unified School District, California",2016,20.119831,6.4027114
97000US0691135,"Val Verde Unified School District, California",2017,12.049747,3.522331
97000US0801920,"Academy School District 20, Colorado",2009,5.3943605,3.3929143
97000US0801920,"Academy School District 20, Colorado",2010,11.322597,7.2049298
97000US0801920,"Academy School District 20, Colorado",2011,3.6926146,3.011735
97000US0801920,"Academy School District 20, Colorado",2012,1.7160869,1.0256224
97000US0801920,"Academy School District 20, Colorado",2013,4.6296296,3.4195662
97000US0801920,"Academy School District 20, Colorado",2014,11.638009,5.81884
97000US0801920,"Academy School District 20, Colorado",2015,14.606741,6.5444641
97000US0801920,"Academy School District 20, Colorado",2016,8.2078543,3.8942814
97000US0801920,"Academy School District 20, Colorado",2017,5.1456165,2.3447714
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,31.314072,2.9603174
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,24.647535,3.0794313
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,28.139988,3.0319133
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,29.162613,3.1900365
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,26.730972,3.0302215
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,25.959194,2.8162153
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,21.345339,3.5366814
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,22.632084,3.0451448
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,17.460527,2.2777882
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,18.528938,4.0810933
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,10.676906,2.1409214
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,16.743601,3.7659652
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,11.925684,2.7130411
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,15.028432,2.8312509
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,13.773972,3.9886463
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,12.28206,2.0215397
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,9.0905228,1.9036492
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,15.434577,3.7844338
97000US0802580,"Brighton School District 27J, Colorado",2009,20.902845,9.3607235
97000US0802580,"Brighton School District 27J, Colorado",2010,6.1480551,4.943243
97000US0802580,"Brighton School District 27J, Colorado",2011,11.941351,4.4240184
97000US0802580,"Brighton School District 27J, Colorado",2012,8.9817123,4.0601621
97000US0802580,"Brighton School District 27J, Colorado",2013,3.5364938,2.378731
97000US0802580,"Brighton School District 27J, Colorado",2014,11.263579,7.0897064
97000US0802580,"Brighton School District 27J, Colorado",2015,15.553461,7.8424292
97000US0802580,"Brighton School District 27J, Colorado",2016,22.94125,9.4160509
97000US0802580,"Brighton School District 27J, Colorado",2017,10.348771,4.7308669
97000US0802910,"Cherry Creek School District 5, Colorado",2009,12.491673,2.4755528
97000US0802910,"Cherry Creek School District 5, Colorado",2010,14.855516,2.7026246
97000US0802910,"Cherry Creek School District 5, Colorado",2011,12.297091,2.5145519
97000US0802910,"Cherry Creek School District 5, Colorado",2012,15.659022,2.8205996
97000US0802910,"Cherry Creek School District 5, Colorado",2013,13.057165,2.4866788
97000US0802910,"Cherry Creek School District 5, Colorado",2014,14.386833,2.2981155
97000US0802910,"Cherry Creek School District 5, Colorado",2015,15.002028,3.4551985
97000US0802910,"Cherry Creek School District 5, Colorado",2016,7.514534,1.6842077
97000US0802910,"Cherry Creek School District 5, Colorado",2017,8.0857515,1.5578381
97000US0803060,"Colorado Springs School District 11, Colorado",2009,21.59091,6.2310891
97000US0803060,"Colorado Springs School District 11, Colorado",2010,24.920467,6.3662276
97000US0803060,"Colorado Springs School District 11, Colorado",2011,24.843122,6.3383617
97000US0803060,"Colorado Springs School District 11, Colorado",2012,34.158501,6.3251829
97000US0803060,"Colorado Springs School District 11, Colorado",2013,20.145248,5.1751828
97000US0803060,"Colorado Springs School District 11, Colorado",2014,25.523552,7.1740775
97000US0803060,"Colorado Springs School District 11, Colorado",2015,16.632727,3.5677288
97000US0803060,"Colorado Springs School District 11, Colorado",2016,15.826752,3.3802617
97000US0803060,"Colorado Springs School District 11, Colorado",2017,11.90717,2.8129003
97000US0803360,"Denver County School District 1, Colorado",2009,24.154728,2.4661856
97000US0803360,"Denver County School District 1, Colorado",2010,31.92853,1.9559214
97000US0803360,"Denver County School District 1, Colorado",2011,24.616892,1.9797834
97000US0803360,"Denver County School District 1, Colorado",2012,26.613909,2.507395
97000US0803360,"Denver County School District 1, Colorado",2013,28.658411,2.6625135
97000US0803360,"Denver County School District 1, Colorado",2014,18.444929,1.8633269
97000US0803360,"Denver County School District 1, Colorado",2015,20.853203,2.002708
97000US0803360,"Denver County School District 1, Colorado",2016,17.142578,1.9115114
97000US0803360,"Denver County School District 1, Colorado",2017,15.271113,2.2573705
97000US0803450,"Douglas County School District RE-1, Colorado",2009,4.48001,1.5484363
97000US0803450,"Douglas County School District RE-1, Colorado",2010,8.49331,2.9977956
97000US0803450,"Douglas County School District RE-1, Colorado",2011,10.498972,3.9709535
