geoid,name,year,total_est,total_se
97000US1700320,"Monmouth-Roseville Community Unit School District 238, Illinois",2011-2015,17.181038,2.4578729
97000US1700320,"Monmouth-Roseville Community Unit School District 238, Illinois",2012-2016,15.74074,2.532202
97000US1700320,"Monmouth-Roseville Community Unit School District 238, Illinois",2013-2017,11.530881,1.9973258
97000US1700321,"United Community School District 304, Illinois",2005-2009,15.219421,2.089679
97000US1700321,"United Community School District 304, Illinois",2006-2010,16.456921,2.3377998
97000US1700321,"United Community School District 304, Illinois",2007-2011,15.133532,2.4618461
97000US1700321,"United Community School District 304, Illinois",2008-2012,15.637859,2.3034346
97000US1700321,"United Community School District 304, Illinois",2009-2013,15.735294,2.1292839
97000US1700321,"United Community School District 304, Illinois",2010-2014,15.979113,2.5206501
97000US1700321,"United Community School District 304, Illinois",2011-2015,12.631578,2.0128541
97000US1700321,"United Community School District 304, Illinois",2012-2016,12.866108,1.9691193
97000US1700321,"United Community School District 304, Illinois",2013-2017,13.05483,1.9012034
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2005-2009,23.123123,5.3256474
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2006-2010,26.70623,4.9054565
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2007-2011,29.487181,4.9842691
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2008-2012,29.166666,4.9127541
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2009-2013,25.80645,4.5491686
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2010-2014,24.303797,4.119185
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2011-2015,19.181585,4.4154139
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2012-2016,20.833332,4.1756964
97000US1700323,"Crescent Iroquois Community Unit School District 249, Illinois",2013-2017,15.223098,3.3663764
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2005-2009,19.985924,5.6824913
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2006-2010,18.692253,2.5734739
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2007-2011,17.655787,2.6391501
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2008-2012,18.785311,2.5636685
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2009-2013,15.481171,2.7410581
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2010-2014,17.638985,2.6006589
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2011-2015,16.085409,2.7708716
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2012-2016,15.900803,2.9622533
97000US1700324,"Sangamon Valley Community Unit School District 9, Illinois",2013-2017,12.378095,2.1364844
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2005-2009,21.89817,3.1151605
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2006-2010,18.928572,2.5363624
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2007-2011,17.815804,2.399328
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2008-2012,15.57377,2.3222141
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2009-2013,17.110453,2.5356193
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2010-2014,18.615986,2.6002069
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2011-2015,17.122301,2.1610045
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2012-2016,16.6588,2.2095807
97000US1700326,"El Paso-Gridley Community Unit School District 11, Illinois",2013-2017,18.334938,2.5517473
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2005-2009,12.44113,2.193315
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2006-2010,13.899764,2.0926256
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2007-2011,14.334472,2.0607524
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2008-2012,13.646533,1.9147081
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2009-2013,14.680613,2.2079046
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2010-2014,14.247921,2.1438913
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2011-2015,13.353565,1.8228995
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2012-2016,13.02202,1.7678263
97000US1700332,"Schuyler-Industry Community Unit School District 5, Illinois",2013-2017,12.946783,1.8412881
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2005-2009,16.91843,11.301124
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2006-2010,17.278286,11.573777
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2007-2011,15.165877,9.067934
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2008-2012,16.366367,3.5272517
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2009-2013,19.968554,3.5689313
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2010-2014,24.88619,4.3367548
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2011-2015,23.245615,4.1196275
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2012-2016,21.25206,3.6274989
97000US1701382,"Thompsonville Community Unit School District 174, Illinois",2013-2017,26.17555,5.0547366
97000US1701387,"Western Community Unit School District 12, Illinois",2005-2009,19.000757,2.8124089
97000US1701387,"Western Community Unit School District 12, Illinois",2006-2010,17.272728,6.4985385
97000US1701387,"Western Community Unit School District 12, Illinois",2007-2011,15.896188,4.7668581
97000US1701387,"Western Community Unit School District 12, Illinois",2008-2012,19.776714,2.8919671
97000US1701387,"Western Community Unit School District 12, Illinois",2009-2013,20.714287,2.7666845
97000US1701387,"Western Community Unit School District 12, Illinois",2010-2014,18.699841,2.6093729
97000US1701387,"Western Community Unit School District 12, Illinois",2011-2015,17.156473,2.3085365
97000US1701387,"Western Community Unit School District 12, Illinois",2012-2016,15.973377,2.654959
97000US1701387,"Western Community Unit School District 12, Illinois",2013-2017,11.7338,2.1221776
97000US1701390,"Flanagan-Cornell District 74, Illinois",2006-2010,13.824058,2.503099
97000US1701390,"Flanagan-Cornell District 74, Illinois",2007-2011,16.262976,3.251379
97000US1701390,"Flanagan-Cornell District 74, Illinois",2008-2012,14.69534,2.6511147
97000US1701390,"Flanagan-Cornell District 74, Illinois",2009-2013,14.462081,2.6117313
97000US1701390,"Flanagan-Cornell District 74, Illinois",2010-2014,15.789473,3.3115976
97000US1701390,"Flanagan-Cornell District 74, Illinois",2011-2015,17.383177,3.7866712
97000US1701390,"Flanagan-Cornell District 74, Illinois",2012-2016,16.85606,3.4886885
97000US1701390,"Flanagan-Cornell District 74, Illinois",2013-2017,13.793103,3.4602816
97000US1701395,"Mercer County School District 404, Illinois",2006-2010,20.991026,2.5023649
97000US1701395,"Mercer County School District 404, Illinois",2007-2011,20.928434,2.4888089
97000US1701395,"Mercer County School District 404, Illinois",2008-2012,19.752623,2.7644231
97000US1701395,"Mercer County School District 404, Illinois",2009-2013,18.595825,2.5676908
97000US1701395,"Mercer County School District 404, Illinois",2010-2014,17.415943,2.493974
97000US1701395,"Mercer County School District 404, Illinois",2011-2015,13.605947,1.8390993
97000US1701395,"Mercer County School District 404, Illinois",2012-2016,15.318027,2.0809979
97000US1701395,"Mercer County School District 404, Illinois",2013-2017,15.461156,2.0220025
97000US1701403,"North Mac Community Unit School District 34, Illinois",2008-2012,19.388577,2.9511654
97000US1701403,"North Mac Community Unit School District 34, Illinois",2009-2013,17.822966,2.8390141
97000US1701403,"North Mac Community Unit School District 34, Illinois",2010-2014,13.135762,2.3057556
97000US1701403,"North Mac Community Unit School District 34, Illinois",2011-2015,13.189356,2.5474288
97000US1701403,"North Mac Community Unit School District 34, Illinois",2012-2016,13.688922,2.4846232
97000US1701403,"North Mac Community Unit School District 34, Illinois",2013-2017,12.722103,2.4639559
97000US1701404,"Odin Public School District 722, Illinois",2008-2012,16.729324,4.0922694
97000US1701404,"Odin Public School District 722, Illinois",2009-2013,17.657991,3.9999831
97000US1701404,"Odin Public School District 722, Illinois",2010-2014,19.444445,4.4524045
97000US1701404,"Odin Public School District 722, Illinois",2011-2015,18.411552,3.8378279
97000US1701404,"Odin Public School District 722, Illinois",2012-2016,19.585688,4.3956661
97000US1701404,"Odin Public School District 722, Illinois",2013-2017,18.79562,3.9796696
97000US1701413,"Abingdon-Avon Community Unit School District 276, Illinois",2010-2014,14.669652,2.3694549
97000US1701413,"Abingdon-Avon Community Unit School District 276, Illinois",2011-2015,13.649026,2.1824653
97000US1701413,"Abingdon-Avon Community Unit School District 276, Illinois",2012-2016,12.619808,2.1561794
97000US1701413,"Abingdon-Avon Community Unit School District 276, Illinois",2013-2017,13.882978,2.6273584
97000US1701416,"Milford Area Public School District 124, Illinois",2012-2016,23.524845,3.4709923
97000US1701416,"Milford Area Public School District 124, Illinois",2013-2017,22.889732,3.3853755
97000US1701418,"Salt Fork Community Unit School District 512, Illinois",2012-2016,10.657597,1.8093132
97000US1701418,"Salt Fork Community Unit School District 512, Illinois",2013-2017,13.578089,1.9295143
97000US1703090,"Abingdon Community Unit School District 217, Illinois",2005-2009,24.30657,7.0178471
97000US1703090,"Abingdon Community Unit School District 217, Illinois",2006-2010,25.855515,7.2180972
97000US1703090,"Abingdon Community Unit School District 217, Illinois",2007-2011,23.199999,6.1085167
97000US1703090,"Abingdon Community Unit School District 217, Illinois",2008-2012,16.693811,3.2454333
97000US1703090,"Abingdon Community Unit School District 217, Illinois",2009-2013,13.328197,3.221916
97000US1703300,"Alden-Hebron School District 19, Illinois",2005-2009,28.938908,3.662118
97000US1703300,"Alden-Hebron School District 19, Illinois",2006-2010,28.585962,3.8769257
97000US1703300,"Alden-Hebron School District 19, Illinois",2007-2011,31.842964,4.9755974
97000US1703300,"Alden-Hebron School District 19, Illinois",2008-2012,29.223743,4.9169312
97000US1703300,"Alden-Hebron School District 19, Illinois",2009-2013,31.164383,5.264688
97000US1703300,"Alden-Hebron School District 19, Illinois",2010-2014,32.598038,5.2992997
97000US1703300,"Alden-Hebron School District 19, Illinois",2011-2015,31.506847,5.3276267
97000US1703300,"Alden-Hebron School District 19, Illinois",2012-2016,27.040195,3.8968754
97000US1703300,"Alden-Hebron School District 19, Illinois",2013-2017,29.787233,4.1281967
97000US1703330,"Aledo Community Unit School District 201, Illinois",2005-2009,18.247694,3.0244842
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2005-2009,14.739884,21.604813
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2006-2010,17.741936,24.011406
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2007-2011,20.833332,19.833401
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2008-2012,18.881119,6.2689772
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2009-2013,16.216215,5.4737763
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2010-2014,15.064102,5.0144668
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2011-2015,16.526611,5.0141029
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2012-2016,9.9447508,3.6220284
97000US1703450,"Allendale Community Consolidated School District 17, Illinois",2013-2017,10.540541,3.2872956
97000US1703510,"Altamont Community Unit School District 10, Illinois",2005-2009,18.762215,3.341671
97000US1703510,"Altamont Community Unit School District 10, Illinois",2006-2010,17.834793,3.230917
97000US1703510,"Altamont Community Unit School District 10, Illinois",2007-2011,16.602316,2.6569567
97000US1703510,"Altamont Community Unit School District 10, Illinois",2008-2012,14.23077,2.7192607
97000US1703510,"Altamont Community Unit School District 10, Illinois",2009-2013,15.476942,2.8738375
97000US1703510,"Altamont Community Unit School District 10, Illinois",2010-2014,17.221134,3.1505249
97000US1703510,"Altamont Community Unit School District 10, Illinois",2011-2015,15.904437,3.161046
97000US1703510,"Altamont Community Unit School District 10, Illinois",2012-2016,15.024121,2.6213751
97000US1703510,"Altamont Community Unit School District 10, Illinois",2013-2017,18.513323,3.1777575
97000US1703600,"Alton Community Unit School District 11, Illinois",2005-2009,21.241327,1.4830277
97000US1703600,"Alton Community Unit School District 11, Illinois",2006-2010,21.556362,1.432976
97000US1703600,"Alton Community Unit School District 11, Illinois",2007-2011,22.730352,1.5145016
97000US1703600,"Alton Community Unit School District 11, Illinois",2008-2012,23.564316,1.3283291
97000US1703600,"Alton Community Unit School District 11, Illinois",2009-2013,22.242216,1.4629128
97000US1703600,"Alton Community Unit School District 11, Illinois",2010-2014,22.222994,1.436633
97000US1703600,"Alton Community Unit School District 11, Illinois",2011-2015,20.866785,1.4094018
97000US1703600,"Alton Community Unit School District 11, Illinois",2012-2016,19.953581,1.295646
97000US1703600,"Alton Community Unit School District 11, Illinois",2013-2017,19.246536,1.4105783
97000US1703660,"Alwood Community Unit School District 225, Illinois",2005-2009,13.195343,2.3684947
97000US1703660,"Alwood Community Unit School District 225, Illinois",2006-2010,14.907652,2.4656136
97000US1703660,"Alwood Community Unit School District 225, Illinois",2007-2011,13.630229,2.3798823
97000US1703660,"Alwood Community Unit School District 225, Illinois",2008-2012,11.932555,2.2831154
97000US1703660,"Alwood Community Unit School District 225, Illinois",2009-2013,11.47343,2.0383885
97000US1703660,"Alwood Community Unit School District 225, Illinois",2010-2014,13.033448,2.0100296
97000US1703660,"Alwood Community Unit School District 225, Illinois",2011-2015,11.124402,1.8421283
97000US1703660,"Alwood Community Unit School District 225, Illinois",2012-2016,10.769231,1.8985933
97000US1703660,"Alwood Community Unit School District 225, Illinois",2013-2017,12.391574,1.8438965
97000US1703690,"Amboy Community Unit School District 272, Illinois",2005-2009,24.002617,3.3874245
97000US1703690,"Amboy Community Unit School District 272, Illinois",2006-2010,27.211344,3.4301014
97000US1703690,"Amboy Community Unit School District 272, Illinois",2007-2011,29.298574,3.7693956
97000US1703690,"Amboy Community Unit School District 272, Illinois",2008-2012,29.904762,3.9591167
97000US1703690,"Amboy Community Unit School District 272, Illinois",2009-2013,29.608219,3.7400167
97000US1703690,"Amboy Community Unit School District 272, Illinois",2010-2014,27.414127,3.5079288
97000US1703690,"Amboy Community Unit School District 272, Illinois",2011-2015,21.097883,3.0020888
97000US1703690,"Amboy Community Unit School District 272, Illinois",2012-2016,20.388958,2.9572933
97000US1703690,"Amboy Community Unit School District 272, Illinois",2013-2017,18.9433,3.4418766
97000US1703810,"Annawan Community Unit School District 226, Illinois",2005-2009,14.826499,3.432925
97000US1703810,"Annawan Community Unit School District 226, Illinois",2006-2010,16.393442,11.349394
97000US1703810,"Annawan Community Unit School District 226, Illinois",2007-2011,15.542522,8.5451746
97000US1703810,"Annawan Community Unit School District 226, Illinois",2008-2012,17.307693,3.8644836
97000US1703810,"Annawan Community Unit School District 226, Illinois",2009-2013,17.216642,3.6882558
97000US1703810,"Annawan Community Unit School District 226, Illinois",2010-2014,19.910847,3.6366076
97000US1703810,"Annawan Community Unit School District 226, Illinois",2011-2015,18.276375,3.4293473
97000US1703810,"Annawan Community Unit School District 226, Illinois",2012-2016,15.007429,3.0585754
97000US1703810,"Annawan Community Unit School District 226, Illinois",2013-2017,16.374269,3.5507395
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2005-2009,20.608109,7.3233724
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2006-2010,21.977123,3.9807494
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2007-2011,21.732027,3.9191034
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2008-2012,21.554487,4.220612
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2009-2013,21.800165,4.0455213
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2010-2014,23.476849,3.9027195
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2011-2015,18.639576,3.4931409
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2012-2016,20.168856,3.8740404
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2013-2017,24.670433,4.197082
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2005-2009,18.367348,3.5557649
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2006-2010,21.785477,6.2642694
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2007-2011,24.140303,6.0628233
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2008-2012,26.179605,5.285295
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2009-2013,21.68,4.4669619
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2010-2014,18.022814,4.1397843
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2011-2015,16.105417,3.9303129
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2012-2016,15.37346,3.3138402
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2013-2017,14.958863,3.4374807
97000US1704260,"Arthur Community Unit School District 305, Illinois",2005-2009,17.44186,3.4239526
97000US1704260,"Arthur Community Unit School District 305, Illinois",2006-2010,18.897108,3.6577382
97000US1704260,"Arthur Community Unit School District 305, Illinois",2007-2011,16.986496,3.0795178
97000US1704260,"Arthur Community Unit School District 305, Illinois",2008-2012,14.485654,2.6745851
97000US1704260,"Arthur Community Unit School District 305, Illinois",2009-2013,17.352942,3.4464722
97000US1704260,"Arthur Community Unit School District 305, Illinois",2010-2014,20.708155,3.0223579
97000US1704260,"Arthur Community Unit School District 305, Illinois",2011-2015,16.720779,2.6456633
97000US1704260,"Arthur Community Unit School District 305, Illinois",2012-2016,15.570673,2.0965273
97000US1704260,"Arthur Community Unit School District 305, Illinois",2013-2017,16.963947,2.2191205
97000US1704380,"Ashton Community Unit School District 275, Illinois",2005-2009,27.825344,3.7920377
97000US1704380,"Ashton Community Unit School District 275, Illinois",2006-2010,29.190752,4.7022877
97000US1704380,"Ashton Community Unit School District 275, Illinois",2007-2011,26.77305,4.4626594
97000US1704380,"Ashton Community Unit School District 275, Illinois",2008-2012,23.822222,4.455235
97000US1704380,"Ashton Community Unit School District 275, Illinois",2009-2013,22.823099,3.7961352
97000US1704380,"Ashton Community Unit School District 275, Illinois",2010-2014,19.644527,2.8680463
97000US1704380,"Ashton Community Unit School District 275, Illinois",2011-2015,16.937553,2.5577815
97000US1704380,"Ashton Community Unit School District 275, Illinois",2012-2016,16.32653,2.789387
97000US1704380,"Ashton Community Unit School District 275, Illinois",2013-2017,15.478261,2.4451261
97000US1704440,"Astoria Community Unit School District 1, Illinois",2005-2009,19.041916,3.6722667
97000US1704440,"Astoria Community Unit School District 1, Illinois",2006-2010,16.031538,3.1199181
97000US1704440,"Astoria Community Unit School District 1, Illinois",2007-2011,12.962963,2.693882
97000US1704440,"Astoria Community Unit School District 1, Illinois",2008-2012,14.710042,3.1122155
97000US1704440,"Astoria Community Unit School District 1, Illinois",2009-2013,12.424242,2.8870332
97000US1704440,"Astoria Community Unit School District 1, Illinois",2010-2014,14.197532,2.8938935
97000US1704440,"Astoria Community Unit School District 1, Illinois",2011-2015,13.282442,2.8232892
97000US1704440,"Astoria Community Unit School District 1, Illinois",2012-2016,16.262482,3.6255763
97000US1704440,"Astoria Community Unit School District 1, Illinois",2013-2017,17.121212,3.2176831
97000US1704470,"Athens Community Unit School District 213, Illinois",2005-2009,17.62431,2.453331
97000US1704470,"Athens Community Unit School District 213, Illinois",2006-2010,18.039003,2.8932123
97000US1704470,"Athens Community Unit School District 213, Illinois",2007-2011,14.032073,2.4804416
97000US1704470,"Athens Community Unit School District 213, Illinois",2008-2012,12.76467,2.4569499
97000US1704470,"Athens Community Unit School District 213, Illinois",2009-2013,15.706806,2.7422071
97000US1704470,"Athens Community Unit School District 213, Illinois",2010-2014,15.398127,2.5900161
97000US1704470,"Athens Community Unit School District 213, Illinois",2011-2015,12.542565,2.4158282
97000US1704470,"Athens Community Unit School District 213, Illinois",2012-2016,16.40884,2.7821798
97000US1704470,"Athens Community Unit School District 213, Illinois",2013-2017,13.7577,2.5154734
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2005-2009,19.557625,9.0573101
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2006-2010,21.29743,9.5364113
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2007-2011,20.166073,7.2912107
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2008-2012,17.171717,2.9547918
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2009-2013,13.397791,2.6780634
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2010-2014,13.434903,3.062289
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2011-2015,12.4834,3.180378
97000US1704620,"Auburn Community Unit School District 10, Illinois",2005-2009,16.853361,4.9692788
97000US1704620,"Auburn Community Unit School District 10, Illinois",2006-2010,18.583628,5.0607648
97000US1704620,"Auburn Community Unit School District 10, Illinois",2007-2011,15.850703,4.052628
97000US1704620,"Auburn Community Unit School District 10, Illinois",2008-2012,13.973577,3.0221009
97000US1704620,"Auburn Community Unit School District 10, Illinois",2009-2013,14.924647,3.4212999
97000US1704620,"Auburn Community Unit School District 10, Illinois",2010-2014,13.821893,3.1588249
97000US1704620,"Auburn Community Unit School District 10, Illinois",2011-2015,13.701237,3.0540743
97000US1704620,"Auburn Community Unit School District 10, Illinois",2012-2016,16.561743,3.42891
97000US1704620,"Auburn Community Unit School District 10, Illinois",2013-2017,16.155321,3.6903956
97000US1704680,"Aurora East Unit School District 131, Illinois",2005-2009,46.21843,2.5532072
97000US1704680,"Aurora East Unit School District 131, Illinois",2006-2010,48.064537,2.2137218
97000US1704680,"Aurora East Unit School District 131, Illinois",2007-2011,46.941719,2.2132714
97000US1704680,"Aurora East Unit School District 131, Illinois",2008-2012,45.043633,2.3644855
97000US1704680,"Aurora East Unit School District 131, Illinois",2009-2013,42.434864,2.4272642
97000US1704680,"Aurora East Unit School District 131, Illinois",2010-2014,39.883335,2.1469917
97000US1704680,"Aurora East Unit School District 131, Illinois",2011-2015,35.464867,2.1118057
97000US1704680,"Aurora East Unit School District 131, Illinois",2012-2016,34.51532,1.7753186
97000US1704680,"Aurora East Unit School District 131, Illinois",2013-2017,30.399281,2.0404892
97000US1704710,"Aurora West Unit School District 129, Illinois",2005-2009,37.755848,1.7327021
97000US1704710,"Aurora West Unit School District 129, Illinois",2006-2010,39.407379,1.7551711
97000US1704710,"Aurora West Unit School District 129, Illinois",2007-2011,35.60973,1.7242477
97000US1704710,"Aurora West Unit School District 129, Illinois",2008-2012,34.786613,1.6063484
97000US1704710,"Aurora West Unit School District 129, Illinois",2009-2013,33.118687,1.7358105
97000US1704710,"Aurora West Unit School District 129, Illinois",2010-2014,29.515547,1.4380835
97000US1704710,"Aurora West Unit School District 129, Illinois",2011-2015,25.896343,1.5192382
97000US1704710,"Aurora West Unit School District 129, Illinois",2012-2016,25.911898,1.4437606
97000US1704710,"Aurora West Unit School District 129, Illinois",2013-2017,25.179031,1.3292421
97000US1704830,"Avon Community Unit School District 176, Illinois",2005-2009,19.970413,3.6113157
97000US1704830,"Avon Community Unit School District 176, Illinois",2006-2010,19.642857,3.4588225
97000US1704830,"Avon Community Unit School District 176, Illinois",2007-2011,18.367348,3.8000174
97000US1704830,"Avon Community Unit School District 176, Illinois",2008-2012,16.042782,3.3747845
97000US1704830,"Avon Community Unit School District 176, Illinois",2009-2013,15.679443,3.2354395
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2005-2009,19.808266,2.000226
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2006-2010,19.794022,2.0325308
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2007-2011,17.977528,1.8579774
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2008-2012,16.254877,1.6241126
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2009-2013,16.652908,1.7268072
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2010-2014,15.689513,1.8089744
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2011-2015,16.198002,1.8097721
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2012-2016,15.839963,1.6140366
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2013-2017,15.003564,1.7321481
97000US1705050,"Barrington Community Unit School District 220, Illinois",2005-2009,35.558327,1.6805072
97000US1705050,"Barrington Community Unit School District 220, Illinois",2006-2010,37.640732,1.8244717
97000US1705050,"Barrington Community Unit School District 220, Illinois",2007-2011,37.316532,1.718322
97000US1705050,"Barrington Community Unit School District 220, Illinois",2008-2012,37.748489,1.9890921
97000US1705050,"Barrington Community Unit School District 220, Illinois",2009-2013,34.988548,1.8107425
97000US1705050,"Barrington Community Unit School District 220, Illinois",2010-2014,34.270367,1.7505676
97000US1705050,"Barrington Community Unit School District 220, Illinois",2011-2015,31.263891,1.6266243
97000US1705050,"Barrington Community Unit School District 220, Illinois",2012-2016,30.11739,1.6591126
97000US1705050,"Barrington Community Unit School District 220, Illinois",2013-2017,29.633156,1.7893274
97000US1705220,"Batavia Unit School District 101, Illinois",2005-2009,32.173717,2.2049599
97000US1705220,"Batavia Unit School District 101, Illinois",2006-2010,34.131802,2.1920898
97000US1705220,"Batavia Unit School District 101, Illinois",2007-2011,32.912247,2.2392061
97000US1705220,"Batavia Unit School District 101, Illinois",2008-2012,31.955359,2.1646192
97000US1705220,"Batavia Unit School District 101, Illinois",2009-2013,30.30847,2.4165912
97000US1705220,"Batavia Unit School District 101, Illinois",2010-2014,28.758535,2.3128414
97000US1705220,"Batavia Unit School District 101, Illinois",2011-2015,27.650494,2.2020013
97000US1705220,"Batavia Unit School District 101, Illinois",2012-2016,26.870823,2.0834284
97000US1705220,"Batavia Unit School District 101, Illinois",2013-2017,24.875622,2.0273077
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2005-2009,23.758677,4.9881892
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2006-2010,20.341787,3.1023414
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2007-2011,20.885052,3.3943574
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2008-2012,16.445183,3.3310614
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2009-2013,15.574596,3.0204687
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2010-2014,13.113949,2.195785
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2011-2015,12.371638,1.8240607
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2012-2016,12.628992,2.0617008
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2013-2017,13.317423,2.5803411
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2005-2009,41.102757,5.515255
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2006-2010,39.439545,4.8677163
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2007-2011,38.229275,4.8043938
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2008-2012,31.962025,4.8920207
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2009-2013,31.75532,4.6590786
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2010-2014,28.878647,5.175817
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2011-2015,32.552582,5.5540161
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2012-2016,30.260616,5.258359
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2013-2017,30.339226,5.6366425
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2005-2009,27.825159,4.6136103
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2006-2010,22.489082,4.4919014
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2007-2011,20.454546,4.0889273
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2008-2012,21.468927,3.8856664
