geoid,name,year,total_est,total_se
97000US0639420,"Torrance Unified School District, California",2015,53.472721,5.0802627
97000US0639420,"Torrance Unified School District, California",2016,60.394169,5.4345207
97000US0639420,"Torrance Unified School District, California",2017,59.625416,6.8104415
97000US0640150,"Tustin Unified School District, California",2009,40.72464,3.9934278
97000US0640150,"Tustin Unified School District, California",2010,47.634892,9.3943863
97000US0640150,"Tustin Unified School District, California",2011,40.497131,4.6438003
97000US0640150,"Tustin Unified School District, California",2012,45.279255,4.4001851
97000US0640150,"Tustin Unified School District, California",2013,41.54483,4.6255894
97000US0640150,"Tustin Unified School District, California",2014,59.986042,6.2272696
97000US0640150,"Tustin Unified School District, California",2015,45.994534,4.8321648
97000US0640150,"Tustin Unified School District, California",2016,58.567684,6.0253601
97000US0640150,"Tustin Unified School District, California",2017,49.375065,5.171597
97000US0640590,"Vacaville Unified School District, California",2009,43.964302,6.2973275
97000US0640590,"Vacaville Unified School District, California",2010,38.440628,5.3724809
97000US0640590,"Vacaville Unified School District, California",2011,35.643291,6.5998259
97000US0640590,"Vacaville Unified School District, California",2012,43.090271,6.0816212
97000US0640590,"Vacaville Unified School District, California",2013,40.639599,5.5065336
97000US0640590,"Vacaville Unified School District, California",2014,46.522751,7.1544499
97000US0640590,"Vacaville Unified School District, California",2015,31.83778,5.0974951
97000US0640590,"Vacaville Unified School District, California",2016,43.287258,6.0483232
97000US0640590,"Vacaville Unified School District, California",2017,46.035179,13.462806
97000US0640740,"Vallejo City Unified School District, California",2009,46.51767,4.5903311
97000US0640740,"Vallejo City Unified School District, California",2010,34.418739,5.1649733
97000US0640740,"Vallejo City Unified School District, California",2011,41.183929,3.4444649
97000US0640740,"Vallejo City Unified School District, California",2012,40.682076,5.8502765
97000US0640740,"Vallejo City Unified School District, California",2013,41.035751,5.9358249
97000US0640740,"Vallejo City Unified School District, California",2014,33.003109,3.8385983
97000US0640740,"Vallejo City Unified School District, California",2015,33.278229,4.1796899
97000US0640740,"Vallejo City Unified School District, California",2016,37.882912,4.6908088
97000US0640740,"Vallejo City Unified School District, California",2017,40.071526,4.2157593
97000US0640980,"Ventura Unified School District, California",2009,41.153278,6.2788887
97000US0640980,"Ventura Unified School District, California",2010,47.569386,5.0021725
97000US0640980,"Ventura Unified School District, California",2011,43.987888,6.1035166
97000US0640980,"Ventura Unified School District, California",2012,43.198914,3.8183026
97000US0640980,"Ventura Unified School District, California",2013,46.046551,5.6163106
97000US0640980,"Ventura Unified School District, California",2014,41.555641,5.62112
97000US0640980,"Ventura Unified School District, California",2015,37.404957,5.2201753
97000US0640980,"Ventura Unified School District, California",2016,44.46476,7.9977608
97000US0640980,"Ventura Unified School District, California",2017,46.342278,7.3285646
97000US0641160,"Visalia Unified School District, California",2009,36.077503,5.1346788
97000US0641160,"Visalia Unified School District, California",2010,36.531094,3.759973
97000US0641160,"Visalia Unified School District, California",2011,34.75222,5.0239811
97000US0641160,"Visalia Unified School District, California",2012,36.950039,4.922606
97000US0641160,"Visalia Unified School District, California",2013,24.595657,4.8058381
97000US0641160,"Visalia Unified School District, California",2014,44.502144,5.8654728
97000US0641160,"Visalia Unified School District, California",2015,44.140755,5.322226
97000US0641160,"Visalia Unified School District, California",2016,32.739456,4.353806
97000US0641160,"Visalia Unified School District, California",2017,40.453236,4.9235792
97000US0641190,"Vista Unified School District, California",2009,39.938686,4.0186658
97000US0641190,"Vista Unified School District, California",2010,38.362362,3.8120003
97000US0641190,"Vista Unified School District, California",2011,39.431103,3.634141
97000US0641190,"Vista Unified School District, California",2012,46.321602,5.2588334
97000US0641190,"Vista Unified School District, California",2013,25.88686,3.4255795
97000US0641190,"Vista Unified School District, California",2014,36.166599,4.7625747
97000US0641190,"Vista Unified School District, California",2015,43.362831,4.8646207
97000US0641190,"Vista Unified School District, California",2016,35.862072,4.5376468
97000US0641190,"Vista Unified School District, California",2017,39.15237,3.892431
97000US0642000,"West Covina Unified School District, California",2013,45.173042,4.3828154
97000US0643080,"Woodland Joint Unified School District, California",2014,40.662342,5.9752965
97000US0643080,"Woodland Joint Unified School District, California",2015,43.983089,6.1084404
97000US0643080,"Woodland Joint Unified School District, California",2016,47.507111,7.7447853
97000US0643080,"Woodland Joint Unified School District, California",2017,35.525723,6.8047023
97000US0643470,"Yuba City Unified School District, California",2009,31.142319,6.1097164
97000US0643470,"Yuba City Unified School District, California",2010,32.695858,5.7415032
97000US0643470,"Yuba City Unified School District, California",2011,29.418373,6.1756949
97000US0643470,"Yuba City Unified School District, California",2012,40.4263,5.2077618
97000US0643470,"Yuba City Unified School District, California",2013,31.714975,5.0340252
97000US0643470,"Yuba City Unified School District, California",2014,51.250534,7.3889918
97000US0643470,"Yuba City Unified School District, California",2015,37.816505,5.3661847
97000US0643470,"Yuba City Unified School District, California",2016,27.389509,4.9563503
97000US0643470,"Yuba City Unified School District, California",2017,45.504925,6.6759615
97000US0684500,"Irvine Unified School District, California",2009,82.331924,4.5694671
97000US0684500,"Irvine Unified School District, California",2010,77.026184,3.2933161
97000US0684500,"Irvine Unified School District, California",2011,81.626389,3.3112223
97000US0684500,"Irvine Unified School District, California",2012,84.156792,2.8628056
97000US0684500,"Irvine Unified School District, California",2013,76.474022,3.0434153
97000US0684500,"Irvine Unified School District, California",2014,77.364075,3.3206463
97000US0684500,"Irvine Unified School District, California",2015,75.759384,3.8108375
97000US0684500,"Irvine Unified School District, California",2016,82.655296,3.6821313
97000US0684500,"Irvine Unified School District, California",2017,82.888756,2.6413844
97000US0691135,"Val Verde Unified School District, California",2009,30.687374,6.7011728
97000US0691135,"Val Verde Unified School District, California",2010,23.689264,4.2940302
97000US0691135,"Val Verde Unified School District, California",2011,33.584518,6.3504233
97000US0691135,"Val Verde Unified School District, California",2012,37.769962,6.1940241
97000US0691135,"Val Verde Unified School District, California",2013,37.244381,4.241087
97000US0691135,"Val Verde Unified School District, California",2014,41.327621,6.6092753
97000US0691135,"Val Verde Unified School District, California",2015,37.088196,4.6744218
97000US0691135,"Val Verde Unified School District, California",2016,44.263187,5.060627
97000US0691135,"Val Verde Unified School District, California",2017,36.138996,4.9810758
97000US0801920,"Academy School District 20, Colorado",2009,66.42054,4.5555248
97000US0801920,"Academy School District 20, Colorado",2010,73.468552,4.2431345
97000US0801920,"Academy School District 20, Colorado",2011,69.101631,2.1652141
97000US0801920,"Academy School District 20, Colorado",2012,57.471603,3.6618683
97000US0801920,"Academy School District 20, Colorado",2013,55.466736,3.1061265
97000US0801920,"Academy School District 20, Colorado",2014,66.666672,3.9151571
97000US0801920,"Academy School District 20, Colorado",2015,57.43618,4.5710106
97000US0801920,"Academy School District 20, Colorado",2016,51.718987,5.5166149
97000US0801920,"Academy School District 20, Colorado",2017,61.379196,3.2341049
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,15.667504,2.2376354
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,24.047096,3.3827214
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,27.572172,3.3280854
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,24.784752,2.6740384
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,30.088264,3.3512502
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,24.121157,2.9399192
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,23.322205,3.1225498
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,19.948763,2.7447467
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,22.486996,3.1190271
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,74.591454,4.9502978
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,76.077721,1.0954015
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,71.187096,.38393593
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,77.657112,2.1796081
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,69.074684,1.5212396
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,68.959488,1.9848695
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,66.829575,1.1966497
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,71.812996,2.0465949
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,77.815491,1.0995617
97000US0802580,"Brighton School District 27J, Colorado",2009,16.725739,3.5088329
97000US0802580,"Brighton School District 27J, Colorado",2010,26.471111,5.8125458
97000US0802580,"Brighton School District 27J, Colorado",2011,15.497758,5.0651546
97000US0802580,"Brighton School District 27J, Colorado",2012,28.984604,7.1505823
97000US0802580,"Brighton School District 27J, Colorado",2013,27.199656,6.8974247
97000US0802580,"Brighton School District 27J, Colorado",2014,14.52122,4.2757282
97000US0802580,"Brighton School District 27J, Colorado",2015,16.857424,3.8746748
97000US0802580,"Brighton School District 27J, Colorado",2016,31.207939,7.2667294
97000US0802580,"Brighton School District 27J, Colorado",2017,36.921467,7.3531466
97000US0802910,"Cherry Creek School District 5, Colorado",2009,36.172894,2.8422947
97000US0802910,"Cherry Creek School District 5, Colorado",2010,33.400978,2.9063113
97000US0802910,"Cherry Creek School District 5, Colorado",2011,35.294922,3.5499513
97000US0802910,"Cherry Creek School District 5, Colorado",2012,40.612392,3.2362275
97000US0802910,"Cherry Creek School District 5, Colorado",2013,34.643105,2.8094666
97000US0802910,"Cherry Creek School District 5, Colorado",2014,35.658054,3.0630183
97000US0802910,"Cherry Creek School District 5, Colorado",2015,34.093987,3.4288113
97000US0802910,"Cherry Creek School District 5, Colorado",2016,33.861465,3.1386151
97000US0802910,"Cherry Creek School District 5, Colorado",2017,37.076004,2.6082501
97000US0803060,"Colorado Springs School District 11, Colorado",2009,33.103352,3.5565495
97000US0803060,"Colorado Springs School District 11, Colorado",2010,36.508797,2.8712001
97000US0803060,"Colorado Springs School District 11, Colorado",2011,34.835361,3.4516864
97000US0803060,"Colorado Springs School District 11, Colorado",2012,37.989059,2.9113154
97000US0803060,"Colorado Springs School District 11, Colorado",2013,40.781849,3.0719361
97000US0803060,"Colorado Springs School District 11, Colorado",2014,36.198177,3.4565778
97000US0803060,"Colorado Springs School District 11, Colorado",2015,43.246262,3.8744292
97000US0803060,"Colorado Springs School District 11, Colorado",2016,40.590744,3.1789515
97000US0803060,"Colorado Springs School District 11, Colorado",2017,27.23431,2.639724
97000US0803360,"Denver County School District 1, Colorado",2009,34.051384,3.0236003
97000US0803360,"Denver County School District 1, Colorado",2010,36.961388,2.4947708
97000US0803360,"Denver County School District 1, Colorado",2011,41.185307,2.4564741
97000US0803360,"Denver County School District 1, Colorado",2012,38.581356,2.3194594
97000US0803360,"Denver County School District 1, Colorado",2013,37.451851,2.2462304
97000US0803360,"Denver County School District 1, Colorado",2014,39.188393,2.1439931
97000US0803360,"Denver County School District 1, Colorado",2015,35.22226,2.1010745
97000US0803360,"Denver County School District 1, Colorado",2016,42.054249,2.4282997
97000US0803360,"Denver County School District 1, Colorado",2017,41.155537,2.686295
97000US0803450,"Douglas County School District RE-1, Colorado",2009,37.08646,3.2037907
97000US0803450,"Douglas County School District RE-1, Colorado",2010,40.208755,4.2159958
97000US0803450,"Douglas County School District RE-1, Colorado",2011,38.187744,3.9426115
97000US0803450,"Douglas County School District RE-1, Colorado",2012,41.64056,3.5956278
97000US0803450,"Douglas County School District RE-1, Colorado",2013,35.880398,3.3925359
97000US0803450,"Douglas County School District RE-1, Colorado",2014,38.578659,3.2841556
97000US0803450,"Douglas County School District RE-1, Colorado",2015,40.068657,3.3979137
97000US0803450,"Douglas County School District RE-1, Colorado",2016,30.69252,2.8320928
97000US0803450,"Douglas County School District RE-1, Colorado",2017,40.627502,3.0223751
97000US0803870,"Falcon School District 49, Colorado",2009,32.323013,7.3783016
97000US0803870,"Falcon School District 49, Colorado",2010,35.579967,7.3014059
97000US0803870,"Falcon School District 49, Colorado",2011,30.63575,3.3505664
97000US0803870,"Falcon School District 49, Colorado",2012,38.874767,4.9165397
97000US0803870,"Falcon School District 49, Colorado",2013,42.773724,13.388361
97000US0803870,"Falcon School District 49, Colorado",2014,42.17873,6.11728
97000US0803870,"Falcon School District 49, Colorado",2015,39.650555,4.6658711
97000US0803870,"Falcon School District 49, Colorado",2016,27.704918,5.6163554
97000US0803870,"Falcon School District 49, Colorado",2017,26.36459,6.9538159
97000US0803990,"Poudre School District R-1, Colorado",2009,68.465698,2.1134961
97000US0803990,"Poudre School District R-1, Colorado",2010,69.932594,2.3498476
97000US0803990,"Poudre School District R-1, Colorado",2011,71.20491,2.4007373
97000US0803990,"Poudre School District R-1, Colorado",2012,69.525597,1.6476535
97000US0803990,"Poudre School District R-1, Colorado",2013,72.150505,2.0038581
97000US0803990,"Poudre School District R-1, Colorado",2014,71.365479,1.6542109
97000US0803990,"Poudre School District R-1, Colorado",2015,65.661102,2.6776087
97000US0803990,"Poudre School District R-1, Colorado",2016,61.718769,2.1846094
97000US0803990,"Poudre School District R-1, Colorado",2017,64.472427,2.2905114
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,39.798733,4.5500422
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,39.595711,6.3130627
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,33.184219,4.3054309
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,35.028835,4.0396633
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,52.132355,4.4020567
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,40.898907,5.2834349
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,37.860783,3.2664254
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,46.034004,3.7625048
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,49.350651,5.0872798
97000US0804410,"Greeley School District 6, Colorado",2009,48.631439,6.7511296
97000US0804410,"Greeley School District 6, Colorado",2010,53.216469,2.869307
97000US0804410,"Greeley School District 6, Colorado",2011,55.656921,3.6407092
97000US0804410,"Greeley School District 6, Colorado",2012,51.829483,3.2111545
97000US0804410,"Greeley School District 6, Colorado",2013,49.717514,3.0490248
97000US0804410,"Greeley School District 6, Colorado",2014,56.288071,3.4489267
97000US0804410,"Greeley School District 6, Colorado",2015,50.989647,3.6813393
97000US0804410,"Greeley School District 6, Colorado",2016,57.39687,3.1917601
97000US0804410,"Greeley School District 6, Colorado",2017,57.366119,3.155724
97000US0804530,"Harrison School District 2, Colorado",2009,20.569914,4.9038448
97000US0804530,"Harrison School District 2, Colorado",2010,28.519007,5.0814824
97000US0804530,"Harrison School District 2, Colorado",2011,26.45945,3.8162816
97000US0804530,"Harrison School District 2, Colorado",2012,26.257458,4.0722475
97000US0804530,"Harrison School District 2, Colorado",2013,22.967087,4.6487508
97000US0804530,"Harrison School District 2, Colorado",2014,23.648821,4.5912514
97000US0804530,"Harrison School District 2, Colorado",2015,26.463472,3.7925861
97000US0804530,"Harrison School District 2, Colorado",2016,21.278133,4.9156971
97000US0804530,"Harrison School District 2, Colorado",2017,23.02808,4.3909926
97000US0804800,"Jefferson County School District R-1, Colorado",2009,36.447708,2.3110583
97000US0804800,"Jefferson County School District R-1, Colorado",2010,42.887081,2.5309362
97000US0804800,"Jefferson County School District R-1, Colorado",2011,40.777592,2.005409
97000US0804800,"Jefferson County School District R-1, Colorado",2012,40.377808,2.3525119
97000US0804800,"Jefferson County School District R-1, Colorado",2013,46.30238,2.4691076
97000US0804800,"Jefferson County School District R-1, Colorado",2014,36.132847,2.0175931
97000US0804800,"Jefferson County School District R-1, Colorado",2015,36.336292,2.0882256
97000US0804800,"Jefferson County School District R-1, Colorado",2016,36.933472,2.3593822
97000US0804800,"Jefferson County School District R-1, Colorado",2017,41.350883,2.1805823
97000US0805310,"Littleton School District 6, Colorado",2009,46.720993,4.5844293
97000US0805310,"Littleton School District 6, Colorado",2010,42.439995,5.9962101
97000US0805310,"Littleton School District 6, Colorado",2011,43.982388,6.1564436
97000US0805310,"Littleton School District 6, Colorado",2012,38.730675,6.1945662
97000US0805310,"Littleton School District 6, Colorado",2013,31.966967,4.987123
97000US0805310,"Littleton School District 6, Colorado",2014,36.653839,5.2068243
97000US0805310,"Littleton School District 6, Colorado",2015,32.138096,4.877564
97000US0805310,"Littleton School District 6, Colorado",2016,27.416798,5.7025962
97000US0805310,"Littleton School District 6, Colorado",2017,30.432404,4.6473813
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,28.262571,4.9018793
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,26.44628,3.5273452
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,30.149052,5.6552753
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,30.963676,4.5647054
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,34.010841,3.5707519
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,41.660194,4.0906692
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,32.747978,4.4696059
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,27.343693,3.9515688
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,32.164005,4.3839717
97000US0805400,"Thompson School District R-2J, Colorado",2009,34.957745,6.529274
97000US0805400,"Thompson School District R-2J, Colorado",2010,41.942936,6.8277144
97000US0805400,"Thompson School District R-2J, Colorado",2011,30.713511,6.8864613
97000US0805400,"Thompson School District R-2J, Colorado",2012,17.308456,3.9181118
97000US0805400,"Thompson School District R-2J, Colorado",2013,21.69416,4.9003305
97000US0805400,"Thompson School District R-2J, Colorado",2014,43.956043,6.3536458
97000US0805400,"Thompson School District R-2J, Colorado",2015,33.009342,6.0891809
97000US0805400,"Thompson School District R-2J, Colorado",2016,24.035334,4.2564812
97000US0805400,"Thompson School District R-2J, Colorado",2017,32.126888,6.4369073
97000US0806120,"Pueblo City School District 60, Colorado",2009,51.883549,9.4269295
97000US0806120,"Pueblo City School District 60, Colorado",2010,29.342934,6.9349947
97000US0806120,"Pueblo City School District 60, Colorado",2011,39.989059,4.3347793
97000US0806120,"Pueblo City School District 60, Colorado",2012,33.968681,4.1199284
97000US0806120,"Pueblo City School District 60, Colorado",2013,38.06995,4.9131756
97000US0806120,"Pueblo City School District 60, Colorado",2014,32.440479,4.5562463
97000US0806120,"Pueblo City School District 60, Colorado",2015,35.356247,4.6574745
97000US0806120,"Pueblo City School District 60, Colorado",2016,26.079475,4.367671
97000US0806120,"Pueblo City School District 60, Colorado",2017,29.024509,4.5392241
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,32.278481,3.8945584
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,37.202492,3.8254402
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,28.516319,3.7764528
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,36.295612,3.4000318
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,30.393856,3.4145045
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,30.362146,3.3107061
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,21.381973,3.4628861
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,26.11245,3.3799887
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,23.514645,3.0509522
97000US0807230,"Westminster School District 50, Colorado",2009,32.444813,5.0982032
97000US0807230,"Westminster School District 50, Colorado",2010,27.728119,5.2646751
97000US0807230,"Westminster School District 50, Colorado",2011,17.711788,4.1485062
97000US0807230,"Westminster School District 50, Colorado",2012,37.543304,6.90239
97000US0807230,"Westminster School District 50, Colorado",2013,22.071957,4.9582939
97000US0807230,"Westminster School District 50, Colorado",2014,18.808933,2.9977884
97000US0807230,"Westminster School District 50, Colorado",2015,21.096704,5.1315193
97000US0807230,"Westminster School District 50, Colorado",2016,39.626713,6.0823894
97000US0807230,"Westminster School District 50, Colorado",2017,20.288572,5.3332138
97000US0900450,"Bridgeport School District, Connecticut",2009,51.646187,6.4986033
97000US0900450,"Bridgeport School District, Connecticut",2010,46.492279,6.6176667
97000US0900450,"Bridgeport School District, Connecticut",2011,33.272194,6.0698314
97000US0900450,"Bridgeport School District, Connecticut",2012,36.299236,3.6635966
97000US0900450,"Bridgeport School District, Connecticut",2013,43.306332,4.2370334
97000US0900450,"Bridgeport School District, Connecticut",2014,44.086327,5.109437
97000US0900450,"Bridgeport School District, Connecticut",2015,34.116955,3.4265523
97000US0900450,"Bridgeport School District, Connecticut",2016,46.170101,4.9036002
97000US0900450,"Bridgeport School District, Connecticut",2017,48.955288,4.8133602
97000US0901020,"Danbury School District, Connecticut",2009,37.971939,6.756259
97000US0901020,"Danbury School District, Connecticut",2010,44.948021,5.536221
97000US0901020,"Danbury School District, Connecticut",2011,52.131897,7.5845265
97000US0901020,"Danbury School District, Connecticut",2012,55.47509,4.8143673
97000US0901020,"Danbury School District, Connecticut",2013,41.785835,5.4354215
97000US0901020,"Danbury School District, Connecticut",2014,54.957634,7.1853862
97000US0901020,"Danbury School District, Connecticut",2015,49.091499,5.7921953
97000US0901020,"Danbury School District, Connecticut",2016,51.362682,6.6796823
97000US0901020,"Danbury School District, Connecticut",2017,39.814178,6.4386086
97000US0901920,"Hartford School District, Connecticut",2009,45.454094,3.5836742
97000US0901920,"Hartford School District, Connecticut",2010,51.474941,4.3004732
97000US0901920,"Hartford School District, Connecticut",2011,44.396702,3.4672081
97000US0901920,"Hartford School District, Connecticut",2012,48.284973,4.8088622
97000US0901920,"Hartford School District, Connecticut",2013,43.098007,3.4899144
97000US0901920,"Hartford School District, Connecticut",2014,38.486664,3.172152
97000US0901920,"Hartford School District, Connecticut",2015,49.325958,3.7269428
97000US0901920,"Hartford School District, Connecticut",2016,39.116467,3.4817443
97000US0901920,"Hartford School District, Connecticut",2017,47.663551,4.3526421
97000US0902670,"New Britain School District, Connecticut",2009,38.961185,7.5323763
97000US0902670,"New Britain School District, Connecticut",2010,48.686565,8.9542437
97000US0902670,"New Britain School District, Connecticut",2011,64.041557,8.3049545
97000US0902670,"New Britain School District, Connecticut",2012,56.358318,5.6726599
97000US0902670,"New Britain School District, Connecticut",2013,50.227295,6.503047
97000US0902670,"New Britain School District, Connecticut",2014,52.269882,5.8834834
97000US0902670,"New Britain School District, Connecticut",2015,41.630344,6.1214695
97000US0902670,"New Britain School District, Connecticut",2016,56.626904,6.3430982
97000US0902670,"New Britain School District, Connecticut",2017,51.431984,7.0364604
97000US0902790,"New Haven School District, Connecticut",2009,58.953941,5.5563788
97000US0902790,"New Haven School District, Connecticut",2010,63.819077,4.4463911
97000US0902790,"New Haven School District, Connecticut",2011,55.763306,4.0086374
97000US0902790,"New Haven School District, Connecticut",2012,47.673943,3.454345
97000US0902790,"New Haven School District, Connecticut",2013,51.995647,3.7364538
97000US0902790,"New Haven School District, Connecticut",2014,54.028816,3.5027492
97000US0902790,"New Haven School District, Connecticut",2015,50.733177,3.7790465
97000US0902790,"New Haven School District, Connecticut",2016,52.828144,3.9156489
97000US0902790,"New Haven School District, Connecticut",2017,61.685226,3.8512573
97000US0903090,"Norwalk School District, Connecticut",2009,27.473721,5.9465437
97000US0903090,"Norwalk School District, Connecticut",2010,44.142979,6.3650479
97000US0903090,"Norwalk School District, Connecticut",2011,39.611614,5.3138437
97000US0903090,"Norwalk School District, Connecticut",2012,24.425705,3.8119414
97000US0903090,"Norwalk School District, Connecticut",2013,34.246227,5.3669729
97000US0903090,"Norwalk School District, Connecticut",2014,45.461903,5.817347
97000US0903090,"Norwalk School District, Connecticut",2015,40.0658,5.867413
97000US0903090,"Norwalk School District, Connecticut",2016,34.376308,5.6771498
97000US0903090,"Norwalk School District, Connecticut",2017,40.338936,6.3950062
97000US0904320,"Stamford School District, Connecticut",2009,33.84425,4.0439076
97000US0904320,"Stamford School District, Connecticut",2010,35.398598,6.2168555
97000US0904320,"Stamford School District, Connecticut",2011,37.666641,5.1178474
97000US0904320,"Stamford School District, Connecticut",2012,41.956348,6.431953
97000US0904320,"Stamford School District, Connecticut",2013,34.020016,5.7705231
97000US0904320,"Stamford School District, Connecticut",2014,45.198269,5.9953527
97000US0904320,"Stamford School District, Connecticut",2015,32.289078,5.0300908
97000US0904320,"Stamford School District, Connecticut",2016,40.35413,5.4257836
97000US0904320,"Stamford School District, Connecticut",2017,39.926556,6.006938
97000US0904830,"Waterbury School District, Connecticut",2009,30.11787,5.1167235
97000US0904830,"Waterbury School District, Connecticut",2010,32.065765,5.5499172
97000US0904830,"Waterbury School District, Connecticut",2011,33.72961,4.6564364
97000US0904830,"Waterbury School District, Connecticut",2012,32.033657,4.1034026
97000US0904830,"Waterbury School District, Connecticut",2013,34.219826,4.1531553
97000US0904830,"Waterbury School District, Connecticut",2014,34.058674,3.9297335
97000US0904830,"Waterbury School District, Connecticut",2015,30.217167,3.8053815
97000US0904830,"Waterbury School District, Connecticut",2016,34.432175,4.9323502
97000US0904830,"Waterbury School District, Connecticut",2017,25.55295,5.7186379
97000US1000200,"Christina School District, Delaware",2009,64.452713,3.2068558
97000US1000200,"Christina School District, Delaware",2010,66.634956,3.2424216
97000US1000200,"Christina School District, Delaware",2011,64.354424,3.2829604
97000US1000200,"Christina School District, Delaware",2012,65.620956,2.4212892
97000US1000200,"Christina School District, Delaware",2013,57.55706,1.1922127
97000US1000200,"Christina School District, Delaware",2014,65.075706,2.3520465
97000US1000200,"Christina School District, Delaware",2015,66.740852,2.569176
97000US1000200,"Christina School District, Delaware",2016,62.72337,2.4977994
97000US1000200,"Christina School District, Delaware",2017,67.195091,2.4184473
97000US1000230,"Colonial School District, Delaware",2009,32.169014,5.6892419
97000US1000230,"Colonial School District, Delaware",2010,32.518646,5.3401527
97000US1000230,"Colonial School District, Delaware",2011,43.968723,5.3171682
97000US1000230,"Colonial School District, Delaware",2012,29.993731,5.353127
97000US1000230,"Colonial School District, Delaware",2013,22.313395,4.6034451
97000US1000230,"Colonial School District, Delaware",2014,32.129734,5.2615433
97000US1000230,"Colonial School District, Delaware",2015,25.537937,4.3273315
97000US1000230,"Colonial School District, Delaware",2016,29.50956,6.8810873
97000US1000230,"Colonial School District, Delaware",2017,35.655132,7.8477702
97000US1000680,"Indian River School District, Delaware",2009,37.900768,6.625668
97000US1000680,"Indian River School District, Delaware",2010,32.501408,7.4275122
97000US1000680,"Indian River School District, Delaware",2011,32.375656,7.1332164
97000US1000680,"Indian River School District, Delaware",2012,42.386677,10.092093
97000US1000680,"Indian River School District, Delaware",2013,24.499302,5.5014877
97000US1000680,"Indian River School District, Delaware",2014,26.824608,6.9905572
97000US1000680,"Indian River School District, Delaware",2015,41.218494,7.6865726
97000US1000680,"Indian River School District, Delaware",2016,32.102036,6.5245471
97000US1000680,"Indian River School District, Delaware",2017,26.015472,7.9769554
97000US1001240,"Brandywine School District, Delaware",2009,55.59182,6.1796618
97000US1001240,"Brandywine School District, Delaware",2010,52.818745,8.9151535
97000US1001240,"Brandywine School District, Delaware",2011,44.827587,6.2030849
97000US1001240,"Brandywine School District, Delaware",2012,37.190868,6.3274822
97000US1001240,"Brandywine School District, Delaware",2013,29.38242,5.7971201
97000US1001240,"Brandywine School District, Delaware",2014,40.927757,6.2610431
97000US1001240,"Brandywine School District, Delaware",2015,26.173342,5.4829969
97000US1001240,"Brandywine School District, Delaware",2016,33.474342,6.2111712
97000US1001240,"Brandywine School District, Delaware",2017,41.905121,7.5059199
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,40.413685,5.7628369
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,41.635483,6.6728272
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,29.203827,4.6336613
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,36.92334,3.4732714
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,35.245842,4.4076076
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,27.992668,3.4335864
