geoid,name,year,total_est,total_se
CBSA2015_13100,"Beatrice, NE Micro Area",2005-2009,2716,234.0425567626953
CBSA2015_13100,"Beatrice, NE Micro Area",2006-2010,2796,266.8692932128906
CBSA2015_13100,"Beatrice, NE Micro Area",2007-2011,2692,262.6139831542969
CBSA2015_13100,"Beatrice, NE Micro Area",2008-2012,2614,288.1459045410156
CBSA2015_13100,"Beatrice, NE Micro Area",2009-2013,2509,227.9635314941406
CBSA2015_13100,"Beatrice, NE Micro Area",2010-2014,2418,247.4164123535156
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,2025,224.3161163330078
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,2170,252.8875427246094
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,1852,200
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2005-2009,55528,1738.493321607599
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2006-2010,57105,1549.438633950004
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2007-2011,57263,1423.896403451513
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2008-2012,59522,1579.145563785858
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2009-2013,62311,1623.708251953125
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2010-2014,63859,1480.2431640625
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,61026,1468.085083007813
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,61459,1519.7568359375
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,59689,1526.443725585938
CBSA2015_13180,"Beaver Dam, WI Micro Area",2005-2009,5622,376.8996887207031
CBSA2015_13180,"Beaver Dam, WI Micro Area",2006-2010,5980,389.0577392578125
CBSA2015_13180,"Beaver Dam, WI Micro Area",2007-2011,6666,387.8419494628906
CBSA2015_13180,"Beaver Dam, WI Micro Area",2008-2012,6663,457.7507629394531
CBSA2015_13180,"Beaver Dam, WI Micro Area",2009-2013,7234,459.574462890625
CBSA2015_13180,"Beaver Dam, WI Micro Area",2010-2014,7410,557.4468383789063
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,7424,492.4012145996094
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,7116,443.1611022949219
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,7028,410.3343505859375
CBSA2015_13220,"Beckley, WV Metro Area",2005-2009,22191,981.3359519550432
CBSA2015_13220,"Beckley, WV Metro Area",2006-2010,21980,976.347460759356
CBSA2015_13220,"Beckley, WV Metro Area",2007-2011,21755,939.4583511832454
CBSA2015_13220,"Beckley, WV Metro Area",2008-2012,21481,940.7469201324076
CBSA2015_13220,"Beckley, WV Metro Area",2009-2013,21760,968.3890380859375
CBSA2015_13220,"Beckley, WV Metro Area",2010-2014,21669,961.7021484375
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,21761,856.5349731445313
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,21356,1013.373840332031
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,21425,1003.647399902344
CBSA2015_13260,"Bedford, IN Micro Area",2005-2009,6872,560.486328125
CBSA2015_13260,"Bedford, IN Micro Area",2006-2010,7101,537.3860473632813
CBSA2015_13260,"Bedford, IN Micro Area",2007-2011,7045,531.3070068359375
CBSA2015_13260,"Bedford, IN Micro Area",2008-2012,7413,541.641357421875
CBSA2015_13260,"Bedford, IN Micro Area",2009-2013,6728,528.2674560546875
CBSA2015_13260,"Bedford, IN Micro Area",2010-2014,6150,500.303955078125
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,5686,491.7933044433594
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,5650,421.2765808105469
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,5053,395.7446899414063
CBSA2015_13300,"Beeville, TX Micro Area",2005-2009,4491,542.249267578125
CBSA2015_13300,"Beeville, TX Micro Area",2006-2010,3974,526.4437866210938
CBSA2015_13300,"Beeville, TX Micro Area",2007-2011,4433,462.6139831542969
CBSA2015_13300,"Beeville, TX Micro Area",2008-2012,5166,471.1246337890625
CBSA2015_13300,"Beeville, TX Micro Area",2009-2013,5044,449.8480224609375
CBSA2015_13300,"Beeville, TX Micro Area",2010-2014,5354,527.0516967773438
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,4935,456.5349426269531
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,4891,490.5775146484375
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,4781,510.6383056640625
CBSA2015_13340,"Bellefontaine, OH Micro Area",2005-2009,5992,527.6595458984375
CBSA2015_13340,"Bellefontaine, OH Micro Area",2006-2010,6627,580.547119140625
CBSA2015_13340,"Bellefontaine, OH Micro Area",2007-2011,6759,523.4042358398438
CBSA2015_13340,"Bellefontaine, OH Micro Area",2008-2012,7058,600
CBSA2015_13340,"Bellefontaine, OH Micro Area",2009-2013,7138,629.1793212890625
CBSA2015_13340,"Bellefontaine, OH Micro Area",2010-2014,7569,496.6565246582031
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,6434,477.2036437988281
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,6169,544.0729370117188
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,6018,575.6838989257813
CBSA2015_13380,"Bellingham, WA Metro Area",2005-2009,26135,1117.3251953125
CBSA2015_13380,"Bellingham, WA Metro Area",2006-2010,25757,1082.06689453125
CBSA2015_13380,"Bellingham, WA Metro Area",2007-2011,27004,1089.361694335938
CBSA2015_13380,"Bellingham, WA Metro Area",2008-2012,27913,1122.1884765625
CBSA2015_13380,"Bellingham, WA Metro Area",2009-2013,29132,1134.346557617188
CBSA2015_13380,"Bellingham, WA Metro Area",2010-2014,28984,1189.665649414063
CBSA2015_13380,"Bellingham, WA Metro Area",2011-2015,29077,1103.343505859375
CBSA2015_13380,"Bellingham, WA Metro Area",2012-2016,29088,912.4620361328125
CBSA2015_13380,"Bellingham, WA Metro Area",2013-2017,28440,1066.869262695313
CBSA2015_13420,"Bemidji, MN Micro Area",2005-2009,7620,542.8571166992188
CBSA2015_13420,"Bemidji, MN Micro Area",2006-2010,8241,472.9483337402344
CBSA2015_13420,"Bemidji, MN Micro Area",2007-2011,8267,440.12158203125
CBSA2015_13420,"Bemidji, MN Micro Area",2008-2012,8736,520.36474609375
CBSA2015_13420,"Bemidji, MN Micro Area",2009-2013,9254,503.3434753417969
CBSA2015_13420,"Bemidji, MN Micro Area",2010-2014,8669,448.6322326660156
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,7992,463.2218933105469
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,8107,424.9240112304688
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,8103,499.696044921875
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2005-2009,12119,673.5562133789063
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2006-2010,14513,965.9574584960938
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2007-2011,16323,885.1063842773438
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2008-2012,18798,1075.3798828125
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2009-2013,21547,1044.98486328125
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2010-2014,22684,1060.790283203125
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,22919,1199.39208984375
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,22434,1206.686889648438
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,20202,1141.033447265625
CBSA2015_13500,"Bennettsville, SC Micro Area",2005-2009,6480,470.5167236328125
CBSA2015_13500,"Bennettsville, SC Micro Area",2006-2010,7166,549.5440673828125
CBSA2015_13500,"Bennettsville, SC Micro Area",2007-2011,7343,474.7720336914063
CBSA2015_13500,"Bennettsville, SC Micro Area",2008-2012,7370,490.5775146484375
CBSA2015_13500,"Bennettsville, SC Micro Area",2009-2013,7709,499.088134765625
CBSA2015_13500,"Bennettsville, SC Micro Area",2010-2014,8060,437.0820617675781
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,7224,541.033447265625
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,6527,496.6565246582031
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,6412,472.9483337402344
CBSA2015_13540,"Bennington, VT Micro Area",2005-2009,3872,409.1185302734375
CBSA2015_13540,"Bennington, VT Micro Area",2006-2010,3847,389.6656494140625
CBSA2015_13540,"Bennington, VT Micro Area",2007-2011,4312,421.8844909667969
CBSA2015_13540,"Bennington, VT Micro Area",2008-2012,4639,370.8206787109375
CBSA2015_13540,"Bennington, VT Micro Area",2009-2013,4791,313.0699157714844
CBSA2015_13540,"Bennington, VT Micro Area",2010-2014,4871,407.2948303222656
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,4606,340.425537109375
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,4548,372.0364685058594
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,4325,375.6838989257813
CBSA2015_13620,"Berlin, NH-VT Micro Area",2005-2009,4585,275.3799438476563
CBSA2015_13620,"Berlin, NH-VT Micro Area",2006-2010,4856,329.4832763671875
CBSA2015_13620,"Berlin, NH-VT Micro Area",2007-2011,5083,294.8328247070313
CBSA2015_13620,"Berlin, NH-VT Micro Area",2008-2012,5002,296.6565246582031
CBSA2015_13620,"Berlin, NH-VT Micro Area",2009-2013,5084,297.8723449707031
CBSA2015_13620,"Berlin, NH-VT Micro Area",2010-2014,5009,266.8692932128906
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,5088,262.6139831542969
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,4859,359.2705078125
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,4839,324.0121459960938
CBSA2015_13660,"Big Rapids, MI Micro Area",2005-2009,7085,529.4832763671875
CBSA2015_13660,"Big Rapids, MI Micro Area",2006-2010,7518,547.1124877929688
CBSA2015_13660,"Big Rapids, MI Micro Area",2007-2011,9026,437.0820617675781
CBSA2015_13660,"Big Rapids, MI Micro Area",2008-2012,8658,461.3981628417969
CBSA2015_13660,"Big Rapids, MI Micro Area",2009-2013,8755,424.9240112304688
CBSA2015_13660,"Big Rapids, MI Micro Area",2010-2014,9085,423.7082214355469
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,9055,478.4194641113281
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,8790,411.5501403808594
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,8897,337.3860168457031
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,5373,545.6071568844484
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,4899,552.6942644980351
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,5399,512.6696761212315
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,4419,379.526089427662
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,4446,389.6656494140625
CBSA2015_13700,"Big Spring, TX Micro Area",2010-2014,4653,356.8388977050781
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,4732,378.1155090332031
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,4607,403.0395202636719
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,4390,351.3677673339844
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2009-2013,12214,640.7294921875
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2010-2014,12143,705.1671752929688
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,12469,648.6322021484375
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,12012,641.9453125
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,11625,612.1580810546875
CBSA2015_13740,"Billings, MT Metro Area",2005-2009,15790,666.5059749291878
CBSA2015_13740,"Billings, MT Metro Area",2006-2010,16522,876.6111047909637
CBSA2015_13740,"Billings, MT Metro Area",2007-2011,17140,859.7440536545757
CBSA2015_13740,"Billings, MT Metro Area",2008-2012,18244,938.3824919075038
CBSA2015_13740,"Billings, MT Metro Area",2009-2013,18964,848.6322021484375
CBSA2015_13740,"Billings, MT Metro Area",2010-2014,19571,854.7112426757813
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,18237,679.63525390625
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,16716,713.0698852539063
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,16276,809.1185302734375
CBSA2015_13780,"Binghamton, NY Metro Area",2005-2009,30476,1207.294799804688
CBSA2015_13780,"Binghamton, NY Metro Area",2006-2010,31812,1245.592651367188
CBSA2015_13780,"Binghamton, NY Metro Area",2007-2011,33010,1029.179321289063
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,33113,1137.993896484375
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,34695,1072.340454101563
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,34922,1039.513671875
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,35005,975.6838989257813
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,34681,1039.513671875
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,33682,1023.708190917969
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,138757,2196.96044921875
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,144267,2184.194580078125
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,151823,2465.653564453125
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,160569,2737.385986328125
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,169144,2398.7841796875
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,177480,2531.914794921875
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,177121,2367.78125
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,171761,2579.939208984375
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,166933,2466.261474609375
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,10622,536.1278362887184
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,11315,576.1263311004075
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,10975,632.3418930197472
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,10922,549.2632540674513
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,10663,596.3526000976563
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,10518,593.9209594726563
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,10662,480.85107421875
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,10706,547.1124877929688
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,11223,654.7112426757813
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,5999,503.9513549804688
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,5846,515.5015258789063
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,6207,547.1124877929688
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,6200,464.4376831054688
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,6231,553.1914672851563
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,5690,443.7689819335938
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,5594,495.4407348632813
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,5605,558.66259765625
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,5604,444.3768920898438
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,30427,1012.637154459504
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,29495,989.5487399182125
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,30978,1051.946122957155
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,31203,1046.869576919354
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,31894,1096.048583984375
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,32614,1131.914916992188
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,32318,1127.051635742188
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,32089,970.8206787109375
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,32137,1153.191528320313
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,21112,853.0597446607681
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,20490,858.7686136071
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,21560,947.7361368105883
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,23343,871.6538898089725
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,24438,938.601806640625
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,25279,871.7325439453125
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,24873,844.9848022460938
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,24395,875.3799438476563
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,24816,910.6383056640625
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,28314,1017.582680443146
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,29534,968.3377120452504
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,29804,1105.071553179404
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,30144,901.7779722553606
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,30436,860.182373046875
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,30450,935.5623168945313
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,30733,902.7355346679688
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,30746,911.2462158203125
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,30580,920.36474609375
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,9334,526.4437866210938
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,10098,474.1641235351563
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,10993,539.209716796875
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,10855,530.6990966796875
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,11723,597.568359375
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,11400,531.9149169921875
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,11407,563.5258178710938
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,10913,535.5623168945313
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,11285,622.492431640625
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,20964,821.884521484375
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,20947,975.6838989257813
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,20059,942.249267578125
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,20079,826.1398315429688
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,21176,908.2066650390625
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,21378,925.2279663085938
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,20605,961.09423828125
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,20035,897.2644653320313
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,19092,909.4224853515625
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,11459,669.9088134765625
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,11620,610.9422607421875
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,11798,831.6109619140625
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,10863,770.2127685546875
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,11045,734.9544067382813
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,11708,722.1884765625
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,11540,753.7993774414063
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,10823,613.3738403320313
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,10678,667.4772338867188
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,10567,634.6504516601563
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,11658,707.5987548828125
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,12226,762.9179077148438
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,12008,713.0698852539063
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,11480,627.9635009765625
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,11560,784.8024291992188
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,11756,829.1793212890625
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,11751,691.7933349609375
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,11651,627.3556518554688
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,58018,1728.267456054688
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,64880,1758.0546875
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,71951,1843.1611328125
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,79966,1845.592651367188
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,86806,2255.319091796875
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,87691,2469.301025390625
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,85909,2988.449951171875
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,86717,2558.0546875
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,83757,2794.52880859375
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,4339,367.7811584472656
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,4177,347.1124572753906
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,4604,405.4711303710938
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,4748,358.0547180175781
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,4881,377.5075988769531
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,4632,327.0516662597656
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,4201,337.3860168457031
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,2944,400
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,2617,272.9483337402344
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,2557,340.425537109375
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,2289,257.1428527832031
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,2492,280.2431640625
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,2689,314.2857055664063
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,2542,322.1884460449219
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,2624,352.5835876464844
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,2382,302.7355651855469
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,8687,541.641357421875
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,10616,597.568359375
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,11403,574.4680786132813
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,12750,594.5288696289063
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,13957,546.5045776367188
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,14419,537.3860473632813
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,14307,492.4012145996094
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,14372,533.1306762695313
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,13121,600
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,3014,261.3981628417969
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,2984,302.7355651855469
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,2912,351.3677673339844
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,2666,314.2857055664063
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,3035,308.2066955566406
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,3112,245.5927124023438
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,3045,261.3981628417969
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,3242,258.3586730957031
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,3338,299.696044921875
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,307777,3831.61083984375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,318486,4493.6171875
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,325284,3995.74462890625
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,334535,3918.541015625
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,342774,3571.428466796875
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,347999,3365.349609375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,351073,3666.261474609375
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,344033,4195.13671875
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,336649,4112.4619140625
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,31444,1011.550170898438
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,30410,983.5866088867188
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,31609,1199.39208984375
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,32964,1115.50146484375
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,35156,1077.20361328125
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,36997,1120.36474609375
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,36298,1126.443725585938
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,35516,925.8358764648438
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,34621,970.8206787109375
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,24084,1178.865871065233
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,25668,1121.293365450247
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,26102,1224.991896901607
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,26872,1079.02600278145
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,26603,942.249267578125
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,26802,1030.395141601563
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,26227,973.8601684570313
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,26533,998.7841796875
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,26007,989.6656494140625
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,11272,716.1094360351563
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,10936,663.2218627929688
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,10801,520.97265625
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,11184,562.31005859375
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,12024,559.2705078125
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,11957,619.452880859375
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,11583,511.2462158203125
