geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US17980,"Columbus, GA-AL Metro Area",2015,25266,1529.239372982652,,,,,197.5683898925781,1202,916.7173461914063,7670,210.9422454833984,619,1543.719433967829,24647,,,941.033447265625,14769,1795.582637684215,10497,,,,,232.8267517089844,655,965.3495483398438,15236
31000US17980,"Columbus, GA-AL Metro Area",2016,27069,1666.951334508517,,,,,204.8632202148438,674,877.8115234375,9139,436.4741516113281,1552,1723.147247522554,25517,,,971.4285888671875,15306,1929.352288953011,11763,348.3282775878906,888,402.2690507244618,1256,201.2158050537109,368,964.1337280273438,15751
31000US17980,"Columbus, GA-AL Metro Area",2017,26996,1709.881266256106,,,,,494.8328247070313,1331,877.2036743164063,8759,270.5167236328125,1176,1731.14795510338,25820,,,1035.25830078125,15438,1998.863100372325,11558,48.63221740722656,83,222.4035173479419,455,217.0212707519531,372,1083.890625,16451
31000US18020,"Columbus, IN Metro Area",2009,5940,626.402111575239,,,,,,,,,,,,,,,606.0790405273438,5019,871.6142545601603,921,,,,,,,627.3556518554688,5092
31000US18020,"Columbus, IN Metro Area",2010,5473,645.3499667598226,,,,,,,,,,,,,,,510.6383056640625,4661,822.938672568235,812,,,,,,,510.6383056640625,4661
31000US18020,"Columbus, IN Metro Area",2011,7573,746.2730719371656,,,,,,,,,,,,,,,669.3009033203125,6471,1002.440620228411,1102,,,,,,,669.9088134765625,6504
31000US18020,"Columbus, IN Metro Area",2012,6243,663.6363155564912,,,,,,,,,,,,,,,593.3130493164063,5240,890.1873588265153,1003,,,,,,,613.9817504882813,5383
31000US18020,"Columbus, IN Metro Area",2013,6421,655.293199434184,,,,,,,,,,,,,,,564.7416381835938,5386,865.0677979921449,1035,,,,,,,564.7416381835938,5386
31000US18020,"Columbus, IN Metro Area",2014,7896,780.2556613662534,,,,,,,,,113.6778106689453,0,788.4932096933835,7896,,,658.358642578125,6796,1020.899113209234,1100,,,,,,,658.358642578125,6796
31000US18020,"Columbus, IN Metro Area",2015,7751,749.6328048413756,,,,,,,,,,,,,,,677.8115234375,6398,1010.63237796887,1353,,,,,,,672.3404541015625,6498
31000US18020,"Columbus, IN Metro Area",2016,9453,781.8772956113988,,,,,,,,,,,,,,,696.6565551757813,7364,1047.216530265819,2089,,,,,,,683.8905639648438,7623
31000US18020,"Columbus, IN Metro Area",2017,9976,831.2344943183305,,,,,,,,,,,,,,,745.2887573242188,8100,1116.425598209988,1876,,,,,,,740.425537109375,8301
31000US18140,"Columbus, OH Metro Area",2009,200378,3864.187160804205,99.08814239501953,136,,,620.668701171875,10263,1274.164184570313,17305,481.4589538574219,1994,3894.065374126833,198384,,,3277.8115234375,169195,5067.148191725177,31183,268.6930236816406,571,397.5553900595205,2089,293.0091247558594,1518,3290.577392578125,170585
31000US18140,"Columbus, OH Metro Area",2010,196722,3454.49891950713,,,,,716.1094360351563,11716,1063.829833984375,14981,600.60791015625,3467,3506.321811616582,193255,,,2700.303955078125,163950,4384.655543447683,32772,145.8966522216797,307,562.707800323142,3227,543.4650268554688,2920,2795.13671875,166673
31000US18140,"Columbus, OH Metro Area",2011,202051,3839.903312954261,111.2462005615234,260,,,692.4012451171875,13077,931.9149169921875,15999,530.0911865234375,4379,3876.319661594866,197672,,,3604.25537109375,165462,5266.451768780879,36589,229.1793365478516,510,777.9867701045541,3987,743.4650268554688,3477,3679.02734375,168728
31000US18140,"Columbus, OH Metro Area",2012,211971,3658.162492760223,147.1124572753906,261,,,631.6109619140625,12444,1176.291748046875,18319,511.8540954589844,4087,3693.798510811848,207884,,,3272.34033203125,173805,4908.193565057931,38166,392.0972595214844,1480,668.6670479349716,4245,541.641357421875,2765,3300.303955078125,176702
31000US18140,"Columbus, OH Metro Area",2013,227704,4213.579266625759,110.0303955078125,239,,,853.4954223632813,12884,1489.361694335938,20974,519.7568359375,3099,4245.514975199384,224605,,,3049.84814453125,186844,5201.521310235994,40860,289.3616943359375,706,599.1296966986805,4334,524.6200561523438,3628,3068.085205078125,189273
31000US18140,"Columbus, OH Metro Area",2014,234843,4271.783587390193,176.2917938232422,486,,,882.6747436523438,14372,1330.091186523438,20196,588.4498291015625,5083,4312.123400236348,229760,,,3332.522705078125,192441,5417.918659167693,42402,216.4133758544922,567,553.4853365993544,3230,509.4224853515625,2663,3378.723388671875,196331
31000US18140,"Columbus, OH Metro Area",2015,245893,3907.903855444062,165.3495483398438,274,,,739.817626953125,16320,1562.91796875,19305,519.7568359375,4306,3942.316541311508,241587,,,2905.167236328125,201563,4869.467035973133,44330,421.8844909667969,1451,706.8748488330903,5237,567.1732788085938,3786,2873.55615234375,204721
31000US18140,"Columbus, OH Metro Area",2016,254535,4233.089441898088,147.7203674316406,247,,,915.5015258789063,16622,1761.7021484375,21514,636.4741821289063,5283,4280.671163220287,249252,,,3823.100341796875,207398,5703.95848920348,47137,221.2765960693359,616,703.7762500295017,4837,668.0850830078125,4221,3906.990966796875,211153
31000US18140,"Columbus, OH Metro Area",2017,256861,3955.091942364833,253.4954376220703,554,,,963.5258178710938,16850,1568.996948242188,22913,604.2553100585938,5014,4000.984472888296,251847,,,3553.79931640625,208262,5317.164832300082,48599,292.4012145996094,1301,629.4802998648689,4857,557.4468383789063,3556,3599.39208984375,211581
31000US18180,"Concord, NH Micro Area",2009,18809,1108.878919591316,,,,,,,,,,,,,,,987.8419189453125,18504,1485.073774308725,305,,,,,,,987.8419189453125,18504
31000US18180,"Concord, NH Micro Area",2010,17936,1021.468547057271,,,,,,,,,124.6200637817383,219,1029.042347488313,17717,,,824.9240112304688,17300,1312.972816524341,636,,,,,,,829.1793212890625,17519
31000US18180,"Concord, NH Micro Area",2011,18637,992.1404773091039,,,,,,,,,,,,,,,955.0151977539063,17455,1377.097220480845,1182,,,,,,,967.1732788085938,17712
31000US18180,"Concord, NH Micro Area",2012,19023,999.9528736082513,,,,,,,,,,,,,,,920.36474609375,18689,1359.035325254503,334,,,,,,,924.6200561523438,18843
31000US18180,"Concord, NH Micro Area",2013,18837,1063.782043093069,,,,,,,,,,,,,,,1093.009155273438,17663,1525.221704775675,1174,,,,,,,1099.088134765625,17858
31000US18180,"Concord, NH Micro Area",2014,18634,949.9707295876311,,,,,,,,,80.85106658935547,161,953.4050986028407,18473,,,875.9878540039063,17739,1292.207068327528,895,,,,,,,867.4772338867188,17853
31000US18180,"Concord, NH Micro Area",2015,18892,934.0242764956799,,,,,,,,,159.2705230712891,310,947.5064372354841,18582,,,734.3464965820313,18123,1188.135567233631,769,,,,,,,746.5045776367188,18433
31000US18180,"Concord, NH Micro Area",2016,20120,978.0739435171967,,,,,,,,,,,,,,,828.5714111328125,19006,1281.85772312449,1114,,,,,,,832.8267211914063,19210
31000US18180,"Concord, NH Micro Area",2017,21400,1095.525238552433,,,,,,,,,97.26443481445313,214,1099.834495997076,21186,,,829.7872314453125,19751,1374.307970498259,1649,,,,,,,824.9240112304688,19965
31000US18260,"Cookeville, TN Micro Area",2009,6514,743.2341331044642,,,,,,,,,,,,,,,623.1002807617188,5802,969.8716082538333,712,,,,,,,628.5714111328125,5865
31000US18260,"Cookeville, TN Micro Area",2010,6976,674.9746455999373,,,,,,,,,,,,,,,666.8693237304688,6125,948.8442797084745,851,,,,,,,670.5167236328125,6280
31000US18260,"Cookeville, TN Micro Area",2011,6679,718.9847503371624,,,,,,,,,,,,,,,725.8358764648438,6486,1021.653948644491,193,,,,,,,725.8358764648438,6486
31000US18260,"Cookeville, TN Micro Area",2012,7173,627.3806471553218,,,,,,,,,,,,,,,517.3252563476563,6885,813.1616673701476,288,,,,,,,534.3464965820313,7099
31000US18260,"Cookeville, TN Micro Area",2013,7440,759.0719280474303,,,,,,,,,,,,,,,564.7416381835938,6587,946.1095654563125,853,,,,,,,568.9969482421875,6728
31000US18260,"Cookeville, TN Micro Area",2014,7358,847.9892111547641,,,,,,,,,102.1276626586914,295,854.1169485000321,7063,,,688.1458740234375,6642,1092.076208957214,716,,,,,,,684.4984741210938,6896
31000US18260,"Cookeville, TN Micro Area",2015,7407,720.3318933506336,,,,,,,,,,,,,,,698.480224609375,7068,1003.37064973442,339,,,,,,,694.2249145507813,7144
31000US18260,"Cookeville, TN Micro Area",2016,9156,800.7325099096663,,,,,,,,,,,,,,,744.0729370117188,8734,1093.076890259546,422,,,,,,,744.0729370117188,8734
31000US18260,"Cookeville, TN Micro Area",2017,6686,766.1354525062864,,,,,,,,,98.48023986816406,112,772.4389226544084,6574,,,738.601806640625,6320,1064.188028667776,366,,,,,,,759.87841796875,6432
31000US18300,"Coos Bay, OR Micro Area",2009,3701,543.229730165262,,,,,,,,,,,,,,,497.8723449707031,3409,736.8686528968716,292,,,,,,,497.8723449707031,3409
31000US18300,"Coos Bay, OR Micro Area",2010,4333,525.8485229160372,,,,,,,,,,,,,,,497.8723449707031,3852,724.1502198712674,481,,,,,,,500.303955078125,3980
31000US18300,"Coos Bay, OR Micro Area",2011,3233,497.853038285228,,,,,,,,,,,,,,,480.2431640625,3069,691.7305431731304,164,,,,,,,480.2431640625,3069
31000US18300,"Coos Bay, OR Micro Area",2012,3485,512.1143025353689,,,,,,,,,77.81155395507813,150,517.9919852567135,3335,,,455.9270629882813,3172,685.6606636131371,313,,,,,,,458.3586730957031,3311
31000US18300,"Coos Bay, OR Micro Area",2013,4106,610.6094778402445,,,,,,,,,,,,,,,593.3130493164063,3815,851.3896340204457,291,,,,,,,612.1580810546875,3962
31000US18300,"Coos Bay, OR Micro Area",2014,4392,678.8150621786832,,,,,,,,,,,,,,,675.3799438476563,4017,957.5635525605144,375,,,,,,,675.3799438476563,4017
31000US18300,"Coos Bay, OR Micro Area",2015,4123,556.6786002838387,,,,,,,,,,,,,,,476.5957336425781,3415,732.8264169230536,708,,,,,,,498.4802551269531,3518
31000US18300,"Coos Bay, OR Micro Area",2016,4819,698.3598669236834,,,,,,,,,,,,,,,533.7385864257813,4315,878.9672248550886,504,,,,,,,533.7385864257813,4315
31000US18300,"Coos Bay, OR Micro Area",2017,3983,545.9088280347434,,,,,,,,,,,,,,,491.1854248046875,3529,734.3565687503777,454,,,,,,,503.3434753417969,3627
31000US18500,"Corning, NY Micro Area",2009,7700,592.4232794186843,,,,,,,,,,,,,,,546.5045776367188,7463,805.9978879470323,237,,,,,,,546.5045776367188,7463
31000US18500,"Corning, NY Micro Area",2010,8471,696.1887860768381,,,,,,,,,,,,,,,630.3951416015625,8030,939.1894699228668,441,,,,,,,628.5714111328125,8069
31000US18500,"Corning, NY Micro Area",2011,6318,504.5244630302061,,,,,,,,,,,,,,,460.790283203125,5783,683.2807760286645,535,,,,,,,461.3981628417969,5815
31000US18500,"Corning, NY Micro Area",2012,7889,542.9810296037231,,,,,,,,,,,,,,,532.5227661132813,7103,760.5319815355956,786,,,,,,,533.7385864257813,7333
31000US18500,"Corning, NY Micro Area",2013,6925,567.6366497168581,,,,,,,38.90577697753906,52,,,,,,,418.844970703125,6314,705.437790017717,611,,,,,,,455.9270629882813,6614
31000US18500,"Corning, NY Micro Area",2014,9092,588.0383692469195,,,,,,,,,46.20060729980469,46,589.8505063331278,9046,,,548.9361572265625,8184,804.4377094699389,908,,,,,,,550.1519775390625,8230
31000US18500,"Corning, NY Micro Area",2015,8802,640.3166818149231,,,,,,,,,,,,,,,535.5623168945313,8093,834.764905999235,709,,,,,,,535.5623168945313,8093
31000US18500,"Corning, NY Micro Area",2016,8189,590.0305823698698,,,,,,,,,52.27963638305664,87,592.3421718163179,8102,,,526.4437866210938,7458,790.7459444117835,731,,,,,,,537.993896484375,7527
31000US18500,"Corning, NY Micro Area",2017,8024,635.4619169342884,,,,,,,83.28267669677734,118,,,,,,,568.3890380859375,7401,852.571373252737,623,,,,,,,582.370849609375,7539
31000US18580,"Corpus Christi, TX Metro Area",2009,27239,1562.300610967642,,,,,251.6717376708984,777,347.7203674316406,1049,965.3495483398438,9237,1836.486577546868,18002,,,896.0486450195313,15851,1801.023701474027,11388,359.87841796875,1160,443.3690913390515,1705,258.966552734375,545,1327.051635742188,23708
31000US18580,"Corpus Christi, TX Metro Area",2010,27253,1626.026259982272,,,,,267.4772033691406,1100,164.1337432861328,582,1083.28271484375,10353,1953.832858366135,16900,,,1147.720336914063,15040,1990.282233734217,12213,246.2006072998047,698,268.6861322331913,876,107.5987854003906,178,1584.802490234375,24620
31000US18580,"Corpus Christi, TX Metro Area",2011,29170,1803.22691023058,,,,,303.9513549804688,696,265.0455932617188,826,1015.197570800781,8872,2069.360625299401,20298,,,1200.60791015625,18054,2166.353305375068,11116,488.7537841796875,901,514.2386314564036,1253,159.87841796875,352,1491.793334960938,26195
31000US18580,"Corpus Christi, TX Metro Area",2012,27244,1381.92442367908,102.7355651855469,99,,,213.9817657470703,837,217.6291809082031,617,794.5288696289063,8060,1594.048693558181,19184,,,1232.218872070313,17425,1851.507078422059,9819,334.9544067382813,902,349.1315113791436,1058,98.48023986816406,156,1443.1611328125,24524
31000US18580,"Corpus Christi, TX Metro Area",2013,26293,1662.593625436759,,,,,260.790283203125,1649,203.0395202636719,530,801.2158203125,7633,1845.57967968386,18660,,,1190.273559570313,16048,2044.741722065437,10245,414.5896606445313,845,423.4809406387188,979,86.32218933105469,134,1350.759887695313,22890
31000US18580,"Corpus Christi, TX Metro Area",2014,31303,1592.509916208313,,,,,272.9483337402344,1281,324.6200561523438,908,1038.90576171875,11091,1901.423944036212,20212,,,1128.875366210938,17729,1952.036737784329,13574,182.3708190917969,452,255.771061436497,770,179.3313140869141,318,1589.057739257813,28344
31000US18580,"Corpus Christi, TX Metro Area",2015,32566,1631.142015007205,,,,,349.5440673828125,2065,262.6139831542969,687,983.5866088867188,10812,1904.74851103841,21754,,,1089.361694335938,18018,1961.461999175163,14548,66.86930084228516,125,346.3344091816308,773,339.817626953125,648,1368.996948242188,28290
31000US18580,"Corpus Christi, TX Metro Area",2016,32518,1674.343421855447,,,,,310.6383056640625,1372,209.1185455322266,516,1255.319091796875,12960,2092.666221961912,19558,,,1011.550170898438,17439,1956.184971457267,15079,142.8571472167969,356,179.5794520723778,588,108.8145904541016,232,1654.711303710938,29917
31000US18580,"Corpus Christi, TX Metro Area",2017,30898,1759.586491318978,,,,,380.547119140625,1532,371.4285583496094,889,1114.285766601563,11355,2082.733153834899,19543,,,1260.790283203125,16720,2164.65626801385,14178,71.73252105712891,159,240.1431299823604,745,229.1793365478516,586,1582.978759765625,27732
31000US18700,"Corvallis, OR Metro Area",2009,11456,829.5992553044987,,,,,,,,,127.0516738891602,228,839.271739211929,11228,,,595.1367797851563,10423,1020.991043572285,1033,,,,,,,614.5896606445313,10502
31000US18700,"Corvallis, OR Metro Area",2010,12027,807.7252590097688,,,,,,,,,178.7234039306641,319,827.2618383286887,11708,,,668.6929931640625,10618,1048.604030675598,1409,,,,,,,665.6535034179688,10937
31000US18700,"Corvallis, OR Metro Area",2011,12603,862.4177435508815,,,,,,,,,165.3495483398438,473,878.1257526844229,12130,,,585.4103393554688,10796,1042.338538966913,1807,,,,,,,630.3951416015625,11189
31000US18700,"Corvallis, OR Metro Area",2012,13126,937.962568760005,,,,,266.8692932128906,842,,,108.2066879272461,322,944.1834926046163,12804,,,683.8905639648438,11580,1160.810098110375,1546,,,,,,,674.7720336914063,11779
31000US18700,"Corvallis, OR Metro Area",2013,13619,864.5569265429494,,,,,157.4468078613281,669,,,,,,,,,633.4346313476563,12099,1071.773348905417,1520,,,,,,,671.7325439453125,12522
31000US18700,"Corvallis, OR Metro Area",2014,14642,916.6870896139352,,,,,,,,,135.5623168945313,296,926.6565501989829,14346,,,764.1337280273438,12878,1193.405033747484,1764,,,,,,,783.5866088867188,13104
31000US18700,"Corvallis, OR Metro Area",2015,14548,1014.406111023108,,,,,,,,,190.8814544677734,455,1032.209032968012,14093,,,537.3860473632813,12815,1147.956236962785,1733,,,,,,,562.31005859375,13131
31000US18700,"Corvallis, OR Metro Area",2016,14813,858.6584861812164,,,,,,,,,177.5075988769531,404,876.8143153199995,14409,,,646.8085327148438,13094,1075.014266828002,1719,,,,,,,658.358642578125,13498
31000US18700,"Corvallis, OR Metro Area",2017,14653,888.8436151362506,,,,,,,,,170.2127685546875,621,904.9946733255013,14032,,,644.3768920898438,12560,1097.845413174298,2093,,,,,,,663.2218627929688,12938
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,14454,1108.565453033642,,,,,265.6535034179688,601,206.0790252685547,626,366.5653381347656,1086,1167.599036819378,13368,,,931.9149169921875,11876,1448.234365070875,2578,,,,,113.0699081420898,202,967.1732788085938,12962
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,17029,1473.647132841309,,,,,406.0790405273438,1528,302.7355651855469,724,184.8024291992188,464,1485.189486216942,16565,,,1188.449829101563,13274,1893.158437221498,3755,,,,,396.9604797363281,876,1212.765991210938,13738
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,15426,1030.832557409202,,,,,282.0668640136719,835,262.6139831542969,1035,269.3009033203125,985,1065.428898586824,14441,,,837.68994140625,12124,1328.284683096211,3302,136.7781219482422,295,164.3868411940002,448,91.18540954589844,153,836.4741821289063,12777
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,20400,1217.506716879161,,,,,162.9179382324219,647,359.87841796875,1555,382.9787292480469,1439,1276.32100691884,18961,,,1006.079040527344,16195,1579.404204576616,4205,257.1428527832031,482,335.6999341118781,1046,215.8054656982422,564,1071.124633789063,17152
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,26178,1400.939349898964,,,,,242.5531921386719,810,508.8145751953125,1644,232.8267517089844,926,1420.154695238054,25252,,,1062.614013671875,22007,1758.345700977821,4171,113.6778106689453,206,210.7880269311942,728,177.5075988769531,522,1095.440673828125,22626
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,24887,1548.925172545942,,,,,236.4741668701172,737,380.547119140625,1687,313.6778259277344,1100,1580.36798519371,23787,,,1304.559326171875,20853,2025.103509860297,4034,142.2492370605469,223,255.4327384107494,779,212.1580505371094,556,1322.1884765625,21684
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,25616,1412.653500668178,,,,,240.12158203125,1000,273.5562438964844,1338,374.4680786132813,1475,1461.443209587831,24141,,,1183.586669921875,21593,1842.950709641148,4023,282.0668640136719,607,339.9040663807442,1054,189.6656494140625,447,1231.610961914063,22198
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,29837,1435.558165064495,,,,,310.6383056640625,1099,418.2370910644531,1793,323.4042663574219,1536,1471.535784404009,28301,,,1301.519775390625,24903,1937.725721307379,4934,319.14892578125,701,389.7452993150124,1197,223.7082061767578,496,1347.112426757813,25622
31000US18980,"Cullman, AL Micro Area",2009,3989,630.0172123218835,,,,,,,,,,,,,,,505.7750854492188,3823,807.917152239635,166,,,,,,,505.7750854492188,3823
31000US18980,"Cullman, AL Micro Area",2010,4407,608.3287231341013,,,,,,,,,,,,,,,567.1732788085938,4162,831.714712857995,245,,,,,,,567.1732788085938,4162
31000US18980,"Cullman, AL Micro Area",2011,4017,648.7962573779136,,,,,,,,,,,,,,,625.5319213867188,3977,901.2362444228194,40,,,,,,,625.5319213867188,3977
31000US18980,"Cullman, AL Micro Area",2012,3852,498.955220495969,,,,,,,,,,,,,,,433.4346618652344,3522,660.9250473135446,330,,,,,,,433.4346618652344,3522
31000US18980,"Cullman, AL Micro Area",2013,4483,480.9494268698273,,,,,,,116.7173233032227,0,,,,,,,449.8480224609375,4378,658.540503324155,105,,,,,,,449.8480224609375,4378
31000US18980,"Cullman, AL Micro Area",2014,4510,552.3671937882255,,,,,,,,,,,,,,,542.8571166992188,4384,774.4697320905888,126,,,,,,,542.249267578125,4401
31000US18980,"Cullman, AL Micro Area",2015,3514,508.3760733486865,,,,,,,,,,,,,,,509.4224853515625,3403,719.6926431020341,111,,,,,,,502.1276550292969,3465
31000US18980,"Cullman, AL Micro Area",2016,5217,660.5978869932434,,,,,,,,,,,,,,,646.2006225585938,5059,924.1021658318155,158,,,,,,,644.3768920898438,5073
31000US18980,"Cullman, AL Micro Area",2017,4378,607.5454925689869,,,,,,,,,,,,,,,546.5045776367188,3944,817.1773240360878,434,,,,,,,555.0151977539063,4110
31000US19060,"Cumberland, MD-WV Metro Area",2009,5122,602.621734623981,,,,,,,21.27659606933594,15,,,,,,,504.5592651367188,4904,785.9599271442033,218,,,,,,,506.3829650878906,5002
31000US19060,"Cumberland, MD-WV Metro Area",2010,5564,596.7741356088244,,,,,,,212.7659606933594,252,,,,,,,510.6383056640625,4986,785.4239925945248,578,,,,,,,510.6383056640625,4986
31000US19060,"Cumberland, MD-WV Metro Area",2011,6489,827.015180779435,,,,,,,54.71124649047852,73,,,,,,,748.9361572265625,6115,1115.732708510839,374,,,,,,,748.9361572265625,6115
31000US19060,"Cumberland, MD-WV Metro Area",2012,6004,657.1223221815961,,,,,,,124.6200637817383,152,,,,,,,637.68994140625,5633,915.6736360079611,371,,,,,,,636.4741821289063,5669
31000US19060,"Cumberland, MD-WV Metro Area",2013,5811,646.9439119184215,,,,,,,237.6899719238281,453,,,,,,,566.5653686523438,5172,859.9608956949592,639,,,,,,,566.5653686523438,5172
31000US19060,"Cumberland, MD-WV Metro Area",2014,6511,542.3885819449233,,,,,,,89.36170196533203,92,,,,,,,548.3282470703125,6087,771.2647018757091,424,,,,,,,531.9149169921875,6182
31000US19060,"Cumberland, MD-WV Metro Area",2015,5674,597.9690073025835,,,,,,,97.26443481445313,141,,,,,,,458.966552734375,5040,753.8018507693603,634,,,,,,,502.7355651855469,5216
31000US19060,"Cumberland, MD-WV Metro Area",2016,5482,553.4148981162061,,,,,,,117.3252258300781,0,,,,,,,612.7659301757813,5335,825.6816182047177,147,,,,,,,612.7659301757813,5335
31000US19060,"Cumberland, MD-WV Metro Area",2017,6809,620.7118606912942,,,,,,,59.57446670532227,60,,,,,,,629.7872314453125,6413,884.2596739049001,396,,,,,,,634.0425415039063,6465
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,596909,6437.425713308439,503.9513549804688,2528,1681.807154906306,55781,1679.02734375,55603,2598.17626953125,65830,2342.857177734375,46471,6850.505789328709,550438,96.65653228759766,178,4566.5654296875,421312,7892.652889743831,175597,1144.680908203125,9988,1387.192256045037,17560,783.5866088867188,7572,4792.09716796875,455210
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,628462,6317.632417385986,303.3434753417969,1639,1602.482907339334,58942,1598.7841796875,58767,2339.209716796875,74613,1901.519775390625,50066,6597.594775174352,578396,108.8145904541016,175,5181.15478515625,435272,8170.486170905242,193190,999.39208984375,9851,1394.14472156803,19669,972.0364990234375,9818,5410.33447265625,473599
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,647118,9196.017388322083,672.3404541015625,2180,,,2284.49853515625,61593,3086.93017578125,77692,2634.650390625,56007,9565.987585562851,591111,,,6280.2431640625,443050,11135.89646171676,204068,1459.574462890625,10212,1883.761207706687,19863,1190.881469726563,9651,6954.4072265625,485657
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,667364,6025.446658681219,392.0972595214844,2098,1853.436045717882,64386,1851.671752929688,64302,3158.66259765625,79500,2252.887451171875,55975,6432.846127824011,611389,80.85106658935547,84,4967.17333984375,457699,7808.893546762382,209665,1134.954467773438,10162,1529.245237961668,20121,1024.924072265625,9959,5039.513671875,501259
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,711040,7549.310572318891,426.1398315429688,1724,1754.186588451951,74190,1744.680908203125,73725,3017.021240234375,92290,2018.844970703125,59213,7814.590528815895,651827,182.3708190917969,465,5557.44677734375,472902,9374.289562432676,238138,881.458984375,8018,1572.924020239815,22096,1302.735595703125,14078,5793.9208984375,520740
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,729683,8027.979469644606,355.0151977539063,1826,2013.856563538866,79890,2005.471069335938,79485,2923.404296875,90129,2341.033447265625,59285,8362.349667781877,670398,183.5866241455078,405,5941.033203125,487999,9987.208312920533,241684,991.4893798828125,8335,1417.736834073832,21391,1013.373840332031,13056,6068.69287109375,536447
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,783970,7730.441384354894,374.4680786132813,2464,2021.803660769765,89086,2015.805419921875,88820,2988.449951171875,101037,2442.55322265625,68327,8107.14439506632,715643,155.6231079101563,266,5688.14599609375,510063,9597.641839005255,273907,1194.528930664063,11661,1760.332934934286,27188,1293.009155273438,15527,6250.4560546875,564195
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,804032,8246.190633908534,388.4498596191406,2538,2502.429618493144,93073,2455.319091796875,92092,3378.115478515625,101247,2975.683837890625,75586,8766.661523855264,728446,483.2826843261719,981,5364.1337890625,516797,9837.356925400381,287235,1303.343505859375,11838,1834.629143858199,30559,1291.185424804688,18721,6042.55322265625,576615
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,856666,8653.441751204284,328.8753662109375,1679,2368.673107517092,102504,2354.4072265625,101921,3516.71728515625,115323,3220.060791015625,81320,9233.138450132848,775346,259.574462890625,583,5221.88427734375,542656,10106.93472559585,314010,1345.896606445313,12044,1896.948417900389,29447,1336.778076171875,17403,6054.103515625,607713
31000US19140,"Dalton, GA Metro Area",2009,5656,728.2426326401226,,,,,,,176.8996887207031,270,166.5653533935547,226,747.0484247662505,5430,,,651.0638427734375,4967,976.8425970244806,689,,,,,,,652.8875122070313,5022
31000US19140,"Dalton, GA Metro Area",2010,5871,759.8589547866773,,,,,,,,,173.8601837158203,323,779.4953461382567,5548,,,693.0090942382813,5219,1028.419776096544,652,,,,,,,690.5775146484375,5360
31000US19140,"Dalton, GA Metro Area",2011,5286,895.2531441827939,,,,,,,128.8753814697266,139,295.4407348632813,597,942.7424992996412,4689,,,760.486328125,4412,1174.656395476662,874,207.2948303222656,326,,,,,824.9240112304688,4775
31000US19140,"Dalton, GA Metro Area",2012,5354,754.6903888804843,,,,,,,84.49848175048828,203,192.7051696777344,412,778.904914279722,4942,,,717.3252563476563,4582,1041.207523245394,772,,,,,,,725.2279663085938,4951
31000US19140,"Dalton, GA Metro Area",2013,5623,652.1002916878238,,,,,,,,,150.1519775390625,379,669.1639610575542,5244,,,629.7872314453125,4735,906.5686666275734,888,,,,,,,668.0850830078125,5114
31000US19140,"Dalton, GA Metro Area",2014,6806,788.3383070196161,,,,,,,75.98783874511719,100,317.3252258300781,716,849.807381270994,6090,,,531.3070068359375,5480,950.6652522457721,1326,,,,,,,626.1398315429688,6162
31000US19140,"Dalton, GA Metro Area",2015,6571,811.4829698081452,,,,,,,150.1519775390625,365,115.5015182495117,175,819.6616442207048,6396,,,705.7750854492188,5677,1075.464123776102,894,,,,,,,724.6200561523438,5852
31000US19140,"Dalton, GA Metro Area",2016,5885,767.9851858334527,,,,,,,89.9696044921875,115,266.2613830566406,609,812.8323134367124,5276,,,718.541015625,4871,1051.714047065575,1014,,,,,,,779.331298828125,5288
31000US19140,"Dalton, GA Metro Area",2017,6799,798.2383200858094,,,,,,,174.4680786132813,299,169.6048583984375,321,816.0577330347217,6478,,,672.3404541015625,5980,1043.659955097881,819,,,,,,,705.1671752929688,6261
31000US19180,"Danville, IL Metro Area",2009,4254,474.3643922125744,,,,,,,108.2066879272461,171,,,,,,,393.3130798339844,3418,616.211615735779,836,,,,,,,393.3130798339844,3438
