geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US18460,"Cornelia, GA Micro Area",2011-2015,9703,254.0248036539041,10.33434677124023,24,42.78702738336445,329,39.51367950439453,329,38.90577697753906,207,72.94832611083984,1547,264.2916176381271,8156,16.41337394714356,0,181.1550140380859,7428,312.0027884211031,2275,124.6200637817383,464,131.6849819005768,563,42.55319213867188,99,226.1398162841797,8580
31000US18460,"Cornelia, GA Micro Area",2012-2016,9513,291.2012736378887,9.118540763854981,13,37.24613661996074,279,33.43465042114258,279,42.55319213867188,133,100.9118576049805,1531,308.1905007842007,7982,16.41337394714356,0,198.1762847900391,7252,352.2385862189309,2261,110.638298034668,516,123.6973776601995,753,55.31914901733398,237,227.3556213378906,8335
31000US18460,"Cornelia, GA Micro Area",2013-2017,9520,271.5992114986681,8.510638236999512,8,32.95034687785279,247,28.5714282989502,247,46.20060729980469,187,116.1094207763672,1564,295.3769274667907,7956,16.41337394714356,0,182.9787292480469,7221,327.4864074185802,2299,144.0729522705078,638,157.3341107484983,865,63.22188568115234,227,217.6291809082031,8213
31000US18500,"Corning, NY Micro Area",2005-2009,24053,296.6733526501765,32.82674789428711,107,77.41635717677093,368,20.060791015625,368,63.82978820800781,407,23.10030364990234,251,297.5713396841398,23802,74.77203369140625,0,226.7477264404297,22844,373.4027445247289,1209,20.060791015625,32,44.31440176904783,138,39.51367950439453,106,232.8267517089844,23033
31000US18500,"Corning, NY Micro Area",2006-2010,24525,288.2715525746194,32.82674789428711,96,77.57610402115954,369,20.66869354248047,369,66.86930084228516,494,34.65045547485352,350,290.3465895931901,24175,74.77203369140625,0,234.6504516601563,23226,371.7005817699198,1299,43.16109466552734,84,50.14737092046381,153,25.53191566467285,69,237.6899719238281,23413
31000US18500,"Corning, NY Micro Area",2007-2011,24077,293.2177734913731,18.84498405456543,65,62.9700391047725,380,32.21884536743164,380,96.65653228759766,451,58.9665641784668,251,299.0881448373563,23826,54.10334396362305,0,218.8449859619141,22886,365.8822086025891,1191,25.53191566467285,60,43.04105925883764,150,34.65045547485352,90,222.4924011230469,23031
31000US18500,"Corning, NY Micro Area",2008-2012,24119,272.5025308178609,21.27659606933594,63,27.24733735802444,385,21.27659606933594,385,70.51671600341797,490,45.59270477294922,303,276.2902894251851,23816,17.02127647399902,0,189.6656494140625,22834,332.0100719402911,1285,27.35562324523926,77,43.1996061546802,194,33.43465042114258,117,193.3130645751953,22987
31000US18500,"Corning, NY Micro Area",2009-2013,24040,274.3985717934696,20.060791015625,52,30.18162004632695,402,24.92401123046875,402,75.98783874511719,487,34.04255294799805,310,276.502209057203,23730,17.02127647399902,0,178.1155090332031,22702,327.1386720650021,1338,35.25835800170898,124,48.17413399628227,264,32.82674789428711,140,172.6443786621094,22835
31000US18500,"Corning, NY Micro Area",2010-2014,23967,297.6638403910971,16.41337394714356,31,31.9018646393004,421,27.35562324523926,421,63.22188568115234,440,34.65045547485352,342,299.6738492778296,23625,16.41337394714356,0,224.9240112304688,22552,373.087888713076,1415,35.86626052856445,106,53.36402826135663,322,39.51367950439453,216,219.452880859375,22753
31000US18500,"Corning, NY Micro Area",2011-2015,23673,283.9185685469483,15.80547142028809,33,26.80982049813281,442,26.74772071838379,440,43.16109466552734,417,35.25835800170898,342,286.0994676239802,23331,1.823708176612854,2,230.3951416015625,22232,365.6387217450475,1441,24.31610870361328,95,49.53941092920414,322,43.16109466552734,227,235.2583618164063,22459
31000US18500,"Corning, NY Micro Area",2012-2016,23700,277.3102755729973,8.510638236999512,12,23.77824534386635,483,23.70820617675781,481,48.63221740722656,402,28.5714282989502,362,278.7782549866717,23338,1.823708176612854,2,219.452880859375,22186,353.6390191365352,1514,25.53191566467285,107,46.53534355448529,391,38.90577697753906,284,223.1003112792969,22412
31000US18500,"Corning, NY Micro Area",2013-2017,23447,275.5040387399327,12.76595783233643,19,30.44979797384085,487,30.3951358795166,485,61.39817810058594,391,29.78723335266113,356,277.1096437023082,23091,1.823708176612854,2,216.4133758544922,21925,350.3387283911844,1522,31.61094284057617,104,63.71389138384327,389,55.31914901733398,285,219.452880859375,22161
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,101997,861.380378714999,95.44072723388672,519,138.9280509247813,1313,115.5015182495117,1313,158.6626129150391,3407,530.0911865234375,55134,1011.421189646045,46863,77.20364379882813,0,403.0395202636719,41263,951.008418327391,60734,431.6109313964844,10993,461.7660465929245,12462,164.1337432861328,1469,876.5957641601563,84296
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,105567,879.9847208032418,81.45896911621094,361,134.8955282039296,1592,134.3465118408203,1580,226.1398162841797,3975,586.6261596679688,56948,1057.593192136726,48619,12.15805435180664,12,371.4285583496094,42394,955.1608675007727,63173,451.0638427734375,9682,485.6302185690908,11281,179.939208984375,1599,754.4072875976563,88358
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,106692,891.8276992478418,65.65349578857422,255,139.2150341486431,1626,137.3860168457031,1587,193.3130645751953,3784,562.9179077148438,58085,1054.624680145385,48607,22.49240112304688,39,412.1580505371094,42433,982.4616551134448,64259,462.0060729980469,7459,509.6661711018634,9330,215.1975708007813,1871,741.641357421875,91697
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,107346,918.7409758532754,63.22188568115234,258,118.4225097396118,1709,115.5015182495117,1658,222.4924011230469,3811,549.5440673828125,58985,1070.552970528537,48361,26.13981819152832,51,447.4164123535156,42003,1021.893549620077,65343,354.4072875976563,5818,390.5693423547808,7707,164.1337432861328,1889,797.568359375,93861
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,108160,866.6802143355851,63.22188568115234,309,96.57238429742645,1735,93.61701965332031,1659,195.7446746826172,4087,509.4224853515625,59680,1005.308839363575,48480,23.70820617675781,76,357.4468078613281,41911,937.4981676627581,66249,451.6717224121094,5927,492.0220601270253,7631,195.1367797851563,1704,620.060791015625,94398
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,110199,887.6699762548516,69.30091094970703,362,105.5722503490199,1975,102.1276626586914,1896,184.1945343017578,4160,570.8206787109375,62016,1055.364502903288,48183,26.74772071838379,79,302.1276550292969,41324,937.6775067568757,68875,404.8632202148438,5853,445.5524778938064,7675,186.0182342529297,1822,699.696044921875,96027
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,111907,859.7823121968544,103.3434677124023,446,121.0642510702001,1999,117.9331283569336,1928,157.4468078613281,4105,541.641357421875,64054,1016.169761622722,47853,27.35562324523926,71,367.1732482910156,40837,934.902036914641,71070,409.1185302734375,5596,465.4145454803622,7426,221.8844909667969,1830,752.5835571289063,97931
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,112791,846.395578999083,110.638298034668,584,117.9096263077983,2105,113.0699081420898,2040,162.3100280761719,3902,445.5927124023438,65998,956.5240935257568,46793,33.43465042114258,65,334.3464965820313,39735,910.0401397333368,73056,422.4924011230469,5471,468.2228540213185,7383,201.8237152099609,1912,734.3464965820313,98817
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,112703,940.6035245274892,113.0699081420898,624,116.1619257250787,2388,111.2462005615234,2315,147.1124572753906,3812,581.155029296875,66966,1105.656437791861,45737,33.43465042114258,73,407.9027404785156,38575,1025.241257482071,74128,365.9574584960938,4074,415.3061509318454,5911,196.3525848388672,1837,769.6048583984375,99968
31000US18620,"Corsicana, TX Micro Area",2005-2009,11865,271.7141577617612,142.8571472167969,397,81.90685404135485,39,27.35562324523926,39,102.7355651855469,1506,91.79331207275391,3106,286.8006200646526,8759,77.20364379882813,0,163.5258331298828,7128,317.1266018942679,4737,145.8966522216797,894,150.6863193045774,996,37.68996810913086,102,243.7689971923828,8927
31000US18620,"Corsicana, TX Micro Area",2006-2010,11319,213.5642857285982,124.6200637817383,321,85.9123757783687,89,37.68996810913086,89,77.20364379882813,1293,86.32218933105469,2818,230.3502214231035,8501,77.20364379882813,0,141.6413421630859,7024,256.2654365077872,4295,109.422492980957,735,114.4165976550238,850,33.43465042114258,115,247.4164123535156,8766
31000US18620,"Corsicana, TX Micro Area",2007-2011,11390,224.6404211815135,90.57750701904297,325,62.66117874706404,109,24.31610870361328,109,65.65349578857422,1420,100.9118576049805,2860,246.2651453898737,8530,57.75075912475586,0,133.1306915283203,6923,261.1265973726471,4467,106.9908828735352,583,122.4588343129317,764,59.57446670532227,181,202.4316101074219,8772
31000US18620,"Corsicana, TX Micro Area",2008-2012,11372,227.6212177335043,93.00911712646484,303,27.35562324523926,95,21.88449859619141,95,73.55622863769531,1367,87.53799438476563,2928,243.8735722118956,8444,16.41337394714356,0,125.2279663085938,6905,259.7950390370642,4467,90.57750701904297,480,99.56437288908455,640,41.33738708496094,160,216.4133758544922,8967
31000US18620,"Corsicana, TX Micro Area",2009-2013,11310,245.3985211006428,93.00911712646484,291,35.61812111269971,103,31.61094284057617,103,81.45896911621094,1405,73.55622863769531,3007,256.1853878147298,8303,16.41337394714356,0,154.4072875976563,6721,289.9345523073233,4589,96.04862976074219,478,107.9348353870932,650,49.24011993408203,172,216.4133758544922,8861
31000US18620,"Corsicana, TX Micro Area",2010-2014,11379,246.5688261685473,85.10638427734375,274,26.16807691037316,94,13.3738603591919,67,96.04862976074219,1541,82.67477416992188,3079,260.0601936517445,8300,22.49240112304688,27,130.6990814208984,6604,279.0670814023071,4775,106.9908828735352,446,121.8719918924187,638,58.35866165161133,192,188.4498443603516,8832
31000US18620,"Corsicana, TX Micro Area",2011-2015,11442,247.3275294463992,88.14589691162109,300,41.14024335286768,254,13.3738603591919,106,83.89057922363281,1421,55.92705154418945,3259,253.5719659514551,8183,38.90577697753906,148,156.8389129638672,6461,292.8640494184068,4981,127.0516738891602,475,143.2923610830442,701,66.26139831542969,226,224.9240112304688,8766
31000US18620,"Corsicana, TX Micro Area",2012-2016,11216,272.7715845318915,64.43769073486328,231,47.66515544408844,231,37.68996810913086,117,93.61701965332031,1404,50.45592880249023,3344,277.3988790160494,7872,29.17933082580566,114,150.7598724365234,6224,311.6614773518146,4992,155.6231079101563,695,163.0449149331554,811,48.63221740722656,116,241.9452819824219,8539
31000US18620,"Corsicana, TX Micro Area",2013-2017,11350,283.2337486604674,75.37993621826172,239,44.72528282714862,252,38.29787063598633,127,114.8936157226563,1348,59.57446670532227,3480,289.4312931655532,7870,23.10030364990234,125,174.4680786132813,6225,332.6566801302372,5125,147.7203674316406,824,151.7298949408248,934,34.65045547485352,110,234.0425567626953,8577
31000US18660,"Cortland, NY Micro Area",2005-2009,11639,241.1259830246283,74.77203369140625,0,79.61901246237777,133,27.35562324523926,133,32.82674789428711,114,30.3951358795166,141,243.0341621557093,11498,74.77203369140625,0,211.5501556396484,11095,320.7728293368265,544,23.70820617675781,65,38.54793542141959,205,30.3951358795166,140,223.7082061767578,11187
31000US18660,"Cortland, NY Micro Area",2006-2010,11735,252.3711691070475,74.77203369140625,0,80.71382352164386,140,30.3951358795166,140,44.98480224609375,184,37.68996810913086,215,255.1700231071927,11520,74.77203369140625,0,257.1428527832031,11060,360.2966190986838,675,31.61094284057617,87,51.55717815822668,211,40.72948455810547,124,271.1246337890625,11200
31000US18660,"Cortland, NY Micro Area",2007-2011,12034,286.4796053925205,54.10334396362305,0,70.36195180043166,151,44.98480224609375,151,50.45592880249023,240,35.86626052856445,268,288.7160420727555,11766,54.10334396362305,0,266.8692932128906,11249,391.5223926748022,785,37.08206558227539,91,48.7271104737224,209,31.61094284057617,118,268.0851135253906,11434
31000US18660,"Cortland, NY Micro Area",2008-2012,12044,276.6077658294823,15.1975679397583,0,51.80030623229813,170,51.67173385620117,166,37.08206558227539,267,40.72948455810547,296,279.5903199854149,11748,3.647416353225708,4,225.5319213867188,11223,356.8984500968908,821,42.55319213867188,126,51.94278999049448,247,29.78723335266113,121,232.8267517089844,11360
31000US18660,"Cortland, NY Micro Area",2009-2013,12063,304.6551194701694,15.1975679397583,0,32.49864208872027,78,32.21884536743164,73,52.88753890991211,300,37.68996810913086,310,306.9776466054988,11753,4.255319118499756,5,270.5167236328125,11332,407.4236610512633,731,60.18236923217773,127,66.10784892532541,256,27.35562324523926,129,279.63525390625,11429
31000US18660,"Cortland, NY Micro Area",2010-2014,12317,333.4516947442628,14.58966541290283,0,19.62311465956014,33,18.84498405456543,27,97.26443481445313,291,54.71124649047852,254,337.9102739195168,12063,5.471124649047852,6,206.0790252685547,11619,391.9931088469013,698,52.88753890991211,100,79.66309594266983,295,59.57446670532227,195,201.8237152099609,11698
31000US18660,"Cortland, NY Micro Area",2011-2015,12590,291.2837491735425,20.66869354248047,30,9.970346188059718,16,7.902735710144043,9,51.67173385620117,278,23.70820617675781,389,292.2469872773967,12201,6.07902717590332,7,189.0577545166016,11745,347.2593513146259,845,62.61398315429688,95,78.54188084662349,276,47.41641235351563,181,201.2158050537109,11990
31000US18660,"Cortland, NY Micro Area",2012-2016,12313,300.0786762304728,20.060791015625,31,21.72348793310515,49,20.66869354248047,39,65.65349578857422,254,29.17933082580566,394,301.494021956779,11919,6.686930179595947,10,184.8024291992188,11492,352.4189974535499,821,67.47720336914063,121,81.09750555744932,269,44.98480224609375,148,191.4893646240234,11710
31000US18660,"Cortland, NY Micro Area",2013-2017,12176,275.8639559042454,25.53191566467285,36,17.30121525368059,39,16.41337394714356,33,65.04559326171875,206,90.57750701904297,406,290.3535895161695,11770,5.471124649047852,6,169.6048583984375,11389,323.8313297991618,787,19.45288848876953,24,55.21216306451495,155,51.67173385620117,131,175.6838836669922,11740
31000US18700,"Corvallis, OR Metro Area",2005-2009,21455,501.5164363831907,37.68996810913086,159,104.9402852172257,1074,103.3434677124023,1054,50.45592880249023,310,88.14589691162109,1329,509.20372652294,20126,18.23708152770996,20,449.2401123046875,18213,673.3018746936795,3242,108.8145904541016,450,138.8961319353433,828,86.32218933105469,378,473.5562438964844,19084
31000US18700,"Corvallis, OR Metro Area",2006-2010,22623,464.0352926491513,37.08206558227539,122,97.90065262499762,1085,94.83282470703125,1047,60.7902717590332,262,79.02735900878906,1536,470.7165562160391,21087,24.31610870361328,38,435.2583618164063,19106,636.222126584014,3517,105.7750778198242,335,156.1694913279008,887,114.8936157226563,552,469.9088134765625,20267
31000US18700,"Corvallis, OR Metro Area",2007-2011,22280,407.861063564045,33.43465042114258,75,91.21782732601115,1065,85.10638427734375,991,62.61398315429688,232,71.73252105712891,1612,414.1209989227851,20668,32.82674789428711,74,283.2826843261719,18849,496.588085248363,3431,113.0699081420898,286,161.1997117276766,807,114.8936157226563,521,317.9331359863281,20101
31000US18700,"Corvallis, OR Metro Area",2008-2012,22191,395.0895460554734,26.13981819152832,83,82.42632348211411,1126,80.2431640625,1067,58.9665641784668,273,65.65349578857422,1586,400.5073418947278,20605,18.84498405456543,59,308.8145751953125,18693,501.4600594816913,3498,74.16413116455078,239,125.7242222032739,776,101.5197601318359,537,325.8358764648438,19933
31000US18700,"Corvallis, OR Metro Area",2009-2013,21747,394.0414960413373,31.61094284057617,102,92.77241030585202,1158,90.57750701904297,1088,70.51671600341797,289,66.26139831542969,1722,399.5738648976072,20025,20.060791015625,70,255.9270477294922,18071,469.8588664290895,3676,88.75379943847656,341,130.3309991126382,797,95.44072723388672,456,280.85107421875,19401
31000US18700,"Corvallis, OR Metro Area",2010-2014,21728,398.9477208512881,36.47416305541992,101,105.7471250114916,1200,104.5592727661133,1159,68.69300842285156,228,78.41945648193359,1720,406.5819660626368,20008,15.80547142028809,41,277.8115539550781,17895,486.1466275552804,3833,78.41945648193359,374,129.2447581486987,999,102.7355651855469,625,299.696044921875,19200
31000US18700,"Corvallis, OR Metro Area",2011-2015,21894,426.1489263065819,43.76899719238281,165,86.24723959736076,1172,85.10638427734375,1133,66.86930084228516,244,80.2431640625,1809,433.6379512577444,20085,13.98176288604736,39,288.7537841796875,17984,514.7636887644097,3910,103.3434677124023,495,140.6726865235662,1067,95.44072723388672,572,320.36474609375,19246
31000US18700,"Corvallis, OR Metro Area",2012-2016,22167,412.1239761289323,44.98480224609375,189,102.3192620018464,1148,101.5197601318359,1117,66.26139831542969,334,74.16413116455078,1725,418.7439433015281,20442,12.76595783233643,31,270.5167236328125,18285,492.9761347827622,3882,122.1884460449219,485,148.214863051414,1040,83.89057922363281,555,313.6778259277344,19456
31000US18700,"Corvallis, OR Metro Area",2013-2017,22412,420.9264486788035,44.98480224609375,184,103.1448148957273,1181,101.5197601318359,1138,68.69300842285156,348,111.8541030883789,1772,435.5346318894228,20640,18.23708152770996,43,294.8328247070313,18459,513.9119279819028,3953,104.5592727661133,471,146.1598474325488,1075,102.1276626586914,604,316.1094360351563,19624
31000US18740,"Coshocton, OH Micro Area",2005-2009,8840,205.0516395992113,8.510638236999512,7,72.36340785109368,1,1.823708176612854,1,18.23708152770996,71,27.35562324523926,93,206.8683277484988,8747,72.34042358398438,0,159.87841796875,8603,260.0140062275784,237,17.62917900085449,22,27.16583967038646,79,20.66869354248047,57,162.3100280761719,8682
31000US18740,"Coshocton, OH Micro Area",2006-2010,8978,192.1261190663329,5.471124649047852,5,72.36340785109368,1,1.823708176612854,1,18.23708152770996,62,16.41337394714356,67,192.8259434615049,8911,72.34042358398438,0,171.4285736083984,8745,257.4882550270999,233,24.31610870361328,31,35.70102572156846,121,26.13981819152832,90,168.9969635009766,8789
31000US18740,"Coshocton, OH Micro Area",2007-2011,8911,186.1423612814482,4.255319118499756,4,54.15795934485116,2,2.431611061096191,2,16.41337394714356,66,17.02127647399902,76,186.9189731307057,8835,54.10334396362305,0,139.817626953125,8663,232.8045263095982,248,26.13981819152832,60,33.70435632650231,132,21.27659606933594,72,141.0334320068359,8707
31000US18740,"Coshocton, OH Micro Area",2008-2012,8942,183.7787612663599,4.863222122192383,5,14.7032053775324,2,1.823708176612854,2,18.23708152770996,73,17.62917900085449,69,184.6223741718264,8873,14.58966541290283,0,145.8966522216797,8677,234.6496669976147,265,19.45288848876953,40,28.38326555048725,133,20.66869354248047,93,145.2887573242188,8729
31000US18740,"Coshocton, OH Micro Area",2009-2013,8893,197.7777690873346,14.58966541290283,0,20.63290269741285,16,14.58966541290283,16,23.10030364990234,87,26.13981819152832,75,199.4977093609077,8818,14.58966541290283,0,164.7416381835938,8604,257.4021237219638,289,22.49240112304688,52,39.79325929846817,169,32.82674789428711,117,167.7811584472656,8621
31000US18740,"Coshocton, OH Micro Area",2010-2014,8944,207.260064037452,14.58966541290283,0,24.80511384841912,28,20.060791015625,28,34.65045547485352,90,18.23708152770996,87,208.060869188459,8857,14.58966541290283,0,187.2340393066406,8632,279.3086458022547,312,18.84498405456543,28,41.59582926045589,150,37.08206558227539,122,186.6261444091797,8676
31000US18740,"Coshocton, OH Micro Area",2011-2015,9088,180.9519286142706,13.98176288604736,0,28.04929296591251,57,24.31610870361328,57,32.21884536743164,82,18.23708152770996,92,181.8686108482506,8996,13.98176288604736,0,134.3465118408203,8784,225.3721050019717,304,14.58966541290283,21,36.47922951001656,106,33.43465042114258,85,133.7386016845703,8843
31000US18740,"Coshocton, OH Micro Area",2012-2016,8896,199.1927625682622,14.58966541290283,0,28.88017785050822,48,24.92401123046875,48,31.0030403137207,93,24.92401123046875,75,200.7460161382851,8821,14.58966541290283,0,146.5045623779297,8634,247.267756606325,262,14.58966541290283,0,35.36823905244541,75,32.21884536743164,75,153.7993927001953,8680
31000US18740,"Coshocton, OH Micro Area",2013-2017,8605,193.5356490275623,14.58966541290283,0,32.0809110204574,59,28.5714282989502,59,36.47416305541992,99,31.61094284057617,99,196.1002273119283,8506,14.58966541290283,0,158.0547180175781,8309,249.8746512396484,296,14.58966541290283,0,26.80981993860633,58,22.49240112304688,58,168.3890533447266,8389
31000US18780,"Craig, CO Micro Area",2009-2013,3898,149.0440665425011,33.43465042114258,70,25.82692463103407,60,23.10030364990234,60,11.55015182495117,0,32.21884536743164,556,152.4866806260008,3342,11.55015182495117,0,64.43769073486328,3241,162.3771836150861,657,51.67173385620117,110,53.2253488394682,131,12.76595783233643,21,86.93009185791016,3637
31000US18780,"Craig, CO Micro Area",2010-2014,3827,139.4643350707351,31.0030403137207,67,27.429822001501,63,26.74772071838379,58,11.55015182495117,0,40.12158203125,537,145.1207845258996,3290,6.07902717590332,5,69.9088134765625,3191,156.0049453011765,636,40.72948455810547,89,44.87788248553821,125,18.84498405456543,36,92.40121459960938,3572
31000US18780,"Craig, CO Micro Area",2011-2015,3724,126.0837731613406,29.17933082580566,58,30.99707819359187,67,30.3951358795166,61,10.9422492980957,0,32.21884536743164,508,130.1352060412971,3216,6.07902717590332,6,61.39817810058594,3118,140.2385614895976,606,37.68996810913086,79,43.58285184420593,112,21.88449859619141,33,76.59574127197266,3487
31000US18780,"Craig, CO Micro Area",2012-2016,3594,114.3762165729208,15.1975679397583,23,23.48897123157932,53,23.10030364990234,51,4.255319118499756,3,28.5714282989502,498,117.8908199673653,3096,4.255319118499756,2,62.00608062744141,2999,130.1025478317486,595,41.94528961181641,97,44.41019767440364,124,14.58966541290283,27,81.45896911621094,3391
31000US18780,"Craig, CO Micro Area",2013-2017,3545,147.4048181516351,14.58966541290283,22,10.8234005020543,17,8.510638236999512,7,18.23708152770996,26,32.21884536743164,494,150.8848382413789,3051,6.686930179595947,10,75.98783874511719,2939,165.8382707684525,606,29.17933082580566,49,36.11269704327682,106,21.27659606933594,57,89.36170196533203,3374
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,10122,217.2459291306915,31.61094284057617,35,72.34042358398438,0,72.34042358398438,0,57.14285659790039,94,35.86626052856445,466,220.1866988901925,9656,72.34042358398438,0,203.6474151611328,9556,297.7718311487308,566,40.12158203125,71,47.88560785639541,112,26.13981819152832,41,211.5501556396484,9881
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,10154,207.8440729086965,24.92401123046875,27,72.40425075340276,1,3.03951358795166,1,52.27963638305664,72,30.3951358795166,503,210.0548093436802,9651,72.34042358398438,0,158.6626129150391,9437,261.4822811976044,717,32.82674789428711,94,69.62278112361179,287,61.39817810058594,193,180.547119140625,9767
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,10138,219.5193922534969,35.86626052856445,45,54.27042996739915,5,4.255319118499756,5,59.57446670532227,93,26.74772071838379,547,221.14294955746,9591,54.10334396362305,0,164.1337432861328,9332,274.0960584548103,806,42.55319213867188,98,72.71746593634826,292,58.9665641784668,194,170.8206634521484,9703
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,10000,216.6966476678554,17.02127647399902,21,31.54072146395924,32,27.96352577209473,32,71.12461853027344,128,26.74772071838379,543,218.3411955497984,9457,14.58966541290283,0,147.1124572753906,9244,261.9150858505296,756,41.94528961181641,68,61.50642042697099,219,44.98480224609375,151,175.6838836669922,9600
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,10004,232.8680092982578,15.80547142028809,15,30.46799797310468,37,26.74772071838379,37,21.27659606933594,54,35.25835800170898,561,235.5221041930251,9443,14.58966541290283,0,148.9361724853516,9223,276.4226713370665,781,43.16109466552734,78,63.22480690043568,218,46.20060729980469,140,153.1914825439453,9680
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,10066,254.8113332155413,5.471124649047852,4,16.95601914156269,22,16.41337394714356,19,36.47416305541992,107,23.70820617675781,567,255.91188830377,9499,4.255319118499756,3,148.3282623291016,9241,294.839089912875,825,80.85106658935547,99,90.25871876625945,251,40.12158203125,152,170.8206634521484,9682
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,10014,243.4610615750175,6.686930179595947,5,17.54513019628473,35,17.02127647399902,33,34.65045547485352,109,23.10030364990234,559,244.5545185269579,9455,4.255319118499756,2,158.0547180175781,9186,290.2663990041745,828,62.00608062744141,68,75.2032459137735,230,42.55319213867188,162,168.3890533447266,9635
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,10224,242.1330877324906,4.863222122192383,3,22.01917371653962,34,21.88449859619141,32,38.29787063598633,104,12.15805435180664,544,242.4381373886779,9680,2.431611061096191,2,128.2674713134766,9428,274.009080820369,796,24.92401123046875,22,53.56792413651253,203,47.41641235351563,181,127.6595764160156,9880
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,10376,238.2195462010626,7.294832706451416,6,49.42364972281035,83,49.24011993408203,79,33.43465042114258,107,23.70820617675781,552,239.3963893469571,9824,4.255319118499756,4,143.4650421142578,9471,278.0841068833061,905,15.80547142028809,16,48.25461278811436,217,45.59270477294922,201,153.7993927001953,9963
31000US18860,"Crescent City, CA Micro Area",2005-2009,5533,248.9181705475527,80.85106658935547,282,41.30161084922577,203,30.3951358795166,155,60.18236923217773,75,113.0699081420898,640,273.395427459936,4893,27.96352577209473,48,139.817626953125,4213,285.4982039094883,1320,67.47720336914063,149,103.4542610501967,367,78.41945648193359,218,158.0547180175781,4606
31000US18860,"Crescent City, CA Micro Area",2006-2010,5382,277.7769610403813,77.81155395507813,347,25.18948157208303,140,24.92401123046875,131,46.80850982666016,58,103.3434677124023,939,296.3779890674303,4443,3.647416353225708,9,186.6261444091797,3769,334.6481105009641,1613,84.49848175048828,323,110.0572607965704,610,70.51671600341797,287,206.0790252685547,4227
31000US18860,"Crescent City, CA Micro Area",2007-2011,5040,249.3068302670703,79.63526153564453,362,53.81570392546383,213,35.86626052856445,115,28.5714282989502,34,150.1519775390625,738,291.0318057819539,4302,40.12158203125,98,170.2127685546875,3680,301.8713007174836,1360,69.30091094970703,174,99.74051752257287,368,71.73252105712891,194,186.6261444091797,4063
31000US18860,"Crescent City, CA Micro Area",2008-2012,5180,228.8017012939801,86.93009185791016,407,50.83898842458171,204,38.29787063598633,148,52.27963638305664,85,117.9331283569336,623,257.4071507924219,4557,33.43465042114258,56,173.2522735595703,3780,286.9957644436236,1400,57.14285659790039,150,77.04073039551413,345,51.67173385620117,195,192.7051696777344,4139
31000US18860,"Crescent City, CA Micro Area",2009-2013,5009,233.5399019601155,93.00911712646484,415,50.83898933685983,168,45.59270477294922,122,34.65045547485352,37,139.817626953125,605,272.1945161356921,4404,22.49240112304688,46,136.1702117919922,3507,270.3390692944998,1502,62.00608062744141,133,111.7830483723772,515,93.00911712646484,382,168.9969635009766,3874
31000US18860,"Crescent City, CA Micro Area",2010-2014,4784,248.3020400758074,49.8480224609375,382,26.98157019732073,44,26.13981819152832,28,26.13981819152832,42,213.3738555908203,459,327.3870879486546,4325,6.686930179595947,16,170.8206634521484,3567,301.3861346645529,1217,66.86930084228516,143,100.7652627615551,504,75.37993621826172,361,254.1033477783203,3812
31000US18860,"Crescent City, CA Micro Area",2011-2015,4760,209.3446148288176,71.12461853027344,433,28.80330239617594,57,20.66869354248047,27,17.02127647399902,14,116.7173233032227,341,239.683335501021,4419,20.060791015625,30,169.6048583984375,3546,269.4271251195395,1214,40.72948455810547,85,79.86000449881597,464,68.69300842285156,379,181.1550140380859,3792
31000US18860,"Crescent City, CA Micro Area",2012-2016,4926,240.182362329712,75.37993621826172,543,38.6628039276751,70,37.08206558227539,54,23.10030364990234,26,124.6200637817383,370,270.5877444956545,4556,10.9422492980957,16,170.8206634521484,3533,294.7325333866508,1393,43.16109466552734,110,86.33502832034866,495,74.77203369140625,385,184.8024291992188,3792
31000US18860,"Crescent City, CA Micro Area",2013-2017,4803,251.8302666674483,72.94832611083984,601,30.5285817887546,67,29.78723335266113,61,18.84498405456543,19,118.5410308837891,377,278.3351562645107,4426,6.686930179595947,6,141.0334320068359,3313,288.6328327710223,1490,64.43769073486328,156,107.7206403534083,591,86.32218933105469,435,162.9179382324219,3525
