geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2009,83.258125,.54166234,,,81.673019,.92243242,83.523918,.93684196,91.803917,2.5289621,83.650688,1.5974723,83.221176,.61161685,74.733307,2.5373147,87.002434,.84578109,81.692871,.85465413,84.260643,7.1181736,79.723557,1.2510754,79.461334,1.2576948,87.350929,.93424034
04000US15,Hawaii,2010,80.682816,.54400343,,,80.568733,.84334964,81.778358,.83977509,91.408478,2.3337924,77.903801,1.7356489,80.930237,.61129928,76.185074,2.4300282,82.290031,1.2277908,80.076859,.88223529,82.108681,3.8680661,77.0914,1.0318167,76.805466,1.0602978,82.699936,1.1985641
04000US15,Hawaii,2011,80.096397,.5390625,,,81.262543,.77765793,82.570099,.77252108,82.319824,6.5974951,73.737068,1.8783929,80.70192,.61531866,76.331482,2.3146863,81.348076,1.1536555,79.625198,.86084819,86.022293,6.8327079,76.379227,.53298181,75.712326,.27756503,81.077126,1.1374263
04000US15,Hawaii,2012,80.430176,.50456059,,,80.238335,.77310681,81.701172,.90205902,86.469986,2.9898081,77.610329,1.8972518,80.719185,.58840334,75.310745,1.5025403,82.757919,1.012904,79.56089,.79140085,86.531425,14.281365,77.494774,1.0072224,76.902786,1.0749772,82.45813,.94614315
04000US15,Hawaii,2013,80.464104,.5452038,,,81.285927,.92538846,82.891319,1.0099517,81.533722,3.3261089,77.788239,1.7676628,80.744347,.62942576,75.736183,2.170599,84.791702,1.1810619,78.824127,.87807411,88.296196,2.4834652,73.800697,1.2781138,72.938179,1.3343898,83.843109,1.13269
04000US15,Hawaii,2014,80.004898,.46458131,,,79.949829,.73575473,81.753036,.8587864,85.340973,3.0003438,77.946281,1.7486032,80.229797,.54894781,74.163704,1.3678074,81.889893,1.000525,79.293945,.74458462,77.111435,3.970202,76.845215,1.5095809,76.827309,1.5886756,81.916931,.88401848
04000US15,Hawaii,2015,81.210831,.44544861,,,80.619995,.87148261,82.249481,.95082885,85.321716,2.4793296,78.632614,1.6274369,81.50573,.52915883,74.832329,2.0651457,84.967628,1.1136146,79.830582,.73737514,84.264175,5.4324431,76.724319,1.4245322,76.378441,1.4600785,84.975021,1.0354049
04000US15,Hawaii,2016,81.014732,.53480446,,,81.003777,.49274439,82.89093,.32512766,86.097092,2.9684899,80.476852,1.7612606,81.074974,.62641275,74.576988,1.9338028,83.070061,1.02404,80.323074,.79511309,84.380577,3.0847778,77.849731,1.1401794,77.503197,1.1907623,83.291504,.90265489
04000US15,Hawaii,2017,82.15374,.49234912,,,81.360359,.90321141,82.911011,.98066103,88.255997,2.8737078,80.677505,1.5548784,82.321777,.57563269,76.189293,2.2120812,85.338036,.73639297,81.110443,.70065767,85.787987,4.9123363,79.206245,1.5697839,78.676453,1.6470466,85.493294,.57115817
04000US16,Idaho,2009,80.321983,.47093704,60.567158,3.7089891,,,82.2575,4.1148858,,,82.186264,1.1981046,80.103218,.5467633,,,80.775032,.53873324,77.783073,4.3902497,77.657661,3.5989604,70.220261,2.3220952,62.286293,3.1065171,81.06015,.44882646
04000US16,Idaho,2010,78.920853,.51230109,60.503624,6.6919775,,,86.670609,2.5085828,,,77.154442,1.7408198,79.144783,.61618561,,,79.671707,.59531695,74.874786,4.6740913,84.418236,3.4564667,74.012497,3.000618,62.852306,5.3046479,79.313644,.53139067
04000US16,Idaho,2011,79.048981,.56656152,69.100952,6.8471565,,,,,,,79.474915,1.4485787,78.993248,.66856492,,,79.567429,.67602324,76.421799,4.9059658,80.639717,15.011573,74.402473,3.3845611,67.636856,6.9577122,79.53952,.71959502
04000US16,Idaho,2012,78.797958,.51581943,63.908237,6.7275853,,,83.155121,.55660146,,,80.173965,1.3941208,78.614929,.6147877,,,78.936409,.57449067,78.12188,4.1460614,91.412003,2.1478181,84.638496,2.2771657,73.697998,3.2362874,78.729042,.57399446
04000US16,Idaho,2013,79.581573,.53021747,54.883064,4.5346775,,,81.495972,3.9115434,,,80.537209,1.4390973,79.450745,.63520116,,,80.300262,.58103043,76.146591,4.2118816,80.478821,2.7839305,75.562737,2.7348762,69.020607,5.1506424,80.451859,.55333847
04000US16,Idaho,2014,78.956993,.55048925,70.245445,4.6649566,,,,,,,82.492836,1.2442595,78.475365,.65268219,,,79.028976,.58969545,78.604118,4.3566537,84.397285,3.2013183,74.827271,2.6346323,63.796478,3.9167602,79.328323,.50487387
04000US16,Idaho,2015,78.003365,.61598366,57.597466,6.1965442,,,,,,,80.374542,1.6730493,77.67804,.73954111,,,78.075203,.61583316,77.662361,4.5976381,87.680618,3.4988809,80.399529,3.4793835,72.674835,5.7520604,78.124641,.63561285
04000US16,Idaho,2016,79.556961,.58554119,66.172523,5.9727306,,,89.943108,5.1076236,,,79.208107,2.1846895,79.606697,.73761737,,,80.031914,.74054271,77.34549,4.8217187,86.415169,3.1409786,80.497513,2.6311715,68.347153,4.3613133,79.622208,.7154004
04000US16,Idaho,2017,78.728317,.62996817,62.227802,6.2077765,,,,,,,80.673157,1.7230914,78.443649,.76760596,,,79.173683,.67260432,76.812149,4.4555569,85.083527,3.557478,79.501419,2.8522325,72.190887,4.5241947,79.245796,.69980848
04000US17,Illinois,2009,80.83519,.17384422,78.473732,3.1928186,,,82.57148,.74644548,63.519131,.70119596,84.303703,.46124527,80.186447,.2246042,,,83.524536,.21317869,75.816154,.65041727,86.332825,1.1639984,84.847168,1.0201445,76.240852,1.5657157,83.486732,.19959398
04000US17,Illinois,2010,80.091606,.18253654,76.380974,3.1232455,,,81.674431,.9326632,62.738968,.64440376,83.096901,.46820176,79.512497,.23635128,,,82.914574,.17432384,74.955055,.61394072,84.282288,.60664779,83.038422,.69540292,76.979156,2.7416928,82.849709,.17097904
04000US17,Illinois,2011,79.411903,.17892061,75.4711,5.4941611,,,81.034325,.82764441,61.641396,.68673289,84.281425,.42410308,78.451859,.23091263,,,81.911797,.20165411,75.013611,.61728603,86.570839,.58426726,84.661224,.57045639,77.101082,1.4580448,82.080551,.18852009
04000US17,Illinois,2012,79.852173,.16469547,75.122955,3.2342832,,,81.126442,.79648465,64.102539,.49509895,83.001984,.42004004,79.219986,.21570416,,,82.477074,.19466017,75.312355,.56975174,84.752235,.95665127,81.998772,.85690069,71.021362,1.9943645,82.514709,.19578032
04000US17,Illinois,2013,79.689926,.15738931,82.296394,3.9425035,,,81.004318,.69198895,62.9986,.65261388,82.694641,.34390643,79.078018,.20272315,,,82.528618,.1949826,74.839325,.54760021,85.397041,.79981983,82.448021,.78980041,72.048721,2.0025702,82.36657,.18337804
04000US17,Illinois,2014,79.789757,.17484912,68.352928,4.3618383,,,81.506561,.86806238,63.966896,.59373188,82.756943,.34238639,79.174225,.22353774,,,82.490845,.18068118,75.301765,.5601173,85.111862,.85781443,82.307297,.82452977,71.247444,2.0811317,82.383385,.19179142
04000US17,Illinois,2015,79.767937,.15433265,77.244423,4.506742,,,81.043335,.8474974,64.086151,.59513468,83.057762,.36804712,79.07476,.20326723,,,82.285782,.19817448,75.649277,.52753508,84.973129,.76848632,82.850487,.71397942,74.762314,1.6080326,82.302666,.17752153
04000US17,Illinois,2016,79.651382,.17082173,78.830627,4.4827266,,,79.140678,.90645736,66.069504,.55470544,83.346291,.4032025,78.862976,.22525254,,,81.800316,.15502229,76.191162,.51686889,85.380341,2.3918438,83.370201,.32570627,76.2388,1.5557516,81.843468,.15866318
04000US17,Illinois,2017,79.593887,.17000923,74.938873,4.7997231,,,80.392395,.69874114,66.231987,.61536664,82.820793,.3565481,78.885902,.22258365,,,81.722656,.20354679,76.265503,.54611176,85.126373,.87870079,82.724312,.76122314,75.042412,1.5875481,81.730965,.20428126
04000US18,Indiana,2009,79.966858,.26373577,67.28154,4.1156859,,,76.712563,2.627816,68.735863,1.1834811,85.762962,.84544039,79.62291,.28506917,,,80.977486,.23706175,74.921722,2.0154548,87.651184,.33490765,80.376686,.6334486,68.634438,1.3711004,81.133781,.25123012
04000US18,Indiana,2010,77.628448,.25164491,67.613823,5.1097021,,,70.617836,2.0695062,63.247299,1.3420414,80.905602,1.0975845,77.417389,.27764976,,,79.217079,.29813114,70.318642,2.0085084,83.614662,2.3424175,76.680084,1.8892301,66.803566,2.7043684,79.295059,.28711063
04000US18,Indiana,2011,77.736954,.25409707,68.497757,7.6394753,,,75.071327,2.4398336,63.949215,.98683286,80.052902,1.2790493,77.583679,.28445482,,,79.46019,.30460423,70.052284,1.9836437,83.608612,2.3210795,73.826271,1.847528,58.748985,2.5965617,79.427811,.30442396
04000US18,Indiana,2012,78.187614,.24607265,78.660629,5.2928586,,,73.173851,1.9987262,64.946625,1.1132636,81.312431,.8919577,77.9804,.26987633,,,79.7276,.25779381,71.36702,1.802655,84.831184,1.6204903,75.586685,1.483355,60.021568,2.4987881,79.791107,.2530323
04000US18,Indiana,2013,77.932884,.25186133,62.310272,5.6387434,,,71.267578,1.2935342,64.561996,1.1396334,83.353607,.9926821,77.567642,.2782338,,,79.478722,.32042047,71.192047,1.9753298,83.485504,1.8273089,75.033844,1.4916967,61.438705,2.542573,79.675369,.29613659
04000US18,Indiana,2014,78.204735,.25206333,62.978287,9.5245018,,,74.850311,2.1954093,66.455803,.94657803,80.27726,.87842447,78.065582,.27580562,,,79.566254,.27374005,72.433197,1.7895639,83.512047,2.2293787,78.63504,1.7467526,71.291641,2.6029015,79.566505,.27379149
04000US18,Indiana,2015,78.346138,.25937396,74.930695,6.7595472,,,70.480438,1.8698865,64.922249,1.197911,82.529106,1.0804904,78.050522,.28926378,,,79.871849,.25528815,72.056404,1.732095,82.996933,1.6312772,78.00531,1.5198888,71.331596,2.8786833,80.005402,.24359921
04000US18,Indiana,2016,78.166168,.25510156,76.206848,4.0246201,,,74.206909,1.6754813,67.144661,.95050234,80.739487,.95067853,77.978737,.28295034,,,79.529449,.26106334,72.718826,1.6824226,83.239372,2.10131,76.416283,1.8700424,65.32653,3.286334,79.556396,.22782534
04000US18,Indiana,2017,78.31324,.27590224,,,,,74.629181,1.3398371,67.415749,1.2622386,80.559929,1.0107027,78.146858,.30632445,,,79.711464,.27630973,72.889427,1.7596639,80.135643,1.7696719,74.961319,1.2312119,69.972832,1.6177869,79.807732,.28794476
04000US19,Iowa,2009,84.187599,.30288127,70.28965,8.6711969,,,79.94841,2.4674463,69.829597,1.3986136,84.244095,1.4056978,84.185013,.32328293,,,84.844833,.34983373,78.173294,4.5881248,84.894951,1.9730676,80.194511,2.5077593,73.620888,5.0750895,84.865768,.3523545
04000US19,Iowa,2010,83.183342,.26441202,56.290531,8.3260403,,,88.198219,1.8047382,65.051483,2.1489091,83.055969,1.4630187,83.189987,.288434,,,83.945732,.31307197,77.247986,3.4919136,83.954063,3.3543386,79.106987,2.8246415,73.235634,4.8456392,83.93541,.31018478
04000US19,Iowa,2011,82.217522,.31418461,66.894463,7.3625455,,,74.934242,2.9710951,65.588928,2.6816068,82.826248,1.44015,82.186089,.33891419,,,83.048248,.31068352,75.768753,3.7870288,82.396324,4.2994418,79.185341,3.263684,74.810638,5.0737462,83.093376,.31983095
04000US19,Iowa,2012,82.629745,.29552355,68.780487,8.0265093,,,79.093643,1.9661294,70.30722,2.2787669,84.983734,1.60195,82.503571,.32373315,,,83.278122,.32659796,77.894623,3.4933188,83.662415,9.939229,78.852592,1.8888501,73.866386,4.4970808,83.304375,.3417818
04000US19,Iowa,2013,82.557495,.30939332,,,,,76.996544,2.0584135,65.230164,1.8574764,80.496117,1.5022035,82.676453,.33757722,,,83.75766,.32838055,74.132957,3.5235784,71.983948,4.4516044,71.35611,3.2037396,70.538261,4.4975119,83.710114,.31189883
04000US19,Iowa,2014,82.620087,.25601912,66.11338,6.1757069,,,72.398628,2.4338744,69.136086,2.1922176,84.196503,1.2075354,82.529221,.28037488,,,83.614685,.27842674,76.034897,2.805244,82.371346,4.677433,76.473526,2.946717,70.77063,3.4485593,83.674057,.29771411
04000US19,Iowa,2015,82.620064,.27491435,74.69838,19.045517,,,75.047264,3.4177699,70.704063,2.7916069,82.729385,1.6617211,82.613571,.30760249,,,83.60717,.33087853,76.261948,3.1094551,81.748703,2.9262745,77.362915,2.6733489,70.976898,4.9022379,83.5354,.35309786
04000US19,Iowa,2016,82.877892,.29513234,79.284737,5.6628489,,,84.388153,2.2524331,74.90078,1.7524593,81.672226,1.4199882,82.949997,.32361454,,,83.461273,.35225415,79.1987,3.1541216,84.482536,1.8153942,78.001305,1.7180151,68.625435,3.3821366,83.326294,.35086009
04000US19,Iowa,2017,82.711914,.31451571,76.827927,5.853826,,,74.305893,1.6899443,72.075386,2.79333,84.284088,1.4047042,82.609917,.34805262,,,83.443001,.31583884,78.44902,2.9128973,88.518944,3.5605264,83.77713,2.8302093,78.917496,4.046165,83.452866,.32919118
04000US20,Kansas,2009,82.934418,.34624875,63.950401,6.3081675,,,79.800865,1.2293377,71.511612,.87854862,84.569893,1.2761374,82.76638,.40475661,,,84.225441,.42803484,77.830811,2.4674091,83.968445,2.6055491,77.242638,2.1680503,69.642952,3.0143127,84.29081,.39814705
04000US20,Kansas,2010,81.232071,.3259162,65.30323,5.1298523,,,77.873657,1.9102507,67.343399,2.1725223,81.829475,.89342165,81.162956,.37859762,,,82.69426,.4579058,75.899414,2.3309362,85.720123,2.0888572,79.146858,1.902311,71.546677,3.0142508,82.622925,.41068244
04000US20,Kansas,2011,81.515869,.34693792,81.776848,3.7941973,,,76.6381,2.5343013,68.023903,1.5228789,84.495911,.85789526,81.17025,.40146288,,,82.794525,.35096386,76.987282,2.0602424,86.651848,2.3156741,77.747269,1.5849087,67.781242,2.1801965,82.900238,.33477193
04000US20,Kansas,2012,81.810555,.29710516,66.397095,1.5685118,,,77.159279,1.8269738,66.668938,1.9641863,83.139107,1.128628,81.650436,.36034894,,,83.555031,.35114944,75.820801,1.8428065,82.762894,2.9015315,75.388161,2.4817982,68.407547,3.8691666,83.572891,.29162049
04000US20,Kansas,2013,81.528389,.30543756,82.857773,4.811482,,,80.867867,1.4502579,66.781616,1.6779962,83.856422,1.0057669,81.237747,.3676801,,,82.792053,.33872059,77.324203,1.78809,88.67791,2.7931941,77.068069,2.0067177,68.901649,2.394573,82.882751,.27330363
04000US20,Kansas,2014,80.659691,.33706421,71.934868,5.1033568,,,83.888123,2.2993772,68.380249,1.6497675,80.73188,1.083195,80.650612,.40325049,,,81.906776,.38076028,76.590172,1.9464606,87.248856,1.789854,79.398987,1.5810946,72.999123,2.4098525,81.726746,.36608064
04000US20,Kansas,2015,80.814919,.34785339,60.433716,5.4369287,,,68.594925,2.9479187,71.377998,1.6853025,83.311554,1.0069492,80.491859,.41611668,,,82.246742,.39339826,76.277176,1.9730816,86.671974,2.7695596,78.820641,2.1359885,70.801079,2.8864815,82.37957,.32847476
04000US20,Kansas,2016,80.757339,.33033344,72.337952,3.1805947,,,77.46373,2.4212706,70.995766,1.9586332,83.162903,.88140255,80.442574,.39313668,,,81.788361,.28234059,77.525185,1.6716162,87.990356,2.3105719,78.298706,1.0039333,68.125031,6.5049834,81.860031,.27853543
04000US20,Kansas,2017,82.134232,.35898739,72.317284,4.2748556,,,82.601631,2.6674116,71.774445,1.7611668,86.481224,.90515697,81.54705,.42980415,,,82.695129,.38423336,80.432251,1.8792391,83.588707,2.0733998,79.687271,1.8018106,75.563087,2.8388126,83.167793,.40748534
04000US21,Kentucky,2009,74.822563,.32668069,56.959377,8.8754711,,,87.668846,3.2538362,65.2631,.95639092,88.076759,1.706587,74.457565,.34238923,,,75.241493,.3959071,71.866577,3.8776045,,,,,65.551498,3.4348562,75.43074,.39722231
04000US21,Kentucky,2010,74.014404,.40515032,74.956062,10.681782,,,88.245178,1.1180161,67.153168,1.3943441,85.654984,1.0146981,73.608391,.42502764,,,74.133308,.37130857,73.254189,3.8315058,90.46405,3.3711512,78.059563,2.8246391,64.855698,4.0884366,74.362915,.36816028
04000US21,Kentucky,2011,72.678398,.33028409,81.807938,6.3963389,,,76.9533,2.5848632,61.909859,1.3996562,81.394447,1.4424088,72.401688,.34520465,,,73.425781,.36639076,67.941895,3.3979204,82.988556,4.1608582,73.99276,3.0839653,65.169754,4.3462949,73.589584,.34749544
04000US21,Kentucky,2012,72.782471,.31016999,,,,,78.367889,2.5923486,63.001686,1.1691146,80.915413,1.8784713,72.507378,.3286857,,,73.551346,.34011206,68.102798,3.0614626,81.205368,5.5999193,70.564171,3.4555457,62.480354,3.8797433,73.722008,.33657944
04000US21,Kentucky,2013,73.659996,.32394671,,,,,84.380859,2.4089,66.464386,1.0530554,83.734421,1.8843654,73.28286,.34707034,,,73.846397,.33798355,72.532982,3.0761306,89.094727,3.633611,76.928329,2.8376536,67.272728,3.5387297,74.092186,.34098139
04000US21,Kentucky,2014,73.480614,.3262262,63.315147,13.267216,,,79.034134,2.6210494,67.412582,1.0218064,87.837387,.61607224,72.950485,.34257677,,,73.612526,.40988451,72.715073,3.2607343,88.937462,1.3029544,75.057854,2.2514484,62.028778,3.6216431,73.991241,.39590797
04000US21,Kentucky,2015,72.954674,.33602306,66.224022,7.6129251,,,78.294334,3.2209821,66.477982,1.3231492,81.345871,1.5309445,72.661751,.35362256,,,73.350723,.38373762,70.721146,3.1233418,,,,,64.958824,4.0626788,73.549744,.37338132
04000US21,Kentucky,2016,72.905144,.34952495,,,,,76.010223,2.1729116,66.321793,1.2866827,82.330132,1.3141664,72.551865,.36818495,,,73.236694,.40263343,71.043167,3.2522221,79.409592,3.3795762,70.298729,2.5237904,64.20533,3.6004245,73.600975,.40606701
04000US21,Kentucky,2017,73.617798,.31680268,,,,,79.285118,2.3985369,69.577896,1.1313746,82.925705,1.8421354,73.249741,.34004912,,,73.561111,.34422591,73.925034,2.755496,82.461617,3.9155211,72.399147,2.5488009,65.332016,2.9209824,73.953171,.35293576
04000US22,Louisiana,2009,76.609436,.35266826,82.706482,3.596086,,,79.418823,2.5798531,66.833221,.74686313,80.429054,1.7170351,76.449486,.37522569,,,81.082741,.41540149,69.125603,1.2122658,84.863609,4.3681512,78.042801,3.09197,70.235001,4.0217233,81.088638,.41364777
04000US22,Louisiana,2010,74.176102,.3322427,73.196503,5.4032197,,,80.955215,2.1050925,62.454765,.8008911,85.917664,1.1802446,73.529541,.36058375,,,79.02462,.42327189,66.592773,1.1224828,83.943481,2.9288709,80.037292,2.2179401,75.265564,3.2700949,79.32814,.45497152
04000US22,Louisiana,2011,73.367477,.35646683,72.463623,5.8620896,,,79.515251,1.9809862,61.772865,.71655285,82.237831,.82304281,72.886726,.38052613,,,78.549385,.38257632,65.348007,1.1177125,81.507767,3.2539089,73.400513,2.4497297,64.303612,3.0662537,78.804016,.38950357
04000US22,Louisiana,2012,73.686256,.32986751,70.950226,5.6850691,,,76.027008,4.0846624,62.921791,.72247672,80.838448,1.039005,73.288361,.35485816,,,78.640945,.36458895,66.115936,1.0388329,81.800117,3.6226974,76.121208,2.7567253,70.308609,3.2922094,78.754051,.30475399
04000US22,Louisiana,2013,73.699532,.32432097,75.10247,4.8465424,,,81.013306,1.97624,61.149776,.75178266,82.549416,.71372789,73.170486,.3499155,,,79.258461,.39473522,65.376144,1.0479891,81.940605,5.2629018,75.685051,3.6487441,68.830528,4.4082837,79.524307,.3670589
04000US22,Louisiana,2014,72.674904,.3394841,66.81559,6.4865818,,,80.034317,2.156189,61.882793,.63881999,80.162552,1.0101414,72.227798,.36795449,,,77.340225,.38350537,65.72773,1.0668182,81.600296,3.0621533,76.039711,2.5918787,70.906952,4.1531234,77.639725,.34576139
04000US22,Louisiana,2015,72.726814,.36186114,75.721588,6.4769268,,,81.63018,2.5024886,61.564041,.67638731,83.142174,1.128534,72.120598,.3920455,,,77.278526,.46835548,65.991203,1.1672047,84.3088,4.0645285,78.593391,2.9271872,73.633369,4.1836014,77.652344,.49105069
04000US22,Louisiana,2016,71.458,.36857474,65.326271,5.0162868,,,75.349716,2.9186997,59.78223,.76601261,79.81031,1.3388333,70.970459,.40078595,,,76.951546,.46485904,63.446026,1.1826599,80.673424,.26636183,74.775734,1.5080866,66.940483,3.681288,77.136787,.46302918
04000US22,Louisiana,2017,71.271225,.37986845,79.117126,11.026226,,,71.864662,1.822107,59.883327,.93015271,80.233856,.97574478,70.709686,.41183788,,,76.373413,.443984,63.914215,1.1621943,79.016914,2.6098931,74.632187,1.8764374,68.723091,2.8010049,76.74221,.37063664
04000US23,Maine,2009,79.608795,.50594771,75.667656,6.3173385,,,,,66.471527,6.6947765,68.210487,6.4406567,79.756348,.51724625,,,80.139839,.51151836,70.974281,12.318446,,,,,73.20224,4.7648315,80.049232,.51511961
04000US23,Maine,2010,78.309761,.51795155,79.569893,4.9319019,,,,,64.065369,4.4886093,70.430771,6.4409018,78.413803,.53029776,,,78.754898,.59110403,69.945129,15.325825,,,,,66.480553,4.8391523,78.673531,.57749206
04000US23,Maine,2011,78.91787,.53051466,68.817207,11.92391,,,,,,,82.923141,1.7558998,78.874413,.53733408,,,79.107704,.54442096,75.365433,14.732835,,,,,65.012131,5.3177834,79.116776,.54357636
04000US23,Maine,2012,78.999763,.49222416,54.28009,3.7478366,,,,,66.562668,5.3802533,75.976028,4.2819929,79.039055,.50067127,,,79.511444,.61451256,70.512085,13.589935,,,,,72.922699,4.4537988,79.517479,.6191209
04000US23,Maine,2013,76.886299,.56669146,73.939766,9.573657,,,,,,,72.203674,5.6565804,76.953011,.57946247,,,77.091232,.54469776,73.625984,13.0151,,,,,74.79744,4.6364317,76.948013,.53532857
04000US23,Maine,2014,79.194824,.50200278,64.245361,6.7155676,,,,,,,81.134727,2.7034559,79.161682,.51322997,,,79.453506,.55397099,75.18251,12.047231,,,,,71.144066,4.8377385,79.476501,.54782164
04000US23,Maine,2015,77.457825,.58502561,59.561371,10.677346,,,,,72.055954,3.9392271,79.473686,4.2170548,77.430138,.59631026,,,77.797127,.57832229,72.469772,12.661928,,,,,65.616539,4.8654122,77.854225,.58277172
04000US23,Maine,2016,77.524506,.55541128,,,,,,,,,74.274483,4.7414565,77.582611,.57067877,,,78.037743,.67136937,70.06292,13.231574,,,,,56.129646,5.4617691,78.040466,.65908742
04000US23,Maine,2017,78.256561,.51110417,53.798927,8.1851788,,,71.491333,4.3538356,73.353912,6.2799587,69.709549,6.7724972,78.391258,.52754509,,,78.738991,.57418585,71.343979,11.544012,,,,,75.589462,5.9829059,78.630638,.57805061
04000US24,Maryland,2009,81.967819,.28307104,87.788651,6.1527824,,,82.692093,.92007589,75.122177,.6697588,90.722939,.69615006,81.223259,.31488094,,,84.259491,.30483252,78.923805,.7833721,91.630028,1.3851327,86.95813,1.1311156,77.520027,1.6731044,84.648499,.34822136
04000US24,Maryland,2010,81.60762,.25373304,83.718651,7.8569903,,,84.120491,1.089763,75.184502,.6028465,89.248947,.46850714,80.840073,.28516433,,,83.586929,.29990807,79.170593,.68324703,90.911148,.96674693,86.664597,.92607009,78.917717,1.8110355,83.94136,.29129243
04000US24,Maryland,2011,80.743896,.224591,63.931553,5.7411509,,,81.132599,.90515065,74.440468,.55881995,88.237991,.75378776,79.99086,.26055622,,,82.991982,.33075234,78.02298,.64664507,89.900032,1.6477512,85.852631,1.4143392,78.271255,2.575989,83.346237,.32361642
04000US24,Maryland,2012,80.887131,.22894025,78.187515,6.8087668,,,80.720047,1.1821895,74.239456,.59586257,88.356827,.60965186,80.099197,.26262248,,,83.265564,.31019092,78.062271,.62748945,89.825447,5.5208249,85.751709,.72980958,78.730316,1.9894391,83.593643,.32763961
04000US24,Maryland,2013,80.826309,.24478796,,,,,82.968475,.97703886,74.188148,.46561694,87.38707,.71153551,80.100021,.28457987,,,83.039932,.3748627,78.275551,.68687803,90.348404,6.1327534,85.685959,.949332,76.59153,2.4236848,83.378288,.41725793
04000US24,Maryland,2014,80.953041,.24263185,67.576096,5.519484,,,82.190125,.79663712,75.264862,.59936923,87.292603,.79139423,80.240311,.28555122,,,83.097076,.32423222,78.550735,.635409,90.207413,.76674271,84.551292,1.2787502,74.471542,2.8404343,83.347656,.36433771
04000US24,Maryland,2015,80.626953,.24982591,80.578369,6.6071091,,,84.095581,.89154923,74.414429,.59052461,87.5662,.58479214,79.826797,.28851905,,,82.597237,.31142709,78.477516,.62781435,91.341446,.67403644,84.934937,.91288996,72.327515,2.4732783,82.825058,.27974087
04000US24,Maryland,2016,81.138992,.22408375,78.633774,3.5658739,,,83.043762,.84946901,75.623032,.53827751,88.308647,.45733318,80.303871,.25840139,,,82.880066,.31977546,79.281334,.58086479,91.049324,1.8408391,85.882591,1.2783275,76.756859,1.6011063,83.235565,.35804197
04000US24,Maryland,2017,81.170631,.2642096,76.560966,5.7205081,,,84.94381,1.0699384,75.484863,.54236448,88.40049,.50285834,80.289131,.30475307,,,82.698013,.31368852,79.594841,.63085055,89.55619,1.2109628,85.679802,1.0064995,77.343658,1.7318063,83.121956,.2910105
04000US25,Massachusetts,2009,81.222321,.24072947,,,,,80.870277,1.1036426,74.04467,1.3038242,75.027374,.92446578,81.825821,.27827531,,,82.567497,.28466633,76.425377,1.5150801,70.127716,2.3203449,72.549385,1.9757142,77.64669,3.6285858,82.422585,.27374721
04000US25,Massachusetts,2010,81.225342,.24117145,71.282661,10.104808,,,78.317413,1.4582274,75.214111,1.4256829,74.907211,1.0423002,81.880302,.28636831,,,82.94635,.27950779,75.624641,1.389295,71.273827,2.296824,74.174118,1.9953691,78.888405,3.5688534,82.521812,.28072175
04000US25,Massachusetts,2011,81.051704,.24754927,70.945625,7.2923002,,,78.786697,.7754842,74.388649,1.3356309,73.815895,.94136524,81.829979,.29152879,,,82.958359,.28617895,75.025406,1.3878614,69.934059,1.3044257,72.035027,1.3699307,76.051315,2.9565473,82.548462,.29497057
04000US25,Massachusetts,2012,80.256233,.22138034,62.383972,6.5909357,,,78.605042,1.0964755,75.934647,.6757021,72.98558,.90331042,81.068565,.26507449,,,81.992401,.27716428,74.971794,1.2429661,71.282532,1.4604439,72.266647,1.2433039,73.916351,2.2112393,81.500534,.28023034
04000US25,Massachusetts,2013,80.424271,.25424665,62.282211,7.9122381,,,81.209862,.90520692,72.790657,1.1384443,73.960693,.92988449,81.176582,.30298012,,,82.065376,.29658875,75.590584,1.3419943,72.854057,2.089216,73.857536,1.4920083,75.520599,1.9212497,81.69236,.27166888
04000US25,Massachusetts,2014,80.666519,.24819945,74.976013,9.1703739,,,77.924522,1.0908707,75.715462,1.3485409,73.435883,.99362636,81.539391,.30202723,,,82.569679,.28512672,75.342598,1.2475808,70.338066,2.1899812,71.973366,1.6651607,74.584511,2.5370748,82.121368,.27525708
04000US25,Massachusetts,2015,80.354477,.22829527,,,,,79.018471,.90821332,76.184799,.94747788,74.768562,.86162698,81.061142,.27857167,,,81.969765,.20507123,76.073166,1.0091426,74.465263,1.8661156,73.03817,1.5296291,70.472099,2.6626821,81.549492,.13180734
04000US25,Massachusetts,2016,80.641685,.24257824,74.85334,6.7431517,,,79.473778,.82067281,76.742416,.83634734,74.421898,.82945311,81.458626,.29425061,,,82.269997,.30056804,76.463989,1.1717287,77.448456,1.7074509,76.977798,1.3803624,76.190712,2.3553112,81.475273,.25150755
04000US25,Massachusetts,2017,80.466751,.25387391,,,,,76.851982,.88387567,76.346222,1.128075,75.253937,.87467432,81.179886,.31167412,,,82.303841,.3302727,75.995026,1.1974367,76.625999,2.5270271,75.49321,1.7070707,73.679077,1.8051289,81.706451,.29961154
