geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2017,300470,5769.311534953088,474.2128479293152,1539,,,334.6232771068868,1266,2593.692399272681,63720,2148.746965906982,31140,6156.46563466712,269330,,,4866.145093668521,199728,7547.471342110348,100742,1193.067567175272,9712,1382.50616787144,14063,698.5077554022228,4351,5304.419572462943,219776
04000US15,Hawaii,2009,395,262.5224957372344,,,210.7196426447163,239,195.5841421010279,167,167.1732482910156,0,227.9837855612811,140,304.8733709309308,255,184.6523926167528,72,167.9187537798774,16,262.9978587268797,379,,,,,167.1732482910156,0,155.8188835202595,156
04000US15,Hawaii,2010,1016,374.9601910824015,,,202.1621615996776,311,202.1621615996776,311,167.1732482910156,0,295.5845377152694,320,447.2342438686141,696,167.1732482910156,0,174.3526119402433,385,413.5141813613363,631,,,,,184.9113798987872,78,174.3526119402433,385
04000US15,Hawaii,2011,881,232.9330681886098,,,163.8013046423549,344,163.8013046423549,344,113.6778106689453,0,114.3923700159306,12,259.5061243470394,869,113.6778106689453,0,122.829454047119,251,263.3341774955785,630,113.6778106689453,0,182.2187810258438,286,142.4115147032003,286,122.829454047119,251
04000US15,Hawaii,2012,524,216.2519446535407,,,197.5393954537858,403,160.5784021101185,354,107.5987854003906,0,107.5987854003906,0,216.2519446535407,524,115.0495090472283,49,109.4528846390624,19,217.1804293729308,505,107.5987854003906,0,150.45807847617,102,150.45807847617,102,109.4528846390624,19
04000US15,Hawaii,2013,440,194.8240569606596,,,182.7695770169123,313,182.7695770169123,313,112.4620056152344,0,126.9832996815497,56,203.552128118631,384,112.4620056152344,0,114.0299790889126,26,195.7333558559377,414,,,,,130.2232092073504,101,114.0299790889126,26
04000US15,Hawaii,2014,496,179.2993591021312,,,152.2368577993074,314,98.45960262540532,278,110.0303955078125,0,121.8189160842858,61,186.7656835577126,435,116.1110137904834,36,149.7095509071855,103,206.0449510948048,393,,,,,122.8820915680863,79,149.7095509071855,103
04000US15,Hawaii,2015,1004,248.5355894683107,,,171.5460153950857,496,127.2318776826499,447,110.638298034668,0,111.3723604463199,12,272.3485669206755,992,115.0655669576185,49,191.670681111081,379,313.8591869452707,625,,,,,132.5227953009649,129,191.670681111081,379
04000US15,Hawaii,2016,972,306.5584264940217,,,204.0625453023993,414,162.5204950862501,218,112.4620056152344,0,159.475724905898,109,345.5583535218794,863,166.962012982639,196,163.5021123244537,248,347.4348997856272,724,,,,,185.347542041552,310,163.5021123244537,248
04000US15,Hawaii,2017,1232,309.6857256015152,,,206.9263761923606,495,156.4779912774216,391,113.6778106689453,0,113.6778106689453,0,329.8907293026306,1232,135.4000125918956,104,169.2951788610463,332,352.9392387181264,900,,,,,182.4488237634959,405,169.2951788610463,332
04000US16,Idaho,2009,54732,2222.501075123732,,,,,,,,,873.7188605315591,9429,2388.073632904712,45303,,,2170.21119139961,43988,3106.336692022012,10744,,,,,296.111042887712,691,2235.668440819225,51091
04000US16,Idaho,2010,54121,2302.493901124364,,,,,,,,,928.6105883127958,8587,2482.699295009673,45534,,,2126.703785827891,43865,3134.381463282601,10256,,,,,128.4402272961671,412,2279.64917265475,51056
04000US16,Idaho,2011,47864,2019.951369085756,,,,,,,,,783.0551548169259,7160,2166.420759907174,40704,,,1762.628826325362,38286,2680.869991787095,9578,,,,,,,1962.473725481827,43911
04000US16,Idaho,2012,48643,2038.890538788914,196.6685184607077,569,,,,,,,887.2152706935331,8687,2223.56145984651,39956,,,1590.165920877851,38579,2585.672501513726,10064,639.3662979671747,3120,684.7203232145168,3925,245.0564384927327,805,1783.78979652267,44016
04000US16,Idaho,2013,50994,2096.194272848283,,,,,350.3218520682511,576,,,846.4682489912909,8820,2260.65011137777,42174,,,1731.470308648274,39842,2718.826927050064,11152,,,,,220.7892287382319,790,1820.13484088786,45573
04000US16,Idaho,2014,51277,2051.686837508828,,,,,,,,,987.3263156489455,8648,2276.890891716135,42629,,,1912.227358079987,41078,2804.644781108036,10199,,,,,191.3696735039663,485,1993.202916510094,48083
04000US16,Idaho,2015,50311,2201.536545085806,,,,,,,,,949.5256135921726,7652,2397.57420119085,42659,,,1698.09517225504,40854,2780.33997442475,9457,,,,,364.1017646489886,1242,1985.919206097391,45331
04000US16,Idaho,2016,46109,2318.636300792008,,,,,185.012280982899,410,,,1027.470206024198,8589,2536.09331839699,37520,,,1825.737668278464,35400,2951.16796010009,10709,631.2325840611185,3300,714.4815194628915,4102,334.7077329156367,802,2059.917687590772,40425
04000US16,Idaho,2017,41967,1814.051326164871,,,,,,,,,895.2368245132361,8055,2022.926391623054,33912,,,1473.884486575589,32039,2337.331318775478,9928,726.6431716965333,3630,792.7699810233985,4617,316.9762512218258,987,1522.386666253629,36383
04000US17,Illinois,2009,125882,2990.892017939274,202.6879321878428,269,,,195.8862268438824,492,609.0105246738484,3475,1028.954368319654,7940,3162.938847821273,117942,,,2794.136448697478,111799,4092.99811347533,14083,682.4939181631423,3382,822.8041293472491,5485,487.8005586733463,2103,2680.66037343984,116070
04000US17,Illinois,2010,119500,3375.387081178346,355.344509968217,784,,,271.4542638762924,783,822.105033038491,4863,1034.2941353399,8629,3530.297764521315,110871,,,2523.901194617145,103299,4214.654812434291,16201,742.5757678461596,3313,835.7975119140973,4806,416.5132112473382,1493,2760.41925892301,108264
04000US17,Illinois,2011,116442,3118.922134236433,259.6321229069748,560,,,184.2757675598325,341,529.346112610848,4071,1287.486082872885,9929,3374.210380670018,106513,,,2591.637848166246,100299,4055.15252678339,16143,844.3278985690619,3978,949.3590090883523,5660,448.991615477389,1682,2678.759715210274,105767
04000US17,Illinois,2012,117316,2746.245681308745,185.9278199537946,438,,,247.6761669058867,661,761.1510165405988,5570,1064.702213697435,9191,2945.412729306226,108125,,,2217.783912327152,100164,3529.933543833943,17152,646.8008048657572,3006,757.3792474799104,4506,394.0457376222259,1500,2448.596286636017,106141
04000US17,Illinois,2013,113554,2898.267928023231,273.3616280325088,733,,,224.7843133956673,703,726.7123132870914,5181,978.7281128108241,8755,3059.062879611061,104799,,,2598.958407401917,97054,3892.883479634753,16500,531.7846097911845,2950,624.3057452995698,4531,345.8475026804301,1581,2722.980543043147,102282
04000US17,Illinois,2014,109302,2679.992142014085,240.3523148249258,526,,,224.4643320022947,924,625.0055985552921,4947,1134.425334114567,11088,2910.202522151713,98214,,,2652.444171542047,90992,3770.652193507725,18310,414.2115560045608,2436,528.3951188194296,3724,328.0704016891493,1288,3001.726023501306,99145
04000US17,Illinois,2015,112522,2999.485377049594,183.5876351761107,316,,,305.0345578366924,929,640.905096943647,4984,920.3755990110416,9036,3137.515541059403,103486,,,2735.754041114119,95884,4059.712145042623,16638,500.5269794048812,2273,646.4741899118096,4240,409.1474319972645,1967,2870.255442821975,102016
04000US17,Illinois,2016,111901,2879.142963145218,198.4651123190756,432,,,264.8014888227966,739,741.8052711535097,4769,1248.504022522558,11065,3138.188409972167,100836,,,2357.349546372777,93797,3721.09675848567,18104,673.8880748592932,4284,724.2986926599042,5641,265.4872101463307,1357,2708.600801499603,100271
04000US17,Illinois,2017,108794,3302.234210919592,190.8853249114714,414,,,274.7020966534481,1005,844.0538218323035,5858,1175.97756261868,10895,3505.37787000921,97899,,,2822.26398472537,89746,4343.952668163601,19048,643.9276993451136,3630,735.3371995227766,5284,355.0745203729897,1654,3017.117002446411,96233
04000US18,Indiana,2009,122113,3236.717951328021,243.1436140036272,460,,,173.4238976620808,58,400.8310860321869,937,1064.389817995289,7670,3407.237705400242,114443,,,3178.806744193977,111600,4536.645832923502,10513,569.2807101641623,2435,667.0756935249614,4181,384.2527189593034,1746,3236.419945291381,116477
04000US18,Indiana,2010,119074,2966.096258690349,317.0391955768115,608,,,163.0777671569771,14,324.3792088033904,849,864.5045617830547,7354,3089.513740568343,111720,,,2588.353830047242,109350,3936.661347555452,9724,443.2127861707211,1947,540.7293853063077,3172,309.7590907601003,1225,2711.016896446331,114431
04000US18,Indiana,2011,115369,3390.184212934626,,,,,180.4191390949951,270,236.7701205668479,469,972.8383279570018,7178,3527.004878076204,108191,,,3009.82251139546,104992,4533.473342563518,10377,630.7265534864256,3028,786.1674905070332,5044,483.30522299599,2016,2978.877279093937,109054
04000US18,Indiana,2012,116729,2983.264285003921,,,,,159.0476170993025,144,289.9230841100486,1019,790.3261900609147,7733,3086.175834406743,108996,,,2657.956767284244,106320,3995.572546072974,10409,509.6893745302556,2988,584.6055472491789,4223,307.3950678575935,1235,2712.455356424475,110747
04000US18,Indiana,2013,116885,3048.342502233513,189.3848740693004,529,,,159.5220632186907,232,407.6979417725864,1660,990.2957874042454,8072,3205.164232527542,108813,,,2745.315778414296,105537,4102.334790595932,11348,671.4076041399795,3294,742.2432840114774,4346,316.4441842776625,1052,2875.048299065142,110118
04000US18,Indiana,2014,113525,2836.170855771735,,,,,159.480359343056,208,475.3845932075209,1788,898.4064258579165,8152,2975.062894990923,105373,,,2447.312190940035,101133,3746.0915743015,12392,548.0886397419407,2859,716.8338499968089,5066,475.7859351909861,2207,2524.017235019611,105948
04000US18,Indiana,2015,112284,2955.202439462427,,,,,180.0305750911836,162,501.0719238975997,1921,707.8194199257132,7950,3038.787552532861,104334,,,2988.875840805666,100243,4203.165503517136,12041,521.6251670165194,2609,634.8364527121909,4225,361.8349165395541,1616,3181.150068651592,105065
04000US18,Indiana,2016,108751,3261.03629343659,,,,,205.3847784808295,263,360.8244439371431,1331,873.9335036146759,8007,3376.109813950204,100744,,,2955.345486186473,96777,4400.95724244549,11974,447.7008605668038,2235,680.4802708599601,4240,525.5856467184555,2005,3057.218465060751,102589
04000US18,Indiana,2017,107723,3066.878381496645,,,,,204.1621240336993,345,652.95118606336,3067,1129.520083654478,8434,3268.265384920615,99289,,,2636.353637591471,94433,4044.267981889091,13290,441.477196550346,1438,635.2426488931628,3565,456.7615438046961,2127,2937.556032164102,100585
04000US19,Iowa,2009,46914,1720.055455809234,,,,,303.4159399671723,716,237.8663615757607,395,599.8198021954069,3997,1821.64062486673,42917,,,1553.463566283985,40949,2317.7229823322,5965,477.6924249813914,1988,540.78645487827,2757,288.9124468226349,769,1610.575168503096,42695
04000US19,Iowa,2010,47685,2125.458594503127,,,,,177.3451381511343,305,245.8363517113344,265,511.5363341669949,3028,2186.148132702863,44657,,,2009.690554787857,43482,2925.137665640839,4203,414.727366361848,1399,466.6765308880109,1925,254.9483498790902,526,2036.374830444629,45184
04000US19,Iowa,2011,44338,1815.542122617043,,,,,121.4299944036199,159,143.9407901032714,168,666.2708218564856,3719,1933.936402018979,40619,,,1595.079434687838,39693,2416.706767889078,4645,369.3353218836669,916,426.561944757012,1509,213.4162897343415,593,1710.215312053824,42389
04000US19,Iowa,2012,42826,1509.970593280895,,,,,141.8967915545324,234,141.8967915545324,142,726.7926686486777,4293,1673.264104567249,38533,,,1549.50399369747,37355,2163.555827580483,5471,399.1482250736136,1037,480.4824241339039,1765,282.7897920071773,728,1559.226891973438,40539
04000US19,Iowa,2013,39803,1694.948062153644,,,,,210.1779193980624,618,189.3399865737701,274,713.0398427153979,3707,1838.824284889123,36096,,,1491.559023504037,34843,2257.785918548238,4960,241.5401824676957,576,246.1503116126534,667,106.5703925835492,91,1618.75745698417,38043
04000US19,Iowa,2014,41996,1648.705052351108,,,,,291.8148373856309,647,364.3488287650847,917,631.029087155866,3976,1765.340210408417,38020,,,1289.726340983344,36592,2093.232520355623,5404,372.5972741780398,1205,382.7422490212083,1313,128.612738174597,108,1477.367322927998,39112
04000US19,Iowa,2015,44246,1966.524260745792,,,,,135.1855951267954,363,238.9544917056549,617,693.7076173727821,4416,2085.293247124444,39830,,,1643.067437178644,37813,2562.594051194723,6433,241.6220282121624,556,401.0122081728451,1427,320.046225702323,871,1863.531288793861,41538
04000US19,Iowa,2016,41344,1840.617673152009,,,,,206.938881293713,374,267.3258805684954,525,879.1614844968326,4737,2039.803503904773,36607,,,1559.468992973992,35053,2412.429679548573,6291,505.3778224848973,1610,530.8024949768643,2014,188.9101120849573,404,1718.854566339721,38151
04000US19,Iowa,2017,41264,1840.501126275077,,,,,209.1556512024887,358,292.0926744411899,712,690.4300434939156,4862,1965.741092000378,36402,,,1636.413301971046,34876,2462.781535314817,6388,459.444599652874,1267,488.6623163655986,1689,166.4377339595884,422,1793.27841599062,38332
04000US20,Kansas,2009,50900,2033.796622110766,280.6904820921928,559,,,274.0131286620676,463,277.0869751207917,521,792.6382940228701,8182,2182.797325740677,42718,,,1835.722653589055,39857,2739.745674512363,11043,383.0737625127956,1566,534.5874700295736,3325,372.8783388545259,1759,1837.812142041193,45952
04000US20,Kansas,2010,51909,1879.433498449403,219.3071787618427,527,,,283.011197927082,801,349.6709195357757,917,833.4264210100964,7137,2055.935279703974,44772,,,1516.749648693867,41656,2415.118997463009,10253,457.7572130838186,1953,545.0772589091837,3079,295.9181509297541,1126,1662.676332217032,46409
04000US20,Kansas,2011,47180,1906.947983454884,202.1612473624398,521,,,286.8792212309024,754,309.1494654663056,744,763.0959390311815,7043,2053.96349134266,40137,,,1449.975415540582,36611,2395.595816759316,10569,411.0649892665415,2394,592.5268216709442,4208,438.7979813979281,1814,1528.807641446816,40953
04000US20,Kansas,2012,50201,1891.125806274082,173.0644745403901,539,,,235.2238028645967,599,323.4191134007488,1214,714.6725693043081,7481,2019.171318404534,42720,,,1355.292804237038,40087,2326.623175413778,10114,408.8474566596265,2607,451.2116714766783,3158,215.6307331157764,551,1498.871742487945,44691
04000US20,Kansas,2013,51903,1940.097292042972,325.071129915851,734,,,152.2866136485083,252,356.3477016520524,890,751.8174222892337,8532,2080.674635556963,43371,,,1634.393792085805,40473,2536.773653718654,11430,551.4120350415248,2656,621.8788713274066,3802,305.5453657538236,1146,1761.367129714119,46191
04000US20,Kansas,2014,46747,1802.173721202795,156.3634157560512,467,,,288.0156870888525,688,306.1138829661677,964,819.1571990372974,7759,1979.608203187833,38988,,,1345.189140591052,36572,2248.858364894958,10175,409.8874015539185,2421,492.4514949151781,3430,291.4289834105349,1009,1498.792814825024,41198
04000US20,Kansas,2015,48025,1764.768451048132,188.6899155152574,353,,,162.5364168315835,250,181.4648212605644,757,935.4412215342614,8491,1997.362752421385,39534,,,1543.61632078288,37159,2344.602105177357,10866,582.8532281070981,2952,686.0400125076908,4369,361.8466709072886,1417,1579.106463987153,42296
04000US20,Kansas,2016,41921,1816.821275674931,205.5897946329204,393,,,138.6231532426329,305,250.5872039547659,747,880.2301433973104,6965,2018.822590791557,34956,,,1710.06545438216,32873,2495.027736522452,9048,402.0071452735203,1539,471.5699510957026,2431,246.5126242719387,892,1787.425319348269,38045
04000US20,Kansas,2017,42928,1868.072604896922,142.6241388700015,194,,,239.5113665191558,396,209.4690342946755,717,807.8412093431897,7393,2035.264768200796,35535,,,1692.905155596406,33718,2521.036120925534,9210,274.9152383351739,1091,371.75328307058,1824,250.2441112291543,733,1717.716070476927,39797
04000US21,Kentucky,2009,191245,4376.445555072482,,,,,135.5445927790886,232,552.5625431041633,2781,542.7141870459559,2276,4409.967617265986,188969,,,4638.279524919877,183442,6377.06144300058,7803,407.3733016094384,851,651.8015639712448,2895,535.195426827481,2044,4630.995107826394,184867
04000US21,Kentucky,2010,195965,3587.971630547484,,,,,180.6657845382097,66,590.4184807357283,2943,769.2160782249164,3892,3669.500483255628,192073,,,3301.7280541549,187219,4875.956169327928,8746,618.6891230615335,1717,682.1649463472982,2878,287.3548033883598,1161,3295.063915011383,189208
04000US21,Kentucky,2011,196483,4113.240013341603,,,,,144.8110564707665,119,412.0795914549636,2220,797.9801882242181,4434,4189.930284402449,192049,,,3736.154125725087,187591,5556.760842300758,8892,404.5020651331719,1073,644.316673068862,3023,514.5119993074519,1950,3868.490202232317,190390
04000US21,Kentucky,2012,197295,3995.629793757664,,,,,133.3747454350892,124,331.2690641890673,1548,736.5325352514794,3913,4062.946913786579,193382,,,4102.11840733884,188569,5726.467748673003,8726,477.2934625824886,1851,677.5151695728349,4340,493.2792753734252,2489,4182.828901391576,190602
04000US21,Kentucky,2013,182322,3818.29332700185,,,,,251.4873842653905,432,736.0738500453878,3298,783.3319304008799,4548,3897.816420024476,177774,,,3630.685123638189,173188,5268.893469983475,9134,353.1831286416635,1426,445.5935416113343,2366,271.6896795401291,940,3629.476159749435,176072
04000US21,Kentucky,2014,191543,3966.503146175358,,,,,112.9930773397321,10,573.1236852944111,3158,738.89773213936,4866,4034.738785495253,186677,,,3139.53901815773,181711,5058.641364551733,9832,489.6847925281203,1984,601.2883150813332,3431,366.6117081150592,1447,3192.062993328716,184118
04000US21,Kentucky,2015,195035,4192.752811952937,,,,,147.2643575589651,193,507.1949444510997,2692,770.270352245176,4913,4262.920660496413,190122,,,3872.497929004988,184823,5707.487744383441,10212,333.069687602533,1305,588.240697011053,3527,484.8625586910177,2222,3799.191996115316,188188
04000US21,Kentucky,2016,187229,4038.23643331937,,,,,160.7853883151326,310,461.4958703539027,1806,829.5465086718327,4520,4122.55999367354,182709,,,4219.462662840371,178956,5840.481029375226,8273,562.7406637271697,1689,643.964150223644,3245,333.6965281196474,1556,4295.815475925514,181470
04000US21,Kentucky,2017,177987,3832.016890285388,,,,,222.6302121955307,420,506.4690831059306,2212,728.853314086804,4511,3900.71539603799,173476,,,3817.209813231888,168566,5408.830206769881,9421,502.3329574327746,1319,665.7684117542272,3316,436.9315483763886,1997,3808.738885494073,171520
04000US22,Louisiana,2009,217204,4046.999265057989,,,,,244.3625336359571,921,2036.461126963251,47595,689.3976339644867,4747,4105.298058496574,212457,,,3593.397651235154,159457,5412.089220558196,57747,413.9072249360127,1383,800.7302026090151,4345,685.4558093094285,2962,3569.331993333683,162627
04000US22,Louisiana,2010,217700,4619.684670922826,418.8983462828762,1942,,,328.2010512871545,913,2199.813739604149,47224,806.7123558906136,7148,4689.591803548143,210552,,,3489.629388424879,159347,5789.559545191493,58353,504.0848055376316,2604,602.3644295695516,3899,329.7596319089701,1295,3525.631409124463,163624
04000US22,Louisiana,2011,223479,5071.527045401559,462.1500468865813,2487,,,473.6545445369172,1954,1931.710418741616,45351,1043.578347624408,8560,5177.783535439653,214919,,,3847.594014439393,163784,6365.87513796723,59695,544.1717784393942,2254,725.0852729090625,4936,479.1927884888467,2682,3833.666183095482,168751
04000US22,Louisiana,2012,221055,4542.82869268013,414.014334883118,2595,,,423.856446716718,1840,2124.773522301926,50976,875.2163451982551,8589,4626.369654701195,212466,,,2882.416783582065,154141,5380.11329298124,66914,631.6603875742575,2667,838.9546820936399,5579,552.1323332104173,2912,3008.412809265977,159872
04000US22,Louisiana,2013,222809,4846.006980783665,479.9652793133455,2373,,,212.3208601868635,850,2218.734335340221,48651,809.9025739553965,7623,4913.219498160406,215186,,,4316.920114149333,160632,6489.96016395718,62177,394.8551739861787,1263,752.4251994860525,4688,640.4943968513469,3425,4184.986773271907,166247
04000US22,Louisiana,2014,215267,4582.210333625299,,,,,228.1782171185435,699,2188.703390756611,48705,1016.301744157609,8620,4693.561630229252,206647,,,3613.855214071825,152597,5835.803376558928,62670,391.5879853177113,1553,680.5171819131001,4171,556.5631003163643,2618,3650.503708798562,159361
04000US22,Louisiana,2015,214416,4334.339161141846,,,,,389.8548030880677,1316,2305.89053027678,48138,963.6431756788101,7995,4440.169381210601,206421,,,3574.208825926641,152341,5617.959121882224,62075,516.034604335492,2025,782.871565799784,4513,588.7241932060529,2488,3611.013984713675,157797
04000US22,Louisiana,2016,208549,4686.44276484171,,,,,308.8588715289175,1115,2059.986718042416,41904,1002.483220426111,9870,4792.464751604661,198679,,,4126.579294312034,150954,6244.309606384201,57595,617.6752586889405,3568,733.6250216107936,5883,395.8319683110346,2315,4106.672739188271,157277
04000US22,Louisiana,2017,211130,4874.9379023592,,,,,326.2444763040503,1502,2160.585191309937,43405,1113.413831776263,11831,5000.470969083714,199299,,,3908.564451854841,149933,6248.351432670993,61197,709.8939949677256,4400,878.5614174498337,6570,517.6105487142083,2170,4171.511793529158,156666
04000US23,Maine,2009,50960,1838.608325473124,,,,,,,172.4301940267164,101,,,,,,,1603.069444901173,48841,2435.315842117412,2119,,,,,349.5461905764618,1094,1622.449081623536,49173
04000US23,Maine,2010,52102,1971.454371696651,69.65727197203091,173,,,,,240.0569341463058,476,,,,,,,1764.857649511096,50232,2646.007343663216,1870,,,,,230.2828351485044,618,1763.651966973176,50321
04000US23,Maine,2011,55090,1881.428059999358,,,,,,,97.78356689766869,28,231.5287527382107,348,1895.620507458563,54742,,,1765.286330408221,53279,2579.923908428128,1811,,,,,343.6118796482217,939,1790.749755376272,53603
04000US23,Maine,2012,52572,1889.915286482913,116.9656027142998,167,,,,,114.4956993193593,45,151.9039311300217,301,1896.010177814071,52271,,,1795.217822450202,51179,2606.642825575578,1393,,,,,221.6345405777679,773,1816.472123735901,51480
04000US23,Maine,2013,51206,1740.891874262395,,,,,,,181.9183879997066,270,218.7706800244901,526,1754.584032844028,50680,,,1676.384635682055,49385,2416.80987349516,1821,,,,,,,1683.67331644423,49774
04000US23,Maine,2014,50489,1785.207659791596,,,,,,,100.2892107731039,25,231.6500363400199,707,1800.174471520724,49782,,,1655.468261956001,48843,2434.654298852757,1646,,,,,241.7229464245366,738,1677.271522433227,49359
04000US23,Maine,2015,47851,1799.450920263203,,,,,,,131.0167887167449,111,193.2882120801961,245,1809.802184595114,47606,,,1725.777756822714,46379,2493.25740355466,1472,,,,,232.5059117521611,775,1719.104706822835,46568
04000US23,Maine,2016,46642,1985.937180878741,,,,,167.3764959773179,147,,,209.6912066183377,327,1996.976937405551,46315,,,1761.962861230457,45064,2654.89352154696,1578,,,,,269.7232304682206,797,1755.279280680091,45310
04000US23,Maine,2017,48726,1677.099691417569,154.8064637359921,242,,,119.3364293420957,129,106.3829803466797,0,,,,,,,1714.347042498325,47526,2398.259610024665,1200,,,,,186.0083055310015,700,1713.134285735384,47587
04000US24,Maryland,2009,34919,1952.087911935361,232.4780889207472,264,,,172.9363048518354,319,569.0099540388615,3487,318.4812907608625,1536,1977.897254280126,33383,,,1707.469073427836,28986,2593.472161531076,5933,217.3241618180614,477,324.6485156802501,845,241.1780823861626,368,1753.910096986375,29969
04000US24,Maryland,2010,31948,1855.874652591893,226.0523665539136,147,,,234.6984846477143,307,710.3311644890866,4528,317.2821478121489,1143,1882.800756175058,30805,,,1549.6541958401,25500,2417.788008245947,6448,239.1848076162133,257,302.7666876208587,641,185.62945600982,384,1567.812256037199,26325
04000US24,Maryland,2011,33526,1700.711606925582,140.8918717820269,86,,,134.5814865405033,53,754.7364101138228,4184,415.4151165753603,1538,1750.711195203457,31988,,,1451.503325691109,27273,2235.907393973138,6253,250.4824874554755,429,377.6857218295375,1122,308.6811365974983,693,1507.210761555565,28081
04000US24,Maryland,2012,30777,1533.253465877034,180.4191390949951,300,,,113.2348383047668,211,526.2689789747723,3869,469.7404939470526,1966,1603.596683171163,28811,,,1446.939831083942,24150,2108.198535575139,6627,343.9832430089237,674,366.2774049221555,1124,170.8076889472914,450,1500.282876127403,25273
04000US24,Maryland,2013,29327,1772.210564114622,,,,,156.6042871668881,193,619.6008303449827,3820,496.7193987894345,1357,1840.505486189379,27970,,,1571.116676649358,23757,2368.361859008287,5570,138.0595131091778,108,272.2522059125666,659,263.4436072826149,551,1628.121221417221,24574
04000US24,Maryland,2014,27595,1433.492046408832,184.8604152516174,274,,,165.9229255773826,207,518.7957546230507,3423,259.096393162548,934,1456.719049119363,26661,,,1133.415218879288,21965,1827.437962149349,5630,204.7333039492727,241,320.6714362627906,1074,273.2757817753605,833,1134.975912797334,22617
04000US24,Maryland,2015,27272,1412.089082488336,149.9266091935565,127,,,193.0079173888333,366,565.4256771820918,3390,553.7837272684957,2183,1516.796622316301,25089,,,1099.681076144908,20662,1789.77485905741,6610,360.5032432798165,1010,481.0915501550335,1510,318.5694448865217,500,1128.310682523441,21804
04000US24,Maryland,2016,26435,1494.418191893569,146.3682838027851,79,,,192.9150315622645,273,574.3751241356181,2919,625.5268792614789,2329,1620.052347592833,24106,,,1324.294676011137,20020,1996.757902494413,6415,302.2077603254759,528,415.8045714410716,1514,285.5939621741905,986,1352.177163338615,21650
04000US24,Maryland,2017,27394,1408.457232204299,156.3775890309415,181,,,154.0814607910283,287,454.5568070421942,2731,602.1788301332931,3323,1531.786903720389,24071,,,1210.933954408643,20705,1857.447931137868,6689,371.2613883057731,1131,416.9211335912144,1547,189.7055960910306,416,1342.312116968582,22648
04000US25,Massachusetts,2009,19352,1318.999017884659,172.0364685058594,0,,,172.0364685058594,0,159.1033720682535,343,183.2854422070892,65,1331.672618365994,19287,,,1288.710745592908,18678,1844.053631266543,674,172.0364685058594,0,209.6145182226862,331,209.6145182226862,331,1288.710745592908,18678
04000US25,Massachusetts,2010,19490,1254.779101348914,173.2522735595703,0,,,181.5035044334029,51,173.2522735595703,0,275.3262544070112,523,1284.63035132593,18967,,,1132.159254435272,18630,1690.045907833695,860,181.1448096565498,54,299.8156305777757,586,295.1140805973206,532,1162.277781902143,18853
04000US25,Massachusetts,2011,20667,1294.071189481859,,,,,136.5442133496519,60,175.3796803458545,122,199.5699368867209,400,1309.369467780566,20267,,,1159.657424800153,19828,1737.649442879983,839,53.82600415074651,66,123.2349479098801,289,110.8585299537869,223,1182.331004537781,20162
04000US25,Massachusetts,2012,20722,1338.221715928971,79.77435130689082,108,,,118.5410308837891,0,402.5955006112224,850,305.9061864369783,640,1372.740308974824,20082,,,1192.548986919595,19308,1792.487223716485,1414,302.045088544619,325,306.1307904428969,378,128.5954950465123,53,1172.547928194665,19386
04000US25,Massachusetts,2013,19889,1326.587371360251,123.4042587280273,0,,,155.2641202341162,93,266.7370290550788,356,278.1173354181145,635,1355.427351838737,19254,,,1222.501016927793,18676,1803.979708932999,1213,113.97487291729,235,227.7567472626776,541,197.187383640949,306,1214.614184044464,18899
04000US25,Massachusetts,2014,20951,1346.624197714905,135.1199709134959,91,,,111.2727723528502,191,180.8702119353791,517,426.761559325167,1078,1412.629519155309,19873,,,1136.052506963845,18530,1761.820657288973,2421,182.6876646294133,307,475.2357065621806,1161,438.7188096992264,854,1190.079941841165,18991
04000US25,Massachusetts,2015,20199,1312.235356149218,122.1869340304843,11,,,254.590071281109,616,183.1493035825795,386,249.3631558081233,675,1335.718388509589,19524,,,1184.763768728933,17903,1767.944234873049,2296,206.4185703545149,319,286.9693772473956,885,199.3559562454964,566,1208.240424991417,18301
04000US25,Massachusetts,2016,19462,1242.188940135202,56.82508767263815,79,,,273.9666096985129,565,177.11786728123,110,324.341049097409,1293,1283.834288030906,18169,,,1056.288360713025,17299,1630.576114130225,2163,161.1228965769085,546,263.5326745531512,984,208.5398828900696,438,1048.136070968,17724
04000US25,Massachusetts,2017,21820,1355.28587616393,127.6595764160156,0,,,174.3239869262129,428,192.5814342501477,563,256.8315255817349,922,1379.40648057854,20898,,,1225.575509993451,19591,1827.247968072516,2229,299.6757155626224,388,322.2693136197755,550,174.2094815264312,162,1277.956335497414,20279
04000US26,Michigan,2009,196444,3744.907885471865,538.754095247613,2551,,,287.6979605998,788,457.5371792548903,2553,929.8400182402745,9778,3858.618603877614,186666,,,3522.231254432526,178242,5141.055152434244,18202,482.9128160393117,3066,655.1386727247055,5781,442.7210098972837,2715,3600.504115343931,184771
04000US26,Michigan,2010,191478,3521.162127741052,444.466711912678,2485,,,338.7589399354487,1129,743.3459881070614,3787,862.6131196185326,8128,3625.284005974691,183350,,,3234.205671042275,172962,4781.074047997992,18516,510.1839839957122,2473,702.3955075317604,5773,482.7750526643461,3300,3202.638197590445,178214
