geoid,name,year,total_est,total_se
97000US2400180,"Caroline County Public Schools, Maryland",2007-2011,35,26.139818
97000US2400180,"Caroline County Public Schools, Maryland",2008-2012,32,26.747721
97000US2400180,"Caroline County Public Schools, Maryland",2009-2013,33,25.531916
97000US2400180,"Caroline County Public Schools, Maryland",2010-2014,21,18.844984
97000US2400180,"Caroline County Public Schools, Maryland",2011-2015,31,20.060791
97000US2400180,"Caroline County Public Schools, Maryland",2012-2016,52,37.082066
97000US2400180,"Caroline County Public Schools, Maryland",2013-2017,47,37.082066
97000US2400210,"Carroll County Public Schools, Maryland",2005-2009,440,217.02127
97000US2400210,"Carroll County Public Schools, Maryland",2006-2010,410,203.03952
97000US2400210,"Carroll County Public Schools, Maryland",2007-2011,357,133.7386
97000US2400210,"Carroll County Public Schools, Maryland",2008-2012,523,167.17325
97000US2400210,"Carroll County Public Schools, Maryland",2009-2013,469,154.40729
97000US2400210,"Carroll County Public Schools, Maryland",2010-2014,422,107.59879
97000US2400210,"Carroll County Public Schools, Maryland",2011-2015,439,137.38602
97000US2400210,"Carroll County Public Schools, Maryland",2012-2016,412,108.20669
97000US2400210,"Carroll County Public Schools, Maryland",2013-2017,321,103.34347
97000US2400240,"Cecil County Public Schools, Maryland",2005-2009,200,74.164131
97000US2400240,"Cecil County Public Schools, Maryland",2006-2010,147,71.124619
97000US2400240,"Cecil County Public Schools, Maryland",2007-2011,113,55.927052
97000US2400240,"Cecil County Public Schools, Maryland",2008-2012,122,58.358662
97000US2400240,"Cecil County Public Schools, Maryland",2009-2013,156,74.772034
97000US2400240,"Cecil County Public Schools, Maryland",2010-2014,243,108.20669
97000US2400240,"Cecil County Public Schools, Maryland",2011-2015,202,98.48024
97000US2400240,"Cecil County Public Schools, Maryland",2012-2016,239,107.59879
97000US2400240,"Cecil County Public Schools, Maryland",2013-2017,305,111.2462
97000US2400270,"Charles County Public Schools, Maryland",2005-2009,321,108.81459
97000US2400270,"Charles County Public Schools, Maryland",2006-2010,280,100.91186
97000US2400270,"Charles County Public Schools, Maryland",2007-2011,325,122.18845
97000US2400270,"Charles County Public Schools, Maryland",2008-2012,324,127.05167
97000US2400270,"Charles County Public Schools, Maryland",2009-2013,361,109.42249
97000US2400270,"Charles County Public Schools, Maryland",2010-2014,289,97.264435
97000US2400270,"Charles County Public Schools, Maryland",2011-2015,373,135.56232
97000US2400270,"Charles County Public Schools, Maryland",2012-2016,527,208.51064
97000US2400270,"Charles County Public Schools, Maryland",2013-2017,471,180.54712
97000US2400300,"Dorchester County Public Schools, Maryland",2005-2009,172,131.91489
97000US2400300,"Dorchester County Public Schools, Maryland",2006-2010,17,10.942249
97000US2400300,"Dorchester County Public Schools, Maryland",2007-2011,37,20.060791
97000US2400300,"Dorchester County Public Schools, Maryland",2008-2012,27,12.158054
97000US2400300,"Dorchester County Public Schools, Maryland",2009-2013,18,12.765958
97000US2400300,"Dorchester County Public Schools, Maryland",2010-2014,28,16.413374
97000US2400300,"Dorchester County Public Schools, Maryland",2011-2015,41,19.452888
97000US2400300,"Dorchester County Public Schools, Maryland",2012-2016,94,57.750759
97000US2400300,"Dorchester County Public Schools, Maryland",2013-2017,92,47.416412
97000US2400330,"Frederick County Public Schools, Maryland",2005-2009,975,227.35562
97000US2400330,"Frederick County Public Schools, Maryland",2006-2010,823,151.36778
97000US2400330,"Frederick County Public Schools, Maryland",2007-2011,851,162.31003
97000US2400330,"Frederick County Public Schools, Maryland",2008-2012,975,187.84195
97000US2400330,"Frederick County Public Schools, Maryland",2009-2013,858,141.03343
97000US2400330,"Frederick County Public Schools, Maryland",2010-2014,965,165.95744
97000US2400330,"Frederick County Public Schools, Maryland",2011-2015,898,150.15198
97000US2400330,"Frederick County Public Schools, Maryland",2012-2016,973,168.38905
97000US2400330,"Frederick County Public Schools, Maryland",2013-2017,944,149.54407
97000US2400360,"Garrett County Public Schools, Maryland",2005-2009,16,13.37386
97000US2400360,"Garrett County Public Schools, Maryland",2006-2010,2,2.4316111
97000US2400360,"Garrett County Public Schools, Maryland",2007-2011,1,1.8237082
97000US2400360,"Garrett County Public Schools, Maryland",2008-2012,64,45.592705
97000US2400360,"Garrett County Public Schools, Maryland",2009-2013,55,40.121582
97000US2400360,"Garrett County Public Schools, Maryland",2010-2014,65,38.297871
97000US2400360,"Garrett County Public Schools, Maryland",2011-2015,88,51.671734
97000US2400360,"Garrett County Public Schools, Maryland",2012-2016,92,48.632217
97000US2400360,"Garrett County Public Schools, Maryland",2013-2017,38,21.276596
97000US2400390,"Harford County Public Schools, Maryland",2005-2009,409,134.34651
97000US2400390,"Harford County Public Schools, Maryland",2006-2010,392,120.97264
97000US2400390,"Harford County Public Schools, Maryland",2007-2011,350,111.2462
97000US2400390,"Harford County Public Schools, Maryland",2008-2012,337,84.498482
97000US2400390,"Harford County Public Schools, Maryland",2009-2013,396,91.793312
97000US2400390,"Harford County Public Schools, Maryland",2010-2014,264,64.437691
97000US2400390,"Harford County Public Schools, Maryland",2011-2015,293,77.811554
97000US2400390,"Harford County Public Schools, Maryland",2012-2016,321,67.477203
97000US2400390,"Harford County Public Schools, Maryland",2013-2017,337,75.987839
97000US2400420,"Howard County Public Schools, Maryland",2005-2009,1674,292.40121
97000US2400420,"Howard County Public Schools, Maryland",2006-2010,1844,315.50153
97000US2400420,"Howard County Public Schools, Maryland",2007-2011,1855,251.06383
97000US2400420,"Howard County Public Schools, Maryland",2008-2012,1892,286.32217
97000US2400420,"Howard County Public Schools, Maryland",2009-2013,1809,252.88754
97000US2400420,"Howard County Public Schools, Maryland",2010-2014,2034,327.05167
97000US2400420,"Howard County Public Schools, Maryland",2011-2015,1695,269.90881
97000US2400420,"Howard County Public Schools, Maryland",2012-2016,2076,407.90274
97000US2400420,"Howard County Public Schools, Maryland",2013-2017,2317,395.74469
97000US2400450,"Kent County Public Schools, Maryland",2005-2009,41,40.121582
97000US2400450,"Kent County Public Schools, Maryland",2006-2010,0,77.203644
97000US2400450,"Kent County Public Schools, Maryland",2007-2011,0,57.750759
97000US2400450,"Kent County Public Schools, Maryland",2008-2012,0,13.981763
97000US2400450,"Kent County Public Schools, Maryland",2009-2013,0,13.981763
97000US2400450,"Kent County Public Schools, Maryland",2010-2014,6,5.4711246
97000US2400450,"Kent County Public Schools, Maryland",2011-2015,37,18.844984
97000US2400450,"Kent County Public Schools, Maryland",2012-2016,37,18.237082
97000US2400450,"Kent County Public Schools, Maryland",2013-2017,41,21.884499
97000US2400480,"Montgomery County Public Schools, Maryland",2005-2009,9748,722.18848
97000US2400480,"Montgomery County Public Schools, Maryland",2006-2010,9459,621.27661
97000US2400480,"Montgomery County Public Schools, Maryland",2007-2011,9884,713.06989
97000US2400480,"Montgomery County Public Schools, Maryland",2008-2012,9847,644.9848
97000US2400480,"Montgomery County Public Schools, Maryland",2009-2013,10727,752.58356
97000US2400480,"Montgomery County Public Schools, Maryland",2010-2014,10365,677.20367
97000US2400480,"Montgomery County Public Schools, Maryland",2011-2015,10388,683.28265
97000US2400480,"Montgomery County Public Schools, Maryland",2012-2016,10765,700.91187
97000US2400480,"Montgomery County Public Schools, Maryland",2013-2017,10833,691.79333
97000US2400510,"Prince George's County Public Schools, Maryland",2005-2009,1992,292.40121
97000US2400510,"Prince George's County Public Schools, Maryland",2006-2010,1679,248.63222
97000US2400510,"Prince George's County Public Schools, Maryland",2007-2011,1850,293.61703
97000US2400510,"Prince George's County Public Schools, Maryland",2008-2012,2399,309.42249
97000US2400510,"Prince George's County Public Schools, Maryland",2009-2013,2392,349.54407
97000US2400510,"Prince George's County Public Schools, Maryland",2010-2014,2414,301.51974
97000US2400510,"Prince George's County Public Schools, Maryland",2011-2015,2713,335.56232
97000US2400510,"Prince George's County Public Schools, Maryland",2012-2016,2392,282.06686
97000US2400510,"Prince George's County Public Schools, Maryland",2013-2017,2281,294.83282
97000US2400540,"Queen Annes County Public Schools, Maryland",2005-2009,76,37.689968
97000US2400540,"Queen Annes County Public Schools, Maryland",2006-2010,43,26.139818
97000US2400540,"Queen Annes County Public Schools, Maryland",2007-2011,46,35.258358
97000US2400540,"Queen Annes County Public Schools, Maryland",2008-2012,12,12.158054
97000US2400540,"Queen Annes County Public Schools, Maryland",2009-2013,18,12.765958
97000US2400540,"Queen Annes County Public Schools, Maryland",2010-2014,26,14.589665
97000US2400540,"Queen Annes County Public Schools, Maryland",2011-2015,36,17.021276
97000US2400540,"Queen Annes County Public Schools, Maryland",2012-2016,45,20.668694
97000US2400540,"Queen Annes County Public Schools, Maryland",2013-2017,107,48.024315
97000US2400570,"Somerset County Public Schools, Maryland",2005-2009,146,103.95137
97000US2400570,"Somerset County Public Schools, Maryland",2006-2010,180,120.97264
97000US2400570,"Somerset County Public Schools, Maryland",2007-2011,182,116.10942
97000US2400570,"Somerset County Public Schools, Maryland",2008-2012,41,23.708206
97000US2400570,"Somerset County Public Schools, Maryland",2009-2013,53,24.924011
97000US2400570,"Somerset County Public Schools, Maryland",2010-2014,34,18.844984
97000US2400570,"Somerset County Public Schools, Maryland",2011-2015,31,17.629179
97000US2400570,"Somerset County Public Schools, Maryland",2012-2016,16,10.942249
97000US2400570,"Somerset County Public Schools, Maryland",2013-2017,25,12.765958
97000US2400600,"St. Marys County Public Schools, Maryland",2005-2009,157,62.006081
97000US2400600,"St. Marys County Public Schools, Maryland",2006-2010,189,78.419456
97000US2400600,"St. Marys County Public Schools, Maryland",2007-2011,192,82.066872
97000US2400600,"St. Marys County Public Schools, Maryland",2008-2012,130,49.24012
97000US2400600,"St. Marys County Public Schools, Maryland",2009-2013,115,48.632217
97000US2400600,"St. Marys County Public Schools, Maryland",2010-2014,266,88.753799
97000US2400600,"St. Marys County Public Schools, Maryland",2011-2015,310,86.322189
97000US2400600,"St. Marys County Public Schools, Maryland",2012-2016,290,90.577507
97000US2400600,"St. Marys County Public Schools, Maryland",2013-2017,403,100.30396
97000US2400630,"Talbot County Public Schools, Maryland",2005-2009,109,63.829788
97000US2400630,"Talbot County Public Schools, Maryland",2006-2010,98,54.103344
97000US2400630,"Talbot County Public Schools, Maryland",2007-2011,33,19.452888
97000US2400630,"Talbot County Public Schools, Maryland",2008-2012,77,37.689968
97000US2400630,"Talbot County Public Schools, Maryland",2009-2013,97,46.80851
97000US2400630,"Talbot County Public Schools, Maryland",2010-2014,109,50.455929
97000US2400630,"Talbot County Public Schools, Maryland",2011-2015,96,45.592705
97000US2400630,"Talbot County Public Schools, Maryland",2012-2016,101,43.768997
97000US2400630,"Talbot County Public Schools, Maryland",2013-2017,71,34.650455
97000US2400660,"Washington County Public Schools, Maryland",2005-2009,170,54.711246
97000US2400660,"Washington County Public Schools, Maryland",2006-2010,400,124.01216
97000US2400660,"Washington County Public Schools, Maryland",2007-2011,409,144.07295
97000US2400660,"Washington County Public Schools, Maryland",2008-2012,248,71.124619
97000US2400660,"Washington County Public Schools, Maryland",2009-2013,376,96.04863
97000US2400660,"Washington County Public Schools, Maryland",2010-2014,400,94.832825
97000US2400660,"Washington County Public Schools, Maryland",2011-2015,296,79.635262
97000US2400660,"Washington County Public Schools, Maryland",2012-2016,240,61.398178
97000US2400660,"Washington County Public Schools, Maryland",2013-2017,339,94.832825
97000US2400690,"Wicomico County Public Schools, Maryland",2005-2009,298,94.224922
97000US2400690,"Wicomico County Public Schools, Maryland",2006-2010,319,109.42249
97000US2400690,"Wicomico County Public Schools, Maryland",2007-2011,490,177.5076
97000US2400690,"Wicomico County Public Schools, Maryland",2008-2012,442,159.87842
97000US2400690,"Wicomico County Public Schools, Maryland",2009-2013,528,184.80243
97000US2400690,"Wicomico County Public Schools, Maryland",2010-2014,427,158.05472
97000US2400690,"Wicomico County Public Schools, Maryland",2011-2015,304,130.69908
97000US2400690,"Wicomico County Public Schools, Maryland",2012-2016,221,106.38298
97000US2400690,"Wicomico County Public Schools, Maryland",2013-2017,338,144.68085
97000US2400720,"Worcester County Public Schools, Maryland",2005-2009,159,74.772034
97000US2400720,"Worcester County Public Schools, Maryland",2006-2010,120,63.829788
97000US2400720,"Worcester County Public Schools, Maryland",2007-2011,72,38.905777
97000US2400720,"Worcester County Public Schools, Maryland",2008-2012,138,79.027359
97000US2400720,"Worcester County Public Schools, Maryland",2009-2013,180,86.930092
97000US2400720,"Worcester County Public Schools, Maryland",2010-2014,152,74.164131
97000US2400720,"Worcester County Public Schools, Maryland",2011-2015,111,63.829788
97000US2400720,"Worcester County Public Schools, Maryland",2012-2016,259,105.16718
97000US2400720,"Worcester County Public Schools, Maryland",2013-2017,233,88.753799
97000US2500001,"Quabbin School District, Massachusetts",2005-2009,64,49.24012
97000US2500001,"Quabbin School District, Massachusetts",2006-2010,45,40.121582
97000US2500001,"Quabbin School District, Massachusetts",2007-2011,61,45.592705
97000US2500001,"Quabbin School District, Massachusetts",2008-2012,50,31.610943
97000US2500001,"Quabbin School District, Massachusetts",2009-2013,59,31.00304
97000US2500001,"Quabbin School District, Massachusetts",2010-2014,51,28.571428
97000US2500001,"Quabbin School District, Massachusetts",2011-2015,51,21.276596
97000US2500001,"Quabbin School District, Massachusetts",2012-2016,67,29.787233
97000US2500001,"Quabbin School District, Massachusetts",2013-2017,42,23.708206
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2005-2009,46,20.060791
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2006-2010,57,21.884499
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2007-2011,67,29.787233
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2008-2012,86,34.650455
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2009-2013,57,26.139818
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2010-2014,65,24.316109
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2011-2015,80,34.650455
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2012-2016,71,29.179331
97000US2500002,"Spencer-East Brookfield School District, Massachusetts",2013-2017,61,26.139818
97000US2500013,"Southwick-Tolland School District, Massachusetts",2005-2009,184,158.66261
97000US2500013,"Southwick-Tolland School District, Massachusetts",2006-2010,204,137.99393
97000US2500013,"Southwick-Tolland School District, Massachusetts",2007-2011,273,172.64438
97000US2500013,"Southwick-Tolland School District, Massachusetts",2008-2012,252,155.62311
97000US2500013,"Southwick-Tolland School District, Massachusetts",2009-2013,279,169.60486
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2010-2014,62,57.142857
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2011-2015,0,11.550152
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2012-2016,0,11.550152
97000US2500013,"Southwick-Tolland-Granville Regional School District, Massachusetts",2013-2017,0,11.550152
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2005-2009,0,77.203644
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2006-2010,0,77.203644
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2007-2011,0,57.750759
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2008-2012,13,12.158054
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2009-2013,13,13.37386
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2010-2014,20,13.981763
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2011-2015,18,13.37386
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2012-2016,19,13.37386
97000US2500067,"Manchester Essex Regional School District, Massachusetts",2013-2017,22,14.589665
97000US2500542,"Ayer-Shirley School District, Massachusetts",2008-2012,123,113.06991
97000US2500542,"Ayer-Shirley School District, Massachusetts",2009-2013,95,83.282677
97000US2500542,"Ayer-Shirley School District, Massachusetts",2010-2014,0,11.550152
97000US2500542,"Ayer-Shirley School District, Massachusetts",2011-2015,0,11.550152
97000US2500542,"Ayer-Shirley School District, Massachusetts",2012-2016,0,11.550152
97000US2500542,"Ayer-Shirley School District, Massachusetts",2013-2017,72,54.711246
97000US2500544,"Monomoy Regional School District, Massachusetts",2010-2014,107,44.3769
97000US2500544,"Monomoy Regional School District, Massachusetts",2011-2015,99,40.121582
97000US2500544,"Monomoy Regional School District, Massachusetts",2012-2016,44,19.452888
97000US2500544,"Monomoy Regional School District, Massachusetts",2013-2017,43,21.276596
97000US2501650,"Abington School District, Massachusetts",2005-2009,210,92.401215
97000US2501650,"Abington School District, Massachusetts",2006-2010,202,75.987839
97000US2501650,"Abington School District, Massachusetts",2007-2011,151,72.340424
97000US2501650,"Abington School District, Massachusetts",2008-2012,197,133.7386
97000US2501650,"Abington School District, Massachusetts",2009-2013,204,142.85715
97000US2501650,"Abington School District, Massachusetts",2010-2014,297,160.48633
97000US2501650,"Abington School District, Massachusetts",2011-2015,274,167.78116
97000US2501650,"Abington School District, Massachusetts",2012-2016,268,170.21277
97000US2501650,"Abington School District, Massachusetts",2013-2017,115,81.458969
97000US2501710,"Acton-Boxborough Regional School District, Massachusetts",2012-2016,302,117.32523
97000US2501710,"Acton-Boxborough Regional School District, Massachusetts",2013-2017,131,65.653496
97000US2501780,"Adams-Cheshire School District, Massachusetts",2005-2009,119,60.182369
97000US2501780,"Adams-Cheshire School District, Massachusetts",2006-2010,100,54.103344
97000US2501780,"Adams-Cheshire School District, Massachusetts",2007-2011,99,49.848022
97000US2501780,"Adams-Cheshire School District, Massachusetts",2008-2012,98,47.416412
97000US2501780,"Adams-Cheshire School District, Massachusetts",2009-2013,92,37.082066
97000US2501780,"Adams-Cheshire School District, Massachusetts",2010-2014,163,84.498482
97000US2501780,"Adams-Cheshire School District, Massachusetts",2011-2015,212,123.40426
97000US2501780,"Adams-Cheshire School District, Massachusetts",2012-2016,236,102.73557
97000US2501780,"Adams-Cheshire School District, Massachusetts",2013-2017,238,115.50152
97000US2501800,"Agawam School District, Massachusetts",2005-2009,148,46.200607
97000US2501800,"Agawam School District, Massachusetts",2006-2010,156,51.063831
97000US2501800,"Agawam School District, Massachusetts",2007-2011,130,46.80851
97000US2501800,"Agawam School District, Massachusetts",2008-2012,76,28.571428
97000US2501800,"Agawam School District, Massachusetts",2009-2013,74,27.355623
97000US2501800,"Agawam School District, Massachusetts",2010-2014,83,29.787233
97000US2501800,"Agawam School District, Massachusetts",2011-2015,63,26.747721
97000US2501800,"Agawam School District, Massachusetts",2012-2016,44,24.316109
97000US2501800,"Agawam School District, Massachusetts",2013-2017,60,30.395136
97000US2501860,"Amesbury School District, Massachusetts",2005-2009,97,53.495441
97000US2501860,"Amesbury School District, Massachusetts",2006-2010,105,65.653496
97000US2501860,"Amesbury School District, Massachusetts",2007-2011,120,69.300911
97000US2501860,"Amesbury School District, Massachusetts",2008-2012,171,105.16718
97000US2501860,"Amesbury School District, Massachusetts",2009-2013,142,63.829788
97000US2501860,"Amesbury School District, Massachusetts",2010-2014,182,69.300911
97000US2501860,"Amesbury School District, Massachusetts",2011-2015,165,65.653496
97000US2501860,"Amesbury School District, Massachusetts",2012-2016,156,57.750759
97000US2501860,"Amesbury School District, Massachusetts",2013-2017,119,47.416412
97000US2501950,"Andover School District, Massachusetts",2005-2009,646,225.53192
97000US2501950,"Andover School District, Massachusetts",2006-2010,563,176.89969
97000US2501950,"Andover School District, Massachusetts",2007-2011,475,120.97264
97000US2501950,"Andover School District, Massachusetts",2008-2012,489,133.7386
97000US2501950,"Andover School District, Massachusetts",2009-2013,428,103.95137
97000US2501950,"Andover School District, Massachusetts",2010-2014,420,84.498482
97000US2501950,"Andover School District, Massachusetts",2011-2015,374,93.61702
97000US2501950,"Andover School District, Massachusetts",2012-2016,446,119.75684
97000US2501950,"Andover School District, Massachusetts",2013-2017,391,111.8541
97000US2501980,"Arlington School District, Massachusetts",2005-2009,400,123.40426
97000US2501980,"Arlington School District, Massachusetts",2006-2010,417,125.83587
97000US2501980,"Arlington School District, Massachusetts",2007-2011,396,103.95137
97000US2501980,"Arlington School District, Massachusetts",2008-2012,453,125.83587
97000US2501980,"Arlington School District, Massachusetts",2009-2013,433,125.22797
97000US2501980,"Arlington School District, Massachusetts",2010-2014,487,131.30699
97000US2501980,"Arlington School District, Massachusetts",2011-2015,574,144.68085
97000US2501980,"Arlington School District, Massachusetts",2012-2016,558,133.13069
97000US2501980,"Arlington School District, Massachusetts",2013-2017,613,128.26747
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2005-2009,15,14.589665
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2006-2010,14,13.981763
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2007-2011,0,57.750759
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2008-2012,0,11.550152
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2009-2013,0,11.550152
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2010-2014,15,15.197568
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2011-2015,15,14.589665
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2012-2016,15,15.197568
97000US2502040,"Ashburnham-Westminster School District, Massachusetts",2013-2017,15,13.981763
97000US2502100,"Ashland School District, Massachusetts",2005-2009,317,133.7386
97000US2502100,"Ashland School District, Massachusetts",2006-2010,238,101.51976
97000US2502100,"Ashland School District, Massachusetts",2007-2011,233,99.696045
97000US2502100,"Ashland School District, Massachusetts",2008-2012,145,74.772034
97000US2502100,"Ashland School District, Massachusetts",2009-2013,120,57.750759
97000US2502100,"Ashland School District, Massachusetts",2010-2014,74,42.553192
97000US2502100,"Ashland School District, Massachusetts",2011-2015,163,81.458969
97000US2502100,"Ashland School District, Massachusetts",2012-2016,160,77.203644
97000US2502100,"Ashland School District, Massachusetts",2013-2017,190,93.009117
97000US2502160,"Athol-Royalston School District, Massachusetts",2005-2009,6,4.8632221
97000US2502160,"Athol-Royalston School District, Massachusetts",2006-2010,12,10.942249
97000US2502160,"Athol-Royalston School District, Massachusetts",2007-2011,14,9.1185408
97000US2502160,"Athol-Royalston School District, Massachusetts",2008-2012,19,10.942249
97000US2502160,"Athol-Royalston School District, Massachusetts",2009-2013,47,32.218845
97000US2502160,"Athol-Royalston School District, Massachusetts",2010-2014,52,32.218845
97000US2502160,"Athol-Royalston School District, Massachusetts",2011-2015,43,31.610943
97000US2502160,"Athol-Royalston School District, Massachusetts",2012-2016,52,37.082066
97000US2502160,"Athol-Royalston School District, Massachusetts",2013-2017,46,32.218845
97000US2502190,"Attleboro School District, Massachusetts",2005-2009,418,115.50152
97000US2502190,"Attleboro School District, Massachusetts",2006-2010,453,139.81763
97000US2502190,"Attleboro School District, Massachusetts",2007-2011,478,129.48328
97000US2502190,"Attleboro School District, Massachusetts",2008-2012,459,144.68085
97000US2502190,"Attleboro School District, Massachusetts",2009-2013,406,127.05167
97000US2502190,"Attleboro School District, Massachusetts",2010-2014,350,92.401215
97000US2502190,"Attleboro School District, Massachusetts",2011-2015,521,185.41034
97000US2502190,"Attleboro School District, Massachusetts",2012-2016,434,204.86322
97000US2502190,"Attleboro School District, Massachusetts",2013-2017,687,229.78723
97000US2502220,"Auburn School District, Massachusetts",2005-2009,436,193.31306
97000US2502220,"Auburn School District, Massachusetts",2006-2010,408,176.29179
97000US2502220,"Auburn School District, Massachusetts",2007-2011,308,134.95441
97000US2502220,"Auburn School District, Massachusetts",2008-2012,303,133.7386
97000US2502220,"Auburn School District, Massachusetts",2009-2013,183,69.908813
97000US2502220,"Auburn School District, Massachusetts",2010-2014,210,75.379936
97000US2502220,"Auburn School District, Massachusetts",2011-2015,194,60.182369
97000US2502220,"Auburn School District, Massachusetts",2012-2016,177,55.319149
97000US2502220,"Auburn School District, Massachusetts",2013-2017,118,43.161095
97000US2502250,"Avon School District, Massachusetts",2005-2009,76,42.553192
97000US2502250,"Avon School District, Massachusetts",2006-2010,35,20.060791
97000US2502250,"Avon School District, Massachusetts",2007-2011,30,15.805471
97000US2502250,"Avon School District, Massachusetts",2008-2012,17,11.550152
97000US2502250,"Avon School District, Massachusetts",2009-2013,14,9.7264442
97000US2502250,"Avon School District, Massachusetts",2010-2014,19,12.158054
97000US2502250,"Avon School District, Massachusetts",2011-2015,8,8.5106382
97000US2502250,"Avon School District, Massachusetts",2012-2016,8,8.5106382
97000US2502250,"Avon School District, Massachusetts",2013-2017,9,8.5106382
97000US2502280,"Ayer School District, Massachusetts",2005-2009,0,77.203644
97000US2502280,"Ayer School District, Massachusetts",2006-2010,0,77.203644
97000US2502280,"Ayer School District, Massachusetts",2007-2011,0,57.750759
97000US2502310,"Barnstable School District, Massachusetts",2005-2009,142,61.398178
97000US2502310,"Barnstable School District, Massachusetts",2006-2010,187,66.869301
97000US2502310,"Barnstable School District, Massachusetts",2007-2011,280,86.930092
97000US2502310,"Barnstable School District, Massachusetts",2008-2012,297,92.401215
97000US2502310,"Barnstable School District, Massachusetts",2009-2013,265,90.577507
97000US2502310,"Barnstable School District, Massachusetts",2010-2014,298,86.322189
97000US2502310,"Barnstable School District, Massachusetts",2011-2015,254,85.106384
97000US2502310,"Barnstable School District, Massachusetts",2012-2016,231,84.498482
97000US2502310,"Barnstable School District, Massachusetts",2013-2017,203,61.398178
97000US2502400,"Bedford School District, Massachusetts",2005-2009,242,144.68085
97000US2502400,"Bedford School District, Massachusetts",2006-2010,215,105.16718
97000US2502400,"Bedford School District, Massachusetts",2007-2011,180,101.51976
97000US2502400,"Bedford School District, Massachusetts",2008-2012,182,92.401215
97000US2502400,"Bedford School District, Massachusetts",2009-2013,116,55.927052
97000US2502400,"Bedford School District, Massachusetts",2010-2014,175,76.595741
97000US2502400,"Bedford School District, Massachusetts",2011-2015,84,54.711246
97000US2502400,"Bedford School District, Massachusetts",2012-2016,97,59.574467
97000US2502400,"Bedford School District, Massachusetts",2013-2017,67,52.887539
97000US2502430,"Belchertown School District, Massachusetts",2005-2009,31,20.060791
97000US2502430,"Belchertown School District, Massachusetts",2006-2010,47,24.924011
97000US2502430,"Belchertown School District, Massachusetts",2007-2011,16,15.805471
97000US2502430,"Belchertown School District, Massachusetts",2008-2012,62,51.063831
97000US2502430,"Belchertown School District, Massachusetts",2009-2013,69,57.142857
97000US2502430,"Belchertown School District, Massachusetts",2010-2014,96,60.182369
97000US2502430,"Belchertown School District, Massachusetts",2011-2015,169,82.066872
97000US2502430,"Belchertown School District, Massachusetts",2012-2016,212,100.91186
97000US2502430,"Belchertown School District, Massachusetts",2013-2017,164,88.145897
97000US2502460,"Bellingham School District, Massachusetts",2005-2009,113,59.574467
97000US2502460,"Bellingham School District, Massachusetts",2006-2010,127,64.437691
97000US2502460,"Bellingham School District, Massachusetts",2007-2011,132,60.790272
97000US2502460,"Bellingham School District, Massachusetts",2008-2012,209,82.674774
97000US2502460,"Bellingham School District, Massachusetts",2009-2013,182,81.458969
97000US2502460,"Bellingham School District, Massachusetts",2010-2014,202,86.322189
97000US2502460,"Bellingham School District, Massachusetts",2011-2015,180,82.066872
97000US2502460,"Bellingham School District, Massachusetts",2012-2016,198,85.714287
97000US2502460,"Bellingham School District, Massachusetts",2013-2017,119,85.106384
97000US2502490,"Belmont School District, Massachusetts",2005-2009,239,72.340424
97000US2502490,"Belmont School District, Massachusetts",2006-2010,283,82.066872
97000US2502490,"Belmont School District, Massachusetts",2007-2011,297,87.537994
97000US2502490,"Belmont School District, Massachusetts",2008-2012,398,117.32523
97000US2502490,"Belmont School District, Massachusetts",2009-2013,436,119.75684
97000US2502490,"Belmont School District, Massachusetts",2010-2014,535,152.58359
97000US2502490,"Belmont School District, Massachusetts",2011-2015,370,100.91186
97000US2502490,"Belmont School District, Massachusetts",2012-2016,354,82.674774
97000US2502490,"Belmont School District, Massachusetts",2013-2017,323,94.224922
97000US2502530,"Berkshire Hills School District, Massachusetts",2005-2009,84,39.51368
97000US2502530,"Berkshire Hills School District, Massachusetts",2006-2010,79,31.00304
