geoid,name,year,total_est,total_se
97000US1600090,"Arbon Elementary School District 383, Idaho",2011-2015,29.032257,25.438721
97000US1600090,"Arbon Elementary School District 383, Idaho",2012-2016,42.307693,30.419472
97000US1600090,"Arbon Elementary School District 383, Idaho",2013-2017,31.578945,45.710239
97000US1600138,"Salmon River School District 243, Idaho",2008-2012,1.8518518,5.0166111
97000US1600138,"Salmon River School District 243, Idaho",2009-2013,.91324198,3.34742
97000US1600138,"Salmon River School District 243, Idaho",2010-2014,3.0456853,3.9987068
97000US1600138,"Salmon River School District 243, Idaho",2011-2015,2.9702971,3.7663736
97000US1600138,"Salmon River School District 243, Idaho",2012-2016,3.3707864,7.9388156
97000US1600138,"Salmon River School District 243, Idaho",2013-2017,1.8691589,7.0096755
97000US1600139,"Mountain View School District 244, Idaho",2008-2012,15.409533,4.4064326
97000US1600139,"Mountain View School District 244, Idaho",2009-2013,10.141988,2.6647453
97000US1600139,"Mountain View School District 244, Idaho",2010-2014,10.860164,2.8473978
97000US1600139,"Mountain View School District 244, Idaho",2011-2015,13.15111,3.4100494
97000US1600139,"Mountain View School District 244, Idaho",2012-2016,12.518054,3.3845999
97000US1600139,"Mountain View School District 244, Idaho",2013-2017,12.851405,3.0766983
97000US1600150,"Avery School District 394, Idaho",2008-2012,31.097561,18.247622
97000US1600150,"Avery School District 394, Idaho",2009-2013,45.714287,21.594944
97000US1600150,"Avery School District 394, Idaho",2010-2014,48.739494,23.783281
97000US1600150,"Avery School District 394, Idaho",2011-2015,53.225811,24.172194
97000US1600150,"Avery School District 394, Idaho",2012-2016,4.7619047,10.985322
97000US1600150,"Avery School District 394, Idaho",2013-2017,7.6923079,14.61685
97000US1600180,"Basin School District 72, Idaho",2008-2012,34.024899,13.739389
97000US1600180,"Basin School District 72, Idaho",2009-2013,21.640903,8.48804
97000US1600180,"Basin School District 72, Idaho",2010-2014,20.641562,8.5781012
97000US1600180,"Basin School District 72, Idaho",2011-2015,28.318584,9.9894629
97000US1600180,"Basin School District 72, Idaho",2012-2016,16.435644,6.6518121
97000US1600180,"Basin School District 72, Idaho",2013-2017,15.132925,6.9102535
97000US1600240,"Bear Lake County School District 33, Idaho",2008-2012,17.80397,3.8865247
97000US1600240,"Bear Lake County School District 33, Idaho",2009-2013,19.925741,4.1112132
97000US1600240,"Bear Lake County School District 33, Idaho",2010-2014,17.329193,3.7470744
97000US1600240,"Bear Lake County School District 33, Idaho",2011-2015,16.050955,3.313889
97000US1600240,"Bear Lake County School District 33, Idaho",2012-2016,14.643545,3.5036869
97000US1600240,"Bear Lake County School District 33, Idaho",2013-2017,12.579415,3.2591357
97000US1600270,"Blackfoot School District 55, Idaho",2008-2012,18.776142,2.6903262
97000US1600270,"Blackfoot School District 55, Idaho",2009-2013,16.17602,2.3209822
97000US1600270,"Blackfoot School District 55, Idaho",2010-2014,15.956152,2.1539614
97000US1600270,"Blackfoot School District 55, Idaho",2011-2015,16.215816,2.2775104
97000US1600270,"Blackfoot School District 55, Idaho",2012-2016,18.29858,2.6181097
97000US1600270,"Blackfoot School District 55, Idaho",2013-2017,19.335579,3.049053
97000US1600300,"Blaine County School District 61, Idaho",2008-2012,10.545954,2.44227
97000US1600300,"Blaine County School District 61, Idaho",2009-2013,14.986216,3.9736576
97000US1600300,"Blaine County School District 61, Idaho",2010-2014,16.743073,3.9251413
97000US1600300,"Blaine County School District 61, Idaho",2011-2015,18.368166,4.1110506
97000US1600300,"Blaine County School District 61, Idaho",2012-2016,15.029134,3.5852742
97000US1600300,"Blaine County School District 61, Idaho",2013-2017,19.939636,4.499959
97000US1600330,"Bliss Joint School District 234, Idaho",2008-2012,4.8888888,4.2339921
97000US1600330,"Bliss Joint School District 234, Idaho",2009-2013,7.8534031,4.8275018
97000US1600330,"Bliss Joint School District 234, Idaho",2010-2014,8.780488,5.2832041
97000US1600330,"Bliss Joint School District 234, Idaho",2011-2015,6.4516125,5.404285
97000US1600330,"Bliss Joint School District 234, Idaho",2012-2016,9.0425529,5.432168
97000US1600330,"Bliss Joint School District 234, Idaho",2013-2017,19.565218,8.9037199
97000US1600360,"Boise City Independent School District 1, Idaho",2008-2012,15.050944,1.1538389
97000US1600360,"Boise City Independent School District 1, Idaho",2009-2013,14.119103,1.153362
97000US1600360,"Boise City Independent School District 1, Idaho",2010-2014,13.758753,1.078751
97000US1600360,"Boise City Independent School District 1, Idaho",2011-2015,14.18947,1.1051466
97000US1600360,"Boise City Independent School District 1, Idaho",2012-2016,13.624011,1.0527897
97000US1600360,"Boise City Independent School District 1, Idaho",2013-2017,12.553098,1.0325482
97000US1600420,"Boundary County School District 101, Idaho",2008-2012,14.824399,4.1295166
97000US1600420,"Boundary County School District 101, Idaho",2009-2013,14.434138,3.3880472
97000US1600420,"Boundary County School District 101, Idaho",2010-2014,11.610202,2.5841019
97000US1600420,"Boundary County School District 101, Idaho",2011-2015,14.583333,3.944078
97000US1600420,"Boundary County School District 101, Idaho",2012-2016,16.623182,4.4462352
97000US1600420,"Boundary County School District 101, Idaho",2013-2017,21.52804,4.8767204
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2008-2012,13.808976,4.8200493
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2009-2013,14.504717,4.3884358
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2010-2014,18.649046,5.0489879
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2011-2015,18.342152,5.4356766
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2012-2016,14.900662,4.7958698
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2013-2017,15.213945,4.9957991
97000US1600480,"Buhl Joint School District 412, Idaho",2008-2012,21.982759,4.9279871
97000US1600480,"Buhl Joint School District 412, Idaho",2009-2013,24.638336,5.8139129
97000US1600480,"Buhl Joint School District 412, Idaho",2010-2014,23.828318,6.8336768
97000US1600480,"Buhl Joint School District 412, Idaho",2011-2015,23.884258,6.8912663
97000US1600480,"Buhl Joint School District 412, Idaho",2012-2016,22.103004,6.4884925
97000US1600480,"Buhl Joint School District 412, Idaho",2013-2017,19.011629,5.6549301
97000US1600490,"Butte County Joint School District 111, Idaho",2008-2012,27.053823,7.501029
97000US1600490,"Butte County Joint School District 111, Idaho",2009-2013,16.371681,4.6747236
97000US1600490,"Butte County Joint School District 111, Idaho",2010-2014,17.598684,5.0405703
97000US1600490,"Butte County Joint School District 111, Idaho",2011-2015,8.8852987,4.0864253
97000US1600490,"Butte County Joint School District 111, Idaho",2012-2016,6.8645639,2.7641857
97000US1600490,"Butte County Joint School District 111, Idaho",2013-2017,8.0550098,3.2316833
97000US1600510,"Caldwell School District 132, Idaho",2008-2012,15.713288,2.0628119
97000US1600510,"Caldwell School District 132, Idaho",2009-2013,15.450823,1.9442286
97000US1600510,"Caldwell School District 132, Idaho",2010-2014,16.379128,2.2124958
97000US1600510,"Caldwell School District 132, Idaho",2011-2015,17.876511,2.6272063
97000US1600510,"Caldwell School District 132, Idaho",2012-2016,19.208033,2.824192
97000US1600510,"Caldwell School District 132, Idaho",2013-2017,21.904068,3.1556036
97000US1600540,"Camas County School District 121, Idaho",2008-2012,18.73016,8.5304861
97000US1600540,"Camas County School District 121, Idaho",2009-2013,18.518518,8.3377342
97000US1600540,"Camas County School District 121, Idaho",2010-2014,12.5,6.4664745
97000US1600540,"Camas County School District 121, Idaho",2011-2015,12.121212,4.6730285
97000US1600540,"Camas County School District 121, Idaho",2012-2016,16.666668,4.7208171
97000US1600540,"Camas County School District 121, Idaho",2013-2017,13.513513,6.6632838
97000US1600570,"Cambridge Joint School District 432, Idaho",2008-2012,26.966291,10.51377
97000US1600570,"Cambridge Joint School District 432, Idaho",2009-2013,30.414745,9.8234968
97000US1600570,"Cambridge Joint School District 432, Idaho",2010-2014,38.709675,12.557782
97000US1600570,"Cambridge Joint School District 432, Idaho",2011-2015,34.104046,11.718655
97000US1600570,"Cambridge Joint School District 432, Idaho",2012-2016,37.575756,13.874457
97000US1600570,"Cambridge Joint School District 432, Idaho",2013-2017,46.948357,12.101393
97000US1600600,"Vallivue School District 139, Idaho",2008-2012,13.149625,1.8145803
97000US1600600,"Vallivue School District 139, Idaho",2009-2013,17.120127,2.159596
97000US1600600,"Vallivue School District 139, Idaho",2010-2014,19.476002,2.4474013
97000US1600600,"Vallivue School District 139, Idaho",2011-2015,17.935083,2.3796248
97000US1600600,"Vallivue School District 139, Idaho",2012-2016,18.949429,2.3816116
97000US1600600,"Vallivue School District 139, Idaho",2013-2017,19.092209,2.2708786
97000US1600630,"Cascade School District 422, Idaho",2008-2012,22.098215,7.4837656
97000US1600630,"Cascade School District 422, Idaho",2009-2013,12.019231,5.1018491
97000US1600630,"Cascade School District 422, Idaho",2010-2014,14.964371,5.5865626
97000US1600630,"Cascade School District 422, Idaho",2011-2015,17.660044,6.6755586
97000US1600630,"Cascade School District 422, Idaho",2012-2016,12.947658,5.9297266
97000US1600630,"Cascade School District 422, Idaho",2013-2017,12.828948,6.6454983
97000US1600660,"Cassia County Joint School District 151, Idaho",2008-2012,17.075863,2.4023371
97000US1600660,"Cassia County Joint School District 151, Idaho",2009-2013,16.75429,2.5109468
97000US1600660,"Cassia County Joint School District 151, Idaho",2010-2014,13.672815,2.1691663
97000US1600660,"Cassia County Joint School District 151, Idaho",2011-2015,13.948867,2.1780262
97000US1600660,"Cassia County Joint School District 151, Idaho",2012-2016,17.223616,2.5541213
97000US1600660,"Cassia County Joint School District 151, Idaho",2013-2017,14.72662,2.3583558
97000US1600690,"Castleford School District 417, Idaho",2008-2012,14.476615,4.900322
97000US1600690,"Castleford School District 417, Idaho",2009-2013,12.343471,3.8011253
97000US1600690,"Castleford School District 417, Idaho",2010-2014,13.907285,4.0082269
97000US1600690,"Castleford School District 417, Idaho",2011-2015,17.422434,5.622601
97000US1600690,"Castleford School District 417, Idaho",2012-2016,18.503937,6.2238712
97000US1600690,"Castleford School District 417, Idaho",2013-2017,20,6.672523
97000US1600720,"Challis Joint School District 181, Idaho",2008-2012,16.021126,7.7578077
97000US1600720,"Challis Joint School District 181, Idaho",2009-2013,5.9467921,2.2877111
97000US1600720,"Challis Joint School District 181, Idaho",2010-2014,7.2413793,2.6604705
97000US1600720,"Challis Joint School District 181, Idaho",2011-2015,6.4327488,3.3703241
97000US1600720,"Challis Joint School District 181, Idaho",2012-2016,6.2626266,3.2908077
97000US1600720,"Challis Joint School District 181, Idaho",2013-2017,5.6399131,4.2764902
97000US1600750,"Clark County School District 161, Idaho",2008-2012,23.444977,10.746543
97000US1600750,"Clark County School District 161, Idaho",2009-2013,5.729167,4.9454203
97000US1600750,"Clark County School District 161, Idaho",2010-2014,4.8192768,4.2093873
97000US1600750,"Clark County School District 161, Idaho",2011-2015,9.774436,5.7954521
97000US1600750,"Clark County School District 161, Idaho",2012-2016,4.1401277,4.0615067
97000US1600750,"Clark County School District 161, Idaho",2013-2017,6.4971752,4.2156553
97000US1600780,"Coeur d'Alene School District 271, Idaho",2008-2012,15.240541,1.8283356
97000US1600780,"Coeur d'Alene School District 271, Idaho",2009-2013,16.725407,2.2397292
97000US1600780,"Coeur d'Alene School District 271, Idaho",2010-2014,17.431736,2.5855086
97000US1600780,"Coeur d'Alene School District 271, Idaho",2011-2015,17.266146,2.2504263
97000US1600780,"Coeur d'Alene School District 271, Idaho",2012-2016,15.848689,2.0227284
97000US1600780,"Coeur d'Alene School District 271, Idaho",2013-2017,17.344019,2.0278814
97000US1600810,"Cottonwood Joint School District 242, Idaho",2008-2012,13.562092,4.1031795
97000US1600810,"Cottonwood Joint School District 242, Idaho",2009-2013,17.948719,5.0716462
97000US1600810,"Cottonwood Joint School District 242, Idaho",2010-2014,16.949154,4.232059
97000US1600810,"Cottonwood Joint School District 242, Idaho",2011-2015,21.839081,6.0718784
97000US1600810,"Cottonwood Joint School District 242, Idaho",2012-2016,12.706271,3.3189983
97000US1600810,"Cottonwood Joint School District 242, Idaho",2013-2017,13.613446,2.6258662
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2008-2012,31.021898,4.8910799
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2009-2013,26.51515,4.3298635
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2010-2014,21.143475,2.9195468
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2011-2015,23.874756,3.7349198
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2012-2016,24.412666,3.3167493
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2013-2017,25.746653,3.5565858
97000US1600840,"Council School District 13, Idaho",2008-2012,12.605042,8.9867363
97000US1600840,"Council School District 13, Idaho",2009-2013,13.75,9.8031263
97000US1600840,"Council School District 13, Idaho",2010-2014,9.4147587,3.6739304
97000US1600840,"Council School District 13, Idaho",2011-2015,14.285715,5.6967273
97000US1600840,"Council School District 13, Idaho",2012-2016,22.408964,8.379281
97000US1600840,"Council School District 13, Idaho",2013-2017,17.045454,6.2555647
97000US1600870,"Culdesac Joint School District 342, Idaho",2008-2012,2.8925619,3.3848877
97000US1600870,"Culdesac Joint School District 342, Idaho",2009-2013,7.7294683,2.5044129
97000US1600870,"Culdesac Joint School District 342, Idaho",2010-2014,9.1397848,3.3904021
97000US1600870,"Culdesac Joint School District 342, Idaho",2011-2015,9.3567257,5.4675746
97000US1600870,"Culdesac Joint School District 342, Idaho",2012-2016,15.277778,6.6826115
97000US1600870,"Culdesac Joint School District 342, Idaho",2013-2017,17.105263,5.0071926
97000US1600900,"Dietrich School District 314, Idaho",2008-2012,16.037735,6.651669
97000US1600900,"Dietrich School District 314, Idaho",2009-2013,13.915857,3.9787493
97000US1600900,"Dietrich School District 314, Idaho",2010-2014,11.897106,3.6701818
97000US1600900,"Dietrich School District 314, Idaho",2011-2015,8.1325302,3.0607357
97000US1600900,"Dietrich School District 314, Idaho",2012-2016,9.1168089,4.2324486
97000US1600900,"Dietrich School District 314, Idaho",2013-2017,16.272188,6.8410864
97000US1600930,"Bonneville Joint School District 93, Idaho",2008-2012,10.878309,1.2783984
97000US1600930,"Bonneville Joint School District 93, Idaho",2009-2013,9.8877201,1.173052
97000US1600930,"Bonneville Joint School District 93, Idaho",2010-2014,9.127142,1.2246234
97000US1600930,"Bonneville Joint School District 93, Idaho",2011-2015,10.378159,1.4609263
97000US1600930,"Bonneville Joint School District 93, Idaho",2012-2016,11.884741,1.4727063
97000US1600930,"Bonneville Joint School District 93, Idaho",2013-2017,12.452288,1.6575688
97000US1600960,"Preston Joint School District 201, Idaho",2008-2012,10.415394,2.4677157
97000US1600960,"Preston Joint School District 201, Idaho",2009-2013,10.092592,2.6270216
97000US1600960,"Preston Joint School District 201, Idaho",2010-2014,7.4825807,2.0562274
97000US1600960,"Preston Joint School District 201, Idaho",2011-2015,8.5377207,2.4347792
97000US1600960,"Preston Joint School District 201, Idaho",2012-2016,10.95092,3.0166807
97000US1600960,"Preston Joint School District 201, Idaho",2013-2017,11.16418,3.457443
97000US1601020,"Emmett Independent School District 221, Idaho",2008-2012,14.875427,3.1122653
97000US1601020,"Emmett Independent School District 221, Idaho",2009-2013,11.653462,2.7135692
97000US1601020,"Emmett Independent School District 221, Idaho",2010-2014,10.812883,2.5941556
97000US1601020,"Emmett Independent School District 221, Idaho",2011-2015,8.750659,2.0540156
97000US1601020,"Emmett Independent School District 221, Idaho",2012-2016,12.759416,3.1734254
97000US1601020,"Emmett Independent School District 221, Idaho",2013-2017,16.960686,3.8556602
97000US1601050,"Filer School District 413, Idaho",2008-2012,19.536985,4.1917582
97000US1601050,"Filer School District 413, Idaho",2009-2013,16.477274,4.3241086
97000US1601050,"Filer School District 413, Idaho",2010-2014,17.455948,4.2687712
97000US1601050,"Filer School District 413, Idaho",2011-2015,15.63745,3.9442766
97000US1601050,"Filer School District 413, Idaho",2012-2016,13.830799,3.5798836
97000US1601050,"Filer School District 413, Idaho",2013-2017,12.1633,2.8834567
97000US1601080,"Firth School District 59, Idaho",2008-2012,5.0632911,1.8054256
97000US1601080,"Firth School District 59, Idaho",2009-2013,5.3571429,1.7723861
97000US1601080,"Firth School District 59, Idaho",2010-2014,5.4194508,1.5888228
97000US1601080,"Firth School District 59, Idaho",2011-2015,8.0576763,2.3269122
97000US1601080,"Firth School District 59, Idaho",2012-2016,7.558579,2.217093
97000US1601080,"Firth School District 59, Idaho",2013-2017,10.334572,3.2809448
97000US1601110,"Fremont County Joint School District 215, Idaho",2008-2012,9.0821877,2.4856324
97000US1601110,"Fremont County Joint School District 215, Idaho",2009-2013,8.8204412,1.6947587
97000US1601110,"Fremont County Joint School District 215, Idaho",2010-2014,10.976455,2.1435854
97000US1601110,"Fremont County Joint School District 215, Idaho",2011-2015,12.89765,2.2592242
97000US1601110,"Fremont County Joint School District 215, Idaho",2012-2016,16.901407,2.72264
97000US1601110,"Fremont County Joint School District 215, Idaho",2013-2017,17.548925,2.6421549
97000US1601140,"Fruitland School District 373, Idaho",2008-2012,8.6038332,2.786268
97000US1601140,"Fruitland School District 373, Idaho",2009-2013,11.365528,3.5251579
97000US1601140,"Fruitland School District 373, Idaho",2010-2014,11.764706,3.5351851
97000US1601140,"Fruitland School District 373, Idaho",2011-2015,19.256199,4.8927712
97000US1601140,"Fruitland School District 373, Idaho",2012-2016,19.880714,5.118042
97000US1601140,"Fruitland School District 373, Idaho",2013-2017,16.541651,5.0155544
97000US1601170,"Garden Valley School District 71, Idaho",2008-2012,2.4590163,3.5969291
97000US1601170,"Garden Valley School District 71, Idaho",2009-2013,5.5555558,5.8249397
97000US1601170,"Garden Valley School District 71, Idaho",2010-2014,3.9682541,4.1524487
97000US1601170,"Garden Valley School District 71, Idaho",2011-2015,4.2402825,3.7265368
97000US1601170,"Garden Valley School District 71, Idaho",2012-2016,4.6228709,3.0989711
97000US1601170,"Garden Valley School District 71, Idaho",2013-2017,7.4162679,3.9233491
97000US1601200,"Genesee Joint School District 282, Idaho",2008-2012,11.08742,3.626842
97000US1601200,"Genesee Joint School District 282, Idaho",2009-2013,10.92437,3.8255632
97000US1601200,"Genesee Joint School District 282, Idaho",2010-2014,11.410789,3.6207225
97000US1601200,"Genesee Joint School District 282, Idaho",2011-2015,9.478673,3.1670287
97000US1601200,"Genesee Joint School District 282, Idaho",2012-2016,9.7949886,3.6978536
97000US1601200,"Genesee Joint School District 282, Idaho",2013-2017,16.774195,4.7889972
97000US1601230,"Glenns Ferry Joint School District 192, Idaho",2008-2012,21.815519,5.5280576
97000US1601230,"Glenns Ferry Joint School District 192, Idaho",2009-2013,20.55336,6.3219795
97000US1601230,"Glenns Ferry Joint School District 192, Idaho",2010-2014,21.335505,5.6217384
97000US1601230,"Glenns Ferry Joint School District 192, Idaho",2011-2015,22.580645,5.9748216
97000US1601230,"Glenns Ferry Joint School District 192, Idaho",2012-2016,19.943819,5.5427828
97000US1601230,"Glenns Ferry Joint School District 192, Idaho",2013-2017,19.025875,5.7468467
97000US1601260,"Gooding Joint School District 231, Idaho",2008-2012,28.91382,5.8770971
97000US1601260,"Gooding Joint School District 231, Idaho",2009-2013,21.843178,5.0739212
97000US1601260,"Gooding Joint School District 231, Idaho",2010-2014,23.25024,5.4354558
97000US1601260,"Gooding Joint School District 231, Idaho",2011-2015,32.124352,6.9202976
97000US1601260,"Gooding Joint School District 231, Idaho",2012-2016,32.570858,7.0388994
97000US1601260,"Gooding Joint School District 231, Idaho",2013-2017,23.700743,7.1193538
97000US1601290,"Grace Joint School District 148, Idaho",2008-2012,10.333863,5.9776306
97000US1601290,"Grace Joint School District 148, Idaho",2009-2013,10.256411,5.200881
97000US1601290,"Grace Joint School District 148, Idaho",2010-2014,12.550608,5.5943513
97000US1601290,"Grace Joint School District 148, Idaho",2011-2015,14.028314,6.0884013
97000US1601290,"Grace Joint School District 148, Idaho",2012-2016,10.132158,4.8684568
97000US1601290,"Grace Joint School District 148, Idaho",2013-2017,9.4752188,4.6187544
97000US1601380,"Hagerman Joint School District 233, Idaho",2008-2012,19.128788,5.3510361
97000US1601380,"Hagerman Joint School District 233, Idaho",2009-2013,25.461254,6.4790525
97000US1601380,"Hagerman Joint School District 233, Idaho",2010-2014,25.187407,6.3315096
97000US1601380,"Hagerman Joint School District 233, Idaho",2011-2015,25.143677,6.7462416
97000US1601380,"Hagerman Joint School District 233, Idaho",2012-2016,21.203007,5.4180207
97000US1601380,"Hagerman Joint School District 233, Idaho",2013-2017,19.440353,4.8878274
97000US1601410,"Hansen School District 415, Idaho",2008-2012,10.997964,4.886097
97000US1601410,"Hansen School District 415, Idaho",2009-2013,23.414635,8.0998793
97000US1601410,"Hansen School District 415, Idaho",2010-2014,21.818182,8.4561539
97000US1601410,"Hansen School District 415, Idaho",2011-2015,21.207178,8.0085564
97000US1601410,"Hansen School District 415, Idaho",2012-2016,26.232395,9.3160238
97000US1601410,"Hansen School District 415, Idaho",2013-2017,24.900663,6.4150052
97000US1601440,"Highland Joint School District 305, Idaho",2008-2012,9.8039217,3.55881
97000US1601440,"Highland Joint School District 305, Idaho",2009-2013,10.104529,4.3985071
97000US1601440,"Highland Joint School District 305, Idaho",2010-2014,14.022141,5.0790424
97000US1601440,"Highland Joint School District 305, Idaho",2011-2015,16.838488,6.3958158
97000US1601440,"Highland Joint School District 305, Idaho",2012-2016,19.36508,5.6839271
97000US1601440,"Highland Joint School District 305, Idaho",2013-2017,18.263474,4.7869368
97000US1601470,"Homedale Joint School District 370, Idaho",2008-2012,11.667724,3.2695527
97000US1601470,"Homedale Joint School District 370, Idaho",2009-2013,10.006293,2.9274912
97000US1601470,"Homedale Joint School District 370, Idaho",2010-2014,11.593341,3.8950372
97000US1601470,"Homedale Joint School District 370, Idaho",2011-2015,13.774271,5.3046775
97000US1601470,"Homedale Joint School District 370, Idaho",2012-2016,13.586291,5.3914795
97000US1601470,"Homedale Joint School District 370, Idaho",2013-2017,15.403727,5.4818296
97000US1601500,"Horseshoe Bend School District 73, Idaho",2008-2012,33.671398,6.4951286
97000US1601500,"Horseshoe Bend School District 73, Idaho",2009-2013,27.320953,6.4398446
97000US1601500,"Horseshoe Bend School District 73, Idaho",2010-2014,30.97826,6.1875572
97000US1601500,"Horseshoe Bend School District 73, Idaho",2011-2015,31.347963,6.3034072
97000US1601500,"Horseshoe Bend School District 73, Idaho",2012-2016,26.898733,6.2698069
97000US1601500,"Horseshoe Bend School District 73, Idaho",2013-2017,28.971962,6.3253021
97000US1601530,"Idaho Falls School District 91, Idaho",2008-2012,15.687908,1.682567
97000US1601530,"Idaho Falls School District 91, Idaho",2009-2013,15.43539,1.7221695
97000US1601530,"Idaho Falls School District 91, Idaho",2010-2014,14.720124,1.8057213
97000US1601530,"Idaho Falls School District 91, Idaho",2011-2015,14.096548,1.582903
97000US1601530,"Idaho Falls School District 91, Idaho",2012-2016,13.529674,1.5891718
97000US1601530,"Idaho Falls School District 91, Idaho",2013-2017,14.748406,1.685871
97000US1601570,"Jefferson County Joint School District 251, Idaho",2008-2012,12.413793,2.0684891
97000US1601570,"Jefferson County Joint School District 251, Idaho",2009-2013,7.8620338,1.271996
97000US1601570,"Jefferson County Joint School District 251, Idaho",2010-2014,11.463008,1.9630233
97000US1601570,"Jefferson County Joint School District 251, Idaho",2011-2015,12.332575,1.9708788
97000US1601570,"Jefferson County Joint School District 251, Idaho",2012-2016,13.315795,2.3582015
97000US1601570,"Jefferson County Joint School District 251, Idaho",2013-2017,11.534737,2.2674532
97000US1601590,"Jerome Joint School District 261, Idaho",2008-2012,22.577566,4.1126914
97000US1601590,"Jerome Joint School District 261, Idaho",2009-2013,18.987341,3.7049632
97000US1601590,"Jerome Joint School District 261, Idaho",2010-2014,15.745311,2.8105485
97000US1601590,"Jerome Joint School District 261, Idaho",2011-2015,16.67742,3.362751
97000US1601590,"Jerome Joint School District 261, Idaho",2012-2016,17.61438,3.4016721
97000US1601590,"Jerome Joint School District 261, Idaho",2013-2017,12.566371,2.6218295
97000US1601620,"Kamiah Joint School District 304, Idaho",2008-2012,22.611851,5.0400639
97000US1601620,"Kamiah Joint School District 304, Idaho",2009-2013,20.721769,4.0288901
97000US1601620,"Kamiah Joint School District 304, Idaho",2010-2014,25.030527,4.6849451
97000US1601620,"Kamiah Joint School District 304, Idaho",2011-2015,18.918919,3.3971033
97000US1601620,"Kamiah Joint School District 304, Idaho",2012-2016,24.809574,4.4357743
97000US1601620,"Kamiah Joint School District 304, Idaho",2013-2017,29.330498,5.065999
97000US1601650,"Kellogg Joint School District 391, Idaho",2008-2012,20.263157,4.271142
97000US1601650,"Kellogg Joint School District 391, Idaho",2009-2013,18.190954,4.2628393
97000US1601650,"Kellogg Joint School District 391, Idaho",2010-2014,22.414698,4.2984991
97000US1601650,"Kellogg Joint School District 391, Idaho",2011-2015,23.502304,5.1756201
97000US1601650,"Kellogg Joint School District 391, Idaho",2012-2016,24.449463,4.2927227
97000US1601650,"Kellogg Joint School District 391, Idaho",2013-2017,24.256838,4.4504662
97000US1601680,"Kendrick Joint School District 283, Idaho",2008-2012,17.169374,5.443985
97000US1601680,"Kendrick Joint School District 283, Idaho",2009-2013,27.419355,7.8816967
97000US1601680,"Kendrick Joint School District 283, Idaho",2010-2014,20.972643,8.1271515
97000US1601680,"Kendrick Joint School District 283, Idaho",2011-2015,20.113316,6.0953717
97000US1601680,"Kendrick Joint School District 283, Idaho",2012-2016,19.252874,5.6183262
97000US1601680,"Kendrick Joint School District 283, Idaho",2013-2017,18.012423,4.3809304
97000US1601710,"Kimberly School District 414, Idaho",2008-2012,9.9813433,2.8670485
97000US1601710,"Kimberly School District 414, Idaho",2009-2013,8.8429394,2.4048505
97000US1601710,"Kimberly School District 414, Idaho",2010-2014,8.6624203,2.7672093
97000US1601710,"Kimberly School District 414, Idaho",2011-2015,7.1733565,2.284296
97000US1601710,"Kimberly School District 414, Idaho",2012-2016,11.995153,3.6982191
97000US1601710,"Kimberly School District 414, Idaho",2013-2017,13.479497,3.8097441
97000US1601740,"Kootenai Joint School District 274, Idaho",2008-2012,13.37386,2.7037239
97000US1601740,"Kootenai Joint School District 274, Idaho",2009-2013,13.636364,3.506846
97000US1601740,"Kootenai Joint School District 274, Idaho",2010-2014,22.558924,7.7995481
97000US1601740,"Kootenai Joint School District 274, Idaho",2011-2015,30.34483,9.0547266
97000US1601740,"Kootenai Joint School District 274, Idaho",2012-2016,31.761005,8.2882824
97000US1601740,"Kootenai Joint School District 274, Idaho",2013-2017,29.496401,10.068965
97000US1601770,"Kuna Joint School District 3, Idaho",2008-2012,11.123295,1.8809518
97000US1601770,"Kuna Joint School District 3, Idaho",2009-2013,16.687635,5.8898458
97000US1601770,"Kuna Joint School District 3, Idaho",2010-2014,16.923077,6.223773
97000US1601770,"Kuna Joint School District 3, Idaho",2011-2015,21.313313,7.7704444
97000US1601770,"Kuna Joint School District 3, Idaho",2012-2016,19.454004,8.2188759
97000US1601770,"Kuna Joint School District 3, Idaho",2013-2017,25.567356,9.4367962
97000US1601800,"Lakeland Joint School District 272, Idaho",2008-2012,17.561832,2.7521889
97000US1601800,"Lakeland Joint School District 272, Idaho",2009-2013,16.00696,2.5976295
97000US1601800,"Lakeland Joint School District 272, Idaho",2010-2014,17.364552,2.8069804
97000US1601800,"Lakeland Joint School District 272, Idaho",2011-2015,16.900347,2.7345486
97000US1601800,"Lakeland Joint School District 272, Idaho",2012-2016,13.797578,2.3335035
97000US1601800,"Lakeland Joint School District 272, Idaho",2013-2017,15.035693,2.9373856
97000US1601830,"Lapwai School District 341, Idaho",2008-2012,27.640158,5.4559045
97000US1601830,"Lapwai School District 341, Idaho",2009-2013,32.052822,5.3625288
97000US1601830,"Lapwai School District 341, Idaho",2010-2014,32.142857,4.8553386
97000US1601830,"Lapwai School District 341, Idaho",2011-2015,34.332085,4.7349787
