geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US18500,"Corning, NY Micro Area",2009,83.10627,35.651295,,,,,,,,,,,,,,,52.941177,422.10822,86.186188,44.086262,,,,,,,52.941177,422.10822
31000US18500,"Corning, NY Micro Area",2010,50.476192,75.419128,,,,,,,,,,,,,,,0,201.41356,83.464569,17.523373,,,,,,,0,201.41356
31000US18500,"Corning, NY Micro Area",2011,89.855072,24.066435,,,,,,,,,,,,,,,84.671532,31.114969,100,195.20038,,,,,,,84.671532,31.114969
31000US18500,"Corning, NY Micro Area",2012,50.450451,30.94066,,,,,,,,,,,,,,,0,204.47638,100,215.27121,,,,,,,0,204.47638
31000US18500,"Corning, NY Micro Area",2013,100,93.984932,,,,,,,,,,,,,,,,,100,93.984932,,,,,,,,
31000US18500,"Corning, NY Micro Area",2014,0,99.046219,,,,,,,,,,,,,,,,,0,99.046219,,,,,,,,
31000US18500,"Corning, NY Micro Area",2015,95.238098,46.874435,,,,,,,,,,,,,,,100,320.22464,91.304352,119.42738,,,,,,,100,320.22464
31000US18500,"Corning, NY Micro Area",2016,67.175575,92.713211,,,,,,,,,,,,,,,67.175575,92.713211,,,,,,,,,67.175575,92.713211
31000US18500,"Corning, NY Micro Area",2017,81.93325,13.377205,,,,,,,,,,,,,,,100,39.310223,52.567978,81.779015,,,,,,,100,39.310223
31000US18580,"Corpus Christi, TX Metro Area",2009,77.068405,15.279121,,,,,44.910179,21.891413,,,80.994156,15.450047,44.910179,296.6875,,,,,77.068405,16.952267,82.8125,95.274582,,,,,80.697281,17.933283
31000US18580,"Corpus Christi, TX Metro Area",2010,100,37.700565,,,,,,,,,100,45.222225,100,156.44493,,,,,100,39.439766,,,,,,,100,50.29657
31000US18580,"Corpus Christi, TX Metro Area",2011,79.719627,9.1809273,,,,,69.970848,28.437349,,,81.760002,14.456208,76.853928,36.679966,,,100,284.92422,78.725494,13.52747,45.192307,65.919266,,,,,100,42.029518
31000US18580,"Corpus Christi, TX Metro Area",2012,82.879929,12.999061,,,,,86.406456,16.566675,,,83.728043,18.392616,81.530983,47.277306,,,,,82.879929,13.408113,100,406.5527,,,,,72.265625,17.373358
31000US18580,"Corpus Christi, TX Metro Area",2013,71.951859,16.926846,,,,,69.281044,71.678802,,,66.180763,16.684097,78.684807,32.422905,,,0,446.49405,73.06057,17.382782,0,179.83788,,,,,82.746056,17.678097
31000US18580,"Corpus Christi, TX Metro Area",2014,55.298203,15.009125,,,,,54.27729,24.107529,100,242.83342,66.026871,25.369102,50.663353,26.249254,,,0,98.66729,59.799622,15.443953,,,,,,,37.218815,22.476812
31000US18580,"Corpus Christi, TX Metro Area",2015,78.619972,10.733441,,,,,51.025642,16.442284,,,86.83503,11.220498,70.839699,29.710888,,,100,85.197983,73.646912,19.992479,100,199.44156,100,117.4818,100,237.11472,91.006599,10.315307
31000US18580,"Corpus Christi, TX Metro Area",2016,82.242027,8.5545721,,,,,100,54.232018,0,230.58379,80.087845,8.8712683,87.327187,12.859047,,,86.632385,27.471071,81.566452,11.439831,100,434.73163,,,,,80.881134,11.414697
31000US18580,"Corpus Christi, TX Metro Area",2017,95.678093,6.5802402,,,,,83.236992,19.45167,,,100,31.269535,83.236992,71.878563,,,,,95.678093,6.74506,,,,,,,100,31.269535
31000US18700,"Corvallis, OR Metro Area",2009,84.980988,21.801104,,,,,,,,,61.643833,97.40509,93.947372,15.373871,,,100,131.35902,77.233429,60.555679,,,,,,,82.769234,40.300255
31000US18700,"Corvallis, OR Metro Area",2010,68.738899,23.807083,,,,,55.6231,58.272106,,,87.179489,29.945824,55.6231,66.035675,,,,,68.738899,32.228184,,,,,,,87.179489,29.945824
31000US18700,"Corvallis, OR Metro Area",2011,87.005653,17.888222,,,,,69.411766,153.70374,,,,,,,,,100,53.205395,55.910545,152.08821,,,,,,,92.021271,15.73852
31000US18700,"Corvallis, OR Metro Area",2012,93.031357,24.965117,,,,,28.57143,419.61798,,,,,93.031357,29.121408,,,100,75.331055,28.57143,944.96564,,,,,,,100,75.331055
31000US18700,"Corvallis, OR Metro Area",2013,74.272591,16.884331,,,,,92.881355,46.499535,,,,,74.272591,20.988277,,,100,68.608597,66.129036,32.536011,,,,,,,100,68.608597
31000US18700,"Corvallis, OR Metro Area",2014,73.590508,18.274942,,,,,83.730164,25.394566,,,,,73.590508,21.879356,,,100,368.20035,72.1875,23.911737,,,,,,,100,368.20035
31000US18700,"Corvallis, OR Metro Area",2015,82.124786,21.572035,,,,,88.850174,16.477352,,,100,97.350716,70.637115,62.894447,,,,,82.124786,24.456619,,,,,,,100,97.350716
31000US18700,"Corvallis, OR Metro Area",2016,68.791946,24.278145,,,,,82.329315,24.597795,,,,,68.791946,38.406326,,,,,68.791946,38.406326,,,,,,,,
31000US18700,"Corvallis, OR Metro Area",2017,76.578941,18.343555,,,,,78.717949,44.786339,,,50.777203,76.279381,85.361549,23.898176,,,100,53.252144,69.468269,31.154854,,,,,,,100,50.814415
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,37.992832,14.390781,,,,,,,,,0,147.22644,49.302326,33.445202,,,100,312.4408,29.959515,43.641792,,,,,,,100,312.4408
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,78.992805,13.443953,,,,,,,,,70.588234,17.498871,87.042252,103.18008,,,100,56.921333,74.740486,20.940485,,,,,,,100,48.484459
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,58.344639,18.499493,,,,,38.513515,24.088385,,,100,71.552589,42.075474,40.254505,,,46.581196,29.144585,63.817097,26.298183,100,71.552589,,,,,46.581196,29.144585
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,38.030098,23.100714,,,,,0,74.451004,,,50.271248,25.878725,0,163.01556,,,,,38.030098,28.544157,49.90403,37.540157,,,,,,
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,42.922897,17.341194,,,,,24.409449,61.229767,,,47.404842,30.580906,34.020618,92.485954,,,,,42.922897,21.989437,47.404842,30.580906,,,,,,
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,76.760567,43.744297,,,,,,,,,69.444443,52.647591,100,332.49243,,,100,221.24741,69.444443,69.1362,100,186.06766,,,,,50.746269,96.062546
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,89.514069,11.34724,,,,,37.878788,74.694603,100,73.287079,100,41.87944,71.981773,71.034935,,,100,315.70795,89.095749,13.378983,100,57.283657,,,,,100,60.14402
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,86.392403,21.007736,,,,,15.686275,269.86014,,,64.864861,190.08403,92.975204,58.739059,,,100,61.907661,56.565655,163.50246,100,302.37738,,,,,100,61.907661
31000US18980,"Cullman, AL Micro Area",2009,92.113564,13.312221,,,,,,,,,,,,,,,,,,,,,,,,,88.095238,27.245695
31000US18980,"Cullman, AL Micro Area",2010,88.333336,12.291336,,,,,,,,,100,39.004124,0,417.6412,,,,,,,,,,,,,,
31000US18980,"Cullman, AL Micro Area",2011,64.705887,518.7959,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US18980,"Cullman, AL Micro Area",2012,100,99.898666,,,,,,,,,,,,,,,,,,,,,,,,,100,189.38057
31000US18980,"Cullman, AL Micro Area",2013,0,54.796864,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US18980,"Cullman, AL Micro Area",2014,100,93.895569,,,,,,,,,,,,,,,,,,,,,,,,,100,93.895569
31000US18980,"Cullman, AL Micro Area",2015,71.111115,186.32857,,,,,,,,,0,897.8255,100,378.38303,,,,,,,,,,,,,0,897.8255
31000US18980,"Cullman, AL Micro Area",2016,64.827583,16.610966,,,,,,,,,64.827583,16.610966,,,,,,,,,,,,,,,64.827583,16.610966
31000US18980,"Cullman, AL Micro Area",2017,100,105.87299,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19060,"Cumberland, MD-WV Metro Area",2009,100,273.53183,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19060,"Cumberland, MD-WV Metro Area",2010,100,291.87949,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19060,"Cumberland, MD-WV Metro Area",2011,63.888889,136.3055,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19060,"Cumberland, MD-WV Metro Area",2012,0,116.51469,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19060,"Cumberland, MD-WV Metro Area",2013,100,72.435944,,,,,,,,,,,,,,,100,72.435944,,,,,,,,,100,72.435944
31000US19060,"Cumberland, MD-WV Metro Area",2014,20.158104,48.523556,,,,,,,,,,,,,,,,,,,,,,,,,0,227.35562
31000US19060,"Cumberland, MD-WV Metro Area",2015,100,66.739304,,,,,,,,,,,,,,,100,273.70212,100,254.70116,,,,,,,100,273.70212
31000US19060,"Cumberland, MD-WV Metro Area",2016,30.263159,157.00378,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19060,"Cumberland, MD-WV Metro Area",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,87.548279,1.6241083,88.305847,17.145147,66.928932,5.015245,67.783165,4.9823017,84.219757,7.9272161,94.840088,1.2951159,74.501328,8.6505928,10.839161,63.027275,81.899078,7.5856419,88.113968,1.8409925,96.055931,2.4074755,95.638565,2.3590233,91.59697,10.475757,91.78389,1.9781396
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,84.232338,.92991453,0,140.7271,,,66.307419,3.7570477,84.556885,5.467176,93.404312,1.469571,69.189201,7.6328592,,,55.95306,6.2986555,86.977783,5.3700795,97.512871,1.3036573,96.010078,1.7796798,83.602859,11.339856,85.08107,2.1523829
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,80.711143,1.3775663,59.12162,11.399846,,,63.138599,3.7264321,74.864929,7.6797733,92.614059,1.3275793,63.31641,8.47472,,,58.06036,9.3508892,83.741394,1.1608245,95.146606,2.1032746,91.286041,2.8451385,57.401962,13.941063,84.281143,2.4318371
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,85.353455,1.4404163,,,75.851646,4.0013766,75.797066,3.9927728,80.159828,5.2714138,91.043297,1.2228152,76.030525,6.8569274,100,284.44733,72.840454,6.0023146,86.283607,1.478941,88.203857,3.0970824,87.485924,3.0110295,80.300064,7.1190724,89.425507,.71091217
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,82.055809,1.6081449,55.851067,81.004364,,,71.973526,3.5659339,63.682793,9.7354193,91.81118,7.0687413,68.870392,6.9857202,,,62.571388,8.8955984,83.745377,1.650306,94.809952,3.3718054,92.870529,3.5988011,75.151978,14.351921,86.68705,7.404036
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,83.248123,1.6298238,81.220657,30.478508,74.415253,2.8293817,74.392235,2.7763474,62.736954,11.663013,91.084473,.48341048,72.885956,6.5580225,81.081078,174.71742,74.963013,7.8142323,83.935524,1.7762799,86.58239,5.2543917,86.757797,4.6814437,87.478188,10.330109,89.774033,2.0069277
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,83.570213,2.0654418,100,66.488358,74.042877,3.9044538,73.981392,3.9158928,69.447853,7.3809304,92.841713,2.1399086,72.869164,7.4405746,100,71.902542,70.678696,8.0563974,84.619553,2.1943259,91.980568,3.3521819,92.017578,3.3131025,92.200676,10.577997,88.753792,2.6631129
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,84.221985,1.8311782,23.15271,65.30114,,,75.797928,3.0878036,77.337227,8.177659,90.777931,2.552103,76.969536,6.540904,,,78.024719,4.455615,84.851631,1.9739403,88.051178,4.2788429,88.606819,3.8468626,93.053017,8.7634468,89.249207,2.508991
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,84.720024,1.8875668,79.909706,28.679848,83.765854,3.2597759,83.765854,3.2467127,78.021828,5.2593288,88.114319,2.2520552,81.810059,4.5739627,,,83.451515,6.9533086,84.874969,2.2529135,92.775055,3.7826848,89.231201,4.0727124,63.23185,12.510748,86.382996,2.5714688
31000US19140,"Dalton, GA Metro Area",2009,97.721024,4.2547336,,,,,,,,,97.721024,4.2547336,,,,,,,,,62.820511,123.23427,,,,,100,23.260191
31000US19140,"Dalton, GA Metro Area",2010,88.602707,8.8794632,,,,,,,,,87.428978,10.122093,100,324.44336,,,,,88.602707,10.415736,79.91803,78.536674,,,,,100,32.418926
31000US19140,"Dalton, GA Metro Area",2011,85.643913,8.2734261,,,,,,,,,85.643913,8.2734261,,,,,,,,,100,205.052,,,,,87.571075,7.9161463
31000US19140,"Dalton, GA Metro Area",2012,82.063309,10.57189,,,,,,,,,82.063309,10.57189,,,,,,,82.063309,13.547008,,,,,,,82.063309,10.57189
31000US19140,"Dalton, GA Metro Area",2013,100,44.387318,,,,,,,,,100,44.387318,,,,,,,,,,,,,,,100,44.387318
31000US19140,"Dalton, GA Metro Area",2014,73.00486,13.161716,,,,,,,,,74.293785,12.671929,0,2306.0186,,,,,,,,,,,,,92.850838,6.9820189
31000US19140,"Dalton, GA Metro Area",2015,67.408379,9.783988,,,,,,,,,70.064278,12.459934,60.820042,65.136269,,,,,,,0,197.10786,,,,,72.405472,11.809497
31000US19140,"Dalton, GA Metro Area",2016,48.154507,7.5667629,,,,,,,,,93.5,10.434923,0,60.60881,,,,,,,100,108.40888,,,,,90.579712,13.717588
31000US19140,"Dalton, GA Metro Area",2017,86.764702,15.316237,,,,,,,,,86.95652,17.101263,86.111107,91.81266,,,,,,,,,,,,,80.354706,14.687458
31000US19180,"Danville, IL Metro Area",2009,100,723.64709,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2010,100,353.36389,,,,,,,,,,,100,353.36389,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2011,79.878052,22.881578,,,,,,,,,100,387.68362,75.187973,67.875481,,,,,,,,,,,,,0,348.16248
31000US19180,"Danville, IL Metro Area",2012,100,124.45145,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2013,0,220.51375,,,,,,,,,,,,,,,,,,,,,,,,,0,220.51375
31000US19180,"Danville, IL Metro Area",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2015,84.976524,33.942081,,,,,,,,,100,76.587379,0,612.63354,,,,,,,,,,,,,100,76.587379
31000US19180,"Danville, IL Metro Area",2016,53.731346,148.56647,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2017,50,120.00268,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19260,"Danville, VA Metro Area",2009,0,107.03564,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19260,"Danville, VA Metro Area",2010,85.620918,13.289515,,,,,,,,,,,,,,,,,,,,,,,,,77.202072,28.943495
31000US19260,"Danville, VA Metro Area",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19260,"Danville, VA Metro Area",2012,22.672064,49.705608,,,,,,,,,28.865978,63.158928,0,249.27365,,,,,,,,,,,,,33.73494,73.07563
31000US19260,"Danville, VA Micro Area",2013,74.344025,35.002453,,,,,,,,,,,,,,,,,74.344025,23.335707,,,,,,,100,145.33835
31000US19260,"Danville, VA Micro Area",2014,70.744682,29.963043,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19260,"Danville, VA Micro Area",2015,0,38.631237,,,,,,,,,0,168.6716,0,50.10746,,,,,,,,,,,,,,
31000US19260,"Danville, VA Micro Area",2016,0,1221.8844,,,,,,,,,,,0,1221.8844,,,,,,,,,,,,,,
31000US19260,"Danville, VA Micro Area",2017,74.626862,130.70415,,,,,,,,,100,267.31137,0,839.11029,,,,,,,,,,,,,74.626862,130.70415
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,93.77916,14.89643,,,,,,,,,,,,,,,100,316.71893,93.208824,20.338552,,,,,,,100,63.608147
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,97.173912,10.315323,,,,,,,,,100,99.631424,95.842216,23.049122,,,93.205574,23.62422,100,93.484161,,,,,,,96.161423,14.665929
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,0,121.58054,,,,,,,,,,,,,,,0,121.58054,,,,,,,,,0,121.58054
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,22.695034,25.282007,,,,,,,,,25.157234,27.402225,0,376.79788,,,,,22.695034,25.024277,,,,,,,,
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,0,38.648121,,,,,,,,,,,0,38.648121,,,0,259.37183,0,45.415298,,,,,,,0,259.37183
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,100,52.737492,,,,,,,,,,,,,,,,,100,52.737492,,,,,,,,
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,83.283134,26.742203,,,,,,,,,,,,,,,0,157.7261,93.728813,11.742222,,,,,,,0,157.7261
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,69.088814,22.922327,,,,,,,,,100,134.34895,61.271675,42.845013,,,100,66.667343,39.503387,87.630264,,,,,,,100,53.974766
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,76.777939,23.675928,,,,,,,,,,,,,,,,,76.777939,26.236906,,,,,,,,
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,68.04586,13.386613,,,,,57.280773,21.836023,,,75.391502,18.473553,65.939705,18.925085,,,100,61.762192,63.805759,17.247959,75.352112,15.713741,,,,,89.949753,20.267654
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,85.283478,13.140997,,,,,0,259.3085,,,96.753242,11.20575,70.844688,63.416569,,,48.809521,200.48642,89.395973,24.140886,96.137337,74.019714,,,,,85.993484,18.885485
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,73.835121,12.646005,,,,,100,59.257118,100,196.13541,38.655464,12.560682,90.38208,61.132423,,,78.208954,19.742989,71.959023,22.216087,,,,,,,73.664825,18.861774
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,57.816761,7.4255571,,,,,61.832058,17.695206,54.057018,13.027053,41.910828,15.25942,64.831459,34.284279,,,100,55.845596,51.436264,13.060837,100,135.71809,,,,,54.896141,12.400207
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,83.022949,8.0281515,,,,,92.411263,11.218121,95.205482,14.913793,85.318108,13.408036,82.193398,12.708227,,,50.340134,15.935415,90.738754,32.840401,0,128.33502,0,128.33502,,,77.282158,9.7827978
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,68.469444,10.197095,,,,,86.223862,12.453737,50.195313,15.609118,75.355453,45.771626,67.582413,13.723495,,,,,68.469444,11.138186,100,527.83521,51.044773,37.803822,47.603832,26.677418,72.486771,53.799606
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,93.146858,8.526021,,,,,89.54155,14.372074,90.818855,16.751137,100,64.274231,91.165863,14.899315,,,100,111.06319,92.59446,10.236524,,,,,,,100,53.686905
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,80.354507,14.985461,,,,,81.085815,21.184072,32.894737,81.218834,91.570885,15.804201,73.317307,33.604092,,,55.555557,362.93591,80.859085,15.961814,100,111.24437,,,,,86.240784,23.251638
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,58.412479,10.084593,,,,,61.928932,22.056957,41.351887,17.202597,21.12676,9.2000418,64.710548,7.0100965,,,100,55.023079,47.063904,20.758707,,,,,,,68.241966,18.748543
31000US19380,"Dayton, OH Metro Area",2009,67.95652,13.689329,,,,,73.883926,12.148605,100,259.53763,61.734695,18.715509,71.174149,20.051697,,,63.841808,21.409504,70.530029,23.984449,31.88406,48.70327,,,,,70.921448,17.903414
31000US19380,"Dayton, OH Metro Area",2010,69.545593,10.810759,,,,,55.480766,6.9962082,100,65.536102,88.857941,23.207514,67.206482,13.535939,,,84.615387,25.92951,68.055557,12.804708,100,79.635933,,,,,82.591095,19.186977
31000US19380,"Dayton, OH Metro Area",2011,82.451019,13.37466,,,,,76.825974,16.289877,100,64.606697,52.674896,21.966024,85.807053,13.147116,,,92.414864,23.467913,78.779236,24.605179,71.428574,29.794464,,,,,83.444595,28.841656
31000US19380,"Dayton, OH Metro Area",2012,78.196945,9.3805056,,,,,82.46479,11.563387,100,242.20175,100,77.578583,76.065773,11.938467,,,73.934837,13.398754,80.315613,14.19211,,,,,,,76.091949,13.036172
31000US19380,"Dayton, OH Metro Area",2013,66.00087,8.3839235,,,,,73.782768,11.962348,83.67347,21.572033,78.217819,15.87476,64.150002,10.808147,,,47.540985,18.878916,74.602165,9.0814037,,,,,,,52.826088,16.313805
31000US19380,"Dayton, OH Metro Area",2014,67.796616,11.47908,,,,,54.55455,20.516109,0,200.82503,70,29.74176,67.385971,14.961989,,,70.754715,18.620155,66.966644,16.04986,,,,,100,65.89164,79.388298,14.438251
31000US19380,"Dayton, OH Metro Area",2015,56.068184,16.378948,,,,,88.119957,14.625411,49.471832,23.842642,94.181816,46.55439,53.527271,5.5205445,,,39.650539,12.145902,72.970482,49.245216,,,,,60.698689,33.429035,45.925331,10.400205
31000US19380,"Dayton, OH Metro Area",2016,45.103092,8.8415184,,,,,52.617329,11.321111,0,2297.8723,35.779816,102.61097,45.658112,10.873814,,,34.993084,13.301347,51.109283,12.545371,37.5,106.5389,,,,,34.993084,13.301347
31000US19380,"Dayton, OH Metro Area",2017,81.843735,8.2138014,,,,,78.497879,13.142003,100,57.655632,90.603447,12.380649,77.606339,16.878996,,,69.047615,20.146751,84.377106,8.853178,91.03215,21.867924,91.03215,23.360682,,,79.429558,13.692987
31000US19460,"Decatur, AL Metro Area",2009,62.716263,16.954359,,,,,,,,,92.272728,21.267555,44.55307,48.579597,,,,,,,,,,,,,68.895348,26.468987
31000US19460,"Decatur, AL Metro Area",2010,93.471809,12.135674,,,,,,,,,100,70.839478,66.917297,292.60126,,,,,,,,,,,,,100,115.75286
31000US19460,"Decatur, AL Metro Area",2011,100,46.048878,,,,,,,,,,,,,,,,,100,46.443008,,,,,,,100,46.048878
31000US19460,"Decatur, AL Metro Area",2012,39.792389,18.577263,,,,,,,,,100,260.55072,28.099173,56.144844,,,,,,,,,,,,,21.266968,53.892754
31000US19460,"Decatur, AL Metro Area",2013,93.457947,17.371412,,,,,,,,,100,66.368774,53.947372,478.51633,,,,,,,,,,,,,83.720932,43.277679
31000US19460,"Decatur, AL Metro Area",2014,33.760685,16.947641,,,,,,,,,25.517241,81.314308,47.191013,116.85522,,,,,,,,,,,,,19.270832,62.165779
31000US19460,"Decatur, AL Metro Area",2015,50.108463,26.87904,,,,,,,,,90.090088,27.894342,12.970712,90.212891,,,,,,,,,,,,,100,86.711411
31000US19460,"Decatur, AL Metro Area",2016,93.217667,21.693712,,,,,,,,,87.60807,35.13097,100,161.26884,,,,,,,,,,,,,,
31000US19460,"Decatur, AL Metro Area",2017,91.776314,25.602242,,,,,,,,,100,78.350121,0,1236.5704,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2010,29.051987,7.7161708,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2012,76.470589,22.296186,,,,,,,,,,,,,,,,,,,,,,,,,100,64.034668
31000US19500,"Decatur, IL Metro Area",2013,61.417324,20.340792,,,,,,,,,,,,,,,,,,,,,,,,,100,329.4711
31000US19500,"Decatur, IL Metro Area",2014,75,89.198578,,,,,,,,,,,,,,,0,335.26758,100,133.18935,,,,,,,54.166668,160.66536
31000US19500,"Decatur, IL Metro Area",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2016,0,387.80002,,,,,,,,,,,,,,,,,,,,,,,,,0,387.80002
31000US19500,"Decatur, IL Metro Area",2017,0,33.772373,,,,,,,,,,,,,,,,,0,33.772373,,,,,,,0,68.750908
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,79.217216,6.9936104,,,,,64.914993,17.934784,85.536156,67.723793,100,36.271553,71.141304,18.349548,,,45.821327,65.704094,84.465584,7.8186364,100,46.140774,,,,,71.644043,20.763304
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,44.473343,12.800485,,,,,20.80402,23.962931,,,77.870567,14.797614,20.756115,35.339371,,,0,67.063995,50.641655,15.750313,49.519234,78.738098,,,,,62.366634,20.502359
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,84.639999,10.696903,,,,,0,62.632401,100,69.962769,100,35.869934,61.942516,65.284828,,,22.727274,75.294113,89.965248,7.6494856,100,43.199802,,,,,83.369568,23.171762
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,70.15773,7.1491199,,,,,39.329269,45.859207,100,106.71562,72.638031,9.2575712,67.532471,24.050781,,,,,70.15773,9.1850424,54.635765,36.306301,,,,,100,66.779778
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,34.319942,20.348791,,,,,41.007195,34.034698,0,152.32504,17.846153,42.922153,39.213894,27.643791,,,50.289017,20.607264,32.10273,23.766533,,,,,,,29.116467,11.481248
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,68.040199,13.827163,,,,,0,216.81865,,,65.155807,17.841862,75.086502,52.675385,,,83.783783,19.573637,62.5,23.687244,100,207.5645,,,,,74.621651,13.251078
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,52.57774,8.2300863,,,,,28.75,10.780895,0,1648.936,59.831936,12.285078,50.243378,13.367541,,,100,43.28796,43.600975,14.331407,,,100,91.388191,100,68.237411,74.547394,36.924088
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,59.172565,18.251713,,,,,100,70.586769,100,174.56964,0,22.926025,86.890488,65.411499,,,67.524757,27.752474,56.006008,29.57654,,,,,,,31.255728,16.338713
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,83.279739,11.375932,,,,,100,63.954235,40.414509,21.182932,92.786064,11.674291,77.713036,25.34231,,,90.765495,27.085463,78.729691,30.144247,100,120.16305,100,120.16305,,,90.449036,17.919563
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,76.662796,3.901711,,,,,46.234436,7.4112868,57.324837,16.934118,94.599106,3.0189288,45.963772,21.041965,,,48.657024,9.9220123,79.963478,4.0114951,93.786926,2.5651002,87.79454,5.7640128,39.570553,30.152231,84.245972,4.929431
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,78.279877,3.7470169,,,,,58.691914,8.5407448,63.384266,15.045671,89.378746,2.9204679,63.913006,13.269928,,,72.382568,9.1945505,79.159805,4.3637094,86.620674,6.4270697,84.906158,6.2445326,72.899155,18.135534,85.422859,3.3576884
