geoid,name,year,total_est,total_se
14000US17031814200,"Census Tract 8142, Cook County, Illinois",2008-2012,16.733244,3.6066074
14000US17031814200,"Census Tract 8142, Cook County, Illinois",2013-2017,13.187325,2.9557116
14000US17031814300,"Census Tract 8143, Cook County, Illinois",2008-2012,14.534883,4.4755416
14000US17031814300,"Census Tract 8143, Cook County, Illinois",2013-2017,6.5620542,2.4684484
14000US17031814400,"Census Tract 8144, Cook County, Illinois",2008-2012,11.395057,3.6013
14000US17031814400,"Census Tract 8144, Cook County, Illinois",2013-2017,6.677659,3.5785789
14000US17031814500,"Census Tract 8145, Cook County, Illinois",2008-2012,14.561855,4.1652212
14000US17031814500,"Census Tract 8145, Cook County, Illinois",2013-2017,5.703176,2.3583457
14000US17031814600,"Census Tract 8146, Cook County, Illinois",2008-2012,13.449693,3.906589
14000US17031814600,"Census Tract 8146, Cook County, Illinois",2013-2017,7.6092825,2.6290553
14000US17031814700,"Census Tract 8147, Cook County, Illinois",2008-2012,7.6842656,3.0546584
14000US17031814700,"Census Tract 8147, Cook County, Illinois",2013-2017,10.609358,3.3681831
14000US17031814800,"Census Tract 8148, Cook County, Illinois",2008-2012,11.67382,4.1106105
14000US17031814800,"Census Tract 8148, Cook County, Illinois",2013-2017,9.8866215,3.1330676
14000US17031814900,"Census Tract 8149, Cook County, Illinois",2008-2012,16.936672,2.8851323
14000US17031814900,"Census Tract 8149, Cook County, Illinois",2013-2017,10.050251,3.2004702
14000US17031815000,"Census Tract 8150, Cook County, Illinois",2008-2012,12.755102,4.3356156
14000US17031815000,"Census Tract 8150, Cook County, Illinois",2013-2017,6.5234075,3.2524087
14000US17031815100,"Census Tract 8151, Cook County, Illinois",2008-2012,8.2798004,3.8431976
14000US17031815100,"Census Tract 8151, Cook County, Illinois",2013-2017,6.6269546,3.2473047
14000US17031815200,"Census Tract 8152, Cook County, Illinois",2008-2012,10.04065,3.6715217
14000US17031815200,"Census Tract 8152, Cook County, Illinois",2013-2017,6.9807281,3.401474
14000US17031815300,"Census Tract 8153, Cook County, Illinois",2008-2012,15.340501,4.590807
14000US17031815300,"Census Tract 8153, Cook County, Illinois",2013-2017,8.532176,3.9381797
14000US17031815400,"Census Tract 8154, Cook County, Illinois",2008-2012,2.6479106,1.9277653
14000US17031815400,"Census Tract 8154, Cook County, Illinois",2013-2017,10.537919,3.7544746
14000US17031815500,"Census Tract 8155, Cook County, Illinois",2008-2012,5.1186943,2.0338612
14000US17031815500,"Census Tract 8155, Cook County, Illinois",2013-2017,6.9715967,3.1986296
14000US17031815600,"Census Tract 8156, Cook County, Illinois",2008-2012,2.7294118,1.7741803
14000US17031815600,"Census Tract 8156, Cook County, Illinois",2013-2017,5.5036855,3.0723279
14000US17031815701,"Census Tract 8157.01, Cook County, Illinois",2008-2012,.62586927,.78610796
14000US17031815701,"Census Tract 8157.01, Cook County, Illinois",2013-2017,10.034365,3.6896813
14000US17031815702,"Census Tract 8157.02, Cook County, Illinois",2008-2012,5.9338522,2.793628
14000US17031815702,"Census Tract 8157.02, Cook County, Illinois",2013-2017,4.9746194,2.9294257
14000US17031815800,"Census Tract 8158, Cook County, Illinois",2008-2012,7.4809165,5.1074686
14000US17031815800,"Census Tract 8158, Cook County, Illinois",2013-2017,0,1.032235
14000US17031815900,"Census Tract 8159, Cook County, Illinois",2008-2012,14.515599,4.0938683
14000US17031815900,"Census Tract 8159, Cook County, Illinois",2013-2017,2.0484807,1.6127305
14000US17031816000,"Census Tract 8160, Cook County, Illinois",2008-2012,8.139535,3.1553249
14000US17031816000,"Census Tract 8160, Cook County, Illinois",2013-2017,6.3238769,2.5715065
14000US17031816100,"Census Tract 8161, Cook County, Illinois",2008-2012,7.1283789,2.8306072
14000US17031816100,"Census Tract 8161, Cook County, Illinois",2013-2017,9.1624908,3.1151843
14000US17031816200,"Census Tract 8162, Cook County, Illinois",2008-2012,5.4213319,2.9545557
14000US17031816200,"Census Tract 8162, Cook County, Illinois",2013-2017,5.5828223,3.2722776
14000US17031816300,"Census Tract 8163, Cook County, Illinois",2008-2012,11.501787,3.0791683
14000US17031816300,"Census Tract 8163, Cook County, Illinois",2013-2017,5.3637486,2.1324852
14000US17031816401,"Census Tract 8164.01, Cook County, Illinois",2008-2012,8.4944754,3.02371
14000US17031816401,"Census Tract 8164.01, Cook County, Illinois",2013-2017,6.6206894,2.4650471
14000US17031816402,"Census Tract 8164.02, Cook County, Illinois",2008-2012,15.820456,3.323447
14000US17031816402,"Census Tract 8164.02, Cook County, Illinois",2013-2017,10.530483,3.5294793
14000US17031816500,"Census Tract 8165, Cook County, Illinois",2008-2012,9.6049051,4.1933866
14000US17031816500,"Census Tract 8165, Cook County, Illinois",2013-2017,4.2691751,2.866765
14000US17031816600,"Census Tract 8166, Cook County, Illinois",2008-2012,11.744022,2.8915665
14000US17031816600,"Census Tract 8166, Cook County, Illinois",2013-2017,8.8193455,2.9043131
14000US17031816700,"Census Tract 8167, Cook County, Illinois",2008-2012,1.4569536,2.5956063
14000US17031816700,"Census Tract 8167, Cook County, Illinois",2013-2017,3.6630039,2.3633986
14000US17031816800,"Census Tract 8168, Cook County, Illinois",2008-2012,7.2793446,3.1660471
14000US17031816800,"Census Tract 8168, Cook County, Illinois",2013-2017,5.6491575,2.3255131
14000US17031816900,"Census Tract 8169, Cook County, Illinois",2008-2012,5.2631578,2.6713104
14000US17031816900,"Census Tract 8169, Cook County, Illinois",2013-2017,11.399788,3.398957
14000US17031817000,"Census Tract 8170, Cook County, Illinois",2008-2012,14.026402,3.4026079
14000US17031817000,"Census Tract 8170, Cook County, Illinois",2013-2017,11.30389,2.541898
14000US17031817101,"Census Tract 8171.01, Cook County, Illinois",2008-2012,8.9022388,3.2291689
14000US17031817101,"Census Tract 8171.01, Cook County, Illinois",2013-2017,8.381052,3.1411912
14000US17031817102,"Census Tract 8171.02, Cook County, Illinois",2008-2012,7.9111114,3.9289453
14000US17031817102,"Census Tract 8171.02, Cook County, Illinois",2013-2017,10.753599,3.5811582
14000US17031817200,"Census Tract 8172, Cook County, Illinois",2008-2012,20.748299,3.9578509
14000US17031817200,"Census Tract 8172, Cook County, Illinois",2013-2017,17.190083,3.2111998
14000US17031817300,"Census Tract 8173, Cook County, Illinois",2008-2012,19.335938,4.9064422
14000US17031817300,"Census Tract 8173, Cook County, Illinois",2013-2017,26.030149,3.9108331
14000US17031817400,"Census Tract 8174, Cook County, Illinois",2008-2012,5.8909092,2.5590858
14000US17031817400,"Census Tract 8174, Cook County, Illinois",2013-2017,13.36,3.7663925
14000US17031817500,"Census Tract 8175, Cook County, Illinois",2008-2012,23.109499,3.2793939
14000US17031817500,"Census Tract 8175, Cook County, Illinois",2013-2017,18.153069,3.1496639
14000US17031817600,"Census Tract 8176, Cook County, Illinois",2008-2012,13.290323,3.7726059
14000US17031817600,"Census Tract 8176, Cook County, Illinois",2013-2017,14.53529,3.8344712
14000US17031817700,"Census Tract 8177, Cook County, Illinois",2008-2012,11.388889,3.5434358
14000US17031817700,"Census Tract 8177, Cook County, Illinois",2013-2017,3.8573933,2.514776
14000US17031817900,"Census Tract 8179, Cook County, Illinois",2008-2012,9.8978786,4.5782642
14000US17031817900,"Census Tract 8179, Cook County, Illinois",2013-2017,5.4768286,2.5063264
14000US17031818000,"Census Tract 8180, Cook County, Illinois",2008-2012,1.355333,1.0426511
14000US17031818000,"Census Tract 8180, Cook County, Illinois",2013-2017,8.9994078,3.0250802
14000US17031818100,"Census Tract 8181, Cook County, Illinois",2008-2012,0,.78118342
14000US17031818100,"Census Tract 8181, Cook County, Illinois",2013-2017,1.878453,1.7725112
14000US17031818200,"Census Tract 8182, Cook County, Illinois",2008-2012,8.6575346,3.2759097
14000US17031818200,"Census Tract 8182, Cook County, Illinois",2013-2017,11.200001,3.6016154
14000US17031818300,"Census Tract 8183, Cook County, Illinois",2008-2012,6.819222,2.9965298
14000US17031818300,"Census Tract 8183, Cook County, Illinois",2013-2017,8.2670202,2.6627119
14000US17031818401,"Census Tract 8184.01, Cook County, Illinois",2008-2012,10.492957,3.8755827
14000US17031818401,"Census Tract 8184.01, Cook County, Illinois",2013-2017,4.3963714,2.5698607
14000US17031818402,"Census Tract 8184.02, Cook County, Illinois",2008-2012,12.749828,3.4558933
14000US17031818402,"Census Tract 8184.02, Cook County, Illinois",2013-2017,8.5889568,2.9472191
14000US17031818500,"Census Tract 8185, Cook County, Illinois",2008-2012,1.198083,2.7473171
14000US17031818500,"Census Tract 8185, Cook County, Illinois",2013-2017,6.2620053,3.1455061
14000US17031818600,"Census Tract 8186, Cook County, Illinois",2008-2012,8.7195959,3.4103723
14000US17031818600,"Census Tract 8186, Cook County, Illinois",2013-2017,5.4663992,2.2773695
14000US17031818700,"Census Tract 8187, Cook County, Illinois",2008-2012,3.1292517,2.1571982
14000US17031818700,"Census Tract 8187, Cook County, Illinois",2013-2017,11.332008,3.850076
14000US17031818800,"Census Tract 8188, Cook County, Illinois",2008-2012,.51618958,.66581112
14000US17031818800,"Census Tract 8188, Cook County, Illinois",2013-2017,5.8534408,3.0267203
14000US17031818900,"Census Tract 8189, Cook County, Illinois",2008-2012,3.1484258,2.180264
14000US17031818900,"Census Tract 8189, Cook County, Illinois",2013-2017,4.8742137,2.4444335
14000US17031819000,"Census Tract 8190, Cook County, Illinois",2008-2012,5.5183945,2.9003186
14000US17031819000,"Census Tract 8190, Cook County, Illinois",2013-2017,2.27704,1.8767747
14000US17031819100,"Census Tract 8191, Cook County, Illinois",2008-2012,9.1312933,2.913126
14000US17031819100,"Census Tract 8191, Cook County, Illinois",2013-2017,3.8277512,2.0795732
14000US17031819200,"Census Tract 8192, Cook County, Illinois",2008-2012,6.1829114,2.8390062
14000US17031819200,"Census Tract 8192, Cook County, Illinois",2013-2017,6.5910087,3.5975502
14000US17031819300,"Census Tract 8193, Cook County, Illinois",2008-2012,4.6875,2.5109377
14000US17031819300,"Census Tract 8193, Cook County, Illinois",2013-2017,5.730659,3.5319767
14000US17031819400,"Census Tract 8194, Cook County, Illinois",2008-2012,4.4389029,2.9109612
14000US17031819400,"Census Tract 8194, Cook County, Illinois",2013-2017,9.7414589,3.3160694
14000US17031819500,"Census Tract 8195, Cook County, Illinois",2008-2012,12.523134,2.9346614
14000US17031819500,"Census Tract 8195, Cook County, Illinois",2013-2017,11.496468,4.3970962
14000US17031819600,"Census Tract 8196, Cook County, Illinois",2008-2012,3.1890659,2.3613355
14000US17031819600,"Census Tract 8196, Cook County, Illinois",2013-2017,5.7120504,2.6172445
14000US17031819700,"Census Tract 8197, Cook County, Illinois",2008-2012,1.4300847,1.0658633
14000US17031819700,"Census Tract 8197, Cook County, Illinois",2013-2017,2.5917926,1.9339087
14000US17031819801,"Census Tract 8198.01, Cook County, Illinois",2008-2012,2.4684272,2.3612614
14000US17031819801,"Census Tract 8198.01, Cook County, Illinois",2013-2017,4.0286975,1.7807975
14000US17031819802,"Census Tract 8198.02, Cook County, Illinois",2008-2012,.86021507,1.0639274
14000US17031819802,"Census Tract 8198.02, Cook County, Illinois",2013-2017,1.4198782,2.1951365
14000US17031819900,"Census Tract 8199, Cook County, Illinois",2008-2012,6.9887834,3.7126043
14000US17031819900,"Census Tract 8199, Cook County, Illinois",2013-2017,3.2562125,2.2591701
14000US17031820000,"Census Tract 8200, Cook County, Illinois",2008-2012,10.703364,4.0864615
14000US17031820000,"Census Tract 8200, Cook County, Illinois",2013-2017,1.4970059,1.5474287
14000US17031820101,"Census Tract 8201.01, Cook County, Illinois",2008-2012,4.1888094,2.5373666
14000US17031820101,"Census Tract 8201.01, Cook County, Illinois",2013-2017,4.399323,2.6949317
14000US17031820103,"Census Tract 8201.03, Cook County, Illinois",2008-2012,6.1397781,3.4770887
14000US17031820103,"Census Tract 8201.03, Cook County, Illinois",2013-2017,5.1264977,2.7441459
14000US17031820104,"Census Tract 8201.04, Cook County, Illinois",2008-2012,3.2826748,2.1404133
14000US17031820104,"Census Tract 8201.04, Cook County, Illinois",2013-2017,1.0823812,.86510152
14000US17031820201,"Census Tract 8202.01, Cook County, Illinois",2008-2012,4.6705055,1.6451368
14000US17031820201,"Census Tract 8202.01, Cook County, Illinois",2013-2017,.66206104,.66597605
14000US17031820202,"Census Tract 8202.02, Cook County, Illinois",2008-2012,10.529801,3.3134542
14000US17031820202,"Census Tract 8202.02, Cook County, Illinois",2013-2017,9.6264372,2.8149078
14000US17031820300,"Census Tract 8203, Cook County, Illinois",2008-2012,9.3784685,2.8805206
14000US17031820300,"Census Tract 8203, Cook County, Illinois",2013-2017,14.380531,3.5319846
14000US17031820400,"Census Tract 8204, Cook County, Illinois",2008-2012,14.726583,3.2029901
14000US17031820400,"Census Tract 8204, Cook County, Illinois",2013-2017,11.870897,3.1724188
14000US17031820501,"Census Tract 8205.01, Cook County, Illinois",2008-2012,1.9616789,1.5608194
14000US17031820501,"Census Tract 8205.01, Cook County, Illinois",2013-2017,2.7535567,1.312937
14000US17031820502,"Census Tract 8205.02, Cook County, Illinois",2008-2012,7.4113288,3.5155258
14000US17031820502,"Census Tract 8205.02, Cook County, Illinois",2013-2017,7.9047108,2.8912911
14000US17031820603,"Census Tract 8206.03, Cook County, Illinois",2008-2012,11.528005,4.2516642
14000US17031820603,"Census Tract 8206.03, Cook County, Illinois",2013-2017,9.1134224,2.9037161
14000US17031820604,"Census Tract 8206.04, Cook County, Illinois",2008-2012,0,.44138151
14000US17031820604,"Census Tract 8206.04, Cook County, Illinois",2013-2017,1.077441,2.3528018
14000US17031820605,"Census Tract 8206.05, Cook County, Illinois",2008-2012,17.109715,4.4037523
14000US17031820605,"Census Tract 8206.05, Cook County, Illinois",2013-2017,21.921642,3.3475981
14000US17031820606,"Census Tract 8206.06, Cook County, Illinois",2008-2012,1.931201,1.6976671
14000US17031820606,"Census Tract 8206.06, Cook County, Illinois",2013-2017,5.836576,3.1329181
14000US17031820700,"Census Tract 8207, Cook County, Illinois",2008-2012,13.989443,4.4290605
14000US17031820700,"Census Tract 8207, Cook County, Illinois",2013-2017,4.4295864,4.0413785
14000US17031820800,"Census Tract 8208, Cook County, Illinois",2008-2012,7.0750647,2.542243
14000US17031820800,"Census Tract 8208, Cook County, Illinois",2013-2017,8.9870529,2.3273098
14000US17031820901,"Census Tract 8209.01, Cook County, Illinois",2008-2012,7.4582925,3.4887581
14000US17031820901,"Census Tract 8209.01, Cook County, Illinois",2013-2017,5.5885262,2.149513
14000US17031820902,"Census Tract 8209.02, Cook County, Illinois",2008-2012,10.241731,3.7654772
14000US17031820902,"Census Tract 8209.02, Cook County, Illinois",2013-2017,9.6009979,3.0155432
14000US17031821001,"Census Tract 8210.01, Cook County, Illinois",2008-2012,6.2965078,2.529458
14000US17031821001,"Census Tract 8210.01, Cook County, Illinois",2013-2017,4.0588236,2.2711515
14000US17031821002,"Census Tract 8210.02, Cook County, Illinois",2008-2012,6.9705091,2.5910378
14000US17031821002,"Census Tract 8210.02, Cook County, Illinois",2013-2017,1.5616286,1.5435416
14000US17031821101,"Census Tract 8211.01, Cook County, Illinois",2008-2012,2.3616736,2.4773014
14000US17031821101,"Census Tract 8211.01, Cook County, Illinois",2013-2017,1.6129031,1.5628831
14000US17031821102,"Census Tract 8211.02, Cook County, Illinois",2008-2012,9.7435904,4.1656365
14000US17031821102,"Census Tract 8211.02, Cook County, Illinois",2013-2017,3.2774389,2.1441512
14000US17031821200,"Census Tract 8212, Cook County, Illinois",2008-2012,17.836735,3.9858885
14000US17031821200,"Census Tract 8212, Cook County, Illinois",2013-2017,15.014793,3.5295949
14000US17031821300,"Census Tract 8213, Cook County, Illinois",2008-2012,14.426083,3.4473617
14000US17031821300,"Census Tract 8213, Cook County, Illinois",2013-2017,11.371099,2.6073759
14000US17031821401,"Census Tract 8214.01, Cook County, Illinois",2008-2012,5.665349,2.5499816
14000US17031821401,"Census Tract 8214.01, Cook County, Illinois",2013-2017,10.632912,4.2157087
14000US17031821402,"Census Tract 8214.02, Cook County, Illinois",2008-2012,11.41161,3.6475585
14000US17031821402,"Census Tract 8214.02, Cook County, Illinois",2013-2017,15.731708,3.4352036
14000US17031821500,"Census Tract 8215, Cook County, Illinois",2008-2012,25.729168,2.7984011
14000US17031821500,"Census Tract 8215, Cook County, Illinois",2013-2017,36.676498,3.1741998
14000US17031821600,"Census Tract 8216, Cook County, Illinois",2008-2012,8.4948692,2.7581732
14000US17031821600,"Census Tract 8216, Cook County, Illinois",2013-2017,5.3030305,2.9565985
14000US17031821700,"Census Tract 8217, Cook County, Illinois",2008-2012,6.9137173,2.9781313
14000US17031821700,"Census Tract 8217, Cook County, Illinois",2013-2017,4.0578098,1.9598495
14000US17031821800,"Census Tract 8218, Cook County, Illinois",2008-2012,9.0192213,4.8131266
14000US17031821800,"Census Tract 8218, Cook County, Illinois",2013-2017,0,.46499446
14000US17031821900,"Census Tract 8219, Cook County, Illinois",2008-2012,4.5097013,1.9770684
14000US17031821900,"Census Tract 8219, Cook County, Illinois",2013-2017,4.9499736,2.5828528
14000US17031822000,"Census Tract 8220, Cook County, Illinois",2008-2012,7.5241485,3.6109376
14000US17031822000,"Census Tract 8220, Cook County, Illinois",2013-2017,8.2409639,3.2450418
14000US17031822101,"Census Tract 8221.01, Cook County, Illinois",2008-2012,6.5026364,3.3338737
14000US17031822101,"Census Tract 8221.01, Cook County, Illinois",2013-2017,1.6336056,2.6468289
14000US17031822102,"Census Tract 8221.02, Cook County, Illinois",2008-2012,11.578947,4.4401212
14000US17031822102,"Census Tract 8221.02, Cook County, Illinois",2013-2017,10.536131,4.2968111
14000US17031822200,"Census Tract 8222, Cook County, Illinois",2008-2012,4.9354596,2.6310489
14000US17031822200,"Census Tract 8222, Cook County, Illinois",2013-2017,4.6268659,2.41011
14000US17031822301,"Census Tract 8223.01, Cook County, Illinois",2008-2012,1.8782871,3.0052509
14000US17031822301,"Census Tract 8223.01, Cook County, Illinois",2013-2017,4.9962149,2.5348907
14000US17031822302,"Census Tract 8223.02, Cook County, Illinois",2008-2012,11.332128,3.7192755
14000US17031822302,"Census Tract 8223.02, Cook County, Illinois",2013-2017,3.897686,2.0753357
14000US17031822400,"Census Tract 8224, Cook County, Illinois",2008-2012,6.8434558,2.6679778
14000US17031822400,"Census Tract 8224, Cook County, Illinois",2013-2017,9.2700396,3.8036976
14000US17031822500,"Census Tract 8225, Cook County, Illinois",2008-2012,.84694493,.97083485
14000US17031822500,"Census Tract 8225, Cook County, Illinois",2013-2017,3.9497309,3.1729822
14000US17031822601,"Census Tract 8226.01, Cook County, Illinois",2008-2012,1.6156952,1.4549973
14000US17031822601,"Census Tract 8226.01, Cook County, Illinois",2013-2017,2.7459955,1.7798933
14000US17031822602,"Census Tract 8226.02, Cook County, Illinois",2008-2012,2.455209,1.4871868
14000US17031822602,"Census Tract 8226.02, Cook County, Illinois",2013-2017,6.25,2.9846842
14000US17031822701,"Census Tract 8227.01, Cook County, Illinois",2008-2012,11.490541,3.6287744
14000US17031822701,"Census Tract 8227.01, Cook County, Illinois",2013-2017,6.9832401,4.3442397
14000US17031822702,"Census Tract 8227.02, Cook County, Illinois",2008-2012,10.814022,3.739037
14000US17031822702,"Census Tract 8227.02, Cook County, Illinois",2013-2017,9.4978828,3.4384239
14000US17031822801,"Census Tract 8228.01, Cook County, Illinois",2008-2012,3.7841189,2.485316
14000US17031822801,"Census Tract 8228.01, Cook County, Illinois",2013-2017,8.1863976,2.7443669
14000US17031822802,"Census Tract 8228.02, Cook County, Illinois",2008-2012,4.0638609,2.5602591
14000US17031822802,"Census Tract 8228.02, Cook County, Illinois",2013-2017,7.2358899,3.3760223
14000US17031822900,"Census Tract 8229, Cook County, Illinois",2008-2012,3.3232629,3.0160773
14000US17031822900,"Census Tract 8229, Cook County, Illinois",2013-2017,9.9162016,3.7246342
14000US17031823001,"Census Tract 8230.01, Cook County, Illinois",2008-2012,7.534699,2.8692884
14000US17031823001,"Census Tract 8230.01, Cook County, Illinois",2013-2017,11.077158,3.9856632
14000US17031823002,"Census Tract 8230.02, Cook County, Illinois",2008-2012,6.8631253,3.7941818
14000US17031823002,"Census Tract 8230.02, Cook County, Illinois",2013-2017,5.7476425,3.1573262
14000US17031823101,"Census Tract 8231.01, Cook County, Illinois",2008-2012,11.546499,3.2335534
14000US17031823101,"Census Tract 8231.01, Cook County, Illinois",2013-2017,6.6081872,2.8573329
14000US17031823102,"Census Tract 8231.02, Cook County, Illinois",2008-2012,5.6338029,2.401051
14000US17031823102,"Census Tract 8231.02, Cook County, Illinois",2013-2017,7.5204768,3.2346156
14000US17031823200,"Census Tract 8232, Cook County, Illinois",2008-2012,4.5386534,3.304641
14000US17031823200,"Census Tract 8232, Cook County, Illinois",2013-2017,6.1497326,3.1065929
14000US17031823302,"Census Tract 8233.02, Cook County, Illinois",2008-2012,1.6703787,2.9537587
14000US17031823302,"Census Tract 8233.02, Cook County, Illinois",2013-2017,3.1764705,2.2199285
14000US17031823303,"Census Tract 8233.03, Cook County, Illinois",2008-2012,10.617977,3.3168609
14000US17031823303,"Census Tract 8233.03, Cook County, Illinois",2013-2017,1.6443362,1.6423402
14000US17031823304,"Census Tract 8233.04, Cook County, Illinois",2008-2012,7.1825399,2.262311
14000US17031823304,"Census Tract 8233.04, Cook County, Illinois",2013-2017,10.331534,3.2850854
14000US17031823400,"Census Tract 8234, Cook County, Illinois",2008-2012,15.648445,3.9299316
14000US17031823400,"Census Tract 8234, Cook County, Illinois",2013-2017,13.299113,3.4274004
14000US17031823500,"Census Tract 8235, Cook County, Illinois",2008-2012,6.6229119,3.2602851
14000US17031823500,"Census Tract 8235, Cook County, Illinois",2013-2017,10.635003,2.9083037
14000US17031823602,"Census Tract 8236.02, Cook County, Illinois",2008-2012,5.5274563,3.3853996
14000US17031823602,"Census Tract 8236.02, Cook County, Illinois",2013-2017,13.69282,3.2433608
14000US17031823603,"Census Tract 8236.03, Cook County, Illinois",2008-2012,19.949812,6.4643989
14000US17031823603,"Census Tract 8236.03, Cook County, Illinois",2013-2017,17.295189,4.8821392
14000US17031823604,"Census Tract 8236.04, Cook County, Illinois",2008-2012,7.6407509,2.9129951
14000US17031823604,"Census Tract 8236.04, Cook County, Illinois",2013-2017,4.195323,2.2976301
14000US17031823605,"Census Tract 8236.05, Cook County, Illinois",2008-2012,3.3787792,2.280582
14000US17031823605,"Census Tract 8236.05, Cook County, Illinois",2013-2017,5.208333,2.6368554
14000US17031823702,"Census Tract 8237.02, Cook County, Illinois",2008-2012,4.528039,2.5813825
14000US17031823702,"Census Tract 8237.02, Cook County, Illinois",2013-2017,5.0168476,2.0481865
14000US17031823703,"Census Tract 8237.03, Cook County, Illinois",2008-2012,9.4594593,2.8703783
14000US17031823703,"Census Tract 8237.03, Cook County, Illinois",2013-2017,11.181501,3.5278101
14000US17031823704,"Census Tract 8237.04, Cook County, Illinois",2008-2012,3.1960227,1.9111289
14000US17031823704,"Census Tract 8237.04, Cook County, Illinois",2013-2017,9.3792171,3.2095242
14000US17031823705,"Census Tract 8237.05, Cook County, Illinois",2008-2012,3.5815806,2.0360415
14000US17031823705,"Census Tract 8237.05, Cook County, Illinois",2013-2017,6.5881095,2.9723017
14000US17031823801,"Census Tract 8238.01, Cook County, Illinois",2008-2012,8.684864,3.7826679
14000US17031823801,"Census Tract 8238.01, Cook County, Illinois",2013-2017,6.219512,2.7067964
14000US17031823803,"Census Tract 8238.03, Cook County, Illinois",2008-2012,1.7903768,1.6495523
14000US17031823803,"Census Tract 8238.03, Cook County, Illinois",2013-2017,5.7086611,2.6988771
14000US17031823805,"Census Tract 8238.05, Cook County, Illinois",2008-2012,5.9012184,3.3533659
14000US17031823805,"Census Tract 8238.05, Cook County, Illinois",2013-2017,2.5050778,2.056325
14000US17031823806,"Census Tract 8238.06, Cook County, Illinois",2008-2012,1.2026458,3.1835184
14000US17031823806,"Census Tract 8238.06, Cook County, Illinois",2013-2017,10.474091,3.5277486
14000US17031823901,"Census Tract 8239.01, Cook County, Illinois",2008-2012,3.364486,2.1936796
14000US17031823901,"Census Tract 8239.01, Cook County, Illinois",2013-2017,6.7500005,2.8682122
14000US17031823903,"Census Tract 8239.03, Cook County, Illinois",2008-2012,3.3431087,2.1030021
14000US17031823903,"Census Tract 8239.03, Cook County, Illinois",2013-2017,2.3880596,1.6443366
14000US17031823904,"Census Tract 8239.04, Cook County, Illinois",2008-2012,3.2276332,2.1640811
14000US17031823904,"Census Tract 8239.04, Cook County, Illinois",2013-2017,7.1228266,2.5332656
14000US17031824003,"Census Tract 8240.03, Cook County, Illinois",2008-2012,3.5063114,2.3991556
14000US17031824003,"Census Tract 8240.03, Cook County, Illinois",2013-2017,2.1120293,1.9421822
14000US17031824004,"Census Tract 8240.04, Cook County, Illinois",2008-2012,5.3985872,2.9476562
14000US17031824004,"Census Tract 8240.04, Cook County, Illinois",2013-2017,5.2823315,3.041708
14000US17031824005,"Census Tract 8240.05, Cook County, Illinois",2008-2012,6.9437137,4.0267925
14000US17031824005,"Census Tract 8240.05, Cook County, Illinois",2013-2017,5.0645008,2.3894167
14000US17031824006,"Census Tract 8240.06, Cook County, Illinois",2008-2012,5.7471266,3.5192132
14000US17031824006,"Census Tract 8240.06, Cook County, Illinois",2013-2017,3.4505639,2.3764172
14000US17031824105,"Census Tract 8241.05, Cook County, Illinois",2008-2012,2.5472789,1.7299281
14000US17031824105,"Census Tract 8241.05, Cook County, Illinois",2013-2017,5.9661279,2.9910195
14000US17031824106,"Census Tract 8241.06, Cook County, Illinois",2008-2012,4.499814,2.4672928
14000US17031824106,"Census Tract 8241.06, Cook County, Illinois",2013-2017,1.9768742,1.8450876
14000US17031824107,"Census Tract 8241.07, Cook County, Illinois",2008-2012,2.5631638,1.9028816
14000US17031824107,"Census Tract 8241.07, Cook County, Illinois",2013-2017,4.9483013,2.5340374
14000US17031824108,"Census Tract 8241.08, Cook County, Illinois",2008-2012,2.012217,1.8878384
14000US17031824108,"Census Tract 8241.08, Cook County, Illinois",2013-2017,0,.34816879
14000US17031824113,"Census Tract 8241.13, Cook County, Illinois",2008-2012,2.3648648,2.1614287
14000US17031824113,"Census Tract 8241.13, Cook County, Illinois",2013-2017,0,.38785797
14000US17031824114,"Census Tract 8241.14, Cook County, Illinois",2008-2012,6.475225,2.9292409
14000US17031824114,"Census Tract 8241.14, Cook County, Illinois",2013-2017,4.2651596,2.1421461
14000US17031824115,"Census Tract 8241.15, Cook County, Illinois",2008-2012,5.287818,3.971009
14000US17031824115,"Census Tract 8241.15, Cook County, Illinois",2013-2017,4.4166117,3.0432379
14000US17031824116,"Census Tract 8241.16, Cook County, Illinois",2008-2012,6.3397722,2.2197258
14000US17031824116,"Census Tract 8241.16, Cook County, Illinois",2013-2017,7.0546737,2.3907049
14000US17031824117,"Census Tract 8241.17, Cook County, Illinois",2008-2012,6.0986285,3.3804324
14000US17031824117,"Census Tract 8241.17, Cook County, Illinois",2013-2017,1.2809056,.91029125
14000US17031824119,"Census Tract 8241.19, Cook County, Illinois",2008-2012,0,.47399825
14000US17031824119,"Census Tract 8241.19, Cook County, Illinois",2013-2017,0,.43944776
14000US17031824120,"Census Tract 8241.20, Cook County, Illinois",2008-2012,2.4390242,1.5980949
14000US17031824120,"Census Tract 8241.20, Cook County, Illinois",2013-2017,1.6217781,1.501821
14000US17031824121,"Census Tract 8241.21, Cook County, Illinois",2008-2012,3.1693079,2.2484088
14000US17031824121,"Census Tract 8241.21, Cook County, Illinois",2013-2017,0,.55127203
14000US17031824122,"Census Tract 8241.22, Cook County, Illinois",2008-2012,1.6246259,3.1090899
14000US17031824122,"Census Tract 8241.22, Cook County, Illinois",2013-2017,.86467791,.95254344
14000US17031824123,"Census Tract 8241.23, Cook County, Illinois",2008-2012,2.0041466,1.6310198
