geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US19140,"Dalton, GA Metro Area",2014,74.820602,3.0921557,,,,,,,,,74.998703,3.4955602,73.599716,34.675003,,,,,,,,,,,,,76.829407,3.4316149
31000US19140,"Dalton, GA Metro Area",2015,69.993126,4.8914409,,,,,,,,,71.297035,5.2971473,62.092865,49.933224,,,,,,,50.224751,6.5634718,,,,,74.144852,5.2177916
31000US19140,"Dalton, GA Metro Area",2016,73.426094,4.7222233,,,,,,,,,75.980774,4.8650246,41.956242,100.08153,,,,,,,85.301834,9.4132748,,,,,76.28334,5.3667316
31000US19140,"Dalton, GA Metro Area",2017,77.376465,3.41992,,,,,,,,,79.749336,3.9230578,53.258205,68.078171,,,,,,,,,,,,,77.790848,4.0710168
31000US19180,"Danville, IL Metro Area",2009,45.12048,16.177546,,,,,,,,,,,,,,,,,,,,,,,,,36.71875,13.889904
31000US19180,"Danville, IL Metro Area",2010,47.716347,12.434531,,,,,,,,,48.243557,10.760302,47.160496,28.250494,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2011,46.973366,11.274765,,,,,,,,,53.322262,18.384169,40.973312,29.473326,,,,,,,,,,,,,38.677685,24.161118
31000US19180,"Danville, IL Metro Area",2012,37.658672,7.0122547,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2013,77.123138,8.2709627,,,,,,,,,,,,,,,,,,,,,,,,,77.148254,9.1497469
31000US19180,"Danville, IL Metro Area",2014,68.17189,18.39465,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2015,59.088284,8.429883,,,,,,,,,68.762276,11.983189,45.314686,32.900272,,,,,,,,,,,,,56.704979,12.261703
31000US19180,"Danville, IL Metro Area",2016,55.649502,14.002641,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19180,"Danville, IL Metro Area",2017,75.020149,10.966829,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19260,"Danville, VA Metro Area",2009,83.927299,24.461758,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19260,"Danville, VA Metro Area",2010,70.158623,5.5937009,,,,,,,,,,,,,,,,,,,,,,,,,69.824837,13.52949
31000US19260,"Danville, VA Metro Area",2011,65.035294,9.7640495,,,,,,,,,,,,,,,,,,,,,,,,,75.315125,16.49951
31000US19260,"Danville, VA Metro Area",2012,57.747673,8.2286615,,,,,,,,,72.282158,9.5010567,42.610199,23.19249,,,,,,,,,,,,,47.753906,12.995937
31000US19260,"Danville, VA Micro Area",2013,61.529934,7.8101954,,,,,,,,,,,,,,,54.498447,11.284409,69.653526,12.166144,,,,,,,53.769302,9.7310476
31000US19260,"Danville, VA Micro Area",2014,38.953217,12.954554,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19260,"Danville, VA Micro Area",2015,44.003998,9.6192951,,,,,,,,,60.742855,15.321946,20.607029,34.541935,,,,,,,,,,,,,,
31000US19260,"Danville, VA Micro Area",2016,69.660011,6.6213789,,,,,,,,,66.224289,10.800885,73.978317,17.249475,,,,,,,,,,,,,67.100975,14.85139
31000US19260,"Danville, VA Micro Area",2017,66.754066,9.0197363,,,,,,,,,84.269661,8.4880619,39.733334,42.484032,,,,,,,,,,,,,71.6726,8.9156036
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,74.274101,6.2614994,,,,,,,,,,,,,,,56.584663,13.328594,86.129967,1.5306255,,,,,,,62.804432,11.55713
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,73.001884,7.5585804,,,,,,,,,88.34832,9.0979376,63.401531,19.36134,,,55.908096,13.326098,85.971222,39.509357,,,,,,,71.881691,8.8368845
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,60.650505,8.364027,,,,,,,,,,,,,,,59.224445,15.971701,61.490543,15.839272,,,,,,,68.818932,11.818922
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,69.440796,2.9599273,,,,,,,,,83.281555,17.311646,54.625153,15.249363,,,20.275703,8.0368814,86.19812,19.537998,,,,,,,58.753502,8.7091665
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,53.87907,12.080211,,,,,,,,,53.049999,13.427697,54.370369,20.59227,,,49.598286,16.754961,56.157356,19.64649,,,,,,,46.166344,10.865097
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,55.402641,10.062044,,,,,,,,,,,,,,,54.878052,16.287369,55.769836,20.387156,,,,,,,60.948078,12.732959
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,60.124611,14.669795,,,,,,,,,,,,,,,37.687241,15.077773,73.380531,16.479115,,,,,,,49.15041,18.552153
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,44.79195,8.6711798,,,,,,,,,60.900784,14.650416,33.286713,22.985149,,,33.672951,11.302054,57.526253,7.8434849,,,,,,,38.736706,9.1461639
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,55.347328,2.7448471,,,,,,,,,,,,,,,47.471745,9.8117943,59.22401,2.4279308,,,,,,,56.015747,11.606325
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,59.466751,5.0143213,,,,,59.945618,8.9472637,,,64.494545,6.574347,55.944981,10.190406,,,43.276035,9.6922503,64.496628,6.4726734,70.381599,9.9299955,,,,,54.10714,6.5564709
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,56.088608,4.0324659,,,,,35.884209,8.8761177,,,62.298309,4.7534475,49.524803,10.704423,,,50.551586,9.2935505,57.430416,5.3521528,72.093483,3.5045869,,,,,47.458477,5.6913161
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,58.411606,4.7664008,,,,,46.151886,8.4429407,79.07692,10.28525,68.025749,7.0566297,51.539391,10.85662,,,39.825787,10.258877,62.585087,5.6143064,60.511486,10.086772,,,,,56.894241,8.1477346
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,51.3927,3.3655128,,,,,44.433849,8.0265198,34.765366,6.9437399,68.815468,5.2677727,40.795921,7.790204,,,36.495327,6.138041,56.650448,3.982861,55.383171,12.925643,,,,,55.901615,4.5855904
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,51.192833,3.6092441,,,,,43.324043,5.7262335,65.318558,11.543663,58.337109,5.6978364,46.251961,7.8801999,,,39.73254,5.4316597,54.20211,4.3387604,50.487804,10.167484,49.206898,7.8516736,46.117649,10.842924,52.545311,5.5312371
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,59.051628,3.5131328,,,,,63.000225,8.5265865,58.710217,10.636974,63.41217,6.7968526,56.274117,7.7762403,,,42.068966,6.4165301,63.388515,3.9075871,66.616913,5.3127441,69.882027,4.8978133,77.408257,11.967293,53.226608,5.751215
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,59.76931,4.1578078,,,,,57.01099,6.8837481,75.579109,12.819425,60.979706,7.2971544,58.766861,9.8546295,,,41.460289,9.0342236,62.67897,4.6033192,54.052097,16.781752,,,,,57.93454,6.3285627
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,61.222439,4.6495514,,,,,61.188942,6.9902682,69.458763,14.880386,63.640659,6.7392721,59.771091,8.6757097,,,48.247025,7.4537182,64.143974,5.6218052,84.215942,12.5341,,,,,54.855221,5.5314355
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,50.253105,3.4293034,,,,,57.939919,6.3270531,46.6759,10.364476,55.717152,6.8265648,47.696518,6.4113379,,,31.055901,6.4484529,55.230492,3.727289,,,,,,,44.523754,5.8543148
31000US19380,"Dayton, OH Metro Area",2009,43.700703,2.6264918,,,,,39.096931,4.1896439,26.247618,5.2862749,73.96804,5.0319571,36.30497,4.4037542,,,35.961754,6.2231755,47.250652,4.1994963,81.706718,7.8583045,,,,,43.685257,6.2028041
31000US19380,"Dayton, OH Metro Area",2010,53.049129,3.1699014,,,,,49.293564,3.711385,67.800636,12.53834,70.990685,5.2533278,47.817284,5.0852084,,,40.372177,5.5359716,58.219398,4.2782254,66.113373,6.8314099,,,,,49.956264,5.2474251
31000US19380,"Dayton, OH Metro Area",2011,50.128681,2.9746797,,,,,43.863197,4.7562742,50.527306,6.5474458,68.518906,7.5357943,46.332314,4.2645402,,,48.301029,6.6174097,50.907333,4.9941492,77.048492,14.160646,,,,,49.952751,5.4098349
31000US19380,"Dayton, OH Metro Area",2012,55.851086,3.012743,,,,,50.367271,4.3994236,62.5,13.060962,76.754387,6.4002805,53.030098,3.8303065,,,54.074341,5.4264436,56.753159,5.211472,,,,,,,57.597942,4.7405252
31000US19380,"Dayton, OH Metro Area",2013,48.722176,3.2586589,,,,,49.021076,4.9433188,35.025063,12.174908,81.318169,7.2278709,42.61618,4.687489,,,38.173569,5.7650089,53.749256,4.8332415,,,,,,,49.885643,4.731319
31000US19380,"Dayton, OH Metro Area",2014,49.421124,2.8222523,,,,,45.971565,5.4282331,35.167912,8.1418743,63.999069,8.0856972,46.947018,3.8049984,,,46.170822,6.6881037,50.859459,4.8152266,,,,,74.597366,16.403385,50.657837,4.8451233
31000US19380,"Dayton, OH Metro Area",2015,46.377964,2.7825961,,,,,46.376812,4.095295,30.569946,9.0241451,72.954407,7.0225196,43.218357,3.5392118,,,40.714066,4.5719624,49.074257,4.2651491,,,,,73.444756,14.912851,48.270954,3.7858744
31000US19380,"Dayton, OH Metro Area",2016,43.944271,2.8012526,,,,,45.140251,4.1195369,35.111271,9.4440689,62.914772,8.7714214,40.955372,3.8053401,,,38.204117,5.8976927,47.612366,5.3013945,51.894672,17.081268,,,,,43.460976,5.0722919
31000US19380,"Dayton, OH Metro Area",2017,51.219795,2.6677051,,,,,51.139908,4.7110534,46.051872,13.766522,69.58017,5.9385509,46.488701,4.1014962,,,33.895447,4.7635803,57.908447,3.15959,73.917633,13.364868,77.210724,10.814306,83.841248,17.881554,44.6026,4.5167999
31000US19460,"Decatur, AL Metro Area",2009,78.795807,.1202753,,,,,,,,,93.912315,3.9162393,39.711193,33.68502,,,,,,,,,,,,,79.745941,4.8808737
31000US19460,"Decatur, AL Metro Area",2010,80.979416,7.4565301,,,,,,,,,84.412735,8.9237652,66.512489,60.777832,,,,,,,,,,,,,78.347191,12.188172
31000US19460,"Decatur, AL Metro Area",2011,90.01387,6.845315,,,,,,,,,,,,,,,74.462364,19.937246,92.316879,7.5292492,,,,,,,86.119232,9.6750069
31000US19460,"Decatur, AL Metro Area",2012,78.833046,4.8329244,,,,,,,,,88.644318,5.3766537,22.636105,72.902954,,,,,,,,,,,,,80.955963,7.0682011
31000US19460,"Decatur, AL Metro Area",2013,85.639557,5.0291343,,,,,,,,,91.937614,5.3922553,29.314419,130.41473,,,,,,,,,,,,,83.510864,11.480037
31000US19460,"Decatur, AL Metro Area",2014,74.600998,9.4498482,,,,,,,,,78.399315,10.420851,59.888885,71.3629,,,,,,,,,,,,,81.280785,9.7861128
31000US19460,"Decatur, AL Metro Area",2015,78.926201,6.0249095,,,,,,,,,88.704155,3.9069765,54.361176,38.408192,,,,,,,,,,,,,83.512955,2.9168892
31000US19460,"Decatur, AL Metro Area",2016,70.755096,6.555099,,,,,,,,,78.243706,5.830421,34.869976,79.225845,,,,,,,,,,,,,48.669426,14.528174
31000US19460,"Decatur, AL Metro Area",2017,72.136292,4.3168025,,,,,,,,,87.384621,2.128078,4.8642535,67.188095,,,,,,,,,,,,,72.032089,14.130526
31000US19500,"Decatur, IL Metro Area",2009,54.067242,9.7059107,,,,,,,,,,,,,,,,,,,,,,,,,30.629141,12.342993
31000US19500,"Decatur, IL Metro Area",2010,65.343117,12.137671,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2011,70.041443,9.9113922,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2012,46.857143,4.6852059,,,,,,,,,,,,,,,,,,,,,,,,,48.049416,17.3489
31000US19500,"Decatur, IL Metro Area",2013,59.424461,10.57011,,,,,,,,,,,,,,,,,,,,,,,,,73.448769,14.912422
31000US19500,"Decatur, IL Metro Area",2014,64.044479,8.5709982,,,,,,,,,,,,,,,30.528053,9.5406103,75.192093,4.5763664,,,,,,,51.089108,10.567811
31000US19500,"Decatur, IL Metro Area",2015,51.400917,9.8693619,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US19500,"Decatur, IL Metro Area",2016,39.155922,9.9531364,,,,,,,,,,,,,,,,,,,,,,,,,35.831383,9.7082024
31000US19500,"Decatur, IL Metro Area",2017,57.062675,10.823496,,,,,,,,,,,,,,,62.886597,15.791221,51.260506,30.417618,,,,,,,63.91412,14.403224
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,45.523766,4.0233688,,,,,41.539925,7.2957053,25.302792,8.633522,58.731949,7.6881928,39.412323,7.6420741,,,39.853233,7.0919805,48.680958,6.9506111,66.414345,10.78875,,,,,44.717781,5.7398596
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,47.438107,4.4377928,,,,,44.792625,8.6362429,31.257254,9.9022551,56.435375,6.5661073,43.060764,7.7037177,,,35.448151,4.7097788,54.39872,6.8091431,80.405106,11.142747,,,,,39.102112,4.2160759
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,52.912434,4.0821362,,,,,44.733944,9.7729836,57.462685,15.193798,61.466057,7.3990374,46.837173,9.4816265,,,38.980927,5.3784804,59.096931,5.6538692,57.348949,12.761935,,,,,49.175396,5.030437
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,40.930492,3.05407,,,,,47.52803,6.965497,34.316448,11.439505,38.759911,6.6202312,41.887905,5.1951509,,,41.475739,4.6353016,40.531643,6.3278847,28.968254,8.081727,,,,,41.781513,3.9869294
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,33.166729,2.3264787,,,,,42.818504,5.5599709,15.703771,5.6226063,30.917439,4.811851,34.336781,4.2225318,,,33.486237,3.3965507,32.976177,4.2490473,46.235138,10.776794,,,,,31.339825,2.9541044
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,43.150169,2.6440427,,,,,40.863029,5.7674599,47.120842,7.5658278,54.371422,6.0185628,37.438931,5.4293985,,,32.213886,2.7870512,49.85754,3.9145176,66.212608,7.8659573,,,,,40.449848,3.6060638
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,38.753407,2.9404452,,,,,42.417316,7.1440039,17.617527,6.0840578,40.001495,5.9431543,38.252533,4.8005905,,,40.505497,4.4126282,37.457558,6.1783233,74.936981,13.83215,56.480331,10.339275,31.514856,7.4153862,37.946796,3.6963418
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,35.554642,2.651175,,,,,41.317291,7.3435054,37.988346,5.8883328,40.760212,6.0297194,33.419044,4.6675673,,,26.550943,3.3431273,41.496353,4.3805218,51.405006,9.8334818,49.901768,8.2212391,46.136189,14.377068,31.752073,3.473856
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,33.993481,2.3626482,,,,,35.039635,6.094605,11.115407,4.2964807,40.01656,5.0233536,31.185797,4.3846922,,,34.744667,3.5774312,33.540997,4.3868198,57.986553,9.8814869,55.946808,9.1451054,39.242683,13.807578,33.812973,2.8086991
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,66.036537,1.2273198,,,,,40.398006,2.3176801,63.60556,5.2789922,82.927338,1.6344085,45.86935,4.3870444,,,44.388111,2.2626162,71.425125,1.409452,80.054596,4.0248537,79.219208,3.8424861,66.434593,6.9913874,70.608566,1.6339113
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,62.418682,1.1133832,,,,,38.864773,2.0420942,64.312019,4.608912,78.802521,1.3075848,44.206203,3.6045964,,,43.318695,1.9903922,67.583778,1.2681143,75.23214,2.7554114,73.210373,2.6622717,51.171513,8.6406221,65.793564,1.0254682
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,63.667755,1.0706521,42.954327,13.766271,46.904926,2.2411399,46.486763,2.2594891,47.673317,4.3002443,80.317154,1.6486168,44.90699,3.924412,89.424858,9.0142593,43.260384,2.6267059,68.647942,1.2285842,81.752151,2.8281317,76.953957,2.7304258,46.862221,6.3335991,67.350777,1.7811539
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,58.42392,1.0697042,65.366188,21.768925,,,38.811653,2.2910738,46.517403,3.4487929,75.149712,1.269031,40.305267,3.3680034,,,39.66433,2.3900611,62.997429,1.2556803,74.539154,3.3173885,69.439903,3.0925171,42.707081,5.7974858,63.718395,1.4107673
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,60.032402,.90441221,52.031601,14.307651,,,41.561695,1.9982957,53.708797,3.7689395,75.943565,1.2074218,42.779896,3.0018275,,,40.722469,1.8256023,64.990562,1.0354778,72.871002,2.6972172,70.130753,2.5894961,47.601971,7.7105803,64.406769,1.1391294
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,58.496349,1.0107144,,,,,45.535671,1.9230416,38.779068,3.618474,76.192169,1.5225077,41.196609,3.1238379,,,37.738888,2.1549401,64.226936,1.2365624,72.321526,2.7654207,70.868584,2.5632443,62.000675,5.6577897,62.749664,1.4223886
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,61.1441,1.0045061,60.452324,16.272856,,,46.652195,1.9157512,47.064899,4.0897141,76.395569,1.3503826,44.737148,3.157654,,,40.920811,2.1799126,65.931931,1.177397,81.451614,2.7664325,77.749435,2.7027452,55.582638,8.9692612,63.831554,1.3302792
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,59.27964,1.110245,,,43.460171,1.9949254,43.092953,2.0127113,47.298565,4.5892639,76.641403,1.2756898,40.658154,3.4108796,76.53701,7.9922185,33.898129,2.2090447,64.865204,1.2526922,81.512794,2.2574277,78.693848,2.2794898,50.258743,7.3259845,61.296421,1.6923014
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,56.88221,.95914489,72.307693,15.824054,,,43.819298,1.8895172,57.472919,3.900089,71.473404,1.458632,43.695145,2.8168941,,,36.493717,2.0426352,61.874535,1.0921433,74.942459,2.4202759,72.446533,2.4928696,57.185299,9.7709198,58.275898,1.2945371
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,62.454735,3.3569586,,,,,44.810669,6.3263283,83.413391,10.179585,78.335442,3.9544766,52.904266,6.6313686,,,48.099701,6.4085765,67.001488,4.3910298,68.926102,10.674664,,,,,66.680519,4.5552754
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,58.853794,2.592885,,,,,41.002831,5.4292874,69.705093,7.3280425,82.02993,3.8172305,44.175236,6.1078472,,,38.626854,5.5901141,65.310326,2.9992933,90.328819,6.3253508,87.400002,6.1955805,76.335022,16.528078,52.032845,4.5719905
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,58.100273,2.6138821,,,,,54.818768,6.1417694,57.663422,9.3850327,78.86673,4.6694865,46.916943,5.5124397,,,31.881147,5.4112949,66.500656,2.6698413,85.95179,9.9758177,,,,,50.670444,3.5222278
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,55.46413,2.5969508,,,,,46.491703,5.7121277,55.654919,5.314786,74.151398,4.1943078,44.422256,5.6189194,,,34.461842,6.0338621,60.640408,3.0341923,66.095131,7.0117927,65.529938,6.7149997,61.800488,20.794941,57.63176,4.5651011
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,59.17263,2.3775947,,,,,52.815395,4.1570368,54.16333,7.0042348,79.633072,4.5191288,47.486626,5.5134912,,,38.104954,5.8815622,64.630066,2.5552945,64.834534,6.9072618,,,,,63.655109,3.391325
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,56.691677,2.7404134,,,,,53.46735,4.4324818,44.618397,8.1579599,74.008064,4.8513813,48.202213,5.2925086,,,42.855473,7.8337235,60.285091,3.5562172,73.12014,8.5638351,,,,,61.155666,4.5662584
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,58.287102,2.6562636,,,,,60.278076,4.372859,58.184834,8.0532255,77.224014,4.3235641,49.686646,4.9881964,,,30.484211,10.328019,66.027786,3.0592268,73.988632,11.717974,,,,,55.035751,4.9822531
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,55.689491,2.755048,,,,,50.069458,4.6405325,57.456238,7.8826642,77.982712,3.9096997,44.340115,5.237895,,,28.431162,4.9207382,63.057812,3.0247266,71.454964,7.3839417,,,,,55.380733,3.1824236
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,52.116238,2.1967089,,,,,51.320946,4.8532495,39.283024,6.6917562,76.937172,4.4521422,41.474682,4.5417342,,,24.805326,4.2680392,58.728855,1.8267413,79.967155,12.340966,,,,,52.615463,2.6202483
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,46.025227,.93509054,,,,,48.46125,1.6344001,54.998516,7.1651883,78.400154,2.4066513,41.800072,1.2192639,,,37.685738,1.3621793,57.296741,2.2216067,72.450294,6.0107274,69.289406,5.256413,55.913689,6.4226575,42.48513,1.2489799
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,45.72554,.92111993,,,,,45.0802,1.5182319,44.18375,5.8239169,74.87532,2.8982916,41.592262,1.226552,,,39.462173,1.3491024,52.943802,2.1873174,77.005844,5.8684845,62.8022,4.3833914,41.871391,4.7985845,44.009747,1.310258
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,42.311245,.8138451,,,,,43.204384,1.4302843,57.52364,4.5182714,65.20504,2.3362322,39.585079,1.021203,,,37.002197,1.1952186,49.160358,2.0667226,66.474136,4.0999184,52.055977,3.5458729,33.86272,4.4947767,39.914558,1.0950714
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,43.103325,.78688431,47.51693,11.339346,,,44.838932,1.4604176,52.765663,4.4392457,73.250023,2.6725852,39.130615,1.0481294,,,35.023182,1.0700892,53.052998,1.7607636,77.861534,4.5147328,64.375237,3.7161145,45.403069,5.4119205,39.587978,.97992915
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,43.176689,.75048113,,,,,48.289188,1.5882111,45.605591,4.0759845,67.422707,2.2734473,40.085247,.95690024,,,35.304573,1.0837619,52.743553,1.6924202,72.798767,1.5256616,65.22551,2.4609892,45.368134,6.5668955,38.491127,.98614234
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,40.936462,.77147603,,,,,44.588039,1.375216,40.491589,5.2035608,72.639389,2.6827953,36.395069,1.0665625,,,31.251255,1.0096157,51.483189,1.5349922,74.5186,4.7656493,64.508354,4.0538702,38.379593,5.4409547,36.615154,.97855413
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,41.369785,.84853768,54.674221,21.377951,,,45.849842,1.5926512,34.745331,4.1039782,70.771011,2.149348,37.363083,1.0727686,,,32.713757,.97801191,51.27681,1.7688298,73.563095,3.6654565,65.810959,3.3655827,38.096184,5.2046518,37.095448,1.0164062
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,41.170219,.78012735,,,,,47.323654,1.5534279,42.597885,5.1766295,63.530071,2.1577229,38.367752,.98278159,,,32.971294,1.175861,50.369175,1.7985241,60.84037,3.3085785,51.697563,2.6906946,34.096111,4.4300914,36.698048,1.1366097
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,43.818264,.7448926,,,,,48.006695,1.1804984,49.363625,6.5962129,68.106857,2.1576543,40.762409,.95396775,,,35.224255,1.1108917,53.017967,1.4243177,63.999229,3.9028764,58.154278,3.4255729,47.604202,5.8197179,39.726547,1.0727853
31000US20020,"Dothan, AL Metro Area",2009,64.469177,6.7851281,,,,,,,,,86.798683,4.2974262,52.66143,14.099829,,,65.477707,19.480789,64.178009,10.515767,,,,,,,80.676331,7.9620066
31000US20020,"Dothan, AL Metro Area",2010,49.61832,6.7694263,,,,,,,,,57.581573,17.03583,42.348133,15.518679,,,32.484074,9.2292347,53.683418,7.4199996,,,,,,,47.06398,13.379912
31000US20020,"Dothan, AL Metro Area",2011,63.77343,6.6614771,,,,,,,,,83.568466,5.5753827,44.675739,19.371668,,,30.496454,11.342718,70.704086,6.6644893,81.882355,9.0064936,,,,,45.601173,11.720886
31000US20020,"Dothan, AL Metro Area",2012,58.528645,6.1208544,,,,,,,,,78.395065,8.0780268,36.363636,20.580357,,,19.775597,9.9761877,70.241631,4.4715862,,,,,,,46.995274,11.323069
31000US20020,"Dothan, AL Metro Area",2013,35.489086,5.5530558,,,,,,,,,39.227642,8.2520866,33.020134,11.237664,,,33.893921,12.370948,36.213989,9.6968126,,,,,,,33.241756,9.10672
31000US20020,"Dothan, AL Metro Area",2014,65.442398,11.305801,,,,,,,,,64.037857,10.80652,66.366783,19.831718,,,,,,,,,,,,,64.330711,11.59385
31000US20020,"Dothan, AL Metro Area",2015,50,7.1058369,,,,,,,,,80.918732,10.453028,25.106686,19.53167,,,26.151314,6.4187469,57.512951,7.8248987,,,,,,,56.599998,10.731686
31000US20020,"Dothan, AL Metro Area",2016,63.785831,5.7708449,,,,,32.754345,11.796329,,,87.810387,8.3060589,33.173538,26.204931,,,31.490385,6.833127,70.654396,4.5153942,,,,,,,69.490128,7.6135492
31000US20020,"Dothan, AL Metro Area",2017,41.817398,7.2188535,,,,,47.582699,18.308069,,,58.115185,11.998567,30.431601,17.243477,,,24.299067,9.7224188,48.511906,9.0313187,,,,,,,39.260311,7.9755797
31000US20100,"Dover, DE Metro Area",2009,54.646118,7.0727801,,,,,30.21858,9.4245129,62.081783,14.783475,79.58989,2.9262018,46.795738,10.719774,,,49.976471,12.845161,56.141674,9.8964338,,,,,,,66.691597,6.6980257
31000US20100,"Dover, DE Metro Area",2010,28.491619,6.1778274,,,,,,,17.235188,17.726995,,,,,,,59.393944,11.142035,22.652313,8.6025591,,,,,,,42.143253,8.2169762
31000US20100,"Dover, DE Metro Area",2011,48.797779,8.0546265,,,,,,,41.442307,8.6366501,85.089821,16.257854,37.828056,14.613372,,,47.371033,11.597263,49.353157,11.960767,,,,,,,60.521614,13.126816
31000US20100,"Dover, DE Metro Area",2012,37.783604,6.4702897,,,,,31.935215,7.8455319,43.245228,8.8884439,57.50293,21.926516,33.021938,10.58553,,,23.290718,7.850039,41.523235,7.8708873,,,,,,,39.084843,14.350642
31000US20100,"Dover, DE Metro Area",2013,43.620651,7.0451298,,,,,,,27.624872,7.6144376,71.765663,16.793285,33.617699,13.013059,,,31.229597,9.1556444,46.64278,8.6308088,,,,,,,48.668186,11.4666
31000US20100,"Dover, DE Metro Area",2014,37.865551,6.8104386,,,,,,,70.076332,13.592586,61.609196,19.41254,34.926735,8.4228334,,,16.510319,5.694561,45.760361,8.133461,,,,,,,29.193205,7.5953684
31000US20100,"Dover, DE Metro Area",2015,51.759563,5.3641391,,,,,,,56.895859,8.536027,84.546471,8.5929508,42.996109,9.3553457,,,38.681793,10.810904,55.417866,6.6211352,,,,,,,56.637985,8.0357008
31000US20100,"Dover, DE Metro Area",2016,55.265255,6.4570007,,,,,,,61.130024,12.414791,83.167259,14.612894,46.020515,11.429509,,,24.719101,9.909874,58.752716,6.7267084,,,,,,,64.038918,12.888047
