geoid,name,year,total_est,total_se
86000US25314,ZCTA5 25314,2013-2017,87,40.729485
86000US25315,ZCTA5 25315,2011-2015,0,6.6869302
86000US25315,ZCTA5 25315,2012-2016,0,6.6869302
86000US25315,ZCTA5 25315,2013-2017,0,6.6869302
86000US25320,ZCTA5 25320,2011-2015,0,9.1185408
86000US25320,ZCTA5 25320,2012-2016,0,9.7264442
86000US25320,ZCTA5 25320,2013-2017,0,9.7264442
86000US25401,ZCTA5 25401,2011-2015,0,10.334347
86000US25401,ZCTA5 25401,2012-2016,0,10.942249
86000US25401,ZCTA5 25401,2013-2017,0,10.942249
86000US25403,ZCTA5 25403,2011-2015,0,10.334347
86000US25403,ZCTA5 25403,2012-2016,0,10.942249
86000US25403,ZCTA5 25403,2013-2017,0,10.942249
86000US25404,ZCTA5 25404,2011-2015,74,52.279636
86000US25404,ZCTA5 25404,2012-2016,25,24.924011
86000US25404,ZCTA5 25404,2013-2017,0,12.765958
86000US25405,ZCTA5 25405,2011-2015,29,28.571428
86000US25405,ZCTA5 25405,2012-2016,43,32.826748
86000US25405,ZCTA5 25405,2013-2017,61,40.121582
86000US25411,ZCTA5 25411,2011-2015,0,10.334347
86000US25411,ZCTA5 25411,2012-2016,0,10.942249
86000US25411,ZCTA5 25411,2013-2017,0,10.942249
86000US25413,ZCTA5 25413,2011-2015,12,12.158054
86000US25413,ZCTA5 25413,2012-2016,25,24.316109
86000US25413,ZCTA5 25413,2013-2017,0,9.7264442
86000US25414,ZCTA5 25414,2011-2015,84,46.80851
86000US25414,ZCTA5 25414,2012-2016,87,38.297871
86000US25414,ZCTA5 25414,2013-2017,59,32.826748
86000US25419,ZCTA5 25419,2011-2015,40,30.395136
86000US25419,ZCTA5 25419,2012-2016,36,26.747721
86000US25419,ZCTA5 25419,2013-2017,23,18.237082
86000US25420,ZCTA5 25420,2011-2015,0,6.6869302
86000US25420,ZCTA5 25420,2012-2016,0,6.6869302
86000US25420,ZCTA5 25420,2013-2017,0,6.6869302
86000US25422,ZCTA5 25422,2011-2015,0,6.6869302
86000US25422,ZCTA5 25422,2012-2016,0,6.6869302
86000US25422,ZCTA5 25422,2013-2017,0,6.6869302
86000US25425,ZCTA5 25425,2011-2015,0,10.334347
86000US25425,ZCTA5 25425,2012-2016,0,10.942249
86000US25425,ZCTA5 25425,2013-2017,9,7.9027357
86000US25427,ZCTA5 25427,2011-2015,1,1.2158055
86000US25427,ZCTA5 25427,2012-2016,2,1.8237082
86000US25427,ZCTA5 25427,2013-2017,1,1.2158055
86000US25428,ZCTA5 25428,2011-2015,15,15.805471
86000US25428,ZCTA5 25428,2012-2016,20,18.237082
86000US25428,ZCTA5 25428,2013-2017,22,21.884499
86000US25430,ZCTA5 25430,2011-2015,40,35.866261
86000US25430,ZCTA5 25430,2012-2016,39,37.082066
86000US25430,ZCTA5 25430,2013-2017,0,9.7264442
86000US25431,ZCTA5 25431,2011-2015,0,6.6869302
86000US25431,ZCTA5 25431,2012-2016,0,6.6869302
86000US25431,ZCTA5 25431,2013-2017,0,6.6869302
86000US25432,ZCTA5 25432,2011-2015,0,6.6869302
86000US25432,ZCTA5 25432,2012-2016,0,6.6869302
86000US25432,ZCTA5 25432,2013-2017,0,6.6869302
86000US25434,ZCTA5 25434,2011-2015,0,6.6869302
86000US25434,ZCTA5 25434,2012-2016,0,6.6869302
86000US25434,ZCTA5 25434,2013-2017,0,6.6869302
86000US25437,ZCTA5 25437,2011-2015,0,6.6869302
86000US25437,ZCTA5 25437,2012-2016,0,6.6869302
86000US25437,ZCTA5 25437,2013-2017,0,6.6869302
86000US25438,ZCTA5 25438,2011-2015,13,13.37386
86000US25438,ZCTA5 25438,2012-2016,13,13.37386
86000US25438,ZCTA5 25438,2013-2017,30,31.610943
86000US25442,ZCTA5 25442,2011-2015,4,4.2553191
86000US25442,ZCTA5 25442,2012-2016,8,7.2948327
86000US25442,ZCTA5 25442,2013-2017,15,13.37386
86000US25443,ZCTA5 25443,2011-2015,30,21.276596
86000US25443,ZCTA5 25443,2012-2016,33,23.100304
86000US25443,ZCTA5 25443,2013-2017,71,55.319149
86000US25444,ZCTA5 25444,2011-2015,0,6.6869302
86000US25444,ZCTA5 25444,2012-2016,0,6.6869302
86000US25444,ZCTA5 25444,2013-2017,0,6.6869302
86000US25446,ZCTA5 25446,2011-2015,0,6.6869302
86000US25446,ZCTA5 25446,2012-2016,0,6.6869302
86000US25446,ZCTA5 25446,2013-2017,0,6.6869302
86000US25501,ZCTA5 25501,2011-2015,0,6.6869302
86000US25501,ZCTA5 25501,2012-2016,0,6.6869302
86000US25501,ZCTA5 25501,2013-2017,0,6.6869302
86000US25502,ZCTA5 25502,2011-2015,0,6.6869302
86000US25502,ZCTA5 25502,2012-2016,0,6.6869302
86000US25502,ZCTA5 25502,2013-2017,0,6.6869302
86000US25503,ZCTA5 25503,2011-2015,0,6.6869302
86000US25503,ZCTA5 25503,2012-2016,0,6.6869302
86000US25503,ZCTA5 25503,2013-2017,0,6.6869302
86000US25504,ZCTA5 25504,2011-2015,0,10.334347
86000US25504,ZCTA5 25504,2012-2016,0,10.942249
86000US25504,ZCTA5 25504,2013-2017,0,10.942249
86000US25505,ZCTA5 25505,2011-2015,0,6.6869302
86000US25505,ZCTA5 25505,2012-2016,0,6.6869302
86000US25505,ZCTA5 25505,2013-2017,0,6.6869302
86000US25506,ZCTA5 25506,2011-2015,0,6.6869302
86000US25506,ZCTA5 25506,2012-2016,0,9.7264442
86000US25506,ZCTA5 25506,2013-2017,0,9.7264442
86000US25507,ZCTA5 25507,2011-2015,0,6.6869302
86000US25507,ZCTA5 25507,2012-2016,0,6.6869302
86000US25507,ZCTA5 25507,2013-2017,0,6.6869302
86000US25508,ZCTA5 25508,2011-2015,0,9.1185408
86000US25508,ZCTA5 25508,2012-2016,0,9.7264442
86000US25508,ZCTA5 25508,2013-2017,11,18.844984
86000US25510,ZCTA5 25510,2011-2015,0,9.1185408
86000US25510,ZCTA5 25510,2012-2016,0,9.7264442
86000US25510,ZCTA5 25510,2013-2017,0,9.7264442
86000US25511,ZCTA5 25511,2011-2015,0,6.6869302
86000US25511,ZCTA5 25511,2012-2016,0,6.6869302
86000US25511,ZCTA5 25511,2013-2017,0,6.6869302
86000US25512,ZCTA5 25512,2011-2015,0,6.6869302
86000US25512,ZCTA5 25512,2012-2016,0,6.6869302
86000US25512,ZCTA5 25512,2013-2017,0,6.6869302
86000US25514,ZCTA5 25514,2011-2015,0,6.6869302
86000US25514,ZCTA5 25514,2012-2016,0,6.6869302
86000US25514,ZCTA5 25514,2013-2017,0,6.6869302
86000US25515,ZCTA5 25515,2011-2015,0,6.6869302
86000US25515,ZCTA5 25515,2012-2016,0,6.6869302
86000US25515,ZCTA5 25515,2013-2017,0,6.6869302
86000US25517,ZCTA5 25517,2011-2015,0,6.6869302
86000US25517,ZCTA5 25517,2012-2016,0,6.6869302
86000US25517,ZCTA5 25517,2013-2017,0,6.6869302
86000US25520,ZCTA5 25520,2011-2015,0,6.6869302
86000US25520,ZCTA5 25520,2012-2016,0,6.6869302
86000US25520,ZCTA5 25520,2013-2017,0,6.6869302
86000US25521,ZCTA5 25521,2011-2015,0,6.6869302
86000US25521,ZCTA5 25521,2012-2016,0,6.6869302
86000US25521,ZCTA5 25521,2013-2017,0,6.6869302
86000US25523,ZCTA5 25523,2011-2015,0,6.6869302
86000US25523,ZCTA5 25523,2012-2016,0,6.6869302
86000US25523,ZCTA5 25523,2013-2017,0,6.6869302
86000US25524,ZCTA5 25524,2011-2015,0,6.6869302
86000US25524,ZCTA5 25524,2012-2016,0,6.6869302
86000US25524,ZCTA5 25524,2013-2017,0,6.6869302
86000US25526,ZCTA5 25526,2011-2015,0,12.158054
86000US25526,ZCTA5 25526,2012-2016,0,12.765958
86000US25526,ZCTA5 25526,2013-2017,0,12.765958
86000US25529,ZCTA5 25529,2011-2015,0,6.6869302
86000US25529,ZCTA5 25529,2012-2016,0,6.6869302
86000US25529,ZCTA5 25529,2013-2017,0,6.6869302
86000US25530,ZCTA5 25530,2011-2015,0,6.6869302
86000US25530,ZCTA5 25530,2012-2016,0,9.7264442
86000US25530,ZCTA5 25530,2013-2017,0,9.7264442
86000US25534,ZCTA5 25534,2011-2015,0,6.6869302
86000US25534,ZCTA5 25534,2012-2016,0,6.6869302
86000US25534,ZCTA5 25534,2013-2017,0,6.6869302
86000US25535,ZCTA5 25535,2011-2015,0,6.6869302
86000US25535,ZCTA5 25535,2012-2016,0,6.6869302
86000US25535,ZCTA5 25535,2013-2017,0,6.6869302
86000US25537,ZCTA5 25537,2011-2015,0,6.6869302
86000US25537,ZCTA5 25537,2012-2016,0,6.6869302
86000US25537,ZCTA5 25537,2013-2017,0,6.6869302
86000US25540,ZCTA5 25540,2011-2015,0,6.6869302
86000US25540,ZCTA5 25540,2012-2016,0,6.6869302
86000US25540,ZCTA5 25540,2013-2017,0,6.6869302
86000US25541,ZCTA5 25541,2011-2015,0,9.1185408
86000US25541,ZCTA5 25541,2012-2016,0,9.7264442
86000US25541,ZCTA5 25541,2013-2017,4,3.6474164
86000US25545,ZCTA5 25545,2011-2015,0,9.1185408
86000US25545,ZCTA5 25545,2012-2016,0,9.7264442
86000US25545,ZCTA5 25545,2013-2017,0,9.7264442
86000US25547,ZCTA5 25547,2011-2015,0,6.6869302
86000US25547,ZCTA5 25547,2012-2016,0,6.6869302
86000US25547,ZCTA5 25547,2013-2017,0,6.6869302
86000US25550,ZCTA5 25550,2011-2015,0,9.1185408
86000US25550,ZCTA5 25550,2012-2016,0,9.7264442
86000US25550,ZCTA5 25550,2013-2017,0,9.7264442
86000US25555,ZCTA5 25555,2011-2015,0,6.6869302
86000US25555,ZCTA5 25555,2012-2016,0,6.6869302
86000US25555,ZCTA5 25555,2013-2017,0,6.6869302
86000US25557,ZCTA5 25557,2011-2015,0,6.6869302
86000US25557,ZCTA5 25557,2012-2016,0,6.6869302
86000US25557,ZCTA5 25557,2013-2017,0,6.6869302
86000US25559,ZCTA5 25559,2011-2015,0,6.6869302
86000US25559,ZCTA5 25559,2012-2016,0,6.6869302
86000US25559,ZCTA5 25559,2013-2017,0,6.6869302
86000US25560,ZCTA5 25560,2011-2015,0,9.1185408
86000US25560,ZCTA5 25560,2012-2016,0,9.7264442
86000US25560,ZCTA5 25560,2013-2017,0,9.7264442
86000US25564,ZCTA5 25564,2011-2015,0,6.6869302
86000US25564,ZCTA5 25564,2012-2016,0,6.6869302
86000US25564,ZCTA5 25564,2013-2017,0,6.6869302
86000US25565,ZCTA5 25565,2011-2015,0,6.6869302
86000US25565,ZCTA5 25565,2012-2016,0,6.6869302
86000US25565,ZCTA5 25565,2013-2017,0,6.6869302
86000US25567,ZCTA5 25567,2011-2015,0,6.6869302
86000US25567,ZCTA5 25567,2012-2016,0,6.6869302
86000US25567,ZCTA5 25567,2013-2017,0,6.6869302
86000US25570,ZCTA5 25570,2011-2015,0,9.1185408
86000US25570,ZCTA5 25570,2012-2016,0,9.7264442
86000US25570,ZCTA5 25570,2013-2017,0,9.7264442
86000US25571,ZCTA5 25571,2011-2015,0,6.6869302
86000US25571,ZCTA5 25571,2012-2016,0,6.6869302
86000US25571,ZCTA5 25571,2013-2017,0,6.6869302
86000US25573,ZCTA5 25573,2011-2015,0,6.6869302
86000US25573,ZCTA5 25573,2012-2016,0,6.6869302
86000US25573,ZCTA5 25573,2013-2017,0,6.6869302
86000US25601,ZCTA5 25601,2011-2015,87,35.258358
86000US25601,ZCTA5 25601,2012-2016,77,34.650455
86000US25601,ZCTA5 25601,2013-2017,104,35.258358
86000US25606,ZCTA5 25606,2011-2015,0,6.6869302
86000US25606,ZCTA5 25606,2012-2016,0,6.6869302
86000US25606,ZCTA5 25606,2013-2017,0,6.6869302
86000US25607,ZCTA5 25607,2011-2015,0,6.6869302
86000US25607,ZCTA5 25607,2012-2016,0,6.6869302
86000US25607,ZCTA5 25607,2013-2017,0,6.6869302
86000US25608,ZCTA5 25608,2011-2015,0,6.6869302
86000US25608,ZCTA5 25608,2012-2016,0,6.6869302
86000US25608,ZCTA5 25608,2013-2017,0,6.6869302
86000US25611,ZCTA5 25611,2011-2015,0,6.6869302
86000US25611,ZCTA5 25611,2012-2016,0,6.6869302
86000US25611,ZCTA5 25611,2013-2017,0,6.6869302
86000US25617,ZCTA5 25617,2011-2015,0,6.6869302
86000US25617,ZCTA5 25617,2012-2016,0,6.6869302
86000US25617,ZCTA5 25617,2013-2017,0,6.6869302
86000US25621,ZCTA5 25621,2011-2015,0,6.6869302
86000US25621,ZCTA5 25621,2012-2016,0,6.6869302
86000US25621,ZCTA5 25621,2013-2017,0,6.6869302
86000US25624,ZCTA5 25624,2011-2015,0,6.6869302
86000US25624,ZCTA5 25624,2012-2016,0,6.6869302
86000US25624,ZCTA5 25624,2013-2017,0,6.6869302
86000US25625,ZCTA5 25625,2011-2015,0,6.6869302
86000US25625,ZCTA5 25625,2012-2016,0,6.6869302
86000US25625,ZCTA5 25625,2013-2017,0,6.6869302
86000US25628,ZCTA5 25628,2011-2015,0,6.6869302
86000US25628,ZCTA5 25628,2012-2016,0,6.6869302
86000US25628,ZCTA5 25628,2013-2017,0,6.6869302
86000US25630,ZCTA5 25630,2011-2015,0,6.6869302
86000US25630,ZCTA5 25630,2012-2016,0,6.6869302
86000US25630,ZCTA5 25630,2013-2017,0,6.6869302
86000US25632,ZCTA5 25632,2011-2015,0,6.6869302
86000US25632,ZCTA5 25632,2012-2016,0,6.6869302
86000US25632,ZCTA5 25632,2013-2017,0,6.6869302
86000US25634,ZCTA5 25634,2011-2015,0,6.6869302
86000US25634,ZCTA5 25634,2012-2016,0,6.6869302
86000US25634,ZCTA5 25634,2013-2017,0,6.6869302
86000US25635,ZCTA5 25635,2011-2015,0,6.6869302
86000US25635,ZCTA5 25635,2012-2016,0,6.6869302
86000US25635,ZCTA5 25635,2013-2017,0,6.6869302
86000US25637,ZCTA5 25637,2011-2015,0,6.6869302
86000US25637,ZCTA5 25637,2012-2016,0,6.6869302
86000US25637,ZCTA5 25637,2013-2017,0,6.6869302
86000US25638,ZCTA5 25638,2011-2015,0,6.6869302
86000US25638,ZCTA5 25638,2012-2016,0,6.6869302
86000US25638,ZCTA5 25638,2013-2017,0,6.6869302
86000US25639,ZCTA5 25639,2011-2015,0,6.6869302
86000US25639,ZCTA5 25639,2012-2016,0,6.6869302
86000US25639,ZCTA5 25639,2013-2017,0,6.6869302
86000US25644,ZCTA5 25644,2011-2015,0,6.6869302
86000US25644,ZCTA5 25644,2012-2016,0,6.6869302
86000US25644,ZCTA5 25644,2013-2017,0,6.6869302
86000US25646,ZCTA5 25646,2011-2015,0,6.6869302
86000US25646,ZCTA5 25646,2012-2016,0,6.6869302
86000US25646,ZCTA5 25646,2013-2017,0,6.6869302
86000US25647,ZCTA5 25647,2011-2015,0,6.6869302
86000US25647,ZCTA5 25647,2012-2016,0,6.6869302
86000US25647,ZCTA5 25647,2013-2017,0,6.6869302
86000US25649,ZCTA5 25649,2011-2015,0,6.6869302
86000US25649,ZCTA5 25649,2012-2016,0,6.6869302
86000US25649,ZCTA5 25649,2013-2017,0,6.6869302
86000US25650,ZCTA5 25650,2011-2015,0,6.6869302
86000US25650,ZCTA5 25650,2012-2016,0,6.6869302
86000US25650,ZCTA5 25650,2013-2017,0,6.6869302
86000US25651,ZCTA5 25651,2011-2015,0,6.6869302
86000US25651,ZCTA5 25651,2012-2016,0,6.6869302
86000US25651,ZCTA5 25651,2013-2017,0,6.6869302
86000US25652,ZCTA5 25652,2011-2015,0,6.6869302
86000US25652,ZCTA5 25652,2012-2016,0,6.6869302
86000US25652,ZCTA5 25652,2013-2017,0,6.6869302
86000US25653,ZCTA5 25653,2011-2015,0,6.6869302
86000US25653,ZCTA5 25653,2012-2016,0,6.6869302
86000US25653,ZCTA5 25653,2013-2017,0,6.6869302
86000US25654,ZCTA5 25654,2011-2015,0,6.6869302
86000US25654,ZCTA5 25654,2012-2016,0,6.6869302
86000US25654,ZCTA5 25654,2013-2017,0,6.6869302
86000US25661,ZCTA5 25661,2011-2015,0,9.1185408
86000US25661,ZCTA5 25661,2012-2016,0,9.7264442
86000US25661,ZCTA5 25661,2013-2017,0,9.7264442
86000US25666,ZCTA5 25666,2011-2015,0,6.6869302
86000US25666,ZCTA5 25666,2012-2016,0,6.6869302
86000US25666,ZCTA5 25666,2013-2017,0,6.6869302
86000US25669,ZCTA5 25669,2011-2015,0,6.6869302
86000US25669,ZCTA5 25669,2012-2016,0,6.6869302
86000US25669,ZCTA5 25669,2013-2017,0,6.6869302
86000US25670,ZCTA5 25670,2011-2015,0,9.1185408
86000US25670,ZCTA5 25670,2012-2016,0,9.7264442
86000US25670,ZCTA5 25670,2013-2017,0,9.7264442
86000US25671,ZCTA5 25671,2011-2015,0,6.6869302
86000US25671,ZCTA5 25671,2012-2016,0,6.6869302
86000US25671,ZCTA5 25671,2013-2017,0,6.6869302
86000US25672,ZCTA5 25672,2011-2015,0,6.6869302
86000US25672,ZCTA5 25672,2012-2016,0,6.6869302
86000US25672,ZCTA5 25672,2013-2017,0,6.6869302
86000US25674,ZCTA5 25674,2011-2015,0,6.6869302
86000US25674,ZCTA5 25674,2012-2016,0,6.6869302
86000US25674,ZCTA5 25674,2013-2017,0,6.6869302
86000US25676,ZCTA5 25676,2011-2015,0,6.6869302
86000US25676,ZCTA5 25676,2012-2016,0,6.6869302
86000US25676,ZCTA5 25676,2013-2017,0,6.6869302
86000US25678,ZCTA5 25678,2011-2015,0,6.6869302
86000US25678,ZCTA5 25678,2012-2016,0,6.6869302
86000US25678,ZCTA5 25678,2013-2017,0,6.6869302
86000US25688,ZCTA5 25688,2011-2015,0,6.6869302
86000US25688,ZCTA5 25688,2012-2016,0,6.6869302
86000US25688,ZCTA5 25688,2013-2017,0,6.6869302
86000US25690,ZCTA5 25690,2011-2015,0,6.6869302
86000US25690,ZCTA5 25690,2012-2016,0,6.6869302
86000US25690,ZCTA5 25690,2013-2017,0,6.6869302
86000US25692,ZCTA5 25692,2011-2015,0,6.6869302
86000US25692,ZCTA5 25692,2012-2016,0,6.6869302
86000US25692,ZCTA5 25692,2013-2017,0,6.6869302
86000US25696,ZCTA5 25696,2011-2015,0,6.6869302
86000US25696,ZCTA5 25696,2012-2016,0,6.6869302
86000US25696,ZCTA5 25696,2013-2017,0,6.6869302
86000US25699,ZCTA5 25699,2011-2015,0,6.6869302
86000US25699,ZCTA5 25699,2012-2016,0,6.6869302
86000US25699,ZCTA5 25699,2013-2017,0,6.6869302
86000US25701,ZCTA5 25701,2011-2015,162,47.416412
86000US25701,ZCTA5 25701,2012-2016,192,52.887539
86000US25701,ZCTA5 25701,2013-2017,189,57.750759
86000US25702,ZCTA5 25702,2011-2015,6,6.0790272
86000US25702,ZCTA5 25702,2012-2016,3,3.6474164
86000US25702,ZCTA5 25702,2013-2017,6,6.6869302
86000US25703,ZCTA5 25703,2011-2015,73,37.689968
86000US25703,ZCTA5 25703,2012-2016,69,31.610943
86000US25703,ZCTA5 25703,2013-2017,77,37.689968
86000US25704,ZCTA5 25704,2011-2015,0,10.334347
86000US25704,ZCTA5 25704,2012-2016,110,53.495441
86000US25704,ZCTA5 25704,2013-2017,68,42.553192
86000US25705,ZCTA5 25705,2011-2015,26,13.981763
86000US25705,ZCTA5 25705,2012-2016,16,12.158054
86000US25705,ZCTA5 25705,2013-2017,20,16.413374
86000US25801,ZCTA5 25801,2011-2015,113,72.340424
86000US25801,ZCTA5 25801,2012-2016,131,85.106384
86000US25801,ZCTA5 25801,2013-2017,37,30.395136
86000US25810,ZCTA5 25810,2011-2015,0,6.6869302
86000US25810,ZCTA5 25810,2012-2016,0,6.6869302
86000US25810,ZCTA5 25810,2013-2017,0,6.6869302
86000US25811,ZCTA5 25811,2011-2015,0,6.6869302
86000US25811,ZCTA5 25811,2012-2016,0,6.6869302
86000US25811,ZCTA5 25811,2013-2017,0,6.6869302
86000US25812,ZCTA5 25812,2011-2015,0,6.6869302
86000US25812,ZCTA5 25812,2012-2016,0,6.6869302
86000US25812,ZCTA5 25812,2013-2017,0,6.6869302
86000US25813,ZCTA5 25813,2011-2015,0,9.1185408
86000US25813,ZCTA5 25813,2012-2016,0,9.7264442
86000US25813,ZCTA5 25813,2013-2017,0,9.7264442
86000US25817,ZCTA5 25817,2011-2015,0,6.6869302
86000US25817,ZCTA5 25817,2012-2016,0,6.6869302
86000US25817,ZCTA5 25817,2013-2017,0,6.6869302
86000US25818,ZCTA5 25818,2011-2015,0,6.6869302
86000US25818,ZCTA5 25818,2012-2016,0,6.6869302
86000US25818,ZCTA5 25818,2013-2017,0,6.6869302
86000US25820,ZCTA5 25820,2011-2015,0,6.6869302
86000US25820,ZCTA5 25820,2012-2016,0,6.6869302
86000US25820,ZCTA5 25820,2013-2017,0,6.6869302
86000US25823,ZCTA5 25823,2011-2015,0,6.6869302
86000US25823,ZCTA5 25823,2012-2016,0,6.6869302
86000US25823,ZCTA5 25823,2013-2017,0,6.6869302
86000US25825,ZCTA5 25825,2011-2015,0,6.6869302
86000US25825,ZCTA5 25825,2012-2016,0,6.6869302
86000US25825,ZCTA5 25825,2013-2017,0,6.6869302
86000US25826,ZCTA5 25826,2011-2015,0,6.6869302
86000US25826,ZCTA5 25826,2012-2016,0,6.6869302
86000US25826,ZCTA5 25826,2013-2017,0,6.6869302
86000US25827,ZCTA5 25827,2011-2015,0,6.6869302
86000US25827,ZCTA5 25827,2012-2016,0,6.6869302
86000US25827,ZCTA5 25827,2013-2017,0,6.6869302
86000US25831,ZCTA5 25831,2011-2015,0,6.6869302
86000US25831,ZCTA5 25831,2012-2016,0,6.6869302
86000US25831,ZCTA5 25831,2013-2017,0,6.6869302
86000US25832,ZCTA5 25832,2011-2015,0,6.6869302
86000US25832,ZCTA5 25832,2012-2016,0,6.6869302
86000US25832,ZCTA5 25832,2013-2017,0,6.6869302
86000US25836,ZCTA5 25836,2011-2015,0,6.6869302
86000US25836,ZCTA5 25836,2012-2016,0,6.6869302
86000US25836,ZCTA5 25836,2013-2017,0,6.6869302
86000US25837,ZCTA5 25837,2011-2015,0,6.6869302
86000US25837,ZCTA5 25837,2012-2016,0,6.6869302
86000US25837,ZCTA5 25837,2013-2017,0,6.6869302
86000US25839,ZCTA5 25839,2011-2015,0,6.6869302
86000US25839,ZCTA5 25839,2012-2016,0,6.6869302
86000US25839,ZCTA5 25839,2013-2017,0,6.6869302
86000US25840,ZCTA5 25840,2011-2015,0,9.1185408
86000US25840,ZCTA5 25840,2012-2016,0,9.7264442
86000US25840,ZCTA5 25840,2013-2017,0,9.7264442
86000US25841,ZCTA5 25841,2011-2015,0,6.6869302
86000US25841,ZCTA5 25841,2012-2016,0,6.6869302
86000US25841,ZCTA5 25841,2013-2017,0,6.6869302
86000US25843,ZCTA5 25843,2011-2015,0,6.6869302
86000US25843,ZCTA5 25843,2012-2016,0,6.6869302
86000US25843,ZCTA5 25843,2013-2017,0,6.6869302
86000US25844,ZCTA5 25844,2011-2015,0,6.6869302
86000US25844,ZCTA5 25844,2012-2016,0,6.6869302
86000US25844,ZCTA5 25844,2013-2017,0,6.6869302
86000US25845,ZCTA5 25845,2011-2015,0,6.6869302
86000US25845,ZCTA5 25845,2012-2016,0,6.6869302
86000US25845,ZCTA5 25845,2013-2017,0,6.6869302
86000US25846,ZCTA5 25846,2011-2015,0,6.6869302
86000US25846,ZCTA5 25846,2012-2016,0,6.6869302
86000US25846,ZCTA5 25846,2013-2017,0,6.6869302
86000US25848,ZCTA5 25848,2011-2015,0,6.6869302
86000US25848,ZCTA5 25848,2012-2016,0,6.6869302
86000US25848,ZCTA5 25848,2013-2017,0,6.6869302
86000US25849,ZCTA5 25849,2011-2015,0,6.6869302
86000US25849,ZCTA5 25849,2012-2016,0,6.6869302
86000US25849,ZCTA5 25849,2013-2017,0,6.6869302
86000US25853,ZCTA5 25853,2011-2015,0,6.6869302
86000US25853,ZCTA5 25853,2012-2016,0,6.6869302
86000US25853,ZCTA5 25853,2013-2017,0,6.6869302
86000US25854,ZCTA5 25854,2011-2015,0,6.6869302
86000US25854,ZCTA5 25854,2012-2016,0,6.6869302
86000US25854,ZCTA5 25854,2013-2017,0,6.6869302
86000US25855,ZCTA5 25855,2011-2015,0,6.6869302
86000US25855,ZCTA5 25855,2012-2016,0,6.6869302
86000US25855,ZCTA5 25855,2013-2017,0,6.6869302
86000US25857,ZCTA5 25857,2011-2015,0,6.6869302
86000US25857,ZCTA5 25857,2012-2016,0,6.6869302
86000US25857,ZCTA5 25857,2013-2017,0,6.6869302
86000US25862,ZCTA5 25862,2011-2015,0,6.6869302
86000US25862,ZCTA5 25862,2012-2016,0,6.6869302
86000US25862,ZCTA5 25862,2013-2017,0,6.6869302
86000US25864,ZCTA5 25864,2011-2015,0,6.6869302
86000US25864,ZCTA5 25864,2012-2016,0,6.6869302
86000US25864,ZCTA5 25864,2013-2017,0,6.6869302
86000US25865,ZCTA5 25865,2011-2015,0,6.6869302
86000US25865,ZCTA5 25865,2012-2016,0,6.6869302
86000US25865,ZCTA5 25865,2013-2017,0,6.6869302
86000US25868,ZCTA5 25868,2011-2015,0,6.6869302
86000US25868,ZCTA5 25868,2012-2016,0,6.6869302
86000US25868,ZCTA5 25868,2013-2017,0,6.6869302
86000US25870,ZCTA5 25870,2011-2015,0,6.6869302
86000US25870,ZCTA5 25870,2012-2016,0,6.6869302
86000US25870,ZCTA5 25870,2013-2017,0,6.6869302
86000US25871,ZCTA5 25871,2011-2015,0,6.6869302
86000US25871,ZCTA5 25871,2012-2016,0,6.6869302
86000US25871,ZCTA5 25871,2013-2017,0,6.6869302
86000US25873,ZCTA5 25873,2011-2015,0,6.6869302
86000US25873,ZCTA5 25873,2012-2016,0,6.6869302
86000US25873,ZCTA5 25873,2013-2017,0,6.6869302
86000US25875,ZCTA5 25875,2011-2015,0,6.6869302
86000US25875,ZCTA5 25875,2012-2016,0,6.6869302
86000US25875,ZCTA5 25875,2013-2017,0,6.6869302
86000US25876,ZCTA5 25876,2011-2015,0,6.6869302
86000US25876,ZCTA5 25876,2012-2016,0,6.6869302
86000US25876,ZCTA5 25876,2013-2017,0,6.6869302
86000US25878,ZCTA5 25878,2011-2015,0,6.6869302
86000US25878,ZCTA5 25878,2012-2016,0,6.6869302
86000US25878,ZCTA5 25878,2013-2017,0,6.6869302
86000US25879,ZCTA5 25879,2011-2015,0,6.6869302
86000US25879,ZCTA5 25879,2012-2016,0,6.6869302
86000US25879,ZCTA5 25879,2013-2017,0,6.6869302
86000US25880,ZCTA5 25880,2011-2015,73,65.045593
86000US25880,ZCTA5 25880,2012-2016,69,62.006081
86000US25880,ZCTA5 25880,2013-2017,57,47.416412
86000US25882,ZCTA5 25882,2011-2015,0,6.6869302
86000US25882,ZCTA5 25882,2012-2016,0,6.6869302
86000US25882,ZCTA5 25882,2013-2017,0,6.6869302
86000US25901,ZCTA5 25901,2011-2015,0,10.334347
86000US25901,ZCTA5 25901,2012-2016,0,10.942249
86000US25901,ZCTA5 25901,2013-2017,0,10.942249
86000US25902,ZCTA5 25902,2011-2015,0,6.6869302
86000US25902,ZCTA5 25902,2012-2016,0,6.6869302
86000US25902,ZCTA5 25902,2013-2017,0,6.6869302
86000US25904,ZCTA5 25904,2011-2015,0,6.6869302
86000US25904,ZCTA5 25904,2012-2016,0,6.6869302
86000US25904,ZCTA5 25904,2013-2017,0,6.6869302
86000US25906,ZCTA5 25906,2011-2015,0,6.6869302
86000US25906,ZCTA5 25906,2012-2016,0,6.6869302
86000US25906,ZCTA5 25906,2013-2017,0,6.6869302
86000US25907,ZCTA5 25907,2011-2015,0,6.6869302
86000US25907,ZCTA5 25907,2012-2016,0,6.6869302
