geoid,name,year,total_est,total_se
14000US13153021105,"Census Tract 211.05, Houston County, Georgia",2013-2017,3.0280919,1.8761394
14000US13153021107,"Census Tract 211.07, Houston County, Georgia",2008-2012,9.0879259,2.3171642
14000US13153021107,"Census Tract 211.07, Houston County, Georgia",2013-2017,12.866817,3.6564269
14000US13153021108,"Census Tract 211.08, Houston County, Georgia",2008-2012,8.1668882,2.7369752
14000US13153021108,"Census Tract 211.08, Houston County, Georgia",2013-2017,11.019398,2.934339
14000US13153021113,"Census Tract 211.13, Houston County, Georgia",2008-2012,9.5595131,2.383744
14000US13153021113,"Census Tract 211.13, Houston County, Georgia",2013-2017,9.0976887,2.6445086
14000US13153021201,"Census Tract 212.01, Houston County, Georgia",2008-2012,6.2211013,1.8995121
14000US13153021201,"Census Tract 212.01, Houston County, Georgia",2013-2017,9.4930248,2.2081947
14000US13153021202,"Census Tract 212.02, Houston County, Georgia",2008-2012,6.5857887,2.6636238
14000US13153021202,"Census Tract 212.02, Houston County, Georgia",2013-2017,8.2840233,2.0263071
14000US13153021300,"Census Tract 213, Houston County, Georgia",2008-2012,3.6900368,1.8157713
14000US13153021300,"Census Tract 213, Houston County, Georgia",2013-2017,2.3299749,1.1012825
14000US13153021400,"Census Tract 214, Houston County, Georgia",2008-2012,10.073874,2.7380483
14000US13153021400,"Census Tract 214, Houston County, Georgia",2013-2017,10.392222,2.3366623
14000US13153021500,"Census Tract 215, Houston County, Georgia",2008-2012,17.71031,4.9147291
14000US13153021500,"Census Tract 215, Houston County, Georgia",2013-2017,13.814433,3.4660823
14000US13155950100,"Census Tract 9501, Irwin County, Georgia",2008-2012,5.147059,3.0195556
14000US13155950100,"Census Tract 9501, Irwin County, Georgia",2013-2017,3.7330317,2.1796041
14000US13155950200,"Census Tract 9502, Irwin County, Georgia",2008-2012,3.2503166,1.4255576
14000US13155950200,"Census Tract 9502, Irwin County, Georgia",2013-2017,3.9360392,1.2552842
14000US13157010101,"Census Tract 101.01, Jackson County, Georgia",2008-2012,5.7312255,1.6586664
14000US13157010101,"Census Tract 101.01, Jackson County, Georgia",2013-2017,9.1996317,2.3980987
14000US13157010102,"Census Tract 101.02, Jackson County, Georgia",2008-2012,11.975435,2.1507444
14000US13157010102,"Census Tract 101.02, Jackson County, Georgia",2013-2017,15.11471,3.4336784
14000US13157010103,"Census Tract 101.03, Jackson County, Georgia",2008-2012,11.345647,4.2609644
14000US13157010103,"Census Tract 101.03, Jackson County, Georgia",2013-2017,8.7520256,2.1778367
14000US13157010200,"Census Tract 102, Jackson County, Georgia",2008-2012,10.804727,2.2799008
14000US13157010200,"Census Tract 102, Jackson County, Georgia",2013-2017,11.07056,2.1868539
14000US13157010300,"Census Tract 103, Jackson County, Georgia",2008-2012,3.3617928,1.5473769
14000US13157010300,"Census Tract 103, Jackson County, Georgia",2013-2017,3.0618141,1.3254932
14000US13157010400,"Census Tract 104, Jackson County, Georgia",2008-2012,6.1119671,2.2244911
14000US13157010400,"Census Tract 104, Jackson County, Georgia",2013-2017,5.212059,1.3475727
14000US13157010500,"Census Tract 105, Jackson County, Georgia",2008-2012,12.889935,3.0863934
14000US13157010500,"Census Tract 105, Jackson County, Georgia",2013-2017,12.906846,2.7295363
14000US13157010600,"Census Tract 106, Jackson County, Georgia",2008-2012,10.067567,1.8885002
14000US13157010600,"Census Tract 106, Jackson County, Georgia",2013-2017,13.449314,2.281889
14000US13157010701,"Census Tract 107.01, Jackson County, Georgia",2008-2012,4.527297,3.2198436
14000US13157010701,"Census Tract 107.01, Jackson County, Georgia",2013-2017,7.1346374,2.2736995
14000US13157010702,"Census Tract 107.02, Jackson County, Georgia",2008-2012,5.6413302,1.6660476
14000US13157010702,"Census Tract 107.02, Jackson County, Georgia",2013-2017,7.285162,2.268182
14000US13157010703,"Census Tract 107.03, Jackson County, Georgia",2008-2012,8.3916082,3.6970172
14000US13157010703,"Census Tract 107.03, Jackson County, Georgia",2013-2017,11.064892,3.6686246
14000US13159010100,"Census Tract 101, Jasper County, Georgia",2008-2012,7.8638496,2.282527
14000US13159010100,"Census Tract 101, Jasper County, Georgia",2013-2017,7.845304,2.3802044
14000US13159010200,"Census Tract 102, Jasper County, Georgia",2008-2012,7.1895428,3.1506629
14000US13159010200,"Census Tract 102, Jasper County, Georgia",2013-2017,10.115911,3.271132
14000US13159010500,"Census Tract 105, Jasper County, Georgia",2008-2012,9.0623035,1.9504038
14000US13159010500,"Census Tract 105, Jasper County, Georgia",2013-2017,14.048059,2.3909233
14000US13161960100,"Census Tract 9601, Jeff Davis County, Georgia",2008-2012,5.950479,2.1416602
14000US13161960100,"Census Tract 9601, Jeff Davis County, Georgia",2013-2017,6.7353406,2.3155975
14000US13161960200,"Census Tract 9602, Jeff Davis County, Georgia",2008-2012,5.9152679,2.0485854
14000US13161960200,"Census Tract 9602, Jeff Davis County, Georgia",2013-2017,10.846812,4.1563835
14000US13161960300,"Census Tract 9603, Jeff Davis County, Georgia",2008-2012,3.2716925,2.1424699
14000US13161960300,"Census Tract 9603, Jeff Davis County, Georgia",2013-2017,6.5068493,2.4175143
14000US13163960100,"Census Tract 9601, Jefferson County, Georgia",2008-2012,8.0040026,1.9121727
14000US13163960100,"Census Tract 9601, Jefferson County, Georgia",2013-2017,6.8133049,1.995437
14000US13163960200,"Census Tract 9602, Jefferson County, Georgia",2008-2012,8.0321283,2.8123372
14000US13163960200,"Census Tract 9602, Jefferson County, Georgia",2013-2017,11.080332,2.6333585
14000US13163960300,"Census Tract 9603, Jefferson County, Georgia",2008-2012,7.9494128,2.6943007
14000US13163960300,"Census Tract 9603, Jefferson County, Georgia",2013-2017,6.6532264,2.0783949
14000US13163960400,"Census Tract 9604, Jefferson County, Georgia",2008-2012,3.5245903,1.6831046
14000US13163960400,"Census Tract 9604, Jefferson County, Georgia",2013-2017,4.4824777,1.8129888
14000US13165960100,"Census Tract 9601, Jenkins County, Georgia",2008-2012,8.2892418,2.6145477
14000US13165960100,"Census Tract 9601, Jenkins County, Georgia",2013-2017,5.9056854,2.6500399
14000US13165960200,"Census Tract 9602, Jenkins County, Georgia",2008-2012,9.9322796,4.8197718
14000US13165960200,"Census Tract 9602, Jenkins County, Georgia",2013-2017,7.5045204,3.1272993
14000US13167960100,"Census Tract 9601, Johnson County, Georgia",2008-2012,5.4708524,2.0390337
14000US13167960100,"Census Tract 9601, Johnson County, Georgia",2013-2017,6.1143985,2.2415061
14000US13167960200,"Census Tract 9602, Johnson County, Georgia",2008-2012,6.3702717,2.3800933
14000US13167960200,"Census Tract 9602, Johnson County, Georgia",2013-2017,4.4486217,1.4608407
14000US13167960300,"Census Tract 9603, Johnson County, Georgia",2008-2012,9.1922007,4.846046
14000US13167960300,"Census Tract 9603, Johnson County, Georgia",2013-2017,3.4482758,2.8138435
14000US13169030101,"Census Tract 301.01, Jones County, Georgia",2008-2012,4.5144806,2.3134568
14000US13169030101,"Census Tract 301.01, Jones County, Georgia",2013-2017,10.967099,3.5847206
14000US13169030103,"Census Tract 301.03, Jones County, Georgia",2008-2012,13.89313,5.2487903
14000US13169030103,"Census Tract 301.03, Jones County, Georgia",2013-2017,15.384616,3.6031525
14000US13169030104,"Census Tract 301.04, Jones County, Georgia",2008-2012,3.8356164,1.5072155
14000US13169030104,"Census Tract 301.04, Jones County, Georgia",2013-2017,7.6776891,2.6787581
14000US13169030200,"Census Tract 302, Jones County, Georgia",2008-2012,11.042945,3.332119
14000US13169030200,"Census Tract 302, Jones County, Georgia",2013-2017,13.804714,3.8971305
14000US13169030301,"Census Tract 303.01, Jones County, Georgia",2008-2012,10.722702,2.4254112
14000US13169030301,"Census Tract 303.01, Jones County, Georgia",2013-2017,5.7548285,2.0461819
14000US13169030302,"Census Tract 303.02, Jones County, Georgia",2008-2012,12.553699,3.4421456
14000US13169030302,"Census Tract 303.02, Jones County, Georgia",2013-2017,10.072867,2.7265007
14000US13171970100,"Census Tract 9701, Lamar County, Georgia",2008-2012,12.808098,2.7262366
14000US13171970100,"Census Tract 9701, Lamar County, Georgia",2013-2017,14.743084,3.3491056
14000US13171970200,"Census Tract 9702, Lamar County, Georgia",2008-2012,8.9257498,2.5669255
14000US13171970200,"Census Tract 9702, Lamar County, Georgia",2013-2017,12.063632,2.4100611
14000US13171970300,"Census Tract 9703, Lamar County, Georgia",2008-2012,8.585248,2.6242313
14000US13171970300,"Census Tract 9703, Lamar County, Georgia",2013-2017,2.7210884,1.145375
14000US13173950100,"Census Tract 9501, Lanier County, Georgia",2008-2012,16.339067,7.0456185
14000US13173950100,"Census Tract 9501, Lanier County, Georgia",2013-2017,8.4937716,2.7340391
14000US13173950200,"Census Tract 9502, Lanier County, Georgia",2008-2012,8.9584074,2.3313313
14000US13173950200,"Census Tract 9502, Lanier County, Georgia",2013-2017,7.9692416,2.7825222
14000US13175950100,"Census Tract 9501, Laurens County, Georgia",2008-2012,8.813839,3.3222046
14000US13175950100,"Census Tract 9501, Laurens County, Georgia",2013-2017,4.1072922,1.8611209
14000US13175950201,"Census Tract 9502.01, Laurens County, Georgia",2008-2012,9.9135447,3.1733494
14000US13175950201,"Census Tract 9502.01, Laurens County, Georgia",2013-2017,6.6813917,2.3659215
14000US13175950202,"Census Tract 9502.02, Laurens County, Georgia",2008-2012,5.9012184,2.0735984
14000US13175950202,"Census Tract 9502.02, Laurens County, Georgia",2013-2017,9.7048807,2.3096187
14000US13175950300,"Census Tract 9503, Laurens County, Georgia",2008-2012,4.0050063,1.5010042
14000US13175950300,"Census Tract 9503, Laurens County, Georgia",2013-2017,2.4834437,1.0931947
14000US13175950400,"Census Tract 9504, Laurens County, Georgia",2008-2012,1.4805676,.82177585
14000US13175950400,"Census Tract 9504, Laurens County, Georgia",2013-2017,3.3693578,1.339553
14000US13175950500,"Census Tract 9505, Laurens County, Georgia",2008-2012,9.0774908,3.2437005
14000US13175950500,"Census Tract 9505, Laurens County, Georgia",2013-2017,6.3199997,2.1072516
14000US13175950600,"Census Tract 9506, Laurens County, Georgia",2008-2012,8.2417583,2.544668
14000US13175950600,"Census Tract 9506, Laurens County, Georgia",2013-2017,11.173975,2.4953947
14000US13175950700,"Census Tract 9507, Laurens County, Georgia",2008-2012,4.171123,1.6065646
14000US13175950700,"Census Tract 9507, Laurens County, Georgia",2013-2017,8.7552738,2.0853882
14000US13175950800,"Census Tract 9508, Laurens County, Georgia",2008-2012,4.1531472,1.5650227
14000US13175950800,"Census Tract 9508, Laurens County, Georgia",2013-2017,3.846154,1.8238481
14000US13175950900,"Census Tract 9509, Laurens County, Georgia",2008-2012,.91093117,.9206363
14000US13175950900,"Census Tract 9509, Laurens County, Georgia",2013-2017,4.9409237,2.717206
14000US13175951000,"Census Tract 9510, Laurens County, Georgia",2008-2012,4.2385058,1.1896046
14000US13175951000,"Census Tract 9510, Laurens County, Georgia",2013-2017,7.1374044,1.7606202
14000US13175951100,"Census Tract 9511, Laurens County, Georgia",2008-2012,9.375,2.4677739
14000US13175951100,"Census Tract 9511, Laurens County, Georgia",2013-2017,5.4668303,1.9966098
14000US13175951400,"Census Tract 9514, Laurens County, Georgia",2008-2012,10.083159,2.5395968
14000US13175951400,"Census Tract 9514, Laurens County, Georgia",2013-2017,7.2327046,2.7125356
14000US13177020100,"Census Tract 201, Lee County, Georgia",2008-2012,12.465042,3.4984331
14000US13177020100,"Census Tract 201, Lee County, Georgia",2013-2017,13.330696,3.7720256
14000US13177020200,"Census Tract 202, Lee County, Georgia",2008-2012,10.400001,2.6525788
14000US13177020200,"Census Tract 202, Lee County, Georgia",2013-2017,11.921708,4.4023399
14000US13177020300,"Census Tract 203, Lee County, Georgia",2008-2012,8.6788807,2.3295884
14000US13177020300,"Census Tract 203, Lee County, Georgia",2013-2017,8.9147282,2.1716933
14000US13177020402,"Census Tract 204.02, Lee County, Georgia",2008-2012,4.7601743,1.6822226
14000US13177020402,"Census Tract 204.02, Lee County, Georgia",2013-2017,5.4723325,2.0912464
14000US13177020403,"Census Tract 204.03, Lee County, Georgia",2008-2012,9.6881962,3.2878301
14000US13177020403,"Census Tract 204.03, Lee County, Georgia",2013-2017,10.494118,2.4585109
14000US13179010101,"Census Tract 101.01, Liberty County, Georgia",2008-2012,1.674938,1.0904868
14000US13179010101,"Census Tract 101.01, Liberty County, Georgia",2013-2017,.46189377,.42062747
14000US13179010102,"Census Tract 101.02, Liberty County, Georgia",2008-2012,0,4.3661523
14000US13179010102,"Census Tract 101.02, Liberty County, Georgia",2013-2017,0,3.4210975
14000US13179010103,"Census Tract 101.03, Liberty County, Georgia",2008-2012,0,1.7406907
14000US13179010103,"Census Tract 101.03, Liberty County, Georgia",2013-2017,0,1.5081557
14000US13179010202,"Census Tract 102.02, Liberty County, Georgia",2008-2012,1.3706794,1.0113401
14000US13179010202,"Census Tract 102.02, Liberty County, Georgia",2013-2017,8.0323782,3.1331692
14000US13179010204,"Census Tract 102.04, Liberty County, Georgia",2008-2012,5.3174605,2.4654574
14000US13179010204,"Census Tract 102.04, Liberty County, Georgia",2013-2017,5.7319903,3.7705307
14000US13179010205,"Census Tract 102.05, Liberty County, Georgia",2008-2012,5.5975795,3.4727819
14000US13179010205,"Census Tract 102.05, Liberty County, Georgia",2013-2017,5.5448408,1.5937937
14000US13179010206,"Census Tract 102.06, Liberty County, Georgia",2008-2012,8.4834394,2.7006493
14000US13179010206,"Census Tract 102.06, Liberty County, Georgia",2013-2017,6.5734267,1.74614
14000US13179010207,"Census Tract 102.07, Liberty County, Georgia",2008-2012,8.54321,3.1269212
14000US13179010207,"Census Tract 102.07, Liberty County, Georgia",2013-2017,3.2565131,1.1776657
14000US13179010208,"Census Tract 102.08, Liberty County, Georgia",2008-2012,2.3535061,1.4273242
14000US13179010208,"Census Tract 102.08, Liberty County, Georgia",2013-2017,6.384016,2.3194685
14000US13179010300,"Census Tract 103, Liberty County, Georgia",2008-2012,4.7833624,2.0507555
14000US13179010300,"Census Tract 103, Liberty County, Georgia",2013-2017,1.2918185,.64097917
14000US13179010400,"Census Tract 104, Liberty County, Georgia",2008-2012,7.6247363,1.9384719
14000US13179010400,"Census Tract 104, Liberty County, Georgia",2013-2017,14.430285,2.6757853
14000US13179010501,"Census Tract 105.01, Liberty County, Georgia",2008-2012,14.119804,4.1970792
14000US13179010501,"Census Tract 105.01, Liberty County, Georgia",2013-2017,9.4310207,2.3520627
14000US13179010502,"Census Tract 105.02, Liberty County, Georgia",2008-2012,12.545549,3.110975
14000US13179010502,"Census Tract 105.02, Liberty County, Georgia",2013-2017,11.148087,2.3105745
14000US13179010600,"Census Tract 106, Liberty County, Georgia",2008-2012,4.9504952,1.7663711
14000US13179010600,"Census Tract 106, Liberty County, Georgia",2013-2017,14.327486,2.7455196
14000US13179990000,"Census Tract 9900, Liberty County, Georgia",2008-2012,,
14000US13179990000,"Census Tract 9900, Liberty County, Georgia",2013-2017,,
14000US13181970100,"Census Tract 9701, Lincoln County, Georgia",2008-2012,8.7697163,2.0742998
14000US13181970100,"Census Tract 9701, Lincoln County, Georgia",2013-2017,13.232629,2.1945975
14000US13181970200,"Census Tract 9702, Lincoln County, Georgia",2008-2012,10.12589,2.4673133
14000US13181970200,"Census Tract 9702, Lincoln County, Georgia",2013-2017,10.544026,2.9648092
14000US13183970100,"Census Tract 9701, Long County, Georgia",2008-2012,10.049716,3.148644
14000US13183970100,"Census Tract 9701, Long County, Georgia",2013-2017,7.0277243,2.878865
14000US13183970200,"Census Tract 9702, Long County, Georgia",2008-2012,8.7297697,2.8735819
14000US13183970200,"Census Tract 9702, Long County, Georgia",2013-2017,5.0065303,1.7147419
14000US13183980000,"Census Tract 9800, Long County, Georgia",2008-2012,,
14000US13183980000,"Census Tract 9800, Long County, Georgia",2013-2017,,
14000US13185010101,"Census Tract 101.01, Lowndes County, Georgia",2008-2012,4.2118697,2.3949437
14000US13185010101,"Census Tract 101.01, Lowndes County, Georgia",2013-2017,3.0260379,1.4013578
14000US13185010102,"Census Tract 101.02, Lowndes County, Georgia",2008-2012,8.0023718,2.5610425
14000US13185010102,"Census Tract 101.02, Lowndes County, Georgia",2013-2017,7.3877068,2.3131342
14000US13185010103,"Census Tract 101.03, Lowndes County, Georgia",2008-2012,5.5286131,2.3926375
14000US13185010103,"Census Tract 101.03, Lowndes County, Georgia",2013-2017,7.8276167,3.174726
14000US13185010201,"Census Tract 102.01, Lowndes County, Georgia",2008-2012,11.302211,2.7271504
14000US13185010201,"Census Tract 102.01, Lowndes County, Georgia",2013-2017,7.2532697,1.9932162
14000US13185010202,"Census Tract 102.02, Lowndes County, Georgia",2008-2012,10.290948,2.000375
14000US13185010202,"Census Tract 102.02, Lowndes County, Georgia",2013-2017,3.8158839,1.3415433
14000US13185010301,"Census Tract 103.01, Lowndes County, Georgia",2008-2012,4.6944199,1.7141694
14000US13185010301,"Census Tract 103.01, Lowndes County, Georgia",2013-2017,1.0282776,.88384449
14000US13185010302,"Census Tract 103.02, Lowndes County, Georgia",2008-2012,3.7326388,1.9449308
14000US13185010302,"Census Tract 103.02, Lowndes County, Georgia",2013-2017,8.0115833,3.3757238
14000US13185010401,"Census Tract 104.01, Lowndes County, Georgia",2008-2012,6.1224489,3.5534036
14000US13185010401,"Census Tract 104.01, Lowndes County, Georgia",2013-2017,3.5952065,2.0958073
14000US13185010402,"Census Tract 104.02, Lowndes County, Georgia",2008-2012,4.1736226,1.9172649
14000US13185010402,"Census Tract 104.02, Lowndes County, Georgia",2013-2017,5.5577302,3.0312805
14000US13185010500,"Census Tract 105, Lowndes County, Georgia",2008-2012,4.9230771,2.2695723
14000US13185010500,"Census Tract 105, Lowndes County, Georgia",2013-2017,2.6942356,1.3607144
14000US13185010601,"Census Tract 106.01, Lowndes County, Georgia",2008-2012,2.4072611,1.6995907
14000US13185010601,"Census Tract 106.01, Lowndes County, Georgia",2013-2017,3.6221061,2.3098867
14000US13185010604,"Census Tract 106.04, Lowndes County, Georgia",2008-2012,4.2716322,2.0255942
14000US13185010604,"Census Tract 106.04, Lowndes County, Georgia",2013-2017,7.3529415,2.916198
14000US13185010700,"Census Tract 107, Lowndes County, Georgia",2008-2012,7.7645049,2.2817974
14000US13185010700,"Census Tract 107, Lowndes County, Georgia",2013-2017,9.0255585,2.5190852
14000US13185010800,"Census Tract 108, Lowndes County, Georgia",2008-2012,.83088958,.74162155
14000US13185010800,"Census Tract 108, Lowndes County, Georgia",2013-2017,3.1982944,2.482888
14000US13185010900,"Census Tract 109, Lowndes County, Georgia",2008-2012,0,1.1883813
14000US13185010900,"Census Tract 109, Lowndes County, Georgia",2013-2017,2.3291924,1.6928991
14000US13185011000,"Census Tract 110, Lowndes County, Georgia",2008-2012,6.672091,4.1859899
14000US13185011000,"Census Tract 110, Lowndes County, Georgia",2013-2017,3.6563072,3.4318264
14000US13185011100,"Census Tract 111, Lowndes County, Georgia",2008-2012,7.0617905,3.019146
14000US13185011100,"Census Tract 111, Lowndes County, Georgia",2013-2017,1.9296255,1.3748163
14000US13185011200,"Census Tract 112, Lowndes County, Georgia",2008-2012,4.3454347,1.6641018
14000US13185011200,"Census Tract 112, Lowndes County, Georgia",2013-2017,6.1965814,2.6463411
14000US13185011301,"Census Tract 113.01, Lowndes County, Georgia",2008-2012,4.1088853,1.7097354
14000US13185011301,"Census Tract 113.01, Lowndes County, Georgia",2013-2017,.92637736,.82920265
14000US13185011302,"Census Tract 113.02, Lowndes County, Georgia",2008-2012,3.8872693,1.9923787
14000US13185011302,"Census Tract 113.02, Lowndes County, Georgia",2013-2017,3.4371643,1.8743244
14000US13185011401,"Census Tract 114.01, Lowndes County, Georgia",2008-2012,8.6306105,2.8827472
14000US13185011401,"Census Tract 114.01, Lowndes County, Georgia",2013-2017,13.29114,3.7503436
14000US13185011402,"Census Tract 114.02, Lowndes County, Georgia",2008-2012,5.3651266,1.9621588
14000US13185011402,"Census Tract 114.02, Lowndes County, Georgia",2013-2017,5.7057056,2.9035261
14000US13185011403,"Census Tract 114.03, Lowndes County, Georgia",2008-2012,3.8132575,1.5091175
14000US13185011403,"Census Tract 114.03, Lowndes County, Georgia",2013-2017,3.7267082,1.4820718
14000US13185011500,"Census Tract 115, Lowndes County, Georgia",2008-2012,5.5517001,1.6661906
14000US13185011500,"Census Tract 115, Lowndes County, Georgia",2013-2017,14.017992,2.8774908
14000US13185011600,"Census Tract 116, Lowndes County, Georgia",2008-2012,8.8176355,2.5175676
14000US13185011600,"Census Tract 116, Lowndes County, Georgia",2013-2017,4.6308727,1.0821475
14000US13187960101,"Census Tract 9601.01, Lumpkin County, Georgia",2008-2012,7.5384617,2.595299
14000US13187960101,"Census Tract 9601.01, Lumpkin County, Georgia",2013-2017,11.262282,2.9946053
14000US13187960102,"Census Tract 9601.02, Lumpkin County, Georgia",2008-2012,13.960785,2.8918996
14000US13187960102,"Census Tract 9601.02, Lumpkin County, Georgia",2013-2017,12.84585,4.2194605
14000US13187960201,"Census Tract 9602.01, Lumpkin County, Georgia",2008-2012,14.5917,2.6872597
14000US13187960201,"Census Tract 9602.01, Lumpkin County, Georgia",2013-2017,5.9666572,2.1065147
14000US13187960202,"Census Tract 9602.02, Lumpkin County, Georgia",2008-2012,5.6732221,1.921827
14000US13187960202,"Census Tract 9602.02, Lumpkin County, Georgia",2013-2017,4.2243524,1.7544484
14000US13189950100,"Census Tract 9501, McDuffie County, Georgia",2008-2012,6.4705887,2.4720299
14000US13189950100,"Census Tract 9501, McDuffie County, Georgia",2013-2017,13.143483,3.5782793
14000US13189950200,"Census Tract 9502, McDuffie County, Georgia",2008-2012,7.8933043,2.9499242
14000US13189950200,"Census Tract 9502, McDuffie County, Georgia",2013-2017,4.6591468,1.861551
14000US13189950300,"Census Tract 9503, McDuffie County, Georgia",2008-2012,5.1140833,2.1308131
14000US13189950300,"Census Tract 9503, McDuffie County, Georgia",2013-2017,16.182247,5.5541763
14000US13189950400,"Census Tract 9504, McDuffie County, Georgia",2008-2012,5.1020408,1.6181104
14000US13189950400,"Census Tract 9504, McDuffie County, Georgia",2013-2017,3.4395549,1.7398678
14000US13189950500,"Census Tract 9505, McDuffie County, Georgia",2008-2012,13.809299,3.190213
14000US13189950500,"Census Tract 9505, McDuffie County, Georgia",2013-2017,8.4953938,2.3885615
14000US13191110100,"Census Tract 1101, McIntosh County, Georgia",2008-2012,4.0533037,1.9934886
14000US13191110100,"Census Tract 1101, McIntosh County, Georgia",2013-2017,12.676795,3.932055
14000US13191110200,"Census Tract 1102, McIntosh County, Georgia",2008-2012,2.1706586,1.3869799
14000US13191110200,"Census Tract 1102, McIntosh County, Georgia",2013-2017,14.473045,4.7678051
14000US13191110300,"Census Tract 1103, McIntosh County, Georgia",2008-2012,11.954848,3.7763524
14000US13191110300,"Census Tract 1103, McIntosh County, Georgia",2013-2017,6.2996597,2.0760977
14000US13191980000,"Census Tract 9800, McIntosh County, Georgia",2008-2012,,
14000US13191980000,"Census Tract 9800, McIntosh County, Georgia",2013-2017,,
14000US13191990000,"Census Tract 9900, McIntosh County, Georgia",2008-2012,,
14000US13191990000,"Census Tract 9900, McIntosh County, Georgia",2013-2017,,
14000US13193000100,"Census Tract 1, Macon County, Georgia",2008-2012,7.5000005,2.644176
14000US13193000100,"Census Tract 1, Macon County, Georgia",2013-2017,3.5802469,1.4721433
14000US13193000200,"Census Tract 2, Macon County, Georgia",2008-2012,6.8354425,2.7714274
14000US13193000200,"Census Tract 2, Macon County, Georgia",2013-2017,4.354588,1.8549923
14000US13193000300,"Census Tract 3, Macon County, Georgia",2008-2012,4.5685282,2.0017209
14000US13193000300,"Census Tract 3, Macon County, Georgia",2013-2017,4.0304184,1.6421454
14000US13193000400,"Census Tract 4, Macon County, Georgia",2008-2012,6.7172265,2.7617788
14000US13193000400,"Census Tract 4, Macon County, Georgia",2013-2017,8.1621628,2.5398831
14000US13195020100,"Census Tract 201, Madison County, Georgia",2008-2012,21.9757,4.2614927
14000US13195020100,"Census Tract 201, Madison County, Georgia",2013-2017,10.177976,2.4199629
14000US13195020200,"Census Tract 202, Madison County, Georgia",2008-2012,12.243402,3.4562821
14000US13195020200,"Census Tract 202, Madison County, Georgia",2013-2017,14.499701,2.5113711
14000US13195020300,"Census Tract 203, Madison County, Georgia",2008-2012,18.570375,3.6775627
14000US13195020300,"Census Tract 203, Madison County, Georgia",2013-2017,9.4130087,2.102843
14000US13195020400,"Census Tract 204, Madison County, Georgia",2008-2012,15.925717,3.7198617
14000US13195020400,"Census Tract 204, Madison County, Georgia",2013-2017,7.353703,2.283978
14000US13195020500,"Census Tract 205, Madison County, Georgia",2008-2012,8.5889568,3.5739102
14000US13195020500,"Census Tract 205, Madison County, Georgia",2013-2017,7.3439412,2.4031644
14000US13195020600,"Census Tract 206, Madison County, Georgia",2008-2012,15.738161,3.2439456
14000US13195020600,"Census Tract 206, Madison County, Georgia",2013-2017,18.772564,4.7918224
14000US13197920100,"Census Tract 9201, Marion County, Georgia",2008-2012,20.198881,5.0708418
14000US13197920100,"Census Tract 9201, Marion County, Georgia",2013-2017,9.4269867,2.7233441
14000US13197920200,"Census Tract 9202, Marion County, Georgia",2008-2012,2.1892655,1.4931364
14000US13197920200,"Census Tract 9202, Marion County, Georgia",2013-2017,6.4634142,2.2679679
14000US13199970500,"Census Tract 9705, Meriwether County, Georgia",2008-2012,4.7619047,2.2394691
14000US13199970500,"Census Tract 9705, Meriwether County, Georgia",2013-2017,5.3118906,2.1973898
14000US13199970600,"Census Tract 9706, Meriwether County, Georgia",2008-2012,7.8464108,1.8607583
14000US13199970600,"Census Tract 9706, Meriwether County, Georgia",2013-2017,16.140602,2.8361838
14000US13199970700,"Census Tract 9707, Meriwether County, Georgia",2008-2012,14.488018,2.1486006
14000US13199970700,"Census Tract 9707, Meriwether County, Georgia",2013-2017,9.8555021,2.7754216
14000US13199970800,"Census Tract 9708, Meriwether County, Georgia",2008-2012,10.054214,1.8590117
14000US13199970800,"Census Tract 9708, Meriwether County, Georgia",2013-2017,13.601629,4.0953169
14000US13201950100,"Census Tract 9501, Miller County, Georgia",2008-2012,3.6764708,2.4033623
14000US13201950100,"Census Tract 9501, Miller County, Georgia",2013-2017,8.7694483,3.1293483
14000US13201950200,"Census Tract 9502, Miller County, Georgia",2008-2012,7.5801754,2.6966543
14000US13201950200,"Census Tract 9502, Miller County, Georgia",2013-2017,4.2899408,2.4102468
14000US13201950300,"Census Tract 9503, Miller County, Georgia",2008-2012,5.6737585,2.7300379
14000US13201950300,"Census Tract 9503, Miller County, Georgia",2013-2017,5.4082713,2.0937493
14000US13205090100,"Census Tract 901, Mitchell County, Georgia",2008-2012,9.8841696,3.4133344
14000US13205090100,"Census Tract 901, Mitchell County, Georgia",2013-2017,8.1239529,3.1600013
14000US13205090200,"Census Tract 902, Mitchell County, Georgia",2008-2012,8.8563461,2.4901991
14000US13205090200,"Census Tract 902, Mitchell County, Georgia",2013-2017,9.6214514,2.6943493
14000US13205090300,"Census Tract 903, Mitchell County, Georgia",2008-2012,.88235301,.83157104
14000US13205090300,"Census Tract 903, Mitchell County, Georgia",2013-2017,5.2788844,2.4007397
14000US13205090400,"Census Tract 904, Mitchell County, Georgia",2008-2012,8.89328,2.8153646
14000US13205090400,"Census Tract 904, Mitchell County, Georgia",2013-2017,9.0022173,3.3908017
14000US13205090500,"Census Tract 905, Mitchell County, Georgia",2008-2012,3.7442155,1.4964385
14000US13205090500,"Census Tract 905, Mitchell County, Georgia",2013-2017,4.9339209,1.6145743
14000US13207050101,"Census Tract 501.01, Monroe County, Georgia",2008-2012,11.540189,2.9987247
14000US13207050101,"Census Tract 501.01, Monroe County, Georgia",2013-2017,9.0566044,2.8453209
14000US13207050102,"Census Tract 501.02, Monroe County, Georgia",2008-2012,12.99435,4.4252515
