geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,23.097498,.051575288,20.129398,1.4508516,82.668861,.24892914,83.882202,.25614876,26.241081,.16670708,60.914143,.15025768,12.737638,.077553816,28.918919,2.667237,6.611918,.040847514,48.324673,.14442097,58.929192,.52995574,47.537006,.39186966,30.71562,.50572962,19.361555,.054406065
04000US12,Florida,2010-2014,23.329823,.049246587,18.82876,1.4179229,82.37677,.29341963,83.752319,.30293834,26.322655,.16917659,60.356712,.15684129,12.917592,.077002153,23.318336,2.1744633,6.6644163,.038762245,48.117455,.1350075,57.687634,.54689658,46.383701,.40866345,30.552027,.54661882,19.660278,.050325207
04000US12,Florida,2011-2015,23.478067,.045565229,17.652937,1.1308676,82.020798,.25058416,83.257133,.25570801,26.372463,.15245482,59.650349,.12944695,13.069221,.069521703,20.441788,2.8475459,6.725348,.040879078,47.80806,.12622763,57.036842,.55475414,45.277699,.39103678,29.107983,.45198825,19.839668,.047305565
04000US12,Florida,2012-2016,23.659771,.04864531,16.654036,1.0852387,81.326927,.24090584,82.686028,.2478559,26.489084,.17540509,59.226078,.14887841,13.21026,.076667674,17.244486,1.9395289,6.8043871,.036870271,47.656517,.12878197,55.845104,.56183863,44.562618,.39901835,29.272762,.43728197,20.058784,.05468554
04000US12,Florida,2013-2017,24.033585,.048527956,18.64452,1.1663876,81.219742,.26912484,82.573112,.28361851,26.501736,.16538057,58.79203,.13836247,13.443501,.076081209,18.867529,1.8747923,6.9152889,.04309395,47.63068,.12949704,54.954456,.45241755,43.948971,.35846877,28.680779,.45892358,20.45944,.054542594
04000US13,Georgia,2005-2009,11.091854,.046436042,12.726786,2.1331947,85.83712,.23884952,87.036308,.25773808,6.0549421,.097408965,76.595459,.33837652,6.5468817,.055632588,17.73918,3.4191358,2.9161291,.045461997,23.93005,.13750462,82.053253,.59036452,66.278381,.60387164,13.81002,.72406822,6.4704156,.062041346
04000US13,Georgia,2006-2010,11.732122,.044412903,14.212667,1.7883377,85.197296,.27349481,86.297768,.28867444,6.4535632,.097203262,74.069527,.3115811,6.9605546,.053951323,12.362882,2.4167755,2.9062612,.039060209,24.87772,.12350395,80.378937,.59989041,64.483139,.54747212,15.340126,.67150587,6.9677911,.061989669
04000US13,Georgia,2007-2011,11.868491,.054191932,15.898543,2.1002226,84.723724,.38256034,85.740387,.39417249,6.5893703,.10500151,72.360352,.35997638,7.0835128,.065475628,15.271659,2.7880862,2.9293489,.036964703,24.893524,.14340939,79.980469,.66202533,62.874866,.598818,16.474415,.75295824,7.1958451,.064106807
04000US13,Georgia,2008-2012,11.899412,.047234215,17.168848,1.5199809,85.043022,.32542586,86.045815,.33512068,6.6639757,.092451312,70.165466,.32926589,7.2024727,.057890523,16.557981,3.384516,2.9476118,.043607403,24.701439,.13038193,78.342072,.57672465,60.219109,.59056503,18.14436,.71926039,7.3397503,.063470215
04000US13,Georgia,2009-2013,11.942848,.053703297,17.767357,1.6956037,84.705978,.37010232,85.632828,.38244095,6.6552386,.10835434,68.780914,.37006757,7.3080063,.065838732,18.964054,2.9296257,2.9824612,.043995235,24.52879,.14294092,75.71019,.68696535,56.919853,.60018975,18.343922,.707012,7.6110244,.060192022
04000US13,Georgia,2010-2014,12.017097,.046427824,19.925671,1.3808913,84.450951,.31858698,85.211945,.32592961,6.7876139,.094623409,67.319611,.33143291,7.4496083,.057658479,21.880877,3.3138275,3.0225878,.040064167,24.42284,.1232124,73.280403,.57865262,54.279877,.5523603,18.308146,.738563,7.780715,.056817848
04000US13,Georgia,2011-2015,12.132929,.052916497,22.000206,1.5905993,84.119659,.33235872,84.848686,.33965927,6.9366918,.10229047,65.86142,.34491822,7.6586852,.064401411,22.92683,3.314172,3.0895493,.038702488,24.376465,.13492772,71.160469,.60200989,51.250618,.53608871,17.768509,.57705623,7.9383545,.061500199
04000US13,Georgia,2012-2016,12.178371,.047609068,26.826221,1.9651644,84.146103,.30486453,84.910919,.31324509,6.9123588,.089123569,64.80748,.3225657,7.8113952,.058379274,21.081392,3.409338,3.1413372,.039146297,24.197681,.12237069,69.589867,.55344516,49.741573,.48326856,17.751909,.60397798,7.9197764,.055703834
04000US13,Georgia,2013-2017,12.394514,.051479205,27.224674,2.3917012,83.511536,.23961772,84.315277,.25056002,7.0626917,.09840516,64.068939,.33679655,8.0407133,.062855296,20.26178,2.4867311,3.2498598,.041103426,24.281557,.12969168,69.138947,.71209449,48.732647,.59215415,17.891182,.6094842,8.081008,.05798341
04000US15,Hawaii,2005-2009,20.379372,.19566956,3.7456722,1.2420831,33.829178,.327566,37.364819,.36218989,7.4872613,1.2679081,15.524848,.78295118,20.739624,.21806329,15.737261,.75752598,6.8044314,.1987879,25.341961,.27667832,28.25532,2.3528841,4.6283545,.26527241,2.7775757,.20120691,7.8060975,.21291208
04000US15,Hawaii,2006-2010,21.340004,.1895695,4.4250751,1.3759786,34.81612,.31670547,38.119881,.34329233,9.1811562,1.3829944,15.700212,.67803091,21.763687,.21007803,18.483307,.8029173,7.2488675,.2208716,26.211393,.26624537,28.877821,2.5723445,4.7888851,.26916704,3.136827,.2122103,8.2629013,.22234817
04000US15,Hawaii,2007-2011,21.516445,.2004934,4.7970481,1.5136105,35.473419,.33939603,38.79052,.37481993,8.7374096,1.2381998,15.272996,.60214478,21.996939,.22083886,19.236923,.79134971,7.3243446,.22451115,26.390575,.2801221,28.260527,2.0794678,4.8699713,.23196895,3.310642,.19334233,8.2441626,.2183246
04000US15,Hawaii,2008-2012,21.829462,.1774902,6.932538,1.7655214,35.96587,.29208845,39.337135,.31411389,9.2896795,1.3315314,15.496815,.73688102,22.32608,.19994143,19.926003,.76812398,7.2968125,.23550156,26.798687,.25139087,32.08979,2.996243,5.3393688,.26801994,3.6136508,.1928191,8.1361713,.25228184
04000US15,Hawaii,2009-2013,21.635271,.17982908,5.5042481,1.6591949,36.145878,.29823488,39.77174,.33620068,8.3097553,.89408523,14.251168,.59424055,22.232939,.20024455,19.022905,.6356892,7.0192895,.20139644,26.641882,.25104958,32.577,2.4760602,5.3099384,.24636453,3.6481996,.19459683,7.809166,.20918278
04000US15,Hawaii,2010-2014,21.511534,.17580298,4.7215495,1.4267063,36.105724,.29951236,39.738297,.32926184,7.9898148,1.0189881,14.163208,.63187599,22.124401,.19762106,19.373426,.7118876,6.823525,.2105553,26.537407,.2466871,30.344334,2.2951529,5.1376095,.2349719,3.570154,.19308391,7.673151,.22977459
04000US15,Hawaii,2011-2015,21.325523,.17691809,5.7556629,2.030118,36.264877,.28663874,40.181061,.31482476,7.172493,.81564355,13.964563,.6156233,21.960018,.19935915,18.320169,.69021213,6.5794468,.19386825,26.359058,.24632542,28.783937,2.6118255,4.6012836,.22449191,3.1541262,.16469963,7.5313725,.19620372
04000US15,Hawaii,2012-2016,21.566465,.15018684,6.0291061,2.3064425,36.432354,.25560182,40.366138,.28213817,7.5043716,.85815859,14.408819,.59720302,22.186127,.17118321,18.815834,.61524796,6.4555578,.18499859,26.544935,.20872682,28.222965,2.1392086,4.2601018,.17753907,2.9945176,.13605729,7.6076179,.18139
04000US15,Hawaii,2013-2017,21.737854,.17660348,7.0616884,2.6469064,36.795414,.29621121,40.995739,.32302299,7.4515224,.85994917,14.207747,.61783564,22.402281,.19976851,17.899422,.74684823,6.471972,.1910086,26.700548,.24208471,25.089077,1.8076394,4.0414152,.1946407,2.894722,.17166831,7.701447,.20940755
04000US16,Idaho,2005-2009,6.9442058,.09506385,4.3485212,.88479614,65.002586,1.3297634,70.222115,1.4009088,24.014473,2.859139,52.067482,.76853096,2.97611,.12391444,13.68,4.8660083,2.0244305,.071459442,42.495739,.92593867,51.982952,1.7958571,31.417263,1.2128551,5.406446,.83499223,5.1179419,.10366955
04000US16,Idaho,2006-2010,7.1321836,.099427566,4.2544975,.72604012,64.247528,1.5280507,68.769142,1.6158882,27.589947,3.0097663,50.214554,.76758879,3.1405747,.13004565,26.017263,5.6034899,2.0706327,.06846936,41.62122,.89623082,53.387512,1.723271,31.394812,1.1489456,6.5621943,.92241961,5.2396984,.10344754
04000US16,Idaho,2007-2011,7.3050461,.093930908,4.3982172,.75181913,64.866219,1.7109156,68.487808,1.7424723,25.151672,2.6562262,49.864338,.73408777,3.2133226,.12506686,33.292831,7.9125552,2.0764482,.062093873,41.889572,.81759125,54.920052,1.7559806,32.271214,1.213571,8.9963999,1.1274186,5.4183617,.092181109
04000US16,Idaho,2008-2012,7.4008918,.10119,4.6528969,.82664788,66.391937,1.4466619,70.30381,1.4996644,23.723722,3.0073359,49.064491,.84147525,3.256758,.13951613,31.08935,7.1857648,2.1064827,.066536881,41.455479,.85641545,57.032288,1.7767999,33.702694,1.2342519,9.1662254,1.1827314,5.3817072,.10409978
04000US16,Idaho,2009-2013,7.336472,.09571065,3.8054221,.70659804,65.122429,1.2449603,69.683403,1.3905127,25.369909,2.9885063,48.054836,.7278223,3.1841059,.12930337,21.645021,4.42553,2.0063083,.068267666,40.784691,.81091124,57.033054,1.7181443,34.518494,1.2004858,8.9521627,1.0481054,5.2331619,.10386465
04000US16,Idaho,2010-2014,7.3784971,.10187647,2.5006907,.54151356,65.809784,1.69447,70.033524,1.8393693,27.151703,3.2462497,47.611721,.7155624,3.158015,.13552524,22.665007,4.870131,1.8978789,.070241079,40.927116,.83759707,57.17345,1.6269877,34.936031,1.2004886,8.7991867,1.0121412,5.2183762,.097532548
04000US16,Idaho,2011-2015,7.5191607,.10591095,1.3964951,.31753433,68.560669,1.6983442,72.763466,1.8293307,26.941782,2.9596565,46.53656,.778404,3.3255205,.1443598,20.863789,4.3267498,1.9947853,.0684634,40.530708,.83863103,54.456173,1.2997092,33.903111,1.1087409,8.4542923,1.0699384,5.333097,.1064125
04000US16,Idaho,2012-2016,7.4127836,.096672192,1.3834763,.30362666,67.815102,1.2497271,71.375687,1.3135668,27.649174,2.4931831,44.82988,.72577029,3.321753,.13365594,27.448368,5.2143393,2.0053327,.07414972,39.286491,.79198748,52.588783,1.854431,34.220898,1.3096735,9.2293453,1.0500188,5.1348882,.10369892
04000US16,Idaho,2013-2017,7.3612733,.092593327,1.7325776,.43840799,67.183151,1.218592,71.687393,1.3190782,27.421331,2.4650049,43.406433,.72267449,3.3122587,.13155423,23.584387,5.0712099,1.9708244,.062990777,38.180099,.71175027,52.404732,1.3245203,33.587605,1.01144,7.3942132,.99358422,4.992394,.10685774
04000US17,Illinois,2005-2009,16.531607,.052373771,18.285336,1.4660957,82.382858,.25183809,82.743469,.25690642,3.6669097,.093626395,60.150475,.23253295,10.285311,.068554297,30.304089,4.7377815,7.0125661,.053064998,37.190102,.20135678,64.542976,.40685934,58.023674,.37128076,15.907949,.54083496,10.921042,.061767019
04000US17,Illinois,2006-2010,16.836487,.048261564,19.861198,1.4107283,81.863388,.25480923,82.187622,.25805649,3.7599285,.083695225,59.374004,.22235584,10.47958,.064703569,24.920759,4.9405632,6.8997817,.04684167,37.696095,.17855063,64.627045,.36689988,57.872818,.34284964,17.749611,.72893041,11.085235,.060264919
04000US17,Illinois,2007-2011,16.9842,.05402175,18.498495,1.3282142,82.005936,.27763385,82.318077,.27981246,3.9843335,.0886814,58.788292,.24779058,10.594646,.072936743,29.063671,5.0063753,6.883172,.049891893,37.789032,.1940064,64.86692,.3234061,57.458073,.30453539,19.182703,.62562877,11.443248,.056526653
04000US17,Illinois,2008-2012,17.089993,.051104143,21.983013,1.4209586,82.192184,.26242399,82.468773,.26371518,3.9720297,.087363474,57.947586,.22114138,10.723276,.06843093,26.884964,5.6032209,6.9472818,.048605692,37.614235,.18252449,64.407471,.40100464,56.070839,.36503753,19.401779,.64832324,11.901361,.059479084
04000US17,Illinois,2009-2013,17.106203,.048931532,20.167133,1.2026287,82.013199,.24939266,82.310852,.25174874,4.0772777,.095264949,56.688969,.18865028,10.823768,.064160079,23.458834,3.2354062,6.9567957,.043140613,37.327652,.16931878,63.630016,.39360645,54.687523,.36475483,19.588079,.62114924,11.984065,.05617388
04000US17,Illinois,2010-2014,17.17762,.052389018,22.349056,1.1603787,81.790115,.2244221,82.097496,.22637203,4.1345859,.081553936,55.595757,.20235959,10.947259,.069202088,23.849693,3.2649078,6.9382215,.046535466,37.151955,.17892328,62.385391,.34528983,53.047501,.31578413,19.490347,.48040348,12.098679,.055529859
04000US17,Illinois,2011-2015,17.320257,.049925536,24.211754,1.3648599,81.697319,.23376587,82.00618,.23587875,4.4342422,.093293443,54.503983,.1954339,11.176365,.066574387,25.287357,3.1492851,6.9814553,.051552862,37.077335,.17517865,61.455708,.34400117,51.964622,.31406522,19.097969,.46146512,12.141338,.053821109
04000US17,Illinois,2012-2016,17.219648,.046076078,25.50787,1.7767278,80.968071,.20655833,81.350868,.20852773,4.4971752,.084715955,53.127182,.19135411,11.215528,.06261225,21.864759,3.6846161,6.9478555,.042166661,36.603436,.15459074,60.215645,.34806564,50.652237,.3001768,18.217039,.4540557,11.996598,.053929236
04000US17,Illinois,2013-2017,17.305159,.050968118,25.750292,1.6069688,80.251282,.1740503,80.630669,.17745617,4.644608,.0898102,51.974445,.20934665,11.400643,.069518186,22.276236,3.2834227,7.0169501,.045588735,36.374527,.16801555,59.910648,.24934646,50.218224,.2540797,18.347258,.46889392,11.93948,.058137976
04000US18,Indiana,2005-2009,4.8920708,.032480061,7.9858413,1.3358148,83.737923,.4981069,84.823845,.51452875,3.1985476,.14128846,54.61042,.533831,2.7400794,.041243594,20.127504,6.1743484,1.3676138,.02115763,25.319471,.2504383,59.574986,.84022039,40.837757,.62158382,8.0607882,.5921005,2.5624654,.028729232
04000US18,Indiana,2006-2010,5.2434063,.035574868,7.7787385,1.1333283,83.360619,.56064892,84.346115,.58336228,3.6202345,.16713752,53.376694,.5285154,2.9364409,.04523069,21.034182,6.5005345,1.3877654,.024735389,26.229576,.26383561,59.394127,.85838485,40.473476,.61510134,8.6660624,.61361504,2.7478466,.034347542
04000US18,Indiana,2007-2011,5.3510232,.033624038,7.869514,1.1867138,83.8479,.45966202,84.648743,.47848183,3.8325493,.16157641,52.735023,.47885993,3.0055258,.04273114,20.5291,6.0419445,1.3873129,.023623396,26.454941,.24562263,59.735119,.67469805,40.274185,.56097144,9.8510027,.59238321,2.7891228,.031333357
04000US18,Indiana,2008-2012,5.4352498,.035960101,8.6386328,1.1628748,84.710403,.52566671,85.656151,.54674441,3.8264983,.16540441,51.639175,.48582324,3.0890715,.0452758,23.26939,5.3409414,1.3860832,.026345497,26.568672,.26137227,59.05534,.89939415,39.805393,.64705056,11.084275,.56075764,2.8322377,.039250631
04000US18,Indiana,2009-2013,5.6076789,.039757289,9.4667358,1.5525182,85.792007,.51827693,86.744881,.53643888,4.2980947,.17434724,50.999157,.53054464,3.237874,.050337363,25.346687,5.7482047,1.3993766,.024539728,27.07938,.27195147,59.491432,.96069908,40.162899,.69242454,10.84553,.55472076,2.8659885,.039080873
04000US18,Indiana,2010-2014,5.6766853,.038855262,9.4679117,1.5226591,86.0037,.48996764,86.928406,.50213879,4.1961398,.17362186,49.878155,.48749778,3.3144248,.048652064,28.852922,6.36236,1.3770672,.02410238,27.126085,.26067266,58.267963,.90694267,39.3456,.6578843,11.260117,.60944164,2.8681629,.037802074
04000US18,Indiana,2011-2015,5.7720466,.04037635,8.5785789,1.5283377,86.004196,.44680446,86.897606,.45776796,4.0655832,.15714408,48.824547,.48829597,3.4167919,.050380208,28.532236,6.0581765,1.3987429,.027439069,27.111488,.27164522,57.19083,1.0296526,38.078716,.73459381,10.134678,.58819854,2.9137671,.034741957
04000US18,Indiana,2012-2016,5.8915811,.038133722,7.360548,1.3255795,86.056343,.50117505,87.085915,.51580852,4.4657712,.18809445,47.532986,.41183856,3.5727229,.046441525,29.256197,5.160501,1.4125954,.027108824,27.303864,.25464272,55.356174,.73540425,36.089863,.52550185,8.5979509,.47689202,2.980329,.033757485
04000US18,Indiana,2013-2017,6.0313354,.041016582,6.5685072,.94963312,85.666664,.48194411,86.699425,.50006062,4.7720571,.17958531,46.971825,.43886817,3.6805081,.050287694,26.778019,4.158062,1.4119008,.027226513,27.552822,.26343948,54.248421,.71275979,34.23513,.51266801,8.1211414,.4535926,3.0877433,.035462599
04000US19,Iowa,2005-2009,4.3611875,.045752443,11.121826,1.7539587,84.472191,.80005097,85.46106,.82456172,9.5953655,.76065522,56.219059,.68723398,2.6590223,.052805781,32.42009,7.1598434,1.124801,.029875731,42.959118,.67314488,63.095974,1.1882558,42.211796,.94648498,8.39153,.98403049,2.0689893,.040323213
04000US19,Iowa,2006-2010,4.7948852,.051204156,10.533353,1.6455125,85.199211,.86445165,86.072701,.89744246,11.52377,.66212928,57.004059,.80944681,2.900008,.061100494,39.752407,7.32231,1.1634756,.031136978,43.714825,.67180085,66.135506,1.5591818,43.91391,1.1510592,11.572094,1.3178891,2.2159863,.043783076
04000US19,Iowa,2007-2011,4.9230747,.048727181,8.7394457,1.4254975,85.265427,.66186506,86.367088,.69562727,11.763131,.71236682,55.892799,.75835532,2.9870634,.0585921,34.988453,6.0346251,1.1652346,.029473502,43.557629,.61490148,66.242622,1.7281539,43.880306,1.1796429,12.973536,1.2056705,2.2734022,.043944422
04000US19,Iowa,2008-2012,5.0784917,.043927524,9.1703053,1.7215649,85.462822,.66124445,86.953621,.71080214,13.232854,.69318074,54.74007,.64486217,3.1072807,.052810133,27.079306,4.8809958,1.1815588,.030729491,43.729137,.55548799,67.140953,1.1924709,43.240505,.95106,14.568006,1.1128219,2.3825984,.042393662
04000US19,Iowa,2009-2013,5.2505827,.040383965,6.6040545,1.2348368,85.455811,.56569266,86.624657,.59386021,14.47912,.7074784,53.671772,.67351419,3.2465887,.051136874,38.86256,6.7967391,1.2197336,.024668925,43.586468,.46992931,65.968079,1.458784,41.771122,1.1053965,14.927218,1.2337576,2.5122473,.038188603
04000US19,Iowa,2010-2014,5.4661317,.052704949,5.5271382,1.342941,85.089455,.69072378,86.389938,.7048279,15.439245,.71564943,52.297409,.64128542,3.4631312,.061873473,39.65918,7.1754546,1.2731011,.031144466,43.637623,.59331036,65.310829,1.3864654,40.22311,1.0282756,14.194865,1.1678495,2.6626482,.049380999
04000US19,Iowa,2011-2015,5.5813441,.053463031,3.9605315,.83887011,84.795036,.76737887,86.264786,.79293829,16.169456,.7092452,51.599281,.69632572,3.5576892,.063994005,33.913044,3.7012811,1.2402226,.03542662,43.56464,.5962984,65.062279,1.7830554,39.037563,1.2044022,12.818471,1.1394179,2.6877191,.046942875
04000US19,Iowa,2012-2016,5.7268057,.052999165,4.0229888,1.0063713,84.095047,.76568818,85.776878,.78928852,17.564957,.75527173,50.08123,.65332443,3.7237544,.063141897,34.253819,3.0876462,1.2517518,.032406781,43.250729,.55687773,63.811039,1.5276741,37.292526,1.103986,11.003614,1.0270265,2.7426388,.047310285
04000US19,Iowa,2013-2017,5.926765,.054367945,4.7412729,1.0744256,83.260696,.83659661,84.879601,.87042618,18.01618,.76005363,49.639004,.66348332,3.8762093,.065149106,35.511982,3.1174676,1.2674294,.038906045,43.250732,.57295555,62.640945,1.4970191,35.8853,.9876256,9.2963247,.78817487,2.8327379,.046362493
04000US20,Kansas,2005-2009,7.1257091,.061302468,3.9239805,.78880626,85.183044,.62859106,86.319809,.63459933,6.0537672,.40843123,52.298428,.58968979,3.6451795,.080572292,41.206459,7.9148016,1.3360451,.036575221,35.767071,.39859429,59.118282,1.1410034,37.535744,.80175894,5.6557994,.5891993,3.7267501,.058124475
04000US20,Kansas,2006-2010,7.5909309,.064812556,4.4360547,.78002083,83.930466,.59189045,84.900803,.60826766,6.3955545,.39300784,52.137108,.57484204,3.7945225,.086080313,40.090908,6.0009761,1.3145849,.039523821,36.401379,.4001736,59.233624,1.0229931,36.718956,.75629526,6.5281143,.58817786,4.0967574,.062995143
04000US20,Kansas,2007-2011,7.799233,.063462377,4.8100362,.82679427,84.414307,.64598691,85.528168,.66678792,6.6135883,.3820428,51.837627,.53778583,3.9120276,.084024996,39.521912,6.4787683,1.3654968,.0368159,36.554768,.38108224,59.909756,1.4411016,35.727673,.91133386,6.7758427,.55695438,4.3623381,.05788945
04000US20,Kansas,2008-2012,7.9490328,.064375676,4.3652239,.66623306,83.809158,.59017491,85.145226,.6055209,7.244689,.37817714,51.024628,.51840979,4.0218582,.084946007,26.754749,6.3396535,1.3978649,.04040578,36.574947,.38533515,58.916153,1.1163557,34.415386,.77886808,7.9983025,.57314402,4.6035604,.066767938
04000US20,Kansas,2009-2013,8.1048079,.067651436,4.3940554,.55152869,83.42128,.63252568,85.006126,.6604172,7.2278461,.38450775,50.822269,.54070193,4.0989799,.089931093,21.344166,3.9590013,1.4247221,.038352154,36.584671,.38964799,58.102386,1.0062224,32.868073,.68473572,8.0928383,.593256,4.8350773,.07344687
04000US20,Kansas,2010-2014,8.2718287,.067905709,4.0155292,.58724129,82.903595,.68365604,84.472527,.7074886,7.6429472,.3486681,50.382984,.57011932,4.2133236,.092763029,13.187702,5.6044717,1.453148,.043898031,36.577843,.39252144,56.973763,1.2350881,31.852951,.74830353,8.3812151,.58452356,4.9891014,.072764516
04000US20,Kansas,2011-2015,8.4512806,.064025111,3.3931003,.57300323,83.495232,.61227626,85.193214,.63815498,7.7162595,.36383113,49.995899,.51974535,4.3477974,.087307006,11.544117,4.4640121,1.4409075,.038933061,36.88942,.35802865,58.813751,1.1454312,32.453255,.72254157,8.2975712,.55638242,5.0542493,.075608991
04000US20,Kansas,2012-2016,8.4873524,.060811598,3.4507995,.53744489,83.152588,.56843108,84.843559,.5965932,7.7269859,.34461108,49.287514,.52310896,4.3915496,.085238151,11.324786,3.2867889,1.4277809,.041868147,36.750626,.34491414,57.580872,1.2655473,31.198036,.79560941,7.4870768,.58554673,5.0992684,.063592181
04000US20,Kansas,2013-2017,8.6068649,.061606575,3.908227,.63336843,82.246628,.55126834,83.74263,.57756639,8.2308826,.37750524,47.929413,.58453727,4.5475125,.091051906,23.654568,5.4718442,1.4524571,.03820955,36.478104,.33322769,57.691521,1.0910802,31.324858,.76253885,7.2665296,.64254999,5.0652666,.07366354
04000US21,Kentucky,2005-2009,3.181119,.038713291,5.4838219,1.4706481,82.893898,.60020864,86.656723,.77879912,2.9198515,.19708391,61.256687,1.146417,2.0654829,.047555946,27.777779,4.5002384,1.0320323,.02477346,20.789043,.40518251,71.907845,1.7449973,38.251789,1.1879117,7.686779,.78094971,1.6864218,.034809411
04000US21,Kentucky,2006-2010,3.510226,.043527137,4.5390668,.97932249,82.779655,.67181224,86.675385,.7915262,3.307873,.20899172,62.860352,.91091144,2.1536012,.050765678,19.234497,3.8445883,1.0514511,.02861649,22.413403,.43505025,73.093842,1.8171861,39.513332,1.2053983,8.5561123,.80921638,1.8892109,.0375566
04000US21,Kentucky,2007-2011,3.6240551,.036928609,7.5267324,1.5597559,84.500122,.37238994,87.392357,.49807131,3.617882,.21224308,62.261753,.75482154,2.2184746,.042851143,28.618967,6.5157118,1.0412691,.024777232,22.934349,.36042723,73.374016,1.5216141,40.403355,1.0858755,9.3792219,.8871665,1.8943926,.035374459
04000US21,Kentucky,2008-2012,3.6902931,.034500517,7.5940385,1.6667113,84.201874,.63101208,87.006744,.67799419,3.8498468,.2061992,60.934891,.69294029,2.2521107,.040471401,24.646227,5.1664534,1.0387683,.025983408,23.046642,.34016633,74.050049,1.0358648,38.66296,.95141232,8.8908072,.7524122,1.9407971,.033348422
04000US21,Kentucky,2009-2013,3.773098,.034829274,6.9474287,1.77358,84.836624,.53578937,87.205475,.57799804,4.2926431,.21444687,60.148506,.74923319,2.3231645,.04135491,23.582296,5.0249395,1.043135,.026435897,23.359091,.33960149,73.999779,1.2729083,36.592457,.99839795,8.2900829,.73194134,1.9776449,.035392683
04000US21,Kentucky,2010-2014,3.8857362,.036314923,9.7762709,1.7879467,85.901596,.5752185,88.175552,.62845123,4.4971786,.22323608,59.257881,.74471635,2.4334805,.042579327,27.860376,5.2950888,1.0788863,.028349902,23.559837,.34968358,74.115059,1.4979311,35.047504,.99122989,8.3833418,.66634977,2.0202172,.035316814
04000US21,Kentucky,2011-2015,3.9585803,.038394291,11.410991,1.9823111,84.83728,.72739571,87.168541,.77985746,4.4343429,.23907395,58.225166,.7639392,2.5022783,.045169305,21.784777,4.6046934,1.11698,.026299309,23.465065,.34951863,72.462082,1.2080008,32.88755,.89389896,8.0472364,.71353418,2.1072903,.036230132
04000US21,Kentucky,2012-2016,3.990613,.041346066,8.2065601,1.7055578,84.145264,.54465133,86.307594,.57217938,4.5588675,.21945444,56.486244,.77889931,2.5579202,.04812441,29.994106,5.3843241,1.1292908,.030496519,23.349728,.37934765,71.696487,1.5049331,31.642262,.83907443,7.5948477,.53449965,2.1343596,.039872225
04000US21,Kentucky,2013-2017,4.164156,.042499889,8.4770699,1.6680896,83.358765,.53155708,85.178009,.55440819,5.2929034,.24167807,56.523792,.74186039,2.6947119,.049098853,30.309006,3.25473,1.1760308,.03088245,23.915056,.37984574,70.610672,1.6631305,30.714468,.8969509,7.4693866,.51756376,2.2287219,.039510462
04000US22,Louisiana,2005-2009,3.8780715,.043882076,3.0148809,.59760648,78.182724,.74237567,79.570892,.80678397,.87146747,.057067595,53.312664,.86083001,2.2910087,.053558923,5.7522125,4.0325499,1.2631426,.035930697,8.6201763,.13954951,60.494263,1.8413534,36.00753,1.2663112,7.8030639,.95014918,2.745255,.049000748
04000US22,Louisiana,2006-2010,4.4199343,.049055431,5.5064411,1.1057285,78.500893,.63748264,80.066933,.72527665,1.0436082,.081509031,55.605949,.72258312,2.4456892,.058406372,8.9666948,2.9098024,1.2507534,.031075843,10.010958,.14616971,63.035744,1.6583983,39.246529,1.2062942,10.168039,1.1219482,3.063118,.051290683
04000US22,Louisiana,2007-2011,4.5548248,.045010895,6.21667,1.1793684,78.55468,.7063539,80.084511,.76240164,1.0898125,.068740085,55.697079,.74334019,2.482512,.05602048,14.497272,3.2637835,1.2390925,.034202587,10.272667,.13602585,64.168373,1.2290711,39.28812,.94623184,11.979964,.93939102,3.1640928,.055212945
04000US22,Louisiana,2008-2012,4.57616,.040908825,7.9033189,1.4178296,78.376472,.7448976,80.001083,.81630445,1.1126144,.058078673,54.432167,.70732647,2.4836407,.052214287,16.052814,3.349287,1.2143209,.03152005,10.269669,.12236863,63.331558,1.5296247,37.519058,1.1223539,11.855613,.90925312,3.2158151,.053123385
04000US22,Louisiana,2009-2013,4.7591791,.047868159,6.8708887,1.3363256,78.657677,.77510875,80.094658,.82381713,1.116616,.065045051,55.214138,.67179948,2.5607517,.058211572,24.950495,3.8646047,1.2750471,.042446371,10.576018,.14606845,64.657707,1.4878253,37.459435,1.0680965,11.65888,.84681779,3.4239678,.061733428
04000US22,Louisiana,2010-2014,4.8586717,.045115303,5.6884689,1.035808,78.718239,.78997314,79.890259,.8127563,1.0761901,.059324771,55.353695,.67971766,2.5922747,.056397468,21.583334,4.7161007,1.2923745,.034668632,10.724845,.13218331,63.792862,1.914921,36.012615,1.1500028,12.216689,.89537239,3.6218138,.05829712
04000US22,Louisiana,2011-2015,4.9049506,.048244867,4.9205661,1.1518706,77.633446,.8276335,78.708496,.8518365,1.0394888,.053015973,54.614227,.74914408,2.6202817,.061314203,28.006088,6.8343663,1.3122705,.036419645,10.745152,.13974929,63.495506,1.648082,34.17992,.97329181,10.901203,.69925743,3.7360954,.05956221
