geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,452,107.6301181907939,8.206686973571777,0,26.83347705377126,27,26.84961180862728,27,102.6397166272742,371,8.206686973571777,0,107.6301181907939,452,8.206686973571777,0,26.18694852143403,54,110.4591665191783,398,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,26.18694852143403,54
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,199,96.24273253429496,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.45753713731372,17,72.34042358398438,0,96.24273253429496,199,72.34042358398438,0,95.82136024690315,182,114.940244305136,17,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,95.82136024690315,182
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,164,81.18631566085604,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.67171457737624,61,54.10334396362305,0,81.18631566085604,164,54.10334396362305,0,67.25503546173047,103,90.48362181907108,61,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.25503546173047,103
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,179,61.24182235107961,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,47.28080515227681,56,7.193515777587891,0,61.24705340564907,179,7.193515777587891,0,44.90669457673028,123,75.59549294896624,56,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,44.90669457673028,123
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,130,51.28047780046097,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.75832304766345,56,6.686930179595947,0,51.28047780046097,130,6.686930179595947,0,27.82441890875863,74,57.95835277013025,56,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.82441890875863,74
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,107,47.15068697480658,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07550253213052,40,6.686930179595947,0,47.15068697480658,107,6.686930179595947,0,25.72657019931311,67,53.29473389735226,40,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.72657019931311,67
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,121,54.21592647942106,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.88560530791503,48,6.686930179595947,0,54.21592647942106,121,6.686930179595947,0,26.28783984170932,73,59.88073289747344,48,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.28783984170932,73
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,99,30.42551695721883,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.42551695721883,99,6.686930179595947,0,28.21349909025185,87,40.95117309434323,12,6.686930179595947,0,13.34619954916807,12,13.34619954916807,12,28.21349909025185,87
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,132,37.34522217859229,6.686930179595947,0,14.41127040214647,12,14.41127040214647,12,12.83812308979833,15,6.686930179595947,0,37.34522217859229,132,6.686930179595947,0,31.47034389659527,95,48.37698966772945,37,6.686930179595947,0,12.30909250980894,10,12.30909250980894,10,31.47034389659527,95
Cincinnati012,Mt Airy/Westwood,2006-2010,465,121.5516685763293,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,95.88304647072172,169,72.34042358398438,0,121.5516685763293,465,72.34042358398438,0,105.2707816403084,296,143.6092222544952,169,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.2707816403084,296
Cincinnati012,Mt Airy/Westwood,2007-2011,423,108.1896110337214,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.37319965328283,181,54.10334396362305,0,108.1896110337214,423,54.10334396362305,0,86.49112387867572,242,127.5089589690789,181,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,86.49112387867572,242
Cincinnati012,Mt Airy/Westwood,2008-2012,585,102.2912707793784,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,107.7561037246428,372,7.700101375579834,0,102.30818660531,585,7.700101375579834,0,51.7719846595948,213,114.4085249074645,372,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,51.7719846595948,213
Cincinnati012,Mt Airy/Westwood,2009-2013,493,99.10306185880789,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,77.57712360705263,227,7.700101375579834,0,99.1245297524323,493,7.700101375579834,0,62.64210164007956,266,117.0043892204661,227,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,62.64210164007956,266
Cincinnati012,Mt Airy/Westwood,2010-2014,510,92.0941936935187,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,72.61037931586741,254,7.700101375579834,0,92.11531934878336,510,7.700101375579834,0,57.28344911129697,256,108.1930952895842,254,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,57.28344911129697,256
Cincinnati012,Mt Airy/Westwood,2011-2015,573,89.59321454246172,7.497467041015625,0,12.2876784437951,10,12.29485745143412,10,66.0991482099729,277,7.497467041015625,0,89.59321454246172,573,7.497467041015625,0,60.39350487273116,286,107.7814502031931,287,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,60.39350487273116,286
Cincinnati012,Mt Airy/Westwood,2012-2016,582,91.60681716215534,7.700101375579834,0,14.39895190829497,10,14.4068208584286,10,70.47441230635751,319,7.700101375579834,0,91.60681716215534,582,7.700101375579834,0,57.46851605065434,253,107.8608013939587,329,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,57.46851605065434,253
Cincinnati012,Mt Airy/Westwood,2013-2017,550,93.79679853084636,8.037825584411621,0,13.58843954769975,9,13.60005232309611,9,66.4118451519479,230,8.037825584411621,0,93.80218919624606,550,8.037825584411621,0,65.01592574701874,304,113.8515971864097,246,8.037825584411621,0,10.86864544710738,7,10.88316074053807,7,65.01592574701874,304
Cincinnati013,Northside,2006-2010,82,84.13031056434177,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.99137347624998,9,72.34042358398438,0,84.13031056434177,82,72.34042358398438,0,83.56617400607419,73,93.95785070634483,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.56617400607419,73
Cincinnati013,Northside,2007-2011,89,66.89968942601688,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.0359720617619,18,54.10334396362305,0,66.89968942601688,89,54.10334396362305,0,65.10805742704847,71,76.07532950421739,18,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.10805742704847,71
Cincinnati013,Northside,2008-2012,135,47.11540328557092,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.52523693337736,40,6.686930179595947,0,47.11540328557092,135,6.686930179595947,0,42.3224309206983,95,62.97884049879352,40,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.3224309206983,95
Cincinnati013,Northside,2009-2013,153,49.94060475134405,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.38644320480861,24,6.686930179595947,0,49.94060475134405,153,6.686930179595947,0,47.27591846686928,129,68.44239500915532,24,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.27591846686928,129
Cincinnati013,Northside,2010-2014,163,50.45958997909137,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764451012338,14,6.686930179595947,0,50.45958997909137,163,6.686930179595947,0,50.43395073013974,149,71.02843495306222,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.43395073013974,149
Cincinnati013,Northside,2011-2015,107,33.25177944528679,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.34027857816306,14,6.686930179595947,0,33.25177944528679,107,6.686930179595947,0,31.98284848567356,93,45.64940742560365,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.98284848567356,93
Cincinnati013,Northside,2012-2016,96,32.29331343663027,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.04768429836341,22,6.686930179595947,0,32.29331343663027,96,6.686930179595947,0,29.83681782387222,74,43.45548015319349,22,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.83681782387222,74
Cincinnati013,Northside,2013-2017,126,45.02175459175164,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.9447141314711,51,6.686930179595947,0,45.02175459175164,126,6.686930179595947,0,30.27941515990458,75,53.8431642246161,51,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.27941515990458,75
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,330,110.9917844459341,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.30798519814145,150,72.34042358398438,0,110.9917844459341,330,72.34042358398438,0,94.55183853405075,180,126.5941922062447,150,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.55183853405075,180
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,281,95.35163236496422,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.90234598341156,156,54.10334396362305,0,95.35163236496422,281,54.10334396362305,0,77.284977901277,125,110.1713654985635,156,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,77.284977901277,125
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,229,72.60303257131994,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.10846784893113,114,6.686930179595947,0,72.60303257131994,229,6.686930179595947,0,52.57567994254832,115,89.39064506281757,114,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.57567994254832,115
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,114,43.08396720344414,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.14338369579651,56,6.686930179595947,0,43.08396720344414,114,6.686930179595947,0,23.36277059596791,51,48.55236600496913,63,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,23.36277059596791,51
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,83,23.925433232471,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.4818282668649,44,6.686930179595947,0,23.925433232471,83,6.686930179595947,0,16.1752398969852,32,28.09536804990564,51,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,16.1752398969852,32
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,145,37.8806825079763,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.10219504867227,57,6.686930179595947,0,37.8806825079763,145,6.686930179595947,0,31.5114173260889,80,48.8180345153535,65,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,31.5114173260889,80
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,160,40.26868152794037,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.58258440567356,56,6.686930179595947,0,40.26868152794037,160,6.686930179595947,0,32.61215522936672,93,51.38486494558691,67,6.686930179595947,0,11.80333651413517,11,11.80333651413517,11,32.61215522936672,93
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,211,43.61675692032031,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.51929660218494,88,6.686930179595947,0,43.61675692032031,211,6.686930179595947,0,37.75854081801113,109,57.30108073784412,102,6.686930179595947,0,12.82372235072434,14,12.82372235072434,14,37.75854081801113,109
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,394,101.5652464311924,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.4346553079142,388,72.34042358398438,0,101.5652464311924,394,72.34042358398438,0,72.54701985082296,6,101.7124991707227,388,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.54701985082296,6
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,410,93.60320541854071,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.65083935183533,385,54.10334396362305,0,93.60320541854071,410,54.10334396362305,0,55.97988833578574,25,94.700243582931,385,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.97988833578574,25
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,337,63.99746419615912,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.15170284088095,320,6.686930179595947,0,63.99746419615912,337,6.686930179595947,0,14.41127050271728,17,65.25829530269976,320,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127050271728,17
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,344,61.47336576404589,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.54357241797866,318,6.686930179595947,0,61.47336576404589,344,6.686930179595947,0,13.62027740860252,26,62.608079509123,318,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.62027740860252,26
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,313,54.63013221560707,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.74699040239911,296,6.686930179595947,0,54.63013221560707,313,6.686930179595947,0,11.2420923630555,17,55.37256497009497,296,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.2420923630555,17
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,377,62.80256109122593,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.6899379036849,327,6.686930179595947,0,62.80256109122593,377,6.686930179595947,0,26.57445960664258,50,67.86492870235297,327,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.57445960664258,50
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,373,65.11373339629324,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.1731599415908,315,6.686930179595947,0,65.11373339629324,373,6.686930179595947,0,25.76245591309332,58,69.70500251955264,315,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.76245591309332,58
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,385,64.91479081926651,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.78809201682,320,6.686930179595947,0,64.91479081926651,385,6.686930179595947,0,25.84837864781348,65,69.55108705550961,320,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.84837864781348,65
Cincinnati016,Riverside,2006-2010,27,73.86205672344919,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.86205672344919,27,72.34042358398438,0,73.88956913665285,27,75.37993742573646,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.88956913665285,27
Cincinnati016,Riverside,2007-2011,18,55.62559221155591,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.62559221155591,18,54.10334396362305,0,55.62559221155591,18,57.10727790506665,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.62559221155591,18
Cincinnati016,Riverside,2008-2012,34,16.36828202966731,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.36828202966731,34,6.686930179595947,0,16.15237712054577,34,22.00238414400287,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.15237712054577,34
Cincinnati016,Riverside,2009-2013,39,17.4289015750663,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.4289015750663,39,6.686930179595947,0,17.4289015750663,39,23.7237894317056,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.4289015750663,39
Cincinnati016,Riverside,2010-2014,60,23.48110353999707,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.48110353999707,60,6.686930179595947,0,23.48110353999707,60,32.52705660961863,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.48110353999707,60
Cincinnati016,Riverside,2011-2015,47,18.24721094474324,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5,6.686930179595947,0,18.24721094474324,47,6.686930179595947,0,17.74409666513593,42,24.55806666854812,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.74409666513593,42
Cincinnati016,Riverside,2012-2016,43,17.61869513774605,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,17.61869513774605,43,6.686930179595947,0,16.93421060891399,38,23.5046989361085,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.93421060891399,38
Cincinnati016,Riverside,2013-2017,30,15.35480995128134,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,6,6.686930179595947,0,15.35480995128134,30,6.686930179595947,0,14.56431458154441,24,20.07920348627814,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.56431458154441,24
Cincinnati017,Sayler Park,2006-2010,154,73.73185899662379,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,72.34042358398438,0,73.73185899662379,154,72.34042358398438,0,74.54682074111699,149,75.89781702655196,5,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.54682074111699,149
Cincinnati017,Sayler Park,2007-2011,137,78.28267422176064,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,78.28267422176064,137,54.10334396362305,0,80.74129346321875,137,98.59088053860668,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.74129346321875,137
Cincinnati017,Sayler Park,2008-2012,57,28.59728562449945,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.59728562449945,57,6.686930179595947,0,32.51001136589154,57,42.77838880641497,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.51001136589154,57
Cincinnati017,Sayler Park,2009-2013,53,22.05271388308774,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.05271388308774,53,6.686930179595947,0,22.05271388308774,53,30.46193270283208,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.05271388308774,53
Cincinnati017,Sayler Park,2010-2014,61,20.56113671247042,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.56113671247042,61,6.686930179595947,0,20.56113671247042,61,28.29850968851552,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.56113671247042,61
Cincinnati017,Sayler Park,2011-2015,33,14.04768415392008,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.04768415392008,33,6.686930179595947,0,14.04768415392008,33,18.70721317967494,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.04768415392008,33
Cincinnati017,Sayler Park,2012-2016,24,11.95885456345287,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.95885456345287,24,6.686930179595947,0,11.95885456345287,24,15.53426437630196,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.95885456345287,24
Cincinnati017,Sayler Park,2013-2017,36,14.43689013852979,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.43689013852979,36,6.686930179595947,0,14.43689013852979,36,19.2907376353826,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.43689013852979,36
CityOfBoston001,Allston,2006-2010,77,82.49354014375913,77.20364379882813,0,80.02641453895305,36,80.02641453895305,36,77.20364379882813,0,77.20364379882813,0,82.49354014375913,77,77.20364379882813,0,79.62597335993443,41,84.7648345904754,36,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.62597335993443,41
CityOfBoston001,Allston,2007-2011,70,63.6732767253951,57.75075912475586,0,59.79427154714102,25,59.79427154714102,25,57.75075912475586,0,58.69016709885926,12,64.52651938199665,58,57.75075912475586,0,61.03597683635174,33,66.66728176422701,37,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.9255682491014,45
CityOfBoston001,Allston,2008-2012,96,30.16478097073747,8.814589500427246,0,23.17100138470653,40,22.97196830206921,40,8.814589500427246,0,13.9523648240075,21,32.1898214086627,75,8.814589500427246,0,19.4582300133186,35,34.97066684477203,61,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,22.03595022057056,56
CityOfBoston001,Allston,2009-2013,159,45.43570334132532,8.814589500427246,0,20.73135880167632,41,20.61299304985656,41,8.814589500427246,0,36.85069106918009,72,57.90094045736536,87,8.814589500427246,0,21.36326244666172,46,49.51503839398109,113,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,41.78426254121402,118
CityOfBoston001,Allston,2010-2014,100,35.28201460733178,8.814589500427246,0,19.86472165951813,30,19.78115924650284,30,8.814589500427246,0,26.67654234517794,38,43.40025463072664,62,8.814589500427246,0,18.18341383659076,32,38.76283756142286,68,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,31.11174430926433,70
CityOfBoston001,Allston,2011-2015,84,31.89764572473941,8.814589500427246,0,16.37329881779881,18,16.31197348628793,18,15.96186919264638,14,21.83132693742148,29,37.66893585798795,55,8.814589500427246,0,16.82356449209562,23,34.97554544696724,61,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,25.73554688209909,52
CityOfBoston001,Allston,2012-2016,131,46.79379046868318,8.814589500427246,0,17.0152449708463,19,16.95624151332891,19,15.96853506849263,18,26.47073349522586,27,53.04539127700583,104,8.814589500427246,0,33.97871701610489,67,57.16694606295857,64,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,41.87143827662706,94
CityOfBoston001,Allston,2013-2017,120,43.11942746699094,8.814589500427246,0,10.02427342756252,6,9.978579890233405,6,13.66119140103866,14,21.39879123958271,22,47.33548636197459,98,8.814589500427246,0,37.85262553100326,78,56.70938167842342,42,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,42.17044618234008,100
CityOfBoston002,Back Bay,2006-2010,211,91.58574370462893,77.20364379882813,0,84.87375580703971,63,84.87375580703971,63,78.73924215548232,23,77.20364379882813,0,91.58574370462893,211,77.20364379882813,0,86.91945950342512,118,99.9126532251106,93,77.20364379882813,0,77.54751575667299,7,77.54751575667299,7,86.91945950342512,118
CityOfBoston002,Back Bay,2007-2011,146,69.22087761270407,57.75075912475586,0,60.93902731453854,39,60.93902731453854,39,62.5106114150624,40,57.75075912475586,0,69.22087761270407,146,57.75075912475586,0,62.38930317263812,67,73.13552398359319,79,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.38930317263812,67
CityOfBoston002,Back Bay,2008-2012,205,51.04935251729658,7.294832706451416,0,32.44173687528593,52,32.44173687528593,52,33.11814742782372,53,7.294832706451416,0,51.04935251729658,205,7.294832706451416,0,31.27599030514296,100,59.42229697502023,105,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.27599030514296,100
CityOfBoston002,Back Bay,2009-2013,257,51.05659258985614,7.294832706451416,0,30.86565876045194,79,30.86565876045194,79,29.99123803176954,41,7.294832706451416,0,51.05659258985614,257,7.294832706451416,0,34.55433832318606,137,61.21734525136356,120,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.55433832318606,137
CityOfBoston002,Back Bay,2010-2014,370,66.13858779374019,7.294832706451416,0,41.22548779696942,131,41.22548779696942,131,23.58317819661767,32,7.294832706451416,0,66.13858779374019,370,7.294832706451416,0,52.09197938971606,207,83.87295468667935,163,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.09197938971606,207
CityOfBoston002,Back Bay,2011-2015,320,68.36676416405369,7.294832706451416,0,37.37489586426155,98,37.37489586426155,98,24.23237916830146,33,7.294832706451416,0,68.36676416405369,320,7.294832706451416,0,53.85345860026727,189,86.7236695560037,131,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,53.85345860026727,189
CityOfBoston002,Back Bay,2012-2016,312,71.94857182661251,7.294832706451416,0,37.2709335978051,102,37.2709335978051,102,12.15805501937867,11,7.294832706451416,0,71.94857182661251,312,7.294832706451416,0,61.7313200565719,199,94.5205706690402,113,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,61.7313200565719,199
CityOfBoston002,Back Bay,2013-2017,310,69.80565854570898,7.294832706451416,0,39.48561150898206,121,39.48561150898206,121,27.21340902766015,39,7.294832706451416,0,69.80565854570898,310,7.294832706451416,0,51.85734549021223,150,86.65333035767428,160,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.85734549021223,150
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,303,104.5239188024738,77.20364379882813,0,80.00101281536506,30,80.00101281536506,30,77.97522321557027,12,78.45949470406997,14,105.4549159367537,289,77.20364379882813,0,101.3868018188049,247,123.4671234339547,56,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,104.2389210575905,261
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,191,77.34950137716955,57.75075912475586,0,60.14858833392717,22,60.14858833392717,22,59.09489917038864,16,57.95516464384649,3,77.50223411429205,188,57.75075912475586,0,74.52203189039626,150,90.56118606160379,41,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,74.99657342374105,153
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,234,56.01948307397235,7.294832706451416,0,36.57028833971673,73,36.57028833971673,73,14.13945675930707,15,8.767297966015223,4,56.23018240486915,230,7.294832706451416,0,43.28506623822995,129,70.41707789242547,105,7.294832706451416,0,15.77036073197962,13,15.77036073197962,13,44.097049192404,133
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,263,68.64457608840274,7.294832706451416,0,33.16832383799865,70,33.16832383799865,70,14.70320589504565,13,8.445254585587271,2,68.77634453179947,261,7.294832706451416,0,57.84985953052783,165,89.47328925351522,98,7.294832706451416,0,14.17860606112596,13,14.17860606112596,13,58.00615474673417,167
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,298,76.38074569998469,7.294832706451416,0,32.69703064000993,63,32.69703064000993,63,13.15094688289741,11,20.35339629114473,20,78.70873185393728,278,7.294832706451416,0,65.34600815310594,194,100.2541994682338,104,20.2076225279457,18,22.42658524767121,28,12.15805501937867,10,65.39123422828349,196
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,339,80.59240419749055,7.294832706451416,0,36.68631310127291,79,36.68631310127291,79,7.294832706451416,0,36.18936449341658,52,88.04312087013919,287,7.294832706451416,0,62.18758680514546,197,101.5343143117837,142,33.62751792104491,39,35.17966294208118,50,12.64963665104088,11,63.59778217604956,210
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,424,89.92852049538217,7.294832706451416,0,40.74762622877991,104,40.74762622877991,104,7.294832706451416,0,29.46290856483915,45,94.35034284714249,379,7.294832706451416,0,74.9201582632887,265,116.8201794574443,159,26.55359300966783,31,28.27891474866399,41,12.15805501937867,10,75.93919354284321,279
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,424,95.42136698470654,7.294832706451416,0,47.81223466254127,105,47.81223466254127,105,7.294832706451416,0,37.2610171198967,63,102.1783053775319,361,7.294832706451416,0,74.73248764191679,256,120.9833352249978,168,27.13861970147465,32,27.13861970147465,32,7.294832706451416,0,79.05774501351931,287
CityOfBoston004,Brighton,2006-2010,1027,137.5849196050941,77.81392120601208,11,87.81406650825703,118,87.81406650825703,118,92.38321415686988,116,82.99374905642158,53,140.9154706530271,974,77.20364379882813,0,121.7005472611938,729,166.6740252426812,298,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,124.0851428580544,782
CityOfBoston004,Brighton,2007-2011,1301,160.0897742747314,59.71696786315545,17,91.79532653855422,245,91.79532653855422,245,83.00043115526489,109,64.72951010171612,57,162.7375037471604,1244,57.75075912475586,0,126.56500043952,873,195.7352420595346,428,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,128.714702750825,930
