geoid,name,year,total_est,total_se
31000US13380,"Bellingham, WA Metro Area",2005-2009,3.739255,1.1049442
31000US13380,"Bellingham, WA Metro Area",2006-2010,2.9398987,.7954852
31000US13380,"Bellingham, WA Metro Area",2007-2011,3.0468526,.98435831
31000US13380,"Bellingham, WA Metro Area",2008-2012,3.6655381,1.1994238
31000US13380,"Bellingham, WA Metro Area",2009-2013,3.7518685,1.2408037
31000US13380,"Bellingham, WA Metro Area",2010-2014,2.9912562,1.2091026
31000US13380,"Bellingham, WA Metro Area",2011-2015,2.9538462,1.282411
31000US13380,"Bellingham, WA Metro Area",2012-2016,2.812202,1.0853812
31000US13380,"Bellingham, WA Metro Area",2013-2017,2.479861,1.1401185
31000US13420,"Bemidji, MN Micro Area",2005-2009,2.6973684,1.8050081
31000US13420,"Bemidji, MN Micro Area",2006-2010,1.8483109,1.5248339
31000US13420,"Bemidji, MN Micro Area",2007-2011,2.372035,1.4895314
31000US13420,"Bemidji, MN Micro Area",2008-2012,1.9435737,1.3212653
31000US13420,"Bemidji, MN Micro Area",2009-2013,3.4659822,1.8848625
31000US13420,"Bemidji, MN Micro Area",2010-2014,2.4683545,1.3796084
31000US13420,"Bemidji, MN Micro Area",2011-2015,1.9091507,1.0993959
31000US13420,"Bemidji, MN Micro Area",2012-2016,3.846154,1.2619367
31000US13420,"Bemidji, MN Micro Area",2013-2017,5.3078556,1.4770255
31000US13460,"Bend, OR Metro Area",2005-2009,7.1408086,1.9078171
31000US13460,"Bend, OR Metro Area",2006-2010,7.5898805,2.1870887
31000US13460,"Bend, OR Metro Area",2007-2011,7.8628511,2.5498807
31000US13460,"Bend, OR Metro Area",2008-2012,6.2931495,2.2504961
31000US13460,"Bend-Redmond, OR Metro Area",2009-2013,3.0407193,1.2963419
31000US13460,"Bend-Redmond, OR Metro Area",2010-2014,.85293365,.74055642
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,.70709819,.64214712
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,.87767422,1.0133297
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,3.2380953,1.788936
31000US13500,"Bennettsville, SC Micro Area",2005-2009,6.0836501,10.180144
31000US13500,"Bennettsville, SC Micro Area",2006-2010,8.4602375,3.7445664
31000US13500,"Bennettsville, SC Micro Area",2007-2011,8,3.1499715
31000US13500,"Bennettsville, SC Micro Area",2008-2012,8.4799995,3.3371787
31000US13500,"Bennettsville, SC Micro Area",2009-2013,8.6153841,3.533144
31000US13500,"Bennettsville, SC Micro Area",2010-2014,8.8676672,3.8636341
31000US13500,"Bennettsville, SC Micro Area",2011-2015,5.4572272,2.4245498
31000US13500,"Bennettsville, SC Micro Area",2012-2016,2.4759285,3.1668139
31000US13500,"Bennettsville, SC Micro Area",2013-2017,1.5564202,2.3465331
31000US13540,"Bennington, VT Micro Area",2005-2009,1.170117,5.1828256
31000US13540,"Bennington, VT Micro Area",2006-2010,1.2302285,5.0811348
31000US13540,"Bennington, VT Micro Area",2007-2011,1.1545293,.84199727
31000US13540,"Bennington, VT Micro Area",2008-2012,1.6351118,.97100192
31000US13540,"Bennington, VT Micro Area",2009-2013,1.5311005,1.0146487
31000US13540,"Bennington, VT Micro Area",2010-2014,.95693779,.66209
31000US13540,"Bennington, VT Micro Area",2011-2015,1.1964108,.86583978
31000US13540,"Bennington, VT Micro Area",2012-2016,.31479537,1.1915814
31000US13540,"Bennington, VT Micro Area",2013-2017,.47732699,1.4953189
31000US13620,"Berlin, NH-VT Micro Area",2005-2009,4.8158641,2.1591601
31000US13620,"Berlin, NH-VT Micro Area",2006-2010,4.150579,2.0780272
31000US13620,"Berlin, NH-VT Micro Area",2007-2011,6.2176166,2.4407375
31000US13620,"Berlin, NH-VT Micro Area",2008-2012,6.9620252,2.6730318
31000US13620,"Berlin, NH-VT Micro Area",2009-2013,6.2857141,2.5531452
31000US13620,"Berlin, NH-VT Micro Area",2010-2014,9.6733665,3.5235002
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,10.671937,3.3204727
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,7.8321681,2.8479552
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,5.2932763,2.360209
31000US13660,"Big Rapids, MI Micro Area",2005-2009,5.8796926,2.1271389
31000US13660,"Big Rapids, MI Micro Area",2006-2010,8.0943565,2.9212546
31000US13660,"Big Rapids, MI Micro Area",2007-2011,8.8878098,2.8179564
31000US13660,"Big Rapids, MI Micro Area",2008-2012,8.4355831,2.6219804
31000US13660,"Big Rapids, MI Micro Area",2009-2013,8.386076,2.434638
31000US13660,"Big Rapids, MI Micro Area",2010-2014,9.6741343,2.4342234
31000US13660,"Big Rapids, MI Micro Area",2011-2015,8.2329321,2.6416497
31000US13660,"Big Rapids, MI Micro Area",2012-2016,3.9979498,1.5617313
31000US13660,"Big Rapids, MI Micro Area",2013-2017,5.0209208,1.8289132
31000US13700,"Big Spring, TX Micro Area",2005-2009,7.009346,3.3762953
31000US13700,"Big Spring, TX Micro Area",2006-2010,7.2072072,2.7865562
31000US13700,"Big Spring, TX Micro Area",2007-2011,2.2008252,1.6365694
31000US13700,"Big Spring, TX Micro Area",2008-2012,5.4245281,3.929915
31000US13700,"Big Spring, TX Micro Area",2009-2013,2.4261603,2.0762341
31000US13700,"Big Spring, TX Micro Area",2010-2014,1.233299,1.9287404
31000US13700,"Big Spring, TX Micro Area",2011-2015,4.4571428,1.9042635
31000US13700,"Big Spring, TX Micro Area",2012-2016,6.25,2.5187187
31000US13700,"Big Spring, TX Micro Area",2013-2017,5.1762114,2.6350567
31000US13720,"Big Stone Gap, VA Micro Area",2009-2013,2.2498519,1.3945928
31000US13720,"Big Stone Gap, VA Micro Area",2010-2014,2.864259,1.6371605
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,4.8927612,2.1176128
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,4.8054919,1.9423293
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,6.8832173,2.2525666
31000US13740,"Billings, MT Metro Area",2005-2009,5.5148983,1.7479621
31000US13740,"Billings, MT Metro Area",2006-2010,8.5024157,2.0963216
31000US13740,"Billings, MT Metro Area",2007-2011,6.6101274,1.8027439
31000US13740,"Billings, MT Metro Area",2008-2012,3.9979756,1.3531897
31000US13740,"Billings, MT Metro Area",2009-2013,4.0816326,1.1858525
31000US13740,"Billings, MT Metro Area",2010-2014,3.7178783,1.1074063
31000US13740,"Billings, MT Metro Area",2011-2015,3.2708974,1.1954154
31000US13740,"Billings, MT Metro Area",2012-2016,3.9988968,1.2238255
31000US13740,"Billings, MT Metro Area",2013-2017,5.2737756,1.6740878
31000US13780,"Binghamton, NY Metro Area",2005-2009,3.9327235,1.0012348
31000US13780,"Binghamton, NY Metro Area",2006-2010,4.3451042,1.0318618
31000US13780,"Binghamton, NY Metro Area",2007-2011,4.9492221,1.0041243
31000US13780,"Binghamton, NY Metro Area",2008-2012,3.8832455,.96998978
31000US13780,"Binghamton, NY Metro Area",2009-2013,3.2606001,.79930031
31000US13780,"Binghamton, NY Metro Area",2010-2014,2.8237951,.74685287
31000US13780,"Binghamton, NY Metro Area",2011-2015,2.3824296,.70252341
31000US13780,"Binghamton, NY Metro Area",2012-2016,1.5125,.57597941
31000US13780,"Binghamton, NY Metro Area",2013-2017,1.6766163,.72059274
31000US13820,"Birmingham-Hoover, AL Metro Area",2005-2009,6.3223066,.57984173
31000US13820,"Birmingham-Hoover, AL Metro Area",2006-2010,6.6185026,.64895976
31000US13820,"Birmingham-Hoover, AL Metro Area",2007-2011,6.0797362,.65703017
31000US13820,"Birmingham-Hoover, AL Metro Area",2008-2012,5.8583522,.67765516
31000US13820,"Birmingham-Hoover, AL Metro Area",2009-2013,5.6167288,.61462629
31000US13820,"Birmingham-Hoover, AL Metro Area",2010-2014,5.7850361,.58242202
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,5.2735615,.53991425
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,4.7732697,.51674843
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,4.6683135,.50174832
31000US13860,"Bishop, CA Micro Area",2005-2009,3.8740921,19.623873
31000US13860,"Bishop, CA Micro Area",2006-2010,5.9471364,18.102285
31000US13860,"Bishop, CA Micro Area",2007-2011,7.4468083,13.000199
31000US13860,"Bishop, CA Micro Area",2008-2012,3.9787798,4.2975025
31000US13900,"Bismarck, ND Metro Area",2005-2009,1.6759777,.81747305
31000US13900,"Bismarck, ND Metro Area",2006-2010,2.4724357,1.0782498
31000US13900,"Bismarck, ND Metro Area",2007-2011,3.0685306,1.1298636
31000US13900,"Bismarck, ND Metro Area",2008-2012,2.02124,.9557429
31000US13900,"Bismarck, ND Metro Area",2009-2013,3.8085608,1.3025137
31000US13900,"Bismarck, ND Metro Area",2010-2014,3.1643417,.90852261
31000US13900,"Bismarck, ND Metro Area",2011-2015,3.8501561,1.4438415
31000US13900,"Bismarck, ND Metro Area",2012-2016,4.4967141,1.6426016
31000US13900,"Bismarck, ND Metro Area",2013-2017,4.883153,1.7361721
31000US13940,"Blackfoot, ID Micro Area",2005-2009,5.9639392,2.6496801
31000US13940,"Blackfoot, ID Micro Area",2006-2010,7.7815695,3.0186555
31000US13940,"Blackfoot, ID Micro Area",2007-2011,7.3948441,2.993238
31000US13940,"Blackfoot, ID Micro Area",2008-2012,9.1636372,3.3786125
31000US13940,"Blackfoot, ID Micro Area",2009-2013,6.7251458,2.4654415
31000US13940,"Blackfoot, ID Micro Area",2010-2014,6.0532689,2.6037338
31000US13940,"Blackfoot, ID Micro Area",2011-2015,3.9249148,1.8133024
31000US13940,"Blackfoot, ID Micro Area",2012-2016,2.7591972,1.4693692
31000US13940,"Blackfoot, ID Micro Area",2013-2017,.96076858,.51334131
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,2.0786214,.67403048
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,2.0410333,.71367997
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,2.3702443,.86497545
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,2.7355623,.70030671
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,2.0007503,.59348202
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,1.5296134,.47649565
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,1.5701138,.53708059
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,1.7062485,.537588
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,1.5064139,.5779953
31000US14010,"Bloomington, IL Metro Area",2009-2013,1.5676687,.67717892
31000US14010,"Bloomington, IL Metro Area",2010-2014,1.8659394,.71486884
31000US14010,"Bloomington, IL Metro Area",2011-2015,1.2234117,.55155349
31000US14010,"Bloomington, IL Metro Area",2012-2016,3.3696868,1.5318871
31000US14010,"Bloomington, IL Metro Area",2013-2017,3.0967195,1.3229091
31000US14020,"Bloomington, IN Metro Area",2005-2009,1.5843858,.50924355
31000US14020,"Bloomington, IN Metro Area",2006-2010,1.7654624,.55642354
31000US14020,"Bloomington, IN Metro Area",2007-2011,2.0410585,.59569508
31000US14020,"Bloomington, IN Metro Area",2008-2012,1.8338597,.59054691
31000US14020,"Bloomington, IN Metro Area",2009-2013,1.5123858,.53713971
31000US14020,"Bloomington, IN Metro Area",2010-2014,.93555099,.3565875
31000US14020,"Bloomington, IN Metro Area",2011-2015,1.0699478,.39007103
31000US14020,"Bloomington, IN Metro Area",2012-2016,.88066363,.32340387
31000US14020,"Bloomington, IN Metro Area",2013-2017,.67669171,.27460372
31000US14060,"Bloomington-Normal, IL Metro Area",2005-2009,2.1656384,.5870654
31000US14060,"Bloomington-Normal, IL Metro Area",2006-2010,2.4243293,.70058674
31000US14060,"Bloomington-Normal, IL Metro Area",2007-2011,1.9965025,.54354578
31000US14060,"Bloomington-Normal, IL Metro Area",2008-2012,1.9178497,.66367954
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2005-2009,2.0053477,.76394075
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2006-2010,2.2795937,.7455343
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2007-2011,3.3889332,1.2128547
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2008-2012,3.7762239,1.2929207
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,4.0395236,1.4250759
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,3.9627037,1.4009198
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,2.6526835,.86344248
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,3.023407,.86724943
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,2.8803797,.76400357
31000US14140,"Bluefield, WV-VA Micro Area",2005-2009,5.9255857,1.9949671
31000US14140,"Bluefield, WV-VA Micro Area",2006-2010,8.3798885,2.2711987
31000US14140,"Bluefield, WV-VA Micro Area",2007-2011,8.5510683,2.1859078
31000US14140,"Bluefield, WV-VA Micro Area",2008-2012,7.3376102,2.201225
31000US14140,"Bluefield, WV-VA Micro Area",2009-2013,8.5624161,2.3609371
31000US14140,"Bluefield, WV-VA Micro Area",2010-2014,7.3086843,2.0817378
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,6.1981668,1.9686503
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,5.7716975,1.9877996
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,5.4945054,1.9505298
31000US14180,"Blytheville, AR Micro Area",2005-2009,7.2815537,2.9863803
31000US14180,"Blytheville, AR Micro Area",2006-2010,8.0350618,6.321167
31000US14180,"Blytheville, AR Micro Area",2007-2011,10.447762,3.6169696
31000US14180,"Blytheville, AR Micro Area",2008-2012,9.9916029,3.6207378
31000US14180,"Blytheville, AR Micro Area",2009-2013,10.442773,3.5310817
31000US14180,"Blytheville, AR Micro Area",2010-2014,12.277992,4.0701432
31000US14180,"Blytheville, AR Micro Area",2011-2015,12.202853,3.8777516
31000US14180,"Blytheville, AR Micro Area",2012-2016,7.6693969,3.1225328
31000US14180,"Blytheville, AR Micro Area",2013-2017,6.9191551,3.3430073
31000US14220,"Bogalusa, LA Micro Area",2005-2009,3.7142859,2.0557284
31000US14220,"Bogalusa, LA Micro Area",2006-2010,11.091854,3.4409921
31000US14220,"Bogalusa, LA Micro Area",2007-2011,17.06081,4.5052695
31000US14220,"Bogalusa, LA Micro Area",2008-2012,16.360455,5.6358976
31000US14220,"Bogalusa, LA Micro Area",2009-2013,16.858553,4.7974014
31000US14220,"Bogalusa, LA Micro Area",2010-2014,14.783928,4.5486798
31000US14220,"Bogalusa, LA Micro Area",2011-2015,12.051077,3.9075713
31000US14220,"Bogalusa, LA Micro Area",2012-2016,14.217253,4.4188118
31000US14220,"Bogalusa, LA Micro Area",2013-2017,12.622951,3.8903198
31000US14260,"Boise City-Nampa, ID Metro Area",2005-2009,6.1082711,1.2120911
31000US14260,"Boise City-Nampa, ID Metro Area",2006-2010,5.5555558,.87888139
31000US14260,"Boise City-Nampa, ID Metro Area",2007-2011,4.9831238,.85408288
31000US14260,"Boise City-Nampa, ID Metro Area",2008-2012,5.2850428,1.0088331
31000US14260,"Boise City, ID Metro Area",2009-2013,5.1455731,1.0380356
31000US14260,"Boise City, ID Metro Area",2010-2014,5.4247093,1.0135496
31000US14260,"Boise City, ID Metro Area",2011-2015,5.1213551,.90163422
31000US14260,"Boise City, ID Metro Area",2012-2016,4.6343307,.88477999
31000US14260,"Boise City, ID Metro Area",2013-2017,3.8057745,.75389373
31000US14300,"Bonham, TX Micro Area",2005-2009,7.7134991,2.8147216
31000US14300,"Bonham, TX Micro Area",2006-2010,6.9493523,2.8563509
31000US14300,"Bonham, TX Micro Area",2007-2011,7.3310428,2.7979147
31000US14300,"Bonham, TX Micro Area",2008-2012,5.587893,2.0777175
31000US14300,"Bonham, TX Micro Area",2012-2016,8.0049257,2.8409405
31000US14300,"Bonham, TX Micro Area",2013-2017,5.1637282,2.4306915
31000US14340,"Boone, IA Micro Area",2005-2009,1.9316492,9.0438986
31000US14340,"Boone, IA Micro Area",2006-2010,1.5804598,8.7098141
31000US14340,"Boone, IA Micro Area",2007-2011,1.1936339,6.0309868
31000US14340,"Boone, IA Micro Area",2008-2012,.52356023,1.5363325
31000US14340,"Boone, IA Micro Area",2009-2013,.14970061,1.7000556
31000US14340,"Boone, IA Micro Area",2010-2014,.52910054,1.4493046
31000US14340,"Boone, IA Micro Area",2011-2015,.68493152,1.5634364
31000US14340,"Boone, IA Micro Area",2012-2016,.72463769,1.7371744
31000US14340,"Boone, IA Micro Area",2013-2017,5.0279331,3.6555481
31000US14380,"Boone, NC Micro Area",2005-2009,0,2.8043461
31000US14380,"Boone, NC Micro Area",2006-2010,1.7951099,2.9173486
31000US14380,"Boone, NC Micro Area",2007-2011,.91413653,1.131578
31000US14380,"Boone, NC Micro Area",2008-2012,.71918929,.93571383
31000US14380,"Boone, NC Micro Area",2009-2013,.83472461,.83426654
31000US14380,"Boone, NC Micro Area",2010-2014,.90644222,.9460116
31000US14380,"Boone, NC Micro Area",2011-2015,.26455027,.21361353
31000US14380,"Boone, NC Micro Area",2012-2016,.60893095,.46964303
31000US14380,"Boone, NC Micro Area",2013-2017,.89314198,.54871392
31000US14420,"Borger, TX Micro Area",2005-2009,0,14.062595
31000US14420,"Borger, TX Micro Area",2006-2010,0,12.412162
31000US14420,"Borger, TX Micro Area",2007-2011,0,10.026174
31000US14420,"Borger, TX Micro Area",2008-2012,1.8575851,2.9973783
31000US14420,"Borger, TX Micro Area",2009-2013,4.2414355,4.3560147
31000US14420,"Borger, TX Micro Area",2010-2014,3.6507938,3.5501561
31000US14420,"Borger, TX Micro Area",2011-2015,7.4695125,4.1010084
31000US14420,"Borger, TX Micro Area",2012-2016,5.9238362,3.5375755
31000US14420,"Borger, TX Micro Area",2013-2017,3.0855541,2.8848288
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2005-2009,2.678709,.23508205
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2006-2010,2.7270296,.2213954
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2007-2011,2.6910598,.21718186
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2008-2012,2.3398178,.18447407
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,2.2216742,.18576372
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,1.7934451,.15983374
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,1.8114855,.16619246
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,1.8151511,.17351891
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,1.8832954,.16907731
31000US14500,"Boulder, CO Metro Area",2005-2009,2.435636,.63601017
31000US14500,"Boulder, CO Metro Area",2006-2010,1.8427277,.62393701
31000US14500,"Boulder, CO Metro Area",2007-2011,1.8483553,.69416821
31000US14500,"Boulder, CO Metro Area",2008-2012,1.7189983,.55592275
31000US14500,"Boulder, CO Metro Area",2009-2013,1.6010091,.69824892
31000US14500,"Boulder, CO Metro Area",2010-2014,1.988448,.76473898
31000US14500,"Boulder, CO Metro Area",2011-2015,1.8965199,.78031427
31000US14500,"Boulder, CO Metro Area",2012-2016,1.679445,.67245352
31000US14500,"Boulder, CO Metro Area",2013-2017,1.6277614,.49591875
31000US14540,"Bowling Green, KY Metro Area",2005-2009,3.8363171,1.4635555
31000US14540,"Bowling Green, KY Metro Area",2006-2010,4.2269187,1.6215343
31000US14540,"Bowling Green, KY Metro Area",2007-2011,3.0128489,1.2593001
31000US14540,"Bowling Green, KY Metro Area",2008-2012,3.4129694,1.1334648
31000US14540,"Bowling Green, KY Metro Area",2009-2013,2.9825227,.93559706
31000US14540,"Bowling Green, KY Metro Area",2010-2014,3.5467792,.89536458
31000US14540,"Bowling Green, KY Metro Area",2011-2015,3.2389987,1.0033334
31000US14540,"Bowling Green, KY Metro Area",2012-2016,2.4450634,.81880242
31000US14540,"Bowling Green, KY Metro Area",2013-2017,2.1180501,.65348095
31000US14580,"Bozeman, MT Micro Area",2005-2009,1.9647697,.76064205
31000US14580,"Bozeman, MT Micro Area",2006-2010,1.5517863,.66379237
31000US14580,"Bozeman, MT Micro Area",2007-2011,1.2672176,.57966995
31000US14580,"Bozeman, MT Micro Area",2008-2012,.48780489,.26553881
31000US14580,"Bozeman, MT Micro Area",2009-2013,.55617356,.31963497
31000US14580,"Bozeman, MT Micro Area",2010-2014,.3089996,.59853661
31000US14580,"Bozeman, MT Micro Area",2011-2015,.26070765,.20231605
31000US14580,"Bozeman, MT Micro Area",2012-2016,.36416605,.22765827
31000US14580,"Bozeman, MT Micro Area",2013-2017,.49191847,.27314436
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2005-2009,5.8805561,.97095597
31000US14620,"Bradford, PA Micro Area",2005-2009,4.2654028,2.4433422
31000US14620,"Bradford, PA Micro Area",2006-2010,3.979239,1.6679962
31000US14620,"Bradford, PA Micro Area",2007-2011,3.2311518,1.374663
31000US14620,"Bradford, PA Micro Area",2008-2012,3.6134455,1.2095687
31000US14620,"Bradford, PA Micro Area",2009-2013,3.5149384,1.511541
31000US14620,"Bradford, PA Micro Area",2010-2014,4.6720576,1.6500918
31000US14620,"Bradford, PA Micro Area",2011-2015,3.2258062,1.116396
31000US14620,"Bradford, PA Micro Area",2012-2016,3.2432432,1.1215601
31000US14620,"Bradford, PA Micro Area",2013-2017,3.3697631,1.4409305
31000US14660,"Brainerd, MN Micro Area",2005-2009,5.0464811,1.489553
31000US14660,"Brainerd, MN Micro Area",2006-2010,4.7223439,1.3651052
31000US14660,"Brainerd, MN Micro Area",2007-2011,4.6825757,1.2855694
31000US14660,"Brainerd, MN Micro Area",2008-2012,4.5955882,1.2571187
31000US14660,"Brainerd, MN Micro Area",2009-2013,2.9563584,1.0467532
31000US14660,"Brainerd, MN Micro Area",2010-2014,3.3383157,1.0051804
31000US14660,"Brainerd, MN Micro Area",2011-2015,2.951654,.87328422
31000US14660,"Brainerd, MN Micro Area",2012-2016,2.2536688,.72577453
31000US14660,"Brainerd, MN Micro Area",2013-2017,4.3294616,1.2052711
31000US14700,"Branson, MO Micro Area",2005-2009,5.3390284,2.0116622
31000US14700,"Branson, MO Micro Area",2006-2010,5.2899284,2.1682112
31000US14700,"Branson, MO Micro Area",2007-2011,6.5083137,2.9485638
31000US14700,"Branson, MO Micro Area",2008-2012,4.8295455,2.0253656
31000US14700,"Branson, MO Micro Area",2009-2013,4.9952426,2.1034992
31000US14700,"Branson, MO Micro Area",2010-2014,5.8156729,2.12467
31000US14700,"Branson, MO Micro Area",2011-2015,6.4878044,2.2134278
31000US14700,"Branson, MO Micro Area",2012-2016,5.2944088,1.8627156
31000US14700,"Branson, MO Micro Area",2013-2017,5.9880238,1.7223054
31000US14720,"Breckenridge, CO Micro Area",2009-2013,0,3.7993922
31000US14720,"Breckenridge, CO Micro Area",2010-2014,0,3.3185759
31000US14720,"Breckenridge, CO Micro Area",2011-2015,0,3.5362766
31000US14720,"Breckenridge, CO Micro Area",2012-2016,0,4.0916533
31000US14720,"Breckenridge, CO Micro Area",2013-2017,0,1.9132847
31000US14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,5.3216467,1.2528794
31000US14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,5.3223715,1.131681
31000US14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,4.8166151,1.159789
31000US14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,4.8408785,1.1869296
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,4.7341814,1.1474357
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,6.0242867,1.400544
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,5.6140351,1.2984656
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,5.2103171,1.1368351
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,4.7544136,1.1576439
31000US14780,"Brenham, TX Micro Area",2005-2009,2.2066197,7.8903222
31000US14780,"Brenham, TX Micro Area",2006-2010,2.5339367,1.933377
31000US14780,"Brenham, TX Micro Area",2007-2011,2.7966104,2.2948115
31000US14780,"Brenham, TX Micro Area",2008-2012,3.9682541,2.6212344
31000US14780,"Brenham, TX Micro Area",2009-2013,3.5923142,2.4889586
31000US14780,"Brenham, TX Micro Area",2010-2014,4.3866172,2.420845
31000US14780,"Brenham, TX Micro Area",2011-2015,2.8854082,1.6596446
31000US14780,"Brenham, TX Micro Area",2012-2016,2.8887,2.4574885
31000US14780,"Brenham, TX Micro Area",2013-2017,1.5306122,1.0233798
31000US14820,"Brevard, NC Micro Area",2005-2009,12.328767,17.729959
31000US14820,"Brevard, NC Micro Area",2006-2010,7.5000005,14.820305
31000US14820,"Brevard, NC Micro Area",2007-2011,.83333337,9.990222
31000US14820,"Brevard, NC Micro Area",2008-2012,.75093865,2.3113163
31000US14820,"Brevard, NC Micro Area",2009-2013,0,2.0906708
31000US14820,"Brevard, NC Micro Area",2010-2014,0,1.8529276
31000US14820,"Brevard, NC Micro Area",2011-2015,2.3560209,3.4162619
31000US14820,"Brevard, NC Micro Area",2012-2016,6.7961164,3.7668567
31000US14820,"Brevard, NC Micro Area",2013-2017,7.1324601,4.153965
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,3.4446278,.64401358
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,3.3947289,.63573736
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,3.1600885,.62243056
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,2.8796139,.64085215
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,2.4089637,.52876413
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,3.0670083,.59414524
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,3.0250256,.57129365
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,2.6892622,.53289932
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,2.1651657,.4309068
31000US14940,"Brigham City, UT Micro Area",2005-2009,1.6625615,4.5672865
31000US14940,"Brigham City, UT Micro Area",2006-2010,2.173913,.96588379
31000US14940,"Brigham City, UT Micro Area",2007-2011,3.7203333,1.4003845
31000US14940,"Brigham City, UT Micro Area",2008-2012,5,1.6501414
31000US15020,"Brookhaven, MS Micro Area",2005-2009,8.8390503,5.0930085
31000US15020,"Brookhaven, MS Micro Area",2006-2010,2.1818182,1.7832515
31000US15020,"Brookhaven, MS Micro Area",2007-2011,1.9813519,7.0534
31000US15020,"Brookhaven, MS Micro Area",2008-2012,1.9108281,2.8392205
31000US15020,"Brookhaven, MS Micro Area",2009-2013,1.0380623,2.0997975
31000US15020,"Brookhaven, MS Micro Area",2010-2014,8.9813795,5.8140812
31000US15020,"Brookhaven, MS Micro Area",2011-2015,7.9012351,4.962337
31000US15020,"Brookhaven, MS Micro Area",2012-2016,8.8268156,4.4466319
31000US15020,"Brookhaven, MS Micro Area",2013-2017,13.147792,5.5722337
31000US15060,"Brookings, OR Micro Area",2005-2009,7.3059359,5.5534258
31000US15060,"Brookings, OR Micro Area",2006-2010,8.2742319,19.614883
31000US15060,"Brookings, OR Micro Area",2007-2011,4.0106955,15.480908
