geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_11780,"Ashtabula, OH Micro Area",2007-2011,96.632439,0,.16129667,.060983993,.27341753,.075252451,.27341753,.053211518,3.4737797,.14169809,0,.053211518,.21834062,.10343363,1.8952359,.1942464,1.6768953,.16441761,90.828712,.09805268
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,96.588058,0,.16393119,.057631351,.32391223,.059867341,.32391223,.057631351,3.5531592,.14347807,0,.016208818,.25379708,.11826435,1.9889001,.19726737,1.7351029,.15788591,90.558151,.12126598
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,96.485344,0,.10115536,.030746307,.35404375,.046923179,.35404375,.044009421,3.2855656,.15554015,0,.016277457,.075370654,.050640978,2.2234342,.16931921,2.1480637,.16156884,90.521149,.05003811
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,96.387497,0,.1056345,.032713559,.40659317,.046882547,.38666216,.042406466,3.289618,.14781682,.019931039,.019991621,.065772429,.029684525,2.2173281,.16504757,2.1515555,.16235618,90.368324,.027867107
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,96.23661,0,.1142548,.034118637,.49510407,.049120221,.47205266,.042648301,3.3504717,.13281898,.023051405,.024370454,.067149743,.032290854,2.1147158,.14261532,2.0475662,.13891159,90.162064,.032290854
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,96.125031,0,.18452232,.058231164,.48600957,.061693102,.4497101,.054553408,3.2417443,.15814361,.036299471,.028809104,.066549025,.033099823,2.1820014,.17719942,2.1154525,.17408055,90.030754,.033099823
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,96.007988,0,.19164081,.059174083,.52726573,.052664954,.48569283,.044380561,3.4251993,.1497844,.041572876,.028354246,.045628764,.020957489,1.9944839,.17263509,1.9488553,.17135827,89.8694,.020957489
CBSA2015_11820,"Astoria, OR Micro Area",2005-2009,93.787743,0,.37100226,.09218879,1.1292549,.14918135,1.0155171,.13828318,.59035391,.11688222,.11373792,.055971764,.26809654,.18767004,3.1927857,.28340483,2.9246893,.21236345,88.504341,.18931624
CBSA2015_11820,"Astoria, OR Micro Area",2006-2010,92.723427,0,.33642629,.094010673,.93602473,.13358393,.8410657,.12534757,.63215584,.082465507,.094959028,.046180684,.25503284,.15503515,3.0305498,.25401515,2.775517,.20121583,87.788269,.15503515
CBSA2015_11820,"Astoria, OR Micro Area",2007-2011,92.533676,0,.33814856,.093736015,1.0036249,.142768,.85213435,.12991482,.603257,.077291101,.15149055,.059201695,.24346697,.1364928,3.1650708,.21625534,2.9216037,.16773814,87.423584,.15129322
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,92.392365,0,.35610229,.081998311,1.405525,.19918673,1.26794,.19023611,.55033994,.057398826,.13758498,.059038792,.089025572,.059038792,2.9216576,.24342316,2.8326321,.23615517,87.158737,.096758015
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,92.224884,0,.34448421,.088346064,1.2083861,.17850821,1.1088085,.16851194,.62437767,.083437949,.099577464,.058897376,0,.040900953,3.0842104,.23911358,3.0842104,.2355895,86.963425,.073621728
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,92.088303,0,.31421205,.089791194,1.2407348,.21621503,1.1682243,.20896862,.68482113,.08815863,.072510473,.055507284,0,.04081418,3.1931465,.25954223,3.1931465,.25631306,86.655388,.058772422
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,91.937294,0,.31565994,.084561937,1.1395859,.21078472,.94430476,.17075007,.74099833,.07480479,.19528115,.12359052,0,.040654775,3.359906,.23607232,3.359906,.23254532,86.381142,.056916684
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,91.837494,0,.36909187,.083937712,1.3197026,.25185969,1.1205523,.19854496,.70897502,.10492214,.19915029,.15496193,0,.040354665,3.2873075,.25821438,3.2873075,.25504151,86.15242,.053268164
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,91.691437,0,.34717655,.084739603,1.2650903,.17750232,.93632472,.16947921,.7416954,.11671682,.32876569,.052762397,0,.039971508,3.3060677,.22895548,3.3060677,.22543932,86.031403,.039971508
CBSA2015_11860,"Atchison, KS Micro Area",2005-2009,97.777641,0,.14572833,.14395657,.37039286,.43388414,.37039286,.16241254,6.2966785,.38757539,0,.40234014,.17001639,.16610374,1.8216041,.40140781,1.6515878,.36542818,89.143242,.16610374
CBSA2015_11860,"Atchison, KS Micro Area",2006-2010,97.501335,0,.18947244,.15117481,.20723549,.40507251,.20723549,.10078321,6.0749602,.57230467,0,.39233464,.10065722,.10438261,1.5453845,.59945953,1.4447274,.59030169,89.484283,.10438261
CBSA2015_11860,"Atchison, KS Micro Area",2007-2011,97.557358,0,.33200926,.18020475,.20157704,.30069906,.20157704,.072081901,5.5374398,.41086683,0,.29193169,.2430782,.17660066,2.2884924,.47049662,2.045414,.43609548,89.197845,.17660066
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,97.620743,0,.46279818,.20559189,.249199,.12582773,.249199,.11181312,5.2213125,.56988627,0,.057710003,.094932951,.086565003,2.4326568,.60496664,2.337724,.59874129,89.254776,.086565003
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,97.470161,0,.69481564,.19855486,.16628066,.098205023,.16628066,.079421937,4.4539461,.59205443,0,.057761412,.13064909,.11913291,3.1237011,.68196273,2.993052,.67147636,89.031418,.12635309
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,97.36512,0,.59747863,.18886863,.30471411,.11485674,.23301667,.094434313,4.4631658,.61019093,.071697436,.065377608,.095596582,.083538048,3.268208,.64108169,3.1726115,.63561559,88.731552,.090802222
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,97.150246,0,.40281367,.19370435,.40281367,.15069123,.33668008,.13888237,4.0942702,.63593507,.066133589,.058476791,.13827933,.12426317,4.0040884,.70184517,3.865809,.69075704,88.246254,.15350157
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,97.191521,0,.42882165,.22763766,.28386784,.11493849,.22347043,.10280411,3.9379115,.46261847,.060397416,.051402055,.0060397414,.011014726,4.0285077,.57287163,4.0224681,.57276577,88.512405,.09178938
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,97.097054,0,.40689906,.21043639,.38867971,.14711984,.3340216,.14029093,3.0972915,.7125302,.054658081,.044302396,0,.059069868,4.7856188,.77385783,4.7856188,.77160013,88.418564,.088604793
CBSA2015_11900,"Athens, OH Micro Area",2005-2009,98.701508,0,.14269179,.055900875,1.9960997,.16084339,1.9960997,.11276555,2.6746786,.10312748,0,.11469316,.069760442,.027950438,1.4998493,.1662143,1.4300889,.16384739,92.388184,.027950438
CBSA2015_11900,"Athens, OH Micro Area",2006-2010,98.366302,0,.089985259,.03678257,2.710418,.16209166,2.710418,.11694971,2.7042122,.12072229,0,.112234,.08377938,.044327714,1.6678303,.17089894,1.5840508,.16505001,91.193855,.044327714
CBSA2015_11900,"Athens, OH Micro Area",2007-2011,98.317894,0,.08209163,.037663188,2.8468757,.12675357,2.8468757,.095099561,2.8236425,.13182117,0,.083800606,.065053746,.035780031,1.7177287,.16309999,1.6526749,.15912698,90.847557,.035780031
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,98.37751,0,.10372802,.039527982,2.9229627,.11025836,2.9229627,.10729024,2.8780653,.15811193,0,.025410846,.015481792,.014117136,1.6658411,.18688017,1.6503592,.1863462,90.806915,.014117136
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,98.322815,0,.081776239,.036580529,3.0920677,.10806123,3.0920677,.10505178,2.3637962,.14913601,0,.02532498,0,.02532498,2.2419033,.17907466,2.2419033,.17727487,90.543274,.02532498
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,98.26342,0,.15576804,.049689766,3.2495372,.11566406,3.2156076,.11063005,2.2439852,.13219354,.033929672,.03375154,.046267737,.035626624,2.4244294,.17156008,2.3781617,.16782016,90.189697,.034689084
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,98.183891,0,.16775942,.054265339,3.3182507,.11103833,3.2797735,.10385261,2.2809124,.1328565,.038476929,.039295588,.053867705,.03555315,2.3609445,.18955036,2.3070767,.18618622,90.056023,.03555315
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,98.170593,0,.19968358,.07003165,3.1150639,.17214052,3.0812712,.16900972,2.446892,.13819578,.033792607,.032681435,.062977128,.043886501,2.5160129,.25130686,2.4530361,.24744517,89.892944,.044820253
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,98.152924,0,.20590883,.076957934,2.8811982,.20261689,2.8079863,.19656725,2.5395422,.1177549,.073212028,.049141813,.099141277,.050069012,2.7896833,.22628336,2.690542,.22067453,89.736588,.049141813
CBSA2015_11940,"Athens, TN Micro Area",2005-2009,97.291328,0,.10565747,.043208916,.65315533,.16453257,.65315533,.07123632,3.8766689,.2183802,0,.14831167,.0057631349,.0058390424,1.7020458,.23947196,1.6962829,.23940074,90.953796,.0058390424
CBSA2015_11940,"Athens, TN Micro Area",2006-2010,97.223236,0,.13058089,.047861762,.65482479,.15441838,.65482479,.043192323,3.9577532,.14942209,0,.14825471,.0057609216,.0046694404,1.6706673,.17283237,1.6649064,.17276929,90.80941,.0046694404
CBSA2015_11940,"Athens, TN Micro Area",2007-2011,97.177246,0,.12630612,.047697805,.53584415,.14373985,.53584415,.091905527,3.9977801,.20242485,0,.1105193,.0038274582,.004653445,1.8984193,.23504503,1.8945918,.23499897,90.618904,.004653445
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,97.173431,0,.12995699,.065059826,.5848065,.044482771,.5848065,.029044563,4.0955567,.14870818,0,.033691693,0,.033691693,1.7907311,.16610242,1.7907311,.16264956,90.572388,.033691693
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,97.084335,0,.35156101,.11034194,.47766441,.10982723,.47766441,.10453446,4.2473922,.16144767,0,.033683326,0,.033683326,1.5877565,.20030637,1.5877565,.19745398,90.41996,.033683326
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,96.916565,0,.2423248,.13107102,.50754642,.12523381,.50754642,.12063173,3.9172661,.18674719,0,.033637695,0,.033637695,2.0511744,.24474598,2.0511744,.24242339,90.19825,.033637695
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,96.707039,0,.24949528,.10419999,.45709062,.13141668,.45709062,.12735555,4.0490613,.18524441,0,.032417774,0,.032417774,1.9692987,.24758042,1.9692987,.24544886,89.982101,.032417774
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,96.441475,0,.20529976,.099379607,.59498918,.12608503,.53986239,.11902441,3.7600274,.15600288,.055126794,.041600764,0,.03235615,2.0720069,.22993656,2.0720069,.22764863,89.809151,.03235615
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,96.319122,0,.22256462,.087885648,.6277464,.15456747,.5744831,.14917433,3.5667408,.1861788,.053263329,.040473655,0,.033535313,2.2408643,.26578113,2.2408643,.26365694,89.661201,.033535313
CBSA2015_11980,"Athens, TX Micro Area",2005-2009,90.400505,0,.63598859,.12038442,.51285309,.094149947,.37829262,.057105429,6.3713102,.108809,.13456045,.074854411,.048238654,.033182885,.85687089,.16164017,.80863219,.15819748,82.023483,.040128142
CBSA2015_11980,"Athens, TX Micro Area",2006-2010,89.847893,0,.62836051,.10325939,.61048031,.12407129,.46871608,.098601066,6.3832231,.11412878,.14176425,.07530947,.012771555,.011645795,.68455535,.1340453,.6717838,.13353845,81.541267,.025620751
CBSA2015_11980,"Athens, TX Micro Area",2007-2011,89.450722,0,.56636983,.13415207,.35972142,.10528368,.28701174,.096930683,6.4622293,.17680156,.072709642,.04109861,.062504783,.044975836,.99242294,.18544012,.92991817,.17990334,81.069984,.02403881
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,89.111237,0,.53845567,.12690757,.50790501,.052694127,.4658978,.045655772,6.2565236,.15553914,.042007178,.026310107,.080195524,.069644399,1.0680007,.19907209,.98780513,.18649222,80.740341,.023214798
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,88.806656,0,.66127473,.10590909,.47942418,.052840158,.45526224,.049475785,6.3533239,.14301594,.024161961,.018553417,.072485887,.067256138,.99064046,.18504716,.91815454,.17239219,80.321991,.023191772
CBSA2015_11980,"Athens, TX Micro Area",2010-2014,88.539497,0,.57587904,.110267,.55050987,.054964732,.50991935,.045494776,6.4031658,.13648434,.040590595,.030843914,.064691253,.057061244,1.1225836,.1731454,1.0578923,.16347274,79.88736,.023132937
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,88.334007,0,.57709831,.12078659,.66948467,.051217567,.5922851,.027696287,6.530323,.14386682,.077199548,.043083113,.073402852,.061547302,1.0744659,.1550657,1.0010631,.14232814,79.482635,.0084627541
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,88.244354,0,.72715336,.092091359,.76502591,.066252641,.65014583,.028394835,6.4837842,.14197418,.11488013,.059859384,.037872571,.0191857,.92282838,.17220852,.88495576,.17113645,79.345558,.0191857
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,87.867531,0,.85835826,.09993507,.72910261,.048518334,.66259235,.028988797,6.5556488,.1075637,.066510223,.038906019,.041412022,.023648756,.7981227,.14987299,.75671065,.14799544,78.9263,.023648756
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2005-2009,93.395134,0,.10365421,.033954483,2.4151969,.080473185,2.4055297,.079988919,19.381189,.14169465,.0096672326,.008815106,.27175665,.073132731,1.4291391,.16851233,1.1573825,.15181571,70.065948,.077050552
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2006-2010,92.504181,0,.074100733,.02638411,2.9852011,.093830772,2.9661465,.092987888,19.445091,.16892265,.019054474,.01254854,.18419325,.069821358,1.6196303,.20076065,1.4354371,.1882281,68.380157,.066925548
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2007-2011,92.273453,0,.061787222,.023873277,3.1291564,.07562802,3.1087351,.074802935,19.068687,.17920873,.0204212,.011140862,.17541288,.058250792,1.8342426,.20851879,1.6588298,.20021719,68.179581,.042653587
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,92.075386,0,.083803654,.019811736,3.1281524,.085649624,3.1219447,.085536398,19.115509,.19371477,.0062076775,.0044026086,.18002266,.055661552,1.9600743,.21276024,1.7800516,.20535022,67.787842,.043082669
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,91.938034,0,.1000626,.021211931,3.316947,.073712982,3.3128419,.073617876,19.242296,.13569397,.0041051325,.0037432818,.12418026,.050534301,1.848336,.16276582,1.7241557,.1547223,67.430397,.043671623
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,91.84256,0,.14825231,.030970097,3.4041989,.11563838,3.3970666,.11551846,19.23357,.15546989,.0071324133,.0052649165,.11360915,.03530591,1.9415448,.18914489,1.8279357,.18582058,67.11499,.031279799
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,91.814857,0,.1841342,.035574079,3.5439525,.066955939,3.5404212,.066854738,19.512171,.13800289,.0035313405,.0036800771,.14327154,.036800772,1.7626435,.15351921,1.619372,.14904313,66.811958,.033120696
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,91.822205,0,.17581277,.034309965,3.5357344,.064707674,3.5322382,.064672761,19.946756,.11052059,.0034962767,.0021253959,.2047819,.055260297,1.7556303,.15416412,1.5508484,.14391968,66.408279,.052527647
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,91.69001,0,.12723148,.03237671,3.5422628,.081585974,3.5388105,.081541352,20.078903,.13460317,.003452017,.0026980594,.13956012,.038672186,1.8502811,.16818863,1.7107209,.16368225,66.091331,.038672186
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2005-2009,90.693054,.0010638357,.20052828,.0091525484,4.18083,.015550003,4.1349683,.014374001,30.6584,.029757654,.045861665,.0061253994,.37653738,.026357345,1.5581363,.040917255,1.1815989,.031297158,54.095154,.02156239
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2006-2010,90.205826,.0011465728,.18509178,.0084536243,4.7025447,.015306147,4.6599808,.014952784,31.559229,.030655736,.042563915,.0036231023,.32882521,.019436738,1.6337427,.03748896,1.3049175,.032056753,52.125221,.014957015
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2007-2011,89.895409,.0013687399,.19311012,.0088675404,4.7928505,.0176576,4.7498817,.017275,31.700069,.036115952,.042968579,.0036558537,.30855951,.020536402,1.7846488,.043916658,1.4760892,.038819183,51.424728,.014701353
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,89.709129,.00097317196,.19545655,.0089888563,4.8927794,.018979233,4.8525319,.018305954,31.91328,.037184581,.040247701,.005010325,.24849238,.016933447,1.8544455,.044005178,1.6059529,.040616672,50.853168,.011666446
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,89.626945,.00070066436,.18885793,.0088826157,5.0122547,.018790377,4.973959,.018285079,32.078239,.035948604,.038295828,.0043282975,.24959213,.015606734,2.0056789,.042952631,1.7560867,.040016972,50.341911,.012318131
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,89.560066,0,.18718426,.0094388379,5.1634512,.017545843,5.1318474,.017172666,32.326706,.033130653,.031603727,.0035994623,.23933773,.018275909,2.0108144,.046664927,1.7714769,.042937241,49.871906,.013562062
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,89.548569,0,.18497655,.0089716613,5.3176785,.020532263,5.2872763,.020227417,32.521046,.035963513,.030401908,.0035249733,.27397844,.019535599,2.1339319,.048766531,1.8599536,.044682603,49.390942,.013781438
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,89.581306,.0013863289,.17023659,.0075598247,5.4636946,.022090437,5.4349389,.021650558,32.9025,.034755699,.028755818,.0043864311,.30138379,.019506082,2.2182424,.042670209,1.9168586,.03795075,48.826633,.014372331
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,89.474937,.00082105934,.16190171,.0056087947,5.6199012,.025002923,5.5860825,.024418518,33.100971,.039400186,.033818688,.0053742062,.34406304,.022424515,2.3928475,.0521167,2.0487845,.047045633,48.199314,.017402193
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2005-2009,85.437164,0,.12591846,.033094965,6.4214716,.073823959,6.4025836,.071593188,15.574633,.11189249,.018887769,.018010864,.48034191,.10288707,2.0298798,.17340559,1.5495378,.13958421,61.285255,.092981093
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2006-2010,84.054146,0,.17645207,.029375669,7.3743782,.071719624,7.3172698,.062757105,15.272622,.11594486,.057108968,.034716696,.36498487,.087681912,1.7736727,.15603989,1.4086878,.1290749,59.457027,.085679032
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2007-2011,83.600563,0,.19768046,.028210077,7.4252577,.096220821,7.3708134,.088406384,15.07414,.11817136,.054444339,.037983648,.45711318,.10262249,1.9702275,.17050485,1.5131141,.13616359,58.933258,.081964716
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,83.125854,0,.18294327,.026584474,7.5593472,.088004969,7.5108781,.082190335,15.017019,.1271624,.048469033,.031458296,.32106179,.101021,1.8943009,.16467017,1.5732393,.13004239,58.47224,.0784242
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,82.652748,0,.16584229,.025425086,7.8073173,.098146997,7.7476726,.089319438,14.783605,.12336694,.059645042,.040680137,.31204537,.093520097,1.910096,.1614022,1.5980506,.13154717,57.985889,.052397784
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,82.251884,0,.14564605,.020975487,8.0588388,.087997384,8.0039959,.079486057,14.658313,.1187875,.054844275,.037755877,.25751385,.079265259,1.8919458,.15513818,1.634432,.13335994,57.497139,.056081831
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,81.899292,0,.15869212,.022737632,8.1760931,.08560349,8.1593895,.08476942,14.321873,.17616145,.016704433,.011920701,.21352623,.07130345,2.2038958,.22025257,1.9903696,.2083915,57.038742,.028256476
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,81.691513,0,.16969194,.026620951,8.2014112,.092337415,8.1911936,.092064127,14.488406,.16305332,.010218008,.0070989206,.15509477,.055903994,2.0600235,.18776317,1.9049287,.17924774,56.771988,.022184126
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,81.493149,0,.21837421,.024055419,8.3989801,.10403459,8.3744307,.10357195,14.281527,.16482417,.024548778,.0098003559,.096729517,.028955599,2.2057261,.20518799,2.1089966,.20313466,56.388546,.025837304
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,98.771584,.29645973,3.176486,.14903112,.12916832,.073382616,.12916832,.062496919,33.372875,.39100638,0,.038459644,.079082638,.059291948,1.4023988,.27723455,1.3233161,.27081999,60.690655,.059291948
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,97.940598,0,3.4666665,.13642702,.28250825,.15532285,.10561056,.0609909,32.330032,.26482892,.17689769,.14284712,.071287125,.054570805,1.2673267,.26410809,1.1960396,.25840881,60.594059,.054570805
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,97.849609,0,3.6362669,.15350671,.53959221,.28546351,.3960554,.25369003,32.181496,.31509271,.14353685,.13088466,.12227213,.07271371,1.2572765,.29510579,1.1350044,.28600726,60.234978,.07271371
CBSA2015_12140,"Auburn, IN Micro Area",2005-2009,97.789696,0,.11973467,.037849259,.39512441,.19084087,.39512441,.080065735,.06465672,.040760737,0,.17323312,.086208962,.081521474,1.4440001,.13163792,1.3577911,.10335758,95.766182,.081521474
CBSA2015_12140,"Auburn, IN Micro Area",2006-2010,97.526688,0,.088162415,.03766077,.071483038,.17707765,.071483038,.04055775,.10007624,.049248699,0,.17237043,0,.17237043,1.5345025,.18641128,1.5345025,.070976064,95.73246,.17237043
CBSA2015_12140,"Auburn, IN Micro Area",2007-2011,97.531799,0,.09255743,.041838758,.10679704,.14198112,.10679704,.060594063,.14239606,.056265917,0,.12840171,.018986139,.018755306,1.5188912,.08716201,1.4999051,.085120231,95.671158,.031739745
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,97.522385,0,.080534369,.030238187,.40977782,.1079167,.40977782,.10223387,.14448813,.050396979,0,.034557927,.014211947,.014399136,1.2174902,.11751847,1.2032783,.116633,95.67009,.025918445
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,97.470001,0,.075734265,.028774416,.55617356,.056404464,.55617356,.044600345,.094667837,.038845465,0,.034529299,.014200175,.012948488,1.1999148,.06461443,1.1857146,.063303716,95.54351,.027335698
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,97.455162,0,.063798115,.030164596,.42768368,.11037942,.42768368,.10485788,.094515726,.041655868,0,.034473818,.011814466,.011491274,1.4413649,.11691523,1.4295504,.11634914,95.427795,.021546138
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,97.392166,0,.070673041,.038666099,.45230746,.14588228,.45230746,.1417757,.12249994,.051554807,0,.034369867,.0094230724,.010024545,1.4511532,.16642322,1.4417301,.16612104,95.295532,.02004909
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,97.307541,0,.084727809,.04292189,.3648003,.093786485,.3648003,.087274507,.22123373,.090135969,0,.034337509,0,.034337509,1.3862412,.1485274,1.3862412,.14450371,95.250534,.034337509
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,97.236855,0,.054087106,.028591041,.30335811,.085785039,.30335811,.078625366,.17401938,.072907165,0,.034309253,0,.034309253,1.5732292,.1193997,1.5732292,.11436416,95.132156,.034309253
CBSA2015_12180,"Auburn, NY Micro Area",2005-2009,97.791084,0,.27002025,.041036513,.51378852,.10536828,.51378852,.048635866,3.5827689,.16718578,0,.093472049,.16001199,.065354452,1.5413656,.18589239,1.3813536,.17402521,91.883141,.054715354
CBSA2015_12180,"Auburn, NY Micro Area",2006-2010,97.646423,0,.31455535,.048371617,.49732065,.10183493,.49732065,.04156936,3.8505056,.11941743,0,.092964195,.077084705,.031743873,1.3154132,.14928471,1.2383285,.14587066,91.668633,.01889516
CBSA2015_12180,"Auburn, NY Micro Area",2007-2011,97.602364,0,.28801554,.07200484,.52241784,.082211778,.52241784,.04699263,3.865144,.15007325,0,.067457169,.047379181,.022738371,1.4363374,.17805916,1.3889582,.17660135,91.490448,.016674804
CBSA2015_12180,"Auburn, NY Micro Area",2008-2012,97.591133,0,.27876395,.07675156,.59252965,.051696662,.59252965,.047114816,3.9301965,.18997909,0,.021277659,.026251312,.016718162,1.4363219,.21040219,1.4100705,.20973694,91.353317,.017478079
CBSA2015_12180,"Auburn, NY Micro Area",2009-2013,97.546608,0,.28457883,.067064628,.54032367,.045008972,.54032367,.039629098,4.0317426,.16232687,0,.021338746,.023819374,.013717765,1.4730402,.18189733,1.4492208,.18137932,91.216919,.01524196
CBSA2015_12180,"Auburn, NY Micro Area",2010-2014,97.422028,0,.27553755,.048949786,.56491488,.054540142,.56491488,.050479464,3.9468553,.1935046,0,.020650689,.11449277,.07036531,1.6758721,.21816592,1.5613794,.20650688,90.958847,.07036531
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,97.290741,0,.26271582,.046836756,.4269132,.070676595,.4269132,.067567788,4.0758843,.21191715,0,.020731024,.10988595,.065264337,1.8276433,.24015087,1.7177572,.23111254,90.697586,.066032156
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,97.309067,0,.23355293,.035494365,.4861455,.071026467,.4861455,.067902267,4.0935225,.17901507,0,.020833649,.11423784,.065587416,1.8569996,.20594215,1.7427617,.19521903,90.638847,.065587416
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,97.208855,0,.19535489,.044242721,.48391834,.070705578,.48391834,.067528367,3.8994367,.21112317,0,.020957077,.11363781,.062871233,2.1578417,.2464443,2.0442038,.23828973,90.472298,.063647419
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2005-2009,98.004883,0,.20662895,.043730997,2.1183295,.10174894,2.0157802,.044196222,23.091169,.15771073,.10254919,.091649003,.13009973,.092579447,1.1525304,.15754321,1.0224307,.12747121,71.436226,.092579447
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2006-2010,96.991333,0,.22146508,.048628617,2.6464705,.10269694,2.5309236,.040073581,22.69017,.1517393,.11554699,.094555646,.13776757,.089602724,1.1488038,.15985167,1.0110363,.13237789,70.284424,.089152463
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2007-2011,96.827103,0,.25098836,.053357676,2.7420115,.094473161,2.6404555,.041010451,22.650612,.17197929,.10155597,.085107699,.066011384,.060413241,1.141054,.1777125,1.0750426,.16712861,70.042435,.059972271
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2008-2012,96.687904,0,.21569769,.048308551,2.7678838,.056113884,2.7203453,.046151921,22.665287,.15614015,.047538634,.031918149,.10501072,.075913437,1.3764918,.18102197,1.271481,.16433534,69.662544,.072031505
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2009-2013,96.484886,0,.18489665,.045885805,2.9361866,.054337841,2.9043314,.05009551,22.704201,.18985778,.031854853,.021048533,.18489665,.088403851,1.522108,.22752054,1.3372113,.20964341,69.137497,.091350637
