geoid,name,year,total_est,total_se
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,1098,146.1269675446007
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,8174,312.0744303733786
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,8424,341.8381532277947
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,8473,352.27950220217
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,8382,375.5353225235241
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,7928,393.2468214819862
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,7443,399.2741075413968
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,7440,405.2600830315771
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,7080,349.1526882015122
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,6502,315.4458833388443
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,4460,200.7460149253528
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,4639,231.6053584989317
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,4534,228.2146539894898
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,4350,218.3268129679187
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,3992,208.1398977126538
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,3631,178.4274759329531
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,3382,179.2045289104728
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,3047,173.6921792813901
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,2786,164.7853781567699
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,2585,237.0672646476318
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,2778,230.9046298505344
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,2870,224.3317635972299
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,2834,256.1305733845413
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,2830,233.6640878304845
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,2616,216.0998042852278
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,2493,204.8415727428774
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,2442,204.4677922242499
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,2537,228.9203879514922
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,4397,309.0048059022612
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,4601,294.3410819245981
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,4478,278.6178124039408
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,4452,276.9288850053738
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,4061,257.143575797848
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,4005,258.7138581290007
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,3765,247.5306516734066
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,3549,232.8307150546393
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,3553,233.8237578043323
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,18940,569.5231292240126
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,19795,637.846140617233
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,19573,608.9371248428929
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,18996,557.8404360796388
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,18242,568.5323888091981
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,17860,551.2933910958435
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,17003,492.0122971294051
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,16265,443.085200154417
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,15804,480.8476029149557
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,19212,596.1300815781985
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,20688,575.0769629718909
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,21092,619.8640865230963
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,20115,596.6016230588774
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,18806,599.7169051640892
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,17284,561.4925370026705
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,16274,559.5476422403085
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,15217,513.6522575700996
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,14671,514.4570580422728
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,3747,152.8872369988035
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,3854,152.0862817101046
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,4018,152.4588075730052
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,3834,147.8041477226866
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,3716,137.4357684536564
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,3320,131.6821720292049
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,3123,129.0959864288871
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,2850,120.1727007984129
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,2776,109.9531213914344
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,2991,249.2786676566805
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,4028,311.1761406578996
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,3629,295.5645311136607
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,3726,258.1311361403402
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,3829,287.7852876014656
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,3738,281.6997844361295
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,3069,245.1393681023947
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,3018,228.3320180374986
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,3120,239.2265256841074
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,4222,279.9357441648808
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,4038,247.4955680170782
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,3851,228.4040309292117
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,3542,233.1487330072931
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,3312,218.4596436448325
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,3189,222.8210281502456
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,3093,214.1302318521252
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,2919,212.8432323025354
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,2718,194.0486104085056
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,752,146.6155034091793
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,838,151.9829802300621
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,916,159.4398023377888
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,990,141.0976170747873
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,902,125.6683611837045
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,821,126.763387333031
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,828,126.2404820084154
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,858,121.1344382163224
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,769,117.7355560975272
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,6329,315.1657628847277
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,6999,337.1882496307073
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,6727,365.2853141122241
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,6558,358.6878601218697
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,5894,316.5463306526773
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,6004,319.2479166225566
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,5149,306.3956405840814
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,5040,262.8095034296323
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,4681,282.3163442716908
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,29016,641.2336547049121
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,29704,668.780875884464
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,28640,641.8813865821223
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,26894,602.6625433720011
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,25665,629.9365485644684
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,23921,566.2649040275647
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,22541,548.9886770208024
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,20485,535.9585920706293
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,19282,540.07837985185
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,9030,352.6192276148985
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,8752,406.1377159782343
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,8748,344.3950033981494
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,8781,394.6496903652685
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,8442,384.5550714908158
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,7891,355.2160453641559
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,8135,360.3084137324493
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,7534,329.141017340417
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,7359,354.7965389909585
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,6978,347.0405906299313
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,7085,342.6199262842297
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,7017,346.7316478082292
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,6976,359.6801818470719
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,6279,347.5322039544285
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,6328,315.6923823612088
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,6000,318.3350410579107
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,5591,319.4573762002164
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,5385,294.8384662580701
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,5595,222.7903395248395
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,5925,216.4680116694221
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,5853,230.8029832483393
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,6084,258.6852920836352
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,5812,249.8613362490919
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,5487,228.4921918520115
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,5045,212.7763815552057
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,4578,199.8937255598767
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,4319,201.5516178013232
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,3499,241.6205005898349
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,3883,263.7625399345996
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,3859,267.4557935715823
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,3635,233.2802484841809
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,3398,231.4361676877538
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,3036,216.5653000674459
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,2841,231.5167904291485
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,2829,228.2413671789801
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,2717,222.2863445801081
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,925,108.0922210086678
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,810,110.7334518530345
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,743,96.16783042671885
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,732,88.66840025889218
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,772,92.8759210627006
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,799,111.9449229411004
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,786,88.22132790537978
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,700,89.36790454302143
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,686,94.39341742301436
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,22041,583.0158134881522
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,22376,597.7019347788801
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,22066,632.8813410868449
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,20434,582.187084149902
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,18926,591.6083657129249
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,17996,579.8159013072062
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,16523,511.4218263852218
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,15774,452.6451269783943
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,15785,464.3871581088159
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,1436,139.015804268714
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,1351,114.6569665156415
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,1229,122.3305161459722
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,1263,120.46141043384
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,1270,137.6748686849791
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,1353,128.7218774205794
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,1259,121.4665138493339
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,1328,134.5759928461998
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,1324,153.4638417941502
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,1523,159.7824665566589
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,1697,192.2232269983822
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,1586,179.5804759911799
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,1499,161.1561508996737
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,1377,152.4200174701541
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,1375,160.0470639761802
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,1269,161.3349119181986
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,1461,189.8000452090774
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,1334,172.6914583374653
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,2264,156.1694927070041
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,2385,176.4908201183999
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,2336,157.6075032136575
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,2283,142.5048990582984
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,2265,140.3557769532265
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,2264,131.9106882379928
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,2225,133.7275493254228
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,2089,134.6665780368539
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,1845,131.3126197931316
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,1793,173.2672087895065
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,1575,158.5297986570155
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,1408,146.0308411418697
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,1370,142.8493780852694
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,1206,126.8566463750113
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,1150,115.8736613516038
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,1078,108.7007630788078
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,1268,130.2998110953627
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,1148,117.7104401220405
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,2820,228.6627526655936
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,3156,249.0836509276053
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,3680,275.9443266654071
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,3454,243.4360144690279
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,2692,211.6173920692316
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,2248,183.2632680620561
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,1978,190.0899308671691
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,1088,85.08467008379915
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,1005,74.99164737935888
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,1009,85.48331621159278
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,989,83.36029086514169
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,967,91.37568836179273
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,982,100.7267492886916
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,958,101.0106829355208
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,973,100.8935409445451
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,905,101.8178103339082
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2005-2009,10298,399.2380162750968
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2006-2010,10597,432.0431039721273
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2007-2011,11023,425.466343321514
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,11621,449.3762398051189
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,12245,435.9289947010277
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,11822,398.9981960377425
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,11634,425.7120820551777
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,10666,418.8471957280601
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,9710,389.8287391599114
CBSA2015_23060,"Fort Wayne, IN Metro Area",2005-2009,18877,488.5968785596982
CBSA2015_23060,"Fort Wayne, IN Metro Area",2006-2010,18862,521.4781569833064
CBSA2015_23060,"Fort Wayne, IN Metro Area",2007-2011,18725,533.4116991265237
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,18141,529.5066705926125
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,17386,538.7273583429292
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,17148,471.4743244173842
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,15968,466.856627296624
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,15121,438.4656246337199
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,14278,428.3199983771724
CBSA2015_23140,"Frankfort, IN Micro Area",2005-2009,1540,127.1301791835701
CBSA2015_23140,"Frankfort, IN Micro Area",2006-2010,1546,128.5451954847385
CBSA2015_23140,"Frankfort, IN Micro Area",2007-2011,1472,126.386768038736
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,1423,120.6346174956188
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,1438,129.7014311676255
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,1199,107.1944736706239
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,1242,126.0896382302583
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,1191,115.0270197350933
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,1059,115.8752519933276
CBSA2015_23180,"Frankfort, KY Micro Area",2005-2009,3176,220.9456800108168
CBSA2015_23180,"Frankfort, KY Micro Area",2006-2010,3217,229.505624726794
CBSA2015_23180,"Frankfort, KY Micro Area",2007-2011,3469,244.6217571277343
CBSA2015_23180,"Frankfort, KY Micro Area",2008-2012,3569,249.5675754689615
CBSA2015_23180,"Frankfort, KY Micro Area",2009-2013,3478,237.6580940212136
CBSA2015_23180,"Frankfort, KY Micro Area",2010-2014,3624,260.3144294767623
CBSA2015_23180,"Frankfort, KY Micro Area",2011-2015,3340,247.479876752755
CBSA2015_23180,"Frankfort, KY Micro Area",2012-2016,3163,227.4165655652567
CBSA2015_23180,"Frankfort, KY Micro Area",2013-2017,2827,204.9669182364483
CBSA2015_23240,"Fredericksburg, TX Micro Area",2005-2009,1072,121.5577482287754
CBSA2015_23240,"Fredericksburg, TX Micro Area",2006-2010,1128,122.7286212297293
CBSA2015_23240,"Fredericksburg, TX Micro Area",2007-2011,1334,164.9478857662365
CBSA2015_23240,"Fredericksburg, TX Micro Area",2008-2012,1406,151.8138973691208
CBSA2015_23240,"Fredericksburg, TX Micro Area",2009-2013,1305,163.5868425624385
CBSA2015_23240,"Fredericksburg, TX Micro Area",2010-2014,1388,183.0645359576881
CBSA2015_23240,"Fredericksburg, TX Micro Area",2011-2015,1426,186.0480341287242
CBSA2015_23240,"Fredericksburg, TX Micro Area",2012-2016,1254,142.8959381860674
CBSA2015_23240,"Fredericksburg, TX Micro Area",2013-2017,1208,158.1002960629637
CBSA2015_23300,"Freeport, IL Micro Area",2005-2009,2553,166.6917629423464
CBSA2015_23300,"Freeport, IL Micro Area",2006-2010,2494,167.6070619309934
CBSA2015_23300,"Freeport, IL Micro Area",2007-2011,2436,165.3629522731555
CBSA2015_23300,"Freeport, IL Micro Area",2008-2012,2368,163.6952375454969
CBSA2015_23300,"Freeport, IL Micro Area",2009-2013,2283,152.4042588839124
CBSA2015_23300,"Freeport, IL Micro Area",2010-2014,2053,146.916393381866
CBSA2015_23300,"Freeport, IL Micro Area",2011-2015,1838,132.0814726654269
CBSA2015_23300,"Freeport, IL Micro Area",2012-2016,1758,141.3318310023945
CBSA2015_23300,"Freeport, IL Micro Area",2013-2017,1682,121.0016594404846
CBSA2015_23340,"Fremont, NE Micro Area",2005-2009,1518,129.7256470284011
CBSA2015_23340,"Fremont, NE Micro Area",2006-2010,1581,132.2757789827296
CBSA2015_23340,"Fremont, NE Micro Area",2007-2011,1562,127.5364889739488
CBSA2015_23340,"Fremont, NE Micro Area",2008-2012,1456,131.0633228421333
CBSA2015_23340,"Fremont, NE Micro Area",2009-2013,1254,120.8794385548618
CBSA2015_23340,"Fremont, NE Micro Area",2010-2014,1059,121.0978272152241
CBSA2015_23340,"Fremont, NE Micro Area",2011-2015,1122,126.6292166050368
CBSA2015_23340,"Fremont, NE Micro Area",2012-2016,1094,120.2326492009072
CBSA2015_23340,"Fremont, NE Micro Area",2013-2017,1035,120.5840600516549
CBSA2015_23380,"Fremont, OH Micro Area",2005-2009,3188,219.0382470608688
CBSA2015_23380,"Fremont, OH Micro Area",2006-2010,3267,190.2444197167657
CBSA2015_23380,"Fremont, OH Micro Area",2007-2011,3085,200.6189518015226
CBSA2015_23380,"Fremont, OH Micro Area",2008-2012,3035,191.7969214757083
CBSA2015_23380,"Fremont, OH Micro Area",2009-2013,3033,193.6492282283379
CBSA2015_23380,"Fremont, OH Micro Area",2010-2014,2713,162.2064012394054
CBSA2015_23380,"Fremont, OH Micro Area",2011-2015,2469,164.2732697782276
CBSA2015_23380,"Fremont, OH Micro Area",2012-2016,2248,177.6959077148102
CBSA2015_23380,"Fremont, OH Micro Area",2013-2017,1987,139.8295260593049
CBSA2015_23420,"Fresno, CA Metro Area",2005-2009,52068,884.0132874151575
CBSA2015_23420,"Fresno, CA Metro Area",2006-2010,52373,947.1235765567465
CBSA2015_23420,"Fresno, CA Metro Area",2007-2011,52198,931.6360655921609
CBSA2015_23420,"Fresno, CA Metro Area",2008-2012,51107,902.7615543914177
CBSA2015_23420,"Fresno, CA Metro Area",2009-2013,48333,852.2863683887683
CBSA2015_23420,"Fresno, CA Metro Area",2010-2014,45972,906.5839464757493
CBSA2015_23420,"Fresno, CA Metro Area",2011-2015,43860,823.0839256815135
CBSA2015_23420,"Fresno, CA Metro Area",2012-2016,40944,813.2934516189054
CBSA2015_23420,"Fresno, CA Metro Area",2013-2017,38563,827.4704014792332
CBSA2015_23460,"Gadsden, AL Metro Area",2005-2009,4952,298.9435433794685
CBSA2015_23460,"Gadsden, AL Metro Area",2006-2010,5310,298.6708496478998
CBSA2015_23460,"Gadsden, AL Metro Area",2007-2011,5382,313.1200686570641
CBSA2015_23460,"Gadsden, AL Metro Area",2008-2012,5211,288.6865979819504
CBSA2015_23460,"Gadsden, AL Metro Area",2009-2013,5021,285.6832386218015
CBSA2015_23460,"Gadsden, AL Metro Area",2010-2014,4665,278.882960778289
CBSA2015_23460,"Gadsden, AL Metro Area",2011-2015,4301,254.9490774617301
CBSA2015_23460,"Gadsden, AL Metro Area",2012-2016,4113,268.8456331521201
CBSA2015_23460,"Gadsden, AL Metro Area",2013-2017,3864,241.1903447018298
CBSA2015_23500,"Gaffney, SC Micro Area",2005-2009,2298,171.7193454188158
CBSA2015_23500,"Gaffney, SC Micro Area",2006-2010,2444,182.146768944152
CBSA2015_23500,"Gaffney, SC Micro Area",2007-2011,2397,216.445808637083
CBSA2015_23500,"Gaffney, SC Micro Area",2008-2012,2123,172.7139278093356
CBSA2015_23500,"Gaffney, SC Micro Area",2009-2013,1841,157.6942333615649
CBSA2015_23500,"Gaffney, SC Micro Area",2010-2014,1754,157.0249373824815
CBSA2015_23500,"Gaffney, SC Micro Area",2011-2015,1409,122.9136643567013
CBSA2015_23500,"Gaffney, SC Micro Area",2012-2016,1498,141.8056149424341
CBSA2015_23500,"Gaffney, SC Micro Area",2013-2017,1665,169.3966577315855
CBSA2015_23540,"Gainesville, FL Metro Area",2005-2009,13445,473.153778353812
CBSA2015_23540,"Gainesville, FL Metro Area",2006-2010,14406,519.4680857193645
CBSA2015_23540,"Gainesville, FL Metro Area",2007-2011,13899,513.1152879007566
CBSA2015_23540,"Gainesville, FL Metro Area",2008-2012,13346,488.1364317040929
CBSA2015_23540,"Gainesville, FL Metro Area",2009-2013,12234,457.5250557849531
CBSA2015_23540,"Gainesville, FL Metro Area",2010-2014,10937,447.8783043918588
CBSA2015_23540,"Gainesville, FL Metro Area",2011-2015,10071,404.1762366231829
