geoid,name,year,total_est,total_se
97000US1200510,"Escambia County School District, Florida",2017,15.596129,1.3705232
97000US1200540,"Flagler County School District, Florida",2009,11.906758,2.1797357
97000US1200540,"Flagler County School District, Florida",2010,17.02412,2.4555709
97000US1200540,"Flagler County School District, Florida",2011,17.142061,3.7967801
97000US1200540,"Flagler County School District, Florida",2012,17.639223,2.5169752
97000US1200540,"Flagler County School District, Florida",2013,16.146379,2.513891
97000US1200540,"Flagler County School District, Florida",2014,9.7135906,1.4945748
97000US1200540,"Flagler County School District, Florida",2015,11.841503,1.924438
97000US1200540,"Flagler County School District, Florida",2016,10.896804,2.045537
97000US1200540,"Flagler County School District, Florida",2017,14.412999,2.0456631
97000US1200810,"Hernando County School District, Florida",2009,12.252615,1.2023516
97000US1200810,"Hernando County School District, Florida",2010,14.810189,1.442474
97000US1200810,"Hernando County School District, Florida",2011,17.107542,2.0320561
97000US1200810,"Hernando County School District, Florida",2012,18.808027,1.5063335
97000US1200810,"Hernando County School District, Florida",2013,14.587686,1.5326679
97000US1200810,"Hernando County School District, Florida",2014,14.822465,1.1929075
97000US1200810,"Hernando County School District, Florida",2015,13.851995,1.3382472
97000US1200810,"Hernando County School District, Florida",2016,14.363496,1.4708625
97000US1200810,"Hernando County School District, Florida",2017,14.272566,1.2823652
97000US1200840,"Highlands County School District, Florida",2009,19.568563,2.0502722
97000US1200840,"Highlands County School District, Florida",2010,20.811602,2.360949
97000US1200840,"Highlands County School District, Florida",2011,16.296015,1.8438998
97000US1200840,"Highlands County School District, Florida",2012,21.489662,2.2695403
97000US1200840,"Highlands County School District, Florida",2013,16.038372,2.0742681
97000US1200840,"Highlands County School District, Florida",2014,16.368132,1.9691682
97000US1200840,"Highlands County School District, Florida",2015,23.616299,2.8551471
97000US1200840,"Highlands County School District, Florida",2016,18.529564,2.4590995
97000US1200840,"Highlands County School District, Florida",2017,19.848612,2.4011457
97000US1200870,"Hillsborough County School District, Florida",2009,14.863439,.58682555
97000US1200870,"Hillsborough County School District, Florida",2010,16.115103,.74224502
97000US1200870,"Hillsborough County School District, Florida",2011,16.721853,.70334446
97000US1200870,"Hillsborough County School District, Florida",2012,18.315115,.62986302
97000US1200870,"Hillsborough County School District, Florida",2013,16.39607,.7034983
97000US1200870,"Hillsborough County School District, Florida",2014,16.281494,.67604238
97000US1200870,"Hillsborough County School District, Florida",2015,15.30153,.70138663
97000US1200870,"Hillsborough County School District, Florida",2016,13.961911,.48203245
97000US1200870,"Hillsborough County School District, Florida",2017,14.921901,.65996468
97000US1200930,"Indian River County School District, Florida",2009,13.884651,1.6453694
97000US1200930,"Indian River County School District, Florida",2010,13.963096,1.601379
97000US1200930,"Indian River County School District, Florida",2011,12.673367,1.5474479
97000US1200930,"Indian River County School District, Florida",2012,16.020103,1.8359131
97000US1200930,"Indian River County School District, Florida",2013,13.410583,1.6804099
97000US1200930,"Indian River County School District, Florida",2014,13.276555,2.1664207
97000US1200930,"Indian River County School District, Florida",2015,11.774176,1.6269892
97000US1200930,"Indian River County School District, Florida",2016,11.937648,1.6771913
97000US1200930,"Indian River County School District, Florida",2017,8.0743217,1.5482594
97000US1201050,"Lake County School District, Florida",2009,11.941492,1.1421154
97000US1201050,"Lake County School District, Florida",2010,13.03868,1.1657866
97000US1201050,"Lake County School District, Florida",2011,13.020614,1.6192566
97000US1201050,"Lake County School District, Florida",2012,15.767958,1.5398654
97000US1201050,"Lake County School District, Florida",2013,14.352401,1.3515952
97000US1201050,"Lake County School District, Florida",2014,13.08927,1.2549534
97000US1201050,"Lake County School District, Florida",2015,12.478286,1.3491215
97000US1201050,"Lake County School District, Florida",2016,11.634471,1.0551919
97000US1201050,"Lake County School District, Florida",2017,12.353051,1.3342638
97000US1201080,"Lee County School District, Florida",2009,11.682464,.82388401
97000US1201080,"Lee County School District, Florida",2010,15.789433,1.008791
97000US1201080,"Lee County School District, Florida",2011,13.54561,.80420488
97000US1201080,"Lee County School District, Florida",2012,13.593369,.64871103
97000US1201080,"Lee County School District, Florida",2013,15.395639,.79162216
97000US1201080,"Lee County School District, Florida",2014,15.105361,.73069966
97000US1201080,"Lee County School District, Florida",2015,15.968947,1.0728296
97000US1201080,"Lee County School District, Florida",2016,12.174309,.70144629
97000US1201080,"Lee County School District, Florida",2017,11.024877,.8185569
97000US1201110,"Leon County School District, Florida",2009,22.961716,1.1236558
97000US1201110,"Leon County School District, Florida",2010,28.156897,1.3524814
97000US1201110,"Leon County School District, Florida",2011,23.605661,1.3953189
97000US1201110,"Leon County School District, Florida",2012,21.352919,1.2531871
97000US1201110,"Leon County School District, Florida",2013,22.27244,1.1273561
97000US1201110,"Leon County School District, Florida",2014,23.086966,1.2729654
97000US1201110,"Leon County School District, Florida",2015,22.306847,1.2341719
97000US1201110,"Leon County School District, Florida",2016,18.894226,1.2408671
97000US1201110,"Leon County School District, Florida",2017,18.66477,1.1488053
97000US1201230,"Manatee County School District, Florida",2009,13.674227,1.0491416
97000US1201230,"Manatee County School District, Florida",2010,13.295213,.98743176
97000US1201230,"Manatee County School District, Florida",2011,15.784343,1.2413456
97000US1201230,"Manatee County School District, Florida",2012,14.404953,1.0453162
97000US1201230,"Manatee County School District, Florida",2013,15.0528,.87973738
97000US1201230,"Manatee County School District, Florida",2014,13.038651,.8942675
97000US1201230,"Manatee County School District, Florida",2015,13.885591,1.0915484
97000US1201230,"Manatee County School District, Florida",2016,11.962737,.92397249
97000US1201230,"Manatee County School District, Florida",2017,9.1915903,.84759986
97000US1201260,"Marion County School District, Florida",2009,15.441598,1.1652573
97000US1201260,"Marion County School District, Florida",2010,19.510637,1.3895582
97000US1201260,"Marion County School District, Florida",2011,17.31398,1.4978955
97000US1201260,"Marion County School District, Florida",2012,18.66317,1.2967883
97000US1201260,"Marion County School District, Florida",2013,19.762239,1.4696889
97000US1201260,"Marion County School District, Florida",2014,17.485077,1.2997944
97000US1201260,"Marion County School District, Florida",2015,19.13422,1.2070462
97000US1201260,"Marion County School District, Florida",2016,17.178371,1.3415667
97000US1201260,"Marion County School District, Florida",2017,16.230663,1.350993
97000US1201290,"Martin County School District, Florida",2009,12.750694,1.274491
97000US1201290,"Martin County School District, Florida",2010,9.203599,1.3031818
97000US1201290,"Martin County School District, Florida",2011,10.551976,1.566269
97000US1201290,"Martin County School District, Florida",2012,12.743911,1.2785211
97000US1201290,"Martin County School District, Florida",2013,12.226634,1.87589
97000US1201290,"Martin County School District, Florida",2014,10.468623,1.2079384
97000US1201290,"Martin County School District, Florida",2015,9.6344242,1.2962635
97000US1201290,"Martin County School District, Florida",2016,9.8950024,1.4011142
97000US1201290,"Martin County School District, Florida",2017,10.548823,1.518858
97000US1201320,"Monroe County School District, Florida",2009,10.347383,1.7127706
97000US1201320,"Monroe County School District, Florida",2010,11.397641,1.8117199
97000US1201320,"Monroe County School District, Florida",2011,13.313234,2.3217251
97000US1201320,"Monroe County School District, Florida",2012,12.070252,1.7270271
97000US1201320,"Monroe County School District, Florida",2013,17.763285,2.4833324
97000US1201320,"Monroe County School District, Florida",2014,13.236085,2.0724671
97000US1201320,"Monroe County School District, Florida",2015,9.1909313,1.46013
97000US1201320,"Monroe County School District, Florida",2016,8.1679058,1.4703863
97000US1201320,"Monroe County School District, Florida",2017,10.408815,1.6095413
97000US1201350,"Nassau County School District, Florida",2009,13.052217,2.3157811
97000US1201350,"Nassau County School District, Florida",2010,10.838365,1.9805176
97000US1201350,"Nassau County School District, Florida",2011,10.480502,1.9803855
97000US1201350,"Nassau County School District, Florida",2012,15.870068,2.5841656
97000US1201350,"Nassau County School District, Florida",2013,15.94827,2.3925822
97000US1201350,"Nassau County School District, Florida",2014,11.451663,1.6424441
97000US1201350,"Nassau County School District, Florida",2015,10.154062,1.7091758
97000US1201350,"Nassau County School District, Florida",2016,10.677176,1.8277068
97000US1201350,"Nassau County School District, Florida",2017,8.8208828,1.4476873
97000US1201380,"Okaloosa County School District, Florida",2009,13.490647,1.6259687
97000US1201380,"Okaloosa County School District, Florida",2010,12.207091,1.4944539
97000US1201380,"Okaloosa County School District, Florida",2011,14.973795,1.721055
97000US1201380,"Okaloosa County School District, Florida",2012,13.706766,1.3326201
97000US1201380,"Okaloosa County School District, Florida",2013,13.526483,1.5013531
97000US1201380,"Okaloosa County School District, Florida",2014,12.113714,1.2186311
97000US1201380,"Okaloosa County School District, Florida",2015,10.883489,1.5311663
97000US1201380,"Okaloosa County School District, Florida",2016,9.8267736,1.5676407
97000US1201380,"Okaloosa County School District, Florida",2017,11.189647,1.3351341
97000US1201440,"Orange County School District, Florida",2009,13.986456,.70819759
97000US1201440,"Orange County School District, Florida",2010,16.195341,.62702346
97000US1201440,"Orange County School District, Florida",2011,17.962727,.8321954
97000US1201440,"Orange County School District, Florida",2012,18.132309,.83826548
97000US1201440,"Orange County School District, Florida",2013,17.843359,.79130286
97000US1201440,"Orange County School District, Florida",2014,17.57085,.82822859
97000US1201440,"Orange County School District, Florida",2015,15.538277,.78240818
97000US1201440,"Orange County School District, Florida",2016,16.483351,.68149281
97000US1201440,"Orange County School District, Florida",2017,14.424933,.64407533
97000US1201470,"Osceola County School District, Florida",2009,15.00747,1.3775001
97000US1201470,"Osceola County School District, Florida",2010,15.617167,1.3983334
97000US1201470,"Osceola County School District, Florida",2011,14.741032,1.5330012
97000US1201470,"Osceola County School District, Florida",2012,19.204889,1.614349
97000US1201470,"Osceola County School District, Florida",2013,21.077417,1.7069105
97000US1201470,"Osceola County School District, Florida",2014,20.176336,1.7457575
97000US1201470,"Osceola County School District, Florida",2015,20.165047,1.8065796
97000US1201470,"Osceola County School District, Florida",2016,15.33219,1.5071166
97000US1201470,"Osceola County School District, Florida",2017,12.849908,1.6591439
97000US1201500,"Palm Beach County School District, Florida",2009,12.884339,.63702691
97000US1201500,"Palm Beach County School District, Florida",2010,12.781019,.57719147
97000US1201500,"Palm Beach County School District, Florida",2011,14.762749,.64860636
97000US1201500,"Palm Beach County School District, Florida",2012,13.046813,.57606506
97000US1201500,"Palm Beach County School District, Florida",2013,13.507957,.53594041
97000US1201500,"Palm Beach County School District, Florida",2014,13.729824,.59778821
97000US1201500,"Palm Beach County School District, Florida",2015,11.677526,.48691446
97000US1201500,"Palm Beach County School District, Florida",2016,11.280196,.51840276
97000US1201500,"Palm Beach County School District, Florida",2017,10.556857,.45614654
97000US1201530,"Pasco County School District, Florida",2009,12.932089,.9903543
97000US1201530,"Pasco County School District, Florida",2010,15.33186,1.0823103
97000US1201530,"Pasco County School District, Florida",2011,15.502395,1.144114
97000US1201530,"Pasco County School District, Florida",2012,12.583095,.80159783
97000US1201530,"Pasco County School District, Florida",2013,13.235942,.8128317
97000US1201530,"Pasco County School District, Florida",2014,14.872662,.97925675
97000US1201530,"Pasco County School District, Florida",2015,15.001565,.89581174
97000US1201530,"Pasco County School District, Florida",2016,12.908734,.83757043
97000US1201530,"Pasco County School District, Florida",2017,12.56789,.80231065
97000US1201560,"Pinellas County School District, Florida",2009,13.08513,.9116292
97000US1201560,"Pinellas County School District, Florida",2010,13.781059,.60653037
97000US1201560,"Pinellas County School District, Florida",2011,14.712934,.74545115
97000US1201560,"Pinellas County School District, Florida",2012,13.863328,.58589065
97000US1201560,"Pinellas County School District, Florida",2013,14.968472,.73067975
97000US1201560,"Pinellas County School District, Florida",2014,15.104042,.66175508
97000US1201560,"Pinellas County School District, Florida",2015,13.168398,.50555658
97000US1201560,"Pinellas County School District, Florida",2016,13.196855,.59087658
97000US1201560,"Pinellas County School District, Florida",2017,11.690022,.60144579
97000US1201590,"Polk County School District, Florida",2009,16.414156,1.0988548
97000US1201590,"Polk County School District, Florida",2010,16.987457,.7686289
97000US1201590,"Polk County School District, Florida",2011,19.3603,1.0684247
97000US1201590,"Polk County School District, Florida",2012,17.291189,.91608369
97000US1201590,"Polk County School District, Florida",2013,19.076065,1.161559
97000US1201590,"Polk County School District, Florida",2014,17.552156,.84846818
97000US1201590,"Polk County School District, Florida",2015,16.818586,.87667722
97000US1201590,"Polk County School District, Florida",2016,16.483091,.74331588
97000US1201590,"Polk County School District, Florida",2017,16.014633,1.008725
97000US1201620,"Putnam County School District, Florida",2009,26.527809,2.2163193
97000US1201620,"Putnam County School District, Florida",2010,27.396034,2.6419628
97000US1201620,"Putnam County School District, Florida",2011,27.771864,2.7442272
97000US1201620,"Putnam County School District, Florida",2012,24.081123,2.0282953
97000US1201620,"Putnam County School District, Florida",2013,26.76293,2.4891317
97000US1201620,"Putnam County School District, Florida",2014,30.41704,3.1313426
97000US1201620,"Putnam County School District, Florida",2015,28.352669,3.3035171
97000US1201620,"Putnam County School District, Florida",2016,20.098269,1.8797256
97000US1201620,"Putnam County School District, Florida",2017,28.133335,2.5223939
97000US1201650,"Santa Rosa County School District, Florida",2009,10.976722,1.5368972
97000US1201650,"Santa Rosa County School District, Florida",2010,13.405076,1.9088629
97000US1201650,"Santa Rosa County School District, Florida",2011,10.28651,1.3655375
97000US1201650,"Santa Rosa County School District, Florida",2012,12.152431,1.7004125
97000US1201650,"Santa Rosa County School District, Florida",2013,14.793634,1.9119971
97000US1201650,"Santa Rosa County School District, Florida",2014,10.457416,1.4395
97000US1201650,"Santa Rosa County School District, Florida",2015,13.188391,2.0717719
97000US1201650,"Santa Rosa County School District, Florida",2016,10.418789,1.355985
97000US1201650,"Santa Rosa County School District, Florida",2017,10.229428,1.7221177
97000US1201680,"Sarasota County School District, Florida",2009,12.422887,1.0250865
97000US1201680,"Sarasota County School District, Florida",2010,12.583023,1.0860387
97000US1201680,"Sarasota County School District, Florida",2011,10.513784,.86353821
97000US1201680,"Sarasota County School District, Florida",2012,11.660085,.80316234
97000US1201680,"Sarasota County School District, Florida",2013,11.91679,.94436938
97000US1201680,"Sarasota County School District, Florida",2014,9.8330736,.75898272
97000US1201680,"Sarasota County School District, Florida",2015,8.8372755,.77699393
97000US1201680,"Sarasota County School District, Florida",2016,9.8276329,.95393902
97000US1201680,"Sarasota County School District, Florida",2017,8.4044018,.73164809
97000US1201710,"Seminole County School District, Florida",2009,10.491161,.81463671
97000US1201710,"Seminole County School District, Florida",2010,10.570705,1.0140166
97000US1201710,"Seminole County School District, Florida",2011,11.39178,.97478563
97000US1201710,"Seminole County School District, Florida",2012,11.988474,1.0946702
97000US1201710,"Seminole County School District, Florida",2013,12.70739,1.0715628
97000US1201710,"Seminole County School District, Florida",2014,11.587002,1.0369918
97000US1201710,"Seminole County School District, Florida",2015,11.026585,.89437544
97000US1201710,"Seminole County School District, Florida",2016,11.100707,.90896368
97000US1201710,"Seminole County School District, Florida",2017,11.500956,.98668915
97000US1201740,"St. Johns County School District, Florida",2009,8.629693,1.2475379
97000US1201740,"St. Johns County School District, Florida",2010,14.68423,1.5844249
97000US1201740,"St. Johns County School District, Florida",2011,8.9916553,1.5397822
97000US1201740,"St. Johns County School District, Florida",2012,9.4516678,1.2050967
97000US1201740,"St. Johns County School District, Florida",2013,10.072614,1.3810909
97000US1201740,"St. Johns County School District, Florida",2014,7.1326265,1.1275854
97000US1201740,"St. Johns County School District, Florida",2015,11.008698,1.2456137
97000US1201740,"St. Johns County School District, Florida",2016,7.2813487,.98089647
97000US1201740,"St. Johns County School District, Florida",2017,10.745437,1.9542164
97000US1201770,"St. Lucie County School District, Florida",2009,15.301065,1.5386248
97000US1201770,"St. Lucie County School District, Florida",2010,16.199816,1.276098
97000US1201770,"St. Lucie County School District, Florida",2011,20.384912,1.668072
97000US1201770,"St. Lucie County School District, Florida",2012,16.737534,1.4988564
97000US1201770,"St. Lucie County School District, Florida",2013,17.914564,1.6169001
97000US1201770,"St. Lucie County School District, Florida",2014,17.2012,1.390182
97000US1201770,"St. Lucie County School District, Florida",2015,15.863414,1.3527229
97000US1201770,"St. Lucie County School District, Florida",2016,18.275522,1.7483181
97000US1201770,"St. Lucie County School District, Florida",2017,11.279949,1.3518502
97000US1201800,"Sumter County School District, Florida",2009,17.712402,2.5292509
97000US1201800,"Sumter County School District, Florida",2010,11.339285,1.6701145
97000US1201800,"Sumter County School District, Florida",2011,13.758495,2.3624246
97000US1201800,"Sumter County School District, Florida",2012,11.626554,1.8393189
97000US1201800,"Sumter County School District, Florida",2013,10.383143,1.3699652
97000US1201800,"Sumter County School District, Florida",2014,9.1907282,1.3811122
97000US1201800,"Sumter County School District, Florida",2015,8.1299257,1.347513
97000US1201800,"Sumter County School District, Florida",2016,9.6256342,1.5035698
97000US1201800,"Sumter County School District, Florida",2017,8.2906075,1.2094474
97000US1201920,"Volusia County School District, Florida",2009,15.20883,1.0983199
97000US1201920,"Volusia County School District, Florida",2010,16.251122,1.0897652
97000US1201920,"Volusia County School District, Florida",2011,16.14801,1.1447282
97000US1201920,"Volusia County School District, Florida",2012,19.621151,.9069193
97000US1201920,"Volusia County School District, Florida",2013,16.31118,.92958015
97000US1201920,"Volusia County School District, Florida",2014,17.186087,1.0093051
97000US1201920,"Volusia County School District, Florida",2015,15.524332,.97211552
97000US1201920,"Volusia County School District, Florida",2016,13.512132,.79496455
97000US1201920,"Volusia County School District, Florida",2017,14.859756,.78077745
97000US1201980,"Walton County School District, Florida",2016,12.131495,1.9719448
97000US1201980,"Walton County School District, Florida",2017,19.021137,2.4685292
97000US1300001,"Troup County School District, Georgia",2010,21.344509,2.548492
97000US1300001,"Troup County School District, Georgia",2011,22.097006,2.2715244
97000US1300001,"Troup County School District, Georgia",2012,22.621851,2.3029673
97000US1300001,"Troup County School District, Georgia",2013,26.852318,3.2098141
97000US1300001,"Troup County School District, Georgia",2014,19.125084,2.3856344
97000US1300001,"Troup County School District, Georgia",2015,18.71106,2.6682372
97000US1300001,"Troup County School District, Georgia",2016,21.22945,3.1459908
97000US1300001,"Troup County School District, Georgia",2017,24.157959,2.9647615
97000US1300120,"Atlanta City School District, Georgia",2009,22.899202,1.3064463
97000US1300120,"Atlanta City School District, Georgia",2010,25.916546,1.2432935
97000US1300120,"Atlanta City School District, Georgia",2011,26.468399,1.2334805
97000US1300120,"Atlanta City School District, Georgia",2012,26.072308,1.0642715
97000US1300120,"Atlanta City School District, Georgia",2013,25.070303,1.1092733
97000US1300120,"Atlanta City School District, Georgia",2014,24.068941,.97567195
97000US1300120,"Atlanta City School District, Georgia",2015,22.777735,1.1874084
97000US1300120,"Atlanta City School District, Georgia",2016,22.552959,1.0144389
97000US1300120,"Atlanta City School District, Georgia",2017,19.205065,1.2947429
97000US1300290,"Barrow County School District, Georgia",2009,11.637614,2.2599447
97000US1300290,"Barrow County School District, Georgia",2010,10.207793,2.0085533
97000US1300290,"Barrow County School District, Georgia",2011,16.282457,3.1780627
97000US1300290,"Barrow County School District, Georgia",2012,16.491583,2.9056239
97000US1300290,"Barrow County School District, Georgia",2013,14.405328,2.4266078
97000US1300290,"Barrow County School District, Georgia",2014,11.420955,1.9945155
97000US1300290,"Barrow County School District, Georgia",2015,18.5937,2.35987
97000US1300290,"Barrow County School District, Georgia",2016,13.275645,2.0047557
97000US1300290,"Barrow County School District, Georgia",2017,11.73435,1.5578834
97000US1300330,"Bartow County School District, Georgia",2009,13.01317,2.2558224
97000US1300330,"Bartow County School District, Georgia",2010,12.294102,2.4646764
97000US1300330,"Bartow County School District, Georgia",2011,20.836914,3.1182868
97000US1300330,"Bartow County School District, Georgia",2012,16.135639,2.378701
97000US1300330,"Bartow County School District, Georgia",2013,18.5002,3.4750764
97000US1300330,"Bartow County School District, Georgia",2014,14.015176,2.0268326
97000US1300330,"Bartow County School District, Georgia",2016,11.864612,2.0081618
97000US1300330,"Bartow County School District, Georgia",2017,9.9203176,1.6185329
97000US1300420,"Bibb County School District, Georgia",2009,20.434992,1.7632229
97000US1300420,"Bibb County School District, Georgia",2010,26.472425,1.8127022
97000US1300420,"Bibb County School District, Georgia",2011,24.232824,1.4997098
97000US1300420,"Bibb County School District, Georgia",2012,26.713037,1.5965242
97000US1300420,"Bibb County School District, Georgia",2013,29.086029,1.9399385
97000US1300420,"Bibb County School District, Georgia",2014,27.786175,1.7182318
97000US1300420,"Bibb County School District, Georgia",2015,26.687353,1.7249107
97000US1300420,"Bibb County School District, Georgia",2016,26.472601,1.7317064
97000US1300420,"Bibb County School District, Georgia",2017,25.42374,1.664485
97000US1300630,"Bulloch County School District, Georgia",2009,25.324654,2.4425485
97000US1300630,"Bulloch County School District, Georgia",2010,34.425983,2.5137384
97000US1300630,"Bulloch County School District, Georgia",2011,33.024223,3.362602
97000US1300630,"Bulloch County School District, Georgia",2012,33.419464,2.4081957
97000US1300630,"Bulloch County School District, Georgia",2013,31.93421,2.9353707
97000US1300630,"Bulloch County School District, Georgia",2014,34.119308,2.7587857
97000US1300630,"Bulloch County School District, Georgia",2015,33.800404,3.0312371
97000US1300630,"Bulloch County School District, Georgia",2016,25.896221,2.6378558
97000US1300630,"Bulloch County School District, Georgia",2017,25.99102,3.2219172
97000US1300840,"Carroll County School District, Georgia",2009,14.528072,1.9265625
97000US1300840,"Carroll County School District, Georgia",2010,13.682686,2.0460243
97000US1300840,"Carroll County School District, Georgia",2012,19.721716,3.0552518
97000US1300840,"Carroll County School District, Georgia",2013,13.837179,2.2145522
97000US1300840,"Carroll County School District, Georgia",2014,25.64373,3.3590291
97000US1300840,"Carroll County School District, Georgia",2015,19.433569,2.9315617
97000US1300840,"Carroll County School District, Georgia",2016,11.108404,1.9560561
97000US1300840,"Carroll County School District, Georgia",2017,14.03131,2.8534377
97000US1300930,"Catoosa County School District, Georgia",2012,13.580561,2.6188626
97000US1300930,"Catoosa County School District, Georgia",2014,8.975481,1.9020866
97000US1300930,"Catoosa County School District, Georgia",2016,9.2814369,2.1605844
97000US1300930,"Catoosa County School District, Georgia",2017,9.1937284,2.3721795
97000US1301020,"Chatham County School District, Georgia",2009,15.07086,1.2628975
97000US1301020,"Chatham County School District, Georgia",2010,18.841427,1.4713006
97000US1301020,"Chatham County School District, Georgia",2011,20.987835,1.7354302
97000US1301020,"Chatham County School District, Georgia",2012,19.773865,1.3868903
97000US1301020,"Chatham County School District, Georgia",2013,19.797752,1.2029781
97000US1301020,"Chatham County School District, Georgia",2014,17.064548,.93139476
97000US1301020,"Chatham County School District, Georgia",2015,17.360214,1.1104357
97000US1301020,"Chatham County School District, Georgia",2016,15.945275,1.2921249
97000US1301020,"Chatham County School District, Georgia",2017,15.068525,1.3169142
97000US1301110,"Cherokee County School District, Georgia",2009,7.6175466,1.0374974
97000US1301110,"Cherokee County School District, Georgia",2010,7.5766182,.95705527
97000US1301110,"Cherokee County School District, Georgia",2011,8.6560707,1.0977215
97000US1301110,"Cherokee County School District, Georgia",2012,10.149924,1.9269536
97000US1301110,"Cherokee County School District, Georgia",2013,12.277683,1.4768575
97000US1301110,"Cherokee County School District, Georgia",2014,8.7962809,1.3791891
97000US1301110,"Cherokee County School District, Georgia",2015,8.2251778,1.1259165
97000US1301110,"Cherokee County School District, Georgia",2016,6.4952703,.96104693
97000US1301110,"Cherokee County School District, Georgia",2017,7.4796872,.97317511
97000US1301170,"Clarke County School District, Georgia",2009,38.666126,1.9449992
97000US1301170,"Clarke County School District, Georgia",2010,36.702049,2.696872
97000US1301170,"Clarke County School District, Georgia",2011,38.662071,1.7688537
97000US1301170,"Clarke County School District, Georgia",2012,34.224148,1.6378256
97000US1301170,"Clarke County School District, Georgia",2013,35.644444,1.9381113
97000US1301170,"Clarke County School District, Georgia",2014,40.275482,2.2421446
97000US1301170,"Clarke County School District, Georgia",2015,40.071686,1.8324811
97000US1301170,"Clarke County School District, Georgia",2016,28.637007,2.0702791
97000US1301170,"Clarke County School District, Georgia",2017,27.211237,2.2242393
97000US1301230,"Clayton County School District, Georgia",2009,14.558244,1.3430791
97000US1301230,"Clayton County School District, Georgia",2010,22.310827,1.8651075
97000US1301230,"Clayton County School District, Georgia",2011,22.880381,1.8335601
97000US1301230,"Clayton County School District, Georgia",2012,29.677254,1.7774966
97000US1301230,"Clayton County School District, Georgia",2013,24.930216,1.6450216
97000US1301230,"Clayton County School District, Georgia",2014,21.681541,1.2590809
97000US1301230,"Clayton County School District, Georgia",2015,23.442591,1.5701529
97000US1301230,"Clayton County School District, Georgia",2016,21.744194,1.8890336
97000US1301230,"Clayton County School District, Georgia",2017,15.569486,1.6220514
97000US1301290,"Cobb County School District, Georgia",2009,9.2412443,.66014504
97000US1301290,"Cobb County School District, Georgia",2010,12.415087,.89390671
97000US1301290,"Cobb County School District, Georgia",2011,11.790033,.96870178
97000US1301290,"Cobb County School District, Georgia",2012,11.745929,.85916746
97000US1301290,"Cobb County School District, Georgia",2013,12.069274,.94706303
97000US1301290,"Cobb County School District, Georgia",2014,10.73607,.8622188
97000US1301290,"Cobb County School District, Georgia",2015,10.311534,.90218258
97000US1301290,"Cobb County School District, Georgia",2016,8.217227,.66367799
97000US1301290,"Cobb County School District, Georgia",2017,7.7903652,.69514197
97000US1301410,"Columbia County School District, Georgia",2009,4.8335223,1.2183322
97000US1301410,"Columbia County School District, Georgia",2010,10.183502,1.7936347
97000US1301410,"Columbia County School District, Georgia",2011,6.7409768,1.5157379
97000US1301410,"Columbia County School District, Georgia",2012,11.433393,1.644151
97000US1301410,"Columbia County School District, Georgia",2013,8.0968819,1.3277206
97000US1301410,"Columbia County School District, Georgia",2014,10.753064,1.7000363
97000US1301410,"Columbia County School District, Georgia",2015,11.037232,1.7703463
97000US1301410,"Columbia County School District, Georgia",2016,7.7254477,1.5058508
97000US1301410,"Columbia County School District, Georgia",2017,5.6903577,1.4122946
97000US1301500,"Coweta County School District, Georgia",2009,9.3395367,1.507548
97000US1301500,"Coweta County School District, Georgia",2010,10.91557,1.651158
97000US1301500,"Coweta County School District, Georgia",2011,16.636625,2.9164913
97000US1301500,"Coweta County School District, Georgia",2012,13.155784,1.7285841
97000US1301500,"Coweta County School District, Georgia",2013,15.145044,2.0549984
97000US1301500,"Coweta County School District, Georgia",2014,12.821492,1.6082201
97000US1301500,"Coweta County School District, Georgia",2015,10.548021,1.4017217
97000US1301500,"Coweta County School District, Georgia",2016,9.7250977,1.8396295
97000US1301500,"Coweta County School District, Georgia",2017,10.195328,1.4987504
97000US1301740,"DeKalb County School District, Georgia",2009,15.028344,.85943925
97000US1301740,"DeKalb County School District, Georgia",2010,18.20573,.9914906
97000US1301740,"DeKalb County School District, Georgia",2011,18.228249,1.221184
97000US1301740,"DeKalb County School District, Georgia",2012,19.380636,1.0369233
97000US1301740,"DeKalb County School District, Georgia",2013,18.313461,.90424812
97000US1301740,"DeKalb County School District, Georgia",2014,19.38735,.99887091
97000US1301740,"DeKalb County School District, Georgia",2015,15.936002,.89188546
97000US1301740,"DeKalb County School District, Georgia",2016,16.578844,1.0247648
97000US1301740,"DeKalb County School District, Georgia",2017,13.836071,.94820708
97000US1301830,"Dougherty School District, Georgia",2009,27.263027,2.4661775
97000US1301830,"Dougherty School District, Georgia",2010,36.586166,2.4057281
97000US1301830,"Dougherty School District, Georgia",2011,28.558281,2.162677
97000US1301830,"Dougherty School District, Georgia",2012,34.947956,2.2803094
97000US1301830,"Dougherty School District, Georgia",2013,30.214485,2.2090325
97000US1301830,"Dougherty School District, Georgia",2014,30.97051,2.0063052
97000US1301830,"Dougherty School District, Georgia",2015,27.766537,2.3850591
97000US1301830,"Dougherty School District, Georgia",2016,29.608839,2.9740517
97000US1301830,"Dougherty School District, Georgia",2017,27.615488,2.364275
97000US1301860,"Douglas County School District, Georgia",2009,11.180933,1.394648
97000US1301860,"Douglas County School District, Georgia",2010,11.664684,1.595075
97000US1301860,"Douglas County School District, Georgia",2011,17.172224,2.3418939
97000US1301860,"Douglas County School District, Georgia",2012,15.54199,2.0534086
97000US1301860,"Douglas County School District, Georgia",2013,20.098423,2.4872401
97000US1301860,"Douglas County School District, Georgia",2014,14.051355,2.1912189
