geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,28.64798,2.8805156,100,206.70929,44.230766,35.857864,44.230766,35.857864,56.031124,10.218809,23.529411,18.307049,28.81464,3.0210757,,,26.677578,2.939404,43.304348,29.406197,12,14.951541,33.802814,17.946089,45.652176,28.302094,26.631794,2.925703
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,27.143463,2.8526599,,,40,31.297012,40,31.297012,53.809525,14.915318,15.76087,10.869228,27.606007,2.9755657,,,25.169245,2.4992447,41.319447,26.219326,12.244898,15.213607,50.617283,22.395126,67.256638,30.62945,24.801865,2.460515
Cincinnati012,Mt Airy/Westwood,2006-2010,27.090508,1.9985486,53.846157,238.6355,0,65.171555,0,65.171555,25.319353,3.9583426,1.7441862,42.10038,27.481396,2.1102188,,,29.446115,2.4730835,24.744448,4.8133636,0,78.630898,27.830189,35.604633,49.166668,57.044132,29.087418,2.4482074
Cincinnati012,Mt Airy/Westwood,2007-2011,28.657564,2.4928975,48.27586,167.04315,13.013699,38.785603,13.013699,38.785603,30.058348,4.4752035,7.1856289,33.366116,28.980291,2.5652506,,,27.192822,2.4902594,30.032661,5.2891912,15.789473,72.175041,47.368423,27.373463,61.403507,35.597534,26.790546,2.4626813
Cincinnati012,Mt Airy/Westwood,2008-2012,27.390919,2.182847,26.666668,27.187363,25.203251,23.738655,25.203251,23.74822,27.736959,3.6358371,0,5.0000658,27.771759,2.2022476,,,27.087303,2.3264203,27.657085,4.5632563,0,19.743849,37.777779,19.031885,44.155846,22.137167,26.570681,2.2795331
Cincinnati012,Mt Airy/Westwood,2009-2013,29.495874,2.4612956,0,29.615774,17,19.647678,17,19.592175,30.34907,4.0066581,0,5.4610648,29.882067,2.4845986,,,28.88979,2.9689887,29.996651,5.0972185,0,21.38917,41.991341,17.779427,49.743591,20.688314,28.383759,2.9225888
Cincinnati012,Mt Airy/Westwood,2010-2014,29.446407,2.1465781,33.333336,32.993927,26.923079,29.668478,26.923079,29.533348,31.519627,3.5055318,16.734694,10.474516,29.734989,2.1938043,,,27.737226,2.3073542,31.050228,4.5755496,0,8.4616499,25.34819,12.786526,33.955227,17.37409,27.758398,2.3083444
Cincinnati012,Mt Airy/Westwood,2011-2015,30.898062,2.318007,35.714287,33.560398,22.727274,38.740379,22.727274,38.317642,30.61657,4.0731645,13.812155,8.5944586,31.182697,2.3491387,,,31.921219,2.7610345,29.925846,5.2858591,0,10.270503,21.111111,11.373034,26.480835,14.23764,31.82152,2.7143712
Cincinnati012,Mt Airy/Westwood,2012-2016,31.987492,2.3139226,25,25.011185,0,45.294716,0,45.294716,32.464272,4.2585015,13.761468,6.7681971,32.360394,2.3487518,,,33.243969,2.7780104,30.826401,5.2175951,0,9.6251268,9.6875,5.8802323,12.916666,7.7529058,33.019932,2.7337804
Cincinnati012,Mt Airy/Westwood,2013-2017,29.597599,2.312922,100,127.26093,0,7.8802214,0,7.8802214,30.081442,4.2366462,8.1761007,5.0127244,30.216089,2.3547745,,,31.482597,2.9100661,28.124508,4.7914658,0,5.7005858,7.9178886,5.6226368,13.500001,9.4011087,30.951448,2.8552647
Cincinnati013,Northside,2006-2010,25.079929,4.1453133,,,0,241.13474,0,241.13474,27.491961,13.407641,0,803.78247,25.16037,4.105341,,,24.376471,3.7849922,27.246376,20.252474,,,58.620689,204.62456,58.620689,204.62456,24.273664,3.7717414
Cincinnati013,Northside,2007-2011,23.951435,3.3124783,,,0,117.61596,0,117.61596,23.144876,12.496516,,,23.951435,3.8350389,,,24.052479,4.0708532,23.636364,18.688204,,,52.083332,98.894989,52.083332,98.894989,24.052479,4.0708532
Cincinnati013,Northside,2008-2012,22.664165,3.1254551,,,0,15.551001,0,15.551001,16.550764,4.9637446,58.333332,59.483379,22.502827,3.1622236,,,25.46652,4.140902,16.607355,13.955973,0,20.263424,20.289854,15.447585,38.888889,27.960583,25.68157,4.0837517
Cincinnati013,Northside,2009-2013,24.443605,3.2764082,,,0,20.896656,0,20.896656,11.655629,3.9220839,60.000004,56.196575,24.241274,3.3254271,,,30.337078,4.2646852,12.399541,14.214131,0,19.105515,15.94203,15.55873,32.352943,31.53517,30.584959,4.1673379
Cincinnati013,Northside,2010-2014,23.180077,2.8567524,,,0,24.766407,0,24.766407,17.6,4.9022808,35,32.848816,22.996109,2.9572856,,,25.150028,3.6754112,18.532818,13.427323,0,19.105515,23.529411,14.49985,40,25.602451,25.360384,3.564599
Cincinnati013,Northside,2011-2015,23.019005,2.7094479,100,143.99869,0,21.570742,0,21.570742,14.351145,4.6022234,54.098362,21.98353,22.324047,2.8604164,,,25.24272,3.1791341,17.788462,12.282169,0,23.05838,24.705883,15.889567,37.5,24.996178,25.894632,3.2391388
Cincinnati013,Northside,2012-2016,27.212461,3.2283399,100,143.99869,,,,,19.897083,5.7655082,41.666664,16.443979,26.737419,3.4024756,,,29.107141,3.1293046,21.750322,15.95892,0,17.597185,15.929204,12.497683,24,18.977785,29.416847,3.0530229
Cincinnati013,Northside,2013-2017,25.947151,3.1534481,100,137.80618,0,60.790276,,,19.967533,5.5294828,41.304348,19.350233,25.483767,3.3222585,0,60.790276,27.644333,3.3037789,20.703125,16.8925,0,39.334885,20,15.531753,25,19.195751,27.610401,3.2917805
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,23.738785,2.7630343,100,666.86359,3.8216562,46.302666,3.8216562,46.302666,25.122189,9.8328371,43.82716,45.378002,23.248455,2.8918629,,,23.402674,2.9603605,25.017666,17.235773,,,14.516129,116.06654,14.516129,116.06654,23.999279,2.9207082
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,21.821177,2.6928337,100,607.5274,0,34.460728,0,34.460728,23.583181,7.5689087,39.873417,36.48951,21.383648,2.8077109,,,21.483622,2.992197,22.999327,15.850195,,,17.391304,78.467552,17.391304,78.467552,22.026926,2.9507649
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,21.491877,2.5235915,,,0,4.9532814,0,4.9532814,23.946037,5.6277575,23.076923,16.211626,21.441633,2.654072,,,21.6441,2.9201648,21,14.299101,0,74.299225,5,9.679059,5.6338029,10.862963,21.735891,2.8505046
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,20.476675,2.4252648,,,0,3.1542122,0,3.1542122,20.821918,4.6760182,26.691729,14.640479,20.226757,2.6015635,,,20.919237,2.9326618,19.008783,14.41731,0,66.869301,12.903225,25.685349,19.047619,37.31974,21.23399,2.857487
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,20.01193,2.1530211,100,106.73567,0,4.1277347,0,4.1277347,26.050421,5.243505,24.309393,12.810051,19.892721,2.2455547,,,18.675522,2.3104537,24.322622,11.316711,0,55.724419,35.849056,24.713097,46.341465,30.451292,18.910742,2.2748942
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,22.094902,2.0283959,100,116.57929,0,4.3705425,0,4.3705425,27.622377,5.2630024,25.757576,15.154984,22.022472,2.0931215,,,20.790022,2.2114091,26.649076,11.340891,0,74.299225,50.588238,28.662628,56.578945,30.712717,20.945696,2.1705661
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,21.667147,1.9766496,100,107.30306,0,3.6944368,0,3.6944368,31.244152,6.3747697,13.879004,5.7021952,21.995499,2.0388668,,,20.251503,1.9562494,26.328802,10.082211,0,19.667442,38.181816,23.814659,55.263157,32.119308,20.053812,1.8828623
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,22.809536,1.9397961,100,120.26,2.1978023,4.316884,2.1978023,4.316884,31.085045,5.4098573,19.52862,5.0011253,22.95574,2.0230067,,,21.590487,2.1226752,26.962025,10.638754,0,20.896656,42.857143,24.205339,60.000004,31.831923,21.451384,2.0291526
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,19.518717,2.9476945,,,0,141.84396,0,185.48827,18.122606,4.2357378,0,150.70921,19.74914,2.9494166,0,602.83685,20.796459,6.6382327,18.890499,4.8740931,0,258.35864,62.337662,79.443459,97.959183,32.772888,20.494184,6.5519223
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,20.230106,2.8101988,100,2709.4329,0,131.95938,0,180.34448,19.753561,3.4033258,0,120.22965,20.450691,2.818876,0,491.84857,20.240623,5.2353268,20.224718,4.6265969,0,235.23192,44.329895,56.543404,58.108109,67.588799,19.930313,5.1724186
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,21.099834,2.5078588,100,253.89998,0,16.309586,0,21.570742,19.366062,3.0909278,26.086956,26.57617,21.045095,2.5496659,0,66.869301,23.257374,4.3254676,19.927139,4.6159959,0,668.69299,53.750004,33.287697,54.430378,33.471642,22.739187,4.2470746
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,24.203096,2.5626752,100,264.20273,29.508198,27.806334,35.294117,32.151371,21.19586,3.3855014,16.666668,26.024458,24.254929,2.5797193,0,66.869301,28.371502,4.1353965,21.879433,4.7670565,0,668.69299,35.245903,24.084021,35.537189,24.227419,27.927362,4.0897951
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,24.835211,2.5602348,66.666672,89.735428,30.882353,26.140383,30.882353,26.140383,22.23875,3.2901428,21.212122,25.776518,24.860815,2.5797858,,,29.519072,4.1548033,21.907394,5.1140113,0,668.69299,9.6153851,10.436311,9.7087374,10.529476,29.139433,4.1049981
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,24.377615,2.2930326,41.666664,69.107124,29.032257,22.068506,29.032257,22.068506,22.92066,3.4719386,41.176472,24.553335,24.146982,2.3559899,,,26.202473,3.1708829,22.973925,4.8340254,70.833328,49.040516,24.576271,15.618899,12.765958,11.989397,25.855858,3.1345263
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,23.578497,2.33271,0,95.527573,22.222223,19.875093,22.222223,19.875093,22.226444,3.5283301,39.759037,22.945606,23.313608,2.4094169,,,25.587582,3.2648525,22.015182,4.9667706,63.333332,48.538925,24.342104,13.782984,14.754099,10.042501,25.184864,3.213933
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,24.750423,2.2261992,0,334.3465,26.984129,19.913725,26.984129,19.913725,26.457399,3.4437861,27.586206,18.484879,24.687078,2.3124192,,,23.538643,2.768604,25.869566,4.9107742,71.428574,50.121384,25.316456,14.055882,15.384616,9.9029551,23.09153,2.680649
Cincinnati016,Riverside,2006-2010,28.359907,6.4635334,,,,,,,0,42.058384,62.857143,211.39226,26.927639,11.224297,,,34.238312,5.2666135,10.232558,36.377884,,,0,344.47821,0,344.47821,36.350365,5.9308257
Cincinnati016,Riverside,2007-2011,21.284636,8.7968006,,,,,,,0,43.282677,0,1803.4448,21.36536,8.7042637,,,25.722984,4.3582587,0,59.165318,,,0,450.86121,0,450.86121,25.722984,4.3582587
Cincinnati016,Riverside,2008-2012,15.197956,4.2794647,,,,,,,0,6.1916018,0,47.763786,15.474643,4.3421769,,,17.674419,4.6126866,3.6231883,34.015594,,,16.666668,29.958591,16.666668,30.188046,17.674419,4.6126866
Cincinnati016,Riverside,2009-2013,18.569637,4.1122055,,,,,,,5.5555558,8.0400419,0,55.724419,18.853504,4.1578994,,,20.543806,3.5091512,8.8888893,31.467756,,,22.222223,32.430973,22.222223,32.894653,20.543806,3.5091512
Cincinnati016,Riverside,2010-2014,22.349936,4.2536922,,,,,,,5.1020408,8.2419424,0,74.299225,22.609819,4.3666458,,,24.474474,3.7580914,10.256411,39.411339,,,36.842106,40.271194,36.842106,42.307156,24.474474,3.7580914
Cincinnati016,Riverside,2011-2015,19.59799,4.2841415,,,,,,,8.0459776,9.9407921,,,19.59799,4.3626227,,,20.567375,4.8930354,12.087913,55.657875,,,100,190.42499,100,190.42499,20.567375,4.8930354
Cincinnati016,Riverside,2012-2016,28.00926,5.009656,,,,,,,16.216215,9.9009304,,,28.00926,5.0644507,,,27.178728,5.4123273,31.016043,29.355181,,,87.179489,32.747593,87.179489,31.652113,27.178728,5.4123273
Cincinnati016,Riverside,2013-2017,28.554779,5.6530008,,,,,,,23.71134,13.787085,0,66.869301,28.89151,5.7493744,,,26.98192,5.4395981,36.690647,40.943443,0,133.7386,66.666672,44.962292,75.675674,46.629875,26.98192,5.4395981
Cincinnati017,Sayler Park,2006-2010,31.923384,5.8263617,,,,,,,,,0,73.816757,34.632034,8.5913076,,,34.632034,6.0429554,0,111.74172,0,97.757324,0,97.757324,,,33.927055,5.9839306
Cincinnati017,Sayler Park,2007-2011,33.636364,4.6315336,,,,,,,,,0,62.187756,36.242207,6.1968899,,,36.242207,4.8385582,0,104.46788,0,62.187756,0,62.187756,,,36.242207,4.8385582
Cincinnati017,Sayler Park,2008-2012,30.4,4.7725663,,,,,,,,,0,60.790276,30.738119,4.8481226,,,30.738119,4.0357804,0,630.73499,0,60.790276,0,60.790276,,,30.738119,4.0357804
Cincinnati017,Sayler Park,2009-2013,34.273319,4.9621024,,,,,,,,,0,66.869301,34.64912,5.0417938,,,34.216335,4.477653,37.5,374.51666,0,74.299225,40,49.575455,100,150.61873,34.178612,4.4738278
Cincinnati017,Sayler Park,2010-2014,31.533476,4.7294593,,,,,,,0,95.527573,0,133.7386,31.70467,4.7948437,,,31.409544,5.2008414,36,247.82028,,,69.230774,56.851723,69.230774,67.083916,31.236204,5.1656466
Cincinnati017,Sayler Park,2011-2015,27.045456,3.8887846,,,,,,,0,111.44884,0,133.7386,27.200001,3.9713218,,,26.635513,3.9689858,41.666664,166.10889,,,76.92308,48.624184,76.92308,62.688984,26.480835,3.9324384
Cincinnati017,Sayler Park,2012-2016,25.664742,3.5176132,,,,,,,41.176472,25.045427,0,35.19437,26.241135,3.6334898,,,25.487804,3.639776,28.888889,91.966652,0,47.763786,26.086956,34.889095,66.666672,86.879578,25.333332,3.6220622
Cincinnati017,Sayler Park,2013-2017,28.361343,3.834739,,,,,,,16.666668,11.614157,0,24.766407,29.18919,3.9457479,,,28.799999,4.1744671,23.376623,69.000824,0,41.793312,40,26.541218,85.714287,55.137753,28.442436,4.1189508
CityOfBoston001,Allston,2006-2010,13.823469,2.9026401,,,13.960114,10.363675,13.960114,10.414095,21.763084,22.304884,7.1104383,12.617238,14.874467,3.3432767,,,12.034599,2.7045636,15.96223,6.8755426,17.1875,17.290251,20.967741,15.528234,63.04348,132.31108,11.412857,2.5500734
CityOfBoston001,Allston,2007-2011,9.7953215,2.1731713,,,7.0290537,8.7118044,7.0290537,8.7201071,19.458128,16.020847,7.1428576,9.3203554,10.249511,2.6095409,,,8.8836479,2.1462862,10.828877,5.1560345,9.7713099,13.085871,13.461539,10.934825,32.967033,62.600964,8.6766319,1.9754896
CityOfBoston001,Allston,2008-2012,10.62101,1.9969586,,,10.177404,6.4468517,10.177404,6.4366989,24.886877,11.317683,10,4.2521834,10.755472,2.5724859,,,7.4943223,1.7900523,13.889988,4.1667185,12.293144,4.4538913,14.03302,3.9052367,15.764706,6.7232652,7.514245,1.7434766
CityOfBoston001,Allston,2009-2013,11.204146,2.1716685,,,16.125151,9.6521807,16.125151,9.6418324,22.127659,9.5118332,13.294117,5.7268958,10.777724,2.8983495,,,7.9083519,2.1384087,15.064936,4.9059057,11.911357,6.8862581,13.233288,4.1223736,14.516129,5.4422369,7.6123409,1.9968549
CityOfBoston001,Allston,2010-2014,10.390136,1.9126489,,,10.11628,4.3310466,10.11628,4.302197,26.829269,12.934497,14.140127,7.3388896,9.6828442,2.699353,,,9.1278639,2.1230738,11.914324,4.81848,16.487455,11.838323,10.324484,5.6937294,6.0150375,4.9208732,8.2360792,1.9297318
CityOfBoston001,Allston,2011-2015,12.464589,2.0999944,,,10.869565,4.6316667,10.869565,4.6057343,38.819878,16.066898,15.410958,7.0630765,11.880516,2.91699,,,11.594685,2.819895,13.610503,6.0115619,12.077295,8.6954746,9.408926,4.9375854,6.7469878,4.9771585,11.070336,2.6087811
CityOfBoston001,Allston,2012-2016,13.492661,2.1319611,0,125.92271,14.179105,4.2813087,14.179105,4.2032237,28.519857,18.683271,18.475073,8.3528128,12.759068,2.7897184,,,13.70047,2.9617417,13.22774,6.171782,0,2.8161628,4.1193185,2.9713137,7.4168801,5.0305505,14.044253,2.852293
CityOfBoston001,Allston,2013-2017,13.710119,2.2750764,0,125.92271,8.814888,3.9637864,8.814888,3.9930279,17.382414,10.946452,21.202532,8.5233183,12.734391,2.8603339,,,15.729974,3.0829861,11.092507,6.8133273,0,2.0838273,1.5050167,2.0458703,5.1428571,7.0114264,16.854599,2.9561865
CityOfBoston002,Back Bay,2006-2010,9.4490662,2.0561707,0,701.85132,2.1428573,13.928124,2.1428573,13.931256,50,40.456657,14.173229,31.943565,9.252902,2.1896966,,,8.5499058,1.6978704,13.949105,14.532053,44.444447,89.7621,30.769232,66.336205,0,214.45457,8.280139,1.6460156
CityOfBoston002,Back Bay,2007-2011,7.2225766,1.7206855,0,721.88446,2.2421525,13.11595,2.2421525,13.119163,32.706768,26.330324,21.985815,24.215969,6.5275459,1.93849,,,5.5968022,1.2266898,15.603534,11.214184,60.784317,53.27475,45.588234,45.426117,0,169.85518,5.4283605,1.190895
CityOfBoston002,Back Bay,2008-2012,6.4102569,1.2791954,,,0,1.5520921,0,1.5520921,57.615894,23.747463,11.397058,9.1531734,6.1829758,1.4018457,,,5.3358564,1.060146,12.356021,9.417552,35.365852,26.423719,18.012423,15.042851,0,9.2339659,5.203371,1.0281273
CityOfBoston002,Back Bay,2009-2013,6.1788616,1.1888086,,,0,1.6504146,0,1.6504146,56.880737,29.013624,4.7210302,5.7469735,6.236268,1.2489877,,,5.814394,1.0904272,8.3908043,10.430638,14.516129,19.815327,5.4878049,7.8257999,0,7.1517968,5.6853728,1.0610561
CityOfBoston002,Back Bay,2010-2014,6.4648113,1.0615287,,,1.7505471,2.2320087,1.7505471,2.2320087,54.867256,12.506074,2.8225806,4.4673843,6.6189013,1.1122519,,,6.08496,1.182817,8.7104073,9.8591166,9.5238094,17.085791,4.6511626,8.5443516,0,11.052777,5.8953981,1.1444039
CityOfBoston002,Back Bay,2011-2015,7.9124579,1.2908175,,,1.6279069,2.2826042,1.6279069,2.2827713,44.585987,13.117393,2.6634383,3.528177,8.3046865,1.3981931,,,7.411983,1.3208003,10.156971,9.0251265,10.309278,15.720171,17.777779,13.76089,26.506025,24.50979,6.9785423,1.2446703
CityOfBoston002,Back Bay,2012-2016,8.2805576,1.3004084,50,70.827843,1.3071896,2.0573297,1.3071896,2.0574348,42.944786,12.354733,2.8077753,3.3605018,8.71348,1.4126179,,,7.7311573,1.4179057,10.702055,9.2002344,11,15.033378,24.277456,14.543828,42.465752,27.171585,7.2582111,1.326645
CityOfBoston002,Back Bay,2013-2017,7.647975,1.3362819,58.333332,67.76339,1.1605415,1.7527584,1.1605415,1.7528348,34.031414,11.638598,2.2633743,3.2133453,8.0889788,1.4548376,,,7.1942449,1.4406369,9.4753323,8.7378654,9.6491222,13.303908,23.243242,13.70297,45.070423,26.246653,6.7089758,1.3471802
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,12.335193,1.9265676,71.666664,96.121758,3.2558138,12.250825,2.0408163,12.363603,16.210526,16.740942,6.6929131,30.627855,12.522924,1.9915508,100,969.34393,12.461348,2.1696537,11.760564,13.595075,10.38961,100.16132,20.800001,60.877003,37.5,149.55968,12.243657,2.1340034
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,9.5032396,1.5346458,73.91304,172.7318,2.8985507,9.5676489,1.9512196,9.6091795,16.400911,13.966576,5.9829059,24.992413,9.6049385,1.5819147,100,968.94348,9.4191523,1.7422743,9.9472494,12.556926,13.461539,110.7506,23.584906,53.565777,33.333336,101.31087,9.2372293,1.7100885
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,9.5167208,1.3181238,100,102.12921,6.5789475,3.8720887,5.513308,3.7223496,18.944845,5.3126111,5.676856,5.3284073,9.6201334,1.3564979,100,171.94086,8.8132868,1.4263666,13.665088,11.882032,11.764706,19.233173,21.019108,10.442053,25.471699,13.960677,8.6578951,1.4021394
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,8.5588636,1.2831179,100,101.11273,6.5860214,3.2392197,5.8265581,3.150409,22.571428,6.9146619,6.3604245,5.2706265,8.6313334,1.3324775,100,171.94086,7.8061366,1.3968515,12.250333,9.8116379,8.333334,13.923818,10.497238,8.4153948,11.926605,12.434737,7.7197618,1.3618747
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,8.9111958,1.3373977,,,6.0024009,2.8692682,6.0024009,2.8692682,25.461254,9.6560926,8.9171972,4.0923171,8.9108915,1.4182719,,,8.7242489,1.5105884,9.7947216,10.368406,17.647058,13.951959,11.24498,6.9997129,6.8027215,8.0481892,8.5969086,1.4561982
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,8.54251,1.1896578,,,6.6478071,3.2155204,6.6478071,3.2155204,21.245422,8.0663118,12.27758,5.0993404,8.317235,1.3035246,,,8.0803137,1.3110231,10.747663,9.0335121,16.551723,10.947124,19.016394,7.8768144,21.25,12.232839,7.9232111,1.250314
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,7.7188005,1.1257291,,,5.757576,2.9938738,5.757576,2.9938738,14.38849,9.0325747,12.859561,4.1816993,7.3914447,1.2340322,,,7.2620935,1.2198194,9.9699697,8.6999798,20.915033,9.6774797,20.433435,6.8718119,20,10.576683,7.176867,1.1725074
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,7.8391275,1.1029836,0,104.21189,4.9597855,2.7987309,4.9597855,2.7987309,14.7929,6.7730799,10.428737,3.0478201,7.601531,1.2424339,,,7.4960322,1.2229943,9.1915302,7.1495905,22.222223,8.6309452,22.222223,6.9105444,22.222223,12.28474,7.2198892,1.1496959
CityOfBoston004,Brighton,2006-2010,13.390848,1.3102893,0,350.92566,11.025969,4.449512,11.025969,4.4642448,26.930693,17.374708,23.485477,9.6181507,12.568455,1.5622184,,,12.413793,1.4229369,15.855539,5.6317105,12.804878,11.804114,16.411825,10.704206,34.782608,52.213089,13.065327,1.4178517
CityOfBoston004,Brighton,2007-2011,12.783215,1.2611599,,,12.082746,4.18297,12.082746,4.1958151,16.875,12.96014,14.836796,7.355041,12.633925,1.3989217,,,12.787933,1.5291152,12.770237,6.3298016,7.4503312,10.811693,7.7241378,9.0872335,9.090909,48.114204,13.058864,1.4977632
CityOfBoston004,Brighton,2008-2012,12.901423,1.1422418,,,12.366954,3.2842307,12.366954,3.2852132,17.348927,6.5163226,14.416896,4.3022017,12.776728,1.2886646,,,12.589963,1.3200315,13.733027,5.3991923,12.336449,6.5899982,14.10072,5.5923605,20,11.523188,12.716503,1.2736552
CityOfBoston004,Brighton,2009-2013,15.342262,1.3514189,0,33.749783,11.099366,3.3545856,11.099366,3.3563726,19.349316,5.3969369,18.672199,6.3715825,15.084963,1.5447665,,,15.405074,1.6441199,15.174672,6.6346436,21.888412,13.335988,23.300972,9.1631069,25.139666,12.753449,15.604522,1.6055558
CityOfBoston004,Brighton,2010-2014,14.802877,1.2597998,0,14.374907,8.5912247,2.4337711,8.5912247,2.4371057,24.079756,5.391304,16.221375,5.7421474,14.681959,1.4535531,,,15.009299,1.5314208,14.353725,5.2426424,17.35849,11.711136,26.43885,8.6922903,34.707905,13.027125,14.977307,1.4738165
CityOfBoston004,Brighton,2011-2015,16.214014,1.2766101,16.666668,15.914536,8.4632511,2.1499379,8.4632511,2.1534421,27.517731,5.5889864,17.49522,5.4406648,16.116064,1.438784,,,16.44142,1.6217103,15.687598,5.6990757,13.110539,8.5175076,27.162161,7.0472927,42.735043,11.391897,16.3312,1.5602255
CityOfBoston004,Brighton,2012-2016,14.766483,1.1350579,27.102804,16.568146,7.9232693,1.8192557,8.0713682,1.8495321,22.827347,4.7514062,12.45098,4.7853446,14.92398,1.2507095,0,17.641932,15.141124,1.4431298,13.848804,5.3410511,4.77707,5.8307981,25.15625,7.2761817,44.785275,12.400603,14.890073,1.3901103
CityOfBoston004,Brighton,2013-2017,14.270189,1.0806831,34.188034,19.322828,10.996442,2.5713983,11.240451,2.627826,20.06237,4.3074946,11.186441,3.8358684,14.493376,1.1848379,0,12.725327,14.32107,1.3320068,14.155166,4.643115,8.3932858,6.2128892,19.571045,5.7457352,33.738602,10.872926,14.063351,1.2806008
CityOfBoston005,Charlestown,2006-2010,11.269071,2.1908791,,,7.575758,23.819839,7.575758,23.819839,29.787233,80.284264,0,36.416813,11.699064,2.2679698,,,11.76123,1.8106918,7.6589594,22.882572,0,406.33496,0,61.762917,0,72.833626,11.438973,1.7639859
CityOfBoston005,Charlestown,2007-2011,11.962552,2.11603,,,9.018568,16.031534,9.018568,16.031534,31.007751,45.242672,0,21.79274,12.538615,2.2082794,,,12.421859,1.9479774,9.1470947,19.452,0,103.12636,0,40.385143,0,66.380188,12.033601,1.8910253
CityOfBoston005,Charlestown,2008-2012,11.714334,1.5647033,,,7.575758,4.4805923,7.575758,4.4827652,32.07547,10.476909,0,2.9774828,12.227386,1.6211612,,,11.680287,1.5123365,11.922141,14.418886,20.987654,16.691587,15.454546,13.050781,0,25.154596,11.32586,1.4730848
CityOfBoston005,Charlestown,2009-2013,11.502386,1.5639769,,,12.633833,6.1266565,12.633833,6.1298337,28.346458,7.2750211,4.8346057,3.7977676,11.963407,1.6710105,,,10.889907,1.695919,14.421253,11.764453,12.195122,11.79707,9.7402592,9.6551304,0,23.531719,10.630527,1.6392689
CityOfBoston005,Charlestown,2010-2014,10.877253,1.444153,,,14.09396,7.1341939,14.09396,7.1379013,28.231293,5.8560853,7.6566124,4.2372522,11.129267,1.5766524,,,9.5061731,1.5672055,17.052826,9.9451466,9.6551723,10.008451,9.333333,9.6981888,0,145.89665,9.6275759,1.5515193
CityOfBoston005,Charlestown,2011-2015,11.765702,1.5604904,,,13.931298,6.0174913,13.931298,6.0206156,29.12088,5.5263186,13.163482,4.6410275,11.644591,1.7430351,,,9.7079039,1.7671224,19.424461,9.0496655,12.121212,9.4581099,13.989637,8.4260883,25,31.051964,10.132615,1.7350229
CityOfBoston005,Charlestown,2012-2016,12.077061,1.4156924,,,12.237094,5.882587,12.237094,5.8850627,29.656864,6.857223,16.969698,5.1501536,11.650827,1.6207699,,,9.5729313,1.5917304,21.203007,7.5155416,18.656715,12.426419,22.727274,10.293529,35.714287,24.67001,10.276134,1.5678005
CityOfBoston005,Charlestown,2013-2017,10.802373,1.279654,,,12.10856,6.3636341,12.10856,6.3663058,21.585903,5.6622143,17.055656,4.782712,10.206873,1.4980508,,,8.7403593,1.294155,18.532246,6.8866501,11.864407,11.975504,17.901234,9.7377386,34.090908,23.4436,9.5462246,1.3281858
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,24.083084,2.890491,,,13.202247,22.886166,13.202247,22.886166,25.286261,9.8504324,10.526316,32.054405,24.740044,3.3554151,,,25.831274,3.6661446,20.351906,12.317059,13.513513,53.140808,19.662922,44.174892,50,225.33893,24.98671,3.5165441
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,27.209341,2.9660876,0,1155.0151,12.8,17.276691,12.8,17.276691,32.821342,5.0851035,18.148148,24.928865,27.656851,3.3217509,,,27.735302,4.3302817,26.183128,12.260964,16.513762,54.738472,27.918783,30.763882,42.045452,62.63932,26.816214,4.1798086
