geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2014,,,48.029003,.46979225,37.630577,.41765556,2.1646833,.10174815,10.090302,0,89.909698,0,10.398426,.21510138,22.913139,.024580568,77.086861,.024580568,.97424483,.10487423,24.241932,.46726134,23.267687,.45534006,25.410038,.15189421
04000US15,Hawaii,2015,,,46.486351,.49230224,37.110008,.42938665,2.0706859,.090106659,10.387307,0,89.612694,0,9.3763428,.24080814,22.782293,.025732625,77.217705,.025732625,.70794767,.078896403,25.16815,.48493505,24.460203,.47847399,26.00246,.18866347
04000US15,Hawaii,2016,,,48.161606,.53416878,38.041744,.45238751,1.8128783,.086639166,10.370605,0,89.629395,0,10.119863,.28404543,22.067162,.019447004,77.932831,.019447004,.86247873,.10842662,24.780251,.5724529,23.917772,.56209075,25.059834,.21847028
04000US15,Hawaii,2017,,,48.398712,.47385833,38.222382,.36890516,1.6382052,.10037048,10.516357,0,89.483643,0,10.176332,.29740664,21.756618,.041349061,78.243378,.041349061,1.5044082,.13763148,24.760672,.54564214,23.256264,.52799898,25.016006,.19282033
04000US16,Idaho,2009,1.4712114,.12497824,,,1.1167673,.056708191,.66243976,.072713904,10.692451,0,89.307556,0,,,84.441399,.051477823,15.5586,.051477823,1.7921454,.14711881,4.3195081,.20984465,2.5273628,.14963567,92.349533,.21298999
04000US16,Idaho,2010,1.3866811,.088316008,,,1.1911292,.078142069,,,11.284227,0,88.715775,0,,,84.017632,.017794728,15.982373,.017794728,2.1737249,.18653516,4.5023384,.2385774,2.3286138,.14874071,92.222023,.22742437
04000US16,Idaho,2011,1.2940817,.10298008,,,1.3194447,.094350465,,,11.466355,.017949602,88.533646,.017949602,,,83.476685,.08924941,16.52331,.08924941,1.8257586,.19430059,4.315372,.25058958,2.4896135,.15824798,92.460434,.21811832
04000US16,Idaho,2012,1.3012242,.074781731,,,1.2917615,.10624872,,,11.603418,0,88.396576,0,,,83.40657,.038133729,16.59343,.038133729,2.8833861,.24305016,5.3602495,.28397334,2.4768631,.14685868,91.392204,.26068842
04000US16,Idaho,2013,1.2281842,.078847237,,,1.541123,.069948167,,,11.801113,0,88.198891,0,,,83.1735,.021116428,16.826496,.021116428,2.617583,.23303486,5.0209785,.28241625,2.4033952,.15954214,91.532661,.23103637
04000US16,Idaho,2014,1.318475,.092610046,,,1.4689219,.1284267,.69466197,.062558271,12.047497,.02573741,87.952499,.02573741,,,82.776619,.028601253,17.223383,.028601253,2.2431819,.16327634,4.7391682,.22624904,2.4959865,.15661883,91.657387,.19418354
04000US16,Idaho,2015,1.4209664,.10211729,,,1.2776976,.082575411,,,12.075436,.044814061,87.924561,.044814061,,,82.603737,.03592471,17.396263,.03592471,2.2769542,.17830119,5.1425738,.23004015,2.8656197,.14535184,91.508644,.19692473
04000US16,Idaho,2016,1.5801419,.09173765,,,1.4500279,.080866374,.6795038,.072270483,12.313177,.010112811,87.686829,.010112811,,,82.339256,.018094707,17.660742,.018094707,3.9293818,.26434165,6.4288774,.28778452,2.499495,.11376912,89.720345,.27351543
04000US16,Idaho,2017,1.2574092,.084124915,,,1.3461716,.11885831,.6608839,.094746754,12.441822,.01965039,87.558182,.01965039,,,81.965569,.054525409,18.034437,.054525409,3.4417565,.2612263,6.511806,.33791196,3.0700495,.2143486,90.044395,.29358748
04000US17,Illinois,2009,.19096994,.014262425,,,4.3796368,.022187041,14.547162,.044703688,15.257247,.0071712355,84.742752,.0071712355,,,64.441872,.026137577,35.558132,.026137577,6.5760584,.11416531,8.3687201,.12832592,1.792662,.058598839,72.498528,.11828537
04000US17,Illinois,2010,.23004453,.019302307,,,4.5952377,.029422054,14.530256,.04985562,15.867202,.0080371061,84.132797,.0080371061,,,63.614212,.010848673,36.385788,.010848673,6.2680259,.1345529,8.1571159,.14453821,1.8890903,.052790251,72.456139,.13474223
04000US17,Illinois,2011,.20061761,.015611766,,,4.655396,.030642519,14.509802,.050496154,16.139469,.0083184019,83.860535,.0083184019,,,63.126328,.023901826,36.873676,.023901826,6.089294,.13452099,8.1372671,.14672945,2.0479734,.058597263,72.486206,.13068534
04000US17,Illinois,2012,.20825996,.018121045,,,4.7993145,.028607456,14.395334,.042620812,16.310419,.0090652434,83.689583,.0090652434,,,62.862343,.017766934,37.137657,.017766934,5.6804934,.11707385,7.8772264,.12909587,2.1967332,.054400902,72.687004,.11405682
04000US17,Illinois,2013,.19853075,.014251256,,,4.9322958,.023519294,14.233356,.041526843,16.445364,.0054645548,83.554634,.0054645548,,,62.669819,.01555841,37.330177,.01555841,5.6836619,.10175493,7.9298892,.11357512,2.246227,.050450396,72.677521,.11002726
04000US17,Illinois,2014,.2173427,.016475877,,,5.1508083,.026448242,14.267331,.051669411,16.703487,.0064091203,83.296516,.0064091203,,,62.158669,.013903733,37.841331,.013903733,5.9281411,.10580241,8.1917582,.11846427,2.263617,.053288199,72.127541,.10302261
04000US17,Illinois,2015,.22388811,.017887285,,,5.2428946,.030664593,14.343893,.044004425,16.889494,.0053463313,83.110504,.0053463313,,,61.807419,.014223794,38.192581,.014223794,6.0162153,.11609717,8.3137665,.12670293,2.2975514,.050745245,71.840454,.10983379
04000US17,Illinois,2016,.23801824,.017437112,,,5.3492241,.027637254,14.166085,.045734432,17.019751,.0076738498,82.980255,.0076738498,,,61.607258,.016420899,38.392742,.016420899,6.427227,.11789045,8.9379492,.13525288,2.5107217,.066296168,71.270828,.1166938
04000US17,Illinois,2017,.23363496,.022773756,,,5.4285793,.029806269,14.208582,.049417529,17.238894,.0074266377,82.761108,.0074266377,,,61.195576,.021653112,38.80442,.021653112,6.2327337,.12548359,8.8531866,.14024399,2.6204531,.06262783,71.238052,.12819499
04000US18,Indiana,2009,.21313652,.021228427,,,1.410422,.026897542,8.8227005,.052801333,5.4304819,.015086096,94.569519,.015086096,,,82.629608,.030314155,17.370394,.030314155,2.0435107,.076367445,3.8755198,.10035257,1.832009,.065104924,85.660118,.078326553
04000US18,Indiana,2010,.25143972,.020352023,,,1.5856726,.03106657,9.0444965,.070234612,6.0017371,.010677084,93.998268,.010677084,,,81.499245,.022890169,18.500757,.022890169,2.0318856,.092206925,4.0143771,.11998355,1.9824913,.076771982,85.08551,.08462058
04000US18,Indiana,2011,.1966726,.017378187,,,1.5758206,.041006174,9.0396814,.067059465,6.1299796,.018133759,93.870018,.018133759,,,81.257858,.023945143,18.742146,.023945143,2.4110003,.095836543,4.5956054,.11748952,2.1846049,.067964286,84.580162,.082842544
04000US18,Indiana,2012,.24926063,.017835366,,,1.6480112,.03471294,9.1500759,.063744232,6.2548437,.012339693,93.745155,.012339693,,,80.908348,.02676235,19.09165,.02676235,2.409086,.088479407,4.5783954,.11191124,2.1693094,.068523884,84.331062,.089362808
04000US18,Indiana,2013,.21528247,.017207671,,,1.778386,.034054533,9.1847506,.066240281,6.400598,.017725751,93.599403,.017725751,,,80.589882,.027819065,19.41012,.027819065,2.4536965,.08985918,4.6276903,.10730786,2.1739938,.058654096,84.152756,.092884406
04000US18,Indiana,2014,.1980186,.020107213,,,1.9744257,.035265956,9.2906389,.063325748,6.4495125,.013933139,93.550484,.013933139,,,80.246468,.027129075,19.753534,.027129075,2.1818123,.097015925,4.3967314,.11519899,2.2149191,.062118582,84.091438,.098075658
04000US18,Indiana,2015,.237232,.022370433,,,2.0947237,.037173856,9.1493845,.074329346,6.6331601,.016382946,93.366837,.016382946,,,79.896339,.026558002,20.103661,.026558002,2.1242266,.093963161,4.4919996,.12650178,2.3677731,.084697254,83.987358,.089564383
04000US18,Indiana,2016,.26405638,.022279508,,,2.1325173,.040975597,9.3131323,.067012653,6.7552457,.013673807,93.244759,.013673807,,,79.502724,.028603183,20.497272,.028603183,2.3783166,.1009314,4.770021,.12828548,2.3917041,.079183444,83.467117,.094461083
04000US18,Indiana,2017,.18595077,.015884137,,,2.2254395,.039910946,9.3592024,.063354187,6.9241128,.016230633,93.07589,.016230633,,,79.179977,.02413623,20.820023,.02413623,1.8858321,.078919172,4.5412369,.10838893,2.6554048,.074296191,83.666557,.082675934
04000US19,Iowa,2009,.36836857,.039592355,,,1.5217146,.044503506,2.5403802,.073748089,4.3447213,.029951951,95.655281,.029951951,,,89.900551,.033953629,10.09945,.033953629,1.4952506,.095272265,3.29896,.1333846,1.8037094,.093352273,92.256378,.10741877
04000US19,Iowa,2010,.29991314,.031711817,,,1.6969832,.041059926,3.1211033,.087322101,4.9751415,.020868806,95.024857,.020868806,,,88.554451,.054474164,11.445554,.054474164,1.5212059,.09818504,3.3344231,.13787156,1.813217,.0967898,91.53125,.12684727
04000US19,Iowa,2011,.39215508,.029419366,,,1.8299917,.046749394,2.8820736,.064635262,5.0040998,.01838214,94.995895,.01838214,,,88.381805,.019493803,11.618194,.019493803,1.4137044,.10396034,3.4020081,.14138418,1.9883037,.095821373,91.460785,.098997556
04000US19,Iowa,2012,.26520842,.028574051,,,1.838503,.043602616,2.9816022,.073382907,5.2255783,.02928593,94.774422,.02928593,,,88.013672,.030788789,11.986327,.030788789,1.225365,.096301466,3.1763532,.13752562,1.9509879,.098180041,91.664818,.11463236
04000US19,Iowa,2013,.24689233,.022680178,,,2.0525069,.046206191,3.3144407,.062178705,5.4013762,.036193866,94.598618,.036193866,,,87.510033,.053621996,12.489969,.053621996,1.2471137,.11261407,2.9567864,.14522946,1.7096728,.091704242,91.376305,.13088804
04000US19,Iowa,2014,.30951431,.022910371,,,2.2020028,.060807373,3.1499848,.065933354,5.5056343,.021071281,94.49437,.021071281,,,87.148926,.018625682,12.851071,.018625682,.98151797,.075794004,2.9249537,.11525592,1.9434359,.086828545,91.330635,.082132995
04000US19,Iowa,2015,.36985829,.043122791,,,2.1929326,.064042017,3.4127223,.080232523,5.580142,.018525675,94.419861,.018525675,,,86.765831,.029053396,13.234167,.029053396,1.5174626,.1031561,3.434042,.13614725,1.9165791,.088853188,90.485382,.11568818
04000US19,Iowa,2016,.33457822,.033180971,,,2.386358,.04987812,3.568675,.067428537,5.712266,.02098294,94.287735,.02098294,,,86.404022,.036749236,13.595973,.036749236,1.3439593,.089439303,3.1716664,.11754467,1.8277069,.076271631,90.41275,.099504121
04000US19,Iowa,2017,.3430385,.0411232,,,2.5976322,.055307616,3.4038727,.083908334,5.9047384,.026880814,94.095261,.026880814,,,85.870895,.034050319,14.129111,.034050319,1.3179532,.1055328,3.4710116,.15035683,2.1530585,.10709812,89.99765,.11076982
04000US20,Kansas,2009,.82848871,.047057923,,,2.1864324,.038754854,5.5777621,.095970564,9.2983513,.018266756,90.701653,.018266756,,,79.821281,.040652692,20.178717,.040652692,2.1233904,.15010226,5.0290432,.20107859,2.9056528,.13379805,86.318459,.16563009
04000US20,Kansas,2010,.90302461,.053961731,,,2.4822598,.049560599,5.7645774,.090616584,10.532431,.011927713,89.467567,.011927713,,,78.1157,.021133948,21.884295,.021133948,2.463443,.14306875,5.5899458,.18381394,3.1265028,.11540753,85.229134,.16029058
04000US20,Kansas,2011,.82995558,.056508463,,,2.3416729,.064363323,5.8396063,.10264257,10.685495,.026867455,89.314499,.026867455,,,77.714142,.031588845,22.285858,.031588845,2.5003848,.12965822,5.8626628,.18775621,3.362278,.13579814,85.068916,.14195924
04000US20,Kansas,2012,.90394521,.058159202,,,2.488682,.056115944,5.8010917,.086954445,10.94201,.0056663621,89.057991,.0056663621,,,77.439346,.012828308,22.560654,.012828308,2.0077932,.15086426,5.178133,.20021763,3.1703401,.13163234,85.549728,.1504219
04000US20,Kansas,2013,.83753836,.056463957,,,2.5300651,.063837036,5.8137007,.088350967,11.141285,.012372497,88.858719,.012372497,,,77.05484,.020942919,22.945158,.020942919,1.9088053,.13221136,5.2111344,.17352089,3.3023298,.11238175,85.558632,.15330131
04000US20,Kansas,2014,.84365785,.044964381,,,2.6254976,.050532598,5.9219956,.099557996,11.327639,.01701864,88.672363,.01701864,,,76.720657,.019028222,23.279343,.019028222,2.1738479,.12145407,5.6022668,.17040566,3.4284186,.11952821,84.921494,.14655291
04000US20,Kansas,2015,.9287203,.063136145,,,2.8925612,.055265009,5.9110651,.10270062,11.550909,.024761729,88.449089,.024761729,,,76.37133,.017162008,23.628668,.017162008,2.3105526,.13550052,5.5045938,.18454872,3.1940408,.12529102,84.687599,.16130617
04000US20,Kansas,2016,.74364811,.053674959,,,2.7427959,.072472706,5.7287393,.096330568,11.588426,.019111382,88.411575,.019111382,,,76.238792,.029942559,23.761208,.029942559,2.5495574,.16322039,6.1049657,.20136639,3.5554085,.1179302,84.579346,.15613206
04000US20,Kansas,2017,.73549932,.062227581,,,2.9466658,.067632325,5.7397852,.10945126,11.860468,.019177446,88.139534,.019177446,,,75.888969,.030195611,24.111031,.030195611,2.4504631,.16324827,5.9291353,.20680586,3.4786723,.12695929,84.521492,.16729662
04000US21,Kentucky,2009,.23803271,.029097967,,,.9771418,.026632037,7.491436,.088012539,2.620075,.038440317,97.379921,.038440317,,,87.225136,.04513355,12.774862,.04513355,.85978276,.070455126,2.4969907,.10595425,1.6372079,.079135194,88.767654,.081882946
04000US21,Kentucky,2010,.21169896,.02516222,,,1.1019804,.043037329,7.7436814,.084452182,3.0155311,.041820474,96.984467,.041820474,,,86.443512,.024295039,13.556488,.024295039,.96091682,.070675209,2.6049488,.10407355,1.6440319,.076395802,88.284996,.090536438
04000US21,Kentucky,2011,.221131,.02450056,,,1.1540374,.03774561,7.9823666,.091741458,3.0097799,.033196103,96.990219,.033196103,,,86.077652,.039679501,13.922349,.039679501,.95920312,.072179958,2.7957895,.11605565,1.8365864,.090878852,87.829987,.076339908
04000US21,Kentucky,2012,.18584996,.019748028,,,1.2646519,.041730374,7.8664689,.088179179,3.0598698,.025812604,96.940132,.025812604,,,85.843506,.025188105,14.156489,.025188105,.87471169,.070151992,2.8656418,.11129577,1.99093,.086402826,87.768326,.082822368
04000US21,Kentucky,2013,.16913541,.02016525,,,1.2100894,.033110838,7.9667916,.088793479,3.2555494,.042820036,96.744446,.042820036,,,85.671684,.026458245,14.328321,.026458245,.91181594,.059126504,2.9077911,.11012074,1.9959751,.092901222,87.697731,.065308847
04000US21,Kentucky,2014,.23849785,.031900227,,,1.2358114,.038759604,7.9334865,.095921054,3.289258,.030247364,96.710739,.030247364,,,85.398613,.024448574,14.601389,.024448574,.97642279,.065301798,3.1117785,.10513461,2.1353555,.082395136,87.42038,.0691998
04000US21,Kentucky,2015,.20144214,.025813006,,,1.3474522,.038850017,8.0386581,.073564999,3.3022363,.038218085,96.697769,.038218085,,,85.153488,.020372905,14.846516,.020372905,.86149621,.063866235,2.9910564,.10428409,2.1295602,.082439519,87.35891,.069306344
04000US21,Kentucky,2016,,,,,1.3818202,.039266609,8.2524042,.084424578,3.4239552,.030607678,96.57605,.030607678,,,84.872078,.052652329,15.127923,.052652329,.84722155,.071860917,2.9237494,.11884585,2.0765278,.094659105,87.138962,.090891376
04000US21,Kentucky,2017,,,,,1.4565614,.037286028,8.119031,.089325428,3.4835298,.031512976,96.516472,.031512976,,,84.639313,.036262438,15.360686,.036262438,.94690639,.081054799,3.2261767,.11963176,2.2792702,.087987937,86.94445,.084944457
04000US22,Louisiana,2009,.49500498,.035144627,,,1.4910033,.033453032,31.96542,.087800674,3.603946,.023777094,96.396049,.023777094,,,61.336563,.02619946,38.663437,.02619946,.95628387,.067609765,2.3436601,.10518212,1.3873763,.08057417,63.667221,.067217313
04000US22,Louisiana,2010,.63625771,.045831215,,,1.5728964,.042580485,32.02916,.094913147,4.2632542,.019183293,95.736748,.019183293,,,60.294334,.023330307,39.705666,.023330307,1.2825722,.082579121,2.8178384,.11288155,1.5352663,.076960579,62.847286,.074980721
04000US22,Louisiana,2011,.63018656,.029725183,,,1.5844066,.037259463,32.129589,.084830381,4.3250947,.021327188,95.674904,.021327188,,,59.967636,.02851598,40.032364,.02851598,1.0496551,.084856965,2.7472241,.12026924,1.697569,.085229024,62.840263,.087607577
04000US22,Louisiana,2012,.55522799,.031981025,,,1.5692672,.032549046,32.231064,.079483606,4.5119691,.012258733,95.488029,.012258733,,,59.730808,.029497573,40.269192,.029497573,1.058195,.09109506,2.7634714,.12256116,1.7052766,.081993476,62.83297,.08837384
04000US22,Louisiana,2013,.59263164,.036785878,,,1.604745,.034420226,32.275963,.082364097,4.7264385,.036325891,95.27356,.036325891,,,59.528912,.019989753,40.471085,.019989753,.97343624,.071928941,2.6580434,.10625791,1.6846071,.078211062,62.854069,.093469515
04000US22,Louisiana,2014,.55937231,.032018438,,,1.6920533,.031090181,32.307281,.092577614,4.8151526,.024579285,95.184845,.024579285,,,59.220749,.019218909,40.779251,.019218909,.90840739,.070874631,2.5991058,.10573959,1.6906984,.078470677,62.78162,.076771051
04000US22,Louisiana,2015,.48482847,.028529257,,,1.7350415,.024780884,32.165783,.093123548,4.8938456,.02194358,95.106155,.02194358,,,58.983917,.024520583,41.016083,.024520583,1.0951836,.07822118,3.1863582,.12427716,2.0911748,.096572571,62.403454,.09790013
04000US22,Louisiana,2016,.54484874,.033981096,,,1.6643862,.032539792,32.355042,.093762897,4.9377298,.027943186,95.062271,.027943186,,,58.838051,.023580313,41.161949,.023580313,1.4569173,.083414055,3.4380283,.13932137,1.981111,.11159095,61.975693,.077207334
04000US22,Louisiana,2017,.50910127,.031638805,,,1.8106314,.028783781,32.477173,.097057663,5.2007403,.032209806,94.799263,.032209806,,,58.473343,.039061852,41.526661,.039061852,1.6135917,.092982784,3.4582298,.13148834,1.8446382,.092969798,61.712479,.10157379
04000US23,Maine,2009,.52074605,.044314198,,,.93074346,.04804932,1.332245,.1490359,1.3246596,.01549383,98.675339,.01549383,,,94.175156,.17033991,5.8248458,.17033991,,,,,1.9835379,.13524823,94.929001,.18689433
04000US23,Maine,2010,.51793998,.052384607,,,1.0303057,.056047864,1.1390009,.074409947,1.2421218,.041669574,98.757881,.041669574,,,94.464462,.010348707,5.5355401,.010348707,,,,,1.7754283,.09854167,95.338837,.064748108
04000US23,Maine,2011,.61346734,.072361305,,,1.0162717,.084764794,1.0238008,.066273987,1.3411505,.028102368,98.658844,.028102368,,,94.263161,.017392345,5.7368383,.017392345,,,,,1.8873081,.12083104,95.204445,.073185153
04000US23,Maine,2012,.60683483,.04911913,,,1.0844182,.063662782,1.0242312,.075370885,1.3881366,.031968597,98.611862,.031968597,,,94.093857,.019757414,5.9061446,.019757414,,,,,1.9639751,.10555582,95.120041,.056985509
04000US23,Maine,2013,.62049145,.062881663,,,1.058419,.064208858,1.0251434,.057572871,1.3876363,.023294589,98.612366,.023294589,,,93.911247,.057069458,6.0887508,.057069458,,,,,2.0954571,.10201107,94.893333,.080867469
04000US23,Maine,2014,.6256724,.05735841,,,1.0861679,.057404116,1.2448039,.054707583,1.4915544,.029387619,98.508446,.029387619,,,93.654259,.04574962,6.3457408,.04574962,,,,,2.0676813,.096892297,94.751404,.071206704
04000US23,Maine,2015,.67447615,.052681051,,,.99982852,.062101446,1.1129683,.078564279,1.5159539,.027072206,98.484047,.027072206,,,93.581268,.015959797,6.4187317,.015959797,,,,,2.3013885,.11331913,94.639847,.065119632
04000US23,Maine,2016,.59279943,.05492441,,,1.3142529,.068940863,1.4993101,.088116474,1.5557137,.03584012,98.44429,.03584012,,,93.400421,.023969505,6.5995784,.023969505,,,,,1.9782513,.11866047,94.415306,.077569887
04000US23,Maine,2017,.69915044,.055834476,,,1.1345849,.05865578,1.2255344,.060111929,1.6392608,.040590346,98.360741,.040590346,,,93.351563,.036312886,6.6484423,.036312886,,,,,2.2889318,.10552578,94.438538,.064571403
04000US24,Maryland,2009,.2832891,.029096676,,,5.0900803,.039367974,29.000149,.091599062,7.2366805,.01525229,92.763321,.01525229,,,56.642277,.030493913,43.357723,.030493913,3.0973363,.12391685,5.364316,.1560977,2.2669797,.094926849,60.218746,.12292493
04000US24,Maryland,2010,.32713547,.048077628,,,5.5300035,.0465752,29.414246,.078420326,8.1873913,.0018911655,91.812607,.0018911655,,,54.623119,.023481971,45.376881,.023481971,3.0273511,.12101357,5.7909098,.15724671,2.7635586,.10041038,58.901031,.11515096
04000US24,Maryland,2011,.2493013,.01444584,,,5.6580925,.048928108,29.61286,.072907165,8.398777,.0039008982,91.601219,.0039008982,,,54.236538,.026868217,45.763466,.026868217,3.2581947,.13906597,5.8652205,.16385448,2.6070259,.086654179,58.581512,.13797081
04000US24,Maryland,2012,.29179737,.026115414,,,5.7697911,.044059433,29.244923,.076486766,8.6743574,.0068697589,91.325638,.0068697589,,,53.806259,.017034937,46.193745,.017034937,3.4493468,.13628982,6.5697656,.16573681,3.1204185,.094306812,58.078911,.12813909
04000US24,Maryland,2013,.29061463,.022044728,,,5.9780931,.048426624,29.60059,.099857487,8.9688931,.0038860242,91.031105,.0038860242,,,53.165775,.025797458,46.834225,.025797458,3.5983925,.14877628,6.4566374,.18767259,2.8582444,.11439675,57.62257,.14361884
04000US24,Maryland,2014,.24524769,.020740114,,,6.1909437,.046484713,29.693729,.090029798,9.3062439,.005065511,90.693756,.005065511,,,52.433731,.029609844,47.566269,.029609844,3.5047982,.13705361,6.3996305,.16104461,2.8948328,.084567592,57.435547,.13134728
04000US24,Maryland,2015,.25644308,.028642189,,,6.4126091,.046596695,29.471243,.10156338,9.5275517,.001669951,90.47245,.001669951,,,51.86187,.026385227,48.138126,.026385227,4.1691685,.12161291,7.2874093,.15856184,3.1182401,.10174556,56.52383,.10394179
04000US24,Maryland,2016,.2532059,.025037749,,,6.2581458,.04997446,29.811499,.093987554,9.7521019,.0025462117,90.247902,.0025462117,,,51.401184,.018005356,48.598816,.018005356,3.8282726,.12756319,7.1697965,.16880602,3.3415236,.11055814,56.466133,.13268593
04000US24,Maryland,2017,.31279653,.032835029,,,6.4659042,.046394922,29.851622,.11454593,10.123779,.0050422712,89.876221,.0050422712,,,50.661869,.034281418,49.338131,.034281418,5.0445156,.13297735,8.4369469,.17537892,3.3924322,.11434505,54.89732,.13284677
04000US25,Massachusetts,2009,.14994873,.019047705,,,4.9849043,.034564301,6.3178205,.069488168,8.830307,.006444505,91.169693,.006444505,,,78.181099,.050532661,21.818897,.050532661,3.7596986,.12385619,6.0884008,.15067047,2.328702,.085797653,82.421021,.11720885
04000US25,Massachusetts,2010,.20558912,.024780558,,,5.386569,.044360258,6.7600093,.062141441,9.6231747,.0041532693,90.376823,.0041532693,,,76.307526,.047957283,23.692478,.047957283,3.7412915,.1074473,6.4975367,.14860296,2.7562451,.10265435,81.133774,.12121428
04000US25,Massachusetts,2011,.19977121,.021455273,,,5.5554609,.046020407,6.8481898,.072486527,9.8560677,.0010796847,90.143929,.0010796847,,,75.807312,.061117537,24.192688,.061117537,4.2871418,.12406224,6.8382926,.16146724,2.551151,.10334521,80.545258,.11538784
04000US25,Massachusetts,2012,.19906279,.020854471,,,5.7365894,.036239218,7.1248384,.072579049,10.139488,.0098784342,89.860512,.0098784342,,,75.288734,.036842901,24.711262,.036842901,4.0556149,.10799507,6.8209329,.13429871,2.7653179,.079832383,80.105034,.11265988
04000US25,Massachusetts,2013,.20855172,.022153201,,,5.80199,.044724219,7.0885921,.079611652,10.513932,0,89.486069,0,,,74.63607,.042562485,25.363928,.042562485,4.2667937,.13154769,7.234375,.15667297,2.9675813,.085097723,79.643227,.12338216
04000US25,Massachusetts,2014,.23125361,.024206493,,,6.1238551,.043843854,7.0792899,.072114795,10.823571,.0088679036,89.17643,.0088679036,,,73.797066,.0507291,26.202938,.0507291,4.1499043,.12390732,7.2709312,.16076455,3.121027,.10243149,79.274971,.12327649
04000US25,Massachusetts,2015,.15693757,.015898971,,,6.3395977,.040583979,7.349514,.077920169,11.155445,.0060392828,88.844559,.0060392828,,,72.980423,.051902041,27.019575,.051902041,4.1303148,.11318063,7.0501218,.14483021,2.919807,.090365566,79.083076,.11450479
04000US25,Massachusetts,2016,.18419564,.019080127,,,6.4718046,.049717207,7.4382477,.071992226,11.44629,.0093972748,88.553711,.0093972748,,,72.357925,.057106517,27.642075,.057106517,4.1899776,.14211035,7.3075919,.17492418,3.1176145,.10199568,78.542992,.14380597
04000US25,Massachusetts,2017,.22007869,.025539679,,,6.5995469,.052275702,7.7536592,.097497411,11.826726,.0013292684,88.173279,.0013292684,,,71.526146,.071319684,28.473858,.071319684,3.8170247,.14598027,6.8764791,.18617125,3.059454,.11554002,78.535759,.14347237
04000US26,Michigan,2009,.50022435,.020292435,,,2.4260142,.023133863,13.927162,.055359077,4.2411489,.0072194235,95.75885,.0072194235,,,77.265396,.01530469,22.734604,.01530469,1.227165,.060779747,3.2083125,.085542634,1.9811475,.060194388,79.91127,.056322485
04000US26,Michigan,2010,.58105361,.023417387,,,2.4408321,.026069922,14.024811,.047357898,4.4472661,.0066713402,95.552734,.0066713402,,,76.489548,.017946152,23.510448,.017946152,1.1633018,.05927892,3.6111903,.085507162,2.4478884,.061623733,79.319153,.065193273
04000US26,Michigan,2011,.55404985,.022312736,,,2.4526875,.030979307,14.055414,.048398633,4.5302911,.0044071497,95.469704,.0044071497,,,76.308044,.012581305,23.691957,.012581305,1.065644,.047383014,3.6256504,.077263899,2.5600064,.061029173,79.290756,.058659412
04000US26,Michigan,2012,.57021093,.018618381,,,2.5102091,.025390379,14.04745,.046321452,4.6028676,.0037827233,95.397133,.0037827233,,,76.124382,.013642407,23.875614,.013642407,.95060796,.047373232,3.5240645,.077218056,2.5734568,.060978737,79.329559,.053868443
04000US26,Michigan,2013,.54286635,.023552829,,,2.6921601,.027502876,13.927744,.052714359,4.7032819,.0064748782,95.296715,.0064748782,,,75.938919,.012783891,24.061085,.012783891,1.0114272,.045539156,3.6979585,.079461224,2.6865315,.065117367,79.116364,.046687927
04000US26,Michigan,2014,.56235814,.017169939,,,2.8396316,.024960512,13.877005,.049454819,4.7941566,.004048646,95.205841,.004048646,,,75.69017,.015599554,24.309828,.015599554,1.2296722,.061097749,3.8214803,.089614205,2.5918081,.06555739,78.876724,.062643588
04000US26,Michigan,2015,.54086763,.022226801,,,2.9544444,.023795174,13.88864,.059726868,4.8976398,.0047602598,95.102356,.0047602598,,,75.448341,.018869499,24.551659,.018869499,1.2140296,.048037581,3.954618,.08145301,2.7405887,.065779805,78.623566,.051382631
04000US26,Michigan,2016,.51530474,.021546585,,,2.9462647,.029224738,13.731816,.057316739,4.94979,.0045370902,95.050209,.0045370902,,,75.289124,.01563796,24.710876,.01563796,1.1947765,.055069622,4.2790914,.091630928,3.0843146,.073236346,78.497635,.063047804
04000US26,Michigan,2017,.53663248,.023505002,,,3.0921741,.033768605,13.798153,.057517692,5.0630622,.0049060285,94.936935,.0049060285,,,75.048187,.0147608,24.951811,.0147608,1.1435901,.052965578,4.1000223,.081870846,2.9564326,.062429823,78.443398,.059531361
04000US27,Minnesota,2009,1.0463302,.031882998,,,3.7226546,.032206219,4.4260631,.052811269,4.2520671,.010492994,95.747932,.010492994,,,84.733459,.033741497,15.266543,.033741497,1.3887583,.076625407,3.3688142,.098603219,1.9800558,.062057573,87.379112,.095048748
04000US27,Minnesota,2010,1.0784125,.036767777,,,3.9512415,.044815019,5.153482,.07288307,4.6755118,.012202505,95.324486,.012202505,,,83.06382,.015499242,16.936178,.015499242,1.2553045,.071990207,3.6629305,.11379619,2.4076262,.088130482,86.114807,.078160137
04000US27,Minnesota,2011,1.1383271,.036020167,,,4.0463166,.042855695,5.2226243,.07078924,4.8118372,.011419088,95.188164,.011419088,,,82.727783,.016309733,17.272217,.016309733,1.4031795,.084198706,3.9284277,.13103741,2.5252481,.10040609,85.650024,.086644031
