geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,14.833153,.083166599,25.511631,2.2662642,12.149495,.43497795,12.05282,.43648997,22.868629,.2324533,26.328892,.22883588,11.780231,.12155633,16.482843,3.7444334,9.54603,.075646266,23.714518,.25640723,34.394146,.98414946,27.501604,.65553385,16.295162,.57363498,12.957094,.081511162
04000US12,Florida,2010-2014,14.476994,.079604991,26.922884,2.582531,12.11577,.39052889,12.057375,.39223787,22.075386,.22121234,25.512514,.20999147,11.464333,.11644985,14.587386,3.2094195,9.2607355,.074080974,22.980959,.2415618,32.768017,.79175794,25.975552,.53685713,15.453358,.52771801,12.696549,.076710813
04000US12,Florida,2011-2015,14.009194,.081483722,23.291973,2.0173502,11.654925,.31665775,11.697604,.31143668,21.10693,.22904202,24.606859,.22578743,11.042562,.12196423,9.4302559,4.4230452,8.9088755,.066842847,22.118238,.23619565,30.563805,.67189378,24.493399,.46692654,15.388064,.53875947,12.355397,.080833346
04000US12,Florida,2012-2016,13.664328,.071959607,21.961903,1.7181754,11.35152,.33668247,11.365095,.34181732,20.414934,.19833015,23.81591,.21648875,10.757535,.11141824,10.726352,1.7910365,8.6654577,.0665887,21.438469,.21093439,28.322905,.7267372,23.051149,.47376081,15.191941,.40399218,12.102449,.085524254
04000US12,Florida,2013-2017,13.214879,.075108759,21.736832,1.6855382,11.099878,.31586465,11.160738,.31965548,19.512493,.20297645,22.932262,.20529865,10.326399,.11497927,8.353096,2.1115026,8.2621651,.071751274,20.654572,.21656227,27.650389,.64053357,22.514921,.45045307,14.661453,.52434117,11.696658,.078183226
04000US13,Georgia,2005-2009,18.23386,.1228501,26.882502,3.5395093,11.827488,.57823926,11.762731,.58266765,21.07449,.24574184,48.659225,.78055596,15.728111,.14816058,15.456989,4.4707665,13.716212,.12176581,25.86393,.38723058,49.862186,1.3987213,44.316189,1.1954826,18.308817,1.4190495,15.603827,.12920357
04000US13,Georgia,2006-2010,17.688442,.11628316,23.035736,2.335875,11.001819,.5251264,10.989598,.52915162,20.071379,.21101643,47.234478,.6295439,15.23809,.1366549,11.781404,4.2344122,13.439586,.13939272,24.649807,.38132849,50.394066,.86657888,43.958576,.76332325,17.34197,1.4773511,15.324983,.15077865
04000US13,Georgia,2007-2011,17.133852,.11804663,23.018728,2.6034482,10.895382,.47082818,10.866162,.46940804,19.100531,.1903398,46.745743,.49071801,14.614452,.13518168,12.617702,5.5195289,12.912772,.13189204,23.919418,.3734023,51.463116,1.1026863,44.196777,.93052208,17.283096,1.2404718,14.913887,.13289215
04000US13,Georgia,2008-2012,16.709965,.11523842,23.226654,2.1126454,10.999249,.45286167,11.012389,.45742655,18.657585,.21162669,45.51046,.58659911,14.211358,.13559721,10.210397,3.165292,12.487914,.11897682,23.374397,.3511855,50.710125,.97455132,42.521332,.82954222,16.713968,1.0784831,14.577065,.13166516
04000US13,Georgia,2009-2013,16.408506,.11161079,23.151321,1.9841635,11.007522,.39531547,11.024084,.39810473,18.24482,.18073504,45.724094,.57311559,13.83221,.13183133,9.9003325,3.3859777,12.108289,.11785747,23.084082,.33822268,50.963455,1.2388158,41.613705,.9705863,15.573329,1.0166517,14.385535,.12879822
04000US13,Georgia,2010-2014,16.16213,.11344109,23.995617,2.4177513,11.121196,.48256722,11.124367,.48535895,18.110449,.21375604,44.39962,.57464039,13.657644,.13404484,10.855784,4.5108156,11.905656,.10209007,22.652966,.32566446,49.395481,1.139204,39.512699,.88848799,14.831684,1.0599643,14.23382,.10396292
04000US13,Georgia,2011-2015,15.798529,.11238456,26.607615,2.5077384,11.449699,.37062833,11.455089,.37117687,17.712029,.21384569,43.198799,.55705637,13.336565,.13267179,10.993176,4.53828,11.608388,.11704053,22.069096,.33043537,47.100193,1.189829,36.542191,.89869732,13.247311,.77604914,13.994394,.11090597
04000US13,Georgia,2012-2016,15.435303,.10909826,29.431829,2.9865568,11.646548,.37608236,11.67573,.37646124,17.055017,.19908933,43.003677,.64461273,12.980565,.13230924,9.2514124,4.7056022,11.314341,.10882308,21.499561,.31338623,46.111813,1.1494383,35.49398,.85414135,13.317461,.80658215,13.717927,.12268712
04000US13,Georgia,2013-2017,15.040614,.11499443,29.794592,3.277257,11.616802,.43179825,11.579947,.43159184,16.608421,.1682429,43.057869,.54362142,12.514742,.13493134,14.311378,5.2383056,10.788322,.10767757,21.137928,.31937927,46.958023,.98630488,35.343681,.78866482,12.697116,.67018241,13.273992,.1265827
04000US15,Hawaii,2005-2009,9.57055,.19598694,9.7211151,2.9907427,12.913177,.30814269,12.506917,.32809353,2.8226478,.76514214,12.308244,.87808174,9.3793497,.21847096,15.021014,.85848308,4.5841379,.27185827,11.616028,.29783583,13.958298,1.6774082,9.2937517,.4724972,8.885808,.49101439,5.0699115,.28180048
04000US15,Hawaii,2006-2010,9.4112873,.18805929,10.703592,3.5449247,12.43384,.29003721,12.201344,.31821957,5.0544133,1.2858734,13.20968,.94498217,9.1524,.21095099,13.59386,.70515531,4.3780522,.22919483,11.401895,.27763161,15.490827,2.0916381,9.112649,.49769944,8.6501541,.50955337,4.8483629,.22712871
04000US15,Hawaii,2007-2011,9.1417408,.1835365,5.8566432,2.5196164,12.19178,.24969777,11.96621,.25897607,5.8045387,1.4464267,12.73548,.82742941,8.8897457,.2047976,13.307078,.75054723,4.1209288,.25495651,11.120069,.27485663,16.619768,2.6110108,8.93503,.4498727,8.3633175,.44056839,4.5231795,.25767031
04000US15,Hawaii,2008-2012,9.1290913,.19252792,5.4400001,2.261302,12.156175,.30251595,11.860025,.32879984,5.0838113,1.2874764,12.965639,.9804883,8.855072,.21784298,13.570658,.76523763,4.0027575,.21991962,11.149202,.28202754,19.386435,3.4895644,9.2559919,.47906706,8.5523949,.44806135,4.441154,.24506314
04000US15,Hawaii,2009-2013,8.9392567,.1817006,9.0202179,2.8956716,11.936632,.2321651,11.654741,.24252038,5.1122694,1.4573691,12.358351,.91213083,8.6863861,.20647131,13.253407,.66962469,3.9061606,.22146487,10.931903,.268347,18.829233,2.7139521,8.9349384,.45767486,8.2683344,.44786325,4.4315228,.23692396
04000US15,Hawaii,2010-2014,8.6137581,.1834967,12.66129,3.5670652,11.537583,.30433854,11.409203,.34105995,5.2443943,1.3757032,12.978106,.80114174,8.2801161,.20680211,12.122469,.66636187,3.461498,.21351483,10.657647,.26991126,17.639477,2.5845261,8.8367081,.43277913,8.2460213,.42598295,4.0743823,.22997281
04000US15,Hawaii,2011-2015,8.4126558,.1813215,12.153344,3.7614849,11.44107,.25730875,11.365208,.2857208,3.934741,.75808215,12.258618,.83302939,8.1082125,.20648828,11.781693,.59076536,3.3420999,.20432237,10.424482,.26589927,13.85081,3.2283649,8.5580215,.47337982,8.2008953,.4545595,3.9376996,.22540841
04000US15,Hawaii,2012-2016,8.3253975,.17192434,13.205908,3.7126098,11.13125,.24258518,11.026606,.24849313,3.2692308,.68099463,12.152423,.80895013,8.0213261,.19639961,11.586232,.71746427,3.3781264,.20316893,10.195436,.24903186,12.850607,1.8567334,8.3625031,.49769911,8.0996056,.51508713,4.0529299,.25768796
04000US15,Hawaii,2013-2017,7.9843006,.16771387,17.839607,2.9735165,10.922,.26872194,10.856589,.28973269,3.6169808,.77819413,11.504522,.76633394,7.6976461,.19180639,11.205632,.6909849,3.2180886,.2183848,9.76231,.24425508,12.720984,1.9578867,7.341476,.39827171,7.0202417,.40473253,3.8081021,.21839724
04000US16,Idaho,2005-2009,12.922296,.22641972,23.282442,2.1771169,11.558202,1.5441091,11.008554,1.5807464,11.187608,2.5817294,50.542915,1.1776743,9.5708675,.26968467,17.249416,6.1038814,9.3583984,.17650162,39.238861,2.2872257,49.215572,2.4730062,37.364037,1.8019712,19.775797,2.02722,11.841681,.19158711
04000US16,Idaho,2006-2010,12.338784,.19816484,22.770323,2.4100366,10.45372,1.5908128,10.386966,1.6647359,17.432713,3.8269837,48.895084,1.0189415,9.0584354,.23545942,11,5.2563691,8.8463345,.18036743,37.704861,2.0819609,49.73811,2.3653989,35.891338,1.6540262,17.727085,1.9292738,11.315153,.19425252
04000US16,Idaho,2007-2011,12.11655,.20380174,22.022472,2.0923073,13.095239,2.2055666,13.458498,2.3583543,15.186141,3.4226968,48.425419,1.1919624,8.7238359,.24983853,9.8591547,6.0467377,8.5150003,.16498521,37.443909,1.9935772,50.604881,2.3060353,34.848209,1.5980786,14.713595,1.6328834,11.133603,.19171715
04000US16,Idaho,2008-2012,12.153955,.20720826,23.956444,2.4756939,13.120567,2.2313771,12.897197,2.359556,13.871635,3.164896,49.099308,1.121536,8.5761051,.2529729,15.209789,6.7028365,8.3347244,.16881485,38.055439,1.9656954,53.561813,2.3040602,36.481823,1.6573496,15.130727,1.588751,11.060889,.20470899
04000US16,Idaho,2009-2013,12.100932,.22360402,23.824505,2.1012502,13.62609,1.8640529,13.099042,1.902207,15.059222,3.5054424,47.908863,1.0322454,8.5342045,.26783922,18.928572,7.4207296,8.2384205,.15134792,37.6395,1.9635803,53.075768,2.0120788,37.472214,1.5060141,16.081758,1.6778586,10.903237,.17143799
04000US16,Idaho,2010-2014,11.664345,.20554048,21.296453,1.7617292,14.044859,2.3443921,13.017556,2.4500332,14.754099,3.685518,45.883446,.90396041,8.1888304,.24534531,24.29752,7.5698271,7.8663983,.17171557,36.235073,1.8865101,52.469074,2.2687738,36.308975,1.5828433,15.326196,1.39341,10.517605,.18225342
04000US16,Idaho,2011-2015,11.393927,.20479518,19.474131,1.9048108,12.659733,2.1817749,11.675623,2.1634259,11.513663,2.7466106,45.174244,1.0037926,7.8771644,.24999174,22.920204,10.298996,7.5733261,.19263226,35.448273,1.9170119,49.941128,1.0770854,35.580818,1.1451753,16.303951,1.5015278,10.292958,.20662628
04000US16,Idaho,2012-2016,10.82766,.19806761,20.507236,1.9903461,9.3945723,1.8388087,8.9778786,1.9075427,10.276796,2.3043797,42.456936,1.1679399,7.525033,.25098664,14.424952,6.8278871,7.2390757,.16965033,33.337082,1.7838314,46.139977,1.8204173,34.534752,1.4347633,17.590044,1.6070824,9.7078285,.20217586
04000US16,Idaho,2013-2017,10.541666,.21554174,18.05175,2.0674648,9.0182648,1.6282777,8.822134,1.726416,11.60221,2.2919779,40.24638,.95472866,7.372673,.25998774,10.834553,4.8329582,7.1243315,.20738898,31.417572,1.9816935,42.757793,1.9067999,31.754604,1.4322999,15.793469,1.7021484,9.4700356,.206531
04000US17,Illinois,2005-2009,14.770939,.097729765,24.841492,2.0509822,6.7525716,.22360165,6.7358389,.22355525,20.990217,.33469796,42.516155,.35111722,10.564462,.12456858,9.922823,4.3208394,8.9294891,.083369426,28.021223,.37082404,45.29007,.57856292,42.052692,.52890819,16.901083,.86093593,11.441256,.089519754
04000US17,Illinois,2006-2010,14.289893,.084099248,24.400257,2.3174927,6.5221438,.22829971,6.4956985,.22828454,20.516659,.26765192,41.516045,.36609969,10.169452,.11164784,11.849391,4.431263,8.5692759,.074804582,27.14996,.32038853,45.112942,.53667825,41.459267,.48920718,16.038504,.85678858,11.08637,.083117962
04000US17,Illinois,2007-2011,13.901793,.085037626,20.558687,1.65116,6.984868,.29669246,6.9760041,.29762143,19.973028,.23271562,40.929283,.29972297,9.7241392,.10864995,8.7093391,3.620455,8.0960827,.072599128,26.714235,.31548703,45.021172,.54220396,40.689602,.47954661,14.686658,.71775234,10.862457,.07727205
04000US17,Illinois,2008-2012,13.616121,.086504132,20.402058,1.7249935,7.6226377,.29262981,7.5930195,.29294401,19.190704,.23337248,40.726738,.35336632,9.343605,.11464084,13.963964,5.152143,7.7160664,.078430243,26.427607,.32212281,45.695774,.54179949,40.670525,.48337808,14.867187,.68864858,10.757339,.092986539
04000US17,Illinois,2009-2013,13.312764,.076683737,19.317274,1.6163144,7.7309227,.2953397,7.7004342,.29622471,18.794294,.24605361,39.856377,.29163653,9.0505838,.10064485,13.508261,3.5888124,7.4102931,.060501367,25.950161,.27294245,45.504883,.57205093,40.092285,.50585026,14.798071,.60450834,10.496948,.071666218
04000US17,Illinois,2010-2014,12.976965,.078908071,21.608603,1.7673979,7.5516896,.22815908,7.5293818,.22851336,18.12125,.2187046,39.00288,.31008425,8.7184296,.10496571,11.458334,3.5419469,7.1246967,.06395904,25.263325,.27857226,44.9202,.45656934,39.18861,.41610658,14.764807,.70805854,10.260307,.074417382
04000US17,Illinois,2011-2015,12.680568,.073402494,21.987619,1.6908648,7.5818105,.27893123,7.5581036,.28006679,17.291756,.20141494,38.268402,.3489899,8.4173002,.10356259,11.744967,2.6748831,6.8750849,.058835518,24.618303,.25435528,44.018826,.5083282,38.170834,.45047551,13.454914,.67513108,10.062233,.068791188
04000US17,Illinois,2012-2016,12.35761,.071625799,23.070616,1.7591976,7.2244883,.24105862,7.1693325,.24128453,16.691525,.20582327,37.129032,.28712961,8.1869688,.09669365,14.788732,3.5344944,6.7075067,.06504184,23.824556,.2536307,43.016861,.47008321,37.071724,.41466585,12.576744,.67017871,9.8121815,.065175526
04000US17,Illinois,2013-2017,12.099504,.07716684,24.458834,2.0243514,6.9969997,.22905295,6.9586382,.22929637,16.186962,.17989972,36.316433,.26139554,7.9541893,.10088982,12.380953,3.4087448,6.5088534,.063057594,23.245472,.26279864,42.521156,.38999435,36.36602,.35898083,12.107207,.62806064,9.568346,.075518236
04000US18,Indiana,2005-2009,14.698878,.10985848,24.174145,2.8253546,10.047199,.82451504,9.625,.79069453,19.536276,.46687758,42.758675,.93474674,13.368557,.12354124,37.80822,16.294069,12.833823,.10392444,25.922035,.99150127,44.179806,1.1415542,36.213512,.8677386,18.65941,1.0814725,13.570468,.10905862
04000US18,Indiana,2006-2010,14.293707,.11370484,23.162628,2.6852596,9.6399097,.76921344,9.5212746,.76717496,18.807266,.49264693,41.573792,.91291285,12.942332,.12780644,18.282549,9.3135786,12.448137,.10252669,24.981632,.97263622,43.466671,1.4247988,34.618378,1.0198313,16.703459,1.1499254,13.234872,.10657404
04000US18,Indiana,2007-2011,13.914968,.10457706,22.103161,2.3261108,9.9613113,.75014478,9.770031,.74787569,18.598444,.39412686,40.712769,.75288421,12.546152,.11664366,24.928368,8.4943237,12.017293,.10691526,24.652185,.92132485,43.973911,1.0861478,34.433777,.80634999,16.888233,.95532805,12.808444,.10292549
04000US18,Indiana,2008-2012,13.553836,.1048986,22.533869,2.1203156,11.089535,.74213243,10.860829,.73563749,18.199457,.39618528,40.217598,.6674121,12.160279,.11590212,24.893618,9.2115765,11.610575,.091822885,24.378197,.8573724,43.970448,1.1741076,34.17239,.86501855,17.049208,1.0542939,12.429649,.093828686
04000US18,Indiana,2009-2013,13.333861,.10311508,23.486778,2.7477794,11.591503,.83586603,11.395727,.84057915,17.964624,.36194101,39.371471,.80743319,11.938096,.11713217,23.353294,6.6436267,11.362302,.10756946,24.118677,.88883775,43.227036,1.3793114,33.97607,.99455595,17.23864,1.0947766,12.191447,.11198698
04000US18,Indiana,2010-2014,12.967558,.099077307,22.35041,2.3152263,11.434315,.72117233,11.283384,.71889478,17.379675,.38409907,38.736046,.72073317,11.561826,.11185151,20.849421,8.4069948,10.998606,.098852396,23.51705,.82189143,42.85405,1.3704854,33.330235,.99268079,16.089001,1.1483912,11.843875,.099094376
04000US18,Indiana,2011-2015,12.73264,.10165156,22.211311,2.5384023,11.233817,.72553635,11.135563,.72594541,17.028982,.38857347,38.361053,.72319365,11.306332,.11486471,16.805325,7.4245133,10.748167,.10210514,23.172169,.83185852,41.918953,1.3476298,32.585762,.98969388,15.961106,.97620261,11.628856,.10132208
04000US18,Indiana,2012-2016,12.522367,.10639028,23.820587,2.0785074,12.166124,.75966364,12.134604,.76374662,16.411604,.38755125,37.056164,.70221037,11.135283,.1193821,13.709678,6.4316311,10.556501,.098213948,22.693186,.82958394,39.729313,1.3187284,31.745104,.93291336,17.010649,1.0260011,11.454206,.1046266
04000US18,Indiana,2013-2017,12.353463,.102863,23.037842,2.5314002,12.661348,.78761995,12.69159,.79442841,16.01713,.37356466,37.066822,.70680499,10.920198,.11645075,11.065574,6.0906076,10.352542,.10212099,22.443871,.80627173,39.555904,1.3057948,30.338583,.89069688,14.911199,.8356806,11.335673,.10795566
04000US19,Iowa,2005-2009,11.059729,.12976232,25.628698,3.591995,17.773626,1.1847733,17.869026,1.1991247,19.29195,1.3032897,47.350624,1.2010621,9.80867,.14095867,9.9378881,3.8244276,9.4736691,.11908122,30.536613,2.2504337,49.93034,2.177371,38.002487,1.6661156,13.862782,2.0406401,10.153948,.1193013
04000US19,Iowa,2006-2010,10.774195,.12047456,24.183924,2.8645196,17.287828,1.328663,17.293552,1.3462874,20.34897,1.2654983,45.836205,1.1632671,9.5132227,.13216686,16.847826,6.8593493,9.1043663,.096106961,29.767513,1.8424782,49.325127,1.8032379,37.686848,1.5432318,17.189133,2.6212654,9.7661972,.10154293
04000US19,Iowa,2007-2011,10.417416,.12119714,22.564991,2.899801,18.43355,1.2550075,18.598181,1.2734885,18.867844,1.1667025,45.211212,1.1673819,9.1294546,.13327554,7.042254,3.193161,8.6981325,.12044859,29.165644,1.9443551,48.695522,1.9838042,37.040817,1.4892864,17.550819,2.3348105,9.3996897,.11794836
04000US19,Iowa,2008-2012,10.068285,.11125857,24.870466,3.270107,16.955862,1.1843659,17.321079,1.2143663,17.916964,.92075795,44.544064,1.0626724,8.7295122,.1232703,1.9444445,1.9843419,8.3073063,.1017594,28.570757,1.6607089,49.319778,1.8084416,36.575752,1.4242611,19.015299,2.2288876,9.0666552,.10339079
04000US19,Iowa,2009-2013,9.7805347,.11459463,22.173756,2.9906626,16.508097,.88606638,16.503086,.89355147,16.998861,.82165015,44.858356,1.1278551,8.3540974,.12856238,16.666668,6.0781846,7.9529376,.094011381,28.199398,1.5771557,52.42918,2.4296963,36.612595,1.6329732,17.016935,1.7693696,8.7959032,.09461388
04000US19,Iowa,2010-2014,9.5094891,.11631645,22.733246,3.3240445,16.654099,1.0374345,16.206917,1.008237,17.348785,.95252126,45.206482,.94959253,8.0247288,.12799379,27.67857,8.829258,7.5507936,.10110389,28.426357,1.5736705,53.430122,1.8793278,37.237011,1.4044892,17.587059,1.8108904,8.4700089,.10561651
04000US19,Iowa,2011-2015,9.310297,.11186527,18.72224,2.5784802,15.426768,1.0200515,15.220883,1.0249598,17.529129,.97915202,44.548424,1.148715,7.8017035,.12724225,21.069183,6.9576783,7.3423915,.098432474,27.690765,1.4714324,51.837349,2.3602183,35.07473,1.6354474,13.845505,1.590178,8.3279572,.097488865
04000US19,Iowa,2012-2016,9.0959187,.10541365,18.709257,2.457895,15.424809,1.1582026,15.161413,1.17248,17.249636,.82871616,43.742813,.94078553,7.5624681,.1182353,21.716515,6.6649222,7.0565796,.087220632,27.244801,1.2942666,52.687637,2.3540063,35.500854,1.6256406,13.686858,1.3145304,8.0695982,.091751054
04000US19,Iowa,2013-2017,8.9326153,.11508883,17.212872,2.2407918,16.154362,.8141489,15.789736,.81980133,17.19442,1.0306149,41.925613,1.0945752,7.4246607,.13074745,26.081081,5.0064464,6.8844862,.091243125,26.487404,1.3454441,52.08456,2.9010887,35.040825,1.9227264,11.565569,1.3890342,7.9009094,.09947481
04000US20,Kansas,2005-2009,11.440091,.14812651,15.58837,1.8250378,13.064533,1.1727246,13.215907,1.1982535,14.287345,.7038148,44.087887,.84069002,8.7958117,.17455271,7.3469386,4.6438971,8.281455,.13646774,27.1595,1.10941,44.253315,1.5649683,33.416386,1.1289444,14.348703,1.2059392,10.123275,.15140894
04000US20,Kansas,2006-2010,11.223398,.14634451,16.0359,1.8479267,13.282125,1.1134522,13.427931,1.1361732,13.88038,.69309759,43.296234,.86251003,8.5113449,.17551543,7.5664625,4.7737737,7.9630742,.11958787,26.844158,1.0184563,43.693951,1.6294899,32.624287,1.1623826,14.667897,1.2470692,9.9354124,.13065006
04000US20,Kansas,2007-2011,11.028684,.13882105,16.474245,1.7543912,14.020321,1.0239702,14.060089,1.0327569,14.338907,.7069546,42.393131,.84918541,8.2800751,.16876073,12.8125,6.985662,7.6744123,.11687846,26.659546,.9530443,44.242115,1.428875,31.528061,1.0079267,13.388123,.99874473,9.7336512,.1326313
04000US20,Kansas,2008-2012,10.833157,.13824989,14.138619,1.3069704,14.228516,1.0450771,14.535936,1.0748973,14.07764,.69195831,42.294083,.93491459,7.9922767,.17321944,4.2483664,2.7111931,7.3620782,.12765557,26.682276,.96223605,45.090553,1.7203665,31.778965,1.1397198,14.099981,.97308809,9.5590076,.14455841
04000US20,Kansas,2009-2013,10.76099,.14118868,13.117899,1.3200581,15.493819,.91586959,15.793312,.94054705,14.198836,.76377845,42.052185,.86520416,7.852427,.17452221,6.7047076,3.614002,7.1628003,.12239704,26.785791,.94080895,45.162132,1.6414927,30.63615,1.0749801,13.304721,1.0125525,9.5133352,.14795706
04000US20,Kansas,2010-2014,10.561926,.13970059,13.455658,1.4570925,15.800158,.83353996,16.05867,.85257393,13.256973,.6552555,41.231041,.81078696,7.6427407,.17182869,5.7195568,3.3355265,6.9864845,.10258959,26.118448,.86859632,44.061504,1.4773805,29.127295,.94722146,12.675233,.93715608,9.3840151,.12629615
04000US20,Kansas,2011-2015,10.364577,.1266734,12.595853,1.3583301,15.996109,.86830521,16.244255,.88629073,13.272651,.62531805,40.123882,.70275259,7.4591622,.15554415,7.4882994,4.3156204,6.7571073,.11113559,25.741409,.81523156,45.069672,1.5046535,29.060209,.9818362,11.585081,.97192973,9.1619682,.12668914
04000US20,Kansas,2012-2016,10.324164,.12829067,13.274942,1.3687204,14.741603,.87229031,15.010196,.89608037,13.517215,.56791186,39.959278,.73848534,7.393857,.15915406,5.5891237,2.7113128,6.6741953,.10062063,25.714058,.7898773,44.577785,1.4114803,29.169664,1.0399442,12.148911,1.2874935,9.150732,.11018521
04000US20,Kansas,2013-2017,10.160552,.13818105,13.564626,1.4078783,13.994,.86310506,14.206844,.88467544,13.998254,.51252794,38.673935,.61040205,7.2682991,.16465601,5.7283139,2.470747,6.515039,.10900754,25.076189,.83054686,43.85836,1.611964,28.108137,1.0345066,10.845103,.9178254,8.9500923,.12169082
04000US21,Kentucky,2005-2009,21.079763,.16370663,25.734816,3.6054769,8.0874987,1.0955472,7.4263039,.9991619,20.720062,.67319095,40.685619,1.3386575,20.65962,.17015539,20.944881,10.697596,20.784138,.1741588,23.6471,2.1902039,44.134499,2.1986089,34.434563,1.4298311,22.995127,1.4029018,21.017227,.17776661
04000US21,Kentucky,2006-2010,20.382299,.17314237,26.199739,2.9953532,8.2405348,1.0574712,8.2923784,1.0918425,19.93248,.68335265,38.020531,1.3245752,19.952579,.18057565,7.2196617,4.1104178,20.059793,.15436447,22.99712,2.0126162,44.387379,2.1530077,34.563301,1.5019467,23.142532,1.8237849,20.2724,.1577502
04000US21,Kentucky,2007-2011,19.570637,.15235621,24.917244,2.7395384,8.3789501,1.0826367,8.2800121,1.0921478,19.005508,.55471241,39.095573,1.2249744,19.080479,.15947726,10.645724,6.5036373,19.194706,.14710703,22.539064,1.7842969,47.390411,2.1913714,35.644764,1.4135575,21.297327,1.4480329,19.414322,.15805204
04000US21,Kentucky,2008-2012,18.832888,.14252856,25.935989,3.3695498,9.8901863,1.1700591,9.9145422,1.1998194,17.931988,.56445915,39.008434,1.010448,18.300508,.14903159,9.2024546,4.778542,18.410767,.14711106,22.072271,1.6735293,50.414394,1.9621736,36.72723,1.3427699,21.139456,1.5235928,18.627851,.1475106
04000US21,Kentucky,2009-2013,18.325428,.14264341,28.481224,3.6199439,12.273628,1.0348496,12.118019,1.0206834,17.609604,.51293898,38.318726,1.1116556,17.777262,.15000312,17.839197,10.491394,17.843479,.14107986,21.965916,1.6194112,49.363152,1.6576518,34.632557,1.1841904,19.238508,1.3042015,18.086208,.14455914
04000US21,Kentucky,2010-2014,17.841785,.14644641,31.126451,4.0573449,12.312428,1.1964116,12.228225,1.2103777,17.045275,.47436076,37.121426,1.0024072,17.302788,.15337041,15.384616,7.6062717,17.378693,.13959299,21.257027,1.600594,47.721581,2.2521818,32.260258,1.3500535,17.872496,1.2492968,17.638821,.14281094
04000US21,Kentucky,2011-2015,17.145187,.14283034,25.788616,4.3481574,12.16678,1.2388581,12.227633,1.2503079,16.328148,.44857016,36.14167,1.2041332,16.593756,.15128955,10.224949,8.4317112,16.69692,.12900516,20.38275,1.4986206,44.940212,2.0421262,29.070505,1.210155,15.216477,1.0226669,17.002775,.12805288
04000US21,Kentucky,2012-2016,16.630802,.13345419,23.115747,3.5479717,13.356368,1.3227419,13.362148,1.3339087,15.621736,.42244297,36.421787,1.0585001,16.048338,.14118733,13.197968,8.6884079,16.125648,.13182209,20.232792,1.4348321,46.530842,2.1502805,29.665815,1.2085075,15.219183,1.1671069,16.46534,.1329356
04000US21,Kentucky,2013-2017,16.07386,.14534618,21.032383,3.0991151,12.465467,1.3029007,12.52257,1.3217099,14.967875,.52712548,34.649021,1.1568055,15.511198,.15408395,10.739437,7.7079611,15.632685,.13358718,19.152451,1.4871156,42.770473,2.4842234,26.461744,1.3589143,12.85844,1.1370283,15.972774,.13541561
04000US22,Louisiana,2005-2009,20.870977,.18735595,35.470428,2.151685,22.676249,1.5704082,22.225786,1.435488,30.209875,.39504436,32.592144,1.1820806,20.463627,.19831297,45.753426,32.813202,16.475632,.14967117,29.871346,.64646399,34.103729,2.1754272,28.52478,1.4930291,20.124289,1.5008414,16.892969,.1507713
04000US22,Louisiana,2006-2010,20.573772,.17302527,35.735294,2.3937981,22.055773,1.2960991,21.682314,1.1260314,29.206524,.31831932,34.395672,1.3059052,19.986607,.1888442,37.951805,27.44545,16.093819,.17389554,29.268139,.60986209,37.018127,2.2691238,31.026793,1.5800036,21.917931,1.706163,16.667521,.17216748
04000US22,Louisiana,2007-2011,20.069437,.17041519,34.534428,2.3345187,23.575439,1.4521008,23.481066,1.4037032,28.319221,.39279702,33.072575,1.200482,19.478127,.18654053,27.045074,18.240583,15.632771,.16450052,28.489803,.58373648,34.254242,2.2661588,29.003155,1.5730338,21.693981,1.9623456,16.272173,.18128419
04000US22,Louisiana,2008-2012,19.514139,.16184632,35.598953,2.903338,23.136047,1.1064682,22.92021,.97686595,27.692011,.27953753,34.38649,1.0073321,18.809996,.17623606,30.071941,18.148705,14.893945,.14556596,28.116507,.53608006,36.858391,1.7779956,29.388056,1.3535551,20.29253,1.8392476,15.650032,.16056776
04000US22,Louisiana,2009-2013,19.243521,.1600557,37.150623,2.0947647,23.335999,1.1787481,23.172533,1.0989374,27.650457,.29442269,33.472099,1.1257327,18.53985,.17710991,28.398386,15.775338,14.462428,.15669416,28.006718,.53618914,37.180527,2.3469875,29.789846,1.5423802,20.941502,1.6112298,15.199704,.16457947
04000US22,Louisiana,2010-2014,18.908415,.16670536,37.041759,1.8630677,22.703106,1.1484306,22.856661,1.1649667,27.396828,.32657093,32.426132,1.1005378,18.219688,.18408726,14.318707,6.3858619,14.053599,.17285694,27.694386,.56271791,36.623974,2.2630322,29.204285,1.4901991,21.316633,1.8371321,14.825527,.18128577
04000US22,Louisiana,2011-2015,18.524046,.16192557,38.683681,2.2684855,22.506695,1.2282909,22.620918,1.2425951,26.725262,.28329197,31.6703,1.0833721,17.834986,.17975257,16.447369,8.3385229,13.730385,.16525005,27.110619,.53983694,34.087841,2.1193559,27.659575,1.3545346,20.998905,1.6169432,14.56204,.17266867
