geoid,name,year,total_est,total_se
05000US13297,"Walton County, Georgia",2012,13.152706,1.9294136
05000US13297,"Walton County, Georgia",2013,12.986583,1.7441611
05000US13297,"Walton County, Georgia",2014,17.380779,1.9652447
05000US13297,"Walton County, Georgia",2015,12.489262,1.4831479
05000US13297,"Walton County, Georgia",2016,20.479738,2.8600545
05000US13297,"Walton County, Georgia",2017,17.314516,2.6904218
05000US13313,"Whitfield County, Georgia",2009,4.2151041,1.3391399
05000US13313,"Whitfield County, Georgia",2010,2.6374834,.87875891
05000US13313,"Whitfield County, Georgia",2011,1.6591572,.72971904
05000US13313,"Whitfield County, Georgia",2012,3.3836975,1.0490602
05000US13313,"Whitfield County, Georgia",2013,1.3812592,.41898614
05000US13313,"Whitfield County, Georgia",2014,2.3676105,.85762423
05000US13313,"Whitfield County, Georgia",2015,3.4798219,.9571082
05000US13313,"Whitfield County, Georgia",2016,1.8668957,.61834544
05000US13313,"Whitfield County, Georgia",2017,2.2050273,.91317296
05000US15001,"Hawaii County, Hawaii",2009,6.1794953,.86652267
05000US15001,"Hawaii County, Hawaii",2010,9.2294502,1.1624421
05000US15001,"Hawaii County, Hawaii",2011,8.1592112,1.5902897
05000US15001,"Hawaii County, Hawaii",2012,10.586264,1.1824224
05000US15001,"Hawaii County, Hawaii",2013,11.663934,1.4211709
05000US15001,"Hawaii County, Hawaii",2014,9.1458349,1.3221542
05000US15001,"Hawaii County, Hawaii",2015,7.0134835,1.0459914
05000US15001,"Hawaii County, Hawaii",2016,11.670258,1.6976317
05000US15001,"Hawaii County, Hawaii",2017,7.442832,1.2225627
05000US15003,"Honolulu County, Hawaii",2009,7.7479787,.42488119
05000US15003,"Honolulu County, Hawaii",2010,7.7894979,.43504006
05000US15003,"Honolulu County, Hawaii",2011,8.8589439,.4702501
05000US15003,"Honolulu County, Hawaii",2012,8.7705507,.38106075
05000US15003,"Honolulu County, Hawaii",2013,9.7956915,.49500641
05000US15003,"Honolulu County, Hawaii",2014,11.634543,.47039291
05000US15003,"Honolulu County, Hawaii",2015,12.25625,.4590815
05000US15003,"Honolulu County, Hawaii",2016,11.340518,.43403077
05000US15003,"Honolulu County, Hawaii",2017,11.396974,.54037434
05000US15007,"Kauai County, Hawaii",2010,2.093055,.56548619
05000US15007,"Kauai County, Hawaii",2011,3.8699164,1.1241547
05000US15007,"Kauai County, Hawaii",2012,5.2051125,1.2050931
05000US15007,"Kauai County, Hawaii",2013,3.9243908,1.031396
05000US15007,"Kauai County, Hawaii",2014,4.7494488,1.1362826
05000US15007,"Kauai County, Hawaii",2015,4.7058825,1.1983438
05000US15007,"Kauai County, Hawaii",2016,4.3649197,1.0722456
05000US15007,"Kauai County, Hawaii",2017,4.5622363,1.0182077
05000US15009,"Maui County, Hawaii",2009,5.1241221,.96536863
05000US15009,"Maui County, Hawaii",2010,3.707936,.88109916
05000US15009,"Maui County, Hawaii",2011,5.4515271,.990376
05000US15009,"Maui County, Hawaii",2012,3.7579048,.71046877
05000US15009,"Maui County, Hawaii",2013,4.107152,.74183488
05000US15009,"Maui County, Hawaii",2014,7.3518147,1.4624333
05000US15009,"Maui County, Hawaii",2015,4.4680796,.8564297
05000US15009,"Maui County, Hawaii",2016,5.0391259,.73920029
05000US15009,"Maui County, Hawaii",2017,4.2646947,.70852798
05000US16001,"Ada County, Idaho",2009,1.8706748,.30137855
05000US16001,"Ada County, Idaho",2010,2.6601241,.38072354
05000US16001,"Ada County, Idaho",2011,2.9311488,.60207152
05000US16001,"Ada County, Idaho",2012,2.5577767,.56421471
05000US16001,"Ada County, Idaho",2013,1.9418905,.38022253
05000US16001,"Ada County, Idaho",2014,2.0425572,.3544465
05000US16001,"Ada County, Idaho",2015,2.0679462,.48313147
05000US16001,"Ada County, Idaho",2016,2.9070332,.39693111
05000US16001,"Ada County, Idaho",2017,3.2907822,.44380757
05000US16005,"Bannock County, Idaho",2009,6.3360653,1.0802083
05000US16005,"Bannock County, Idaho",2010,7.1666517,1.5813261
05000US16005,"Bannock County, Idaho",2011,6.2163243,1.1722873
05000US16005,"Bannock County, Idaho",2012,5.9395814,1.2162358
05000US16005,"Bannock County, Idaho",2013,5.7221637,1.1016209
05000US16005,"Bannock County, Idaho",2014,5.2099762,.98733455
05000US16005,"Bannock County, Idaho",2015,4.1138372,.76991022
05000US16005,"Bannock County, Idaho",2016,5.3614011,1.1771643
05000US16005,"Bannock County, Idaho",2017,6.5534458,1.2526416
05000US16019,"Bonneville County, Idaho",2009,7.7882066,.96282649
05000US16019,"Bonneville County, Idaho",2010,8.3995953,1.1020511
05000US16019,"Bonneville County, Idaho",2011,5.8817043,.88205785
05000US16019,"Bonneville County, Idaho",2012,5.8725162,.98093718
05000US16019,"Bonneville County, Idaho",2013,5.7356725,.92468905
05000US16019,"Bonneville County, Idaho",2014,6.663754,1.1253871
05000US16019,"Bonneville County, Idaho",2015,7.1847873,1.2222846
05000US16019,"Bonneville County, Idaho",2016,4.4528303,.80730546
05000US16019,"Bonneville County, Idaho",2017,6.4977365,1.0696282
05000US16027,"Canyon County, Idaho",2009,3.550478,.74216908
05000US16027,"Canyon County, Idaho",2010,4.7464705,1.0331306
05000US16027,"Canyon County, Idaho",2011,1.6332203,.46938956
05000US16027,"Canyon County, Idaho",2012,3.2515182,.65910697
05000US16027,"Canyon County, Idaho",2013,4.0560136,.71855325
05000US16027,"Canyon County, Idaho",2014,3.4296653,.74920005
05000US16027,"Canyon County, Idaho",2015,4.0242496,1.1516368
05000US16027,"Canyon County, Idaho",2016,3.396476,.67916733
05000US16027,"Canyon County, Idaho",2017,4.8070736,.78924
05000US16055,"Kootenai County, Idaho",2009,5.0676918,.89313227
05000US16055,"Kootenai County, Idaho",2010,4.2388139,.84418607
05000US16055,"Kootenai County, Idaho",2011,2.9819512,.64741385
05000US16055,"Kootenai County, Idaho",2012,4.0846047,1.1724517
05000US16055,"Kootenai County, Idaho",2013,5.5607786,1.2364901
05000US16055,"Kootenai County, Idaho",2014,4.9577532,.83613312
05000US16055,"Kootenai County, Idaho",2015,3.118458,.91592568
05000US16055,"Kootenai County, Idaho",2016,4.1984611,.79097813
05000US16055,"Kootenai County, Idaho",2017,5.3138165,1.003664
05000US16083,"Twin Falls County, Idaho",2009,2.4570935,.78191358
05000US16083,"Twin Falls County, Idaho",2010,3.9181058,1.1116022
05000US16083,"Twin Falls County, Idaho",2011,2.6588845,.76559997
05000US16083,"Twin Falls County, Idaho",2012,3.1869881,.88854796
05000US16083,"Twin Falls County, Idaho",2013,4.1519332,1.1505228
05000US16083,"Twin Falls County, Idaho",2014,3.9578211,1.2462244
05000US16083,"Twin Falls County, Idaho",2015,3.1589851,.98579198
05000US16083,"Twin Falls County, Idaho",2016,2.9050071,.82621908
05000US16083,"Twin Falls County, Idaho",2017,3.341763,1.1734216
05000US17001,"Adams County, Illinois",2009,2.648623,.79911619
05000US17001,"Adams County, Illinois",2010,3.3748317,1.0920764
05000US17001,"Adams County, Illinois",2011,1.842055,.66638488
05000US17001,"Adams County, Illinois",2012,1.2004955,.47014958
05000US17001,"Adams County, Illinois",2013,2.1683714,.7524659
05000US17001,"Adams County, Illinois",2014,1.7969482,.80124962
05000US17001,"Adams County, Illinois",2015,1.3959981,.4254097
05000US17001,"Adams County, Illinois",2016,3.1162035,.86925423
05000US17001,"Adams County, Illinois",2017,3.4328055,.9754234
05000US17019,"Champaign County, Illinois",2009,2.5665452,.49684936
05000US17019,"Champaign County, Illinois",2010,2.7457306,.46846935
05000US17019,"Champaign County, Illinois",2011,2.4393888,.44202587
05000US17019,"Champaign County, Illinois",2012,3.4049294,.59717607
05000US17019,"Champaign County, Illinois",2013,3.312932,.57686388
05000US17019,"Champaign County, Illinois",2014,2.7056839,.46267948
05000US17019,"Champaign County, Illinois",2015,2.0364251,.42910203
05000US17019,"Champaign County, Illinois",2016,2.4323921,.50925207
05000US17019,"Champaign County, Illinois",2017,2.2777095,.44193006
05000US17031,"Cook County, Illinois",2009,13.024063,.24268296
05000US17031,"Cook County, Illinois",2010,13.003991,.24879514
05000US17031,"Cook County, Illinois",2011,13.682543,.26882723
05000US17031,"Cook County, Illinois",2012,13.377799,.21081269
05000US17031,"Cook County, Illinois",2013,13.632591,.21779074
05000US17031,"Cook County, Illinois",2014,14.77352,.27076325
05000US17031,"Cook County, Illinois",2015,15.57529,.24553812
05000US17031,"Cook County, Illinois",2016,14.647428,.2557888
05000US17031,"Cook County, Illinois",2017,15.164254,.28188488
05000US17037,"DeKalb County, Illinois",2009,12.157728,2.0758133
05000US17037,"DeKalb County, Illinois",2010,9.5884037,1.2249928
05000US17037,"DeKalb County, Illinois",2011,10.784433,2.0583057
05000US17037,"DeKalb County, Illinois",2012,11.215518,1.3442348
05000US17037,"DeKalb County, Illinois",2013,11.05899,1.2344788
05000US17037,"DeKalb County, Illinois",2014,10.909859,1.3394231
05000US17037,"DeKalb County, Illinois",2015,10.317729,1.1683978
05000US17037,"DeKalb County, Illinois",2016,10.67795,1.3969488
05000US17037,"DeKalb County, Illinois",2017,10.615469,1.542872
05000US17043,"DuPage County, Illinois",2009,10.880747,.47064722
05000US17043,"DuPage County, Illinois",2010,12.782557,.57087749
05000US17043,"DuPage County, Illinois",2011,11.370852,.53901309
05000US17043,"DuPage County, Illinois",2012,10.943302,.41845417
05000US17043,"DuPage County, Illinois",2013,10.922205,.41598576
05000US17043,"DuPage County, Illinois",2014,11.742711,.41735113
05000US17043,"DuPage County, Illinois",2015,12.554961,.40902594
05000US17043,"DuPage County, Illinois",2016,12.239103,.42414394
05000US17043,"DuPage County, Illinois",2017,13.243963,.47556168
05000US17089,"Kane County, Illinois",2009,10.692424,.60906947
05000US17089,"Kane County, Illinois",2010,12.574204,.83923841
05000US17089,"Kane County, Illinois",2011,10.909748,.91114193
05000US17089,"Kane County, Illinois",2012,11.526144,.67900896
05000US17089,"Kane County, Illinois",2013,11.996648,.86382467
05000US17089,"Kane County, Illinois",2014,11.077167,.69325596
05000US17089,"Kane County, Illinois",2015,11.928936,.80187136
05000US17089,"Kane County, Illinois",2016,12.787734,.96874636
05000US17089,"Kane County, Illinois",2017,10.937595,.86475843
05000US17091,"Kankakee County, Illinois",2009,10.041717,1.2499877
05000US17091,"Kankakee County, Illinois",2010,9.6664648,1.1251187
05000US17091,"Kankakee County, Illinois",2011,9.1700106,1.433529
05000US17091,"Kankakee County, Illinois",2012,8.6095476,1.184149
05000US17091,"Kankakee County, Illinois",2013,6.3628407,1.043546
05000US17091,"Kankakee County, Illinois",2014,8.5680847,1.103846
05000US17091,"Kankakee County, Illinois",2015,11.805555,1.4752049
05000US17091,"Kankakee County, Illinois",2016,9.596034,1.156867
05000US17091,"Kankakee County, Illinois",2017,7.9763041,.96072525
05000US17093,"Kendall County, Illinois",2009,18.890671,1.960847
05000US17093,"Kendall County, Illinois",2010,15.562945,1.5440097
05000US17093,"Kendall County, Illinois",2011,23.066933,3.6669896
05000US17093,"Kendall County, Illinois",2012,13.502007,2.3917515
05000US17093,"Kendall County, Illinois",2013,11.919845,1.8165175
05000US17093,"Kendall County, Illinois",2014,14.767705,1.9581934
05000US17093,"Kendall County, Illinois",2015,17.0576,2.6137173
05000US17093,"Kendall County, Illinois",2016,18.528347,2.4838934
05000US17093,"Kendall County, Illinois",2017,15.481351,1.9336464
05000US17097,"Lake County, Illinois",2009,12.747696,.64924222
05000US17097,"Lake County, Illinois",2010,12.498378,.67286354
05000US17097,"Lake County, Illinois",2011,13.355414,.62144858
05000US17097,"Lake County, Illinois",2012,11.659722,.61265624
05000US17097,"Lake County, Illinois",2013,12.492971,.61308283
05000US17097,"Lake County, Illinois",2014,12.997073,.51969099
05000US17097,"Lake County, Illinois",2015,12.321889,.52221608
05000US17097,"Lake County, Illinois",2016,12.573485,.53316194
05000US17097,"Lake County, Illinois",2017,12.140201,.60616308
05000US17099,"LaSalle County, Illinois",2009,9.0697203,1.1878575
05000US17099,"LaSalle County, Illinois",2010,7.5128355,1.0671574
05000US17099,"LaSalle County, Illinois",2011,8.5221958,1.0562778
05000US17099,"LaSalle County, Illinois",2012,7.9802165,1.0304781
05000US17099,"LaSalle County, Illinois",2013,9.2475014,1.2046144
05000US17099,"LaSalle County, Illinois",2014,8.5549469,1.2414219
05000US17099,"LaSalle County, Illinois",2015,7.9074197,.90488315
05000US17099,"LaSalle County, Illinois",2016,8.5591745,1.0929075
05000US17099,"LaSalle County, Illinois",2017,8.7105541,1.2803289
05000US17111,"McHenry County, Illinois",2009,18.963827,1.1950681
05000US17111,"McHenry County, Illinois",2010,18.197479,1.0361308
05000US17111,"McHenry County, Illinois",2011,19.992516,1.103452
05000US17111,"McHenry County, Illinois",2012,16.653109,.97536063
05000US17111,"McHenry County, Illinois",2013,17.259356,.97715873
05000US17111,"McHenry County, Illinois",2014,21.11669,.94624031
05000US17111,"McHenry County, Illinois",2015,21.313616,.95960748
05000US17111,"McHenry County, Illinois",2016,16.928457,1.0135946
05000US17111,"McHenry County, Illinois",2017,14.603099,.76670057
05000US17113,"McLean County, Illinois",2009,3.6583993,.71048546
05000US17113,"McLean County, Illinois",2010,3.1751499,.67529434
05000US17113,"McLean County, Illinois",2011,2.8471608,.50383437
05000US17113,"McLean County, Illinois",2012,3.6658497,.5713017
05000US17113,"McLean County, Illinois",2013,4.499938,.87363368
05000US17113,"McLean County, Illinois",2014,3.2234316,.52120721
05000US17113,"McLean County, Illinois",2015,3.4011912,.64501786
05000US17113,"McLean County, Illinois",2016,3.1982894,.54626149
05000US17113,"McLean County, Illinois",2017,2.9435537,.62623167
05000US17115,"Macon County, Illinois",2009,1.9927176,.49970639
05000US17115,"Macon County, Illinois",2010,3.5083327,.88533348
05000US17115,"Macon County, Illinois",2011,4.3058033,.63972914
05000US17115,"Macon County, Illinois",2012,5.3795528,.88051355
05000US17115,"Macon County, Illinois",2013,3.6006582,.69338924
05000US17115,"Macon County, Illinois",2014,4.8423328,.93078893
05000US17115,"Macon County, Illinois",2015,3.2679009,.62122577
05000US17115,"Macon County, Illinois",2016,3.35464,.64385074
05000US17115,"Macon County, Illinois",2017,3.9355264,.78916979
05000US17119,"Madison County, Illinois",2009,4.3745494,.51901543
05000US17119,"Madison County, Illinois",2010,3.8948038,.55431223
05000US17119,"Madison County, Illinois",2011,3.4823081,.41943631
05000US17119,"Madison County, Illinois",2012,5.3771625,.64430374
05000US17119,"Madison County, Illinois",2013,4.797473,.65593165
05000US17119,"Madison County, Illinois",2014,4.9790745,.57810277
05000US17119,"Madison County, Illinois",2015,4.8156533,.50559461
05000US17119,"Madison County, Illinois",2016,5.1656542,.61269009
05000US17119,"Madison County, Illinois",2017,5.4877048,.6541664
05000US17143,"Peoria County, Illinois",2009,2.8284099,.59863245
05000US17143,"Peoria County, Illinois",2010,2.8499715,.4630087
05000US17143,"Peoria County, Illinois",2011,2.3667312,.52143979
05000US17143,"Peoria County, Illinois",2012,3.4964781,.63521105
05000US17143,"Peoria County, Illinois",2013,4.0332389,.67091286
05000US17143,"Peoria County, Illinois",2014,2.8948712,.59331477
05000US17143,"Peoria County, Illinois",2015,2.8094118,.51150489
05000US17143,"Peoria County, Illinois",2016,2.7366872,.67311049
05000US17143,"Peoria County, Illinois",2017,3.4659531,.60357004
05000US17161,"Rock Island County, Illinois",2009,2.1746557,.4932417
05000US17161,"Rock Island County, Illinois",2010,3.0103281,.63553566
05000US17161,"Rock Island County, Illinois",2011,2.4594634,.62730187
05000US17161,"Rock Island County, Illinois",2012,2.4500141,.53955287
05000US17161,"Rock Island County, Illinois",2013,2.5384738,.56503963
05000US17161,"Rock Island County, Illinois",2014,2.1089792,.45020479
05000US17161,"Rock Island County, Illinois",2015,2.106076,.50739592
05000US17161,"Rock Island County, Illinois",2016,4.0407176,.72295505
05000US17161,"Rock Island County, Illinois",2017,2.3650973,.49615031
05000US17163,"St. Clair County, Illinois",2009,5.7998724,.76781911
05000US17163,"St. Clair County, Illinois",2010,4.2455049,.61813074
05000US17163,"St. Clair County, Illinois",2011,5.3108974,.79967165
05000US17163,"St. Clair County, Illinois",2012,4.8217549,.58228582
05000US17163,"St. Clair County, Illinois",2013,5.8625393,.67815506
05000US17163,"St. Clair County, Illinois",2014,6.4746313,.79162997
05000US17163,"St. Clair County, Illinois",2015,5.9984946,.65108407
05000US17163,"St. Clair County, Illinois",2016,6.527698,.87355745
05000US17163,"St. Clair County, Illinois",2017,5.4848585,.72232836
05000US17167,"Sangamon County, Illinois",2009,2.2647791,.38490325
05000US17167,"Sangamon County, Illinois",2010,4.8798618,.75805062
05000US17167,"Sangamon County, Illinois",2011,2.6449096,.42868391
05000US17167,"Sangamon County, Illinois",2012,2.9347732,.46483925
05000US17167,"Sangamon County, Illinois",2013,2.9887197,.50563419
05000US17167,"Sangamon County, Illinois",2014,3.8270607,.55215114
05000US17167,"Sangamon County, Illinois",2015,5.0222559,.88523442
05000US17167,"Sangamon County, Illinois",2016,3.5726838,.61377615
05000US17167,"Sangamon County, Illinois",2017,5.0289068,.92699146
05000US17179,"Tazewell County, Illinois",2009,2.4116478,.49227202
05000US17179,"Tazewell County, Illinois",2010,2.8360004,.63833368
05000US17179,"Tazewell County, Illinois",2011,2.2871461,.49321744
05000US17179,"Tazewell County, Illinois",2012,4.310061,.93385226
05000US17179,"Tazewell County, Illinois",2013,2.6504037,.49974611
05000US17179,"Tazewell County, Illinois",2014,3.6373866,.79757607
05000US17179,"Tazewell County, Illinois",2015,4.1445441,.72705233
05000US17179,"Tazewell County, Illinois",2016,3.5843213,.67710274
05000US17179,"Tazewell County, Illinois",2017,2.2547607,.53640932
05000US17183,"Vermilion County, Illinois",2009,3.1075101,1.0766323
05000US17183,"Vermilion County, Illinois",2010,4.001297,1.0114199
05000US17183,"Vermilion County, Illinois",2011,5.1740575,1.3002313
05000US17183,"Vermilion County, Illinois",2012,3.8142457,.88017863
05000US17183,"Vermilion County, Illinois",2013,3.7223837,.73290288
05000US17183,"Vermilion County, Illinois",2014,4.048912,.75219518
05000US17183,"Vermilion County, Illinois",2015,4.0463758,.77385426
05000US17183,"Vermilion County, Illinois",2016,2.9420884,.89346778
05000US17183,"Vermilion County, Illinois",2017,3.6623218,.8774333
05000US17197,"Will County, Illinois",2009,15.919249,.64632463
05000US17197,"Will County, Illinois",2010,16.881563,.70314866
05000US17197,"Will County, Illinois",2011,16.454443,.87293851
05000US17197,"Will County, Illinois",2012,15.472272,.6847434
05000US17197,"Will County, Illinois",2013,15.941061,.76217836
05000US17197,"Will County, Illinois",2014,17.916853,.64550292
05000US17197,"Will County, Illinois",2015,15.185592,.55474681
05000US17197,"Will County, Illinois",2016,17.232388,.6688087
05000US17197,"Will County, Illinois",2017,16.895021,.63797921
05000US17199,"Williamson County, Illinois",2009,4.4035354,1.2827764
05000US17199,"Williamson County, Illinois",2010,4.2366853,1.0725906
05000US17199,"Williamson County, Illinois",2011,3.1962662,.99589664
05000US17199,"Williamson County, Illinois",2012,6.7705536,1.2359992
05000US17199,"Williamson County, Illinois",2013,4.7914219,1.1416615
05000US17199,"Williamson County, Illinois",2014,3.3779387,1.1198012
05000US17199,"Williamson County, Illinois",2015,4.0378618,1.0006697
05000US17199,"Williamson County, Illinois",2016,5.7367129,1.5492334
05000US17199,"Williamson County, Illinois",2017,10.249637,1.8447753
05000US17201,"Winnebago County, Illinois",2009,6.4718232,.67937076
05000US17201,"Winnebago County, Illinois",2010,6.0620403,.7061578
05000US17201,"Winnebago County, Illinois",2011,4.8971934,.53734702
05000US17201,"Winnebago County, Illinois",2012,5.6449919,.60294408
05000US17201,"Winnebago County, Illinois",2013,5.3626785,.55556345
05000US17201,"Winnebago County, Illinois",2014,6.3880486,.58380234
05000US17201,"Winnebago County, Illinois",2015,5.4733706,.57455671
05000US17201,"Winnebago County, Illinois",2016,5.6970706,.60954195
05000US17201,"Winnebago County, Illinois",2017,6.6155524,.63136572
05000US18003,"Allen County, Indiana",2009,2.7728162,.38046065
05000US18003,"Allen County, Indiana",2010,2.580426,.34050643
05000US18003,"Allen County, Indiana",2011,2.5204396,.35104257
05000US18003,"Allen County, Indiana",2012,2.8935633,.33785915
05000US18003,"Allen County, Indiana",2013,3.044663,.34938782
05000US18003,"Allen County, Indiana",2014,2.8327744,.36325726
05000US18003,"Allen County, Indiana",2015,3.7402973,.44884011
05000US18003,"Allen County, Indiana",2016,3.7563047,.42655957
05000US18003,"Allen County, Indiana",2017,4.4239397,.54653347
05000US18005,"Bartholomew County, Indiana",2009,4.204967,1.0494721
05000US18005,"Bartholomew County, Indiana",2010,8.6187973,1.4161954
05000US18005,"Bartholomew County, Indiana",2011,3.5169792,.76207846
05000US18005,"Bartholomew County, Indiana",2012,3.4261298,.78042907
05000US18005,"Bartholomew County, Indiana",2013,3.7216873,.97361803
05000US18005,"Bartholomew County, Indiana",2014,5.3640828,1.9411502
05000US18005,"Bartholomew County, Indiana",2015,3.7156203,.95593643
05000US18005,"Bartholomew County, Indiana",2016,4.4538484,1.0725037
05000US18005,"Bartholomew County, Indiana",2017,4.3431921,1.1138999
05000US18011,"Boone County, Indiana",2017,4.7752724,.9426446
05000US18019,"Clark County, Indiana",2009,4.8782945,1.2682269
05000US18019,"Clark County, Indiana",2010,4.0112014,.94455677
05000US18019,"Clark County, Indiana",2011,6.5048785,1.1686586
05000US18019,"Clark County, Indiana",2012,3.5695155,.72231293
05000US18019,"Clark County, Indiana",2013,3.7121434,.73345709
05000US18019,"Clark County, Indiana",2014,2.3964415,.63290697
05000US18019,"Clark County, Indiana",2015,6.0454888,1.1560348
05000US18019,"Clark County, Indiana",2016,3.9390187,.74617535
05000US18019,"Clark County, Indiana",2017,3.3443668,.76795447
05000US18035,"Delaware County, Indiana",2009,5.2138891,.96660626
05000US18035,"Delaware County, Indiana",2010,5.2319217,1.0078046
05000US18035,"Delaware County, Indiana",2011,6.5728316,.96918875
05000US18035,"Delaware County, Indiana",2012,6.500289,.98583978
05000US18035,"Delaware County, Indiana",2013,5.3090315,.97907728
05000US18035,"Delaware County, Indiana",2014,8.5521898,1.2165148
05000US18035,"Delaware County, Indiana",2015,7.5868316,1.1388425
05000US18035,"Delaware County, Indiana",2016,6.693572,1.3335737
05000US18035,"Delaware County, Indiana",2017,6.0972242,1.0539683
05000US18039,"Elkhart County, Indiana",2009,3.8172836,.76377624
05000US18039,"Elkhart County, Indiana",2010,3.1043618,.70044875
05000US18039,"Elkhart County, Indiana",2011,2.2643561,.45337221
05000US18039,"Elkhart County, Indiana",2012,2.7941899,.5838989
05000US18039,"Elkhart County, Indiana",2013,2.1255898,.49774498
05000US18039,"Elkhart County, Indiana",2014,2.4788864,.49266088
05000US18039,"Elkhart County, Indiana",2015,1.5349684,.44826213
05000US18039,"Elkhart County, Indiana",2016,2.5534618,.5135116
05000US18039,"Elkhart County, Indiana",2017,2.930141,.59013432
05000US18043,"Floyd County, Indiana",2009,2.4326026,.78160095
05000US18043,"Floyd County, Indiana",2010,5.7808156,1.9663641
05000US18043,"Floyd County, Indiana",2011,6.0938077,1.3905816
05000US18043,"Floyd County, Indiana",2012,3.1932015,.74658608
05000US18043,"Floyd County, Indiana",2013,3.7620347,.88235277
05000US18043,"Floyd County, Indiana",2014,2.8854363,.77691007
05000US18043,"Floyd County, Indiana",2015,2.965399,.65839374
05000US18043,"Floyd County, Indiana",2016,1.7384151,.51059419
05000US18043,"Floyd County, Indiana",2017,3.3280916,.76906514
05000US18053,"Grant County, Indiana",2009,3.273283,.85292321
05000US18053,"Grant County, Indiana",2010,5.9128513,1.1673784
05000US18053,"Grant County, Indiana",2011,5.8635521,1.1014565
05000US18053,"Grant County, Indiana",2012,5.1972561,1.0708389
05000US18053,"Grant County, Indiana",2013,4.9487114,1.146909
05000US18053,"Grant County, Indiana",2014,3.9739416,1.1935669
05000US18053,"Grant County, Indiana",2015,5.1456785,1.7266889
05000US18053,"Grant County, Indiana",2016,5.9734249,1.2765024
05000US18053,"Grant County, Indiana",2017,5.2449841,1.3528965
05000US18057,"Hamilton County, Indiana",2009,3.262531,.48689014
05000US18057,"Hamilton County, Indiana",2010,4.6915607,.52903599
05000US18057,"Hamilton County, Indiana",2011,5.073626,.77475166
05000US18057,"Hamilton County, Indiana",2012,5.5026846,.74040657
05000US18057,"Hamilton County, Indiana",2013,5.2430058,.70997554
05000US18057,"Hamilton County, Indiana",2014,4.5338879,.57741779
05000US18057,"Hamilton County, Indiana",2015,4.9978514,.56133962
05000US18057,"Hamilton County, Indiana",2016,4.328485,.54540408
05000US18057,"Hamilton County, Indiana",2017,3.6152077,.54263699
05000US18059,"Hancock County, Indiana",2009,4.9090385,1.1234354
05000US18059,"Hancock County, Indiana",2010,5.3468404,1.1171757
05000US18059,"Hancock County, Indiana",2011,3.966675,1.1334386
05000US18059,"Hancock County, Indiana",2012,5.2465801,1.2635529
05000US18059,"Hancock County, Indiana",2013,3.3394713,1.0925627
05000US18059,"Hancock County, Indiana",2014,6.124536,1.5315998
05000US18059,"Hancock County, Indiana",2015,4.3812857,1.1557568
05000US18059,"Hancock County, Indiana",2016,4.2279725,1.4331738
05000US18059,"Hancock County, Indiana",2017,8.0226612,1.9134473
05000US18063,"Hendricks County, Indiana",2009,4.9039421,.68503302
05000US18063,"Hendricks County, Indiana",2010,4.7718782,.75717854
05000US18063,"Hendricks County, Indiana",2011,3.1854887,1.0375448
05000US18063,"Hendricks County, Indiana",2012,3.6430483,.66480082
05000US18063,"Hendricks County, Indiana",2013,4.1925445,.74967539
05000US18063,"Hendricks County, Indiana",2014,6.0794191,1.0256033
05000US18063,"Hendricks County, Indiana",2015,4.0924335,.88002503
05000US18063,"Hendricks County, Indiana",2016,6.8958364,1.2137164
05000US18063,"Hendricks County, Indiana",2017,7.7229319,1.3005825
05000US18067,"Howard County, Indiana",2009,9.8486605,1.818965
05000US18067,"Howard County, Indiana",2010,5.5677209,1.1247952
05000US18067,"Howard County, Indiana",2011,9.5749674,1.6381704
05000US18067,"Howard County, Indiana",2012,6.4526119,1.2331177
05000US18067,"Howard County, Indiana",2013,8.3084803,1.5204732
05000US18067,"Howard County, Indiana",2014,6.9962993,1.116109
05000US18067,"Howard County, Indiana",2015,7.1819983,1.3486532
05000US18067,"Howard County, Indiana",2016,4.9248991,1.0053533
05000US18067,"Howard County, Indiana",2017,4.717906,.86550134
05000US18081,"Johnson County, Indiana",2009,4.6423216,.78486067
05000US18081,"Johnson County, Indiana",2010,4.7397323,.78662336
05000US18081,"Johnson County, Indiana",2011,3.6796927,.79437047
05000US18081,"Johnson County, Indiana",2012,7.1329722,1.1674348
05000US18081,"Johnson County, Indiana",2013,5.0608544,.95612752
05000US18081,"Johnson County, Indiana",2014,5.0612698,.9240132
05000US18081,"Johnson County, Indiana",2015,6.5939689,.81721693
05000US18081,"Johnson County, Indiana",2016,5.0871596,.97117454
05000US18081,"Johnson County, Indiana",2017,5.8226905,.92087817
05000US18085,"Kosciusko County, Indiana",2009,4.4519601,1.0124664
05000US18085,"Kosciusko County, Indiana",2010,4.6981015,1.0924698
05000US18085,"Kosciusko County, Indiana",2011,6.6458659,1.1876112
05000US18085,"Kosciusko County, Indiana",2012,5.1542869,.99825281
05000US18085,"Kosciusko County, Indiana",2013,4.255918,.98396885
05000US18085,"Kosciusko County, Indiana",2014,3.8065844,.76745206
05000US18085,"Kosciusko County, Indiana",2015,3.8653016,.74888802
05000US18085,"Kosciusko County, Indiana",2016,3.7103202,.74506164
05000US18085,"Kosciusko County, Indiana",2017,3.9347568,.81871915
05000US18089,"Lake County, Indiana",2009,10.038093,.67725998
05000US18089,"Lake County, Indiana",2010,10.907397,.75632739
05000US18089,"Lake County, Indiana",2011,10.24873,.68668288
05000US18089,"Lake County, Indiana",2012,10.423134,.69259429
05000US18089,"Lake County, Indiana",2013,10.297413,.69953769
