geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06057,"Nevada County, California",2017,36.236702,2.623188,,,,,,,,,9.8658714,5.3048697,38.820267,2.9005365,,,39.984581,2.6145232,12.727272,25.36599,,,,,21.27854,11.280646,37.185379,2.3842909
05000US06059,"Orange County, California",2009,36.526966,.50087112,17.149866,5.3693547,50.614082,1.2826334,51.260281,1.3035967,36.671387,4.5073695,10.377326,.73923153,47.344654,.77117115,20.564404,6.4172916,46.868755,.5503968,26.10313,1.1492845,6.8342075,.85526973,9.7997427,.86215252,31.787527,3.1865482,39.684277,.41182181
05000US06059,"Orange County, California",2010,38.344498,.47933847,18.428041,4.9064922,52.974754,1.2081952,53.379345,1.219727,33.27256,4.2807412,12.488811,.57491857,48.522434,.70520985,31.494608,9.4220743,47.408485,.76687711,29.271893,1.2288864,8.2098436,.94439638,12.318478,.92371422,39.962376,2.8986437,40.514774,.59543008
05000US06059,"Orange County, California",2011,38.518204,.53824347,16.139984,5.0076694,54.270004,1.1236553,54.861927,1.1386567,36.012661,3.8847017,12.502236,.6740309,48.967571,.80148876,14.345037,6.3065886,47.544334,.63404453,29.702911,1.2311616,9.8345604,1.1852875,14.515929,1.0963385,40.531887,2.7083955,38.784988,.40745944
05000US06059,"Orange County, California",2012,39.251938,.50288051,21.616871,6.8025308,53.943401,1.1364403,54.475521,1.1467191,34.284874,4.3353419,12.305318,.61594296,50.111,.74782997,19.464722,9.6155663,49.427368,.65553957,29.527668,1.1663251,9.9142408,1.1378205,14.543113,1.1327112,34.789944,3.1569529,39.92738,.45956165
05000US06059,"Orange County, California",2013,38.840191,.57996035,17.232021,4.8112926,53.715588,1.0852286,54.253757,1.0991278,33.676441,3.4226627,12.418422,.66999477,49.571217,.85956138,23.159145,7.7143526,48.598011,.69965053,29.752136,1.2960861,9.0777874,1.1362683,14.811119,1.1259644,41.524403,3.1382256,39.500084,.51366335
05000US06059,"Orange County, California",2014,39.060627,.57262254,20.301142,5.3478732,52.55022,1.1009904,52.956856,1.113348,33.622871,4.0990567,11.805815,.60167742,50.213802,.84360254,26.312399,7.2293854,50.027985,.8037203,29.152308,1.3099929,8.063343,1.0403026,13.78085,1.0814941,36.915833,3.2069645,40.064739,.58935487
05000US06059,"Orange County, California",2015,39.649452,.57553506,14.79636,3.9090559,54.11998,1.0489764,54.650772,1.0568892,41.159855,4.2200179,12.300127,.63747966,50.900215,.85351783,22.438467,9.101675,49.699039,.73817939,30.81646,1.2613546,8.6434708,.76020795,16.074215,1.0058057,49.568237,4.1776767,39.774185,.52241987
05000US06059,"Orange County, California",2016,40.843918,.54188824,21.391344,4.9398947,56.759548,1.1149417,57.240253,1.1262195,33.361881,3.8165226,12.552688,.68110627,52.501095,.81485975,26.74897,8.8799047,51.497944,.75621361,31.609505,1.2062879,8.4111614,1.0421921,15.474569,1.0270989,44.964787,2.826813,40.990627,.54030073
05000US06059,"Orange County, California",2017,41.659977,.55932093,15.843445,3.4299366,56.484749,1.0733238,56.920345,1.0841242,33.685795,3.6431377,14.740202,.75454277,52.849007,.85150397,24.098415,9.0415955,52.162437,.65973288,32.852554,1.1685339,9.0670357,1.0829237,15.893197,1.0155293,44.032375,2.1990938,42.96682,.45073944
05000US06061,"Placer County, California",2009,36.841061,1.4112697,,,,,56.134735,5.1061311,28.047123,11.648868,10.326448,2.6881776,39.898777,1.6026812,,,39.105869,1.6078912,28.033173,9.3290586,6.8466096,3.3302498,19.710144,4.403285,37.997192,9.4677286,36.678207,1.4664164
05000US06061,"Placer County, California",2010,36.025368,1.5454966,33.040703,15.048611,,,60.191406,5.9794102,35.584564,12.553541,14.998319,3.4158735,38.49213,1.771492,,,36.954704,1.4345044,32.257488,9.7458382,7.5228372,3.7298427,20.028587,5.7690582,44.853333,13.925698,35.637505,1.3829025
05000US06061,"Placer County, California",2011,38.346657,2.3095815,,,,,59.018482,6.9757142,,,10.152325,2.7682626,41.736095,2.6075537,,,40.824226,2.3806388,29.061356,14.146439,6.8976684,5.5686555,16.286758,5.4160361,27.190674,9.3982201,38.110367,2.244472
05000US06061,"Placer County, California",2012,36.049442,1.4064432,,,,,57.908501,7.0149021,50.519478,9.1447334,19.750793,3.128669,38.04987,1.6246948,,,36.934029,1.4100341,32.758205,8.4665823,19.398161,5.1725683,21.531431,4.2946386,24.211185,7.3223419,35.55291,1.3425547
05000US06061,"Placer County, California",2013,37.68087,1.3599696,,,,,60.393723,5.2756586,31.672985,11.866473,15.909091,3.0514083,40.37859,1.5739756,,,38.846546,1.6153237,33.372299,8.7456093,10.282621,4.6706338,27.914663,4.8121414,45.525528,8.7582464,37.193947,1.5190657
05000US06061,"Placer County, California",2014,38.039761,1.3037543,,,,,50.496006,6.2217417,27.632254,10.731187,22.834415,3.5357111,39.959641,1.5340627,,,38.642944,1.3624506,35.827221,7.8778105,21.445782,5.219903,47.452347,8.7313204,69.285233,13.017309,36.888458,1.2904072
05000US06061,"Placer County, California",2015,38.873417,1.4768984,,,,,58.048588,5.3986716,15.483354,7.9747329,16.898426,2.4887669,41.69278,1.6960511,,,41.770477,1.6254939,28.777134,8.7228889,18.15555,5.3530416,19.78064,3.6196344,21.61063,4.8547597,39.758717,1.4492325
05000US06061,"Placer County, California",2016,42.032753,1.5928382,32.845188,16.274343,,,57.839424,4.8903298,31.207191,10.439226,26.619976,4.1334248,44.046955,1.8794708,,,43.337925,1.6586101,37.654427,8.897172,19.689964,6.2052155,32.24474,5.1968718,43.587223,8.1888914,41.799496,1.5133705
05000US06061,"Placer County, California",2017,37.430244,1.4598231,,,,,59.426094,5.6511254,34.949497,10.924376,21.299875,3.7837095,39.591011,1.7303486,,,38.453167,1.5067992,34.042976,8.0357742,14.640262,5.6836362,18.347744,4.1974201,22.83202,6.1611967,36.940174,1.3079548
05000US06065,"Riverside County, California",2009,20.336611,.49537075,8.9255695,3.7529275,41.292698,2.6852272,42.37476,2.7856913,18.943764,2.2347169,7.4284515,.5011282,28.490723,.867787,16.045673,7.9039521,28.48984,.7364589,13.052641,1.147346,5.2058225,.78352976,6.3701816,.75437284,12.730265,2.3208113,21.879145,.51955974
05000US06065,"Riverside County, California",2010,21.184193,.53372252,15.810764,4.3554206,44.92506,2.3763959,47.580429,2.5406919,21.994747,2.1547339,7.178483,.59843498,29.828966,.93845779,0,8.0397387,29.201946,.79423028,13.834244,1.2562047,5.4291677,.83055001,7.7621498,.92478013,17.573637,3.1820958,22.006601,.61412036
05000US06065,"Riverside County, California",2011,20.304506,.62741864,13.710902,4.5440893,40.071125,3.011066,42.106052,3.1827357,19.697971,2.6495538,7.0057487,.67792237,28.775246,1.1140931,7.0239544,6.5403872,28.418959,.85919338,13.121758,1.4065545,5.0874681,.78263646,7.3288918,.85530168,21.140789,3.4348328,21.778307,.63193512
05000US06065,"Riverside County, California",2012,20.659105,.50843287,14.59523,4.8733482,40.642384,2.437273,42.097393,2.5388205,17.736458,1.9468927,7.3410964,.54620326,29.337454,.91199762,10.384818,5.9573965,29.523098,.75891244,13.027528,1.1500633,4.6482005,.80074084,7.3795848,.97258538,21.087357,4.1367021,22.518089,.54124576
05000US06065,"Riverside County, California",2013,21.496059,.57965255,16.227255,5.7054038,43.985863,2.1089876,45.752884,2.2029057,19.581627,2.1393292,8.5922985,.58247632,30.112904,1.0419472,11.845961,5.6698179,29.372545,.7981112,14.91216,1.2561731,7.0259914,.99278337,9.7458105,.98998231,24.13254,3.1090219,22.625044,.61347604
05000US06065,"Riverside County, California",2014,21.233147,.48678195,5.29004,1.7547929,45.939178,2.7360108,46.460953,2.7828829,20.773478,1.8343942,8.067318,.50604725,30.284801,.89199108,33.08149,15.508318,29.496628,.74851054,14.577201,1.0660594,5.9823623,.73756993,8.295536,.76433635,22.026476,2.7866023,22.713713,.55596519
05000US06065,"Riverside County, California",2015,21.601238,.44446397,9.9895506,4.3360515,41.100113,2.5243256,42.360733,2.6277118,24.959023,1.7940711,7.9851398,.46263555,31.186893,.82426703,13.569739,7.4433169,31.097122,.77774674,14.199662,.99661666,5.3966031,.70615166,7.2939939,.72143465,19.565329,2.7737463,23.686575,.51666766
05000US06065,"Riverside County, California",2016,21.702238,.53429532,19.128286,5.7821126,45.540119,2.4366691,46.394615,2.5015295,21.670906,2.2411325,8.0983553,.55695581,31.545418,1.0051799,30.317093,10.931037,30.772579,.69495708,14.861274,1.0740879,6.2401514,.70035154,9.1071196,.74014544,27.198664,2.7595127,23.933203,.49671796
05000US06065,"Riverside County, California",2017,22.045019,.56784886,13.953489,3.3924956,43.826572,2.1677592,44.878246,2.2420316,22.695391,2.1196623,9.1895103,.59804213,31.697277,1.0908275,17.520742,8.3541584,31.363932,.85319525,15.301095,1.1574675,6.3113451,.73842019,7.9895267,.73383546,22.564894,2.83656,25.471479,.59941936
05000US06067,"Sacramento County, California",2009,27.159586,.64901185,12.637981,4.2563844,36.847542,2.1984873,38.346458,2.3046737,14.053491,2.0033424,11.74669,1.2430764,30.499565,.83426124,10.420367,5.1503363,31.76432,.88802278,21.290417,1.8620435,9.52353,1.8719522,13.548057,1.9100826,24.295912,4.729928,29.308435,.78909564
05000US06067,"Sacramento County, California",2010,27.015738,.74001646,16.229626,7.750649,32.075031,1.6019142,33.521767,1.6706916,18.480242,2.0648787,15.507792,1.5562702,29.565439,.96748674,8.6482172,5.0527496,31.234676,.99607557,21.939333,2.0238709,10.302099,1.8694693,16.12677,1.856295,27.570251,3.9494731,28.98167,.86604673
05000US06067,"Sacramento County, California",2011,27.822157,.80949485,10.93664,4.5047259,33.267574,2.7033904,35.211311,2.8747427,19.068504,2.2985365,11.779613,1.2569278,31.447395,1.0322139,3.1769671,1.9582387,33.591434,1.1894419,21.071434,2.2446215,13.815226,3.3248861,14.503071,2.2574425,15.56414,2.5946665,30.273354,1.02479
05000US06067,"Sacramento County, California",2012,28.351105,.63011527,15.364718,4.3314004,35.434269,1.8480943,37.222473,1.9506699,14.559667,1.9702805,11.558623,1.0329273,32.174099,.80847889,8.9743595,4.1960993,34.626167,.84092218,21.164141,1.6625235,9.3338518,1.6488482,14.242675,1.6372526,22.82991,3.4106419,31.230658,.69285703
05000US06067,"Sacramento County, California",2013,28.182755,.65943271,16.592428,5.5813098,34.109074,1.7930398,35.111217,1.8506799,18.593163,2.0207851,15.018916,1.1711531,31.225147,.85572034,18.86447,7.3894358,33.048515,.90162444,22.652205,1.7428507,13.320072,1.9218767,17.610188,1.601746,25.280519,2.8348835,29.942461,.79264992
05000US06067,"Sacramento County, California",2014,29.477659,.71877295,15.516661,5.6487694,38.316143,1.8998379,40.389835,2.0200226,18.915264,1.7522418,15.098693,1.2300074,32.849762,.93296754,6.9895902,3.259809,34.564053,.98365617,23.883612,1.8574959,9.1533613,1.5875826,13.68421,1.4246601,22.157692,2.6206319,31.581856,.80220157
05000US06067,"Sacramento County, California",2015,29.700502,.55467653,11.13916,3.9812293,36.751286,1.6292599,38.6632,1.7177075,19.997789,2.0543392,12.887873,1.1586758,33.716446,.74073172,7.5338192,3.4596443,35.569988,.80054903,23.436527,1.4304991,8.3060255,1.4634458,15.432945,1.513382,25.830313,2.9825459,31.82423,.61826336
05000US06067,"Sacramento County, California",2016,29.565563,.77814913,13.39086,3.7328176,35.34642,1.7365674,37.037086,1.8211874,21.734257,2.176466,14.485788,1.0510638,33.215069,.99927151,10.282621,5.4380827,35.136204,1.0886482,23.791201,1.9465781,8.6998119,1.325843,15.563077,1.1471907,25.426424,1.9452834,32.035015,.96324611
05000US06067,"Sacramento County, California",2017,29.502466,.70105362,14.165499,4.4734149,38.585075,1.4865038,40.441002,1.5675538,19.487793,2.1637626,14.166591,1.2410337,33.313648,.92800772,14.072165,3.7018116,34.255722,.94135952,24.723812,1.6948061,8.30478,1.5559131,15.595002,1.4843516,28.068325,2.8861475,31.742508,.83373916
05000US06071,"San Bernardino County, California",2009,18.292274,.53751212,6.799026,3.4091818,,,49.194279,2.1172552,16.487463,1.71913,7.1156631,.52074558,26.631907,1.0154421,,,25.344101,.98116744,13.460504,1.1289892,5.6206794,.87673879,7.1023645,.87118429,17.755314,3.2434657,19.170942,.63500243
05000US06071,"San Bernardino County, California",2010,17.488007,.54553545,7.3893876,3.8543801,51.339699,2.304688,53.356777,2.4044306,16.125397,1.9260494,6.9278383,.50246292,25.322079,1.0206523,13.061997,8.140852,22.975891,.8637526,13.792321,1.0827818,6.1070209,1.009802,7.3649035,.90969217,13.739315,2.017221,16.70013,.58122623
05000US06071,"San Bernardino County, California",2011,17.981554,.65227425,14.890909,5.3747663,47.0191,2.755136,49.007088,2.8723464,16.193758,2.2765021,6.9798746,.68436104,26.441866,1.2680998,3.8967876,3.9428208,24.60095,1.0423449,13.684066,1.2711506,6.0530334,1.056819,8.4723034,1.184984,21.43511,4.6916027,17.745647,.68656582
05000US06071,"San Bernardino County, California",2012,17.813393,.54910088,5.7192626,2.4336095,52.690781,2.2573824,54.745872,2.3461273,17.954523,2.1133749,7.3121629,.58916181,26.11351,1.0876739,0,6.9143667,22.740585,.83924049,14.713576,1.0388685,6.1393733,.87885886,7.5768352,.88292164,16.569475,3.2540555,16.74806,.55245471
05000US06071,"San Bernardino County, California",2013,18.198347,.5233779,8.7383757,2.8633926,46.875729,2.218504,48.837368,2.3100307,15.107773,2.0622222,8.5856552,.51666784,26.017778,1.0378854,12.960807,7.6804528,24.410652,.94847369,14.429381,1.0190693,7.9313717,.96984041,8.9626226,.91965497,14.153239,2.6157916,17.763462,.65323168
05000US06071,"San Bernardino County, California",2014,17.872688,.46862495,10.473457,4.5327892,44.007675,2.3290584,44.96822,2.3960819,17.070738,1.8076513,8.5298347,.51690978,25.73559,.96624541,19.825232,9.4535713,24.1756,.815781,14.218271,.87871903,7.8078427,.80705935,9.0522385,.79824233,16.084059,2.6469285,17.839697,.53063411
05000US06071,"San Bernardino County, California",2015,18.345106,.45561334,11.771396,4.3561187,,,53.00325,2.3959866,17.617353,1.9230243,8.0635185,.54885095,27.237038,.97288609,,,24.04277,.73892093,15.168926,.82067961,6.7933717,.77281958,8.444335,.82230455,17.52898,3.1493335,17.489147,.5340966
05000US06071,"San Bernardino County, California",2016,19.527454,.51130879,7.9462662,4.1887379,52.494514,1.950942,53.524017,2.004688,16.912851,1.6245422,9.3839045,.60537082,28.562561,1.1067394,24.98642,10.859973,26.107779,1.0412147,15.982143,.96649992,8.4124746,.93167061,10.366557,.89149702,19.73271,2.4184947,18.775877,.63402027
05000US06071,"San Bernardino County, California",2017,20.034729,.57637185,11.059028,4.1454935,50.618988,2.7984452,51.767941,2.8551729,19.037035,2.2638218,9.5624256,.67550683,29.714314,1.2726321,25.032537,14.411673,27.430578,1.1678928,16.211924,1.0626131,8.1672678,.90828305,9.9164915,.84099221,19.369019,2.0989337,19.53516,.71963805
05000US06073,"San Diego County, California",2009,35.716103,.5780679,15.519839,2.706507,43.191158,1.5761687,43.980297,1.5885661,22.296438,2.0493598,14.590873,.86643577,42.935299,.83020765,25.740168,10.050275,44.992371,.7296505,23.380175,1.6603742,14.119651,1.9690167,17.740532,1.5793668,24.74864,2.6496499,37.421188,.61774135
05000US06073,"San Diego County, California",2010,34.573788,.54416794,10,4.0250106,45.857368,1.8492503,46.845783,1.9002821,21.896259,2.222805,14.353287,.80085808,41.594624,.78401285,17.4072,8.4156799,43.055965,.68521935,23.792158,1.5123117,11.21446,1.3495669,17.671412,1.1519644,28.838453,1.9659456,35.935627,.52949029
05000US06073,"San Diego County, California",2011,34.590694,.52600944,15.23516,3.8527741,43.289417,1.5486273,44.424026,1.596519,20.041185,1.9144442,13.56873,.74592119,42.084282,.76132298,10.176018,5.9315062,44.350304,.75268435,22.52784,1.5002155,9.4514084,1.228675,16.846901,1.4438334,29.871099,3.2796872,36.617279,.55007541
05000US06073,"San Diego County, California",2012,35.574398,.56054628,23.97945,3.7149007,45.693878,1.1618148,46.657818,1.1878322,20.287136,1.7846498,14.579132,.79467928,43.142006,.81461155,25.617397,5.5820708,45.136036,.68066466,23.968576,1.4910784,8.9509573,1.1181043,15.250807,1.1290047,28.396936,2.3488495,37.541035,.52420956
05000US06073,"San Diego County, California",2013,35.585804,.5506317,9.6870079,3.6131163,47.524796,1.401579,48.697258,1.4398876,22.232641,2.3875985,14.080523,.71507239,43.483688,.79726523,15.518061,7.2466993,45.107281,.71420527,24.345242,1.4684451,7.9398365,1.1950696,18.061037,1.5163723,37.044201,3.5932436,36.898312,.52600235
05000US06073,"San Diego County, California",2014,37.533966,.52727234,14.861812,5.1853261,48.922337,1.4499035,50.285576,1.4914567,20.430481,1.7422904,15.387775,.80118316,45.795555,.783189,20.027552,6.4332476,47.812855,.63282794,25.746807,1.344838,12.406855,1.2414908,19.293905,1.2442136,32.469276,2.5888896,39.262188,.46775252
05000US06073,"San Diego County, California",2015,37.759308,.54213101,18.562008,3.8874478,49.705772,1.7306904,50.671638,1.7781416,24.27474,1.8692139,16.477922,.82651377,45.884438,.81285077,21.408384,6.2728839,47.405334,.69756526,27.025867,1.3857856,13.883665,1.512917,21.915136,1.3870456,36.728321,2.76671,38.926994,.52064371
05000US06073,"San Diego County, California",2016,37.95293,.55704659,18.542423,3.7996798,49.540794,1.6044047,49.857262,1.623108,25.444809,2.0769005,14.273726,.71440208,47.099369,.81986588,41.603512,10.242432,49.036125,.70166814,25.722948,1.4048502,11.913423,1.4588267,21.34865,1.3932377,33.908508,2.6066022,38.933491,.51820737
05000US06073,"San Diego County, California",2017,38.41011,.52996653,15.578588,4.5940166,52.564007,1.6068114,54.067333,1.6577771,25.434282,1.8054578,15.183533,.72096151,47.623024,.79350245,9.8943739,4.5998278,48.887955,.75144404,27.237648,1.3571243,12.502934,1.2782379,21.527596,1.0729709,37.524708,1.5094271,39.466,.5720073
05000US06075,"San Francisco County, California",2009,52.360256,1.2059107,,,41.384289,1.8117771,41.415035,1.8281529,30.844572,4.1277966,24.686155,2.6919177,56.677269,1.4557916,38.509968,9.9500933,67.766594,1.1638576,35.959229,2.7848086,20.904306,6.5699644,29.436775,4.3125348,45.500336,4.071825,61.644279,1.19265
05000US06075,"San Francisco County, California",2010,51.79435,1.1463645,13.864491,7.6461315,38.19381,1.7393105,38.448627,1.755446,23.830723,3.7138429,30.552452,2.826133,55.213661,1.4063748,11.784512,7.7201791,70.050087,1.2663677,34.925701,2.5016541,30.283937,4.8362513,36.181339,3.395792,45.082462,4.6530461,63.944012,1.0107493
05000US06075,"San Francisco County, California",2011,52.342838,1.2910818,37.535412,13.336246,42.09874,1.9227624,42.173195,1.9334825,25.508074,3.69628,24.437712,2.5476606,56.914246,1.5590868,33.531509,18.510498,70.140228,1.5504496,35.990803,2.8714271,13.435989,3.932656,25.274727,2.7109096,46.600677,2.3493912,64.721291,1.2643676
05000US06075,"San Francisco County, California",2012,54.706932,1.1856626,,,44.521683,1.5106821,44.281815,1.5146574,22.470263,3.1822965,31.394239,2.7597182,58.504612,1.4500533,64.960968,16.014021,71.666794,1.3489293,39.147076,2.5911036,29.732153,4.6175003,38.865349,3.4336758,55.157936,4.4448628,66.302605,1.2871977
05000US06075,"San Francisco County, California",2013,54.158028,1.2214957,31.913244,12.094669,,,41.916874,1.5061289,20.705168,3.4642317,31.415199,2.7433915,57.890022,1.4912524,,,71.954559,1.3102078,37.852226,2.6327934,26.713137,3.6199257,36.84243,3.2544856,58.454853,6.6177316,67.571167,1.082894
05000US06075,"San Francisco County, California",2014,54.425114,1.1652024,24.016394,12.513674,,,42.718437,1.5634381,21.912374,3.9576173,31.509203,2.260582,58.167641,1.4042913,,,72.516167,1.0496836,38.226154,2.4042747,24.2325,3.5555708,34.192253,2.8090329,55.481674,3.8845294,68.591377,.79496109
05000US06075,"San Francisco County, California",2015,54.850292,1.0210851,21.781219,7.3359675,,,45.268883,1.3178998,34.091942,3.3967602,26.496769,2.4127829,59.490471,1.2518127,,,71.892792,1.3703399,39.7402,2.2794924,16.523214,2.9638219,27.930317,2.4736586,54.246296,2.8629146,67.880394,1.1966805
05000US06075,"San Francisco County, California",2016,58.917473,1.1058455,45.597015,20.915075,,,47.989471,1.6924404,24.040134,3.7115853,33.586128,3.0825257,63.017197,1.37799,,,76.964233,1.1298651,43.115162,2.3035407,23.57123,3.7090831,37.570393,2.9705458,64.684616,4.3146062,73.140617,.8982653
05000US06075,"San Francisco County, California",2017,57.720936,1.026147,,,,,47.276123,1.598875,33.076664,3.9270134,31.8699,2.2548444,61.932396,1.2481108,,,75.911278,1.163049,42.051987,2.1619704,22.572004,3.6194794,31.277367,2.6796167,46.634304,2.6032994,73.166069,.90446192
05000US06077,"San Joaquin County, California",2009,17.021578,.84087467,4.1198502,3.0171633,,,27.946312,2.0731843,14.549507,3.3613014,5.3173294,1.1838826,22.946463,1.4009389,,,22.612799,1.3788447,12.697731,1.8349113,4.885355,1.8561959,6.064949,1.6127007,11.607298,3.9803982,18.003155,.82403404
05000US06077,"San Joaquin County, California",2010,17.029213,.79705644,3.9696441,2.305841,,,25.199812,2.7176306,17.337202,3.0346744,7.2555437,.97785723,22.003843,1.3009583,,,22.738188,1.5040098,12.745158,1.795023,6.8529859,1.7087214,9.2591219,1.6804106,14.293888,3.7151639,17.328075,1.1121149
05000US06077,"San Joaquin County, California",2011,18.486967,1.1088487,1.499063,1.4919049,,,30.256554,2.8575759,22.045259,4.6221914,6.5818863,1.3299683,24.664694,1.8200444,,,23.622789,1.5068388,14.800097,2.191781,6.0491681,2.777411,10.229571,3.1926255,20.68837,8.5635881,17.63727,1.1063071
05000US06077,"San Joaquin County, California",2012,18.26059,.93227977,4.9094095,3.4177191,,,23.690262,2.8424497,17.593851,3.2408743,6.9880428,1.1466351,24.219278,1.548496,,,26.233601,1.4662949,12.570326,1.9099977,4.9229727,1.1765137,8.5579119,1.7955825,15.726481,4.7135334,20.072443,1.0402427
05000US06077,"San Joaquin County, California",2013,17.382265,.82997751,7.869339,3.836966,26.081806,2.7461786,26.111626,2.8131948,10.885132,2.9965091,7.0378079,.78651953,22.944679,1.3435885,25.419846,12.662896,23.468987,1.3298641,13.13858,1.6869283,4.2317805,1.4086778,6.9217486,1.4549848,12.781356,3.3868804,19.390293,1.0104539
05000US06077,"San Joaquin County, California",2014,17.272038,.79013294,8.3454628,4.217927,24.727547,2.4114895,25.506226,2.5034723,13.392502,3.2204957,5.7318726,.69240677,23.532768,1.2751018,5.9803181,5.8507676,24.824289,1.4577599,12.206112,1.6431504,5.1063485,1.2521154,7.0506215,1.1660249,10.968428,2.4343624,18.874681,1.0501379
05000US06077,"San Joaquin County, California",2015,18.088411,.88800263,12.971343,7.3505454,,,32.059814,3.3757384,11.798965,2.6151071,6.5299525,.8947593,24.476709,1.4646546,,,23.849886,1.3825737,14.329754,1.7225934,8.3574181,2.409426,10.509874,1.7156985,13.470713,2.3321311,17.507757,.97307861
05000US06077,"San Joaquin County, California",2016,16.078848,.8446852,5.6701031,4.3812485,,,26.350969,2.8960083,15.243331,3.9593215,5.0372419,.74864316,22.282835,1.3844755,,,21.964512,1.2996327,12.345033,1.6081923,4.9000187,1.4029422,8.0755167,1.3806102,12.433657,2.6216636,15.905194,.95072025
05000US06077,"San Joaquin County, California",2017,17.874029,.84933221,10.503979,3.9918013,30.796278,3.19186,31.162924,3.2766569,14.544553,3.2047403,4.9012384,.77015555,25.40663,1.4143555,17.194092,7.1296272,24.930576,1.372859,13.598217,1.5979156,2.2643497,.83528888,6.1369448,1.0215578,10.67462,1.9408352,18.601637,.88432592
05000US06079,"San Luis Obispo County, California",2009,29.740936,1.5329185,,,,,45.216679,8.3853579,13.467132,4.4561853,11.76747,2.6769428,33.488216,1.9320784,,,34.423641,1.6904378,16.892126,7.3976665,5.6669235,2.7318666,9.283473,2.9543123,16.91057,6.8232546,32.047634,1.5231075
05000US06079,"San Luis Obispo County, California",2010,30.957863,1.6761084,,,,,48.429119,12.100186,8.4737244,4.1958928,10.211488,1.9170502,35.39101,2.0738087,,,37.071716,1.5651762,14.276913,7.5782828,3.2884903,1.6608676,7.002903,2.4734628,22.750317,10.303651,34.506355,1.4359822
05000US06079,"San Luis Obispo County, California",2011,28.050348,1.6739892,24.642464,16.655966,,,41.255997,3.811527,13.424977,7.7506752,11.29601,2.560976,31.749762,2.1161714,,,32.401249,1.6786082,15.97973,7.8796411,3.6813815,2.1121252,6.9627395,2.3402276,17.958515,6.6180677,30.603212,1.5123856
05000US06079,"San Luis Obispo County, California",2012,34.859085,1.6076826,,,,,43.951206,8.2635756,7.182683,5.0581613,16.76128,3.7451313,38.989891,2.1465857,,,40.513592,2.0342259,18.990658,8.4058313,6.3283339,3.9152708,12.836438,4.7663374,29.551453,12.48144,37.947853,1.9338207
05000US06079,"San Luis Obispo County, California",2013,31.669909,1.7172437,,,,,33.407246,4.7581568,,,6.1417508,1.7607871,37.497978,2.1370394,,,39.230354,2.0167203,10.925096,8.5349922,.96930534,.96646982,6.4992151,1.7441121,14.231928,3.361423,34.803589,1.7636647
05000US06079,"San Luis Obispo County, California",2014,33.759193,1.5319263,,,,,39.37632,9.1033888,20.906902,12.387378,13.461649,2.9198728,38.599152,2.0144849,,,39.497272,1.6818779,16.786327,7.8844914,10.116618,4.5030174,12.212582,5.6059456,18.305084,17.277184,35.32172,1.4566369
05000US06079,"San Luis Obispo County, California",2015,33.502686,1.3456757,,,,,38.039928,10.58437,18.880049,9.0023499,10.755448,2.5216551,38.764172,1.7533137,,,39.679329,1.695412,17.192804,6.6538787,6.977704,3.1263807,15.715687,2.8283761,34.207077,3.6536384,35.465221,1.4452834
05000US06079,"San Luis Obispo County, California",2016,33.687241,1.6686927,,,,,45.424355,7.2211423,14.795382,7.3471069,12.945348,2.8946118,38.533463,2.1629474,,,39.020565,2.0500457,19.466917,8.2239304,4.7859411,2.8726337,17.528271,5.306931,50.312649,14.780887,35.695503,1.6965979
05000US06079,"San Luis Obispo County, California",2017,34.368378,1.8001623,,,,,44.635933,8.2888126,8.5745296,10.014474,13.384541,3.1128647,39.466858,2.359262,,,40.71167,1.8296328,17.459698,8.2227592,17.025366,8.8002882,24.533985,6.286212,31.746033,9.0772924,35.987053,1.6713438
05000US06081,"San Mateo County, California",2009,43.352718,1.0866194,,,49.322739,1.8468283,51.608978,1.9341829,27.489843,6.2575684,14.15519,1.711875,51.174034,1.4492135,4.7451105,3.7844982,53.916901,1.5714524,33.553459,2.5571117,13.159567,3.526314,19.983759,3.1245232,34.573563,5.5321565,44.625446,1.2130344
05000US06081,"San Mateo County, California",2010,42.940025,1.1607325,16.354679,7.3230343,50.619419,2.1235886,52.024395,2.1844962,21.814505,4.4258857,11.976418,1.4995618,51.673424,1.5455585,18.071819,8.4301109,54.108124,1.5114169,32.868443,2.5975969,10.611911,3.0960791,19.114325,2.7508006,32.329178,5.0341382,44.431408,1.1266187
05000US06081,"San Mateo County, California",2011,42.621132,1.0664454,14.652016,8.0877771,52.662624,1.9513564,54.579788,2.0428789,16.727486,4.3552899,14.795862,1.8764907,50.544472,1.4698074,16.794127,6.3761292,51.502228,1.3026763,34.748234,2.3208623,19.590408,6.0598116,26.218119,4.3786654,40.20472,4.1565528,41.994495,.88313615
05000US06081,"San Mateo County, California",2012,42.176105,.93989003,,,47.103424,1.985508,48.481483,2.0486362,18.376741,4.2692447,13.172242,1.5958008,50.398361,1.2872784,13.523666,7.4962392,54.575825,1.4428385,31.391781,2.1611509,8.9320183,2.1051519,15.614398,2.0508251,38.202248,5.3376088,45.441448,1.0507282
