geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0669000,"Santa Ana city, California",2012,32.258484,2.8181717,,,,,16.826616,6.3839912,,,32.952915,3.1362288,25.440451,46.625099,,,10.594316,18.73484,32.818764,2.9011686,34.916016,5.8234162,35.006157,5.4956284,36.128365,14.636129,29.660801,4.0454388
16000US0669000,"Santa Ana city, California",2013,27.961584,2.843281,,,,,2.6959248,2.6266992,,,30.906347,3.1207755,4.663065,41.555214,,,8.0132446,7.8089981,28.971273,2.948211,28.838053,4.6747303,,,,,28.486221,3.6829855
16000US0669000,"Santa Ana city, California",2014,35.714287,3.1241395,,,,,13.942799,5.6881113,,,38.804482,3.4932897,13.000565,45.236309,,,20.08547,14.608894,36.224453,3.2235994,38.635452,5.7954936,,,,,38.500778,6.0628271
16000US0669000,"Santa Ana city, California",2015,30.110338,3.0554159,,,,,15.726179,6.9854937,,,31.605001,3.2826283,14.10055,57.768208,,,0,13.637103,31.043186,3.1179476,33.183918,4.1706843,,,,,28.751263,4.9988608
16000US0669000,"Santa Ana city, California",2016,25.156158,3.1689818,,,,,18.90909,6.1089764,,,26.824129,3.5503392,13.198404,40.035213,,,10.428177,5.6099443,25.939947,3.2950613,29.610989,5.3064322,,,,,22.551327,4.2561831
16000US0669000,"Santa Ana city, California",2017,21.410723,3.7839909,,,,,10.405349,10.112036,,,23.042904,4.0507913,11.073298,40.013256,,,4.7179484,4.417469,22.012648,3.8991599,22.706423,4.2624645,,,,,21.906719,8.0066833
16000US0669070,"Santa Barbara city, California",2009,23.121191,8.075469,,,,,,,,,31.152815,15.148109,9.3663912,36.661022,,,11.320755,14.82473,28.300051,11.70355,,,,,,,30.634007,15.558633
16000US0669070,"Santa Barbara city, California",2010,38.492756,8.3001566,,,,,,,,,49.580864,10.870625,11.498258,47.471088,,,16.165152,10.665731,44.324623,9.683754,,,,,,,43.426182,12.502952
16000US0669070,"Santa Barbara city, California",2011,25.547144,6.6746302,,,,,,,,,36.585846,7.9147263,0,33.29686,,,0,6.5821848,34.730537,7.8808403,,,,,,,28.818897,8.6005058
16000US0669070,"Santa Barbara city, California",2012,9.1191378,3.8758106,,,,,,,,,11.518325,5.1617494,6.4066849,10.437885,,,6.9198942,7.9631047,10.809249,8.3460503,2.41064,10.238386,,,,,7.7927923,5.2658186
16000US0669070,"Santa Barbara city, California",2013,7.9508638,3.9994433,,,,,,,,,10.919415,5.741519,3.145988,14.496011,,,3.7584462,3.8035541,9.9206352,5.9562144,,,,,,,8.963872,5.3024907
16000US0669070,"Santa Barbara city, California",2014,25.797691,12.537819,,,,,,,,,41.875,20.113586,4.4628749,43.813461,,,5.5014606,4.1730051,36.659718,17.548464,,,,,,,7.8361535,5.0679026
16000US0669070,"Santa Barbara city, California",2015,16.948814,8.2582321,,,,,,,,,18.834738,13.055653,14.703316,24.723671,,,5.3504548,5.0089707,23.826141,11.668297,,,,,,,21.74991,13.760185
16000US0669070,"Santa Barbara city, California",2016,13.828689,7.7643847,,,,,,,,,23.008242,12.268328,0,28.819883,,,0,6.8580484,22.19278,11.742658,,,,,,,16.629436,9.2177582
16000US0669070,"Santa Barbara city, California",2017,5.5353241,5.7026992,,,,,,,,,14.559386,14.404506,0,13.284503,,,0,8.6843252,11.912226,14.563267,,,,,,,0,6.4867678
16000US0669084,"Santa Clara city, California",2009,10.004442,3.3127942,,,,,13.486117,6.3616185,,,2.4535022,7.4452982,12.190651,4.6174908,,,3.9358602,9.5167904,11.362401,4.4902029,,,,,,,2.4309726,5.8921413
16000US0669084,"Santa Clara city, California",2010,12.634383,3.9487987,,,,,0,4.1845798,,,9.3515654,10.252968,13.537118,5.253757,,,20.314493,15.373074,10.419221,6.5704494,,,,,,,20.94276,12.826625
16000US0669084,"Santa Clara city, California",2011,8.4392014,3.0920994,,,,,3.2590759,4.1147833,,,15.484065,8.6619596,5.7753525,5.3383727,,,0,4.63164,10.892249,3.839565,,,,,,,3.9177656,4.0497713
16000US0669084,"Santa Clara city, California",2012,7.1215353,2.8694289,,,,,6.2554607,4.1798306,,,10.781672,11.571563,6.2638173,4.5142765,,,0,7.2800508,8.2837296,3.492264,,,,,,,7.0175438,7.6341681
16000US0669084,"Santa Clara city, California",2013,8.3298407,2.600867,,,,,2.551738,1.9089544,,,26.451611,11.970468,4.816112,4.1698861,,,4.3501902,4.2030072,9.2796888,3.3062761,,,,,,,15.553951,7.545198
16000US0669084,"Santa Clara city, California",2014,5.6243296,3.0780485,,,,,5.8851223,5.7363539,,,10.089581,9.8006926,4.4605551,4.7206683,,,3.1816502,3.1112597,6.498147,4.2574577,,,,,,,9.0198431,6.7220817
16000US0669084,"Santa Clara city, California",2015,1.3115916,.77928251,,,,,.97995549,1.0071391,,,,,,,,,3.5771489,2.4261813,.6676783,1.245587,,,,,,,2.734694,1.8658096
16000US0669084,"Santa Clara city, California",2016,13.297534,6.2288384,,,,,0,3.5206065,,,57.069046,24.658827,2.7771506,11.184219,,,5.0979266,4.911099,17.085829,8.9019194,,,,,,,12.37525,8.3999615
16000US0669084,"Santa Clara city, California",2017,1.3240418,.97814763,,,,,1.0030324,.99083984,,,,,,,,,0,6.0848227,1.6735876,2.0178132,,,,,,,0,4.8355899
16000US0669088,"Santa Clarita city, California",2009,17.71401,4.6560926,,,,,18.524727,19.800495,,,26.303354,10.503087,11.02111,12.283627,,,9.7111759,5.7918658,21.648317,7.1554675,,,,,,,22.173733,7.4796824
16000US0669088,"Santa Clarita city, California",2010,7.4182696,2.8125036,,,,,,,,,12.080383,3.8906307,4.5883002,5.4065976,,,1.5154315,3.652988,12.584925,4.935463,,,,,,,6.3549161,2.3319523
16000US0669088,"Santa Clarita city, California",2011,6.6264195,2.525049,,,,,4.2447629,2.5578718,,,10.183743,5.0892382,3.5771489,6.3696146,,,2.545069,3.2238643,8.718339,3.788362,,,,,,,9.0446787,4.159081
16000US0669088,"Santa Clarita city, California",2012,22.627851,5.0273833,,,,,,,,,36.6311,8.8229342,9.3500919,14.359612,,,9.1188755,3.6989548,30.163012,7.178884,27.855936,12.53936,,,,,25.10047,6.5479474
16000US0669088,"Santa Clarita city, California",2013,22.716663,6.0254159,,,,,,,,,28.196907,9.3143682,18.869173,12.615583,,,20.01214,10.070845,24.405966,11.422279,32.617081,17.818052,,,,,23.389788,7.7940159
16000US0669088,"Santa Clarita city, California",2014,14.551531,4.0849695,,,,,0,13.101351,,,27.91427,8.2581778,4.2272482,10.735478,,,6.321723,3.2534134,19.536587,6.114296,,,,,,,17.964209,5.9648695
16000US0669088,"Santa Clarita city, California",2015,6.4263449,2.8991315,,,,,0,9.0043068,,,11.999139,7.1267023,3.1388993,6.4153204,,,3.1337326,1.7201513,8.6255159,4.8692822,,,,,,,4.890799,3.1792078
16000US0669088,"Santa Clarita city, California",2016,8.3098459,3.3914254,,,,,7.0895524,6.5500407,,,9.3177595,3.8963966,7.7848449,5.5865145,,,6.1511731,5.7147446,10.678871,9.238555,24.692371,8.9889574,,,,,5.1669011,4.2592721
16000US0669088,"Santa Clarita city, California",2017,13.51578,3.8655515,,,,,4.7416415,4.7478004,,,27.306765,7.0910587,4.6222835,8.3699207,,,4.2558517,4.3298249,20.189445,6.7949362,,,,,,,13.472104,4.9925561
16000US0669112,"Santa Cruz city, California",2017,0,7.6123781,,,,,,,,,,,,,,,0,16.665741,0,14.013126,,,,,,,0,11.97557
16000US0669196,"Santa Maria city, California",2009,33.464443,5.1730442,,,,,,,,,35.395927,6.0598521,19.66688,68.200798,,,29.182508,21.314253,33.850773,5.9151912,67.5,24.288853,,,,,31.350798,6.7926278
16000US0669196,"Santa Maria city, California",2010,30.628529,5.1339126,,,,,,,,,33.705132,5.5383968,7.1262589,71.475731,,,6.7010307,23.844612,32.417847,5.5870013,,,,,,,34.249771,5.4656072
16000US0669196,"Santa Maria city, California",2011,23.702145,4.5158267,,,,,0,27.912533,,,30.825081,5.8459349,1.2484396,30.093128,,,1.8061409,7.8371735,28.075027,5.1049709,44.510738,15.948285,,,,,23.707329,5.7533531
16000US0669196,"Santa Maria city, California",2012,41.050823,4.9897013,,,,,,,,,41.601238,4.7917972,37.603878,50.680534,,,40.740742,18.558372,41.088421,6.0236588,33.778568,9.439312,,,,,48.531063,7.7879033
16000US0669196,"Santa Maria city, California",2013,30.942196,5.722837,,,,,,,,,33.606556,6.0431643,4.0194883,102.15408,,,5.5462184,5.1835551,32.715324,5.9716816,33.170113,7.7590694,,,,,32.424141,7.7699914
16000US0669196,"Santa Maria city, California",2014,34.817303,6.1685162,,,,,,,,,38.251095,6.8306155,16.189962,62.193214,,,21.097046,15.260503,36.678429,7.0771837,8.4821424,8.1994839,,,,,41.242352,7.5391917
16000US0669196,"Santa Maria city, California",2015,33.171947,5.8139853,,,,,,,,,35.829456,5.853538,13.187499,77.276817,,,18.127148,16.413822,34.576519,6.3748956,85.486443,24.656118,,,,,32.095982,6.2197471
16000US0669196,"Santa Maria city, California",2016,14.865539,3.8416226,,,,,,,,,17.317734,4.4377646,0,41.523819,,,0,20.801989,15.647388,4.1354828,18.015667,11.288424,,,,,16.594719,4.6198816
16000US0669196,"Santa Maria city, California",2017,27.011209,7.7318921,,,,,,,,,28.496275,8.1540194,3.7138927,194.82823,,,0,18.237083,28.66515,8.1582174,,,,,,,26.31953,8.2188845
16000US0670000,"Santa Monica city, California",2009,2.8487947,3.8663149,,,,,,,,,0,10.792476,4.0837698,5.4540291,,,0,6.1039414,6.1224489,7.9285555,,,,,,,0,5.0160933
16000US0670000,"Santa Monica city, California",2010,2.9700983,4.1311164,,,,,,,,,,,,,,,5.6338029,3.8427718,0,9.8274002,,,,,,,4.2948346,2.9311855
16000US0670000,"Santa Monica city, California",2011,1.149954,3.1147954,,,,,,,,,,,,,,,1.8162005,4.916543,0,9.0502186,,,,,,,1.5271839,4.1338329
16000US0670000,"Santa Monica city, California",2012,11.971831,12.015506,,,,,,,,,,,,,,,0,7.3651195,19.783306,18.798197,,,,,,,17.011732,16.771795
16000US0670000,"Santa Monica city, California",2013,5.66994,3.1162133,,,,,,,,,17.104216,11.015002,2.8277636,5.2791729,,,1.2555392,1.2385367,13.632327,4.0329943,,,,,,,4.1913877,3.2365541
16000US0670000,"Santa Monica city, California",2014,6.3700461,4.4324732,,,,,,,,,11.396304,10.414773,4.8104491,6.8105869,,,5.2889667,5.2231202,8.8235292,18.266535,,,,,,,6.9367223,4.8031855
16000US0670000,"Santa Monica city, California",2015,3.1631098,2.4413493,,,,,,,,,17.097702,15.2751,1.0325131,3.871388,,,2.1983161,2.1976645,3.8263667,4.3363237,,,,,,,1.8160741,1.8262699
16000US0670000,"Santa Monica city, California",2016,7.7192984,7.3856463,,,,,,,,,,,,,,,0,6.5978909,19.563461,15.970924,,,,,,,0,5.5905342
16000US0670000,"Santa Monica city, California",2017,6.6453023,3.2378883,,,,,,,,,8.8732395,8.2240467,6.3422112,3.8836765,,,6.6303358,4.3667393,6.6641278,9.1390152,,,,,,,7.7922077,4.2894979
16000US0670098,"Santa Rosa city, California",2009,17.77746,4.0274048,,,,,,,,,20.181149,7.2365351,15.338217,11.233635,,,11.663551,4.5490341,21.546261,6.6322284,,,,,,,18.506657,5.6755085
16000US0670098,"Santa Rosa city, California",2010,17.372639,3.4357767,,,,,,,,,28.880676,8.1377916,9.4887867,8.6984577,,,10.938035,5.1185455,21.994099,6.4873681,,,,,,,19.375547,4.6795344
16000US0670098,"Santa Rosa city, California",2011,21.911358,5.235877,,,,,,,,,31.534687,8.7757196,11.187037,16.497219,,,13.331516,8.4122725,26.305502,8.2946434,,,,,,,25.332722,6.7713795
16000US0670098,"Santa Rosa city, California",2012,19.304205,3.8480415,,,,,,,,,29.273159,6.4565992,7.3626051,12.736063,,,5.1221433,3.1922326,26.77108,5.2870169,43.369682,12.979798,,,,,10.003269,3.0175393
16000US0670098,"Santa Rosa city, California",2013,18.965967,5.4636168,,,,,,,,,18.664829,7.2021389,19.362646,15.768096,,,24.729992,11.939578,16.32394,9.9148331,15.363605,7.5951972,,,,,27.676937,9.1843348
16000US0670098,"Santa Rosa city, California",2014,15.678908,4.6258268,,,,,,,,,21.010012,7.4880295,9.8864183,13.108794,,,10.266579,6.3792152,18.567734,7.6491809,43.937923,15.462401,,,,,10.727601,5.07161
16000US0670098,"Santa Rosa city, California",2015,21.463802,5.5469961,,,,,,,,,26.712328,8.3756256,17.508371,12.068657,,,2.3355041,1.7115481,31.957621,7.2968574,,,,,37.271259,15.98794,9.5822382,4.6767306
16000US0670098,"Santa Rosa city, California",2016,13.269855,4.502996,,,,,,,,,17.393589,7.1703477,7.6854653,15.020056,,,6.3422904,2.8217509,16.413975,6.4304962,,,,,,,10.352464,4.3824062
16000US0670098,"Santa Rosa city, California",2017,16.390495,5.5169387,,,,,,,,,22.425201,9.0069818,9.2091751,16.897181,,,13.036103,7.4170957,17.98777,8.739912,36.430138,13.198833,,,,,11.104973,5.9543839
16000US0672016,"Simi Valley city, California",2009,10.917431,4.6395984,,,,,,,,,18.704613,11.339721,4.0826874,13.386957,,,6.1430793,6.0558577,13.533087,7.3253899,,,,,,,11.560452,7.9190722
16000US0672016,"Simi Valley city, California",2010,16.871201,6.1919403,,,,,,,,,34.782608,14.413752,5.5264144,14.629877,,,7.2339387,3.5849929,25.339369,10.976526,,,,,,,6.7067442,2.9733407
16000US0672016,"Simi Valley city, California",2011,1.3261247,1.600641,,,,,,,,,2.5184686,4.9285536,.80586088,2.5571227,,,1.120163,2.803185,1.532802,3.3893094,,,,,,,1.9137347,1.36461
16000US0672016,"Simi Valley city, California",2012,17.72883,5.3527842,,,,,3.5429583,11.146194,,,22.734335,8.6382809,14.685975,10.365761,,,17.405991,11.467635,17.977139,12.915648,,,,,,,22.298504,8.2055731
16000US0672016,"Simi Valley city, California",2013,1.9912578,1.7745041,,,,,,,,,5.8032556,5.0774312,0,3.8615186,,,0,3.0127993,3.9613526,4.4720788,,,,,,,2.7834351,2.4694633
16000US0672016,"Simi Valley city, California",2014,7.0343723,2.966063,,,,,9.7690945,8.8702183,,,5.078125,3.5988898,8.3897161,5.4490013,,,9.0339136,5.4180489,5.2789593,7.4803157,,,,,,,5.4411259,3.3033092
16000US0672016,"Simi Valley city, California",2015,10.24964,4.8486838,,,,,,,,,17.562557,8.8642368,2.3904383,14.51682,,,3.2117765,3.1611772,14.186786,7.5168653,,,,,,,11.892484,6.2224269
16000US0672016,"Simi Valley city, California",2016,1.0948081,.77717507,,,,,,,,,0,3.2266934,1.9481823,2.8288457,,,2.5811601,1.8168513,0,1.937789,,,,,,,1.6338218,1.1553916
16000US0672016,"Simi Valley city, California",2017,8.1336327,3.8924079,,,,,0,13.039793,,,11.447932,8.136713,6.4937353,7.1774712,,,6.9335237,5.40311,9.3121204,9.2706671,,,,,,,10.461538,5.4018931
16000US0673080,"South Gate city, California",2009,33.640373,6.4621902,,,,,,,,,34.952148,6.6574693,0,284.30356,,,,,,,34.300171,14.021346,,,,,35.595528,9.4323072
16000US0673080,"South Gate city, California",2010,36.55825,5.8937836,,,,,,,,,36.55825,5.7470913,,,,,,,,,40.672829,6.5761528,,,,,15.488214,13.959294
16000US0673080,"South Gate city, California",2011,29.88435,4.7360206,,,,,,,,,29.917648,5.1345835,28.089888,388.20505,,,,,,,29.10363,6.3865452,,,,,32.211056,9.6936922
16000US0673080,"South Gate city, California",2012,37.131268,5.2395349,,,,,,,,,37.731071,6.043282,17.226891,316.99966,,,,,,,33.606354,9.633791,,,,,41.560947,8.9102011
16000US0673080,"South Gate city, California",2013,33.581779,5.2983332,,,,,,,,,34.569481,5.3186631,0,318.96274,,,,,,,30.322042,8.1877403,,,,,35.769634,6.0053644
16000US0673080,"South Gate city, California",2014,27.326956,4.8621178,,,,,,,,,27.235245,5.0548205,29.292929,149.18867,,,,,,,20.956316,7.5053835,,,,,30.680386,6.9825187
16000US0673080,"South Gate city, California",2015,24.980715,4.6556368,,,,,,,,,25.776068,4.8083615,0,245.01575,,,,,,,34.056465,8.2668381,,,,,19.816011,4.6552472
16000US0673080,"South Gate city, California",2016,29.786366,6.8105845,,,,,,,,,31.129126,7.0057878,0,257.91129,,,,,,,35.63496,14.184783,,,,,29.409302,8.6185064
16000US0673080,"South Gate city, California",2017,31.926159,6.6814675,,,,,,,,,32.156242,6.6890411,0,1557.7843,,,,,,,28.20717,10.082361,,,,,30.429325,8.7171316
16000US0673262,"South San Francisco city, California",2012,7.4074073,6.3673959,,,,,0,4.1082964,,,20.64632,15.39707,0,13.379,,,,,,,,,,,,,6.1987238,12.319175
16000US0673262,"South San Francisco city, California",2013,5.8465762,3.8202763,,,,,11.817279,8.7798691,,,2.8155797,2.7701764,8.0242748,6.5959206,,,,,,,,,,,,,7.6628351,7.322505
16000US0673262,"South San Francisco city, California",2014,5.4592166,5.3511,,,,,,,,,11.258278,10.715418,0,15.114503,,,,,,,,,,,,,0,8.1982832
16000US0673262,"South San Francisco city, California",2015,3.2206118,3.1231766,,,,,,,,,6.2992125,5.8929019,0,9.2060585,,,,,,,0,12.67515,,,,,0,13.181062
16000US0673262,"South San Francisco city, California",2016,6.6575341,6.4213762,,,,,0,9.8449659,,,14.533493,13.217479,0,16.994154,,,0,39.133739,7.2972975,7.9461298,,,,,,,0,17.107647
16000US0673262,"South San Francisco city, California",2017,2.4977698,1.7615294,,,,,2.8673835,2.8018572,,,3.0432715,2.9301519,2.0159597,4.270556,,,0,29.013542,2.7695351,3.7034001,,,,,,,0,23.084915
16000US0673430,"South Whittier CDP, California",2013,15.792431,5.0834746,,,,,,,,,14.614195,4.6157522,22.331289,35.764229,,,,,,,43.060108,15.89272,,,,,10.3125,5.3540802
16000US0675000,"Stockton city, California",2009,30.672813,2.5096719,,,,,33.43576,8.2071819,52.898418,5.9384823,26.807472,3.95489,34.38414,5.583796,,,10.254307,4.7889547,33.490566,2.6206098,50.522541,10.938614,36.036171,6.839736,21.272064,6.335958,16.935619,4.3576131
16000US0675000,"Stockton city, California",2010,42.270256,3.3179033,,,,,27.727192,7.2297707,58.923767,12.589025,42.746853,5.2159786,41.800472,8.4336224,,,45.910542,14.642969,41.774082,4.3340669,34.895138,11.135335,40.129772,10.933248,46.772366,19.94574,45.188854,5.8052683
16000US0675000,"Stockton city, California",2011,38.687355,3.1856244,,,,,45.237122,6.8854914,62.802853,11.041317,43.791138,4.585815,33.300251,8.9117126,,,12.78496,4.2017622,42.798,3.341835,51.04211,6.6284032,38.324177,5.1142588,23.500248,8.157238,30.219475,4.5591092
16000US0675000,"Stockton city, California",2012,32.369293,2.8011484,,,,,27.32169,5.6867499,42.248062,8.7182579,40.465214,4.5438614,25.286928,7.4222007,,,21.668936,6.6512117,34.562782,3.3813543,53.500557,5.9924049,41.919403,5.2589188,20.006008,5.8169732,27.779821,4.817359
16000US0675000,"Stockton city, California",2013,38.272701,3.8779979,,,,,49.504517,10.067253,65.111786,8.775671,32.044621,4.4601088,47.945576,10.344238,,,33.471291,17.081802,38.62674,4.3200722,34.477486,6.1774621,40.235336,6.5319409,47.517731,12.311104,21.037683,5.5036144
16000US0675000,"Stockton city, California",2014,41.128418,2.9324534,,,,,34.78899,7.8201046,78.940918,19.354895,42.657436,4.048986,39.255131,8.5143137,,,8.9459085,6.326931,44.89233,2.9910555,40.23967,9.0090952,31.947098,5.2821851,24.711061,5.6341085,36.755871,6.1692047
16000US0675000,"Stockton city, California",2015,33.917694,3.2937446,,,,,19.148937,7.3345819,41.738628,12.036434,41.122513,5.0137768,24.030212,11.976047,,,3.2843139,3.1256754,36.588181,3.3231671,36.51598,10.809098,34.582607,5.9071889,33.829334,7.0467143,38.153912,7.0215836
16000US0675000,"Stockton city, California",2016,24.437172,3.2253356,,,,,12.2633,3.7441583,52.228897,10.128242,28.22842,5.4700675,20.567734,8.9365492,,,9.5483866,5.27914,26.282129,3.5867321,30.876133,15.875034,21.577883,6.9819293,18.90625,7.7935991,22.874634,5.4521041
16000US0675000,"Stockton city, California",2017,30.73844,4.9690223,,,,,34.076138,15.416202,59.518658,10.443683,23.685368,5.2374711,38.395485,10.727223,,,19.085768,11.805779,31.764072,5.4417434,14.964157,6.6775017,18.763996,5.6321664,21.042263,8.0504265,26.678932,7.5063815
16000US0677000,"Sunnyvale city, California",2009,7.7998719,3.1218491,,,,,.89067656,2.7153556,,,20.1766,9.6218805,2.7305605,6.1690326,,,9.4711914,9.9190216,7.4754901,4.2071247,,,,,,,19.552042,11.380855
16000US0677000,"Sunnyvale city, California",2010,4.7459521,2.3657904,,,,,.76784098,2.7940738,,,10.932619,11.817954,3.3993785,3.5389872,,,0,7.3037758,5.8969278,2.8906384,,,,,,,6.9287329,7.6603146
16000US0677000,"Sunnyvale city, California",2011,5.0901961,2.0823097,,,,,6.940063,4.3699546,,,5.7102671,5.3284669,4.850462,3.5584502,,,4.3641834,5.6369247,5.2814112,3.0145037,,,,,,,6.088944,4.2743769
16000US0677000,"Sunnyvale city, California",2012,8.1629944,2.6230583,,,,,1.2530984,.8719573,,,28.510067,7.0995221,1.4810896,5.0401359,,,2.6092849,4.7998137,9.5155563,3.4040437,,,,,,,17.594288,6.4784632
16000US0677000,"Sunnyvale city, California",2013,6.0120239,4.8595157,,,,,1.9067796,.88373625,,,0,6.7104006,7.0049391,5.7471514,,,20.181477,18.832502,1.3806504,9.1632996,,,,,,,14.729389,14.014943
16000US0677000,"Sunnyvale city, California",2014,8.0682087,3.5636106,,,,,0,1.5779433,,,22.12949,12.539786,3.6703055,6.4329281,,,1.212976,1.1798984,9.930274,4.4749541,,,,,,,10.699826,7.596715
16000US0677000,"Sunnyvale city, California",2015,7.6683149,3.2589622,,,,,2.1742911,1.6020812,,,29.585573,14.085645,2.24879,5.721303,,,3.7876227,2.667192,8.7946606,4.2230086,,,,,,,9.9267311,4.4041677
16000US0677000,"Sunnyvale city, California",2016,10.554147,5.9701948,,,,,2.4540875,1.7034858,,,26.966757,15.909245,1.6848918,13.195056,,,0,6.4484024,12.281885,6.9668083,,,,,,,0,3.2200556
16000US0677000,"Sunnyvale city, California",2017,4.5078573,2.8338151,,,,,.75599164,.76349664,,,7.2555208,6.8569684,3.9948959,3.628818,,,0,4.820981,5.7720823,3.8195105,,,,,,,4.1907077,4.1112685
16000US0678120,"Temecula city, California",2009,5.1498485,2.6956363,,,,,,,,,13.131976,10.743532,1.9071752,5.9717951,,,1.8413597,4.0407624,8.0685463,5.9315934,,,,,,,5.7778363,3.6016204
16000US0678120,"Temecula city, California",2010,23.043968,6.5440364,,,,,19.806244,12.912907,,,38.125877,16.029226,12.861189,16.974833,,,10.720614,6.2666759,30.652809,10.086156,,,,,,,10.002179,5.0804181
16000US0678120,"Temecula city, California",2011,16.686544,4.6927562,,,,,,,,,21.237173,11.158571,13.412634,12.071441,,,20.578979,10.756488,14.31041,10.493669,,,,,,,17.54813,7.9815073
16000US0678120,"Temecula city, California",2012,4.543108,2.3809114,,,,,,,,,15.470494,14.212164,2.4330151,3.6445537,,,2.5,3.3093307,7.0645905,5.3084307,,,,,,,5.3113556,3.6833901
16000US0678120,"Temecula city, California",2013,4.5110068,2.1962237,,,,,,,,,,,,,,,2.2216547,2.2198982,6.5499201,4.4096956,,,,,,,1.4951023,1.5034082
16000US0678120,"Temecula city, California",2014,7.4259682,2.9715052,,,,,,,,,4.9042506,3.2721736,8.239193,3.9734371,,,8.3716478,4.6407642,6.0393257,10.216163,,,,,,,7.9248881,3.699441
16000US0678120,"Temecula city, California",2015,5.8560925,2.766598,,,,,,,,,8.7477798,6.4615636,4.6420584,4.9074283,,,2.3413897,2.3324001,9.6871567,5.6025167,,,,,,,5.0805883,3.1240273
16000US0678120,"Temecula city, California",2016,14.024448,5.8343048,,,,,,,,,13.697079,9.8509836,14.260104,12.242233,,,17.332365,10.482528,11.896605,12.003294,,,,,,,11.990515,6.5625334
16000US0678120,"Temecula city, California",2017,8.3871765,3.8218443,,,,,,,,,,,,,,,10.679134,6.4768949,6.0491967,10.447611,,,,,,,11.541702,6.0136533
16000US0678582,"Thousand Oaks city, California",2009,12.729329,4.614234,,,,,,,,,,,,,,,9.5739222,5.0281038,15.755786,9.9220428,,,,,,,7.4391699,3.9158642
16000US0678582,"Thousand Oaks city, California",2010,3.7461491,2.7694476,,,,,,,,,19.332678,20.026098,1.5078918,3.6129885,,,2.159435,1.4948131,6.2341771,7.2832713,,,,,,,4.5341835,2.2728817
16000US0678582,"Thousand Oaks city, California",2011,4.0495267,2.8984833,,,,,,,,,5.9084849,7.9335861,3.1426094,5.2247238,,,4.2772865,4.4275942,3.8273382,6.2067227,,,,,,,5.2912068,3.7591617
16000US0678582,"Thousand Oaks city, California",2012,10.481222,5.607688,,,,,,,,,26.529699,14.87746,2.9387069,11.26535,,,3.6755056,4.7715044,18.59737,11.610116,,,,,,,9.6603775,6.229238
16000US0678582,"Thousand Oaks city, California",2013,10.941035,4.1527014,,,,,,,,,20.081966,9.7181396,7.7324219,7.0366554,,,10.067992,5.6728287,11.846029,10.126345,,,,,,,12.306011,5.9104943
16000US0678582,"Thousand Oaks city, California",2014,5.5178151,2.4022715,,,,,,,,,5.9615383,5.6572294,5.3953652,3.4512744,,,2.4806201,1.7185218,10.600445,6.1561251,,,,,,,3.5770371,2.0932639
16000US0678582,"Thousand Oaks city, California",2015,0,1.8743435,,,,,,,,,0,5.4940848,0,2.8448999,,,0,3.6627233,0,3.8387823,,,,,,,0,2.4961889
16000US0678582,"Thousand Oaks city, California",2016,9.8677998,4.676321,,,,,18.53759,15.973888,,,23.863224,12.678467,3.1452038,9.7476358,,,0,2.9437699,19.81982,8.2839813,,,,,,,7.6591311,4.4594946
16000US0678582,"Thousand Oaks city, California",2017,2.1952176,2.2072995,,,,,0,24.836494,,,7.8504672,7.6786323,0,4.3663559,,,0,2.8174703,5.381166,6.4667821,,,,,,,2.6151931,2.6220274
16000US0680000,"Torrance city, California",2009,5.8349853,4.6285381,,,,,8.295455,10.472198,,,10.108303,11.959308,3.9254346,8.10285,,,0,11.508268,7.2250342,5.6673217,,,,,,,7.6271186,9.1669006
16000US0680000,"Torrance city, California",2010,5.9293737,3.135644,,,,,2.2810218,5.8649764,,,27.588511,17.394531,2.0629621,5.1052504,,,0,4.5177808,9.8869581,5.7685905,,,,,,,0,3.9884713
16000US0680000,"Torrance city, California",2011,5.242837,2.9790032,,,,,7.1979432,8.455307,,,12.55814,11.760635,3.6936715,4.2240329,,,1.1753494,4.1826625,7.1556621,4.2468657,,,,,,,5.7382627,3.8517091
16000US0680000,"Torrance city, California",2012,4.8728309,3.601357,,,,,1.3735443,3.8197544,,,16.16827,14.512619,1.412824,6.3931265,,,2.545249,7.2008209,5.4920254,4.5756435,,,,,,,1.6322089,4.6252279
16000US0680000,"Torrance city, California",2013,2.245029,1.6126503,,,,,5.5895662,3.9252374,,,0,7.6175466,2.7152832,2.5042095,,,0,4.0513544,3.3291061,3.0421395,,,,,,,0,3.2509024
16000US0680000,"Torrance city, California",2014,6.1386542,3.2327857,,,,,1.0747435,1.0462437,,,6.5016618,6.3253589,6.0005622,5.0795798,,,12.918872,10.864842,4.1032429,5.4311957,,,,,,,7.1690722,6.0972834
16000US0680000,"Torrance city, California",2015,4.8149624,3.0555494,,,,,10.419907,8.6026821,,,,,,,,,0,3.5895548,7.2803845,4.8065929,,,,,,,0,3.0879061
